createdAt,value
2019-02-24T00:01:34.289Z,22.63
2019-02-24T00:04:02.566Z,25.07
2019-02-24T00:06:30.908Z,20.93
2019-02-24T00:08:59.184Z,18.13
2019-02-24T00:11:27.465Z,20.20
2019-02-24T00:13:55.735Z,20.70
2019-02-24T00:16:24.029Z,15.50
2019-02-24T00:18:52.285Z,19.53
2019-02-24T00:21:20.603Z,19.00
2019-02-24T00:23:48.928Z,23.83
2019-02-24T00:26:17.206Z,17.40
2019-02-24T00:28:45.485Z,15.90
2019-02-24T00:31:13.808Z,17.07
2019-02-24T00:33:42.127Z,15.90
2019-02-24T00:36:10.465Z,16.33
2019-02-24T00:38:38.755Z,18.30
2019-02-24T00:41:07.030Z,14.67
2019-02-24T00:43:35.330Z,16.47
2019-02-24T00:46:03.605Z,15.90
2019-02-24T00:48:31.899Z,18.17
2019-02-24T00:51:00.230Z,14.70
2019-02-24T00:53:28.518Z,14.73
2019-02-24T00:55:56.819Z,15.70
2019-02-24T00:58:25.218Z,19.67
2019-02-24T01:00:53.577Z,14.70
2019-02-24T01:03:21.953Z,13.83
2019-02-24T01:05:50.214Z,16.83
2019-02-24T01:08:18.488Z,16.53
2019-02-24T01:10:46.776Z,15.70
2019-02-24T01:13:15.066Z,14.23
2019-02-24T01:15:43.329Z,17.80
2019-02-24T01:18:11.600Z,14.83
2019-02-24T01:20:39.909Z,15.97
2019-02-24T01:23:08.199Z,20.00
2019-02-24T01:25:36.475Z,15.13
2019-02-24T01:28:04.824Z,19.67
2019-02-24T01:30:33.119Z,18.07
2019-02-24T01:33:01.438Z,16.57
2019-02-24T01:35:29.764Z,13.40
2019-02-24T01:37:58.099Z,16.97
2019-02-24T01:40:26.421Z,18.87
2019-02-24T01:42:54.708Z,21.73
2019-02-24T01:45:22.999Z,19.97
2019-02-24T01:47:51.333Z,18.47
2019-02-24T01:50:19.623Z,17.07
2019-02-24T01:52:47.893Z,17.87
2019-02-24T01:55:16.179Z,16.40
2019-02-24T01:57:44.442Z,19.50
2019-02-24T02:00:12.814Z,17.50
2019-02-24T02:02:41.093Z,17.83
2019-02-24T02:05:09.400Z,16.47
2019-02-24T02:07:37.658Z,17.73
2019-02-24T02:10:06.318Z,19.00
2019-02-24T02:12:34.584Z,17.63
2019-02-24T02:15:02.940Z,15.43
2019-02-24T02:17:31.204Z,18.07
2019-02-24T02:19:59.493Z,15.93
2019-02-24T02:22:27.783Z,17.37
2019-02-24T02:24:56.108Z,20.47
2019-02-24T02:27:24.478Z,15.50
2019-02-24T02:29:52.779Z,18.00
2019-02-24T02:32:21.030Z,15.43
2019-02-24T02:34:49.371Z,17.03
2019-02-24T02:37:17.650Z,15.97
2019-02-24T02:39:45.909Z,17.70
2019-02-24T02:42:14.219Z,15.00
2019-02-24T02:44:42.469Z,17.20
2019-02-24T02:47:10.745Z,15.87
2019-02-24T02:49:39.073Z,16.87
2019-02-24T02:52:07.363Z,14.83
2019-02-24T02:54:35.596Z,17.47
2019-02-24T02:57:03.900Z,16.57
2019-02-24T02:59:32.173Z,16.97
2019-02-24T03:02:00.472Z,15.47
2019-02-24T03:04:28.736Z,16.67
2019-02-24T03:06:58.659Z,15.00
2019-02-24T03:09:26.912Z,13.93
2019-02-24T03:11:55.194Z,20.90
2019-02-24T03:14:23.618Z,17.30
2019-02-24T03:16:51.910Z,15.87
2019-02-24T03:19:20.184Z,13.30
2019-02-24T03:21:48.507Z,14.17
2019-02-24T03:24:16.785Z,13.73
2019-02-24T03:26:45.047Z,14.13
2019-02-24T03:29:13.330Z,17.13
2019-02-24T03:31:41.649Z,13.17
2019-02-24T03:34:10.010Z,12.60
2019-02-24T03:36:38.342Z,13.57
2019-02-24T03:39:06.629Z,15.87
2019-02-24T03:41:34.947Z,14.03
2019-02-24T03:44:03.293Z,15.87
2019-02-24T03:46:31.548Z,14.00
2019-02-24T03:48:59.831Z,14.30
2019-02-24T03:51:28.094Z,13.30
2019-02-24T03:53:56.374Z,13.37
2019-02-24T03:56:24.637Z,14.27
2019-02-24T03:58:52.922Z,13.37
2019-02-24T04:01:21.174Z,15.20
2019-02-24T04:03:49.468Z,14.03
2019-02-24T04:06:17.503Z,13.47
2019-02-24T04:08:45.778Z,13.40
2019-02-24T04:11:14.048Z,17.23
2019-02-24T04:13:42.319Z,14.87
2019-02-24T04:16:10.573Z,17.73
2019-02-24T04:18:38.877Z,17.83
2019-02-24T04:21:07.199Z,16.37
2019-02-24T04:23:35.503Z,18.17
2019-02-24T04:26:03.749Z,14.27
2019-02-24T04:28:32.006Z,15.60
2019-02-24T04:31:00.308Z,16.63
2019-02-24T04:33:28.577Z,16.33
2019-02-24T04:35:56.853Z,16.37
2019-02-24T04:38:25.138Z,20.23
2019-02-24T04:40:53.505Z,19.70
2019-02-24T04:43:21.778Z,19.17
2019-02-24T04:45:50.074Z,20.23
2019-02-24T04:48:18.384Z,18.13
2019-02-24T04:50:46.674Z,17.73
2019-02-24T04:53:14.925Z,16.30
2019-02-24T04:55:43.240Z,18.33
2019-02-24T04:58:11.514Z,18.10
2019-02-24T05:00:39.869Z,18.97
2019-02-24T05:03:08.138Z,18.37
2019-02-24T05:05:36.409Z,19.03
2019-02-24T05:08:04.678Z,16.47
2019-02-24T05:10:32.966Z,14.67
2019-02-24T05:13:01.257Z,15.33
2019-02-24T05:15:29.554Z,15.90
2019-02-24T05:17:57.828Z,14.47
2019-02-24T05:20:26.087Z,17.63
2019-02-24T05:22:54.446Z,16.97
2019-02-24T05:25:22.704Z,17.50
2019-02-24T05:27:50.980Z,14.23
2019-02-24T05:30:19.322Z,19.37
2019-02-24T05:32:47.607Z,14.63
2019-02-24T05:35:15.934Z,15.17
2019-02-24T05:37:44.231Z,16.97
2019-02-24T05:40:12.559Z,17.47
2019-02-24T05:42:42.510Z,17.70
2019-02-24T05:45:10.944Z,15.70
2019-02-24T05:47:39.247Z,13.37
2019-02-24T05:50:07.506Z,14.33
2019-02-24T05:52:35.789Z,17.43
2019-02-24T05:55:04.230Z,14.63
2019-02-24T05:57:32.586Z,14.57
2019-02-24T06:00:00.843Z,15.50
2019-02-24T06:02:29.109Z,14.73
2019-02-24T06:04:57.384Z,16.40
2019-02-24T06:07:25.636Z,15.93
2019-02-24T06:09:53.914Z,16.40
2019-02-24T06:12:22.177Z,14.63
2019-02-24T06:14:50.463Z,15.53
2019-02-24T06:17:18.733Z,17.23
2019-02-24T06:19:47.020Z,15.93
2019-02-24T06:22:15.278Z,13.83
2019-02-24T06:24:43.573Z,14.90
2019-02-24T06:27:11.847Z,13.67
2019-02-24T06:29:40.210Z,14.03
2019-02-24T06:32:08.551Z,13.90
2019-02-24T06:34:36.855Z,14.00
2019-02-24T06:37:05.139Z,14.47
2019-02-24T06:39:33.438Z,14.97
2019-02-24T06:42:01.775Z,15.63
2019-02-24T06:44:30.080Z,13.27
2019-02-24T06:46:58.404Z,13.23
2019-02-24T06:49:26.682Z,13.70
2019-02-24T06:51:54.990Z,13.63
2019-02-24T06:54:23.260Z,18.63
2019-02-24T06:56:51.533Z,18.33
2019-02-24T06:59:19.843Z,16.27
2019-02-24T07:01:48.218Z,18.43
2019-02-24T07:04:16.481Z,15.77
2019-02-24T07:06:44.793Z,15.20
2019-02-24T07:09:13.058Z,14.00
2019-02-24T07:11:41.347Z,12.33
2019-02-24T07:14:09.611Z,13.97
2019-02-24T07:16:37.913Z,16.70
2019-02-24T07:19:06.237Z,16.97
2019-02-24T07:21:34.513Z,15.23
2019-02-24T07:24:02.785Z,17.47
2019-02-24T07:26:31.139Z,18.00
2019-02-24T07:28:59.389Z,16.63
2019-02-24T07:31:27.686Z,16.10
2019-02-24T07:33:56.010Z,16.07
2019-02-24T07:36:24.293Z,17.47
2019-02-24T07:38:52.564Z,16.40
2019-02-24T07:41:20.857Z,12.27
2019-02-24T07:43:49.114Z,15.10
2019-02-24T07:46:17.388Z,22.13
2019-02-24T07:48:45.678Z,18.20
2019-02-24T07:51:14.018Z,14.23
2019-02-24T07:53:42.297Z,13.53
2019-02-24T07:56:10.613Z,14.70
2019-02-24T07:58:38.914Z,15.10
2019-02-24T08:01:07.174Z,14.57
2019-02-24T08:03:35.470Z,11.17
2019-02-24T08:06:03.743Z,12.37
2019-02-24T08:08:32.043Z,10.90
2019-02-24T08:11:00.322Z,10.43
2019-02-24T08:13:28.634Z,7.60
2019-02-24T08:15:56.922Z,9.97
2019-02-24T08:18:25.222Z,8.07
2019-02-24T08:20:53.517Z,9.90
2019-02-24T08:23:21.827Z,10.93
2019-02-24T08:25:50.057Z,10.97
2019-02-24T08:28:18.344Z,15.27
2019-02-24T08:30:46.618Z,8.07
2019-02-24T08:33:14.996Z,10.27
2019-02-24T08:35:43.363Z,9.43
2019-02-24T08:38:11.639Z,11.27
2019-02-24T08:40:39.936Z,14.87
2019-02-24T08:43:08.223Z,14.40
2019-02-24T08:45:36.494Z,12.10
2019-02-24T08:48:05.118Z,15.87
2019-02-24T08:50:33.424Z,15.97
2019-02-24T08:53:01.664Z,12.47
2019-02-24T08:55:29.953Z,13.93
2019-02-24T08:57:58.243Z,10.20
2019-02-24T09:00:26.534Z,8.83
2019-02-24T09:02:54.783Z,9.80
2019-02-24T09:05:23.084Z,9.07
2019-02-24T09:07:51.340Z,6.37
2019-02-24T09:10:19.662Z,6.77
2019-02-24T09:12:47.962Z,9.07
2019-02-24T09:15:16.293Z,9.13
2019-02-24T09:17:44.565Z,7.53
2019-02-24T09:20:13.518Z,6.57
2019-02-24T09:22:41.804Z,8.63
2019-02-24T09:25:10.104Z,7.77
2019-02-24T09:27:38.366Z,5.87
2019-02-24T09:30:13.436Z,4.87
2019-02-24T09:32:41.723Z,5.50
2019-02-24T09:35:10.247Z,4.53
2019-02-24T09:37:38.528Z,5.27
2019-02-24T09:40:10.092Z,7.23
2019-02-24T09:42:38.398Z,4.43
2019-02-24T09:45:09.124Z,5.63
2019-02-24T09:47:46.049Z,5.70
2019-02-24T09:50:10.412Z,6.03
2019-02-24T09:52:38.717Z,5.10
2019-02-24T09:55:08.287Z,4.87
2019-02-24T09:57:37.195Z,3.70
2019-02-24T10:00:13.344Z,5.73
2019-02-24T10:02:41.648Z,5.03
2019-02-24T10:05:09.916Z,3.13
2019-02-24T10:07:38.209Z,3.50
2019-02-24T10:10:09.343Z,4.07
2019-02-24T10:12:37.629Z,5.03
2019-02-24T10:15:08.428Z,5.37
2019-02-24T10:17:36.729Z,4.13
2019-02-24T10:20:07.037Z,5.57
2019-02-24T10:22:35.339Z,8.43
2019-02-24T10:25:05.918Z,5.27
2019-02-24T10:27:34.083Z,6.57
2019-02-24T10:30:02.778Z,4.87
2019-02-24T10:32:31.099Z,6.53
2019-02-24T10:34:59.344Z,6.40
2019-02-24T10:37:27.604Z,3.60
2019-02-24T10:39:55.889Z,3.60
2019-02-24T10:42:24.183Z,5.27
2019-02-24T10:44:52.535Z,3.40
2019-02-24T10:47:20.826Z,3.07
2019-02-24T10:49:49.124Z,4.93
2019-02-24T10:52:17.459Z,2.95
2019-02-24T10:54:45.762Z,3.58
2019-02-24T10:57:14.093Z,2.65
2019-02-24T10:59:42.468Z,2.02
2019-02-24T11:02:10.741Z,2.62
2019-02-24T11:04:39.035Z,2.83
2019-02-24T11:07:07.293Z,2.08
2019-02-24T11:09:35.591Z,3.10
2019-02-24T11:12:03.898Z,3.10
2019-02-24T11:14:32.268Z,2.77
2019-02-24T11:17:00.693Z,2.15
2019-02-24T11:19:28.939Z,1.90
2019-02-24T11:21:57.226Z,1.87
2019-02-24T11:24:25.494Z,2.72
2019-02-24T11:26:53.799Z,2.95
2019-02-24T11:29:22.065Z,1.85
2019-02-24T11:31:50.568Z,1.70
2019-02-24T11:34:18.888Z,2.67
2019-02-24T11:36:47.214Z,1.40
2019-02-24T11:39:15.504Z,2.25
2019-02-24T11:41:43.826Z,2.17
2019-02-24T11:44:12.159Z,3.33
2019-02-24T11:46:40.439Z,1.85
2019-02-24T11:49:08.707Z,1.95
2019-02-24T11:51:37.049Z,3.02
2019-02-24T11:54:05.303Z,2.60
2019-02-24T11:56:33.599Z,2.25
2019-02-24T11:59:01.857Z,2.75
2019-02-24T12:01:30.168Z,2.87
2019-02-24T12:03:58.433Z,2.02
2019-02-24T12:06:26.702Z,1.42
2019-02-24T12:08:54.998Z,3.70
2019-02-24T12:11:23.262Z,1.20
2019-02-24T12:13:51.538Z,2.45
2019-02-24T12:16:19.807Z,2.55
2019-02-24T12:18:48.110Z,2.12
2019-02-24T12:21:16.468Z,1.42
2019-02-24T12:23:44.822Z,1.98
2019-02-24T12:26:13.079Z,3.30
2019-02-24T12:28:41.397Z,3.85
2019-02-24T12:31:09.649Z,1.45
2019-02-24T12:33:37.962Z,1.82
2019-02-24T12:36:06.222Z,3.45
2019-02-24T12:38:34.541Z,1.52
2019-02-24T12:41:02.800Z,1.10
2019-02-24T12:43:31.102Z,1.47
2019-02-24T12:45:59.366Z,1.55
2019-02-24T12:48:27.640Z,1.77
2019-02-24T12:50:55.933Z,1.40
2019-02-24T12:53:24.198Z,1.77
2019-02-24T12:55:52.500Z,1.40
2019-02-24T12:58:20.777Z,2.45
2019-02-24T13:00:49.077Z,2.62
2019-02-24T13:03:23.809Z,2.75
2019-02-24T13:05:47.527Z,2.05
2019-02-24T13:08:15.798Z,1.80
2019-02-24T13:10:44.087Z,1.62
2019-02-24T13:13:12.340Z,1.77
2019-02-24T13:15:40.639Z,1.35
2019-02-24T13:18:08.992Z,3.65
2019-02-24T13:20:37.279Z,1.50
2019-02-24T13:23:05.542Z,1.15
2019-02-24T13:25:33.980Z,1.80
2019-02-24T13:28:02.233Z,1.72
2019-02-24T13:30:30.606Z,1.17
2019-02-24T13:32:58.861Z,2.62
2019-02-24T13:35:27.174Z,1.57
2019-02-24T13:37:55.438Z,1.95
2019-02-24T13:40:23.760Z,1.77
2019-02-24T13:42:52.027Z,1.72
2019-02-24T13:45:21.498Z,1.22
2019-02-24T13:47:49.750Z,1.52
2019-02-24T13:50:18.013Z,1.50
2019-02-24T13:52:46.343Z,1.00
2019-02-24T13:55:15.257Z,1.30
2019-02-24T13:57:43.548Z,1.75
2019-02-24T14:00:19.624Z,2.35
2019-02-24T14:02:47.914Z,1.80
2019-02-24T14:05:16.167Z,1.17
2019-02-24T14:07:44.538Z,1.07
2019-02-24T14:10:13.633Z,1.45
2019-02-24T14:12:42.082Z,1.27
2019-02-24T14:15:12.507Z,1.45
2019-02-24T14:17:40.794Z,2.75
2019-02-24T14:20:11.409Z,1.05
2019-02-24T14:22:39.782Z,1.25
2019-02-24T14:25:11.794Z,1.42
2019-02-24T14:27:40.107Z,1.25
2019-02-24T14:30:16.113Z,0.80
2019-02-24T14:32:44.571Z,1.02
2019-02-24T14:35:15.082Z,1.52
2019-02-24T14:37:43.381Z,2.17
2019-02-24T14:40:11.649Z,1.10
2019-02-24T14:42:39.959Z,1.00
2019-02-24T14:45:11.417Z,1.00
2019-02-24T14:47:39.673Z,2.05
2019-02-24T14:50:09.727Z,1.47
2019-02-24T14:52:38.106Z,1.17
2019-02-24T14:55:14.067Z,2.35
2019-02-24T14:57:42.337Z,1.67
2019-02-24T15:00:22.643Z,1.40
2019-02-24T15:02:50.917Z,2.85
2019-02-24T15:05:19.202Z,1.50
2019-02-24T15:07:47.470Z,1.37
2019-02-24T15:10:23.742Z,1.65
2019-02-24T15:12:52.069Z,1.98
2019-02-24T15:15:32.466Z,2.02
2019-02-24T15:17:56.737Z,3.25
2019-02-24T15:20:25.188Z,1.92
2019-02-24T15:22:53.453Z,2.15
2019-02-24T15:25:21.743Z,2.02
2019-02-24T15:27:50.007Z,2.67
2019-02-24T15:30:26.817Z,1.90
2019-02-24T15:32:55.146Z,2.58
2019-02-24T15:35:23.512Z,1.98
2019-02-24T15:37:51.787Z,2.08
2019-02-24T15:40:20.092Z,3.35
2019-02-24T15:42:48.366Z,2.37
2019-02-24T15:45:16.636Z,1.52
2019-02-24T15:47:44.910Z,2.95
2019-02-24T15:50:13.615Z,3.63
2019-02-24T15:52:41.883Z,2.67
2019-02-24T15:55:12.028Z,2.47
2019-02-24T15:57:40.302Z,1.83
2019-02-24T16:00:11.853Z,1.60
2019-02-24T16:02:40.141Z,2.20
2019-02-24T16:05:10.202Z,2.07
2019-02-24T16:07:38.477Z,1.87
2019-02-24T16:10:14.817Z,2.93
2019-02-24T16:12:43.123Z,1.63
2019-02-24T16:15:13.621Z,1.63
2019-02-24T16:17:41.902Z,2.80
2019-02-24T16:20:13.204Z,3.57
2019-02-24T16:22:41.515Z,3.77
2019-02-24T16:25:10.152Z,1.93
2019-02-24T16:27:38.497Z,3.07
2019-02-24T16:30:12.354Z,1.33
2019-02-24T16:32:40.667Z,1.90
2019-02-24T16:35:11.381Z,3.20
2019-02-24T16:37:39.677Z,4.07
2019-02-24T16:40:13.704Z,4.13
2019-02-24T16:42:42.552Z,2.30
2019-02-24T16:45:13.442Z,2.33
2019-02-24T16:47:41.803Z,3.00
2019-02-24T16:50:21.626Z,6.83
2019-02-24T16:52:49.902Z,3.47
2019-02-24T16:55:18.372Z,5.20
2019-02-24T16:57:46.808Z,9.07
2019-02-24T17:00:20.222Z,11.93
2019-02-24T17:02:48.572Z,10.50
2019-02-24T17:05:16.922Z,11.87
2019-02-24T17:07:45.203Z,8.03
2019-02-24T17:10:16.531Z,4.30
2019-02-24T17:12:44.794Z,4.40
2019-02-24T17:15:13.257Z,3.60
2019-02-24T17:17:41.515Z,4.67
2019-02-24T17:20:13.075Z,4.80
2019-02-24T17:22:41.347Z,8.57
2019-02-24T17:25:10.292Z,9.77
2019-02-24T17:27:38.562Z,5.57
2019-02-24T17:30:14.150Z,5.30
2019-02-24T17:32:42.399Z,3.47
2019-02-24T17:35:11.429Z,3.83
2019-02-24T17:37:39.711Z,6.17
2019-02-24T17:40:11.099Z,5.03
2019-02-24T17:42:39.375Z,4.57
2019-02-24T17:45:10.184Z,4.87
2019-02-24T17:47:38.611Z,4.07
2019-02-24T17:50:09.588Z,4.67
2019-02-24T17:52:37.859Z,6.53
2019-02-24T17:55:09.015Z,9.97
2019-02-24T17:57:37.353Z,6.23
2019-02-24T18:00:22.486Z,8.03
2019-02-24T18:02:50.887Z,4.30
2019-02-24T18:05:19.253Z,5.93
2019-02-24T18:07:47.517Z,4.47
2019-02-24T18:10:15.868Z,6.33
2019-02-24T18:12:44.178Z,6.97
2019-02-24T18:15:12.774Z,11.80
2019-02-24T18:17:41.221Z,9.03
2019-02-24T18:20:17.334Z,9.77
2019-02-24T18:22:45.627Z,7.23
2019-02-24T18:25:13.939Z,8.23
2019-02-24T18:27:42.234Z,7.67
2019-02-24T18:30:19.302Z,5.43
2019-02-24T18:32:47.618Z,7.43
2019-02-24T18:35:15.883Z,5.63
2019-02-24T18:37:44.239Z,8.63
2019-02-24T18:40:14.353Z,6.57
2019-02-24T18:42:42.676Z,8.67
2019-02-24T18:45:12.363Z,8.43
2019-02-24T18:47:40.647Z,6.60
2019-02-24T18:50:17.898Z,11.00
2019-02-24T18:52:46.312Z,5.83
2019-02-24T18:55:14.571Z,10.40
2019-02-24T18:57:42.878Z,10.73
2019-02-24T19:00:16.379Z,7.00
2019-02-24T19:02:44.684Z,5.37
2019-02-24T19:05:12.932Z,7.80
2019-02-24T19:07:41.227Z,6.20
2019-02-24T19:10:12.809Z,7.07
2019-02-24T19:12:41.130Z,7.07
2019-02-24T19:15:12.154Z,6.77
2019-02-24T19:17:40.412Z,8.20
2019-02-24T19:20:14.133Z,7.07
2019-02-24T19:22:42.480Z,7.07
2019-02-24T19:25:11.298Z,11.03
2019-02-24T19:27:39.579Z,9.00
2019-02-24T19:30:15.989Z,8.60
2019-02-24T19:32:44.318Z,9.60
2019-02-24T19:35:14.436Z,8.13
2019-02-24T19:37:42.703Z,7.97
2019-02-24T19:40:15.937Z,7.23
2019-02-24T19:42:44.206Z,7.27
2019-02-24T19:45:17.723Z,6.23
2019-02-24T19:47:46.053Z,8.23
2019-02-24T19:50:16.741Z,11.40
2019-02-24T19:52:45.013Z,10.53
2019-02-24T19:55:15.063Z,8.20
2019-02-24T19:57:43.379Z,7.43
2019-02-24T20:00:17.701Z,5.93
2019-02-24T20:02:45.954Z,6.03
2019-02-24T20:05:14.308Z,4.63
2019-02-24T20:07:42.572Z,8.37
2019-02-24T20:10:13.087Z,6.33
2019-02-24T20:12:41.336Z,7.77
2019-02-24T20:15:12.085Z,4.60
2019-02-24T20:17:40.391Z,7.80
2019-02-24T20:20:11.217Z,4.90
2019-02-24T20:22:39.514Z,6.07
2019-02-24T20:25:09.843Z,10.67
2019-02-24T20:27:38.138Z,5.90
2019-02-24T20:30:20.952Z,8.97
2019-02-24T20:32:49.303Z,7.77
2019-02-24T20:35:17.631Z,5.87
2019-02-24T20:37:45.909Z,7.43
2019-02-24T20:40:14.190Z,7.13
2019-02-24T20:42:42.473Z,8.47
2019-02-24T20:45:16.394Z,6.53
2019-02-24T20:47:44.697Z,10.90
2019-02-24T20:50:15.467Z,6.97
2019-02-24T20:52:43.753Z,7.57
2019-02-24T20:55:12.026Z,8.83
2019-02-24T20:57:40.302Z,8.93
2019-02-24T21:00:17.447Z,8.23
2019-02-24T21:02:45.736Z,7.03
2019-02-24T21:05:13.996Z,8.07
2019-02-24T21:07:42.295Z,12.37
2019-02-24T21:10:11.497Z,15.23
2019-02-24T21:12:39.793Z,12.83
2019-02-24T21:15:13.362Z,13.77
2019-02-24T21:17:41.644Z,20.27
2019-02-24T21:20:18.706Z,16.77
2019-02-24T21:22:47.002Z,16.30
2019-02-24T21:25:15.246Z,13.87
2019-02-24T21:27:43.552Z,16.87
2019-02-24T21:30:14.607Z,10.70
2019-02-24T21:32:42.902Z,10.13
2019-02-24T21:35:11.707Z,9.90
2019-02-24T21:37:39.978Z,14.00
2019-02-24T21:40:13.611Z,10.10
2019-02-24T21:42:41.947Z,11.37
2019-02-24T21:45:12.783Z,12.73
2019-02-24T21:47:41.054Z,12.67
2019-02-24T21:50:11.799Z,15.17
2019-02-24T21:52:40.056Z,14.00
2019-02-24T21:55:09.249Z,13.20
2019-02-24T21:57:37.499Z,13.47
2019-02-24T22:00:09.054Z,11.13
2019-02-24T22:02:37.328Z,13.60
2019-02-24T22:05:08.617Z,12.80
2019-02-24T22:07:36.878Z,9.60
2019-02-24T22:10:07.797Z,9.50
2019-02-24T22:12:36.077Z,12.17
2019-02-24T22:15:07.064Z,11.77
2019-02-24T22:17:35.314Z,12.60
2019-02-24T22:20:04.527Z,13.83
2019-02-24T22:22:32.787Z,10.53
2019-02-24T22:25:01.064Z,11.20
2019-02-24T22:27:29.334Z,11.27
2019-02-24T22:29:57.610Z,11.60
2019-02-24T22:32:25.902Z,11.03
2019-02-24T22:34:54.197Z,8.40
2019-02-24T22:37:22.454Z,10.93
2019-02-24T22:39:50.697Z,9.13
2019-02-24T22:42:19.001Z,10.70
2019-02-24T22:44:47.258Z,8.60
2019-02-24T22:47:15.526Z,8.40
2019-02-24T22:49:43.802Z,9.60
2019-02-24T22:52:12.156Z,8.77
2019-02-24T22:54:40.416Z,7.17
2019-02-24T22:57:08.706Z,9.73
2019-02-24T22:59:36.950Z,7.17
2019-02-24T23:02:05.233Z,11.47
2019-02-24T23:04:33.508Z,8.60
2019-02-24T23:07:01.792Z,8.20
2019-02-24T23:09:30.047Z,11.27
2019-02-24T23:11:58.326Z,8.07
2019-02-24T23:14:26.578Z,9.93
2019-02-24T23:16:54.830Z,7.03
2019-02-24T23:19:23.128Z,7.10
2019-02-24T23:21:51.382Z,7.87
2019-02-24T23:24:19.688Z,9.10
2019-02-24T23:26:47.960Z,8.17
2019-02-24T23:29:16.238Z,9.33
2019-02-24T23:31:44.567Z,9.13
2019-02-24T23:34:12.876Z,6.97
2019-02-24T23:36:41.191Z,7.53
2019-02-24T23:39:11.125Z,7.57
2019-02-24T23:41:39.366Z,7.30
2019-02-24T23:44:07.642Z,5.67
2019-02-24T23:46:35.906Z,7.93
2019-02-24T23:49:04.205Z,6.77
2019-02-24T23:51:32.456Z,6.40
2019-02-24T23:54:00.737Z,6.20
2019-02-24T23:56:29.018Z,6.13
2019-02-24T23:58:57.311Z,7.77
