createdAt,value
2018-04-27T00:00:38.364Z,5.00
2018-04-27T00:01:38.384Z,4.70
2018-04-27T00:02:38.406Z,3.70
2018-04-27T00:03:38.415Z,3.50
2018-04-27T00:04:38.388Z,4.00
2018-04-27T00:05:38.414Z,3.80
2018-04-27T00:06:38.453Z,3.70
2018-04-27T00:07:38.469Z,4.00
2018-04-27T00:08:38.456Z,3.70
2018-04-27T00:09:38.437Z,3.60
2018-04-27T00:10:38.459Z,4.40
2018-04-27T00:11:38.453Z,4.10
2018-04-27T00:12:38.515Z,3.80
2018-04-27T00:13:38.506Z,3.60
2018-04-27T00:14:38.493Z,3.70
2018-04-27T00:15:38.521Z,3.60
2018-04-27T00:16:38.503Z,3.20
2018-04-27T00:17:38.513Z,3.00
2018-04-27T00:18:38.557Z,3.60
2018-04-27T00:19:38.535Z,3.70
2018-04-27T00:20:38.554Z,3.50
2018-04-27T00:21:38.556Z,3.60
2018-04-27T00:22:38.568Z,3.30
2018-04-27T00:23:38.618Z,3.30
2018-04-27T00:24:38.606Z,3.00
2018-04-27T00:25:38.596Z,3.40
2018-04-27T00:26:38.597Z,3.30
2018-04-27T00:27:38.612Z,3.90
2018-04-27T00:28:38.623Z,3.50
2018-04-27T00:29:38.665Z,3.50
2018-04-27T00:30:38.660Z,3.20
2018-04-27T00:31:38.645Z,3.40
2018-04-27T00:32:38.655Z,4.20
2018-04-27T00:33:38.679Z,4.00
2018-04-27T00:34:38.696Z,3.70
2018-04-27T00:35:38.709Z,3.50
2018-04-27T00:36:38.691Z,4.00
2018-04-27T00:37:38.721Z,4.50
2018-04-27T00:38:38.704Z,5.60
2018-04-27T00:39:38.725Z,5.40
2018-04-27T00:40:38.796Z,5.00
2018-04-27T00:41:38.764Z,4.30
2018-04-27T00:42:38.738Z,4.60
2018-04-27T00:43:38.745Z,4.40
2018-04-27T00:44:38.781Z,4.10
2018-04-27T00:45:38.777Z,3.80
2018-04-27T00:46:38.823Z,3.80
2018-04-27T00:47:38.781Z,4.20
2018-04-27T00:48:38.804Z,4.20
2018-04-27T00:49:38.819Z,3.80
2018-04-27T00:50:38.847Z,4.10
2018-04-27T00:51:38.829Z,4.10
2018-04-27T00:52:38.915Z,4.20
2018-04-27T00:53:38.842Z,4.30
2018-04-27T00:54:38.848Z,4.10
2018-04-27T00:55:38.869Z,4.00
2018-04-27T00:56:38.868Z,4.40
2018-04-27T00:57:38.875Z,4.00
2018-04-27T00:58:38.928Z,4.10
2018-04-27T00:59:38.928Z,4.20
2018-04-27T01:00:38.912Z,4.20
2018-04-27T01:01:38.921Z,4.20
2018-04-27T01:02:38.925Z,3.80
2018-04-27T01:03:38.974Z,4.20
2018-04-27T01:04:38.941Z,4.20
2018-04-27T01:05:38.960Z,3.80
2018-04-27T01:06:38.991Z,3.90
2018-04-27T01:07:38.966Z,4.00
2018-04-27T01:08:39.030Z,4.00
2018-04-27T01:09:38.993Z,4.50
2018-04-27T01:10:38.996Z,4.40
2018-04-27T01:11:39.014Z,4.20
2018-04-27T01:12:39.012Z,4.00
2018-04-27T01:13:39.077Z,4.00
2018-04-27T01:14:39.043Z,4.50
2018-04-27T01:15:39.052Z,4.30
2018-04-27T01:16:39.062Z,4.40
2018-04-27T01:17:39.079Z,4.30
2018-04-27T01:18:39.113Z,4.30
2018-04-27T01:19:39.076Z,4.30
2018-04-27T01:20:39.084Z,4.30
2018-04-27T01:21:39.107Z,4.40
2018-04-27T01:22:39.103Z,4.30
2018-04-27T01:23:39.156Z,4.60
2018-04-27T01:24:39.147Z,4.50
2018-04-27T01:25:39.130Z,4.30
2018-04-27T01:26:39.183Z,4.30
2018-04-27T01:27:39.158Z,8.10
2018-04-27T01:28:39.208Z,8.30
2018-04-27T01:29:39.165Z,6.20
2018-04-27T01:30:39.221Z,5.10
2018-04-27T01:31:39.215Z,5.10
2018-04-27T01:32:39.205Z,5.00
2018-04-27T01:33:39.263Z,4.70
2018-04-27T01:34:39.209Z,4.40
2018-04-27T01:35:39.282Z,5.00
2018-04-27T01:36:39.236Z,4.80
2018-04-27T01:37:39.235Z,5.10
2018-04-27T01:38:39.243Z,5.10
2018-04-27T01:39:39.277Z,5.20
2018-04-27T01:40:39.329Z,5.50
2018-04-27T01:41:39.272Z,5.30
2018-04-27T01:42:39.294Z,5.40
2018-04-27T01:43:39.295Z,5.20
2018-04-27T01:44:39.309Z,5.20
2018-04-27T01:45:39.307Z,5.50
2018-04-27T01:46:39.391Z,5.20
2018-04-27T01:47:39.336Z,5.00
2018-04-27T01:48:39.346Z,5.50
2018-04-27T01:49:39.359Z,5.60
2018-04-27T01:50:39.351Z,5.50
2018-04-27T01:51:39.373Z,5.60
2018-04-27T01:52:39.437Z,5.60
2018-04-27T01:53:39.404Z,6.60
2018-04-27T01:54:39.402Z,6.40
2018-04-27T01:55:39.430Z,6.10
2018-04-27T01:56:39.406Z,6.10
2018-04-27T01:57:39.452Z,5.40
2018-04-27T01:58:39.425Z,5.50
2018-04-27T01:59:39.459Z,6.00
2018-04-27T02:00:39.477Z,5.90
2018-04-27T02:01:39.450Z,6.00
2018-04-27T02:02:39.522Z,5.60
2018-04-27T02:03:39.483Z,5.80
2018-04-27T02:04:39.496Z,6.00
2018-04-27T02:05:39.483Z,5.90
2018-04-27T02:06:39.505Z,5.90
2018-04-27T02:07:39.507Z,5.80
2018-04-27T02:08:39.580Z,5.80
2018-04-27T02:09:39.519Z,6.00
2018-04-27T02:10:39.538Z,5.70
2018-04-27T02:11:39.543Z,5.90
2018-04-27T02:12:39.545Z,6.10
2018-04-27T02:13:39.541Z,6.20
2018-04-27T02:14:39.580Z,6.10
2018-04-27T02:15:39.617Z,5.90
2018-04-27T02:16:39.572Z,5.90
2018-04-27T02:17:39.586Z,6.30
2018-04-27T02:18:39.609Z,6.50
2018-04-27T02:19:39.592Z,6.30
2018-04-27T02:20:39.645Z,6.40
2018-04-27T02:21:39.623Z,6.40
2018-04-27T02:22:39.637Z,6.90
2018-04-27T02:23:39.679Z,6.80
2018-04-27T02:24:39.645Z,6.80
2018-04-27T02:25:39.654Z,6.50
2018-04-27T02:26:39.664Z,6.60
2018-04-27T02:27:39.661Z,6.30
2018-04-27T02:28:39.734Z,6.30
2018-04-27T02:29:39.702Z,6.60
2018-04-27T02:30:39.689Z,6.10
2018-04-27T02:31:39.718Z,6.40
2018-04-27T02:32:39.717Z,6.30
2018-04-27T02:33:39.723Z,6.30
2018-04-27T02:34:39.760Z,6.50
2018-04-27T02:35:39.737Z,6.30
2018-04-27T02:36:39.756Z,6.30
2018-04-27T02:37:39.757Z,6.50
2018-04-27T02:38:39.758Z,6.40
2018-04-27T02:39:39.798Z,6.80
2018-04-27T02:40:39.782Z,6.50
2018-04-27T02:41:39.800Z,7.20
2018-04-27T02:42:39.789Z,6.70
2018-04-27T02:43:39.799Z,6.60
2018-04-27T02:44:39.868Z,6.60
2018-04-27T02:45:39.846Z,6.40
2018-04-27T02:46:39.873Z,6.60
2018-04-27T02:47:39.847Z,6.60
2018-04-27T02:48:39.860Z,7.00
2018-04-27T02:49:39.858Z,7.40
2018-04-27T02:50:39.860Z,7.00
2018-04-27T02:51:39.886Z,6.80
2018-04-27T02:52:39.931Z,7.10
2018-04-27T02:53:39.893Z,6.70
2018-04-27T02:54:39.893Z,6.80
2018-04-27T02:55:39.909Z,6.50
2018-04-27T02:56:39.918Z,6.30
2018-04-27T02:57:39.925Z,6.80
2018-04-27T02:58:39.970Z,6.60
2018-04-27T02:59:39.943Z,6.70
2018-04-27T03:00:39.953Z,6.60
2018-04-27T03:01:39.958Z,6.80
2018-04-27T03:02:39.969Z,7.30
2018-04-27T03:03:39.998Z,7.30
2018-04-27T03:04:39.976Z,6.90
2018-04-27T03:05:39.991Z,6.70
2018-04-27T03:06:39.994Z,7.00
2018-04-27T03:07:40.016Z,6.70
2018-04-27T03:08:40.048Z,6.40
2018-04-27T03:09:40.031Z,6.90
2018-04-27T03:10:40.027Z,6.80
2018-04-27T03:11:40.033Z,7.00
2018-04-27T03:12:40.055Z,7.30
2018-04-27T03:13:40.098Z,7.00
2018-04-27T03:14:40.103Z,7.70
2018-04-27T03:15:40.071Z,7.30
2018-04-27T03:16:40.110Z,6.60
2018-04-27T03:17:40.088Z,7.60
2018-04-27T03:18:40.104Z,6.90
2018-04-27T03:19:40.146Z,7.30
2018-04-27T03:20:40.113Z,7.00
2018-04-27T03:21:40.130Z,7.50
2018-04-27T03:22:40.134Z,7.30
2018-04-27T03:23:40.163Z,7.70
2018-04-27T03:24:40.193Z,6.90
2018-04-27T03:25:40.187Z,6.80
2018-04-27T03:26:40.162Z,7.40
2018-04-27T03:27:40.191Z,7.20
2018-04-27T03:28:40.187Z,6.90
2018-04-27T03:29:40.197Z,7.10
2018-04-27T03:30:40.247Z,7.30
2018-04-27T03:31:40.236Z,8.40
2018-04-27T03:32:40.213Z,6.60
2018-04-27T03:33:40.221Z,7.30
2018-04-27T03:34:40.252Z,6.60
2018-04-27T03:35:40.246Z,8.00
2018-04-27T03:36:40.298Z,6.60
2018-04-27T03:37:40.253Z,6.90
2018-04-27T03:38:40.273Z,7.50
2018-04-27T03:39:40.281Z,7.50
2018-04-27T03:40:40.277Z,7.10
2018-04-27T03:41:40.340Z,7.30
2018-04-27T03:42:40.304Z,7.80
2018-04-27T03:43:40.310Z,7.00
2018-04-27T03:44:40.321Z,6.60
2018-04-27T03:45:40.348Z,6.70
2018-04-27T03:46:40.337Z,7.10
2018-04-27T03:47:40.368Z,7.30
2018-04-27T03:48:40.388Z,7.00
2018-04-27T03:49:40.351Z,7.40
2018-04-27T03:50:40.361Z,6.60
2018-04-27T03:51:40.381Z,6.80
2018-04-27T03:52:40.397Z,7.80
2018-04-27T03:55:12.427Z,7.60
2018-04-27T03:56:12.418Z,7.60
2018-04-27T03:57:12.427Z,7.60
2018-04-27T03:58:12.428Z,7.30
2018-04-27T03:59:12.462Z,7.90
2018-04-27T04:00:12.492Z,7.50
2018-04-27T04:01:12.543Z,8.70
2018-04-27T04:02:12.470Z,8.80
2018-04-27T04:03:12.494Z,8.40
2018-04-27T04:04:12.475Z,7.50
2018-04-27T04:05:12.497Z,6.90
2018-04-27T04:06:12.541Z,7.00
2018-04-27T04:07:12.516Z,6.90
2018-04-27T04:08:12.514Z,6.90
2018-04-27T04:09:12.516Z,7.00
2018-04-27T04:10:12.544Z,7.00
2018-04-27T04:11:12.570Z,7.20
2018-04-27T04:12:12.583Z,7.20
2018-04-27T04:13:12.565Z,7.90
2018-04-27T04:14:12.557Z,8.00
2018-04-27T04:15:12.577Z,9.00
2018-04-27T04:16:12.584Z,7.60
2018-04-27T04:17:12.630Z,7.20
2018-04-27T04:18:12.600Z,6.90
2018-04-27T04:19:12.598Z,6.60
2018-04-27T04:20:12.607Z,7.50
2018-04-27T04:21:12.633Z,7.00
2018-04-27T04:22:12.622Z,6.70
2018-04-27T04:23:12.667Z,7.20
2018-04-27T04:24:12.640Z,7.30
2018-04-27T04:25:12.649Z,7.40
2018-04-27T04:26:12.667Z,7.30
2018-04-27T04:27:12.676Z,7.10
2018-04-27T04:28:12.739Z,6.50
2018-04-27T04:29:12.712Z,6.70
2018-04-27T04:30:12.702Z,7.30
2018-04-27T04:31:12.715Z,6.70
2018-04-27T04:32:12.749Z,6.90
2018-04-27T04:33:12.755Z,7.50
2018-04-27T04:34:12.738Z,6.80
2018-04-27T04:35:12.756Z,6.40
2018-04-27T04:36:12.825Z,6.60
2018-04-27T04:37:12.762Z,6.90
2018-04-27T04:38:12.824Z,7.00
2018-04-27T04:39:12.781Z,6.90
2018-04-27T04:40:12.791Z,7.20
2018-04-27T04:41:12.845Z,6.80
2018-04-27T04:42:12.809Z,8.20
2018-04-27T04:43:12.819Z,10.10
2018-04-27T04:44:12.827Z,9.10
2018-04-27T04:45:12.908Z,8.20
2018-04-27T04:46:12.882Z,8.30
2018-04-27T04:47:12.855Z,8.00
2018-04-27T04:48:12.892Z,7.70
2018-04-27T04:49:12.878Z,7.00
2018-04-27T04:50:12.899Z,7.90
2018-04-27T04:51:12.887Z,7.20
2018-04-27T04:52:12.887Z,7.80
2018-04-27T04:53:12.941Z,8.00
2018-04-27T04:54:12.908Z,8.30
2018-04-27T04:55:12.925Z,7.80
2018-04-27T04:56:12.934Z,7.40
2018-04-27T04:57:12.960Z,7.00
2018-04-27T04:58:12.998Z,7.40
2018-04-27T04:59:12.964Z,8.30
2018-04-27T05:00:12.967Z,8.10
2018-04-27T05:01:12.973Z,7.50
2018-04-27T05:02:12.990Z,8.00
2018-04-27T05:03:13.035Z,8.10
2018-04-27T05:04:13.009Z,8.30
2018-04-27T05:05:13.019Z,11.50
2018-04-27T05:06:13.034Z,12.80
2018-04-27T05:07:13.028Z,14.00
2018-04-27T05:08:13.153Z,11.70
2018-04-27T05:09:13.073Z,11.90
2018-04-27T05:10:13.096Z,19.10
2018-04-27T05:11:13.076Z,34.50
2018-04-27T05:12:13.088Z,16.70
2018-04-27T05:13:13.089Z,17.00
2018-04-27T05:14:13.111Z,15.50
2018-04-27T05:15:13.155Z,31.40
2018-04-27T05:16:13.131Z,17.80
2018-04-27T05:17:13.132Z,13.80
2018-04-27T05:18:13.149Z,13.10
2018-04-27T05:19:13.173Z,8.10
2018-04-27T05:20:13.201Z,7.70
2018-04-27T05:21:13.181Z,8.20
2018-04-27T05:22:13.190Z,12.10
2018-04-27T05:23:13.195Z,10.60
2018-04-27T05:24:13.232Z,12.30
2018-04-27T05:25:13.259Z,12.40
2018-04-27T05:26:13.242Z,11.90
2018-04-27T05:27:13.241Z,9.40
2018-04-27T05:28:13.255Z,9.00
2018-04-27T05:29:13.267Z,11.00
2018-04-27T05:30:13.308Z,10.10
2018-04-27T05:31:13.290Z,9.70
2018-04-27T05:32:13.294Z,9.80
2018-04-27T05:33:13.322Z,9.10
2018-04-27T05:34:13.308Z,9.40
2018-04-27T05:35:13.366Z,8.60
2018-04-27T05:36:13.329Z,9.40
2018-04-27T05:37:13.362Z,10.70
2018-04-27T05:38:13.364Z,10.80
2018-04-27T05:39:13.360Z,10.00
2018-04-27T05:40:13.410Z,8.70
2018-04-27T05:41:13.459Z,16.00
2018-04-27T05:42:13.395Z,15.00
2018-04-27T05:43:13.402Z,11.60
2018-04-27T05:44:13.435Z,11.50
2018-04-27T05:45:13.431Z,11.30
2018-04-27T05:46:13.477Z,10.90
2018-04-27T05:47:13.455Z,13.60
2018-04-27T05:48:13.550Z,13.60
2018-04-27T05:49:13.504Z,12.00
2018-04-27T05:50:13.480Z,10.80
2018-04-27T05:51:13.549Z,11.70
2018-04-27T05:52:13.550Z,9.50
2018-04-27T05:53:13.508Z,9.70
2018-04-27T05:54:13.527Z,9.50
2018-04-27T05:55:13.541Z,9.80
2018-04-27T05:56:13.541Z,11.70
2018-04-27T05:57:13.596Z,9.80
2018-04-27T05:58:13.565Z,11.40
2018-04-27T05:59:13.581Z,12.70
2018-04-27T06:00:13.586Z,10.70
2018-04-27T06:01:13.597Z,13.50
2018-04-27T06:02:13.651Z,11.30
2018-04-27T06:03:13.626Z,10.10
2018-04-27T06:04:13.636Z,9.70
2018-04-27T06:05:13.633Z,11.60
2018-04-27T06:06:13.674Z,11.10
2018-04-27T06:07:13.693Z,12.20
2018-04-27T06:08:13.674Z,12.00
2018-04-27T06:09:13.686Z,16.50
2018-04-27T06:10:13.725Z,11.40
2018-04-27T06:11:13.695Z,11.20
2018-04-27T06:12:13.757Z,12.40
2018-04-27T06:13:13.729Z,9.70
2018-04-27T06:14:13.740Z,9.30
2018-04-27T06:15:13.736Z,10.70
2018-04-27T06:16:13.793Z,9.80
2018-04-27T06:17:13.819Z,10.30
2018-04-27T06:18:13.778Z,16.20
2018-04-27T06:19:13.779Z,19.90
2018-04-27T06:20:13.803Z,17.30
2018-04-27T06:21:13.823Z,14.70
2018-04-27T06:22:13.870Z,19.20
2018-04-27T06:23:13.828Z,13.40
2018-04-27T06:24:13.848Z,15.00
2018-04-27T06:25:13.844Z,11.60
2018-04-27T06:26:13.866Z,13.00
2018-04-27T06:27:13.907Z,13.80
2018-04-27T06:28:13.886Z,13.20
2018-04-27T06:29:13.893Z,15.20
2018-04-27T06:30:13.896Z,13.40
2018-04-27T06:31:13.905Z,12.90
2018-04-27T06:32:13.949Z,16.50
2018-04-27T06:33:13.973Z,18.50
2018-04-27T06:34:13.982Z,15.10
2018-04-27T06:35:13.955Z,15.30
2018-04-27T06:36:13.969Z,18.70
2018-04-27T06:37:13.981Z,19.10
2018-04-27T06:38:13.975Z,16.20
2018-04-27T06:39:14.014Z,16.50
2018-04-27T06:40:14.025Z,25.50
2018-04-27T06:41:14.052Z,18.20
2018-04-27T06:42:14.024Z,17.60
2018-04-27T06:43:14.053Z,17.10
2018-04-27T06:44:14.050Z,19.90
2018-04-27T06:45:14.050Z,16.10
2018-04-27T06:46:14.114Z,16.40
2018-04-27T06:47:14.095Z,17.60
2018-04-27T06:48:14.095Z,16.20
2018-04-27T06:49:14.093Z,13.40
2018-04-27T06:50:14.127Z,11.40
2018-04-27T06:51:14.112Z,11.40
2018-04-27T06:52:14.163Z,11.40
2018-04-27T06:53:14.145Z,11.70
2018-04-27T06:54:14.148Z,12.30
2018-04-27T06:55:14.155Z,13.40
2018-04-27T06:56:14.214Z,15.90
2018-04-27T06:57:14.192Z,14.50
2018-04-27T06:58:14.189Z,14.50
2018-04-27T06:59:14.240Z,12.20
2018-04-27T07:00:14.219Z,11.80
2018-04-27T07:01:14.271Z,11.10
2018-04-27T07:02:14.233Z,11.80
2018-04-27T07:03:14.288Z,11.10
2018-04-27T07:04:14.253Z,11.50
2018-04-27T07:05:14.349Z,12.20
2018-04-27T07:06:14.273Z,12.40
2018-04-27T07:07:14.285Z,12.20
2018-04-27T07:08:14.336Z,11.90
2018-04-27T07:09:14.321Z,11.90
2018-04-27T07:10:14.345Z,12.50
2018-04-27T07:11:14.402Z,12.10
2018-04-27T07:12:14.343Z,12.20
2018-04-27T07:13:14.347Z,12.10
2018-04-27T07:14:14.368Z,11.80
2018-04-27T07:15:14.379Z,12.10
2018-04-27T07:16:14.392Z,12.10
2018-04-27T07:17:14.422Z,12.10
2018-04-27T07:18:14.424Z,12.40
2018-04-27T07:19:14.417Z,11.90
2018-04-27T07:20:14.493Z,11.80
2018-04-27T07:21:14.434Z,11.90
2018-04-27T07:22:14.452Z,11.60
2018-04-27T07:23:14.471Z,11.60
2018-04-27T07:24:14.465Z,11.00
2018-04-27T07:25:14.511Z,11.10
2018-04-27T07:26:14.498Z,11.90
2018-04-27T07:27:14.495Z,11.10
2018-04-27T07:28:14.507Z,12.40
2018-04-27T07:29:14.533Z,12.10
2018-04-27T07:30:14.580Z,11.80
2018-04-27T07:31:14.586Z,11.90
2018-04-27T07:32:14.554Z,11.70
2018-04-27T07:33:14.563Z,13.30
2018-04-27T07:34:14.635Z,13.80
2018-04-27T07:35:14.581Z,15.00
2018-04-27T07:36:14.622Z,11.60
2018-04-27T07:37:14.604Z,11.60
2018-04-27T07:38:14.614Z,11.90
2018-04-27T07:39:14.625Z,11.10
2018-04-27T07:40:14.635Z,10.80
2018-04-27T07:41:14.709Z,11.30
2018-04-27T07:42:14.703Z,11.90
2018-04-27T07:43:14.670Z,12.10
2018-04-27T07:44:14.689Z,12.70
2018-04-27T07:45:14.770Z,12.00
2018-04-27T07:46:14.737Z,14.30
2018-04-27T07:47:14.731Z,13.10
2018-04-27T07:48:14.731Z,12.10
2018-04-27T07:49:14.742Z,11.90
2018-04-27T07:50:14.745Z,11.00
2018-04-27T07:51:14.779Z,13.20
2018-04-27T07:52:14.779Z,11.60
2018-04-27T07:53:14.787Z,11.30
2018-04-27T07:54:14.788Z,10.90
2018-04-27T07:55:14.909Z,10.50
2018-04-27T07:56:14.838Z,9.70
2018-04-27T07:57:14.837Z,9.20
2018-04-27T07:58:14.830Z,9.30
2018-04-27T07:59:14.888Z,9.00
2018-04-27T08:00:14.863Z,8.90
2018-04-27T08:01:14.863Z,8.90
2018-04-27T08:02:14.973Z,8.70
2018-04-27T08:03:14.914Z,16.90
2018-04-27T08:04:14.941Z,9.60
2018-04-27T08:05:14.906Z,8.70
2018-04-27T08:06:14.926Z,8.50
2018-04-27T08:07:15.021Z,8.30
2018-04-27T08:08:14.979Z,8.10
2018-04-27T08:09:15.000Z,8.50
2018-04-27T08:10:14.974Z,8.70
2018-04-27T08:11:15.012Z,8.70
2018-04-27T08:12:14.992Z,8.50
2018-04-27T08:13:14.992Z,8.30
2018-04-27T08:14:15.031Z,8.10
2018-04-27T08:15:15.061Z,8.80
2018-04-27T08:16:15.023Z,7.90
2018-04-27T08:17:15.034Z,7.60
2018-04-27T08:18:15.079Z,7.40
2018-04-27T08:19:15.067Z,7.90
2018-04-27T08:20:15.111Z,7.80
2018-04-27T08:21:15.081Z,8.40
2018-04-27T08:22:15.105Z,7.60
2018-04-27T08:23:15.207Z,7.40
2018-04-27T08:24:15.112Z,7.10
2018-04-27T08:25:15.212Z,6.80
2018-04-27T08:26:15.135Z,7.30
2018-04-27T08:27:15.155Z,8.10
2018-04-27T08:28:15.167Z,8.40
2018-04-27T08:29:15.205Z,7.90
2018-04-27T08:30:15.250Z,9.40
2018-04-27T08:31:15.253Z,10.10
2018-04-27T08:32:15.222Z,8.70
2018-04-27T08:33:15.219Z,7.90
2018-04-27T08:34:15.233Z,6.90
2018-04-27T08:35:15.271Z,6.70
2018-04-27T08:36:15.349Z,6.60
2018-04-27T08:37:15.306Z,6.50
2018-04-27T08:38:15.275Z,6.50
2018-04-27T08:39:15.275Z,6.50
2018-04-27T08:40:15.297Z,7.10
2018-04-27T08:41:15.307Z,7.10
2018-04-27T08:42:15.398Z,7.20
2018-04-27T08:43:15.353Z,6.50
2018-04-27T08:44:15.339Z,7.60
2018-04-27T08:45:15.340Z,6.20
2018-04-27T08:46:15.361Z,6.80
2018-04-27T08:47:15.450Z,6.70
2018-04-27T08:48:15.376Z,7.40
2018-04-27T08:49:15.393Z,7.10
2018-04-27T08:50:15.413Z,7.70
2018-04-27T08:51:15.415Z,6.50
2018-04-27T08:52:15.453Z,7.20
2018-04-27T08:53:15.476Z,7.10
2018-04-27T08:54:15.450Z,7.90
2018-04-27T08:55:15.451Z,8.70
2018-04-27T08:56:15.463Z,9.50
2018-04-27T08:57:15.485Z,7.40
2018-04-27T08:58:15.540Z,8.60
2018-04-27T08:59:15.498Z,8.80
2018-04-27T09:00:15.503Z,11.30
2018-04-27T09:01:15.526Z,11.40
2018-04-27T09:02:15.544Z,10.80
2018-04-27T09:03:15.584Z,9.50
2018-04-27T09:04:15.551Z,7.30
2018-04-27T09:05:15.569Z,7.20
2018-04-27T09:06:15.595Z,9.40
2018-04-27T09:07:15.582Z,11.00
2018-04-27T09:08:15.662Z,10.20
2018-04-27T09:09:15.627Z,8.90
2018-04-27T09:10:15.628Z,10.20
2018-04-27T09:11:15.627Z,11.40
2018-04-27T09:12:15.655Z,8.80
2018-04-27T09:13:15.741Z,8.20
2018-04-27T09:14:15.660Z,8.10
2018-04-27T09:15:15.670Z,10.00
2018-04-27T09:16:15.764Z,9.50
2018-04-27T09:17:15.696Z,8.30
2018-04-27T09:18:15.759Z,9.30
2018-04-27T09:19:15.719Z,8.50
2018-04-27T09:20:15.753Z,8.70
2018-04-27T09:21:15.748Z,8.80
2018-04-27T09:22:15.758Z,8.30
2018-04-27T09:23:15.813Z,8.70
2018-04-27T09:24:15.767Z,10.20
2018-04-27T09:25:15.780Z,10.10
2018-04-27T09:26:15.792Z,11.70
2018-04-27T09:27:15.825Z,9.70
2018-04-27T09:28:15.847Z,9.60
2018-04-27T09:29:15.852Z,10.50
2018-04-27T09:30:15.859Z,9.20
2018-04-27T09:31:15.896Z,8.70
2018-04-27T09:32:15.903Z,9.10
2018-04-27T09:33:15.872Z,8.20
2018-04-27T09:34:15.892Z,8.40
2018-04-27T09:35:15.891Z,8.40
2018-04-27T09:36:15.938Z,9.20
2018-04-27T09:37:15.921Z,10.80
2018-04-27T09:38:15.959Z,10.00
2018-04-27T09:39:15.932Z,8.80
2018-04-27T09:40:15.989Z,8.60
2018-04-27T09:41:15.961Z,8.50
2018-04-27T09:42:16.046Z,8.50
2018-04-27T09:43:15.997Z,6.90
2018-04-27T09:44:15.994Z,7.10
2018-04-27T09:45:16.022Z,7.60
2018-04-27T09:46:16.028Z,7.20
2018-04-27T09:47:16.141Z,7.70
2018-04-27T09:48:16.041Z,7.50
2018-04-27T09:49:16.068Z,7.30
2018-04-27T09:50:16.076Z,10.20
2018-04-27T09:51:16.119Z,7.90
2018-04-27T09:52:16.098Z,8.60
2018-04-27T09:53:16.115Z,8.90
2018-04-27T09:54:16.142Z,7.80
2018-04-27T09:55:16.136Z,6.80
2018-04-27T09:56:16.230Z,6.10
2018-04-27T09:57:16.168Z,6.80
2018-04-27T09:58:16.159Z,7.00
2018-04-27T09:59:16.163Z,6.80
2018-04-27T10:00:16.237Z,8.10
2018-04-27T10:01:16.184Z,7.50
2018-04-27T10:02:16.201Z,8.30
2018-04-27T10:03:16.209Z,8.50
2018-04-27T10:04:16.257Z,8.40
2018-04-27T10:05:16.256Z,8.00
2018-04-27T10:06:16.253Z,8.00
2018-04-27T10:07:16.263Z,7.40
2018-04-27T10:08:16.275Z,6.50
2018-04-27T10:09:16.328Z,7.00
2018-04-27T10:10:16.297Z,6.80
2018-04-27T10:11:16.324Z,7.00
2018-04-27T10:12:16.321Z,6.90
2018-04-27T10:13:16.325Z,8.10
2018-04-27T10:14:16.393Z,7.40
2018-04-27T10:15:16.432Z,7.20
2018-04-27T10:16:16.360Z,7.20
2018-04-27T10:17:16.381Z,7.30
2018-04-27T10:18:16.394Z,8.40
2018-04-27T10:19:16.411Z,8.30
2018-04-27T10:20:16.419Z,10.80
2018-04-27T10:21:16.453Z,8.20
2018-04-27T10:22:16.451Z,7.10
2018-04-27T10:23:16.454Z,6.40
2018-04-27T10:24:16.448Z,6.60
2018-04-27T10:25:16.502Z,7.10
2018-04-27T10:26:16.472Z,7.20
2018-04-27T10:27:16.496Z,7.40
2018-04-27T10:28:16.498Z,7.80
2018-04-27T10:29:16.504Z,9.90
2018-04-27T10:30:16.611Z,8.60
2018-04-27T10:31:16.539Z,7.10
2018-04-27T10:32:16.547Z,5.80
2018-04-27T10:33:16.576Z,6.00
2018-04-27T10:34:16.576Z,6.10
2018-04-27T10:35:16.604Z,5.80
2018-04-27T10:36:16.624Z,5.80
2018-04-27T10:37:16.640Z,5.80
2018-04-27T10:38:16.613Z,7.40
2018-04-27T10:39:16.652Z,5.80
2018-04-27T10:40:16.647Z,5.30
2018-04-27T10:41:16.650Z,5.80
2018-04-27T10:42:16.683Z,5.50
2018-04-27T10:43:16.686Z,6.50
2018-04-27T10:44:16.708Z,6.80
2018-04-27T10:45:16.702Z,6.40
2018-04-27T10:46:16.757Z,6.70
2018-04-27T10:47:16.713Z,6.50
2018-04-27T10:48:16.757Z,6.10
2018-04-27T10:49:16.748Z,6.10
2018-04-27T10:50:16.822Z,7.80
2018-04-27T10:51:16.798Z,5.90
2018-04-27T10:52:16.773Z,6.30
2018-04-27T10:53:16.802Z,6.30
2018-04-27T10:54:16.805Z,6.20
2018-04-27T10:55:16.835Z,5.80
2018-04-27T10:56:16.860Z,5.70
2018-04-27T10:57:16.842Z,5.60
2018-04-27T10:58:16.845Z,6.20
2018-04-27T10:59:16.918Z,6.00
2018-04-27T11:00:16.868Z,6.30
2018-04-27T11:01:16.889Z,6.40
2018-04-27T11:02:16.906Z,6.50
2018-04-27T11:03:16.930Z,6.40
2018-04-27T11:04:16.951Z,6.50
2018-04-27T11:05:16.938Z,7.40
2018-04-27T11:06:16.955Z,6.60
2018-04-27T11:07:16.979Z,6.60
2018-04-27T11:08:16.972Z,6.80
2018-04-27T11:09:17.001Z,6.90
2018-04-27T11:10:17.026Z,6.90
2018-04-27T11:11:17.009Z,7.90
2018-04-27T11:12:17.021Z,7.80
2018-04-27T11:13:17.033Z,6.50
2018-04-27T11:14:17.074Z,8.40
2018-04-27T11:15:17.054Z,7.80
2018-04-27T11:16:17.194Z,8.90
2018-04-27T11:17:17.094Z,7.20
2018-04-27T11:18:17.081Z,6.50
2018-04-27T11:19:17.140Z,7.30
2018-04-27T11:20:17.132Z,8.30
2018-04-27T11:21:17.131Z,9.60
2018-04-27T11:22:17.146Z,9.60
2018-04-27T11:23:17.158Z,7.70
2018-04-27T11:24:17.188Z,8.80
2018-04-27T11:25:17.178Z,8.60
2018-04-27T11:26:17.210Z,7.60
2018-04-27T11:27:17.188Z,7.30
2018-04-27T11:28:17.216Z,6.70
2018-04-27T11:29:17.221Z,5.70
2018-04-27T11:30:17.231Z,5.60
2018-04-27T11:31:17.295Z,12.90
2018-04-27T11:32:17.290Z,11.80
2018-04-27T11:33:17.266Z,10.50
2018-04-27T11:34:17.280Z,6.70
2018-04-27T11:35:17.377Z,5.10
2018-04-27T11:36:17.335Z,5.30
2018-04-27T11:37:17.349Z,5.30
2018-04-27T11:38:17.326Z,8.90
2018-04-27T11:39:17.346Z,7.40
2018-04-27T11:40:17.343Z,8.20
2018-04-27T11:41:17.448Z,7.00
2018-04-27T11:42:17.418Z,16.90
2018-04-27T11:43:17.403Z,9.90
2018-04-27T11:44:17.394Z,9.40
2018-04-27T11:45:17.416Z,9.10
2018-04-27T11:46:17.428Z,10.40
2018-04-27T11:47:17.503Z,14.30
2018-04-27T11:48:17.449Z,11.30
2018-04-27T11:49:17.452Z,8.80
2018-04-27T11:50:17.465Z,8.00
2018-04-27T11:51:17.474Z,6.00
2018-04-27T11:52:17.523Z,5.00
2018-04-27T11:53:17.505Z,6.00
2018-04-27T11:54:17.543Z,6.00
2018-04-27T11:55:17.532Z,6.30
2018-04-27T11:56:17.548Z,6.30
2018-04-27T11:57:17.587Z,5.80
2018-04-27T11:58:17.624Z,6.60
2018-04-27T11:59:17.601Z,7.00
2018-04-27T12:00:17.596Z,6.30
2018-04-27T12:01:17.654Z,5.70
2018-04-27T12:02:17.616Z,5.90
2018-04-27T12:03:17.639Z,5.70
2018-04-27T12:04:17.642Z,6.10
2018-04-27T12:05:17.662Z,5.90
2018-04-27T12:06:17.695Z,5.60
2018-04-27T12:07:17.671Z,7.80
2018-04-27T12:08:17.683Z,5.90
2018-04-27T12:09:17.696Z,7.60
2018-04-27T12:10:17.707Z,7.00
2018-04-27T12:11:17.769Z,6.00
2018-04-27T12:12:17.773Z,6.60
2018-04-27T12:13:17.761Z,6.70
2018-04-27T12:14:17.769Z,6.50
2018-04-27T12:15:17.815Z,6.10
2018-04-27T12:16:17.845Z,6.50
2018-04-27T12:17:17.830Z,5.70
2018-04-27T12:18:17.828Z,5.40
2018-04-27T12:19:17.823Z,5.30
2018-04-27T12:20:17.872Z,4.90
2018-04-27T12:21:17.900Z,5.40
2018-04-27T12:22:17.883Z,5.20
2018-04-27T12:23:17.888Z,5.30
2018-04-27T12:24:17.963Z,5.20
2018-04-27T12:25:17.909Z,5.50
2018-04-27T12:26:17.979Z,6.70
2018-04-27T12:27:17.958Z,5.80
2018-04-27T12:28:17.932Z,5.50
2018-04-27T12:29:17.944Z,6.10
2018-04-27T12:30:17.968Z,5.80
2018-04-27T12:31:18.070Z,7.60
2018-04-27T12:32:18.023Z,7.90
2018-04-27T12:33:18.035Z,6.70
2018-04-27T12:34:18.028Z,7.10
2018-04-27T12:35:18.096Z,8.10
2018-04-27T12:36:18.033Z,6.20
2018-04-27T12:37:18.049Z,6.00
2018-04-27T12:38:18.080Z,6.50
2018-04-27T12:39:18.072Z,5.50
2018-04-27T12:40:18.135Z,4.50
2018-04-27T12:41:18.099Z,7.40
2018-04-27T12:42:18.109Z,6.50
2018-04-27T12:43:18.123Z,6.20
2018-04-27T12:44:18.162Z,6.40
2018-04-27T12:45:18.181Z,6.70
2018-04-27T12:46:18.157Z,6.00
2018-04-27T12:47:18.236Z,6.70
2018-04-27T12:48:18.187Z,6.40
2018-04-27T12:49:18.201Z,5.60
2018-04-27T12:50:18.219Z,7.10
2018-04-27T12:51:18.225Z,6.40
2018-04-27T12:52:18.379Z,6.90
2018-04-27T12:53:18.271Z,6.10
2018-04-27T12:54:18.261Z,6.00
2018-04-27T12:55:18.319Z,6.90
2018-04-27T12:56:18.322Z,5.50
2018-04-27T12:57:18.330Z,5.40
2018-04-27T12:58:18.312Z,6.00
2018-04-27T12:59:18.334Z,6.40
2018-04-27T13:00:18.338Z,6.80
2018-04-27T13:01:18.360Z,6.80
2018-04-27T13:02:18.393Z,6.20
2018-04-27T13:03:18.418Z,5.80
2018-04-27T13:04:18.420Z,6.10
2018-04-27T13:05:18.400Z,5.50
2018-04-27T13:06:18.412Z,5.40
2018-04-27T13:07:18.434Z,4.80
2018-04-27T13:08:18.483Z,8.00
2018-04-27T13:09:18.481Z,6.30
2018-04-27T13:10:18.467Z,6.80
2018-04-27T13:11:18.500Z,6.00
2018-04-27T13:12:18.498Z,5.30
2018-04-27T13:13:18.513Z,7.10
2018-04-27T13:14:18.568Z,5.30