createdAt,value
2017-03-03T00:00:02.975Z,99.99
2017-03-03T00:05:03.099Z,99.99
2017-03-03T00:10:03.020Z,99.99
2017-03-03T00:15:02.847Z,99.99
2017-03-03T00:20:03.532Z,99.99
2017-03-03T00:25:03.634Z,99.99
2017-03-03T00:30:03.636Z,99.99
2017-03-03T00:35:03.443Z,99.99
2017-03-03T00:40:03.319Z,99.99
2017-03-03T00:45:03.309Z,99.99
2017-03-03T00:50:03.034Z,99.99
2017-03-03T00:55:03.038Z,99.99
2017-03-03T01:00:03.634Z,99.99
2017-03-03T01:05:06.558Z,99.99
2017-03-03T01:10:03.292Z,99.99
2017-03-03T01:15:03.011Z,99.99
2017-03-03T01:20:02.914Z,99.99
2017-03-03T01:25:02.843Z,99.99
2017-03-03T01:30:02.844Z,99.99
2017-03-03T01:35:02.816Z,99.99
2017-03-03T01:40:02.830Z,99.99
2017-03-03T01:45:03.766Z,99.99
2017-03-03T01:50:03.653Z,99.99
2017-03-03T01:55:03.590Z,99.99
2017-03-03T02:00:03.545Z,99.99
2017-03-03T02:05:03.289Z,99.99
2017-03-03T02:10:03.231Z,99.99
2017-03-03T02:15:03.330Z,99.99
2017-03-03T02:20:03.286Z,99.99
2017-03-03T02:25:02.983Z,99.99
2017-03-03T02:30:02.987Z,99.99
2017-03-03T02:35:03.757Z,99.99
2017-03-03T02:40:03.740Z,99.99
2017-03-03T02:45:03.797Z,99.99
2017-03-03T02:50:02.758Z,99.99
2017-03-03T02:55:03.697Z,99.99
2017-03-03T03:00:03.582Z,99.99
2017-03-03T03:05:03.566Z,99.99
2017-03-03T03:10:03.459Z,99.99
2017-03-03T03:15:03.234Z,99.99
2017-03-03T03:20:03.133Z,99.99
2017-03-03T03:25:02.762Z,99.99
2017-03-03T03:30:02.879Z,99.99
2017-03-03T03:35:03.725Z,99.99
2017-03-03T03:40:03.510Z,99.99
2017-03-03T03:45:03.337Z,99.99
2017-03-03T03:50:03.037Z,99.99
2017-03-03T03:55:03.750Z,99.99
2017-03-03T04:00:03.508Z,99.99
2017-03-03T04:05:03.326Z,99.99
2017-03-03T04:10:03.487Z,99.99
2017-03-03T04:15:03.419Z,99.99
2017-03-03T04:20:03.389Z,99.99
2017-03-03T04:25:03.146Z,99.99
2017-03-03T04:30:02.995Z,99.99
2017-03-03T04:35:03.245Z,99.99
2017-03-03T04:40:03.392Z,99.99
2017-03-03T04:45:03.273Z,99.99
2017-03-03T04:50:03.127Z,99.99
2017-03-03T04:55:03.068Z,99.99
2017-03-03T05:00:03.075Z,99.99
2017-03-03T05:05:03.051Z,99.99
2017-03-03T05:10:03.184Z,99.99
2017-03-03T05:15:03.026Z,99.99
2017-03-03T05:20:03.054Z,99.99
2017-03-03T05:25:03.759Z,99.99
2017-03-03T05:30:03.840Z,99.99
2017-03-03T05:35:02.871Z,99.99
2017-03-03T05:40:03.664Z,99.99
2017-03-03T05:45:03.515Z,99.99
2017-03-03T05:50:03.424Z,99.99
2017-03-03T05:55:03.114Z,99.99
2017-03-03T06:00:03.151Z,99.99
2017-03-03T06:05:03.122Z,99.99
2017-03-03T06:10:03.030Z,99.99
2017-03-03T06:15:03.647Z,99.99
2017-03-03T06:20:03.406Z,99.99
2017-03-03T06:25:03.260Z,99.99
2017-03-03T06:30:03.152Z,99.99
2017-03-03T06:35:02.958Z,99.99
2017-03-03T06:40:02.909Z,99.99
2017-03-03T06:45:02.839Z,99.99
2017-03-03T06:50:02.900Z,99.99
2017-03-03T06:55:03.628Z,99.99
2017-03-03T07:00:03.554Z,99.99
2017-03-03T07:05:03.370Z,99.99
2017-03-03T07:10:03.291Z,99.99
2017-03-03T07:15:03.004Z,99.99
2017-03-03T07:20:02.899Z,99.99
2017-03-03T07:25:03.720Z,99.99
2017-03-03T07:30:03.741Z,99.99
2017-03-03T07:35:03.670Z,99.99
2017-03-03T07:40:03.553Z,99.99
2017-03-03T07:45:03.280Z,99.99
2017-03-03T07:50:03.285Z,99.99
2017-03-03T07:55:03.169Z,99.99
2017-03-03T08:00:03.175Z,99.99
2017-03-03T08:05:02.986Z,99.99
2017-03-03T08:10:03.805Z,99.99
2017-03-03T08:15:03.650Z,99.99
2017-03-03T08:20:03.685Z,99.99
2017-03-03T08:25:03.637Z,99.99
2017-03-03T08:30:03.747Z,99.99
2017-03-03T08:35:03.527Z,99.99
2017-03-03T08:40:03.453Z,99.99
2017-03-03T08:45:03.298Z,99.99
2017-03-03T08:50:03.196Z,99.99
2017-03-03T08:55:03.130Z,99.99
2017-03-03T09:00:03.106Z,99.99
2017-03-03T09:05:02.888Z,99.99
2017-03-03T09:10:02.943Z,99.99
2017-03-03T09:15:03.843Z,99.99
2017-03-03T09:20:03.742Z,99.99
2017-03-03T09:25:03.583Z,99.99
2017-03-03T09:30:03.297Z,99.99
2017-03-03T09:35:03.249Z,99.99
2017-03-03T09:40:03.199Z,99.99
2017-03-03T09:45:03.304Z,99.99
2017-03-03T09:50:03.194Z,99.99
2017-03-03T09:55:03.004Z,99.99
2017-03-03T10:00:03.123Z,99.99
2017-03-03T10:05:03.202Z,99.99
2017-03-03T10:10:03.270Z,99.99
2017-03-03T10:15:02.960Z,99.99
2017-03-03T10:20:02.871Z,99.99
2017-03-03T10:25:03.505Z,99.99
2017-03-03T10:30:03.312Z,99.99
2017-03-03T10:35:03.142Z,99.99
2017-03-03T10:40:02.949Z,99.99
2017-03-03T10:45:03.756Z,99.99
2017-03-03T10:50:03.976Z,99.99
2017-03-03T10:55:03.591Z,99.99
2017-03-03T11:00:03.689Z,99.99
2017-03-03T11:05:03.529Z,99.99
2017-03-03T11:10:03.454Z,99.99
2017-03-03T11:15:03.274Z,99.99
2017-03-03T11:20:03.015Z,99.99
2017-03-03T11:25:03.774Z,97.32
2017-03-03T11:30:03.640Z,95.08
2017-03-03T11:35:03.444Z,92.84
2017-03-03T11:40:03.341Z,96.75
2017-03-03T11:45:03.025Z,96.41
2017-03-03T11:50:02.892Z,96.89
2017-03-03T11:55:03.728Z,99.75
2017-03-03T12:00:03.667Z,97.36
2017-03-03T12:05:03.475Z,99.94
2017-03-03T12:10:03.665Z,98.6
2017-03-03T12:15:03.797Z,96.89
2017-03-03T12:20:02.863Z,96.98
2017-03-03T12:25:02.784Z,94.79
2017-03-03T12:30:03.622Z,95.75
2017-03-03T12:35:03.480Z,94.41
2017-03-03T12:40:03.336Z,95.17
2017-03-03T12:45:03.411Z,94.22
2017-03-03T12:50:03.293Z,94.32
2017-03-03T12:55:03.540Z,93.93
2017-03-03T13:00:03.390Z,93.46
2017-03-03T13:05:03.545Z,96.51
2017-03-03T13:10:03.523Z,96.8
2017-03-03T13:15:03.528Z,97.17
2017-03-03T13:20:03.509Z,94.51
2017-03-03T13:25:03.348Z,94.41
2017-03-03T13:30:03.264Z,95.08
2017-03-03T13:35:02.977Z,96.89
2017-03-03T13:40:03.158Z,97.31
2017-03-03T13:45:03.341Z,97.89
2017-03-03T13:50:03.419Z,96.65
2017-03-03T13:55:03.163Z,96.27
2017-03-03T14:00:03.130Z,96.12
2017-03-03T14:05:03.269Z,96.12
2017-03-03T14:10:03.546Z,98.03
2017-03-03T14:15:03.781Z,99.27
2017-03-03T14:20:02.835Z,98.88
2017-03-03T14:25:02.874Z,98.5
2017-03-03T14:30:02.832Z,98.22
2017-03-03T14:35:03.588Z,99.41
2017-03-03T14:40:03.530Z,99.22
2017-03-03T14:45:03.437Z,98.84
2017-03-03T14:50:03.418Z,99.03
2017-03-03T14:55:03.387Z,97.99
2017-03-03T15:00:03.263Z,97.79
2017-03-03T15:05:03.285Z,97.7
2017-03-03T15:10:03.202Z,97.22
2017-03-03T15:15:02.926Z,96.27
2017-03-03T15:20:03.202Z,95.7
2017-03-03T15:25:03.230Z,95.7
2017-03-03T15:30:03.119Z,95.03
2017-03-03T15:35:02.860Z,94.08
2017-03-03T15:40:02.976Z,93.98
2017-03-03T15:45:02.936Z,94.08
2017-03-03T15:50:02.754Z,94.17
2017-03-03T15:55:02.744Z,93.32
2017-03-03T16:00:02.813Z,93.6
2017-03-03T16:05:03.806Z,93.79
2017-03-03T16:10:03.738Z,93.6
2017-03-03T16:15:03.630Z,93.7
2017-03-03T16:20:03.654Z,94.08
2017-03-03T16:25:03.553Z,94.65
2017-03-03T16:30:03.507Z,94.93
2017-03-03T16:35:03.460Z,95.22
2017-03-03T16:40:03.518Z,95.41
2017-03-03T16:45:03.589Z,95.94
2017-03-03T16:50:03.424Z,96.51
2017-03-03T16:55:03.228Z,96.51
2017-03-03T17:00:03.140Z,96.7
2017-03-03T17:05:03.193Z,97.65
2017-03-03T17:10:03.018Z,97.93
2017-03-03T17:15:02.885Z,98.13
2017-03-03T17:20:03.606Z,98.6
2017-03-03T17:25:03.417Z,98.88
2017-03-03T17:30:03.261Z,99.36
2017-03-03T17:35:03.112Z,99.84
2017-03-03T17:40:03.153Z,99.99
2017-03-03T17:45:02.764Z,99.99
2017-03-03T17:50:03.505Z,99.99
2017-03-03T17:55:03.278Z,99.99
2017-03-03T18:00:03.085Z,99.99
2017-03-03T18:05:02.962Z,99.99
2017-03-03T18:10:03.033Z,99.99
2017-03-03T18:15:03.688Z,99.99
2017-03-03T18:20:03.423Z,99.99
2017-03-03T18:25:03.300Z,99.99
2017-03-03T18:30:03.223Z,99.99
2017-03-03T18:35:03.152Z,99.99
2017-03-03T18:40:03.218Z,99.99
2017-03-03T18:45:03.005Z,99.99
2017-03-03T18:50:02.827Z,99.99
2017-03-03T18:55:03.681Z,99.99
2017-03-03T19:00:03.501Z,99.99
2017-03-03T19:05:03.358Z,99.99
2017-03-03T19:10:03.225Z,99.99
2017-03-03T19:15:03.026Z,99.99
2017-03-03T19:20:02.848Z,99.99
2017-03-03T19:25:03.705Z,99.99
2017-03-03T19:30:03.680Z,99.99
2017-03-03T19:35:03.413Z,99.99
2017-03-03T19:40:03.363Z,99.99
2017-03-03T19:45:03.107Z,99.99
2017-03-03T19:50:03.755Z,99.99
2017-03-03T19:55:03.645Z,99.99
2017-03-03T20:00:03.511Z,99.99
2017-03-03T20:05:03.420Z,99.99
2017-03-03T20:10:03.625Z,99.99
2017-03-03T20:15:03.464Z,99.99
2017-03-03T20:20:03.330Z,99.99
2017-03-03T20:25:03.339Z,99.99
2017-03-03T20:30:03.364Z,99.99
2017-03-03T20:35:03.425Z,99.99
2017-03-03T20:40:03.179Z,99.99
2017-03-03T20:45:02.935Z,99.99
2017-03-03T20:50:02.827Z,99.99
2017-03-03T20:55:03.717Z,99.99
2017-03-03T21:00:03.601Z,99.99
2017-03-03T21:05:03.285Z,99.99
2017-03-03T21:10:03.225Z,99.99
2017-03-03T21:15:03.065Z,99.99
2017-03-03T21:20:03.120Z,99.99
2017-03-03T21:25:02.825Z,99.99
2017-03-03T21:30:02.878Z,99.99
2017-03-03T21:35:03.759Z,99.99
2017-03-03T21:40:02.907Z,99.99
2017-03-03T21:45:03.711Z,99.99
2017-03-03T21:50:03.669Z,99.99
2017-03-03T21:55:03.673Z,99.99
2017-03-03T22:00:03.490Z,99.99
2017-03-03T22:05:03.607Z,99.99
2017-03-03T22:10:03.446Z,99.99
2017-03-03T22:15:03.454Z,99.99
2017-03-03T22:20:03.285Z,99.99
2017-03-03T22:25:03.112Z,99.99
2017-03-03T22:30:03.116Z,99.99
2017-03-03T22:35:02.966Z,99.99
2017-03-03T22:40:02.919Z,99.99
2017-03-03T22:45:03.773Z,99.99
2017-03-03T22:50:03.661Z,99.99
2017-03-03T22:55:03.496Z,99.99
2017-03-03T23:00:03.296Z,99.99
2017-03-03T23:05:03.367Z,99.99
2017-03-03T23:10:03.464Z,99.99
2017-03-03T23:15:03.150Z,99.99
2017-03-03T23:20:03.158Z,99.99
2017-03-03T23:25:03.233Z,99.99
2017-03-03T23:30:03.140Z,99.99
2017-03-03T23:35:03.021Z,99.99
2017-03-03T23:40:02.831Z,99.99
2017-03-03T23:45:03.667Z,99.99
2017-03-03T23:50:03.591Z,99.99
2017-03-03T23:55:03.263Z,99.99
