createdAt,value
2023-06-09T00:01:12.871Z,100.00
2023-06-09T00:04:10.806Z,100.00
2023-06-09T00:07:08.133Z,100.00
2023-06-09T00:10:06.066Z,100.00
2023-06-09T00:13:02.936Z,100.00
2023-06-09T00:15:59.808Z,100.00
2023-06-09T00:18:58.697Z,100.00
2023-06-09T00:21:55.561Z,100.00
2023-06-09T00:24:52.419Z,100.00
2023-06-09T00:27:49.342Z,100.00
2023-06-09T00:30:46.222Z,100.00
2023-06-09T00:33:43.105Z,100.00
2023-06-09T00:36:40.967Z,100.00
2023-06-09T00:39:37.883Z,100.00
2023-06-09T00:42:34.767Z,100.00
2023-06-09T00:45:32.662Z,100.00
2023-06-09T00:48:29.601Z,100.00
2023-06-09T00:51:26.771Z,100.00
2023-06-09T00:54:23.684Z,100.00
2023-06-09T00:57:20.684Z,100.00
2023-06-09T01:00:19.966Z,100.00
2023-06-09T01:03:16.887Z,100.00
2023-06-09T01:06:57.686Z,100.00
2023-06-09T01:10:15.984Z,100.00
2023-06-09T01:13:53.982Z,100.00
2023-06-09T01:17:08.968Z,100.00
2023-06-09T01:20:08.920Z,100.00
2023-06-09T01:23:21.939Z,100.00
2023-06-09T01:26:19.194Z,100.00
2023-06-09T01:29:16.555Z,100.00
2023-06-09T01:32:16.944Z,100.00
2023-06-09T01:35:14.248Z,100.00
2023-06-09T01:38:11.842Z,100.00
2023-06-09T01:41:09.039Z,100.00
2023-06-09T01:44:05.905Z,100.00
2023-06-09T01:47:03.005Z,100.00
2023-06-09T01:50:13.869Z,100.00
2023-06-09T01:53:17.525Z,100.00
2023-06-09T01:56:29.406Z,100.00
2023-06-09T01:59:45.771Z,100.00
2023-06-09T02:02:46.619Z,100.00
2023-06-09T02:05:46.310Z,100.00
2023-06-09T02:08:44.014Z,100.00
2023-06-09T02:11:41.243Z,100.00
2023-06-09T02:14:38.311Z,100.00
2023-06-09T02:17:35.200Z,100.00
2023-06-09T02:20:32.079Z,100.00
2023-06-09T02:23:29.049Z,100.00
2023-06-09T02:26:25.925Z,100.00
2023-06-09T02:29:25.884Z,100.00
2023-06-09T02:32:23.407Z,100.00
2023-06-09T02:35:20.489Z,100.00
2023-06-09T02:38:17.369Z,100.00
2023-06-09T02:41:14.257Z,100.00
2023-06-09T02:44:11.116Z,100.00
2023-06-09T02:47:08.312Z,100.00
2023-06-09T02:50:06.442Z,100.00
2023-06-09T02:53:03.383Z,100.00
2023-06-09T02:56:00.266Z,100.00
2023-06-09T02:58:58.640Z,100.00
2023-06-09T03:01:55.510Z,100.00
2023-06-09T03:04:53.480Z,100.00
2023-06-09T03:07:50.770Z,100.00
2023-06-09T03:10:47.644Z,100.00
2023-06-09T03:13:45.489Z,100.00
2023-06-09T03:16:42.424Z,100.00
2023-06-09T03:19:39.275Z,100.00
2023-06-09T03:22:37.907Z,100.00
2023-06-09T03:25:34.824Z,100.00
2023-06-09T03:28:31.698Z,100.00
2023-06-09T03:31:28.653Z,100.00
2023-06-09T03:34:26.799Z,100.00
2023-06-09T03:37:23.814Z,100.00
2023-06-09T03:40:20.693Z,100.00
2023-06-09T03:43:17.561Z,100.00
2023-06-09T03:46:14.672Z,100.00
2023-06-09T03:49:11.555Z,100.00
2023-06-09T03:52:08.522Z,100.00
2023-06-09T03:55:06.318Z,100.00
2023-06-09T03:58:03.192Z,100.00
2023-06-09T04:01:00.161Z,100.00
2023-06-09T04:03:57.183Z,100.00
2023-06-09T04:06:54.100Z,100.00
2023-06-09T04:09:51.003Z,100.00
2023-06-09T04:12:47.854Z,100.00
2023-06-09T04:15:45.118Z,100.00
2023-06-09T04:18:42.463Z,100.00
2023-06-09T04:21:39.929Z,100.00
2023-06-09T04:24:36.824Z,100.00
2023-06-09T04:27:33.727Z,100.00
2023-06-09T04:30:31.555Z,100.00
2023-06-09T04:33:29.013Z,100.00
2023-06-09T04:36:26.154Z,100.00
2023-06-09T04:39:27.037Z,100.00
2023-06-09T04:42:25.425Z,100.00
2023-06-09T04:45:28.758Z,100.00
2023-06-09T04:48:25.607Z,100.00
2023-06-09T04:51:25.366Z,100.00
2023-06-09T04:54:26.846Z,100.00
2023-06-09T04:57:23.901Z,100.00
2023-06-09T05:00:21.558Z,100.00
2023-06-09T05:03:19.614Z,100.00
2023-06-09T05:06:16.614Z,100.00
2023-06-09T05:09:13.778Z,100.00
2023-06-09T05:12:11.035Z,100.00
2023-06-09T05:15:08.880Z,100.00
2023-06-09T05:18:05.791Z,100.00
2023-06-09T05:21:02.729Z,100.00
2023-06-09T05:23:59.607Z,100.00
2023-06-09T05:26:56.486Z,100.00
2023-06-09T05:29:53.309Z,100.00
2023-06-09T05:32:50.313Z,100.00
2023-06-09T05:35:48.326Z,100.00
2023-06-09T05:38:45.169Z,100.00
2023-06-09T05:41:42.079Z,100.00
2023-06-09T05:44:38.961Z,100.00
2023-06-09T05:47:35.924Z,100.00
2023-06-09T05:50:32.790Z,100.00
2023-06-09T05:53:30.380Z,100.00
2023-06-09T05:56:27.359Z,100.00
2023-06-09T05:59:24.331Z,100.00
2023-06-09T06:02:21.690Z,100.00
2023-06-09T06:05:18.900Z,100.00
2023-06-09T06:08:15.746Z,100.00
2023-06-09T06:11:13.765Z,100.00
2023-06-09T06:14:10.653Z,100.00
2023-06-09T06:17:07.556Z,100.00
2023-06-09T06:20:07.059Z,98.99
2023-06-09T06:23:04.254Z,100.00
2023-06-09T06:26:01.380Z,97.76
2023-06-09T06:28:58.346Z,94.40
2023-06-09T06:31:55.638Z,95.97
2023-06-09T06:34:52.523Z,98.73
2023-06-09T06:37:49.507Z,100.00
2023-06-09T06:40:46.589Z,100.00
2023-06-09T06:43:44.308Z,100.00
2023-06-09T06:46:42.001Z,100.00
2023-06-09T06:49:39.002Z,100.00
2023-06-09T06:52:36.151Z,100.00
2023-06-09T06:55:35.311Z,100.00
2023-06-09T06:58:34.734Z,100.00
2023-06-09T07:01:33.197Z,100.00
2023-06-09T07:04:30.325Z,100.00
2023-06-09T07:07:27.373Z,92.78
2023-06-09T07:10:24.227Z,83.13
2023-06-09T07:13:22.673Z,89.59
2023-06-09T07:16:19.732Z,91.16
2023-06-09T07:19:16.749Z,88.83
2023-06-09T07:22:13.693Z,75.88
2023-06-09T07:25:10.862Z,71.39
2023-06-09T07:28:07.718Z,88.35
2023-06-09T07:31:04.619Z,67.61
2023-06-09T07:34:01.995Z,83.45
2023-06-09T07:37:00.559Z,77.92
2023-06-09T07:40:09.414Z,81.97
2023-06-09T07:43:14.569Z,71.81
2023-06-09T07:46:13.016Z,69.17
2023-06-09T07:49:10.094Z,74.55
2023-06-09T07:52:23.400Z,61.40
2023-06-09T07:55:21.386Z,62.52
2023-06-09T07:58:18.305Z,60.92
2023-06-09T08:01:15.165Z,65.79
2023-06-09T08:04:12.521Z,67.99
2023-06-09T08:07:10.393Z,59.65
2023-06-09T08:10:09.711Z,57.81
2023-06-09T08:13:06.915Z,57.18
2023-06-09T08:16:04.678Z,55.27
2023-06-09T08:19:01.820Z,57.54
2023-06-09T08:21:59.039Z,58.51
2023-06-09T08:24:57.177Z,52.93
2023-06-09T08:27:54.176Z,54.88
2023-06-09T08:30:51.042Z,54.59
2023-06-09T08:33:49.005Z,55.17
2023-06-09T08:36:46.055Z,52.96
2023-06-09T08:39:43.102Z,51.28
2023-06-09T08:42:41.116Z,50.70
2023-06-09T08:45:44.985Z,51.23
2023-06-09T08:48:54.903Z,49.67
2023-06-09T08:51:51.900Z,47.64
2023-06-09T08:54:49.440Z,48.63
2023-06-09T08:57:47.825Z,50.88
2023-06-09T09:00:44.894Z,48.07
2023-06-09T09:03:41.996Z,48.66
2023-06-09T09:06:40.376Z,47.50
2023-06-09T09:09:37.247Z,47.71
2023-06-09T09:12:52.180Z,49.32
2023-06-09T09:15:51.109Z,45.24
2023-06-09T09:18:48.527Z,44.94
2023-06-09T09:21:45.526Z,45.58
2023-06-09T09:24:46.159Z,46.01
2023-06-09T09:27:43.210Z,48.23
2023-06-09T09:30:58.284Z,45.71
2023-06-09T09:33:55.312Z,47.68
2023-06-09T09:36:59.249Z,46.29
2023-06-09T09:39:56.250Z,50.60
2023-06-09T09:42:53.133Z,46.52
2023-06-09T09:45:53.338Z,46.28
2023-06-09T09:48:50.981Z,46.60
2023-06-09T09:51:47.866Z,46.31
2023-06-09T09:54:44.725Z,45.83
2023-06-09T09:57:43.729Z,45.67
2023-06-09T10:00:44.889Z,44.92
2023-06-09T10:03:43.549Z,43.72
2023-06-09T10:06:44.444Z,42.17
2023-06-09T10:09:41.406Z,42.20
2023-06-09T10:12:39.718Z,42.19
2023-06-09T10:15:36.983Z,39.71
2023-06-09T10:18:35.796Z,41.68
2023-06-09T10:21:36.385Z,44.16
2023-06-09T10:24:35.726Z,40.41
2023-06-09T10:27:32.631Z,39.14
2023-06-09T10:30:30.226Z,38.62
2023-06-09T10:33:43.223Z,36.86
2023-06-09T10:36:42.669Z,39.06
2023-06-09T10:39:56.797Z,39.75
2023-06-09T10:43:22.225Z,38.02
2023-06-09T10:46:37.738Z,40.04
2023-06-09T10:49:37.528Z,37.59
2023-06-09T10:52:45.123Z,37.89
2023-06-09T10:55:42.089Z,39.70
2023-06-09T10:58:38.970Z,37.87
2023-06-09T11:01:36.135Z,39.38
2023-06-09T11:04:50.113Z,35.70
2023-06-09T11:07:53.384Z,35.56
2023-06-09T11:10:50.279Z,35.80
2023-06-09T11:13:47.179Z,38.86
2023-06-09T11:17:20.986Z,36.96
2023-06-09T11:20:25.599Z,38.37
2023-06-09T11:23:22.525Z,33.36
2023-06-09T11:26:26.510Z,37.96
2023-06-09T11:29:23.464Z,33.82
2023-06-09T11:32:20.589Z,34.99
2023-06-09T11:35:45.998Z,34.33
2023-06-09T11:38:43.425Z,34.84
2023-06-09T11:41:40.392Z,35.32
2023-06-09T11:44:37.526Z,36.14
2023-06-09T11:47:34.484Z,36.28
2023-06-09T11:50:51.621Z,38.41
2023-06-09T11:53:49.385Z,35.94
2023-06-09T11:56:48.996Z,36.03
2023-06-09T11:59:47.046Z,35.35
2023-06-09T12:02:46.385Z,33.27
2023-06-09T12:05:51.861Z,37.82
2023-06-09T12:08:48.860Z,35.51
2023-06-09T12:11:55.172Z,34.62
2023-06-09T12:14:52.290Z,32.74
2023-06-09T12:18:08.616Z,36.08
2023-06-09T12:21:07.067Z,35.59
2023-06-09T12:24:05.186Z,35.66
2023-06-09T12:27:13.662Z,34.98
2023-06-09T12:30:11.452Z,35.11
2023-06-09T12:33:13.940Z,31.30
2023-06-09T12:36:12.278Z,32.69
2023-06-09T12:39:20.394Z,35.72
2023-06-09T12:42:17.270Z,36.73
2023-06-09T12:45:17.110Z,34.67
2023-06-09T12:48:14.365Z,38.32
2023-06-09T12:51:11.690Z,36.63
2023-06-09T12:54:08.935Z,39.27
2023-06-09T12:57:07.289Z,39.34
2023-06-09T13:00:20.392Z,41.09
2023-06-09T13:03:20.361Z,40.54
2023-06-09T13:06:17.409Z,40.84
2023-06-09T13:09:14.424Z,42.36
2023-06-09T13:12:11.622Z,40.93
2023-06-09T13:15:09.246Z,42.55
2023-06-09T13:18:10.504Z,43.10
2023-06-09T13:21:07.369Z,45.72
2023-06-09T13:24:04.366Z,45.10
2023-06-09T13:27:01.367Z,44.88
2023-06-09T13:29:58.342Z,43.75
2023-06-09T13:32:55.350Z,45.51
2023-06-09T13:35:53.833Z,44.29
2023-06-09T13:38:50.875Z,44.74
2023-06-09T13:41:48.283Z,43.54
2023-06-09T13:44:45.441Z,44.06
2023-06-09T13:47:42.633Z,44.29
2023-06-09T13:50:40.989Z,42.83
2023-06-09T13:53:37.991Z,41.83
2023-06-09T13:56:35.601Z,42.54
2023-06-09T13:59:35.584Z,42.96
2023-06-09T14:02:33.037Z,41.21
2023-06-09T14:05:30.120Z,39.89
2023-06-09T14:08:26.995Z,40.94
2023-06-09T14:11:23.869Z,39.78
2023-06-09T14:14:20.744Z,38.86
2023-06-09T14:17:17.635Z,36.14
2023-06-09T14:20:16.002Z,37.59
2023-06-09T14:23:13.805Z,35.88
2023-06-09T14:26:13.977Z,35.47
2023-06-09T14:29:10.995Z,37.70
2023-06-09T14:32:08.477Z,37.62
2023-06-09T14:35:06.686Z,36.09
2023-06-09T14:38:04.740Z,32.97
2023-06-09T14:41:01.574Z,33.36
2023-06-09T14:43:58.914Z,32.00
2023-06-09T14:46:55.768Z,31.70
2023-06-09T14:49:52.705Z,32.95
2023-06-09T14:52:53.269Z,30.83
2023-06-09T14:55:50.519Z,31.13
2023-06-09T14:58:47.436Z,30.32
2023-06-09T15:01:49.989Z,32.44
2023-06-09T15:04:46.978Z,31.26
2023-06-09T15:07:44.570Z,32.44
2023-06-09T15:10:43.829Z,31.57
2023-06-09T15:13:40.677Z,30.31
2023-06-09T15:16:37.886Z,28.97
2023-06-09T15:19:34.825Z,30.57
2023-06-09T15:22:32.483Z,30.27
2023-06-09T15:25:33.250Z,32.97
2023-06-09T15:28:30.103Z,30.88
2023-06-09T15:31:26.984Z,32.81
2023-06-09T15:34:23.866Z,31.16
2023-06-09T15:37:20.717Z,33.07
2023-06-09T15:40:17.555Z,31.43
2023-06-09T15:43:16.665Z,29.37
2023-06-09T15:46:13.865Z,33.57
2023-06-09T15:49:10.759Z,29.97
2023-06-09T15:52:07.902Z,31.61
2023-06-09T15:55:06.520Z,28.80
2023-06-09T15:58:05.250Z,28.50
2023-06-09T16:01:02.342Z,29.05
2023-06-09T16:03:59.230Z,28.03
2023-06-09T16:06:56.329Z,28.21
2023-06-09T16:09:53.187Z,32.99
2023-06-09T16:12:50.025Z,28.47
2023-06-09T16:15:46.976Z,29.47
2023-06-09T16:18:43.828Z,30.52
2023-06-09T16:21:40.794Z,30.18
2023-06-09T16:24:37.662Z,28.99
2023-06-09T16:27:34.509Z,29.75
2023-06-09T16:30:32.110Z,29.37
2023-06-09T16:33:29.209Z,31.70
2023-06-09T16:36:26.066Z,32.07
2023-06-09T16:39:22.914Z,30.28
2023-06-09T16:42:19.827Z,30.89
2023-06-09T16:45:17.040Z,31.75
2023-06-09T16:48:14.032Z,30.72
2023-06-09T16:51:10.987Z,32.43
2023-06-09T16:54:07.890Z,32.98
2023-06-09T16:57:05.055Z,30.67
2023-06-09T17:00:01.956Z,30.39
2023-06-09T17:02:58.899Z,33.11
2023-06-09T17:05:55.886Z,31.01
2023-06-09T17:08:53.152Z,30.81
2023-06-09T17:11:50.022Z,32.61
2023-06-09T17:14:46.850Z,32.23
2023-06-09T17:17:43.815Z,31.55
2023-06-09T17:20:40.743Z,30.86
2023-06-09T17:23:37.597Z,32.58
2023-06-09T17:26:34.734Z,33.15
2023-06-09T17:29:31.632Z,33.70
2023-06-09T17:32:28.481Z,32.61
2023-06-09T17:35:25.350Z,37.57
2023-06-09T17:38:22.756Z,34.62
2023-06-09T17:41:20.478Z,36.37
2023-06-09T17:44:17.422Z,36.17
2023-06-09T17:47:14.371Z,37.92
2023-06-09T17:50:11.423Z,36.03
2023-06-09T17:53:08.383Z,37.32
2023-06-09T17:56:06.415Z,36.44
2023-06-09T17:59:03.818Z,35.15
2023-06-09T18:02:02.523Z,36.74
2023-06-09T18:04:59.374Z,36.44
2023-06-09T18:07:56.222Z,37.68
2023-06-09T18:10:53.643Z,37.48
2023-06-09T18:13:50.615Z,36.97
2023-06-09T18:16:47.523Z,37.18
2023-06-09T18:19:44.387Z,37.98
2023-06-09T18:22:41.433Z,38.40
2023-06-09T18:25:38.768Z,38.34
2023-06-09T18:28:36.385Z,38.39
2023-06-09T18:31:33.384Z,38.63
2023-06-09T18:34:30.412Z,39.25
2023-06-09T18:37:27.571Z,40.16
2023-06-09T18:40:24.460Z,41.08
2023-06-09T18:43:22.270Z,40.94
2023-06-09T18:46:19.173Z,40.84
2023-06-09T18:49:16.078Z,40.70
2023-06-09T18:52:12.989Z,40.78
2023-06-09T18:55:10.361Z,42.34
2023-06-09T18:58:07.850Z,42.93
2023-06-09T19:01:05.223Z,45.28
2023-06-09T19:04:02.237Z,45.60
2023-06-09T19:06:59.356Z,45.95
2023-06-09T19:09:56.758Z,45.32
2023-06-09T19:12:53.617Z,46.11
2023-06-09T19:15:51.189Z,48.32
2023-06-09T19:18:48.486Z,49.47
2023-06-09T19:21:47.019Z,49.63
2023-06-09T19:24:45.457Z,50.37
2023-06-09T19:27:42.329Z,50.84
2023-06-09T19:30:39.615Z,54.56
2023-06-09T19:33:36.977Z,54.14
2023-06-09T19:36:34.167Z,53.70
2023-06-09T19:39:31.921Z,56.26
2023-06-09T19:42:28.864Z,56.32
2023-06-09T19:45:25.755Z,57.38
2023-06-09T19:48:23.729Z,64.01
2023-06-09T19:51:20.898Z,58.04
2023-06-09T19:54:17.967Z,70.48
2023-06-09T19:57:14.973Z,72.19
2023-06-09T20:00:14.856Z,76.16
2023-06-09T20:03:11.886Z,81.05
2023-06-09T20:06:08.915Z,81.75
2023-06-09T20:09:05.857Z,80.12
2023-06-09T20:12:02.865Z,77.35
2023-06-09T20:14:59.816Z,86.18
2023-06-09T20:17:57.113Z,83.30
2023-06-09T20:20:54.808Z,87.84
2023-06-09T20:23:52.838Z,83.15
2023-06-09T20:26:49.792Z,89.16
2023-06-09T20:29:48.208Z,89.14
2023-06-09T20:32:45.208Z,90.03
2023-06-09T20:35:42.266Z,85.69
2023-06-09T20:38:39.616Z,91.78
2023-06-09T20:41:37.389Z,94.66
2023-06-09T20:44:34.349Z,98.90
2023-06-09T20:47:32.782Z,100.00
2023-06-09T20:50:32.646Z,100.00
2023-06-09T20:53:29.834Z,100.00
2023-06-09T20:56:27.020Z,100.00
2023-06-09T20:59:24.007Z,100.00
2023-06-09T21:02:21.420Z,100.00
2023-06-09T21:05:18.407Z,100.00
2023-06-09T21:08:16.359Z,100.00
2023-06-09T21:11:13.223Z,100.00
2023-06-09T21:14:10.075Z,100.00
2023-06-09T21:17:10.245Z,100.00
2023-06-09T21:20:13.303Z,100.00
2023-06-09T21:23:10.448Z,100.00
2023-06-09T21:26:07.331Z,100.00
2023-06-09T21:29:04.326Z,100.00
2023-06-09T21:32:01.323Z,100.00
2023-06-09T21:34:58.202Z,100.00
2023-06-09T21:37:56.883Z,100.00
2023-06-09T21:40:53.787Z,100.00
2023-06-09T21:43:50.693Z,100.00
2023-06-09T21:46:47.602Z,100.00
2023-06-09T21:49:45.966Z,100.00
2023-06-09T21:52:42.852Z,100.00
2023-06-09T21:55:41.924Z,100.00
2023-06-09T21:58:38.788Z,100.00
2023-06-09T22:01:35.925Z,100.00
2023-06-09T22:04:33.506Z,100.00
2023-06-09T22:07:30.495Z,100.00
2023-06-09T22:10:27.333Z,100.00
2023-06-09T22:13:24.421Z,100.00
2023-06-09T22:16:21.472Z,100.00
2023-06-09T22:19:18.356Z,100.00
2023-06-09T22:22:15.213Z,100.00
2023-06-09T22:25:12.270Z,100.00
2023-06-09T22:28:09.419Z,100.00
2023-06-09T22:31:07.077Z,100.00
2023-06-09T22:34:04.336Z,100.00
2023-06-09T22:37:01.466Z,100.00
2023-06-09T22:39:58.317Z,100.00
2023-06-09T22:42:55.248Z,100.00
2023-06-09T22:45:52.384Z,100.00
2023-06-09T22:48:49.276Z,100.00
2023-06-09T22:51:46.894Z,100.00
2023-06-09T22:54:43.746Z,100.00
2023-06-09T22:57:42.674Z,100.00
2023-06-09T23:00:39.561Z,100.00
2023-06-09T23:03:36.926Z,100.00
2023-06-09T23:06:33.784Z,100.00
2023-06-09T23:09:30.914Z,100.00
2023-06-09T23:12:27.811Z,100.00
2023-06-09T23:15:24.940Z,100.00
2023-06-09T23:18:22.905Z,100.00
2023-06-09T23:21:23.169Z,100.00
2023-06-09T23:24:25.626Z,100.00
2023-06-09T23:27:22.669Z,100.00
2023-06-09T23:30:20.152Z,100.00
2023-06-09T23:33:18.508Z,100.00
2023-06-09T23:36:15.403Z,100.00
2023-06-09T23:39:12.345Z,100.00
2023-06-09T23:42:09.411Z,100.00
2023-06-09T23:45:07.593Z,100.00
2023-06-09T23:48:05.031Z,100.00
2023-06-09T23:51:01.912Z,100.00
2023-06-09T23:53:59.764Z,100.00
2023-06-09T23:56:57.892Z,100.00
2023-06-09T23:59:55.761Z,100.00
