createdAt,value
2022-10-31T00:01:30.074Z,14.39
2022-10-31T00:03:59.253Z,14.55
2022-10-31T00:06:27.557Z,14.44
2022-10-31T00:08:56.751Z,14.36
2022-10-31T00:11:25.139Z,13.79
2022-10-31T00:13:53.142Z,14.25
2022-10-31T00:16:22.851Z,14.24
2022-10-31T00:18:51.519Z,14.21
2022-10-31T00:21:21.030Z,14.16
2022-10-31T00:23:48.887Z,14.11
2022-10-31T00:26:17.187Z,14.15
2022-10-31T00:28:45.175Z,13.87
2022-10-31T00:31:15.020Z,14.05
2022-10-31T00:33:43.355Z,13.70
2022-10-31T00:36:14.989Z,14.10
2022-10-31T00:38:45.359Z,14.01
2022-10-31T00:41:13.594Z,14.01
2022-10-31T00:43:41.441Z,14.00
2022-10-31T00:46:09.402Z,14.03
2022-10-31T00:48:37.214Z,14.01
2022-10-31T00:51:05.210Z,13.94
2022-10-31T00:53:33.049Z,13.88
2022-10-31T00:56:02.275Z,13.57
2022-10-31T00:58:30.251Z,13.21
2022-10-31T01:00:58.194Z,13.21
2022-10-31T01:03:27.648Z,13.17
2022-10-31T01:06:00.572Z,12.95
2022-10-31T01:08:29.151Z,12.58
2022-10-31T01:11:08.670Z,12.34
2022-10-31T01:13:37.161Z,12.28
2022-10-31T01:16:07.108Z,12.02
2022-10-31T01:18:35.918Z,11.90
2022-10-31T01:21:06.525Z,11.78
2022-10-31T01:23:34.747Z,11.54
2022-10-31T01:26:07.019Z,11.55
2022-10-31T01:28:36.060Z,11.43
2022-10-31T01:31:05.819Z,11.22
2022-10-31T01:33:34.316Z,11.07
2022-10-31T01:36:02.410Z,11.08
2022-10-31T01:38:30.336Z,11.07
2022-10-31T01:40:58.174Z,11.12
2022-10-31T01:43:44.548Z,11.11
2022-10-31T01:46:13.614Z,11.10
2022-10-31T01:48:43.499Z,11.13
2022-10-31T01:51:15.771Z,11.05
2022-10-31T01:53:45.586Z,11.05
2022-10-31T01:56:15.047Z,11.17
2022-10-31T01:58:45.038Z,11.24
2022-10-31T02:01:14.190Z,11.20
2022-10-31T02:03:42.331Z,11.47
2022-10-31T02:06:20.255Z,11.95
2022-10-31T02:08:48.414Z,12.15
2022-10-31T02:11:17.493Z,12.17
2022-10-31T02:13:46.808Z,12.21
2022-10-31T02:16:14.702Z,12.05
2022-10-31T02:18:42.744Z,11.90
2022-10-31T02:21:19.039Z,11.79
2022-10-31T02:24:12.727Z,11.77
2022-10-31T02:27:00.370Z,11.71
2022-10-31T02:30:05.037Z,11.62
2022-10-31T02:32:45.233Z,11.62
2022-10-31T02:35:23.864Z,11.63
2022-10-31T02:37:59.751Z,11.49
2022-10-31T02:40:31.183Z,11.41
2022-10-31T02:43:07.775Z,11.35
2022-10-31T02:45:44.091Z,11.36
2022-10-31T02:48:16.849Z,11.44
2022-10-31T02:50:52.365Z,11.32
2022-10-31T02:53:20.205Z,11.24
2022-10-31T02:56:00.675Z,11.21
2022-10-31T02:58:32.619Z,11.20
2022-10-31T03:01:24.266Z,11.25
2022-10-31T03:04:12.019Z,11.34
2022-10-31T03:06:47.344Z,11.38
2022-10-31T03:09:24.626Z,11.47
2022-10-31T03:11:59.833Z,11.26
2022-10-31T03:14:41.254Z,11.54
2022-10-31T03:17:13.427Z,11.49
2022-10-31T03:19:45.303Z,11.55
2022-10-31T03:22:19.351Z,11.70
2022-10-31T03:24:49.810Z,11.66
2022-10-31T03:27:23.415Z,11.58
2022-10-31T03:29:54.315Z,11.49
2022-10-31T03:32:26.204Z,11.46
2022-10-31T03:34:59.493Z,11.36
2022-10-31T03:37:29.844Z,11.36
2022-10-31T03:40:00.793Z,11.30
2022-10-31T03:42:32.674Z,11.27
2022-10-31T03:45:06.451Z,11.28
2022-10-31T03:47:35.070Z,11.30
2022-10-31T03:50:04.649Z,11.31
2022-10-31T03:52:39.542Z,11.25
2022-10-31T03:55:11.635Z,11.22
2022-10-31T03:57:47.080Z,11.31
2022-10-31T04:00:17.250Z,11.33
2022-10-31T04:02:51.698Z,11.35
2022-10-31T04:05:22.907Z,10.95
2022-10-31T04:07:55.422Z,11.38
2022-10-31T04:10:30.215Z,11.40
2022-10-31T04:13:05.771Z,11.40
2022-10-31T04:15:35.203Z,11.44
2022-10-31T04:18:06.065Z,11.18
2022-10-31T04:20:37.321Z,11.43
2022-10-31T04:23:08.843Z,11.40
2022-10-31T04:25:38.893Z,11.44
2022-10-31T04:28:06.763Z,11.46
2022-10-31T04:30:34.599Z,11.13
2022-10-31T04:33:02.728Z,11.38
2022-10-31T04:35:30.938Z,11.34
2022-10-31T04:38:00.192Z,11.26
2022-10-31T04:40:28.301Z,11.27
2022-10-31T04:42:56.138Z,11.30
2022-10-31T04:45:23.985Z,11.13
2022-10-31T04:47:51.991Z,11.19
2022-10-31T04:50:19.852Z,11.13
2022-10-31T04:52:48.602Z,11.10
2022-10-31T04:55:18.192Z,11.06
2022-10-31T04:57:48.044Z,10.96
2022-10-31T05:00:18.941Z,10.91
2022-10-31T05:02:47.546Z,10.89
2022-10-31T05:05:16.230Z,10.88
2022-10-31T05:07:45.574Z,10.84
2022-10-31T05:10:15.241Z,10.80
2022-10-31T05:12:49.895Z,10.73
2022-10-31T05:15:18.966Z,11.05
2022-10-31T05:17:46.900Z,11.34
2022-10-31T05:20:15.880Z,11.13
2022-10-31T05:22:47.972Z,11.54
2022-10-31T05:25:16.370Z,11.46
2022-10-31T05:27:46.335Z,11.12
2022-10-31T05:30:18.732Z,11.32
2022-10-31T05:32:47.806Z,11.36
2022-10-31T05:35:17.695Z,11.32
2022-10-31T05:37:45.654Z,10.72
2022-10-31T05:40:15.794Z,11.12
2022-10-31T05:42:44.817Z,11.14
2022-10-31T05:45:16.929Z,11.19
2022-10-31T05:47:51.588Z,11.72
2022-10-31T05:50:19.867Z,12.49
2022-10-31T05:52:47.717Z,12.86
2022-10-31T05:55:15.673Z,13.07
2022-10-31T05:57:43.502Z,13.33
2022-10-31T06:00:12.143Z,13.43
2022-10-31T06:02:41.318Z,13.62
2022-10-31T06:05:10.066Z,13.90
2022-10-31T06:07:38.355Z,13.95
2022-10-31T06:10:09.188Z,14.29
2022-10-31T06:12:38.685Z,14.46
2022-10-31T06:15:07.814Z,15.01
2022-10-31T06:17:36.263Z,15.13
2022-10-31T06:20:06.870Z,13.68
2022-10-31T06:22:34.737Z,15.28
2022-10-31T06:25:02.610Z,15.17
2022-10-31T06:27:30.686Z,15.35
2022-10-31T06:29:58.503Z,15.68
2022-10-31T06:32:26.379Z,15.95
2022-10-31T06:34:54.195Z,16.12
2022-10-31T06:37:23.691Z,16.33
2022-10-31T06:39:51.558Z,16.43
2022-10-31T06:42:19.522Z,16.81
2022-10-31T06:44:47.371Z,16.89
2022-10-31T06:47:15.203Z,16.86
2022-10-31T06:49:43.054Z,17.20
2022-10-31T06:52:10.895Z,17.76
2022-10-31T06:54:40.094Z,17.96
2022-10-31T06:57:07.932Z,17.98
2022-10-31T06:59:35.753Z,16.84
2022-10-31T07:02:03.723Z,17.72
2022-10-31T07:04:31.629Z,17.59
2022-10-31T07:06:59.436Z,17.61
2022-10-31T07:09:27.445Z,17.63
2022-10-31T07:11:56.660Z,18.01
2022-10-31T07:14:24.582Z,18.14
2022-10-31T07:16:52.970Z,18.07
2022-10-31T07:19:20.791Z,18.67
2022-10-31T07:21:48.644Z,18.40
2022-10-31T07:24:16.474Z,18.22
2022-10-31T07:26:46.911Z,18.46
2022-10-31T07:29:16.165Z,18.84
2022-10-31T07:31:45.077Z,18.85
2022-10-31T07:34:12.934Z,19.12
2022-10-31T07:36:40.742Z,19.17
2022-10-31T07:39:08.568Z,19.62
2022-10-31T07:41:36.371Z,19.00
2022-10-31T07:44:04.251Z,19.58
2022-10-31T07:46:34.183Z,19.50
2022-10-31T07:49:02.065Z,19.52
2022-10-31T07:51:30.001Z,19.41
2022-10-31T07:53:57.884Z,18.81
2022-10-31T07:56:25.698Z,19.04
2022-10-31T07:58:53.522Z,19.45
2022-10-31T08:01:21.352Z,19.62
2022-10-31T08:03:50.562Z,19.49
2022-10-31T08:06:18.654Z,20.09
2022-10-31T08:08:46.502Z,20.56
2022-10-31T08:11:14.333Z,20.85
2022-10-31T08:13:43.806Z,20.93
2022-10-31T08:16:11.654Z,20.90
2022-10-31T08:18:39.514Z,20.42
2022-10-31T08:21:08.887Z,20.23
2022-10-31T08:23:36.779Z,20.56
2022-10-31T08:26:04.611Z,20.85
2022-10-31T08:28:32.437Z,21.12
2022-10-31T08:31:00.851Z,21.23
2022-10-31T08:33:28.786Z,21.68
2022-10-31T08:35:56.651Z,21.56
2022-10-31T08:38:25.975Z,22.01
2022-10-31T08:40:53.813Z,21.95
2022-10-31T08:43:21.623Z,22.45
2022-10-31T08:45:51.312Z,21.61
2022-10-31T08:48:19.846Z,22.27
2022-10-31T08:50:47.900Z,22.43
2022-10-31T08:53:18.331Z,22.53
2022-10-31T08:55:48.815Z,21.66
2022-10-31T08:58:18.090Z,22.40
2022-10-31T09:00:47.312Z,22.72
2022-10-31T09:03:17.206Z,22.22
2022-10-31T09:05:46.684Z,22.60
2022-10-31T09:08:16.890Z,22.86
2022-10-31T09:10:46.947Z,22.38
2022-10-31T09:13:16.322Z,22.95
2022-10-31T09:15:45.927Z,23.23
2022-10-31T09:18:14.738Z,23.55
2022-10-31T09:20:44.106Z,23.28
2022-10-31T09:23:13.736Z,23.68
2022-10-31T09:25:45.034Z,23.75
2022-10-31T09:28:18.855Z,23.63
2022-10-31T09:30:49.024Z,23.67
2022-10-31T09:33:17.484Z,23.87
2022-10-31T09:35:45.349Z,24.03
2022-10-31T09:38:15.628Z,24.21
2022-10-31T09:40:45.766Z,24.36
2022-10-31T09:43:22.513Z,23.99
2022-10-31T09:46:03.026Z,24.88
2022-10-31T09:48:56.320Z,25.04
2022-10-31T09:51:30.429Z,25.03
2022-10-31T09:54:03.555Z,24.84
2022-10-31T09:56:34.123Z,24.35
2022-10-31T09:59:07.455Z,24.68
2022-10-31T10:01:50.683Z,24.94
2022-10-31T10:04:32.662Z,24.97
2022-10-31T10:07:04.886Z,24.93
2022-10-31T10:09:32.731Z,24.91
2022-10-31T10:12:11.467Z,24.77
2022-10-31T10:15:02.308Z,25.52
2022-10-31T10:17:40.880Z,25.27
2022-10-31T10:20:33.475Z,25.71
2022-10-31T10:23:25.839Z,25.68
2022-10-31T10:26:06.089Z,25.57
2022-10-31T10:28:40.928Z,25.70
2022-10-31T10:31:16.318Z,26.19
2022-10-31T10:33:57.627Z,26.21
2022-10-31T10:36:32.399Z,26.33
2022-10-31T10:39:04.419Z,26.60
2022-10-31T10:41:35.096Z,26.46
2022-10-31T10:44:02.410Z,26.43
2022-10-31T10:47:00.500Z,25.95
2022-10-31T10:49:39.174Z,26.40
2022-10-31T10:52:35.256Z,26.83
2022-10-31T10:55:12.763Z,26.53
2022-10-31T10:57:55.148Z,26.39
2022-10-31T11:00:24.926Z,26.45
2022-10-31T11:02:54.286Z,26.28
2022-10-31T11:05:32.211Z,26.41
2022-10-31T11:08:00.202Z,25.77
2022-10-31T11:10:28.192Z,26.46
2022-10-31T11:13:19.624Z,26.91
2022-10-31T11:15:57.532Z,26.63
2022-10-31T11:18:29.419Z,26.23
2022-10-31T11:20:59.375Z,26.68
2022-10-31T11:23:29.345Z,26.82
2022-10-31T11:25:59.358Z,26.62
2022-10-31T11:28:30.242Z,26.79
2022-10-31T11:30:59.830Z,26.86
2022-10-31T11:33:33.682Z,27.12
2022-10-31T11:36:03.248Z,27.34
2022-10-31T11:38:36.987Z,27.03
2022-10-31T11:41:12.731Z,27.58
2022-10-31T11:43:47.371Z,26.94
2022-10-31T11:46:22.116Z,26.55
2022-10-31T11:48:55.096Z,26.65
2022-10-31T11:51:24.282Z,26.75
2022-10-31T11:53:56.973Z,26.71
2022-10-31T11:56:28.589Z,26.77
2022-10-31T11:59:01.896Z,26.66
2022-10-31T12:01:32.257Z,26.52
2022-10-31T12:04:09.540Z,26.07
2022-10-31T12:06:39.584Z,26.30
2022-10-31T12:09:20.019Z,26.68
2022-10-31T12:11:55.725Z,26.48
2022-10-31T12:14:38.840Z,26.53
2022-10-31T12:17:15.023Z,26.49
2022-10-31T12:19:56.582Z,26.47
2022-10-31T12:22:35.828Z,26.60
2022-10-31T12:25:24.308Z,26.64
2022-10-31T12:28:06.266Z,26.64
2022-10-31T12:30:52.103Z,26.97
2022-10-31T12:33:36.704Z,26.74
2022-10-31T12:36:35.067Z,26.79
2022-10-31T12:39:19.063Z,26.60
2022-10-31T12:41:54.865Z,26.35
2022-10-31T12:44:46.732Z,26.30
2022-10-31T12:47:37.570Z,26.01
2022-10-31T12:50:21.574Z,26.22
2022-10-31T12:53:05.517Z,26.54
2022-10-31T12:55:43.407Z,27.08
2022-10-31T12:58:16.557Z,26.79
2022-10-31T13:00:50.367Z,26.77
2022-10-31T13:03:27.402Z,26.72
2022-10-31T13:05:59.517Z,26.72
2022-10-31T13:08:33.099Z,26.36
2022-10-31T13:11:08.745Z,26.25
2022-10-31T13:13:40.725Z,26.53
2022-10-31T13:16:15.343Z,26.42
2022-10-31T13:18:47.660Z,26.37
2022-10-31T13:21:23.090Z,26.55
2022-10-31T13:23:53.736Z,26.29
2022-10-31T13:26:35.228Z,26.18
2022-10-31T13:29:07.675Z,26.08
2022-10-31T13:31:35.753Z,25.99
2022-10-31T13:34:11.188Z,25.95
2022-10-31T13:36:44.452Z,25.95
2022-10-31T13:39:25.265Z,25.94
2022-10-31T13:41:59.237Z,25.82
2022-10-31T13:44:31.270Z,25.68
2022-10-31T13:47:01.223Z,25.46
2022-10-31T13:49:40.524Z,25.38
2022-10-31T13:52:16.678Z,25.35
2022-10-31T13:54:48.177Z,25.33
2022-10-31T13:57:20.327Z,25.31
2022-10-31T13:59:53.425Z,25.35
2022-10-31T14:02:28.784Z,25.25
2022-10-31T14:05:00.469Z,25.11
2022-10-31T14:07:30.251Z,25.02
2022-10-31T14:10:03.839Z,24.78
2022-10-31T14:12:35.546Z,24.52
2022-10-31T14:15:15.353Z,24.42
2022-10-31T14:17:49.992Z,24.35
2022-10-31T14:20:40.276Z,24.13
2022-10-31T14:23:30.947Z,24.16
2022-10-31T14:26:23.603Z,24.01
2022-10-31T14:28:52.917Z,24.04
2022-10-31T14:31:34.469Z,24.04
2022-10-31T14:34:03.485Z,23.90
2022-10-31T14:36:43.571Z,23.77
2022-10-31T14:39:17.834Z,23.76
2022-10-31T14:42:02.810Z,23.65
2022-10-31T14:45:01.809Z,23.65
2022-10-31T14:47:40.203Z,23.58
2022-10-31T14:50:39.757Z,23.43
2022-10-31T14:53:15.376Z,23.44
2022-10-31T14:55:50.525Z,23.46
2022-10-31T14:58:23.969Z,23.37
2022-10-31T15:00:56.324Z,23.25
2022-10-31T15:03:32.040Z,23.29
2022-10-31T15:06:04.195Z,23.25
2022-10-31T15:08:37.657Z,23.19
2022-10-31T15:11:13.083Z,23.09
2022-10-31T15:13:47.637Z,22.94
2022-10-31T15:16:18.603Z,22.57
2022-10-31T15:18:58.384Z,22.54
2022-10-31T15:21:29.279Z,22.31
2022-10-31T15:23:59.851Z,22.13
2022-10-31T15:26:41.512Z,22.12
2022-10-31T15:29:16.064Z,22.00
2022-10-31T15:31:52.571Z,21.92
2022-10-31T15:34:24.583Z,21.93
2022-10-31T15:36:52.534Z,21.82
2022-10-31T15:39:21.031Z,21.45
2022-10-31T15:41:54.509Z,21.44
2022-10-31T15:44:27.533Z,21.30
2022-10-31T15:46:58.471Z,21.21
2022-10-31T15:49:33.530Z,21.10
2022-10-31T15:52:08.410Z,21.00
2022-10-31T15:54:47.010Z,20.93
2022-10-31T15:57:15.603Z,20.98
2022-10-31T15:59:48.666Z,20.99
2022-10-31T16:02:21.534Z,20.91
2022-10-31T16:04:55.726Z,20.85
2022-10-31T16:07:24.655Z,20.80
2022-10-31T16:09:57.832Z,20.54
2022-10-31T16:12:27.915Z,19.77
2022-10-31T16:14:57.384Z,20.72
2022-10-31T16:17:28.118Z,20.63
2022-10-31T16:19:58.953Z,20.63
2022-10-31T16:22:30.423Z,20.60
2022-10-31T16:25:03.414Z,20.47
2022-10-31T16:27:34.194Z,20.33
2022-10-31T16:30:05.696Z,20.19
2022-10-31T16:32:36.294Z,20.13
2022-10-31T16:35:21.011Z,20.07
2022-10-31T16:37:48.886Z,20.06
2022-10-31T16:40:17.261Z,20.05
2022-10-31T16:42:46.152Z,19.96
2022-10-31T16:45:19.636Z,19.84
2022-10-31T16:47:47.611Z,19.51
2022-10-31T16:50:17.875Z,19.68
2022-10-31T16:53:08.343Z,19.43
2022-10-31T16:55:36.038Z,19.46
2022-10-31T16:58:04.490Z,19.30
2022-10-31T17:00:33.698Z,19.24
2022-10-31T17:03:02.286Z,19.15
2022-10-31T17:05:32.913Z,19.07
2022-10-31T17:08:01.067Z,18.99
2022-10-31T17:10:29.388Z,18.82
2022-10-31T17:13:00.033Z,18.80
2022-10-31T17:15:29.667Z,18.74
2022-10-31T17:17:59.181Z,18.73
2022-10-31T17:20:28.707Z,18.72
2022-10-31T17:22:59.118Z,18.68
2022-10-31T17:25:28.898Z,18.58
2022-10-31T17:27:57.074Z,18.43
2022-10-31T17:30:25.056Z,18.32
2022-10-31T17:32:53.043Z,18.22
2022-10-31T17:35:22.771Z,18.27
2022-10-31T17:37:51.146Z,18.23
2022-10-31T17:40:20.554Z,18.18
2022-10-31T17:42:52.256Z,18.17
2022-10-31T17:45:21.017Z,18.12
2022-10-31T17:47:49.732Z,18.07
2022-10-31T17:50:18.086Z,17.75
2022-10-31T17:52:47.763Z,18.03
2022-10-31T17:55:16.645Z,17.81
2022-10-31T17:57:45.046Z,17.90
2022-10-31T18:00:15.159Z,17.70
2022-10-31T18:02:43.224Z,17.66
2022-10-31T18:05:11.655Z,17.36
2022-10-31T18:07:39.745Z,17.08
2022-10-31T18:10:10.238Z,16.95
2022-10-31T18:12:38.610Z,16.91
2022-10-31T18:15:07.408Z,17.00
2022-10-31T18:17:36.954Z,17.11
2022-10-31T18:20:08.256Z,17.19
2022-10-31T18:22:36.084Z,17.25
2022-10-31T18:25:03.984Z,17.21
2022-10-31T18:27:33.254Z,17.12
2022-10-31T18:30:01.124Z,17.02
2022-10-31T18:32:28.950Z,16.98
2022-10-31T18:34:56.812Z,16.89
2022-10-31T18:37:24.663Z,16.83
2022-10-31T18:39:52.449Z,16.78
2022-10-31T18:42:20.337Z,16.77
2022-10-31T18:44:49.538Z,16.76
2022-10-31T18:47:17.698Z,16.71
2022-10-31T18:49:45.789Z,16.68
2022-10-31T18:52:13.652Z,16.65
2022-10-31T18:54:41.490Z,16.56
2022-10-31T18:57:09.350Z,16.56
2022-10-31T18:59:37.285Z,16.57
2022-10-31T19:02:06.655Z,16.55
2022-10-31T19:04:34.809Z,16.50
2022-10-31T19:07:02.873Z,16.48
2022-10-31T19:09:31.840Z,16.35
2022-10-31T19:11:59.669Z,16.20
2022-10-31T19:14:27.502Z,16.09
2022-10-31T19:16:58.318Z,15.98
2022-10-31T19:19:30.317Z,16.10
2022-10-31T19:21:58.224Z,16.14
2022-10-31T19:24:26.047Z,16.08
2022-10-31T19:26:53.883Z,16.04
2022-10-31T19:29:21.730Z,16.04
2022-10-31T19:31:49.809Z,15.77
2022-10-31T19:34:17.680Z,16.05
2022-10-31T19:36:46.904Z,16.06
2022-10-31T19:39:14.980Z,15.89
2022-10-31T19:41:42.853Z,15.78
2022-10-31T19:44:13.366Z,15.62
2022-10-31T19:46:53.451Z,15.62
2022-10-31T19:49:21.936Z,15.57
2022-10-31T19:51:51.152Z,15.52
2022-10-31T19:54:19.543Z,15.30
2022-10-31T19:56:47.415Z,15.12
2022-10-31T19:59:15.280Z,15.07
2022-10-31T20:01:43.323Z,15.03
2022-10-31T20:04:11.372Z,15.13
2022-10-31T20:06:41.902Z,15.15
2022-10-31T20:09:14.105Z,15.06
2022-10-31T20:11:43.708Z,15.05
2022-10-31T20:14:13.324Z,15.01
2022-10-31T20:16:41.654Z,14.98
2022-10-31T20:19:09.915Z,14.94
2022-10-31T20:21:39.562Z,14.89
2022-10-31T20:24:09.688Z,14.67
2022-10-31T20:26:41.287Z,14.55
2022-10-31T20:29:11.188Z,14.53
2022-10-31T20:31:39.948Z,14.60
2022-10-31T20:34:07.794Z,14.68
2022-10-31T20:36:36.715Z,14.62
2022-10-31T20:39:05.962Z,14.37
2022-10-31T20:41:33.852Z,14.40
2022-10-31T20:44:03.109Z,14.50
2022-10-31T20:46:31.129Z,14.57
2022-10-31T20:48:59.108Z,14.47
2022-10-31T20:51:29.074Z,14.56
2022-10-31T20:53:58.539Z,14.83
2022-10-31T20:56:27.805Z,14.57
2022-10-31T20:58:56.616Z,14.79
2022-10-31T21:01:27.710Z,14.61
2022-10-31T21:03:55.913Z,14.16
2022-10-31T21:06:24.256Z,14.27
2022-10-31T21:08:53.805Z,14.15
2022-10-31T21:11:23.765Z,14.05
2022-10-31T21:13:52.741Z,14.01
2022-10-31T21:16:22.194Z,13.60
2022-10-31T21:18:52.849Z,14.00
2022-10-31T21:21:29.182Z,13.94
2022-10-31T21:24:01.770Z,13.80
2022-10-31T21:26:33.415Z,13.98
2022-10-31T21:29:02.007Z,13.98
2022-10-31T21:31:30.101Z,14.02
2022-10-31T21:33:59.578Z,13.98
2022-10-31T21:36:27.728Z,13.94
2022-10-31T21:38:56.797Z,13.89
2022-10-31T21:41:26.353Z,13.66
2022-10-31T21:43:55.298Z,13.50
2022-10-31T21:46:24.917Z,13.29
2022-10-31T21:48:53.200Z,13.48
2022-10-31T21:51:24.442Z,13.22
2022-10-31T21:54:10.338Z,13.11
2022-10-31T21:56:38.705Z,13.06
2022-10-31T21:59:07.089Z,12.93
2022-10-31T22:01:36.560Z,12.76
2022-10-31T22:04:04.818Z,12.70
2022-10-31T22:06:34.306Z,12.64
2022-10-31T22:09:05.099Z,12.50
2022-10-31T22:11:33.099Z,12.52
2022-10-31T22:14:01.964Z,12.44
2022-10-31T22:16:31.083Z,12.39
2022-10-31T22:19:05.103Z,12.42
2022-10-31T22:21:43.958Z,12.31
2022-10-31T22:24:12.640Z,12.40
2022-10-31T22:26:41.117Z,12.47
2022-10-31T22:29:12.658Z,12.28
2022-10-31T22:31:42.494Z,12.48
2022-10-31T22:34:11.182Z,12.43
2022-10-31T22:36:40.960Z,12.35
2022-10-31T22:39:10.286Z,12.37
2022-10-31T22:41:38.190Z,12.30
2022-10-31T22:44:06.761Z,12.19
2022-10-31T22:46:36.494Z,12.16
2022-10-31T22:49:06.589Z,12.23
2022-10-31T22:51:36.246Z,11.82
2022-10-31T22:54:06.427Z,12.18
2022-10-31T22:56:35.704Z,12.14
2022-10-31T22:59:04.295Z,12.13
2022-10-31T23:01:35.045Z,12.09
2022-10-31T23:04:03.329Z,12.16
2022-10-31T23:06:33.031Z,12.09
2022-10-31T23:09:02.121Z,12.22
2022-10-31T23:11:34.999Z,12.15
2022-10-31T23:14:09.676Z,12.11
2022-10-31T23:16:39.132Z,12.12
2022-10-31T23:19:08.793Z,12.13
2022-10-31T23:21:56.326Z,12.11
2022-10-31T23:24:26.903Z,12.09
2022-10-31T23:27:07.768Z,12.50
2022-10-31T23:29:46.557Z,12.66
2022-10-31T23:32:18.443Z,13.05
2022-10-31T23:34:47.144Z,12.73
2022-10-31T23:37:16.468Z,12.37
2022-10-31T23:39:44.438Z,12.12
2022-10-31T23:42:14.158Z,12.14
2022-10-31T23:44:42.022Z,12.09
2022-10-31T23:47:10.095Z,12.02
2022-10-31T23:49:38.076Z,11.74
2022-10-31T23:52:07.041Z,11.89
2022-10-31T23:54:35.233Z,11.80
2022-10-31T23:57:03.578Z,11.78
2022-10-31T23:59:33.279Z,11.68
