createdAt,value
2019-05-15T00:24:12.734Z,10.00
2019-05-15T00:54:10.881Z,9.60
2019-05-15T01:24:13.495Z,9.50
2019-05-15T01:54:18.481Z,9.30
2019-05-15T02:24:20.363Z,9.10
2019-05-15T02:54:22.975Z,9.00
2019-05-15T03:24:28.677Z,8.90
2019-05-15T03:54:29.879Z,8.50
2019-05-15T04:24:32.576Z,8.30
2019-05-15T04:54:35.758Z,8.60
2019-05-15T05:24:38.544Z,8.50
2019-05-15T05:54:41.230Z,8.60
2019-05-15T06:24:43.941Z,8.80
2019-05-15T06:54:48.545Z,8.70
2019-05-15T07:24:51.730Z,9.00
2019-05-15T07:54:54.342Z,9.10
2019-05-15T08:24:59.181Z,9.30
2019-05-15T08:55:01.317Z,9.00
2019-05-15T09:25:04.616Z,9.20
2019-05-15T09:55:08.580Z,9.40
2019-05-15T10:25:11.605Z,9.60
2019-05-15T10:55:14.240Z,9.50
2019-05-15T11:25:17.972Z,9.80
2019-05-15T11:55:20.578Z,9.70
2019-05-15T12:25:27.964Z,9.70
2019-05-15T13:25:31.761Z,9.90
2019-05-15T13:55:41.401Z,10.20
2019-05-15T14:25:42.138Z,10.50
2019-05-15T14:55:49.296Z,10.60
2019-05-15T15:25:53.058Z,10.30
2019-05-15T15:55:57.083Z,10.80
2019-05-15T16:26:01.008Z,10.40
2019-05-15T16:56:03.879Z,10.80
2019-05-15T17:26:08.871Z,10.80
2019-05-15T17:56:11.466Z,10.50
2019-05-15T18:26:14.277Z,10.50
2019-05-15T18:56:18.692Z,9.90
2019-05-15T19:26:21.318Z,9.80
2019-05-15T19:56:24.933Z,9.40
2019-05-15T20:26:28.621Z,10.00
2019-05-15T20:56:31.442Z,10.50
2019-05-15T21:26:34.157Z,10.30
2019-05-15T21:56:38.674Z,10.70
2019-05-15T22:26:41.676Z,10.80
2019-05-15T22:56:44.496Z,11.00
2019-05-15T23:26:47.735Z,10.90
2019-05-15T23:56:50.461Z,10.90
