createdAt,value
2022-10-25T00:00:01.630Z,1.00
2022-10-25T00:00:22.689Z,1.10
2022-10-25T00:00:43.740Z,0.90
2022-10-25T00:01:04.850Z,1.00
2022-10-25T00:01:26.004Z,0.90
2022-10-25T00:01:47.290Z,1.00
2022-10-25T00:02:08.592Z,1.10
2022-10-25T00:02:29.707Z,0.90
2022-10-25T00:02:50.750Z,0.90
2022-10-25T00:03:11.795Z,1.00
2022-10-25T00:03:32.870Z,1.00
2022-10-25T00:03:53.918Z,0.90
2022-10-25T00:04:15.034Z,1.30
2022-10-25T00:04:36.086Z,1.00
2022-10-25T00:04:57.135Z,0.90
2022-10-25T00:05:18.189Z,1.00
2022-10-25T00:05:39.249Z,0.80
2022-10-25T00:06:00.317Z,0.90
2022-10-25T00:06:21.359Z,0.90
2022-10-25T00:06:42.442Z,0.90
2022-10-25T00:07:03.489Z,1.00
2022-10-25T00:07:24.572Z,0.80
2022-10-25T00:07:45.961Z,0.90
2022-10-25T00:08:07.176Z,1.10
2022-10-25T00:08:28.224Z,1.30
2022-10-25T00:08:49.282Z,1.00
2022-10-25T00:09:10.494Z,0.80
2022-10-25T00:09:31.532Z,0.90
2022-10-25T00:09:52.584Z,1.10
2022-10-25T00:10:13.630Z,1.10
2022-10-25T00:10:34.680Z,0.90
2022-10-25T00:10:55.729Z,0.80
2022-10-25T00:11:16.778Z,0.90
2022-10-25T00:11:37.839Z,1.20
2022-10-25T00:11:58.888Z,1.10
2022-10-25T00:12:19.946Z,0.90
2022-10-25T00:12:40.988Z,1.30
2022-10-25T00:13:02.033Z,1.20
2022-10-25T00:13:23.081Z,0.90
2022-10-25T00:13:44.155Z,1.10
2022-10-25T00:14:05.200Z,1.00
2022-10-25T00:14:26.248Z,0.90
2022-10-25T00:14:47.307Z,0.90
2022-10-25T00:15:08.381Z,0.80
2022-10-25T00:15:29.453Z,0.90
2022-10-25T00:15:50.520Z,1.00
2022-10-25T00:16:11.581Z,1.10
2022-10-25T00:16:32.650Z,1.00
2022-10-25T00:16:53.680Z,1.10
2022-10-25T00:17:14.725Z,1.00
2022-10-25T00:17:35.790Z,0.80
2022-10-25T00:17:56.841Z,1.00
2022-10-25T00:18:17.893Z,1.00
2022-10-25T00:18:38.950Z,0.90
2022-10-25T00:19:00.030Z,1.00
2022-10-25T00:19:21.080Z,0.90
2022-10-25T00:19:42.146Z,0.90
2022-10-25T00:20:03.180Z,1.00
2022-10-25T00:20:24.248Z,0.90
2022-10-25T00:20:45.288Z,0.90
2022-10-25T00:21:06.357Z,0.90
2022-10-25T00:21:27.393Z,1.00
2022-10-25T00:21:48.445Z,1.10
2022-10-25T00:22:09.509Z,1.10
2022-10-25T00:22:30.560Z,0.90
2022-10-25T00:22:51.633Z,0.70
2022-10-25T00:23:12.668Z,0.90
2022-10-25T00:23:33.722Z,1.10
2022-10-25T00:23:54.782Z,0.90
2022-10-25T00:24:15.844Z,0.90
2022-10-25T00:24:36.917Z,1.00
2022-10-25T00:24:57.973Z,0.80
2022-10-25T00:25:19.038Z,0.90
2022-10-25T00:25:40.083Z,0.80
2022-10-25T00:26:01.146Z,0.90
2022-10-25T00:26:22.202Z,0.80
2022-10-25T00:26:43.267Z,1.00
2022-10-25T00:27:04.310Z,1.00
2022-10-25T00:27:25.373Z,0.90
2022-10-25T00:27:46.424Z,0.80
2022-10-25T00:28:07.468Z,0.90
2022-10-25T00:28:28.524Z,1.00
2022-10-25T00:28:49.682Z,1.00
2022-10-25T00:29:10.835Z,1.00
2022-10-25T00:29:31.875Z,0.90
2022-10-25T00:29:52.931Z,0.90
2022-10-25T00:30:13.993Z,0.90
2022-10-25T00:30:35.065Z,0.80
2022-10-25T00:30:56.112Z,0.90
2022-10-25T00:31:17.171Z,1.30
2022-10-25T00:31:38.244Z,0.90
2022-10-25T00:31:59.275Z,0.90
2022-10-25T00:32:20.339Z,0.90
2022-10-25T00:32:41.385Z,0.90
2022-10-25T00:33:02.442Z,1.00
2022-10-25T00:33:23.496Z,0.90
2022-10-25T00:33:44.547Z,1.00
2022-10-25T00:34:05.702Z,0.90
2022-10-25T00:34:26.762Z,1.00
2022-10-25T00:34:47.810Z,0.90
2022-10-25T00:35:08.853Z,0.70
2022-10-25T00:35:29.912Z,1.00
2022-10-25T00:35:50.958Z,0.90
2022-10-25T00:36:12.015Z,1.00
2022-10-25T00:36:33.069Z,1.10
2022-10-25T00:36:54.124Z,0.90
2022-10-25T00:37:15.184Z,0.90
2022-10-25T00:37:36.292Z,1.00
2022-10-25T00:37:57.355Z,1.00
2022-10-25T00:38:18.402Z,1.00
2022-10-25T00:38:39.443Z,1.00
2022-10-25T00:39:00.507Z,1.00
2022-10-25T00:39:21.695Z,0.80
2022-10-25T00:39:42.777Z,0.90
2022-10-25T00:40:03.789Z,0.80
2022-10-25T00:40:24.854Z,0.90
2022-10-25T00:40:45.912Z,0.90
2022-10-25T00:41:06.957Z,1.10
2022-10-25T00:41:28.009Z,0.80
2022-10-25T00:41:49.060Z,0.90
2022-10-25T00:42:10.113Z,0.90
2022-10-25T00:42:31.153Z,0.90
2022-10-25T00:42:52.200Z,1.10
2022-10-25T00:43:13.259Z,1.10
2022-10-25T00:43:34.304Z,0.90
2022-10-25T00:43:55.371Z,0.90
2022-10-25T00:44:16.429Z,0.90
2022-10-25T00:44:37.489Z,1.00
2022-10-25T00:44:58.521Z,0.90
2022-10-25T00:45:19.577Z,1.00
2022-10-25T00:45:40.644Z,1.00
2022-10-25T00:46:22.698Z,1.00
2022-10-25T00:46:43.760Z,1.00
2022-10-25T00:47:04.792Z,1.00
2022-10-25T00:47:25.877Z,0.90
2022-10-25T00:47:47.253Z,0.80
2022-10-25T00:48:08.485Z,0.80
2022-10-25T00:48:29.525Z,0.80
2022-10-25T00:48:50.581Z,1.10
2022-10-25T00:49:11.764Z,1.00
2022-10-25T00:49:32.816Z,0.90
2022-10-25T00:49:53.874Z,1.20
2022-10-25T00:50:14.924Z,1.20
2022-10-25T00:50:35.971Z,1.00
2022-10-25T00:50:57.036Z,1.00
2022-10-25T00:51:18.080Z,0.90
2022-10-25T00:51:39.144Z,0.90
2022-10-25T00:52:00.199Z,0.80
2022-10-25T00:52:21.247Z,0.90
2022-10-25T00:52:42.324Z,1.00
2022-10-25T00:53:03.370Z,1.20
2022-10-25T00:53:24.421Z,1.00
2022-10-25T00:53:45.475Z,0.90
2022-10-25T00:54:06.521Z,0.90
2022-10-25T00:54:27.589Z,0.90
2022-10-25T00:54:48.647Z,1.00
2022-10-25T00:55:09.694Z,1.10
2022-10-25T00:55:30.751Z,0.80
2022-10-25T00:55:51.802Z,0.90
2022-10-25T00:56:12.845Z,0.90
2022-10-25T00:56:33.904Z,1.00
2022-10-25T00:56:54.960Z,0.90
2022-10-25T00:57:16.017Z,1.00
2022-10-25T00:57:37.074Z,1.10
2022-10-25T00:57:58.123Z,1.00
2022-10-25T00:58:19.166Z,1.20
2022-10-25T00:58:40.216Z,1.00
2022-10-25T00:59:01.291Z,0.90
2022-10-25T00:59:22.464Z,1.00
2022-10-25T00:59:43.516Z,1.00
2022-10-25T01:00:04.577Z,1.40
2022-10-25T01:00:25.639Z,1.00
2022-10-25T01:00:46.701Z,0.80
2022-10-25T01:01:07.799Z,0.80
2022-10-25T01:01:28.960Z,1.00
2022-10-25T01:01:50.154Z,1.10
2022-10-25T01:02:11.424Z,0.90
2022-10-25T01:02:32.754Z,1.00
2022-10-25T01:02:53.932Z,0.90
2022-10-25T01:03:14.954Z,1.00
2022-10-25T01:03:36.009Z,0.90
2022-10-25T01:03:57.068Z,1.00
2022-10-25T01:04:18.127Z,0.80
2022-10-25T01:04:39.171Z,0.70
2022-10-25T01:05:00.225Z,0.70
2022-10-25T01:05:21.282Z,0.80
2022-10-25T01:05:42.326Z,0.90
2022-10-25T01:06:03.380Z,1.00
2022-10-25T01:06:24.443Z,1.00
2022-10-25T01:06:45.494Z,1.00
2022-10-25T01:07:06.544Z,1.10
2022-10-25T01:07:27.602Z,1.00
2022-10-25T01:07:48.918Z,0.90
2022-10-25T01:08:10.068Z,1.00
2022-10-25T01:08:31.106Z,1.20
2022-10-25T01:08:52.151Z,1.00
2022-10-25T01:09:13.210Z,1.00
2022-10-25T01:09:34.392Z,1.00
2022-10-25T01:09:55.435Z,1.10
2022-10-25T01:10:16.488Z,1.20
2022-10-25T01:10:37.532Z,1.10
2022-10-25T01:10:58.593Z,1.20
2022-10-25T01:11:19.655Z,1.10
2022-10-25T01:11:40.705Z,1.00
2022-10-25T01:12:01.756Z,1.00
2022-10-25T01:12:22.810Z,0.90
2022-10-25T01:12:46.463Z,1.10
2022-10-25T01:13:09.681Z,1.30
2022-10-25T01:13:30.732Z,1.30
2022-10-25T01:13:51.786Z,1.00
2022-10-25T01:14:12.841Z,0.80
2022-10-25T01:14:33.897Z,0.90
2022-10-25T01:14:54.961Z,0.90
2022-10-25T01:15:16.014Z,1.00
2022-10-25T01:15:37.080Z,1.00
2022-10-25T01:15:58.135Z,1.00
2022-10-25T01:16:19.165Z,1.00
2022-10-25T01:16:40.226Z,0.90
2022-10-25T01:17:01.300Z,1.00
2022-10-25T01:17:22.321Z,1.10
2022-10-25T01:17:43.381Z,0.90
2022-10-25T01:18:04.434Z,0.90
2022-10-25T01:18:25.480Z,0.80
2022-10-25T01:18:46.539Z,0.80
2022-10-25T01:19:07.584Z,0.80
2022-10-25T01:19:28.712Z,1.00
2022-10-25T01:19:49.748Z,1.00
2022-10-25T01:20:10.802Z,1.00
2022-10-25T01:20:31.860Z,0.90
2022-10-25T01:20:52.919Z,1.00
2022-10-25T01:21:13.977Z,1.10
2022-10-25T01:21:35.035Z,1.00
2022-10-25T01:21:56.077Z,1.10
2022-10-25T01:22:17.153Z,1.00
2022-10-25T01:22:38.210Z,1.00
2022-10-25T01:22:59.252Z,0.80
2022-10-25T01:23:20.303Z,1.00
2022-10-25T01:23:41.355Z,0.90
2022-10-25T01:24:02.410Z,0.90
2022-10-25T01:24:23.465Z,0.90
2022-10-25T01:24:44.525Z,0.90
2022-10-25T01:25:05.694Z,1.00
2022-10-25T01:25:26.751Z,1.20
2022-10-25T01:25:47.831Z,1.10
2022-10-25T01:26:08.870Z,1.00
2022-10-25T01:26:29.923Z,0.90
2022-10-25T01:26:50.989Z,1.00
2022-10-25T01:27:12.046Z,1.20
2022-10-25T01:27:33.102Z,1.20
2022-10-25T01:27:54.198Z,1.20
2022-10-25T01:28:15.259Z,1.00
2022-10-25T01:28:36.303Z,1.00
2022-10-25T01:28:57.347Z,1.30
2022-10-25T01:29:18.403Z,1.00
2022-10-25T01:29:39.474Z,0.90
2022-10-25T01:30:00.508Z,1.00
2022-10-25T01:30:21.677Z,1.20
2022-10-25T01:30:42.727Z,1.20
2022-10-25T01:31:03.786Z,1.30
2022-10-25T01:31:24.847Z,1.00
2022-10-25T01:31:45.871Z,1.10
2022-10-25T01:32:06.952Z,1.20
2022-10-25T01:32:27.969Z,1.00
2022-10-25T01:32:49.281Z,1.00
2022-10-25T01:33:10.442Z,1.30
2022-10-25T01:33:31.494Z,1.40
2022-10-25T01:33:52.541Z,1.50
2022-10-25T01:34:13.592Z,1.70
2022-10-25T01:34:34.637Z,1.30
2022-10-25T01:34:55.689Z,1.30
2022-10-25T01:35:16.751Z,1.30
2022-10-25T01:35:37.803Z,1.10
2022-10-25T01:35:58.854Z,1.20
2022-10-25T01:36:19.927Z,1.30
2022-10-25T01:36:40.976Z,1.30
2022-10-25T01:37:02.033Z,1.20
2022-10-25T01:37:23.087Z,1.00
2022-10-25T01:37:44.505Z,1.00
2022-10-25T01:38:05.655Z,0.90
2022-10-25T01:38:26.705Z,1.10
2022-10-25T01:38:47.754Z,1.30
2022-10-25T01:39:08.804Z,1.00
2022-10-25T01:39:29.855Z,0.90
2022-10-25T01:39:50.907Z,1.00
2022-10-25T01:40:11.947Z,0.90
2022-10-25T01:40:32.994Z,1.10
2022-10-25T01:40:54.059Z,1.10
2022-10-25T01:41:15.110Z,0.90
2022-10-25T01:41:36.261Z,1.10
2022-10-25T01:41:57.314Z,1.10
2022-10-25T01:42:18.361Z,1.00
2022-10-25T01:42:39.415Z,1.00
2022-10-25T01:43:00.453Z,1.10
2022-10-25T01:43:21.517Z,0.90
2022-10-25T01:43:42.571Z,1.20
2022-10-25T01:44:03.619Z,1.00
2022-10-25T01:44:24.776Z,0.90
2022-10-25T01:44:45.858Z,0.80
2022-10-25T01:45:06.932Z,1.00
2022-10-25T01:45:27.966Z,0.90
2022-10-25T01:45:49.028Z,1.30
2022-10-25T01:46:10.073Z,1.00
2022-10-25T01:46:31.123Z,1.10
2022-10-25T01:46:52.228Z,0.90
2022-10-25T01:47:13.289Z,1.00
2022-10-25T01:47:34.320Z,1.10
2022-10-25T01:47:55.376Z,1.00
2022-10-25T01:48:16.436Z,1.10
2022-10-25T01:48:37.471Z,1.20
2022-10-25T01:48:58.517Z,1.20
2022-10-25T01:49:19.567Z,1.10
2022-10-25T01:49:40.648Z,0.90
2022-10-25T01:50:01.681Z,1.00
2022-10-25T01:50:22.740Z,0.90
2022-10-25T01:50:43.792Z,1.10
2022-10-25T01:51:04.853Z,0.90
2022-10-25T01:51:25.916Z,0.90
2022-10-25T01:51:46.972Z,1.00
2022-10-25T01:52:08.119Z,1.10
2022-10-25T01:52:29.172Z,1.20
2022-10-25T01:52:50.349Z,0.90
2022-10-25T01:53:11.386Z,0.90
2022-10-25T01:53:32.441Z,1.00
2022-10-25T01:53:53.490Z,0.90
2022-10-25T01:54:14.545Z,0.70
2022-10-25T01:54:35.598Z,0.90
2022-10-25T01:54:56.663Z,1.00
2022-10-25T01:55:17.699Z,0.90
2022-10-25T01:55:38.761Z,1.00
2022-10-25T01:55:59.812Z,0.90
2022-10-25T01:56:20.854Z,0.90
2022-10-25T01:56:41.913Z,0.90
2022-10-25T01:57:02.958Z,0.90
2022-10-25T01:57:24.007Z,0.80
2022-10-25T01:57:45.449Z,1.00
2022-10-25T01:58:06.604Z,1.20
2022-10-25T01:58:27.658Z,1.40
2022-10-25T01:58:48.706Z,1.20
2022-10-25T01:59:09.755Z,1.10
2022-10-25T01:59:30.809Z,0.90
2022-10-25T01:59:51.857Z,1.00
2022-10-25T02:00:12.911Z,1.00
2022-10-25T02:00:33.992Z,1.20
2022-10-25T02:00:55.198Z,1.00
2022-10-25T02:01:16.398Z,0.90
2022-10-25T02:01:37.711Z,0.80
2022-10-25T02:01:58.852Z,0.90
2022-10-25T02:02:19.919Z,1.10
2022-10-25T02:02:40.956Z,1.10
2022-10-25T02:03:02.021Z,0.90
2022-10-25T02:03:23.065Z,0.90
2022-10-25T02:03:44.113Z,1.30
2022-10-25T02:04:05.176Z,1.20
2022-10-25T02:04:26.221Z,1.00
2022-10-25T02:04:47.280Z,0.90
2022-10-25T02:05:08.330Z,0.90
2022-10-25T02:05:29.386Z,1.10
2022-10-25T02:05:50.434Z,1.20
2022-10-25T02:06:11.504Z,1.00
2022-10-25T02:06:32.560Z,1.10
2022-10-25T02:06:53.605Z,1.30
2022-10-25T02:07:14.668Z,1.10
2022-10-25T02:07:35.704Z,0.90
2022-10-25T02:07:56.755Z,1.00
2022-10-25T02:08:17.812Z,1.10
2022-10-25T02:08:38.863Z,1.00
2022-10-25T02:08:59.910Z,0.90
2022-10-25T02:09:20.987Z,1.10
2022-10-25T02:09:42.022Z,1.10
2022-10-25T02:10:03.196Z,1.00
2022-10-25T02:10:24.243Z,0.90
2022-10-25T02:10:45.301Z,1.00
2022-10-25T02:11:06.359Z,0.90
2022-10-25T02:11:27.531Z,1.00
2022-10-25T02:11:48.591Z,1.10
2022-10-25T02:12:09.642Z,1.00
2022-10-25T02:12:30.706Z,1.00
2022-10-25T02:12:51.762Z,0.80
2022-10-25T02:13:12.822Z,0.90
2022-10-25T02:13:33.873Z,0.90
2022-10-25T02:13:54.914Z,0.90
2022-10-25T02:14:15.966Z,1.10
2022-10-25T02:14:37.031Z,1.10
2022-10-25T02:14:58.070Z,1.00
2022-10-25T02:15:19.128Z,1.00
2022-10-25T02:15:40.185Z,0.80
2022-10-25T02:16:01.230Z,0.80
2022-10-25T02:16:22.282Z,1.00
2022-10-25T02:16:43.489Z,0.90
2022-10-25T02:17:04.502Z,0.80
2022-10-25T02:17:25.576Z,0.80
2022-10-25T02:17:46.598Z,1.20
2022-10-25T02:18:07.646Z,1.00
2022-10-25T02:18:28.710Z,1.10
2022-10-25T02:18:49.759Z,1.00
2022-10-25T02:19:10.838Z,1.10
2022-10-25T02:19:31.851Z,0.90
2022-10-25T02:19:52.918Z,1.20
2022-10-25T02:20:13.959Z,1.10
2022-10-25T02:20:35.010Z,1.00
2022-10-25T02:20:56.061Z,0.90
2022-10-25T02:21:17.114Z,1.00
2022-10-25T02:21:38.165Z,1.10
2022-10-25T02:21:59.228Z,0.90
2022-10-25T02:22:20.281Z,1.10
2022-10-25T02:22:41.339Z,1.00
2022-10-25T02:23:02.405Z,1.20
2022-10-25T02:23:23.477Z,1.20
2022-10-25T02:23:44.507Z,1.10
2022-10-25T02:24:05.561Z,1.00
2022-10-25T02:24:26.622Z,1.20
2022-10-25T02:24:47.657Z,0.90
2022-10-25T02:25:08.715Z,0.90
2022-10-25T02:25:29.780Z,1.00
2022-10-25T02:25:50.843Z,0.90
2022-10-25T02:26:11.884Z,1.00
2022-10-25T02:26:32.951Z,1.00
2022-10-25T02:26:54.026Z,1.00
2022-10-25T02:27:15.072Z,0.90
2022-10-25T02:27:36.121Z,0.80
2022-10-25T02:27:57.188Z,1.10
2022-10-25T02:28:18.234Z,1.10
2022-10-25T02:28:39.310Z,1.20
2022-10-25T02:29:00.377Z,1.20
2022-10-25T02:29:21.412Z,1.20
2022-10-25T02:29:42.459Z,1.00
2022-10-25T02:30:03.512Z,0.90
2022-10-25T02:30:24.558Z,1.10
2022-10-25T02:30:45.609Z,1.00
2022-10-25T02:31:06.659Z,1.10
2022-10-25T02:31:27.754Z,1.10
2022-10-25T02:31:48.813Z,1.00
2022-10-25T02:32:09.875Z,0.90
2022-10-25T02:32:30.938Z,0.90
2022-10-25T02:32:51.982Z,1.00
2022-10-25T02:33:13.015Z,0.90
2022-10-25T02:33:34.069Z,0.80
2022-10-25T02:33:55.146Z,1.10
2022-10-25T02:34:16.206Z,1.00
2022-10-25T02:34:37.250Z,1.20
2022-10-25T02:34:58.297Z,0.90
2022-10-25T02:35:19.355Z,0.90
2022-10-25T02:35:40.400Z,0.80
2022-10-25T02:36:01.446Z,1.00
2022-10-25T02:36:22.498Z,1.20
2022-10-25T02:36:43.546Z,0.90
2022-10-25T02:37:04.604Z,0.80
2022-10-25T02:37:25.646Z,1.10
2022-10-25T02:37:46.995Z,1.10
2022-10-25T02:38:08.178Z,0.80
2022-10-25T02:38:29.218Z,0.90
2022-10-25T02:38:50.273Z,1.20
2022-10-25T02:39:11.345Z,1.10
2022-10-25T02:39:32.397Z,1.00
2022-10-25T02:39:53.482Z,0.90
2022-10-25T02:40:14.514Z,1.00
2022-10-25T02:40:35.560Z,1.00
2022-10-25T02:40:56.607Z,1.30
2022-10-25T02:41:17.675Z,0.90
2022-10-25T02:45:16.159Z,1.00
2022-10-25T02:45:37.207Z,1.00
2022-10-25T02:45:58.281Z,1.00
2022-10-25T02:46:19.323Z,0.90
2022-10-25T02:46:40.355Z,0.90
2022-10-25T02:47:01.408Z,0.90
2022-10-25T02:47:22.461Z,1.00
2022-10-25T02:47:43.684Z,1.40
2022-10-25T02:48:04.780Z,1.40
2022-10-25T02:48:25.834Z,0.80
2022-10-25T02:48:46.903Z,1.00
2022-10-25T02:49:07.975Z,1.00
2022-10-25T02:49:29.035Z,1.30
2022-10-25T02:49:50.103Z,1.10
2022-10-25T02:50:11.133Z,1.20
2022-10-25T02:50:32.193Z,1.20
2022-10-25T02:50:53.244Z,1.00
2022-10-25T02:51:14.292Z,1.00
2022-10-25T02:51:35.334Z,0.80
2022-10-25T02:51:56.397Z,1.10
2022-10-25T02:52:17.444Z,1.00
2022-10-25T02:52:38.499Z,1.10
2022-10-25T02:52:59.551Z,0.90
2022-10-25T02:53:20.633Z,1.00
2022-10-25T02:53:41.655Z,1.20
2022-10-25T02:54:02.770Z,1.10
2022-10-25T02:54:23.808Z,1.00
2022-10-25T02:54:44.863Z,0.90
2022-10-25T02:55:05.909Z,1.00
2022-10-25T02:55:26.969Z,1.00
2022-10-25T02:55:48.016Z,1.00
2022-10-25T02:56:09.069Z,1.00
2022-10-25T02:56:30.127Z,1.10
2022-10-25T02:56:51.184Z,1.00
2022-10-25T02:57:12.233Z,0.90
2022-10-25T02:57:33.291Z,0.90
2022-10-25T02:57:54.336Z,1.10
2022-10-25T02:58:15.395Z,1.00
2022-10-25T02:58:36.455Z,1.10
2022-10-25T02:58:57.498Z,1.30
2022-10-25T02:59:18.583Z,1.20
2022-10-25T02:59:39.622Z,0.90
2022-10-25T03:00:00.758Z,0.90
2022-10-25T03:00:21.830Z,0.80
2022-10-25T03:00:42.952Z,1.00
2022-10-25T03:01:04.120Z,1.00
2022-10-25T03:01:25.386Z,1.00
2022-10-25T03:01:46.525Z,1.20
2022-10-25T03:02:07.543Z,1.10
2022-10-25T03:02:28.587Z,0.90
2022-10-25T03:02:49.958Z,0.90
2022-10-25T03:03:11.048Z,1.10
2022-10-25T03:03:32.094Z,1.10
2022-10-25T03:03:53.138Z,0.90
2022-10-25T03:04:14.191Z,0.80
2022-10-25T03:04:35.254Z,1.20
2022-10-25T03:04:56.293Z,1.10
2022-10-25T03:05:17.343Z,0.90
2022-10-25T03:05:38.392Z,0.80
2022-10-25T03:05:59.457Z,0.90
2022-10-25T03:06:20.518Z,0.90
2022-10-25T03:06:41.568Z,1.10
2022-10-25T03:07:02.660Z,0.90
2022-10-25T03:07:23.702Z,1.00
2022-10-25T03:07:44.759Z,1.00
2022-10-25T03:08:05.824Z,0.90
2022-10-25T03:08:47.889Z,1.30
2022-10-25T03:09:08.962Z,1.10
2022-10-25T03:09:29.998Z,0.90
2022-10-25T03:09:51.037Z,0.90
2022-10-25T03:10:12.089Z,1.00
2022-10-25T03:10:33.147Z,1.00
2022-10-25T03:10:54.224Z,1.10
2022-10-25T03:11:15.267Z,1.00
2022-10-25T03:11:36.323Z,1.10
2022-10-25T03:11:57.386Z,1.00
2022-10-25T03:12:18.434Z,1.00
2022-10-25T03:12:39.486Z,1.10
2022-10-25T03:13:00.549Z,1.00
2022-10-25T03:13:21.600Z,1.20
2022-10-25T03:13:42.656Z,1.00
2022-10-25T03:14:03.729Z,1.10
2022-10-25T03:14:24.762Z,1.10
2022-10-25T03:14:45.824Z,1.10
2022-10-25T03:15:06.880Z,1.30
2022-10-25T03:15:27.934Z,1.20
2022-10-25T03:15:48.998Z,1.00
2022-10-25T03:16:10.056Z,1.10
2022-10-25T03:16:31.120Z,1.00
2022-10-25T03:16:52.179Z,1.00
2022-10-25T03:17:13.234Z,1.00
2022-10-25T03:17:34.316Z,1.00
2022-10-25T03:17:55.380Z,1.00
2022-10-25T03:18:16.412Z,1.10
2022-10-25T03:18:37.466Z,1.00
2022-10-25T03:18:58.514Z,1.20
2022-10-25T03:19:19.585Z,1.10
2022-10-25T03:19:40.627Z,1.10
2022-10-25T03:20:01.695Z,0.90
2022-10-25T03:20:22.725Z,0.90
2022-10-25T03:20:43.776Z,1.10
2022-10-25T03:21:04.834Z,1.10
2022-10-25T03:21:25.892Z,1.10
2022-10-25T03:21:46.943Z,1.00
2022-10-25T03:22:07.988Z,1.10
2022-10-25T03:22:29.034Z,1.30
2022-10-25T03:22:50.109Z,1.30
2022-10-25T03:23:11.152Z,1.10
2022-10-25T03:23:32.204Z,0.90
2022-10-25T03:23:53.260Z,1.10
2022-10-25T03:24:14.311Z,1.30
2022-10-25T03:24:35.372Z,1.10
2022-10-25T03:24:56.445Z,1.00
2022-10-25T03:25:17.515Z,1.10
2022-10-25T03:25:38.556Z,1.20
2022-10-25T03:25:59.611Z,1.10
2022-10-25T03:26:20.698Z,1.00
2022-10-25T03:26:41.751Z,0.80
2022-10-25T03:27:02.794Z,1.20
2022-10-25T03:27:23.848Z,1.20
2022-10-25T03:27:45.174Z,1.10
2022-10-25T03:28:06.376Z,1.00
2022-10-25T03:28:27.462Z,1.20
2022-10-25T03:28:48.483Z,1.30
2022-10-25T03:29:09.525Z,0.90
2022-10-25T03:29:30.586Z,1.00
2022-10-25T03:29:51.638Z,1.10
2022-10-25T03:30:12.693Z,1.00
2022-10-25T03:30:33.753Z,1.10
2022-10-25T03:30:54.795Z,1.10
2022-10-25T03:31:15.848Z,1.00
2022-10-25T03:31:36.890Z,1.10
2022-10-25T03:31:57.945Z,1.30
2022-10-25T03:32:18.995Z,1.20
2022-10-25T03:32:40.039Z,1.20
2022-10-25T03:33:01.108Z,1.20
2022-10-25T03:33:22.212Z,1.10
2022-10-25T03:33:43.247Z,1.00
2022-10-25T03:34:04.297Z,1.00
2022-10-25T03:34:25.350Z,1.10
2022-10-25T03:34:46.400Z,1.10
2022-10-25T03:35:07.468Z,1.20
2022-10-25T03:35:28.504Z,1.00
2022-10-25T03:35:49.551Z,1.20
2022-10-25T03:36:10.596Z,1.20
2022-10-25T03:36:31.644Z,1.00
2022-10-25T03:36:52.697Z,1.10
2022-10-25T03:37:13.763Z,1.10
2022-10-25T03:37:34.839Z,1.00
2022-10-25T03:37:55.900Z,1.10
2022-10-25T03:38:16.964Z,1.10
2022-10-25T03:38:37.992Z,1.10
2022-10-25T03:38:59.048Z,1.00
2022-10-25T03:39:20.108Z,1.10
2022-10-25T03:39:41.159Z,1.30
2022-10-25T03:40:02.245Z,1.60
2022-10-25T03:40:23.281Z,1.20
2022-10-25T03:40:44.329Z,1.20
2022-10-25T03:41:05.390Z,1.10
2022-10-25T03:41:26.444Z,1.20
2022-10-25T03:41:47.493Z,1.30
2022-10-25T03:42:08.556Z,1.00
2022-10-25T03:42:29.630Z,1.10
2022-10-25T03:42:50.712Z,1.10
2022-10-25T03:43:11.870Z,1.10
2022-10-25T03:43:32.937Z,1.00
2022-10-25T03:43:53.990Z,1.00
2022-10-25T03:44:15.045Z,1.00
2022-10-25T03:44:36.092Z,1.10
2022-10-25T03:44:57.135Z,1.20
2022-10-25T03:45:18.187Z,1.10
2022-10-25T03:45:39.232Z,1.20
2022-10-25T03:46:00.288Z,1.20
2022-10-25T03:46:21.332Z,1.30
2022-10-25T03:46:42.395Z,1.20
2022-10-25T03:47:03.432Z,1.20
2022-10-25T03:47:24.481Z,1.00
2022-10-25T03:47:45.872Z,1.10
2022-10-25T03:48:07.149Z,1.10
2022-10-25T03:48:28.175Z,1.10
2022-10-25T03:48:49.235Z,1.10
2022-10-25T03:49:10.287Z,1.10
2022-10-25T03:49:31.361Z,1.20
2022-10-25T03:49:52.412Z,1.30
2022-10-25T03:50:13.451Z,1.40
2022-10-25T03:50:34.499Z,1.10
2022-10-25T03:50:55.562Z,1.00
2022-10-25T03:51:16.632Z,1.20
2022-10-25T03:51:37.658Z,1.10
2022-10-25T03:52:01.241Z,1.20
2022-10-25T03:52:25.675Z,1.10
2022-10-25T03:52:46.745Z,1.10
2022-10-25T03:53:29.757Z,1.10
2022-10-25T03:53:50.811Z,1.10
2022-10-25T03:54:11.883Z,1.10
2022-10-25T03:54:32.923Z,1.10
2022-10-25T03:54:53.980Z,1.00
2022-10-25T03:55:15.054Z,1.20
2022-10-25T03:55:36.107Z,1.10
2022-10-25T03:55:57.173Z,1.10
2022-10-25T03:56:18.212Z,1.30
2022-10-25T03:56:39.268Z,1.10
2022-10-25T03:57:00.314Z,1.10
2022-10-25T03:57:21.365Z,1.00
2022-10-25T03:57:42.421Z,1.20
2022-10-25T03:58:03.471Z,1.20
2022-10-25T03:58:24.518Z,1.10
2022-10-25T03:58:45.597Z,1.10
2022-10-25T03:59:06.649Z,1.30
2022-10-25T03:59:27.711Z,1.20
2022-10-25T03:59:48.755Z,1.10
2022-10-25T04:00:09.802Z,1.00
2022-10-25T04:00:30.968Z,1.00
2022-10-25T04:00:52.034Z,1.10
2022-10-25T04:01:13.158Z,1.30
2022-10-25T04:01:34.404Z,1.40
2022-10-25T04:01:55.573Z,1.10
2022-10-25T04:02:16.644Z,1.30
2022-10-25T04:02:37.704Z,1.20
2022-10-25T04:03:01.826Z,1.10
2022-10-25T04:03:23.627Z,1.10
2022-10-25T04:03:44.672Z,1.30
2022-10-25T04:04:05.724Z,1.30
2022-10-25T04:04:26.795Z,1.00
2022-10-25T04:04:47.846Z,1.20
2022-10-25T04:05:08.890Z,1.30
2022-10-25T04:05:29.958Z,1.30
2022-10-25T04:05:51.024Z,1.20
2022-10-25T04:06:12.075Z,1.20
2022-10-25T04:06:33.168Z,1.40
2022-10-25T04:06:54.214Z,1.40
2022-10-25T04:07:15.290Z,1.50
2022-10-25T04:07:36.307Z,1.20
2022-10-25T04:07:57.358Z,1.20
2022-10-25T04:08:18.410Z,1.10
2022-10-25T04:08:39.457Z,1.20
2022-10-25T04:09:00.506Z,1.30
2022-10-25T04:09:21.560Z,1.30
2022-10-25T04:09:42.615Z,1.10
2022-10-25T04:10:03.673Z,1.20
2022-10-25T04:10:25.378Z,1.50
2022-10-25T04:10:46.612Z,1.40
2022-10-25T04:11:07.677Z,1.20
2022-10-25T04:11:28.718Z,1.10
2022-10-25T04:11:49.769Z,1.30
2022-10-25T04:12:10.833Z,1.30
2022-10-25T04:12:31.881Z,1.30
2022-10-25T04:12:53.586Z,1.30
2022-10-25T04:13:15.587Z,1.10
2022-10-25T04:13:36.645Z,1.30
2022-10-25T04:13:57.714Z,1.40
2022-10-25T04:14:18.780Z,1.40
2022-10-25T04:14:39.826Z,1.20
2022-10-25T04:15:00.886Z,1.20
2022-10-25T04:15:21.955Z,1.10
2022-10-25T04:15:42.994Z,1.10
2022-10-25T04:16:04.055Z,1.20
2022-10-25T04:16:25.101Z,1.20
2022-10-25T04:16:46.154Z,1.10
2022-10-25T04:17:07.210Z,1.00
2022-10-25T04:17:28.263Z,1.20
2022-10-25T04:17:49.478Z,1.40
2022-10-25T04:18:10.529Z,1.20
2022-10-25T04:18:31.621Z,1.20
2022-10-25T04:18:52.659Z,1.20
2022-10-25T04:19:13.709Z,1.40
2022-10-25T04:19:34.758Z,1.40
2022-10-25T04:19:55.823Z,1.20
2022-10-25T04:20:16.853Z,1.40
2022-10-25T04:20:37.914Z,1.60
2022-10-25T04:20:58.958Z,1.40
2022-10-25T04:21:20.008Z,1.40
2022-10-25T04:21:41.067Z,1.30
2022-10-25T04:22:02.121Z,1.40
2022-10-25T04:22:23.177Z,1.20
2022-10-25T04:22:44.241Z,1.20
2022-10-25T04:23:05.289Z,1.30
2022-10-25T04:23:26.366Z,1.30
2022-10-25T04:23:47.412Z,1.40
2022-10-25T04:24:08.472Z,1.40
2022-10-25T04:24:29.523Z,1.40
2022-10-25T04:24:50.580Z,1.60
2022-10-25T04:25:11.639Z,1.30
2022-10-25T04:25:32.689Z,1.20
2022-10-25T04:25:53.734Z,1.50
2022-10-25T04:26:14.799Z,1.30
2022-10-25T04:26:35.843Z,1.20
2022-10-25T04:26:56.891Z,1.10
2022-10-25T04:27:17.975Z,1.20
2022-10-25T04:27:39.034Z,1.30
2022-10-25T04:28:00.086Z,1.40
2022-10-25T04:28:21.126Z,1.50
2022-10-25T04:28:42.179Z,1.40
2022-10-25T04:29:03.244Z,1.20
2022-10-25T04:29:24.292Z,1.20
2022-10-25T04:29:45.345Z,1.40
2022-10-25T04:30:06.403Z,1.20
2022-10-25T04:30:27.465Z,1.40
2022-10-25T04:30:48.520Z,1.40
2022-10-25T04:31:09.621Z,1.50
2022-10-25T04:31:30.687Z,1.30
2022-10-25T04:31:51.730Z,1.50
2022-10-25T04:32:12.871Z,1.30
2022-10-25T04:32:33.891Z,1.30
2022-10-25T04:32:54.958Z,1.40
2022-10-25T04:33:16.004Z,1.40
2022-10-25T04:33:37.077Z,1.30
2022-10-25T04:33:58.117Z,1.40
2022-10-25T04:34:19.162Z,1.40
2022-10-25T04:34:40.230Z,1.50
2022-10-25T04:35:01.290Z,1.60
2022-10-25T04:35:22.359Z,1.60
2022-10-25T04:35:43.400Z,1.60
2022-10-25T04:36:04.464Z,1.40
2022-10-25T04:36:25.513Z,1.40
2022-10-25T04:36:46.574Z,1.50
2022-10-25T04:37:07.632Z,1.60
2022-10-25T04:37:28.700Z,1.30
2022-10-25T04:37:49.739Z,1.20
2022-10-25T04:38:10.835Z,1.60
2022-10-25T04:38:31.885Z,1.30
2022-10-25T04:38:52.949Z,1.30
2022-10-25T04:39:14.012Z,1.40
2022-10-25T04:39:35.052Z,1.40
2022-10-25T04:39:56.096Z,1.10
2022-10-25T04:40:21.072Z,1.50
2022-10-25T04:40:44.115Z,1.20
2022-10-25T04:41:05.160Z,1.30
2022-10-25T04:41:26.225Z,1.30
2022-10-25T04:41:47.291Z,1.30
2022-10-25T04:42:30.347Z,1.30
2022-10-25T04:42:51.396Z,1.40
2022-10-25T04:43:12.460Z,1.50
2022-10-25T04:43:33.512Z,1.50
2022-10-25T04:43:54.569Z,1.40
2022-10-25T04:44:15.658Z,1.50
2022-10-25T04:44:36.698Z,1.40
2022-10-25T04:44:57.745Z,1.30
2022-10-25T04:45:18.800Z,1.30
2022-10-25T04:45:39.866Z,1.70