createdAt,value
2023-04-05T00:00:35.001Z,98604.50
2023-04-05T00:03:10.417Z,98603.41
2023-04-05T00:05:40.601Z,98599.41
2023-04-05T00:08:14.299Z,98596.00
2023-04-05T00:10:44.738Z,98598.84
2023-04-05T00:13:15.330Z,98591.41
2023-04-05T00:15:45.720Z,98606.72
2023-04-05T00:18:24.922Z,98594.22
2023-04-05T00:20:55.748Z,98595.91
2023-04-05T00:23:27.128Z,98590.63
2023-04-05T00:25:57.133Z,98581.25
2023-04-05T00:28:28.538Z,98580.41
2023-04-05T00:30:58.810Z,98576.84
2023-04-05T00:33:31.777Z,98575.84
2023-04-05T00:36:11.032Z,98567.13
2023-04-05T00:38:41.803Z,98566.41
2023-04-05T00:41:12.755Z,98572.63
2023-04-05T00:43:43.959Z,98568.53
2023-04-05T00:46:14.257Z,98566.22
2023-04-05T00:48:47.629Z,98569.03
2023-04-05T00:51:18.132Z,98560.53
2023-04-05T00:53:48.849Z,98563.63
2023-04-05T00:56:19.632Z,98560.44
2023-04-05T00:58:52.313Z,98556.63
2023-04-05T01:01:24.563Z,98558.25
2023-04-05T01:04:03.254Z,98552.63
2023-04-05T01:06:48.142Z,98550.25
2023-04-05T01:09:39.419Z,98553.22
2023-04-05T01:12:12.437Z,98548.84
2023-04-05T01:14:50.863Z,98547.63
2023-04-05T01:17:23.688Z,98540.22
2023-04-05T01:19:59.207Z,98532.53
2023-04-05T01:22:50.702Z,98532.72
2023-04-05T01:26:07.581Z,98526.19
2023-04-05T01:29:01.230Z,98530.97
2023-04-05T01:31:44.212Z,98529.53
2023-04-05T01:34:26.034Z,98525.38
2023-04-05T01:36:59.975Z,98519.00
2023-04-05T01:39:31.663Z,98522.38
2023-04-05T01:42:03.130Z,98520.56
2023-04-05T01:44:33.576Z,98514.56
2023-04-05T01:47:06.270Z,98514.06
2023-04-05T01:49:36.505Z,98509.44
2023-04-05T01:52:06.565Z,98513.94
2023-04-05T01:54:36.788Z,98513.16
2023-04-05T01:57:08.097Z,98515.25
2023-04-05T01:59:38.388Z,98505.47
2023-04-05T02:02:11.287Z,98515.25
2023-04-05T02:04:42.552Z,98507.91
2023-04-05T02:07:13.401Z,98503.84
2023-04-05T02:09:44.596Z,98503.53
2023-04-05T02:12:16.237Z,98506.63
2023-04-05T02:14:47.360Z,98497.16
2023-04-05T02:17:22.082Z,98501.16
2023-04-05T02:19:53.372Z,98498.34
2023-04-05T02:22:23.712Z,98492.22
2023-04-05T02:24:54.310Z,98496.94
2023-04-05T02:27:24.380Z,98494.72
2023-04-05T02:29:57.880Z,98498.50
2023-04-05T02:32:32.214Z,98498.00
2023-04-05T02:35:02.894Z,98498.53
2023-04-05T02:37:32.926Z,98493.72
2023-04-05T02:40:05.903Z,98491.19
2023-04-05T02:42:36.686Z,98487.31
2023-04-05T02:45:08.603Z,98486.84
2023-04-05T02:47:42.048Z,98494.31
2023-04-05T02:50:12.272Z,98494.06
2023-04-05T02:52:46.654Z,98491.88
2023-04-05T02:55:17.011Z,98487.69
2023-04-05T02:57:48.214Z,98488.56
2023-04-05T03:00:44.426Z,98487.00
2023-04-05T03:03:17.838Z,98488.31
2023-04-05T03:05:49.104Z,98485.69
2023-04-05T03:08:23.994Z,98480.91
2023-04-05T03:11:03.338Z,98481.53
2023-04-05T03:13:33.592Z,98479.94
2023-04-05T03:16:06.010Z,98479.41
2023-04-05T03:18:39.272Z,98478.75
2023-04-05T03:21:12.520Z,98482.41
2023-04-05T03:23:53.749Z,98480.56
2023-04-05T03:26:30.036Z,98472.63
2023-04-05T03:29:00.345Z,98469.97
2023-04-05T03:31:35.533Z,98481.44
2023-04-05T03:34:12.835Z,98476.94
2023-04-05T03:36:50.139Z,98473.47
2023-04-05T03:39:32.806Z,98467.47
2023-04-05T03:42:03.015Z,98468.66
2023-04-05T03:44:33.248Z,98465.84
2023-04-05T03:47:03.561Z,98469.78
2023-04-05T03:49:37.647Z,98479.09
2023-04-05T03:52:08.728Z,98475.84
2023-04-05T03:54:41.368Z,98467.03
2023-04-05T03:57:12.150Z,98461.91
2023-04-05T03:59:44.297Z,98471.59
2023-04-05T04:02:14.625Z,98469.00
2023-04-05T04:04:47.660Z,98465.81
2023-04-05T04:07:18.737Z,98469.69
2023-04-05T04:09:49.001Z,98475.66
2023-04-05T04:12:19.326Z,98472.34
2023-04-05T04:14:58.985Z,98479.06
2023-04-05T04:18:02.237Z,98480.84
2023-04-05T04:20:49.451Z,98477.91
2023-04-05T04:23:33.666Z,98473.19
2023-04-05T04:26:29.471Z,98477.28
2023-04-05T04:29:34.055Z,98478.00
2023-04-05T04:32:27.073Z,98482.06
2023-04-05T04:35:20.908Z,98486.44
2023-04-05T04:38:18.908Z,98485.00
2023-04-05T04:41:09.575Z,98481.50
2023-04-05T04:43:58.950Z,98481.50
2023-04-05T04:46:49.188Z,98481.34
2023-04-05T04:49:40.403Z,98480.31
2023-04-05T04:52:10.931Z,98480.56
2023-04-05T04:54:47.499Z,98479.38
2023-04-05T04:57:17.910Z,98475.50
2023-04-05T04:59:47.996Z,98479.63
2023-04-05T05:02:18.401Z,98481.34
2023-04-05T05:04:48.873Z,98480.47
2023-04-05T05:07:19.080Z,98481.06
2023-04-05T05:09:52.679Z,98486.03
2023-04-05T05:12:25.123Z,98477.59
2023-04-05T05:14:55.099Z,98486.50
2023-04-05T05:17:27.467Z,98481.63
2023-04-05T05:20:00.685Z,98486.13
2023-04-05T05:22:31.651Z,98485.63
2023-04-05T05:25:04.400Z,98492.19
2023-04-05T05:27:34.635Z,98497.31
2023-04-05T05:30:04.989Z,98494.88
2023-04-05T05:32:35.289Z,98495.50
2023-04-05T05:35:12.363Z,98495.53
2023-04-05T05:37:42.987Z,98492.66
2023-04-05T05:40:16.556Z,98500.38
2023-04-05T05:42:46.531Z,98491.91
2023-04-05T05:45:16.651Z,98492.75
2023-04-05T05:47:46.869Z,98491.63
2023-04-05T05:50:17.389Z,98498.69
2023-04-05T05:52:47.356Z,98503.56
2023-04-05T05:55:19.996Z,98498.47
2023-04-05T05:57:50.170Z,98510.47
2023-04-05T06:00:21.967Z,98498.97
2023-04-05T06:02:53.259Z,98504.50
2023-04-05T06:05:23.299Z,98507.41
2023-04-05T06:07:53.437Z,98500.84
2023-04-05T06:10:27.309Z,98510.81
2023-04-05T06:12:57.642Z,98502.44
2023-04-05T06:15:28.046Z,98510.47
2023-04-05T06:17:58.231Z,98515.84
2023-04-05T06:20:28.243Z,98514.63
2023-04-05T06:22:58.437Z,98517.06
2023-04-05T06:25:31.406Z,98518.34
2023-04-05T06:28:01.737Z,98517.19
2023-04-05T06:30:32.223Z,98530.16
2023-04-05T06:33:03.129Z,98513.97
2023-04-05T06:35:33.689Z,98524.28
2023-04-05T06:38:04.115Z,98520.78
2023-04-05T06:40:36.752Z,98523.81
2023-04-05T06:43:06.837Z,98519.84
2023-04-05T06:45:36.915Z,98524.47
2023-04-05T06:48:07.506Z,98534.41
2023-04-05T06:50:37.725Z,98522.97
2023-04-05T06:53:08.021Z,98516.66
2023-04-05T06:55:40.995Z,98525.13
2023-04-05T06:58:11.076Z,98522.91
2023-04-05T07:00:41.407Z,98529.44
2023-04-05T07:03:11.734Z,98531.66
2023-04-05T07:05:41.826Z,98526.16
2023-04-05T07:08:11.801Z,98530.06
2023-04-05T07:10:45.659Z,98526.00
2023-04-05T07:13:15.960Z,98527.53
2023-04-05T07:15:46.123Z,98527.97
2023-04-05T07:18:17.946Z,98525.34
2023-04-05T07:20:50.818Z,98529.72
2023-04-05T07:23:23.164Z,98531.53
2023-04-05T07:25:56.167Z,98530.41
2023-04-05T07:28:26.427Z,98520.94
2023-04-05T07:30:56.706Z,98527.78
2023-04-05T07:33:27.976Z,98527.28
2023-04-05T07:35:58.750Z,98518.41
2023-04-05T07:38:30.982Z,98520.06
2023-04-05T07:41:03.723Z,98516.91
2023-04-05T07:43:33.846Z,98519.03
2023-04-05T07:46:07.759Z,98521.31
2023-04-05T07:48:37.879Z,98524.66
2023-04-05T07:51:10.126Z,98520.13
2023-04-05T07:53:40.588Z,98527.66
2023-04-05T07:56:14.937Z,98518.78
2023-04-05T07:58:45.160Z,98520.22
2023-04-05T08:01:15.284Z,98523.63
2023-04-05T08:03:45.361Z,98521.78
2023-04-05T08:06:18.144Z,98524.13
2023-04-05T08:08:48.768Z,98522.97
2023-04-05T08:11:21.678Z,98528.94
2023-04-05T08:13:53.634Z,98522.28
2023-04-05T08:16:24.073Z,98525.13
2023-04-05T08:18:54.612Z,98520.19
2023-04-05T08:21:25.733Z,98511.81
2023-04-05T08:23:56.294Z,98513.22
2023-04-05T08:26:28.848Z,98509.81
2023-04-05T08:28:59.471Z,98513.72
2023-04-05T08:31:30.189Z,98506.69
2023-04-05T08:34:00.175Z,98506.84
2023-04-05T08:36:30.310Z,98504.88
2023-04-05T08:39:00.481Z,98506.06
2023-04-05T08:41:39.128Z,98511.75
2023-04-05T08:44:13.754Z,98498.50
2023-04-05T08:46:46.551Z,98504.22
2023-04-05T08:49:16.605Z,98506.31
2023-04-05T08:51:46.615Z,98501.94
2023-04-05T08:54:16.574Z,98493.06
2023-04-05T08:56:51.885Z,98502.47
2023-04-05T08:59:23.313Z,98506.41
2023-04-05T09:01:54.626Z,98502.03
2023-04-05T09:04:27.467Z,98511.38
2023-04-05T09:07:00.553Z,98505.19
2023-04-05T09:09:35.918Z,98499.13
2023-04-05T09:12:12.151Z,98500.91
2023-04-05T09:14:43.180Z,98505.72
2023-04-05T09:17:13.560Z,98500.41
2023-04-05T09:19:43.880Z,98496.34
2023-04-05T09:22:18.806Z,98490.91
2023-04-05T09:24:50.234Z,98498.88
2023-04-05T09:27:26.580Z,98485.31
2023-04-05T09:30:02.169Z,98492.59
2023-04-05T09:32:32.713Z,98492.03
2023-04-05T09:35:05.997Z,98489.25
2023-04-05T09:37:38.278Z,98490.25
2023-04-05T09:40:10.505Z,98487.81
2023-04-05T09:42:49.264Z,98490.59
2023-04-05T09:45:20.960Z,98487.69
2023-04-05T09:48:01.075Z,98479.19
2023-04-05T09:50:31.172Z,98478.66
2023-04-05T09:53:11.276Z,98484.97
2023-04-05T09:55:42.753Z,98475.28
2023-04-05T09:58:22.277Z,98479.16
2023-04-05T10:01:06.697Z,98474.66
2023-04-05T10:03:50.354Z,98472.84
2023-04-05T10:06:23.754Z,98472.31
2023-04-05T10:08:55.645Z,98467.31
2023-04-05T10:11:26.799Z,98475.47
2023-04-05T10:14:00.577Z,98468.41
2023-04-05T10:16:33.682Z,98464.16
2023-04-05T10:19:06.114Z,98465.38
2023-04-05T10:21:39.120Z,98463.44
2023-04-05T10:24:21.359Z,98454.09
2023-04-05T10:27:03.035Z,98449.88
2023-04-05T10:29:47.257Z,98442.94
2023-04-05T10:32:21.921Z,98446.34
2023-04-05T10:35:03.846Z,98437.91
2023-04-05T10:37:44.389Z,98441.13
2023-04-05T10:40:15.944Z,98439.94
2023-04-05T10:42:46.781Z,98435.47
2023-04-05T10:45:23.385Z,98437.13
2023-04-05T10:47:58.565Z,98431.13
2023-04-05T10:50:29.407Z,98426.41
2023-04-05T10:53:00.663Z,98435.13
2023-04-05T10:55:31.712Z,98427.75
2023-04-05T10:58:02.453Z,98438.81
2023-04-05T11:00:36.348Z,98429.00
2023-04-05T11:03:06.824Z,98440.41
2023-04-05T11:05:38.550Z,98436.38
2023-04-05T11:08:10.288Z,98439.00
2023-04-05T11:10:42.286Z,98428.78
2023-04-05T11:13:13.672Z,98425.13
2023-04-05T11:15:46.674Z,98422.34
2023-04-05T11:18:25.039Z,98420.03
2023-04-05T11:20:56.857Z,98406.84
2023-04-05T11:23:28.129Z,98405.53
2023-04-05T11:26:00.209Z,98410.28
2023-04-05T11:28:37.913Z,98409.31
2023-04-05T11:31:19.791Z,98407.38
2023-04-05T11:34:10.455Z,98405.09
2023-04-05T11:36:44.589Z,98405.53
2023-04-05T11:39:30.606Z,98396.34
2023-04-05T11:42:05.858Z,98397.22
2023-04-05T11:44:50.105Z,98399.75
2023-04-05T11:47:23.799Z,98396.00
2023-04-05T11:49:54.693Z,98388.31
2023-04-05T11:52:25.032Z,98385.34
2023-04-05T11:54:55.445Z,98391.88
2023-04-05T11:57:26.781Z,98389.19
2023-04-05T11:59:57.364Z,98383.44
2023-04-05T12:02:30.312Z,98368.25
2023-04-05T12:05:01.196Z,98380.91
2023-04-05T12:07:37.169Z,98378.53
2023-04-05T12:10:11.950Z,98380.91
2023-04-05T12:12:44.048Z,98386.06
2023-04-05T12:15:17.858Z,98382.66
2023-04-05T12:17:54.890Z,98374.88
2023-04-05T12:20:27.076Z,98368.97
2023-04-05T12:22:59.134Z,98368.25
2023-04-05T12:25:30.039Z,98368.22
2023-04-05T12:28:00.128Z,98366.94
2023-04-05T12:30:36.567Z,98358.22
2023-04-05T12:33:13.157Z,98349.53
2023-04-05T12:35:43.647Z,98364.44
2023-04-05T12:38:17.873Z,98360.38
2023-04-05T12:40:48.454Z,98347.00
2023-04-05T12:43:20.147Z,98343.19
2023-04-05T12:45:53.383Z,98337.94
2023-04-05T12:48:27.747Z,98335.06
2023-04-05T12:50:57.756Z,98346.28
2023-04-05T12:53:30.004Z,98329.34
2023-04-05T12:56:02.055Z,98327.19
2023-04-05T12:58:37.443Z,98327.59
2023-04-05T13:01:09.089Z,98328.16
2023-04-05T13:03:41.860Z,98324.16
2023-04-05T13:06:12.503Z,98321.81
2023-04-05T13:08:42.535Z,98322.09
2023-04-05T13:11:12.467Z,98315.72
2023-04-05T13:13:42.477Z,98314.81
2023-04-05T13:16:14.652Z,98310.34
2023-04-05T13:18:47.402Z,98303.91
2023-04-05T13:21:17.810Z,98310.16
2023-04-05T13:23:47.902Z,98313.88
2023-04-05T13:26:17.865Z,98305.59
2023-04-05T13:28:47.817Z,98296.28
2023-04-05T13:31:18.031Z,98300.25
2023-04-05T13:33:51.007Z,98298.25
2023-04-05T13:36:21.216Z,98292.56
2023-04-05T13:38:51.376Z,98290.38
2023-04-05T13:41:21.530Z,98289.72
2023-04-05T13:43:51.585Z,98289.25
2023-04-05T13:46:21.634Z,98286.53
2023-04-05T13:48:54.328Z,98281.91
2023-04-05T13:51:24.909Z,98284.63
2023-04-05T13:53:54.848Z,98284.03
2023-04-05T13:56:25.166Z,98273.91
2023-04-05T13:58:55.375Z,98278.53
2023-04-05T14:01:25.593Z,98277.59
2023-04-05T14:03:58.578Z,98272.13
2023-04-05T14:06:28.829Z,98269.38
2023-04-05T14:08:58.922Z,98278.72
2023-04-05T14:11:29.572Z,98282.88
2023-04-05T14:13:59.731Z,98270.88
2023-04-05T14:16:30.002Z,98271.09
2023-04-05T14:19:02.844Z,98265.03
2023-04-05T14:21:33.488Z,98263.94
2023-04-05T14:24:03.556Z,98257.88
2023-04-05T14:26:33.564Z,98259.50
2023-04-05T14:29:03.781Z,98250.00
2023-04-05T14:31:33.892Z,98244.09
2023-04-05T14:34:06.555Z,98252.25
2023-04-05T14:36:36.572Z,98250.47
2023-04-05T14:39:06.713Z,98241.72
2023-04-05T14:41:37.757Z,98245.75
2023-04-05T14:44:09.453Z,98245.91
2023-04-05T14:46:39.601Z,98239.72
2023-04-05T14:49:12.307Z,98247.06
2023-04-05T14:51:42.545Z,98230.97
2023-04-05T14:54:13.139Z,98235.81
2023-04-05T14:56:43.061Z,98234.41
2023-04-05T14:59:16.623Z,98238.44
2023-04-05T15:01:47.563Z,98238.88
2023-04-05T15:04:20.744Z,98233.78
2023-04-05T15:06:50.964Z,98236.75
2023-04-05T15:09:21.048Z,98237.13
2023-04-05T15:11:51.050Z,98234.25
2023-04-05T15:14:29.014Z,98228.97
2023-04-05T15:17:01.511Z,98232.59
2023-04-05T15:19:35.775Z,98230.09
2023-04-05T15:22:06.109Z,98238.19
2023-04-05T15:24:37.511Z,98238.44
2023-04-05T15:27:07.811Z,98241.38
2023-04-05T15:29:37.835Z,98231.03
2023-04-05T15:32:10.263Z,98230.19
2023-04-05T15:34:43.536Z,98229.03
2023-04-05T15:37:13.653Z,98231.22
2023-04-05T15:39:43.671Z,98230.69
2023-04-05T15:42:13.742Z,98229.03
2023-04-05T15:44:44.280Z,98228.31
2023-04-05T15:47:14.410Z,98238.97
2023-04-05T15:49:48.749Z,98223.94
2023-04-05T15:52:18.705Z,98219.03
2023-04-05T15:54:48.885Z,98221.91
2023-04-05T15:57:19.936Z,98225.34
2023-04-05T15:59:50.090Z,98222.78
2023-04-05T16:02:20.689Z,98227.38
2023-04-05T16:04:53.318Z,98224.00
2023-04-05T16:07:23.507Z,98223.41
2023-04-05T16:09:53.503Z,98220.53
2023-04-05T16:12:23.719Z,98216.16
2023-04-05T16:14:53.654Z,98214.81
2023-04-05T16:17:25.644Z,98218.44
2023-04-05T16:19:58.466Z,98220.75
2023-04-05T16:22:28.980Z,98213.91
2023-04-05T16:24:58.951Z,98213.19
2023-04-05T16:27:29.127Z,98212.81
2023-04-05T16:29:59.198Z,98212.38
2023-04-05T16:32:29.361Z,98208.94
2023-04-05T16:35:01.870Z,98210.88
2023-04-05T16:37:32.119Z,98215.19
2023-04-05T16:40:03.081Z,98216.03
2023-04-05T16:42:33.163Z,98216.66
2023-04-05T16:45:03.488Z,98220.84
2023-04-05T16:47:33.774Z,98213.31
2023-04-05T16:50:07.758Z,98225.66
2023-04-05T16:52:37.856Z,98221.00
2023-04-05T16:55:08.854Z,98216.97
2023-04-05T16:57:39.468Z,98221.72
2023-04-05T17:00:11.022Z,98222.50
2023-04-05T17:02:41.186Z,98218.41
2023-04-05T17:05:14.526Z,98214.69
2023-04-05T17:07:44.474Z,98223.84
2023-04-05T17:10:14.734Z,98220.53
2023-04-05T17:12:45.733Z,98222.94
2023-04-05T17:15:16.677Z,98226.09
2023-04-05T17:17:46.955Z,98228.75
2023-04-05T17:20:20.337Z,98229.72
2023-04-05T17:22:51.750Z,98233.91
2023-04-05T17:25:22.312Z,98233.78
2023-04-05T17:27:52.647Z,98236.09
2023-04-05T17:30:22.938Z,98226.91
2023-04-05T17:32:53.063Z,98233.94
2023-04-05T17:35:25.755Z,98238.38
2023-04-05T17:37:55.867Z,98238.09
2023-04-05T17:40:26.036Z,98236.22
2023-04-05T17:42:56.149Z,98245.75
2023-04-05T17:45:27.885Z,98249.53
2023-04-05T17:47:58.339Z,98249.19
2023-04-05T17:50:31.570Z,98255.69
2023-04-05T17:53:01.672Z,98250.44
2023-04-05T17:55:33.435Z,98258.97
2023-04-05T17:58:03.781Z,98249.41
2023-04-05T18:00:33.764Z,98253.16
2023-04-05T18:03:07.592Z,98255.31
2023-04-05T18:05:42.155Z,98259.03
2023-04-05T18:08:12.220Z,98254.00
2023-04-05T18:10:42.179Z,98250.31
2023-04-05T18:13:12.203Z,98256.69
2023-04-05T18:15:42.931Z,98257.19
2023-04-05T18:18:13.301Z,98255.66
2023-04-05T18:20:46.191Z,98250.25
2023-04-05T18:23:16.620Z,98258.31
2023-04-05T18:25:47.247Z,98264.72
2023-04-05T18:28:22.790Z,98259.25
2023-04-05T18:30:53.687Z,98268.41
2023-04-05T18:33:25.066Z,98268.06
2023-04-05T18:35:57.873Z,98271.53
2023-04-05T18:38:28.137Z,98277.88
2023-04-05T18:41:04.431Z,98278.22
2023-04-05T18:43:34.405Z,98274.97
2023-04-05T18:46:04.418Z,98288.53
2023-04-05T18:48:38.870Z,98283.81
2023-04-05T18:51:11.487Z,98290.81
2023-04-05T18:53:47.090Z,98298.88
2023-04-05T18:56:17.154Z,98291.06
2023-04-05T18:58:47.531Z,98299.34
2023-04-05T19:01:19.171Z,98295.47
2023-04-05T19:03:51.193Z,98296.59
2023-04-05T19:06:25.072Z,98297.78
2023-04-05T19:08:55.166Z,98298.91
2023-04-05T19:11:26.144Z,98299.22
2023-04-05T19:13:56.827Z,98295.28
2023-04-05T19:16:27.294Z,98308.63
2023-04-05T19:18:57.546Z,98303.88
2023-04-05T19:21:30.151Z,98301.94
2023-04-05T19:24:00.532Z,98300.06
2023-04-05T19:26:32.361Z,98295.56
2023-04-05T19:29:02.835Z,98295.94
2023-04-05T19:31:33.308Z,98302.59
2023-04-05T19:34:03.537Z,98303.59
2023-04-05T19:36:37.638Z,98302.03
2023-04-05T19:39:09.866Z,98304.28
2023-04-05T19:41:40.147Z,98303.38
2023-04-05T19:44:13.553Z,98301.66
2023-04-05T19:46:44.267Z,98302.56
2023-04-05T19:49:17.152Z,98301.53
2023-04-05T19:51:50.153Z,98297.69
2023-04-05T19:54:24.345Z,98294.91
2023-04-05T19:56:54.701Z,98298.50
2023-04-05T19:59:31.706Z,98283.25
2023-04-05T20:02:02.318Z,98294.94
2023-04-05T20:04:39.106Z,98295.72
2023-04-05T20:07:13.427Z,98288.72
2023-04-05T20:09:44.198Z,98295.19
2023-04-05T20:12:16.287Z,98301.28
2023-04-05T20:14:49.263Z,98296.50
2023-04-05T20:17:19.412Z,98300.34
2023-04-05T20:20:01.023Z,98297.16
2023-04-05T20:22:35.646Z,98304.97
2023-04-05T20:25:34.777Z,98309.69
2023-04-05T20:28:05.252Z,98306.34
2023-04-05T20:30:35.795Z,98304.34
2023-04-05T20:33:09.011Z,98298.28
2023-04-05T20:35:39.975Z,98296.81
2023-04-05T20:38:12.884Z,98297.59
2023-04-05T20:40:43.909Z,98298.09
2023-04-05T20:43:14.749Z,98294.22
2023-04-05T20:45:44.852Z,98296.56
2023-04-05T20:48:14.822Z,98298.13
2023-04-05T20:50:44.884Z,98308.88
2023-04-05T20:53:17.410Z,98303.84
2023-04-05T20:55:48.425Z,98309.91
2023-04-05T20:58:19.210Z,98307.47
2023-04-05T21:00:51.792Z,98311.31
2023-04-05T21:03:22.047Z,98316.28
2023-04-05T21:05:52.478Z,98316.09
2023-04-05T21:08:25.128Z,98304.47
2023-04-05T21:10:55.495Z,98301.25
2023-04-05T21:13:25.685Z,98306.38
2023-04-05T21:15:56.367Z,98315.34
2023-04-05T21:18:27.433Z,98310.41
2023-04-05T21:21:00.854Z,98310.16
2023-04-05T21:23:34.655Z,98314.38
2023-04-05T21:26:05.993Z,98312.25
2023-04-05T21:28:36.245Z,98314.41
2023-04-05T21:31:06.788Z,98309.03
2023-04-05T21:33:37.165Z,98311.66
2023-04-05T21:36:08.065Z,98312.41
2023-04-05T21:38:40.859Z,98313.44
2023-04-05T21:41:11.129Z,98312.16
2023-04-05T21:43:41.162Z,98312.84
2023-04-05T21:46:12.133Z,98305.91
2023-04-05T21:48:42.339Z,98306.06
2023-04-05T21:51:12.574Z,98304.94
2023-04-05T21:53:45.338Z,98306.94
2023-04-05T21:56:16.198Z,98299.47
2023-04-05T21:58:46.353Z,98301.53
2023-04-05T22:01:16.665Z,98302.03
2023-04-05T22:03:47.170Z,98301.03
2023-04-05T22:06:20.616Z,98296.53
2023-04-05T22:08:55.237Z,98297.16
2023-04-05T22:11:26.848Z,98300.16
2023-04-05T22:13:59.572Z,98302.06
2023-04-05T22:16:29.748Z,98306.06
2023-04-05T22:19:00.174Z,98302.56
2023-04-05T22:21:30.529Z,98309.19
2023-04-05T22:24:04.364Z,98314.31
2023-04-05T22:26:34.577Z,98313.03
2023-04-05T22:29:04.955Z,98321.63
2023-04-05T22:31:35.447Z,98312.19
2023-04-05T22:34:05.915Z,98317.19
2023-04-05T22:36:36.273Z,98309.22
2023-04-05T22:39:09.393Z,98308.09
2023-04-05T22:41:40.011Z,98309.34
2023-04-05T22:44:10.513Z,98319.03
2023-04-05T22:46:41.031Z,98314.47
2023-04-05T22:49:11.306Z,98314.00
2023-04-05T22:51:41.461Z,98310.94
2023-04-05T22:54:14.494Z,98314.47
2023-04-05T22:56:45.170Z,98308.16
2023-04-05T22:59:15.235Z,98312.41
2023-04-05T23:01:45.600Z,98318.78
2023-04-05T23:04:16.129Z,98309.56
2023-04-05T23:06:46.463Z,98309.25
2023-04-05T23:09:21.588Z,98308.44
2023-04-05T23:11:54.148Z,98313.09
2023-04-05T23:14:24.842Z,98309.31
2023-04-05T23:16:55.569Z,98312.97
2023-04-05T23:19:25.818Z,98314.53
2023-04-05T23:21:57.168Z,98311.38
2023-04-05T23:24:32.981Z,98315.31
2023-04-05T23:27:03.280Z,98311.59
2023-04-05T23:29:33.434Z,98310.13
2023-04-05T23:32:03.481Z,98307.13
2023-04-05T23:34:33.838Z,98311.09
2023-04-05T23:37:04.034Z,98307.66
2023-04-05T23:39:36.658Z,98307.75
2023-04-05T23:42:07.692Z,98312.97
2023-04-05T23:44:38.984Z,98309.28
2023-04-05T23:47:09.026Z,98307.97
2023-04-05T23:49:39.375Z,98302.78
2023-04-05T23:52:11.728Z,98307.63
2023-04-05T23:54:44.450Z,98305.88
2023-04-05T23:57:14.480Z,98304.03
2023-04-05T23:59:44.460Z,98302.63
