createdAt,value
2017-11-09T00:00:06.582Z,12.30
2017-11-09T00:02:32.930Z,11.50
2017-11-09T00:05:05.515Z,13.60
2017-11-09T00:07:31.988Z,13.77
2017-11-09T00:09:59.723Z,12.85
2017-11-09T00:12:26.197Z,14.00
2017-11-09T00:14:54.298Z,13.00
2017-11-09T00:17:20.759Z,11.40
2017-11-09T00:19:47.227Z,12.68
2017-11-09T00:22:14.415Z,13.20
2017-11-09T00:24:40.915Z,12.77
2017-11-09T00:27:08.091Z,13.65
2017-11-09T00:29:34.496Z,13.35
2017-11-09T00:32:01.694Z,12.75
2017-11-09T00:34:28.181Z,15.15
2017-11-09T00:36:55.351Z,12.75
2017-11-09T00:39:21.769Z,11.95
2017-11-09T00:41:48.252Z,13.20
2017-11-09T00:44:14.697Z,11.88
2017-11-09T00:46:41.107Z,12.05
2017-11-09T00:49:07.550Z,11.70
2017-11-09T00:51:34.023Z,12.40
2017-11-09T00:54:00.442Z,10.93
2017-11-09T00:56:27.166Z,12.43
2017-11-09T00:58:53.597Z,10.73
2017-11-09T01:01:20.050Z,12.02
2017-11-09T01:03:47.243Z,12.05
2017-11-09T01:06:13.710Z,11.65
2017-11-09T01:08:40.166Z,11.55
2017-11-09T01:11:07.342Z,11.88
2017-11-09T01:13:33.823Z,12.10
2017-11-09T01:16:00.238Z,11.75
2017-11-09T01:18:26.689Z,12.90
2017-11-09T01:20:53.126Z,12.80
2017-11-09T01:23:19.612Z,12.32
2017-11-09T01:25:46.091Z,11.00
2017-11-09T01:28:12.614Z,12.18
2017-11-09T01:30:39.082Z,11.63
2017-11-09T01:33:05.582Z,10.95
2017-11-09T01:35:32.015Z,10.98
2017-11-09T01:37:58.453Z,12.60
2017-11-09T01:40:24.939Z,10.68
2017-11-09T01:42:51.420Z,10.85
2017-11-09T01:45:17.902Z,9.82
2017-11-09T01:47:46.081Z,9.75
2017-11-09T01:50:13.274Z,10.88
2017-11-09T01:52:39.757Z,9.27
2017-11-09T01:55:06.954Z,10.75
2017-11-09T01:57:33.418Z,10.45
2017-11-09T01:59:59.930Z,11.45
2017-11-09T02:02:26.380Z,11.00
2017-11-09T02:04:52.884Z,10.45
2017-11-09T02:07:19.372Z,10.25
2017-11-09T02:09:46.595Z,9.85
2017-11-09T02:12:13.045Z,9.90
2017-11-09T02:14:39.505Z,10.00
2017-11-09T02:17:05.974Z,9.82
2017-11-09T02:19:32.460Z,9.63
2017-11-09T02:21:58.980Z,10.10
2017-11-09T02:24:26.217Z,9.35
2017-11-09T02:26:52.674Z,8.52
2017-11-09T02:29:19.931Z,9.43
2017-11-09T02:31:46.435Z,9.10
2017-11-09T02:34:13.689Z,9.35
2017-11-09T02:36:40.153Z,9.30
2017-11-09T02:39:07.399Z,9.20
2017-11-09T02:41:33.931Z,9.48
2017-11-09T02:44:00.393Z,9.70
2017-11-09T02:46:26.898Z,9.93
2017-11-09T02:48:53.437Z,9.57
2017-11-09T02:51:19.915Z,8.90
2017-11-09T02:53:46.420Z,8.30
2017-11-09T02:56:12.914Z,9.48
2017-11-09T02:58:40.213Z,10.10
2017-11-09T03:01:06.749Z,9.90
2017-11-09T03:03:33.271Z,10.40
2017-11-09T03:05:59.831Z,8.40
2017-11-09T03:08:26.288Z,9.85
2017-11-09T03:10:52.777Z,10.23
2017-11-09T03:13:19.971Z,8.75
2017-11-09T03:15:46.451Z,9.40
2017-11-09T03:18:12.914Z,8.68
2017-11-09T03:20:40.090Z,9.20
2017-11-09T03:23:06.543Z,9.73
2017-11-09T03:25:32.986Z,10.38
2017-11-09T03:27:59.436Z,10.63
2017-11-09T03:30:25.854Z,9.50
2017-11-09T03:32:52.300Z,9.88
2017-11-09T03:35:18.724Z,9.30
2017-11-09T03:37:45.186Z,9.35
2017-11-09T03:40:12.350Z,9.77
2017-11-09T03:42:38.796Z,9.45
2017-11-09T03:45:05.299Z,8.98
2017-11-09T03:47:31.779Z,9.95
2017-11-09T03:49:58.255Z,9.80
2017-11-09T03:52:24.734Z,8.60
2017-11-09T03:54:51.152Z,8.93
2017-11-09T03:57:17.587Z,9.25
2017-11-09T03:59:44.037Z,9.75
2017-11-09T04:02:11.242Z,9.65
2017-11-09T04:04:37.713Z,10.75
2017-11-09T04:07:04.209Z,10.13
2017-11-09T04:09:30.694Z,9.15
2017-11-09T04:11:57.146Z,9.18
2017-11-09T04:14:23.574Z,9.25
2017-11-09T04:16:50.027Z,10.30
2017-11-09T04:19:16.471Z,10.18
2017-11-09T04:21:42.938Z,10.52
2017-11-09T04:24:09.407Z,9.40
2017-11-09T04:26:35.884Z,9.93
2017-11-09T04:29:03.095Z,10.18
2017-11-09T04:31:29.498Z,10.07
2017-11-09T04:33:55.946Z,12.32
2017-11-09T04:36:22.396Z,12.20
2017-11-09T04:38:48.847Z,13.07
2017-11-09T04:41:15.278Z,11.40
2017-11-09T04:43:41.723Z,10.60
2017-11-09T04:46:08.882Z,10.65
2017-11-09T04:48:35.375Z,10.98
2017-11-09T04:51:01.803Z,9.55
2017-11-09T04:53:28.280Z,9.93
2017-11-09T04:55:55.445Z,10.30
2017-11-09T04:58:21.870Z,10.93
2017-11-09T05:00:49.056Z,10.18
2017-11-09T05:03:15.490Z,10.18
2017-11-09T05:05:41.971Z,10.40
2017-11-09T05:08:09.157Z,10.40
2017-11-09T05:10:35.720Z,11.90
2017-11-09T05:13:02.178Z,10.20
2017-11-09T05:15:29.385Z,12.35
2017-11-09T05:17:55.891Z,11.40
2017-11-09T05:20:23.044Z,10.05
2017-11-09T05:22:50.241Z,10.23
2017-11-09T05:25:16.762Z,9.82
2017-11-09T05:27:43.186Z,9.80
2017-11-09T05:30:09.638Z,10.55
2017-11-09T05:32:36.113Z,9.35
2017-11-09T05:35:03.344Z,9.40
2017-11-09T05:37:29.811Z,9.82
2017-11-09T05:39:56.967Z,9.68
2017-11-09T05:42:23.480Z,10.35
2017-11-09T05:44:49.940Z,9.00
2017-11-09T05:47:17.115Z,10.65
2017-11-09T05:49:43.536Z,9.60
2017-11-09T05:52:10.022Z,8.93
2017-11-09T05:54:36.504Z,8.70
2017-11-09T05:57:03.036Z,8.73
2017-11-09T05:59:29.526Z,10.07
2017-11-09T06:01:56.017Z,9.43
2017-11-09T06:04:22.483Z,9.98
2017-11-09T06:06:48.914Z,38.40
2017-11-09T06:09:15.423Z,33.05
2017-11-09T06:11:41.891Z,22.23
2017-11-09T06:14:09.119Z,25.12
2017-11-09T06:16:35.623Z,19.25
2017-11-09T06:19:02.127Z,26.80
2017-11-09T06:21:29.411Z,14.32
2017-11-09T06:23:55.852Z,10.15
2017-11-09T06:26:22.283Z,11.05
2017-11-09T06:28:49.740Z,9.65
2017-11-09T06:31:16.204Z,10.48
2017-11-09T06:33:42.645Z,9.88
2017-11-09T06:36:09.886Z,9.93
2017-11-09T06:38:37.050Z,10.05
2017-11-09T06:41:03.499Z,10.07
2017-11-09T06:43:29.975Z,10.18
2017-11-09T06:45:56.430Z,9.45
2017-11-09T06:48:22.887Z,9.85
2017-11-09T06:50:49.328Z,10.68
2017-11-09T06:53:15.792Z,11.45
2017-11-09T06:55:42.222Z,9.85
2017-11-09T06:58:08.709Z,10.63
2017-11-09T07:00:35.938Z,10.13
2017-11-09T07:03:02.402Z,9.50
2017-11-09T07:05:29.619Z,11.30
2017-11-09T07:07:56.110Z,9.18
2017-11-09T07:10:22.662Z,9.52
2017-11-09T07:12:49.125Z,9.75
2017-11-09T07:15:15.588Z,9.10
2017-11-09T07:17:42.772Z,9.82
2017-11-09T07:20:09.226Z,10.00
2017-11-09T07:22:35.667Z,10.30
2017-11-09T07:25:02.166Z,10.98
2017-11-09T07:27:28.662Z,10.40
2017-11-09T07:29:55.127Z,11.45
2017-11-09T07:32:21.632Z,9.65
2017-11-09T07:34:48.112Z,10.85
2017-11-09T07:37:14.561Z,10.23
2017-11-09T07:39:41.023Z,11.40
2017-11-09T07:42:07.445Z,11.10
2017-11-09T07:44:33.872Z,11.50
2017-11-09T07:47:00.372Z,10.95
2017-11-09T07:49:26.844Z,9.80
2017-11-09T07:51:54.052Z,10.10
2017-11-09T07:54:20.539Z,11.20
2017-11-09T07:56:46.989Z,9.57
2017-11-09T07:59:13.405Z,10.63
2017-11-09T08:01:39.894Z,9.77
2017-11-09T08:04:06.352Z,11.80
2017-11-09T08:06:32.818Z,10.77
2017-11-09T08:08:59.263Z,10.25
2017-11-09T08:11:25.694Z,10.82
2017-11-09T08:13:52.182Z,10.88
2017-11-09T08:16:18.623Z,10.50
2017-11-09T08:18:45.131Z,10.25
2017-11-09T08:21:11.587Z,10.23
2017-11-09T08:23:38.076Z,13.00
2017-11-09T08:26:09.099Z,11.18
2017-11-09T08:28:38.898Z,10.88
2017-11-09T08:31:11.086Z,10.85
2017-11-09T08:33:41.203Z,10.52
2017-11-09T08:36:07.826Z,9.95
2017-11-09T08:38:34.323Z,12.15
2017-11-09T08:41:00.766Z,12.70
2017-11-09T08:43:27.227Z,12.27
2017-11-09T08:45:53.658Z,11.85
2017-11-09T08:48:20.086Z,11.93
2017-11-09T08:50:46.531Z,13.27
2017-11-09T08:53:14.446Z,10.98
2017-11-09T08:55:40.920Z,10.82
2017-11-09T08:58:07.379Z,10.55
2017-11-09T09:00:34.613Z,11.35
2017-11-09T09:03:01.154Z,10.10
2017-11-09T09:05:27.666Z,10.30
2017-11-09T09:07:54.208Z,8.13
2017-11-09T09:10:20.742Z,8.52
2017-11-09T09:12:47.174Z,7.57
2017-11-09T09:15:13.674Z,7.53
2017-11-09T09:17:40.130Z,6.78
2017-11-09T09:20:06.611Z,6.75
2017-11-09T09:22:34.879Z,5.62
2017-11-09T09:25:03.145Z,5.97
2017-11-09T09:27:30.502Z,6.30
2017-11-09T09:30:02.921Z,6.57
2017-11-09T09:32:33.895Z,6.75
2017-11-09T09:35:03.528Z,6.30
2017-11-09T09:37:33.155Z,6.30
2017-11-09T09:40:06.903Z,7.80
2017-11-09T09:42:34.657Z,7.60
2017-11-09T09:45:01.178Z,6.60
2017-11-09T09:47:27.632Z,7.07
2017-11-09T09:49:54.151Z,6.93
2017-11-09T09:52:20.627Z,7.53
2017-11-09T09:54:47.111Z,8.70
2017-11-09T09:57:13.626Z,7.68
2017-11-09T09:59:40.792Z,7.95
2017-11-09T10:02:07.315Z,7.68
2017-11-09T10:04:33.867Z,7.05
2017-11-09T10:07:00.367Z,7.53
2017-11-09T10:09:26.835Z,6.60
2017-11-09T10:11:53.308Z,5.72
2017-11-09T10:14:19.832Z,6.32
2017-11-09T10:16:46.304Z,5.90
2017-11-09T10:19:12.793Z,5.45
2017-11-09T10:21:39.335Z,6.45
2017-11-09T10:24:05.769Z,6.00
2017-11-09T10:26:32.195Z,5.95
2017-11-09T10:28:58.675Z,4.53
2017-11-09T10:31:25.110Z,4.87
2017-11-09T10:33:51.559Z,5.20
2017-11-09T10:36:18.066Z,5.72
2017-11-09T10:38:44.496Z,4.43
2017-11-09T10:41:11.009Z,5.35
2017-11-09T10:43:37.486Z,5.05
2017-11-09T10:46:03.971Z,4.72
2017-11-09T10:48:30.474Z,6.60
2017-11-09T10:50:56.946Z,5.12
2017-11-09T10:53:23.436Z,4.70
2017-11-09T10:55:49.898Z,5.00
2017-11-09T10:58:16.374Z,4.28
2017-11-09T11:00:42.936Z,4.53
2017-11-09T11:03:09.463Z,4.65
2017-11-09T11:05:35.937Z,4.62
2017-11-09T11:08:02.447Z,5.12
2017-11-09T11:10:28.866Z,4.93
2017-11-09T11:12:56.099Z,5.90
2017-11-09T11:15:22.534Z,4.65
2017-11-09T11:17:48.971Z,5.10
2017-11-09T11:20:15.427Z,4.95
2017-11-09T11:22:41.889Z,4.87
2017-11-09T11:25:08.377Z,5.18
2017-11-09T11:27:35.570Z,4.72
2017-11-09T11:30:02.072Z,6.00
2017-11-09T11:32:28.548Z,5.03
2017-11-09T11:34:54.983Z,5.30
2017-11-09T11:37:21.431Z,5.20
2017-11-09T11:39:47.895Z,5.15
2017-11-09T11:42:15.103Z,5.12
2017-11-09T11:44:41.551Z,5.03
2017-11-09T11:47:08.759Z,4.87
2017-11-09T11:49:35.202Z,4.47
2017-11-09T11:52:01.653Z,5.40
2017-11-09T11:54:28.089Z,5.50
2017-11-09T11:56:54.556Z,5.22
2017-11-09T11:59:21.735Z,5.05
2017-11-09T12:01:48.222Z,6.20
2017-11-09T12:04:14.702Z,5.35
2017-11-09T12:06:41.148Z,5.37
2017-11-09T12:09:07.617Z,5.80
2017-11-09T12:11:34.049Z,5.35
2017-11-09T12:14:01.267Z,6.97
2017-11-09T12:16:27.746Z,6.90
2017-11-09T12:18:54.219Z,5.90
2017-11-09T12:21:20.707Z,6.40
2017-11-09T12:23:47.143Z,5.68
2017-11-09T12:26:13.577Z,5.55
2017-11-09T12:28:40.140Z,6.20
2017-11-09T12:31:06.650Z,6.10
2017-11-09T12:33:33.171Z,5.87
2017-11-09T12:35:59.676Z,5.90
2017-11-09T12:38:26.164Z,6.87
2017-11-09T12:40:52.658Z,7.30
2017-11-09T12:43:19.111Z,9.15
2017-11-09T12:45:45.579Z,9.80
2017-11-09T12:48:12.787Z,42.83
2017-11-09T12:50:39.261Z,13.30
2017-11-09T12:53:05.750Z,34.63
2017-11-09T12:55:32.194Z,12.90
2017-11-09T12:57:58.645Z,9.68
2017-11-09T13:00:25.899Z,9.38
2017-11-09T13:02:53.068Z,9.50
2017-11-09T13:05:20.281Z,8.63
2017-11-09T13:07:47.506Z,8.88
2017-11-09T13:10:14.013Z,9.38
2017-11-09T13:12:40.467Z,8.50
2017-11-09T13:15:06.987Z,7.90
2017-11-09T13:17:33.439Z,8.85
2017-11-09T13:19:59.929Z,9.35
2017-11-09T13:22:26.451Z,7.82
2017-11-09T13:24:52.918Z,9.27
2017-11-09T13:27:19.444Z,9.57
2017-11-09T13:29:45.928Z,9.45
2017-11-09T13:32:12.395Z,8.13
2017-11-09T13:34:38.942Z,9.30
2017-11-09T13:37:06.138Z,7.87
2017-11-09T13:39:32.596Z,8.00
2017-11-09T13:41:59.137Z,7.47
2017-11-09T13:44:25.592Z,8.07
2017-11-09T13:46:52.742Z,8.15
2017-11-09T13:49:19.915Z,8.93
2017-11-09T13:51:46.371Z,7.75
2017-11-09T13:54:12.798Z,8.40
2017-11-09T13:56:39.283Z,7.95
2017-11-09T13:59:05.742Z,7.15
2017-11-09T14:01:32.953Z,7.95
2017-11-09T14:03:59.371Z,6.30
2017-11-09T14:06:26.634Z,6.78
2017-11-09T14:08:53.125Z,6.37
2017-11-09T14:11:19.582Z,6.05
2017-11-09T14:13:46.035Z,6.55
2017-11-09T14:16:12.508Z,7.00
2017-11-09T14:18:39.704Z,6.95
2017-11-09T14:21:06.168Z,7.35
2017-11-09T14:23:34.420Z,7.28
2017-11-09T14:26:01.627Z,7.37
2017-11-09T14:28:28.106Z,7.00
2017-11-09T14:30:54.563Z,7.47
2017-11-09T14:33:21.022Z,7.65
2017-11-09T14:35:47.438Z,8.27
2017-11-09T14:38:15.415Z,8.45
2017-11-09T14:40:41.854Z,8.32
2017-11-09T14:43:08.298Z,8.55
2017-11-09T14:45:34.840Z,7.90
2017-11-09T14:48:01.275Z,9.40
2017-11-09T14:50:27.776Z,8.85
2017-11-09T14:52:54.269Z,9.48
2017-11-09T14:55:21.494Z,9.68
2017-11-09T14:57:47.955Z,10.80
2017-11-09T15:00:14.409Z,9.98
2017-11-09T15:02:40.859Z,10.65
2017-11-09T15:05:07.320Z,9.82
2017-11-09T15:07:34.614Z,10.65
2017-11-09T15:10:01.110Z,11.50
2017-11-09T15:12:27.626Z,11.45
2017-11-09T15:14:54.119Z,12.65
2017-11-09T15:17:20.611Z,10.90
2017-11-09T15:19:47.127Z,11.80
2017-11-09T15:22:13.694Z,12.45
2017-11-09T15:24:46.072Z,12.30
2017-11-09T15:27:12.543Z,12.85
2017-11-09T15:29:39.034Z,11.88
2017-11-09T15:32:10.586Z,12.10
2017-11-09T15:34:37.099Z,11.25
2017-11-09T15:37:03.542Z,12.63
2017-11-09T15:39:29.989Z,10.60
2017-11-09T15:41:56.677Z,11.88
2017-11-09T15:44:23.388Z,11.48
2017-11-09T15:46:49.879Z,9.55
2017-11-09T15:49:16.349Z,12.73
2017-11-09T15:51:42.821Z,13.60
2017-11-09T15:54:09.315Z,10.43
2017-11-09T15:56:35.791Z,11.12
2017-11-09T15:59:02.269Z,10.65
2017-11-09T16:01:28.741Z,11.40
2017-11-09T16:03:55.203Z,10.05
2017-11-09T16:06:22.405Z,10.75
2017-11-09T16:08:48.855Z,11.32
2017-11-09T16:11:15.338Z,12.70
2017-11-09T16:13:42.487Z,11.02
2017-11-09T16:16:08.943Z,11.45
2017-11-09T16:18:37.509Z,12.00
2017-11-09T16:21:03.966Z,11.80
2017-11-09T16:23:30.425Z,12.10
2017-11-09T16:25:56.919Z,12.02
2017-11-09T16:28:23.404Z,10.50
2017-11-09T16:30:49.865Z,13.98
2017-11-09T16:33:16.338Z,13.40
2017-11-09T16:35:42.767Z,16.73
2017-11-09T16:38:09.980Z,15.27
2017-11-09T16:40:36.455Z,11.57
2017-11-09T16:43:02.943Z,14.95
2017-11-09T16:45:29.427Z,16.48
2017-11-09T16:47:55.924Z,14.20
2017-11-09T16:50:22.436Z,14.00
2017-11-09T16:52:50.820Z,17.20
2017-11-09T16:55:17.292Z,15.00
2017-11-09T16:57:43.735Z,14.90
2017-11-09T17:00:10.198Z,14.38
2017-11-09T17:02:36.696Z,16.08
2017-11-09T17:05:03.208Z,15.20
2017-11-09T17:07:29.648Z,15.63
2017-11-09T17:09:56.130Z,15.50
2017-11-09T17:12:23.318Z,31.77
2017-11-09T17:14:49.789Z,18.77
2017-11-09T17:17:16.277Z,21.55
2017-11-09T17:19:42.781Z,17.52
2017-11-09T17:22:09.239Z,28.50
2017-11-09T17:24:36.410Z,21.15
2017-11-09T17:27:02.952Z,16.75
2017-11-09T17:29:29.411Z,17.73
2017-11-09T17:31:55.891Z,16.02
2017-11-09T17:34:23.119Z,15.23
2017-11-09T17:36:50.322Z,16.62
2017-11-09T17:39:16.784Z,36.70
2017-11-09T17:41:43.264Z,22.98
2017-11-09T17:44:09.746Z,16.62
2017-11-09T17:46:36.220Z,14.45
2017-11-09T17:49:03.449Z,15.57
2017-11-09T17:51:30.663Z,18.00
2017-11-09T17:53:57.148Z,17.20
2017-11-09T17:56:24.551Z,17.12
2017-11-09T17:58:50.996Z,19.50
2017-11-09T18:01:17.549Z,18.20
2017-11-09T18:03:44.781Z,19.45
2017-11-09T18:06:11.259Z,18.58
2017-11-09T18:08:37.755Z,17.30
2017-11-09T18:11:04.219Z,18.08
2017-11-09T18:13:30.682Z,19.48
2017-11-09T18:15:57.850Z,19.45
2017-11-09T18:18:24.375Z,20.30
2017-11-09T18:20:50.853Z,20.92
2017-11-09T18:23:21.066Z,19.12
2017-11-09T18:25:47.558Z,17.17
2017-11-09T18:28:14.033Z,26.20
2017-11-09T18:30:40.502Z,24.65
2017-11-09T18:33:07.757Z,19.65
2017-11-09T18:35:34.190Z,18.90
2017-11-09T18:38:01.391Z,19.37
2017-11-09T18:40:27.895Z,18.45
2017-11-09T18:42:55.108Z,23.38
2017-11-09T18:45:21.572Z,28.92
2017-11-09T18:47:48.765Z,26.02
2017-11-09T18:50:15.247Z,21.27
2017-11-09T18:52:41.769Z,20.12
2017-11-09T18:55:08.258Z,24.30
2017-11-09T18:57:34.734Z,19.62
2017-11-09T19:00:01.199Z,18.67
2017-11-09T19:02:27.690Z,21.42
2017-11-09T19:04:54.926Z,22.70
2017-11-09T19:07:21.407Z,19.90
2017-11-09T19:09:48.653Z,19.83
2017-11-09T19:12:15.834Z,18.12
2017-11-09T19:14:42.324Z,21.65
2017-11-09T19:17:09.568Z,19.62
2017-11-09T19:19:36.038Z,17.25
2017-11-09T19:22:02.595Z,18.05
2017-11-09T19:24:29.071Z,19.12
2017-11-09T19:26:55.568Z,23.12
2017-11-09T19:29:22.065Z,23.08
2017-11-09T19:31:49.288Z,23.35
2017-11-09T19:34:15.791Z,22.83
2017-11-09T19:36:42.268Z,17.75
2017-11-09T19:39:08.755Z,16.80
2017-11-09T19:41:35.251Z,16.30
2017-11-09T19:44:01.692Z,16.42
2017-11-09T19:46:28.229Z,18.55
2017-11-09T19:48:54.688Z,20.70
2017-11-09T19:51:21.201Z,20.30
2017-11-09T19:53:47.698Z,17.25
2017-11-09T19:56:14.147Z,18.60
2017-11-09T19:58:41.370Z,18.73
2017-11-09T20:01:08.600Z,16.50
2017-11-09T20:03:35.078Z,17.25
2017-11-09T20:06:01.541Z,16.65
2017-11-09T20:08:28.004Z,18.25
2017-11-09T20:10:54.495Z,15.48
2017-11-09T20:13:21.698Z,15.52
2017-11-09T20:15:48.163Z,15.98
2017-11-09T20:18:15.410Z,15.70
2017-11-09T20:20:41.864Z,17.17
2017-11-09T20:23:08.327Z,16.77
2017-11-09T20:25:34.820Z,16.58
2017-11-09T20:28:02.039Z,16.35
2017-11-09T20:30:28.490Z,17.00
2017-11-09T20:32:55.710Z,15.77
2017-11-09T20:35:22.212Z,17.00
2017-11-09T20:37:49.400Z,16.73
2017-11-09T20:40:15.972Z,17.80
2017-11-09T20:42:43.211Z,16.90
2017-11-09T20:45:09.747Z,17.92
2017-11-09T20:47:36.221Z,16.30
2017-11-09T20:50:02.706Z,17.33
2017-11-09T20:52:29.205Z,17.77
2017-11-09T20:54:55.726Z,19.95
2017-11-09T20:57:22.277Z,17.67
2017-11-09T20:59:48.779Z,18.62
2017-11-09T21:02:18.047Z,18.10
2017-11-09T21:04:45.335Z,17.15
2017-11-09T21:07:11.827Z,25.08
2017-11-09T21:09:38.271Z,18.25
2017-11-09T21:12:04.815Z,17.23
2017-11-09T21:14:32.030Z,16.62
2017-11-09T21:16:58.533Z,17.30
2017-11-09T21:19:25.029Z,17.92
2017-11-09T21:21:51.537Z,18.05
2017-11-09T21:24:18.017Z,16.37
2017-11-09T21:26:45.231Z,16.70
2017-11-09T21:29:11.735Z,17.00
2017-11-09T21:31:38.199Z,15.75
2017-11-09T21:34:06.392Z,17.05
2017-11-09T21:36:32.899Z,15.20
2017-11-09T21:38:59.331Z,15.57
2017-11-09T21:41:26.538Z,15.10
2017-11-09T21:43:53.745Z,14.93
2017-11-09T21:46:20.183Z,15.23
2017-11-09T21:48:47.429Z,16.62
2017-11-09T21:51:13.866Z,16.00
2017-11-09T21:53:40.296Z,15.60
2017-11-09T21:56:06.748Z,14.93
2017-11-09T21:58:33.234Z,16.42
2017-11-09T22:00:59.751Z,14.87
2017-11-09T22:03:26.192Z,13.85
2017-11-09T22:05:52.694Z,15.38
2017-11-09T22:08:19.151Z,14.45
2017-11-09T22:10:45.651Z,14.82
2017-11-09T22:13:12.115Z,14.50
2017-11-09T22:15:39.303Z,15.65
2017-11-09T22:18:05.764Z,15.57
2017-11-09T22:20:32.961Z,14.80
2017-11-09T22:22:59.410Z,15.20
2017-11-09T22:25:25.883Z,16.05
2017-11-09T22:27:52.353Z,17.80
2017-11-09T22:30:18.936Z,16.62
2017-11-09T22:32:45.423Z,17.90
2017-11-09T22:35:11.842Z,17.77
2017-11-09T22:37:39.073Z,18.92
2017-11-09T22:40:05.503Z,18.75
2017-11-09T22:42:31.939Z,18.62
2017-11-09T22:44:58.377Z,19.52
2017-11-09T22:47:25.603Z,19.42
2017-11-09T22:49:52.058Z,19.40
2017-11-09T22:52:18.498Z,18.62
2017-11-09T22:54:45.699Z,18.10
2017-11-09T22:57:12.201Z,18.90
2017-11-09T22:59:38.675Z,18.50
2017-11-09T23:02:05.162Z,18.62
2017-11-09T23:04:32.347Z,17.85
2017-11-09T23:06:58.821Z,17.67
2017-11-09T23:09:26.044Z,17.48
2017-11-09T23:11:52.541Z,19.67
2017-11-09T23:14:19.038Z,20.48
2017-11-09T23:16:45.513Z,18.60
2017-11-09T23:19:11.976Z,17.87
2017-11-09T23:21:38.426Z,15.57
2017-11-09T23:24:04.886Z,18.02
2017-11-09T23:26:32.074Z,18.58
2017-11-09T23:28:58.506Z,18.50
2017-11-09T23:31:24.949Z,17.40
2017-11-09T23:33:51.445Z,17.85
2017-11-09T23:36:17.930Z,16.98
2017-11-09T23:38:44.408Z,18.23
2017-11-09T23:41:11.602Z,18.87
2017-11-09T23:43:38.107Z,18.50
2017-11-09T23:46:10.486Z,17.35
2017-11-09T23:48:37.687Z,18.15
2017-11-09T23:51:04.147Z,18.85
2017-11-09T23:53:30.601Z,19.15
2017-11-09T23:55:57.034Z,18.62
2017-11-09T23:58:24.237Z,18.55
