createdAt,value
2018-08-31T00:00:57.396Z,0.00
2018-08-31T00:01:57.305Z,0.00
2018-08-31T00:02:57.197Z,0.00
2018-08-31T00:03:57.094Z,0.00
2018-08-31T00:04:57.005Z,0.00
2018-08-31T00:05:56.905Z,0.00
2018-08-31T00:06:56.803Z,0.00
2018-08-31T00:07:56.713Z,0.00
2018-08-31T00:08:56.603Z,0.00
2018-08-31T00:09:56.500Z,0.00
2018-08-31T00:10:56.412Z,0.00
2018-08-31T00:11:56.309Z,0.00
2018-08-31T00:12:56.208Z,0.00
2018-08-31T00:13:56.107Z,0.00
2018-08-31T00:14:56.011Z,0.00
2018-08-31T00:15:55.906Z,0.00
2018-08-31T00:16:55.808Z,0.00
2018-08-31T00:17:55.730Z,0.00
2018-08-31T00:18:55.610Z,0.00
2018-08-31T00:19:55.506Z,0.00
2018-08-31T00:20:55.414Z,0.00
2018-08-31T00:21:55.313Z,0.00
2018-08-31T00:22:55.211Z,0.00
2018-08-31T00:23:55.119Z,0.00
2018-08-31T00:24:55.014Z,0.00
2018-08-31T00:25:54.927Z,0.00
2018-08-31T00:26:54.825Z,0.00
2018-08-31T00:27:54.722Z,0.00
2018-08-31T00:28:54.616Z,0.00
2018-08-31T00:29:54.824Z,0.00
2018-08-31T00:30:54.418Z,0.00
2018-08-31T00:31:54.315Z,0.00
2018-08-31T00:32:54.216Z,0.00
2018-08-31T00:33:54.125Z,0.00
2018-08-31T00:34:54.017Z,0.00
2018-08-31T00:35:53.914Z,0.00
2018-08-31T00:36:53.824Z,0.00
2018-08-31T00:37:53.721Z,0.00
2018-08-31T00:38:53.622Z,0.00
2018-08-31T00:39:53.781Z,0.00
2018-08-31T00:40:53.422Z,0.00
2018-08-31T00:41:53.319Z,0.00
2018-08-31T00:42:53.220Z,0.00
2018-08-31T00:43:53.128Z,0.00
2018-08-31T00:44:53.028Z,0.00
2018-08-31T00:45:52.923Z,0.00
2018-08-31T00:46:52.832Z,0.00
2018-08-31T00:47:52.727Z,0.00
2018-08-31T00:48:52.627Z,0.00
2018-08-31T00:49:52.535Z,0.00
2018-08-31T00:50:52.428Z,0.00
2018-08-31T00:51:52.325Z,0.00
2018-08-31T00:52:52.219Z,0.00
2018-08-31T00:53:52.130Z,0.00
2018-08-31T00:54:52.030Z,0.00
2018-08-31T00:55:51.927Z,0.00
2018-08-31T00:56:51.832Z,0.00
2018-08-31T00:57:51.765Z,0.00
2018-08-31T00:58:51.631Z,0.00
2018-08-31T00:59:51.777Z,0.00
2018-08-31T01:00:51.435Z,0.00
2018-08-31T01:01:51.332Z,0.00
2018-08-31T01:02:51.228Z,0.00
2018-08-31T01:03:51.121Z,0.00
2018-08-31T01:04:51.031Z,0.00
2018-08-31T01:05:50.927Z,0.00
2018-08-31T01:06:50.827Z,0.00
2018-08-31T01:07:50.737Z,0.00
2018-08-31T01:08:50.643Z,0.00
2018-08-31T01:09:50.535Z,0.00
2018-08-31T01:10:50.424Z,0.00
2018-08-31T01:11:50.333Z,0.00
2018-08-31T01:12:50.235Z,0.00
2018-08-31T01:13:50.129Z,0.00
2018-08-31T01:14:50.025Z,0.00
2018-08-31T01:15:49.932Z,0.00
2018-08-31T01:16:49.831Z,0.00
2018-08-31T01:17:49.727Z,0.00
2018-08-31T01:18:49.639Z,0.00
2018-08-31T01:19:49.538Z,0.00
2018-08-31T01:20:49.429Z,0.00
2018-08-31T01:21:49.325Z,0.00
2018-08-31T01:22:49.240Z,0.00
2018-08-31T01:23:49.129Z,0.00
2018-08-31T01:24:49.030Z,0.00
2018-08-31T01:25:48.928Z,0.00
2018-08-31T01:26:48.832Z,0.00
2018-08-31T01:27:48.729Z,0.00
2018-08-31T01:28:48.631Z,0.00
2018-08-31T01:29:48.530Z,0.00
2018-08-31T01:30:48.435Z,0.00
2018-08-31T01:31:48.331Z,0.00
2018-08-31T01:32:48.235Z,0.00
2018-08-31T01:33:48.123Z,0.00
2018-08-31T01:34:48.035Z,0.00
2018-08-31T01:35:47.931Z,0.00
2018-08-31T01:36:47.832Z,0.00
2018-08-31T01:37:47.721Z,0.00
2018-08-31T01:38:47.635Z,0.00
2018-08-31T01:39:47.781Z,0.00
2018-08-31T01:40:47.430Z,0.00
2018-08-31T01:41:47.332Z,0.00
2018-08-31T01:42:47.230Z,0.00
2018-08-31T01:43:47.127Z,0.00
2018-08-31T01:44:47.029Z,0.00
2018-08-31T01:45:46.933Z,0.00
2018-08-31T01:46:46.829Z,0.00
2018-08-31T01:47:46.726Z,0.00
2018-08-31T01:48:46.625Z,0.00
2018-08-31T01:49:46.525Z,0.00
2018-08-31T01:50:46.433Z,0.00
2018-08-31T01:51:46.331Z,0.00
2018-08-31T01:52:46.244Z,0.00
2018-08-31T01:53:46.121Z,0.00
2018-08-31T01:54:46.034Z,0.00
2018-08-31T01:55:45.934Z,0.00
2018-08-31T01:56:45.825Z,0.00
2018-08-31T01:57:45.722Z,0.00
2018-08-31T01:58:45.639Z,0.00
2018-08-31T01:59:45.523Z,0.00
2018-08-31T02:00:45.426Z,0.00
2018-08-31T02:01:45.322Z,0.00
2018-08-31T02:02:45.228Z,0.00
2018-08-31T02:03:45.125Z,0.00
2018-08-31T02:04:45.021Z,0.00
2018-08-31T02:05:44.916Z,0.00
2018-08-31T02:06:44.829Z,0.00
2018-08-31T02:07:44.739Z,0.00
2018-08-31T02:08:44.620Z,0.00
2018-08-31T02:09:44.520Z,0.00
2018-08-31T02:10:44.418Z,0.00
2018-08-31T02:11:44.326Z,0.00
2018-08-31T02:12:44.223Z,0.00
2018-08-31T02:13:44.120Z,0.00
2018-08-31T02:14:44.012Z,0.00
2018-08-31T02:15:43.934Z,0.00
2018-08-31T02:16:43.823Z,0.00
2018-08-31T02:17:43.722Z,0.00
2018-08-31T02:18:43.613Z,0.00
2018-08-31T02:19:43.510Z,0.00
2018-08-31T02:20:43.417Z,0.00
2018-08-31T02:21:43.314Z,0.00
2018-08-31T02:22:43.214Z,0.00
2018-08-31T02:23:43.111Z,0.00
2018-08-31T02:24:43.015Z,0.00
2018-08-31T02:25:42.912Z,0.00
2018-08-31T02:26:42.813Z,0.00
2018-08-31T02:27:42.712Z,0.00
2018-08-31T02:28:42.610Z,0.00
2018-08-31T02:29:42.518Z,0.00
2018-08-31T02:30:42.410Z,0.00
2018-08-31T02:31:42.308Z,0.00
2018-08-31T02:32:42.206Z,0.00
2018-08-31T02:33:42.115Z,0.00
2018-08-31T02:34:42.007Z,0.00
2018-08-31T02:35:41.904Z,0.00
2018-08-31T02:36:41.803Z,0.00
2018-08-31T02:37:41.701Z,0.00
2018-08-31T02:38:41.613Z,0.00
2018-08-31T02:39:42.213Z,0.00
2018-08-31T02:40:41.403Z,0.00
2018-08-31T02:41:41.300Z,0.00
2018-08-31T02:42:41.212Z,0.00
2018-08-31T02:43:41.109Z,0.00
2018-08-31T02:44:41.003Z,0.00
2018-08-31T02:45:40.901Z,0.00
2018-08-31T02:46:40.794Z,0.00
2018-08-31T02:47:40.704Z,0.00
2018-08-31T02:48:40.606Z,0.00
2018-08-31T02:49:40.504Z,0.00
2018-08-31T02:50:40.395Z,0.00
2018-08-31T02:51:40.291Z,0.00
2018-08-31T02:52:40.202Z,0.00
2018-08-31T02:53:40.095Z,0.00
2018-08-31T02:54:39.995Z,0.00
2018-08-31T02:55:39.892Z,0.00
2018-08-31T02:56:39.848Z,0.00
2018-08-31T02:57:39.695Z,0.00
2018-08-31T02:58:39.596Z,0.00
2018-08-31T02:59:39.493Z,0.00
2018-08-31T03:00:39.391Z,0.00
2018-08-31T03:01:39.303Z,0.00
2018-08-31T03:02:39.193Z,0.00
2018-08-31T03:03:39.088Z,0.00
2018-08-31T03:04:38.988Z,0.00
2018-08-31T03:05:38.884Z,0.00
2018-08-31T03:06:38.793Z,0.00
2018-08-31T03:07:38.686Z,0.00
2018-08-31T03:08:38.588Z,0.00
2018-08-31T03:09:38.482Z,0.00
2018-08-31T03:10:38.385Z,0.00
2018-08-31T03:11:38.310Z,0.00
2018-08-31T03:12:38.188Z,0.00
2018-08-31T03:13:38.085Z,0.00
2018-08-31T03:14:37.977Z,0.00
2018-08-31T03:15:37.874Z,0.00
2018-08-31T03:16:37.773Z,0.00
2018-08-31T03:17:37.681Z,0.00
2018-08-31T03:18:37.579Z,0.00
2018-08-31T03:19:37.476Z,0.00
2018-08-31T03:20:37.372Z,0.00
2018-08-31T03:21:37.278Z,0.00
2018-08-31T03:22:37.180Z,0.00
2018-08-31T03:23:37.076Z,0.00
2018-08-31T03:24:36.971Z,0.00
2018-08-31T03:25:36.867Z,0.00
2018-08-31T03:26:36.773Z,0.00
2018-08-31T03:27:36.669Z,0.00
2018-08-31T03:28:36.571Z,0.00
2018-08-31T03:29:36.718Z,0.00
2018-08-31T03:30:36.360Z,0.00
2018-08-31T03:31:36.260Z,0.00
2018-08-31T03:32:36.167Z,0.00
2018-08-31T03:33:36.064Z,0.00
2018-08-31T03:34:35.965Z,0.00
2018-08-31T03:35:35.875Z,0.00
2018-08-31T03:36:35.754Z,0.00
2018-08-31T03:37:35.661Z,0.00
2018-08-31T03:38:35.563Z,0.00
2018-08-31T03:39:35.763Z,0.00
2018-08-31T03:40:35.359Z,0.00
2018-08-31T03:41:35.255Z,0.00
2018-08-31T03:42:35.171Z,0.00
2018-08-31T03:43:35.056Z,4.00
2018-08-31T03:44:34.957Z,4.00
2018-08-31T03:45:34.855Z,4.00
2018-08-31T03:46:34.747Z,4.00
2018-08-31T03:47:34.655Z,4.00
2018-08-31T03:48:34.550Z,4.00
2018-08-31T03:49:34.448Z,8.00
2018-08-31T03:50:34.348Z,8.00
2018-08-31T03:51:34.245Z,8.00
2018-08-31T03:52:34.139Z,8.00
2018-08-31T03:53:34.047Z,12.00
2018-08-31T03:54:33.948Z,12.00
2018-08-31T03:55:33.845Z,16.00
2018-08-31T03:56:33.739Z,20.00
2018-08-31T03:57:33.637Z,24.00
2018-08-31T03:58:33.542Z,24.00
2018-08-31T03:59:33.739Z,28.00
2018-08-31T04:00:33.346Z,32.00
2018-08-31T04:01:33.236Z,40.00
2018-08-31T04:02:33.128Z,44.00
2018-08-31T04:03:33.026Z,48.00
2018-08-31T04:04:32.936Z,60.00
2018-08-31T04:05:32.833Z,64.00
2018-08-31T04:06:32.733Z,76.00
2018-08-31T04:07:32.630Z,80.00
2018-08-31T04:08:32.522Z,88.00
2018-08-31T04:09:32.431Z,100.00
2018-08-31T04:10:32.331Z,112.00
2018-08-31T04:11:32.227Z,124.00
2018-08-31T04:12:32.127Z,136.00
2018-08-31T04:13:32.023Z,148.00
2018-08-31T04:14:31.930Z,164.00
2018-08-31T04:15:31.824Z,176.00
2018-08-31T04:16:31.723Z,188.00
2018-08-31T04:17:31.620Z,208.00
2018-08-31T04:18:31.512Z,224.00
2018-08-31T04:19:31.411Z,244.00
2018-08-31T04:20:31.322Z,264.00
2018-08-31T04:21:31.219Z,288.00
2018-08-31T04:22:31.119Z,308.00
2018-08-31T04:23:31.016Z,332.00
2018-08-31T04:24:30.908Z,360.00
2018-08-31T04:25:30.815Z,384.00
2018-08-31T04:26:30.716Z,408.00
2018-08-31T04:27:30.614Z,440.00
2018-08-31T04:28:30.511Z,468.00
2018-08-31T04:29:30.409Z,500.00
2018-08-31T04:30:30.314Z,532.00
2018-08-31T04:31:30.212Z,568.00
2018-08-31T04:32:30.111Z,600.00
2018-08-31T04:33:30.009Z,624.00
2018-08-31T04:34:30.212Z,656.00
2018-08-31T04:35:29.809Z,688.00
2018-08-31T04:36:29.708Z,720.00
2018-08-31T04:37:29.614Z,760.00
2018-08-31T04:38:29.501Z,800.00
2018-08-31T04:39:29.397Z,852.00
2018-08-31T04:40:29.294Z,896.00
2018-08-31T04:41:29.202Z,920.00
2018-08-31T04:42:29.103Z,956.00
2018-08-31T04:43:29.000Z,1008.00
2018-08-31T04:44:28.895Z,1052.00
2018-08-31T04:45:28.805Z,1104.00
2018-08-31T04:46:28.708Z,1152.00
2018-08-31T04:47:28.606Z,1208.00
2018-08-31T04:48:28.494Z,1256.00
2018-08-31T04:49:28.390Z,1304.00
2018-08-31T04:50:28.311Z,1360.00
2018-08-31T04:51:28.193Z,1416.00
2018-08-31T04:52:28.094Z,1472.00
2018-08-31T04:53:27.988Z,1528.00
2018-08-31T04:54:27.889Z,1572.00
2018-08-31T04:55:27.790Z,1636.00
2018-08-31T04:56:27.687Z,1724.00
2018-08-31T04:57:27.584Z,1792.00
2018-08-31T04:58:27.486Z,1868.00
2018-08-31T04:59:27.381Z,1960.00
2018-08-31T05:00:27.291Z,2048.00
2018-08-31T05:01:27.190Z,2132.00
2018-08-31T05:02:27.085Z,2200.00
2018-08-31T05:03:26.980Z,2288.00
2018-08-31T05:04:26.881Z,2372.00
2018-08-31T05:05:26.789Z,2404.00
2018-08-31T05:06:26.681Z,2444.00
2018-08-31T05:07:26.578Z,2500.00
2018-08-31T05:08:26.473Z,2564.00
2018-08-31T05:09:26.383Z,2636.00
2018-08-31T05:10:26.283Z,2716.00
2018-08-31T05:11:26.180Z,2804.00
2018-08-31T05:12:26.075Z,2856.00
2018-08-31T05:13:25.983Z,2896.00
2018-08-31T05:14:25.887Z,2944.00
2018-08-31T05:15:25.780Z,2996.00
2018-08-31T05:16:25.675Z,3064.00
2018-08-31T05:17:25.586Z,3132.00
2018-08-31T05:18:25.483Z,3216.00
2018-08-31T05:19:25.380Z,3312.00
2018-08-31T05:20:25.283Z,3412.00
2018-08-31T05:21:25.181Z,3512.00
2018-08-31T05:22:25.140Z,3600.00
2018-08-31T05:23:24.977Z,3688.00
2018-08-31T05:24:25.150Z,3784.00
2018-08-31T05:25:24.786Z,3872.00
2018-08-31T05:26:24.678Z,3960.00
2018-08-31T05:27:24.587Z,4044.00
2018-08-31T05:28:24.548Z,4120.00
2018-08-31T05:29:24.396Z,4188.00
2018-08-31T05:30:24.288Z,4280.00
2018-08-31T05:31:24.185Z,4412.00
2018-08-31T05:32:24.083Z,4576.00
2018-08-31T05:33:23.991Z,4692.00
2018-08-31T05:34:23.893Z,4832.00
2018-08-31T05:35:23.790Z,4788.00
2018-08-31T05:36:23.695Z,4584.00
2018-08-31T05:37:23.593Z,4676.00
2018-08-31T05:38:23.493Z,4512.00
2018-08-31T05:39:23.401Z,4840.00
2018-08-31T05:40:23.295Z,5096.00
2018-08-31T05:41:23.195Z,5344.00
2018-08-31T05:42:23.099Z,5496.00
2018-08-31T05:43:22.996Z,5636.00
2018-08-31T05:44:23.151Z,5760.00
2018-08-31T05:45:22.807Z,5292.00
2018-08-31T05:46:22.700Z,5072.00
2018-08-31T05:47:22.612Z,5200.00
2018-08-31T05:48:22.504Z,5368.00
2018-08-31T05:49:22.400Z,5612.00
2018-08-31T05:50:22.313Z,5932.00
2018-08-31T05:51:22.223Z,6300.00
2018-08-31T05:52:22.116Z,6880.00
2018-08-31T05:53:22.055Z,7332.00
2018-08-31T05:54:21.914Z,7568.00
2018-08-31T05:55:21.821Z,7848.00
2018-08-31T05:56:21.724Z,7952.00
2018-08-31T05:57:21.619Z,8064.00
2018-08-31T05:58:21.524Z,8056.00
2018-08-31T05:59:21.423Z,7428.00
2018-08-31T06:00:21.330Z,7124.00
2018-08-31T06:01:21.226Z,7004.00
2018-08-31T06:02:21.200Z,6880.00
2018-08-31T06:03:21.029Z,6860.00
2018-08-31T06:04:20.928Z,6832.00
2018-08-31T06:05:20.846Z,6800.00
2018-08-31T06:06:20.737Z,6820.00
2018-08-31T06:07:20.648Z,6864.00
2018-08-31T06:08:20.541Z,6916.00
2018-08-31T06:09:20.448Z,6836.00
2018-08-31T06:10:20.349Z,6524.00
2018-08-31T06:11:20.247Z,6332.00
2018-08-31T06:12:20.154Z,6304.00
2018-08-31T06:13:20.050Z,6416.00
2018-08-31T06:14:19.967Z,6564.00
2018-08-31T06:15:19.851Z,6480.00
2018-08-31T06:16:19.767Z,6596.00
2018-08-31T06:17:19.666Z,6384.00
2018-08-31T06:18:19.567Z,6220.00
2018-08-31T06:19:19.465Z,6484.00
2018-08-31T06:20:19.359Z,6428.00
2018-08-31T06:21:19.269Z,6180.00
2018-08-31T06:22:19.170Z,6192.00
2018-08-31T06:23:19.078Z,5824.00
2018-08-31T06:24:18.973Z,5864.00
2018-08-31T06:25:18.870Z,6092.00
2018-08-31T06:26:18.783Z,6160.00
2018-08-31T06:27:18.681Z,5920.00
2018-08-31T06:28:18.587Z,6640.00
2018-08-31T06:29:18.484Z,7068.00
2018-08-31T06:30:18.377Z,7140.00
2018-08-31T06:31:18.291Z,7784.00
2018-08-31T06:32:18.190Z,9852.00
2018-08-31T06:33:18.099Z,10100.00
2018-08-31T06:34:17.990Z,9724.00
2018-08-31T06:35:17.907Z,10188.00
2018-08-31T06:36:17.794Z,10124.00
2018-08-31T06:37:17.691Z,9976.00
2018-08-31T06:38:17.604Z,10792.00
2018-08-31T06:39:17.804Z,11600.00
2018-08-31T06:40:17.395Z,10920.00
2018-08-31T06:41:17.303Z,9072.00
2018-08-31T06:42:17.203Z,7972.00
2018-08-31T06:43:17.115Z,9068.00
2018-08-31T06:44:17.013Z,10072.00
2018-08-31T06:45:16.921Z,11316.00
2018-08-31T06:46:16.814Z,9004.00
2018-08-31T06:47:16.722Z,9160.00
2018-08-31T06:48:16.620Z,9416.00
2018-08-31T06:49:16.531Z,8652.00
2018-08-31T06:50:16.424Z,9312.00
2018-08-31T06:51:16.359Z,11420.00
2018-08-31T06:52:16.230Z,10344.00
2018-08-31T06:53:16.128Z,9272.00
2018-08-31T06:54:16.042Z,9256.00
2018-08-31T06:55:15.939Z,10940.00
2018-08-31T06:56:15.842Z,9812.00
2018-08-31T06:57:15.739Z,10932.00
2018-08-31T06:58:15.653Z,10196.00
2018-08-31T06:59:15.800Z,9408.00
2018-08-31T07:00:15.457Z,11684.00
2018-08-31T07:01:15.353Z,11796.00
2018-08-31T07:02:15.247Z,10184.00
2018-08-31T07:03:15.155Z,8980.00
2018-08-31T07:04:15.062Z,10664.00
2018-08-31T07:05:14.966Z,9656.00
2018-08-31T07:06:14.859Z,10748.00
2018-08-31T07:07:14.769Z,10096.00
2018-08-31T07:08:14.664Z,10144.00
2018-08-31T07:09:14.572Z,9656.00
2018-08-31T07:10:14.473Z,11580.00
2018-08-31T07:11:14.371Z,10416.00
2018-08-31T07:12:14.334Z,10000.00
2018-08-31T07:13:14.172Z,11452.00
2018-08-31T07:14:14.087Z,12088.00
2018-08-31T07:15:13.995Z,11692.00
2018-08-31T07:16:13.895Z,11768.00
2018-08-31T07:17:13.790Z,12184.00
2018-08-31T07:18:13.695Z,9836.00
2018-08-31T07:19:13.868Z,9572.00
2018-08-31T07:20:13.503Z,10920.00
2018-08-31T07:21:13.401Z,13168.00
2018-08-31T07:22:13.306Z,14392.00
2018-08-31T07:23:13.201Z,12952.00
2018-08-31T07:24:13.100Z,11060.00
2018-08-31T07:25:13.010Z,10560.00
2018-08-31T07:26:12.936Z,9660.00
2018-08-31T07:27:12.819Z,10456.00
2018-08-31T07:28:12.713Z,10276.00
2018-08-31T07:29:12.625Z,9808.00
2018-08-31T07:30:12.516Z,9428.00
2018-08-31T07:31:12.424Z,9644.00
2018-08-31T07:32:12.359Z,9444.00
2018-08-31T07:33:12.233Z,9796.00
2018-08-31T07:34:12.134Z,9912.00
2018-08-31T07:35:12.043Z,9684.00
2018-08-31T07:36:11.950Z,8704.00
2018-08-31T07:37:11.844Z,8524.00
2018-08-31T07:38:11.744Z,7972.00
2018-08-31T07:39:11.891Z,7680.00
2018-08-31T07:40:11.564Z,7948.00
2018-08-31T07:41:11.461Z,8704.00
2018-08-31T07:42:11.354Z,9932.00
2018-08-31T07:43:11.250Z,12056.00
2018-08-31T07:44:11.164Z,13124.00
2018-08-31T07:45:11.060Z,13756.00
2018-08-31T07:46:10.965Z,12552.00
2018-08-31T07:47:10.861Z,14208.00
2018-08-31T07:48:10.768Z,15348.00
2018-08-31T07:49:10.665Z,15728.00
2018-08-31T07:50:10.585Z,17376.00
2018-08-31T07:51:10.476Z,18304.00
2018-08-31T07:52:10.382Z,20992.00
2018-08-31T07:53:10.280Z,18912.00
2018-08-31T07:54:10.198Z,18176.00
2018-08-31T07:55:10.090Z,17280.00
2018-08-31T07:56:09.996Z,16012.00
2018-08-31T07:57:09.893Z,15312.00
2018-08-31T07:58:09.799Z,16988.00
2018-08-31T07:59:09.946Z,18048.00
2018-08-31T08:00:09.608Z,18496.00
2018-08-31T08:01:09.505Z,21120.00
2018-08-31T08:02:09.416Z,17472.00
2018-08-31T08:03:09.307Z,17568.00
2018-08-31T08:04:09.218Z,18656.00
2018-08-31T08:05:09.117Z,16264.00
2018-08-31T08:06:09.028Z,17600.00
2018-08-31T08:07:08.937Z,18272.00
2018-08-31T08:08:08.827Z,15244.00
2018-08-31T08:09:08.765Z,14340.00
2018-08-31T08:10:08.638Z,14000.00
2018-08-31T08:11:08.547Z,14396.00
2018-08-31T08:12:08.445Z,16576.00
2018-08-31T08:13:08.356Z,15832.00
2018-08-31T08:14:08.252Z,16416.00
2018-08-31T08:15:08.157Z,16780.00
2018-08-31T08:16:08.087Z,17952.00
2018-08-31T08:17:07.967Z,19392.00
2018-08-31T08:18:07.872Z,20928.00
2018-08-31T08:19:08.018Z,19232.00
2018-08-31T08:20:07.676Z,19936.00
2018-08-31T08:21:07.573Z,21216.00
2018-08-31T08:22:07.490Z,18720.00
2018-08-31T08:23:07.388Z,18816.00
2018-08-31T08:24:07.291Z,17856.00
2018-08-31T08:25:07.198Z,20032.00
2018-08-31T08:26:07.100Z,19808.00
2018-08-31T08:27:07.009Z,21024.00
2018-08-31T08:28:06.904Z,18016.00
2018-08-31T08:29:06.813Z,18368.00
2018-08-31T08:30:06.719Z,19008.00
2018-08-31T08:31:06.615Z,19936.00
2018-08-31T08:32:06.543Z,17664.00
2018-08-31T08:33:06.440Z,16356.00
2018-08-31T08:34:06.333Z,16704.00
2018-08-31T08:35:06.241Z,15196.00
2018-08-31T08:36:06.225Z,13560.00
2018-08-31T08:37:06.045Z,13716.00
2018-08-31T08:38:05.947Z,14412.00
2018-08-31T08:39:06.105Z,15176.00
2018-08-31T08:40:05.764Z,16856.00
2018-08-31T08:41:05.660Z,19360.00
2018-08-31T08:42:05.602Z,19456.00
2018-08-31T08:43:05.469Z,18496.00
2018-08-31T08:44:05.376Z,19392.00
2018-08-31T08:45:05.287Z,17536.00
2018-08-31T08:46:05.177Z,16380.00
2018-08-31T08:47:05.089Z,17312.00
2018-08-31T08:48:05.045Z,15440.00
2018-08-31T08:49:04.896Z,16012.00
2018-08-31T08:50:04.802Z,16812.00
2018-08-31T08:51:04.698Z,16588.00
2018-08-31T08:52:04.609Z,17760.00
2018-08-31T08:53:04.507Z,20512.00
2018-08-31T08:54:04.421Z,23136.00
2018-08-31T08:55:04.329Z,22752.00
2018-08-31T08:56:04.219Z,24384.00
2018-08-31T08:57:04.129Z,23936.00
2018-08-31T08:58:04.098Z,23584.00
2018-08-31T08:59:03.938Z,23776.00
2018-08-31T09:00:03.850Z,24256.00
2018-08-31T09:01:03.747Z,23840.00
2018-08-31T09:02:03.651Z,24576.00
2018-08-31T09:03:03.562Z,23904.00
2018-08-31T09:04:03.462Z,23936.00
2018-08-31T09:05:03.371Z,24896.00
2018-08-31T09:06:03.277Z,23232.00
2018-08-31T09:07:03.172Z,23072.00
2018-08-31T09:08:03.079Z,25216.00
2018-08-31T09:09:03.004Z,23168.00
2018-08-31T09:10:02.903Z,21504.00
2018-08-31T09:11:02.800Z,21152.00
2018-08-31T09:12:02.729Z,19136.00
2018-08-31T09:13:02.615Z,18560.00
2018-08-31T09:14:02.520Z,19808.00
2018-08-31T09:15:02.426Z,18688.00
2018-08-31T09:16:02.332Z,22784.00
2018-08-31T09:17:02.247Z,20320.00
2018-08-31T09:18:02.136Z,21280.00
2018-08-31T09:19:02.043Z,20416.00
2018-08-31T09:20:01.959Z,19296.00
2018-08-31T09:21:01.866Z,16568.00
2018-08-31T09:22:01.758Z,18848.00
2018-08-31T09:23:01.668Z,24256.00
2018-08-31T09:24:01.579Z,27040.00
2018-08-31T09:25:01.476Z,27392.00
2018-08-31T09:26:01.389Z,27808.00
2018-08-31T09:27:01.297Z,28928.00
2018-08-31T09:28:01.203Z,27680.00
2018-08-31T09:29:01.109Z,27456.00
2018-08-31T09:30:01.011Z,28288.00
2018-08-31T09:31:00.921Z,28608.00
2018-08-31T09:32:00.831Z,29120.00
2018-08-31T09:33:00.728Z,29632.00
2018-08-31T09:34:00.637Z,33248.00
2018-08-31T09:35:00.542Z,29056.00
2018-08-31T09:36:00.455Z,27744.00
2018-08-31T09:37:00.360Z,44512.00
2018-08-31T09:38:00.261Z,48640.00
2018-08-31T09:39:00.171Z,47680.00
2018-08-31T09:40:00.077Z,46976.00
2018-08-31T09:40:59.988Z,46752.00
2018-08-31T09:41:59.893Z,28640.00
2018-08-31T09:42:59.801Z,49600.00
2018-08-31T09:43:59.775Z,29056.00
2018-08-31T09:44:59.613Z,30016.00
2018-08-31T09:45:59.519Z,26368.00
2018-08-31T09:46:59.440Z,37280.00
2018-08-31T09:47:59.334Z,44128.00
2018-08-31T09:48:59.243Z,42176.00
2018-08-31T09:49:59.158Z,36224.00
2018-08-31T09:50:59.065Z,34560.00
2018-08-31T09:51:58.962Z,32320.00
2018-08-31T09:52:58.868Z,30272.00
2018-08-31T09:53:58.781Z,29056.00
2018-08-31T09:54:58.691Z,28800.00
2018-08-31T09:55:58.601Z,25248.00
2018-08-31T09:56:58.511Z,27296.00
2018-08-31T09:57:58.418Z,25696.00
2018-08-31T09:58:58.327Z,23936.00
2018-08-31T09:59:58.236Z,19680.00
2018-08-31T10:00:58.147Z,20800.00
2018-08-31T10:01:58.052Z,19200.00
2018-08-31T10:02:57.960Z,16088.00
2018-08-31T10:03:57.870Z,17440.00
2018-08-31T10:04:57.780Z,18880.00
2018-08-31T10:05:57.696Z,18944.00
2018-08-31T10:06:57.592Z,20672.00
2018-08-31T10:07:57.496Z,22464.00
2018-08-31T10:08:57.404Z,24192.00
2018-08-31T10:09:57.319Z,23424.00
2018-08-31T10:10:57.227Z,23520.00
2018-08-31T10:11:57.142Z,23328.00
2018-08-31T10:12:57.043Z,23360.00
2018-08-31T10:13:56.951Z,24992.00
2018-08-31T10:14:56.857Z,25280.00
2018-08-31T10:15:56.773Z,26880.00
2018-08-31T10:16:56.676Z,26048.00
2018-08-31T10:17:56.574Z,26368.00
2018-08-31T10:18:56.735Z,27008.00
2018-08-31T10:19:56.391Z,26560.00
2018-08-31T10:20:56.301Z,28096.00
2018-08-31T10:21:56.213Z,28096.00
2018-08-31T10:22:56.123Z,27904.00
2018-08-31T10:23:56.028Z,28192.00
2018-08-31T10:24:55.924Z,28736.00
2018-08-31T10:25:55.837Z,28736.00
2018-08-31T10:26:55.750Z,28256.00
2018-08-31T10:27:55.659Z,27808.00
2018-08-31T10:28:55.569Z,25856.00
2018-08-31T10:29:55.474Z,25248.00
2018-08-31T10:30:55.381Z,24064.00
2018-08-31T10:31:55.293Z,23040.00
2018-08-31T10:32:55.202Z,22432.00
2018-08-31T10:33:55.094Z,23680.00
2018-08-31T10:34:55.004Z,22272.00
2018-08-31T10:35:54.915Z,19648.00
2018-08-31T10:36:54.825Z,18944.00
2018-08-31T10:37:54.737Z,20320.00
2018-08-31T10:38:54.897Z,22592.00
2018-08-31T10:39:54.548Z,25120.00
2018-08-31T10:40:54.460Z,25248.00
2018-08-31T10:41:54.372Z,24000.00
2018-08-31T10:42:54.281Z,22400.00
2018-08-31T10:43:54.179Z,22656.00
2018-08-31T10:44:54.089Z,24160.00
2018-08-31T10:45:53.997Z,26880.00
2018-08-31T10:46:53.906Z,27296.00
2018-08-31T10:47:53.816Z,26112.00
2018-08-31T10:48:53.724Z,26336.00
2018-08-31T10:49:53.617Z,26112.00
2018-08-31T10:50:53.526Z,26208.00
2018-08-31T10:51:53.436Z,26240.00
2018-08-31T10:52:53.346Z,26656.00
2018-08-31T10:53:53.258Z,27680.00
2018-08-31T10:54:53.169Z,29088.00
2018-08-31T10:55:53.077Z,29600.00
2018-08-31T10:56:52.982Z,28864.00
2018-08-31T10:57:52.884Z,28960.00
2018-08-31T10:58:52.795Z,28064.00
2018-08-31T10:59:52.702Z,28864.00
2018-08-31T11:00:52.610Z,28192.00
2018-08-31T11:01:52.514Z,27616.00
2018-08-31T11:02:52.422Z,26656.00
2018-08-31T11:03:52.340Z,27008.00
2018-08-31T11:04:52.248Z,24896.00
2018-08-31T11:05:52.157Z,23296.00
2018-08-31T11:06:52.050Z,24416.00
2018-08-31T11:07:51.957Z,26208.00
2018-08-31T11:08:51.866Z,26016.00
2018-08-31T11:09:51.779Z,25760.00
2018-08-31T11:10:51.689Z,26112.00
2018-08-31T11:11:51.594Z,24832.00
2018-08-31T11:12:51.557Z,23712.00
2018-08-31T11:13:51.416Z,22944.00
2018-08-31T11:14:51.313Z,22624.00
2018-08-31T11:15:51.224Z,20928.00
2018-08-31T11:16:51.132Z,17056.00
2018-08-31T11:17:51.039Z,13132.00
2018-08-31T11:18:51.227Z,12652.00
2018-08-31T11:19:50.859Z,13840.00
2018-08-31T11:20:50.768Z,15020.00
2018-08-31T11:21:50.674Z,15236.00
2018-08-31T11:22:50.598Z,13472.00
2018-08-31T11:23:50.482Z,12416.00
2018-08-31T11:24:50.390Z,11384.00
2018-08-31T11:25:50.326Z,11000.00
2018-08-31T11:26:50.214Z,10620.00
2018-08-31T11:27:50.159Z,10624.00
2018-08-31T11:28:50.030Z,11024.00
2018-08-31T11:29:49.940Z,11220.00
2018-08-31T11:30:49.836Z,11772.00
2018-08-31T11:31:49.745Z,12840.00
2018-08-31T11:32:49.653Z,13612.00
2018-08-31T11:33:49.561Z,14224.00
2018-08-31T11:34:49.467Z,14776.00
2018-08-31T11:35:49.371Z,15896.00
2018-08-31T11:36:49.285Z,15736.00
2018-08-31T11:37:49.185Z,17408.00
2018-08-31T11:38:49.095Z,18592.00
2018-08-31T11:39:49.001Z,18816.00
2018-08-31T11:40:48.898Z,17760.00
2018-08-31T11:41:48.811Z,17600.00
2018-08-31T11:42:48.722Z,17984.00
2018-08-31T11:43:48.631Z,17696.00
2018-08-31T11:44:48.539Z,18592.00
2018-08-31T11:45:48.431Z,18624.00
2018-08-31T11:46:48.344Z,16952.00
2018-08-31T11:47:48.251Z,12808.00
2018-08-31T11:48:48.160Z,10776.00
2018-08-31T11:49:48.074Z,10540.00
2018-08-31T11:50:47.970Z,10200.00
2018-08-31T11:51:47.875Z,9816.00
2018-08-31T11:52:47.782Z,9780.00
2018-08-31T11:53:47.697Z,11364.00
2018-08-31T11:54:47.605Z,12000.00
2018-08-31T11:55:47.506Z,11272.00
2018-08-31T11:56:47.417Z,12396.00
2018-08-31T11:57:47.322Z,13672.00
2018-08-31T11:58:47.229Z,13952.00
2018-08-31T11:59:47.130Z,13552.00
2018-08-31T12:00:47.050Z,13264.00
2018-08-31T12:01:46.946Z,14444.00
2018-08-31T12:02:46.864Z,14980.00
2018-08-31T12:03:46.759Z,13908.00
2018-08-31T12:04:46.663Z,11972.00
2018-08-31T12:05:46.569Z,11380.00
2018-08-31T12:06:46.483Z,11932.00
2018-08-31T12:07:46.412Z,13944.00
2018-08-31T12:08:46.296Z,14628.00
2018-08-31T12:09:46.196Z,12856.00
2018-08-31T12:10:46.106Z,11268.00
2018-08-31T12:11:46.013Z,10696.00
2018-08-31T12:12:45.921Z,11192.00
2018-08-31T12:13:45.826Z,11252.00
2018-08-31T12:14:45.724Z,10776.00
2018-08-31T12:15:45.636Z,10852.00
2018-08-31T12:16:45.546Z,11488.00
2018-08-31T12:17:45.450Z,12656.00
2018-08-31T12:18:45.347Z,13312.00