createdAt,value
2017-12-12T00:00:59.508Z,7.23
2017-12-12T00:03:28.380Z,7.00
2017-12-12T00:05:57.242Z,7.47
2017-12-12T00:08:26.078Z,6.93
2017-12-12T00:10:55.434Z,7.47
2017-12-12T00:13:24.332Z,7.33
2017-12-12T00:15:54.343Z,7.20
2017-12-12T00:18:23.245Z,7.30
2017-12-12T00:20:52.081Z,6.97
2017-12-12T00:23:20.939Z,7.50
2017-12-12T00:25:50.601Z,7.53
2017-12-12T00:28:19.428Z,7.90
2017-12-12T00:30:48.777Z,7.80
2017-12-12T00:33:17.675Z,7.43
2017-12-12T00:35:46.515Z,7.63
2017-12-12T00:38:15.360Z,7.47
2017-12-12T00:40:44.235Z,7.50
2017-12-12T00:43:13.081Z,7.97
2017-12-12T00:45:41.940Z,7.97
2017-12-12T00:48:10.816Z,8.33
2017-12-12T00:50:39.674Z,7.37
2017-12-12T00:53:08.528Z,8.50
2017-12-12T00:55:37.409Z,8.50
2017-12-12T00:58:07.086Z,8.63
2017-12-12T01:00:36.554Z,8.30
2017-12-12T01:03:05.429Z,8.97
2017-12-12T01:05:34.324Z,9.23
2017-12-12T01:08:03.168Z,9.47
2017-12-12T01:10:32.028Z,9.50
2017-12-12T01:13:00.860Z,9.77
2017-12-12T01:15:29.736Z,10.67
2017-12-12T01:17:58.618Z,11.13
2017-12-12T01:20:27.468Z,10.70
2017-12-12T01:22:56.318Z,10.90
2017-12-12T01:25:25.197Z,10.60
2017-12-12T01:27:54.060Z,10.57
2017-12-12T01:30:23.411Z,10.30
2017-12-12T01:32:52.295Z,9.80
2017-12-12T01:35:21.135Z,8.93
2017-12-12T01:37:49.972Z,9.03
2017-12-12T01:40:18.853Z,9.57
2017-12-12T01:42:47.677Z,8.97
2017-12-12T01:45:16.584Z,8.57
2017-12-12T01:47:45.436Z,9.43
2017-12-12T01:50:14.549Z,8.93
2017-12-12T01:52:44.207Z,8.60
2017-12-12T01:55:13.064Z,7.97
2017-12-12T01:57:42.276Z,9.23
2017-12-12T02:00:11.118Z,8.80
2017-12-12T02:02:39.996Z,8.50
2017-12-12T02:05:08.826Z,8.47
2017-12-12T02:07:38.730Z,7.57
2017-12-12T02:10:07.609Z,8.60
2017-12-12T02:12:36.438Z,9.03
2017-12-12T02:15:06.180Z,8.20
2017-12-12T02:17:35.044Z,7.90
2017-12-12T02:20:03.895Z,8.17
2017-12-12T02:22:32.742Z,7.93
2017-12-12T02:25:02.012Z,7.77
2017-12-12T02:27:30.869Z,8.10
2017-12-12T02:29:59.710Z,7.83
2017-12-12T02:32:28.577Z,7.97
2017-12-12T02:34:57.424Z,8.10
2017-12-12T02:37:26.278Z,7.50
2017-12-12T02:39:55.148Z,7.77
2017-12-12T02:42:24.004Z,8.03
2017-12-12T02:44:52.845Z,7.90
2017-12-12T02:47:22.623Z,8.50
2017-12-12T02:49:51.505Z,8.57
2017-12-12T02:52:20.381Z,7.40
2017-12-12T02:54:49.644Z,8.20
2017-12-12T02:57:18.499Z,8.40
2017-12-12T02:59:47.338Z,8.20
2017-12-12T03:02:16.187Z,7.87
2017-12-12T03:04:45.036Z,8.60
2017-12-12T03:07:13.872Z,8.20
2017-12-12T03:09:42.726Z,7.90
2017-12-12T03:12:11.582Z,9.10
2017-12-12T03:14:40.423Z,8.97
2017-12-12T03:17:09.331Z,9.03
2017-12-12T03:19:38.171Z,9.43
2017-12-12T03:22:08.096Z,9.63
2017-12-12T03:24:36.978Z,9.53
2017-12-12T03:27:05.848Z,9.10
2017-12-12T03:29:34.689Z,9.80
2017-12-12T03:32:03.561Z,10.57
2017-12-12T03:34:32.419Z,10.77
2017-12-12T03:37:01.271Z,10.60
2017-12-12T03:39:30.139Z,10.83
2017-12-12T03:41:59.024Z,10.23
2017-12-12T03:44:27.873Z,9.77
2017-12-12T03:46:56.739Z,9.47
2017-12-12T03:49:25.587Z,9.00
2017-12-12T03:51:54.434Z,9.27
2017-12-12T03:54:23.409Z,9.80
2017-12-12T03:56:53.269Z,8.77
2017-12-12T03:59:22.537Z,9.43
2017-12-12T04:01:51.399Z,9.17
2017-12-12T04:04:20.239Z,9.13
2017-12-12T04:06:49.122Z,9.53
2017-12-12T04:09:18.000Z,9.83
2017-12-12T04:11:46.825Z,8.53
2017-12-12T04:14:15.708Z,8.40
2017-12-12T04:16:44.567Z,9.43
2017-12-12T04:19:13.400Z,9.57
2017-12-12T04:21:42.243Z,8.47
2017-12-12T04:24:11.145Z,8.60
2017-12-12T04:26:40.051Z,8.37
2017-12-12T04:29:08.881Z,8.73
2017-12-12T04:31:38.415Z,8.67
2017-12-12T04:34:08.128Z,8.67
2017-12-12T04:36:36.995Z,7.67
2017-12-12T04:39:06.933Z,8.13
2017-12-12T04:41:35.801Z,7.47
2017-12-12T04:44:04.701Z,7.70
2017-12-12T04:46:33.592Z,8.53
2017-12-12T04:49:02.941Z,8.53
2017-12-12T04:51:31.768Z,7.70
2017-12-12T04:54:00.663Z,9.23
2017-12-12T04:56:29.502Z,9.37
2017-12-12T04:58:58.355Z,8.97
2017-12-12T05:01:27.213Z,9.43
2017-12-12T05:03:56.064Z,9.97
2017-12-12T05:06:24.919Z,11.20
2017-12-12T05:08:53.787Z,11.30
2017-12-12T05:11:22.670Z,11.67
2017-12-12T05:13:51.510Z,10.60
2017-12-12T05:16:20.670Z,11.60
2017-12-12T05:18:49.513Z,11.70
2017-12-12T05:21:18.366Z,12.90
2017-12-12T05:23:47.238Z,13.13
2017-12-12T05:26:16.076Z,14.43
2017-12-12T05:28:44.920Z,14.77
2017-12-12T05:31:14.417Z,15.90
2017-12-12T05:33:43.599Z,15.77
2017-12-12T05:36:12.459Z,14.67
2017-12-12T05:38:41.323Z,14.93
2017-12-12T05:41:10.267Z,16.03
2017-12-12T05:43:39.101Z,15.23
2017-12-12T05:46:08.057Z,14.70
2017-12-12T05:48:36.893Z,14.87
2017-12-12T05:51:05.735Z,14.90
2017-12-12T05:53:34.668Z,15.50
2017-12-12T05:56:03.565Z,15.47
2017-12-12T05:58:32.444Z,15.47
2017-12-12T06:01:01.341Z,15.30
2017-12-12T06:03:30.185Z,16.00
2017-12-12T06:05:59.073Z,18.93
2017-12-12T06:08:27.931Z,21.10
2017-12-12T06:10:57.826Z,16.40
2017-12-12T06:13:26.627Z,20.67
2017-12-12T06:15:55.481Z,21.57
2017-12-12T06:18:24.355Z,20.73
2017-12-12T06:20:53.217Z,22.30
2017-12-12T06:23:22.112Z,22.93
2017-12-12T06:25:50.959Z,22.17
2017-12-12T06:28:19.805Z,23.10
2017-12-12T06:30:48.695Z,23.07
2017-12-12T06:33:17.565Z,22.20
2017-12-12T06:35:46.419Z,21.20
2017-12-12T06:38:15.358Z,19.73
2017-12-12T06:40:44.234Z,19.40
2017-12-12T06:43:13.817Z,21.73
2017-12-12T06:45:42.728Z,22.30
2017-12-12T06:48:12.499Z,22.60
2017-12-12T06:50:41.399Z,22.27
2017-12-12T06:53:10.266Z,23.63
2017-12-12T06:55:39.105Z,23.57
2017-12-12T06:58:07.945Z,24.73
2017-12-12T07:00:36.803Z,22.97
2017-12-12T07:03:06.051Z,23.63
2017-12-12T07:05:34.898Z,22.43
2017-12-12T07:08:03.793Z,20.90
2017-12-12T07:10:32.638Z,23.97
2017-12-12T07:13:01.568Z,23.30
2017-12-12T07:15:30.438Z,22.87
2017-12-12T07:18:00.080Z,22.70
2017-12-12T07:20:28.920Z,21.97
2017-12-12T07:22:57.785Z,24.20
2017-12-12T07:25:26.623Z,22.27
2017-12-12T07:27:55.465Z,24.20
2017-12-12T07:30:24.349Z,23.73
2017-12-12T07:32:53.209Z,23.17
2017-12-12T07:35:22.084Z,22.53
2017-12-12T07:37:50.961Z,24.07
2017-12-12T07:40:19.859Z,24.07
2017-12-12T07:42:48.735Z,26.17
2017-12-12T07:45:17.735Z,23.40
2017-12-12T07:47:47.992Z,24.67
2017-12-12T07:50:16.914Z,22.47
2017-12-12T07:52:45.798Z,20.70
2017-12-12T07:55:14.677Z,22.43
2017-12-12T07:57:43.625Z,23.67
2017-12-12T08:00:12.487Z,22.60
2017-12-12T08:02:41.324Z,22.63
2017-12-12T08:05:10.191Z,23.00
2017-12-12T08:07:39.078Z,24.27
2017-12-12T08:10:07.920Z,24.93
2017-12-12T08:12:37.728Z,24.50
2017-12-12T08:15:06.582Z,24.80
2017-12-12T08:17:35.445Z,24.80
2017-12-12T08:20:04.319Z,26.17
2017-12-12T08:22:33.166Z,24.27
2017-12-12T08:25:02.253Z,26.83
2017-12-12T08:27:31.956Z,25.90
2017-12-12T08:30:01.465Z,25.00
2017-12-12T08:32:32.149Z,23.97
2017-12-12T08:35:01.021Z,25.23
2017-12-12T08:37:29.877Z,25.23
2017-12-12T08:39:58.728Z,25.73
2017-12-12T08:42:27.599Z,23.77
2017-12-12T08:44:56.448Z,23.13
2017-12-12T08:47:25.283Z,26.10
2017-12-12T08:49:54.177Z,24.43
2017-12-12T08:52:23.027Z,25.00
2017-12-12T08:54:51.883Z,24.93
2017-12-12T08:57:20.853Z,25.10
2017-12-12T08:59:49.724Z,22.23
2017-12-12T09:02:18.570Z,24.20
2017-12-12T09:04:47.471Z,25.80
2017-12-12T09:07:16.314Z,25.23
2017-12-12T09:09:45.164Z,28.93
2017-12-12T09:12:14.189Z,30.80
2017-12-12T09:14:43.166Z,31.00
2017-12-12T09:17:12.035Z,33.33
2017-12-12T09:19:40.903Z,35.00
2017-12-12T09:22:09.781Z,32.37
2017-12-12T09:24:38.624Z,31.77
2017-12-12T09:27:07.519Z,29.33
2017-12-12T09:29:36.363Z,27.33
2017-12-12T09:32:06.180Z,27.03
2017-12-12T09:34:35.109Z,27.90
2017-12-12T09:37:04.035Z,27.47
2017-12-12T09:39:32.882Z,29.40
2017-12-12T09:42:01.816Z,27.07
2017-12-12T09:44:30.724Z,26.60
2017-12-12T09:46:59.559Z,25.37
2017-12-12T09:49:28.443Z,24.57
2017-12-12T09:51:57.285Z,22.93
2017-12-12T09:54:26.135Z,23.77
2017-12-12T09:56:55.007Z,22.03
2017-12-12T09:59:23.853Z,22.23
2017-12-12T10:01:53.078Z,22.80
2017-12-12T10:04:21.947Z,22.83
2017-12-12T10:06:50.799Z,24.13
2017-12-12T10:09:19.636Z,23.73
2017-12-12T10:11:48.489Z,28.63
2017-12-12T10:14:17.341Z,20.90
2017-12-12T10:16:46.203Z,21.43
2017-12-12T10:19:15.125Z,21.23
2017-12-12T10:21:44.019Z,21.10
2017-12-12T10:24:12.863Z,20.80
2017-12-12T10:26:41.811Z,22.47
2017-12-12T10:29:10.716Z,20.63
2017-12-12T10:31:39.557Z,21.27
2017-12-12T10:34:08.430Z,29.63
2017-12-12T10:36:37.275Z,19.97
2017-12-12T10:39:06.115Z,33.73
2017-12-12T10:41:34.965Z,20.10
2017-12-12T10:44:03.841Z,17.97
2017-12-12T10:46:32.961Z,18.13
2017-12-12T10:49:01.844Z,19.20
2017-12-12T10:51:30.725Z,20.50
2017-12-12T10:53:59.621Z,19.43
2017-12-12T10:56:28.491Z,19.77
2017-12-12T10:58:57.345Z,21.90
2017-12-12T11:01:26.195Z,19.07
2017-12-12T11:03:56.079Z,18.77
2017-12-12T11:06:24.933Z,19.30
2017-12-12T11:08:53.787Z,18.73
2017-12-12T11:11:22.649Z,20.97
2017-12-12T11:13:51.499Z,22.67
2017-12-12T11:16:20.337Z,25.33
2017-12-12T11:18:49.243Z,24.83
2017-12-12T11:21:18.385Z,23.63
2017-12-12T11:23:47.805Z,26.37
2017-12-12T11:26:16.734Z,25.67
2017-12-12T11:28:45.570Z,24.03
2017-12-12T11:31:14.445Z,23.43
2017-12-12T11:33:43.318Z,22.23
2017-12-12T11:36:12.193Z,20.80
2017-12-12T11:38:41.064Z,21.47
2017-12-12T11:41:09.935Z,20.07
2017-12-12T11:43:38.795Z,19.87
2017-12-12T11:46:07.651Z,19.33
2017-12-12T11:48:36.529Z,16.87
2017-12-12T11:51:05.385Z,16.97
2017-12-12T11:53:34.235Z,16.37
2017-12-12T11:56:03.142Z,15.43
2017-12-12T11:58:32.043Z,14.80
2017-12-12T12:01:01.441Z,14.77
2017-12-12T12:03:30.429Z,13.60
2017-12-12T12:05:59.288Z,14.27
2017-12-12T12:08:28.165Z,18.80
2017-12-12T12:10:57.129Z,15.63
2017-12-12T12:13:25.982Z,15.73
2017-12-12T12:15:54.827Z,17.43
2017-12-12T12:18:23.765Z,15.40
2017-12-12T12:20:52.601Z,13.47
2017-12-12T12:23:21.506Z,14.57
2017-12-12T12:25:50.364Z,14.50
2017-12-12T12:28:19.207Z,15.20
2017-12-12T12:30:48.081Z,15.40
2017-12-12T12:33:17.322Z,17.57
2017-12-12T12:35:46.173Z,17.17
2017-12-12T12:38:15.034Z,17.60
2017-12-12T12:40:43.899Z,16.50
2017-12-12T12:43:13.319Z,16.10
2017-12-12T12:45:42.170Z,14.87
2017-12-12T12:48:11.030Z,14.90
2017-12-12T12:50:39.902Z,15.07
2017-12-12T12:53:08.807Z,14.30
2017-12-12T12:55:37.684Z,14.23
2017-12-12T12:58:07.797Z,15.07
2017-12-12T13:00:37.415Z,15.87
2017-12-12T13:03:06.254Z,17.23
2017-12-12T13:05:35.139Z,16.67
2017-12-12T13:08:04.006Z,16.70
2017-12-12T13:10:32.847Z,16.63
2017-12-12T13:13:01.768Z,15.00
2017-12-12T13:15:30.641Z,15.13
2017-12-12T13:18:00.336Z,14.97
2017-12-12T13:20:29.197Z,14.17
2017-12-12T13:22:58.058Z,13.20
2017-12-12T13:25:27.700Z,13.93
2017-12-12T13:27:56.543Z,13.17
2017-12-12T13:30:25.415Z,12.67
2017-12-12T13:32:54.354Z,13.33
2017-12-12T13:35:23.208Z,13.37
2017-12-12T13:37:52.053Z,13.80
2017-12-12T13:40:20.921Z,13.63
2017-12-12T13:42:49.811Z,13.93
2017-12-12T13:45:18.858Z,34.43
2017-12-12T13:47:48.700Z,19.07
2017-12-12T13:50:17.747Z,18.23
2017-12-12T13:52:46.645Z,17.17
2017-12-12T13:55:15.542Z,15.60
2017-12-12T13:57:45.244Z,16.30
2017-12-12T14:00:14.123Z,16.10
2017-12-12T14:02:42.967Z,16.37
2017-12-12T14:05:12.224Z,16.83
2017-12-12T14:07:41.875Z,18.57
2017-12-12T14:10:11.554Z,19.63
2017-12-12T14:12:40.495Z,20.17
2017-12-12T14:15:09.365Z,20.93
2017-12-12T14:17:38.217Z,21.10
2017-12-12T14:20:07.068Z,19.70
2017-12-12T14:22:35.944Z,21.93
2017-12-12T14:25:05.360Z,23.37
2017-12-12T14:27:34.240Z,23.17
2017-12-12T14:30:03.107Z,23.27
2017-12-12T14:32:31.964Z,23.97
2017-12-12T14:35:00.811Z,23.07
2017-12-12T14:37:29.667Z,23.43
2017-12-12T14:39:58.530Z,24.33
2017-12-12T14:42:27.730Z,22.43
2017-12-12T14:44:57.528Z,21.53
2017-12-12T14:47:26.362Z,22.23
2017-12-12T14:49:55.206Z,21.77
2017-12-12T14:52:24.180Z,21.70
2017-12-12T14:54:53.030Z,23.83
2017-12-12T14:57:21.915Z,23.93
2017-12-12T14:59:50.783Z,24.17
2017-12-12T15:02:19.651Z,24.67
2017-12-12T15:04:49.327Z,23.53
2017-12-12T15:07:18.198Z,23.57
2017-12-12T15:09:47.061Z,25.73
2017-12-12T15:12:16.819Z,25.70
2017-12-12T15:14:45.671Z,25.30
2017-12-12T15:17:14.532Z,25.50
2017-12-12T15:19:43.392Z,25.13
2017-12-12T15:22:12.492Z,24.60
2017-12-12T15:24:41.337Z,23.93
2017-12-12T15:27:10.202Z,26.17
2017-12-12T15:29:39.053Z,26.07
2017-12-12T15:32:07.936Z,26.80
2017-12-12T15:34:36.849Z,25.17
2017-12-12T15:37:05.736Z,25.47
2017-12-12T15:39:34.580Z,26.57
2017-12-12T15:42:03.468Z,25.63
2017-12-12T15:44:32.335Z,27.07
2017-12-12T15:47:01.232Z,28.47
2017-12-12T15:49:30.068Z,27.40
2017-12-12T15:51:58.943Z,27.73
2017-12-12T15:54:28.322Z,27.93
2017-12-12T15:56:57.213Z,29.23
2017-12-12T15:59:26.091Z,30.00
2017-12-12T16:01:54.931Z,32.23
2017-12-12T16:04:23.849Z,30.80
2017-12-12T16:06:52.695Z,31.73
2017-12-12T16:09:21.557Z,30.30
2017-12-12T16:11:50.408Z,35.43
2017-12-12T16:14:19.281Z,34.67
2017-12-12T16:16:48.184Z,35.57
2017-12-12T16:19:17.375Z,35.37
2017-12-12T16:21:46.596Z,34.37
2017-12-12T16:24:15.449Z,31.27
2017-12-12T16:26:44.330Z,34.87
2017-12-12T16:29:13.227Z,36.50
2017-12-12T16:31:42.103Z,34.43
2017-12-12T16:34:11.006Z,34.77
2017-12-12T16:36:40.178Z,34.00
2017-12-12T16:39:09.017Z,36.17
2017-12-12T16:41:38.321Z,36.17
2017-12-12T16:44:08.007Z,36.30
2017-12-12T16:46:36.869Z,36.90
2017-12-12T16:49:05.748Z,35.03
2017-12-12T16:51:34.671Z,36.73
2017-12-12T16:54:03.527Z,36.90
2017-12-12T16:56:32.365Z,38.43
2017-12-12T16:59:01.262Z,37.73
2017-12-12T17:01:30.115Z,37.53
2017-12-12T17:03:58.947Z,35.03
2017-12-12T17:06:27.921Z,37.93
2017-12-12T17:08:56.777Z,36.10
2017-12-12T17:11:25.628Z,35.40
2017-12-12T17:13:54.489Z,34.33
2017-12-12T17:16:23.327Z,35.60
2017-12-12T17:18:53.015Z,34.53
2017-12-12T17:21:22.187Z,33.57
2017-12-12T17:23:51.025Z,33.67
2017-12-12T17:26:19.912Z,34.47
2017-12-12T17:28:48.776Z,33.57
2017-12-12T17:31:17.623Z,34.07
2017-12-12T17:33:46.471Z,33.70
2017-12-12T17:36:15.355Z,33.77
2017-12-12T17:38:44.203Z,33.60
2017-12-12T17:41:13.048Z,32.17
2017-12-12T17:43:41.925Z,32.23
2017-12-12T17:46:10.767Z,42.40
2017-12-12T17:48:40.307Z,31.33
2017-12-12T17:51:10.017Z,41.07
2017-12-12T17:53:38.866Z,66.60
2017-12-12T17:56:07.718Z,52.50
2017-12-12T17:58:36.635Z,33.30
2017-12-12T18:01:05.489Z,32.23
2017-12-12T18:03:35.333Z,31.10
2017-12-12T18:06:06.843Z,29.47
2017-12-12T18:08:43.418Z,31.77
2017-12-12T18:11:12.301Z,29.37
2017-12-12T18:13:41.153Z,30.33
2017-12-12T18:16:10.011Z,29.57
2017-12-12T18:18:38.895Z,30.97
2017-12-12T18:21:07.737Z,36.72
2017-12-12T18:23:36.745Z,30.90
2017-12-12T18:26:06.161Z,28.83
2017-12-12T18:28:35.149Z,30.87
2017-12-12T18:31:04.133Z,29.47
2017-12-12T18:33:33.029Z,30.00
2017-12-12T18:36:01.921Z,28.57
2017-12-12T18:38:31.598Z,30.00
2017-12-12T18:41:00.467Z,30.20
2017-12-12T18:43:29.340Z,27.80
2017-12-12T18:45:58.213Z,28.80
2017-12-12T18:48:27.594Z,29.30
2017-12-12T18:50:56.427Z,28.97
2017-12-12T18:53:25.276Z,29.47
2017-12-12T18:55:54.156Z,28.97
2017-12-12T18:58:23.680Z,29.30
2017-12-12T19:00:52.644Z,29.23
2017-12-12T19:03:22.480Z,30.23
2017-12-12T19:05:51.388Z,28.37
2017-12-12T19:08:20.375Z,28.67
2017-12-12T19:10:49.339Z,29.97
2017-12-12T19:13:18.225Z,30.77
2017-12-12T19:15:47.275Z,30.73
2017-12-12T19:18:16.159Z,29.47
2017-12-12T19:20:45.131Z,29.43
2017-12-12T19:23:14.215Z,30.77
2017-12-12T19:25:43.296Z,29.43
2017-12-12T19:28:12.173Z,29.00
2017-12-12T19:30:41.760Z,28.13
2017-12-12T19:33:10.863Z,29.90
2017-12-12T19:35:39.813Z,26.37
2017-12-12T19:38:09.385Z,27.73
2017-12-12T19:40:38.521Z,28.87
2017-12-12T19:43:07.640Z,28.90
2017-12-12T19:45:36.749Z,26.63
2017-12-12T19:48:05.904Z,29.27
2017-12-12T19:50:35.022Z,21.33
2017-12-12T19:53:04.171Z,28.77
2017-12-12T19:55:33.334Z,29.17
2017-12-12T19:58:02.268Z,26.77
2017-12-12T20:00:31.346Z,29.47
2017-12-12T20:03:00.266Z,29.90
2017-12-12T20:05:29.532Z,28.40
2017-12-12T20:07:58.418Z,30.30
2017-12-12T20:10:28.344Z,32.47
2017-12-12T20:12:57.281Z,29.93
2017-12-12T20:15:26.462Z,32.70
2017-12-12T20:17:55.616Z,31.80
2017-12-12T20:20:24.502Z,30.97
2017-12-12T20:22:53.572Z,33.77
2017-12-12T20:25:22.698Z,30.73
2017-12-12T20:27:51.960Z,33.93
2017-12-12T20:30:21.460Z,35.27
2017-12-12T20:32:50.396Z,31.33
2017-12-12T20:35:19.341Z,32.87
2017-12-12T20:37:48.186Z,29.70
2017-12-12T20:40:17.407Z,26.33
2017-12-12T20:42:46.518Z,30.20
2017-12-12T20:45:15.640Z,24.27
2017-12-12T20:47:44.552Z,31.83
2017-12-12T20:50:13.889Z,28.97
2017-12-12T20:52:43.505Z,30.93
2017-12-12T20:55:13.040Z,29.10
2017-12-12T20:57:41.931Z,29.87
2017-12-12T21:00:11.046Z,30.20
2017-12-12T21:02:41.044Z,25.40
2017-12-12T21:05:12.022Z,28.63
2017-12-12T21:07:45.902Z,30.47
2017-12-12T21:10:14.965Z,28.13
2017-12-12T21:12:44.028Z,27.00
2017-12-12T21:15:13.094Z,30.47
2017-12-12T21:17:41.964Z,30.20
2017-12-12T21:20:11.515Z,29.67
2017-12-12T21:22:40.421Z,28.57
2017-12-12T21:25:09.314Z,28.57
2017-12-12T21:27:38.171Z,28.10
2017-12-12T21:30:07.048Z,31.33
2017-12-12T21:32:35.896Z,27.00
2017-12-12T21:35:04.968Z,26.70
2017-12-12T21:37:34.524Z,27.03
2017-12-12T21:40:03.448Z,26.10
2017-12-12T21:42:32.304Z,26.37
2017-12-12T21:45:01.186Z,27.67
2017-12-12T21:47:30.024Z,23.17
2017-12-12T21:49:58.941Z,27.93
2017-12-12T21:52:27.797Z,27.00
2017-12-12T21:54:56.641Z,26.00
2017-12-12T21:57:25.476Z,26.90
2017-12-12T21:59:55.289Z,25.20
2017-12-12T22:02:24.361Z,26.87
2017-12-12T22:04:53.214Z,25.53
2017-12-12T22:07:23.045Z,25.93
2017-12-12T22:09:51.939Z,25.03
2017-12-12T22:12:20.785Z,26.30
2017-12-12T22:14:49.708Z,25.33
2017-12-12T22:17:19.411Z,24.67
2017-12-12T22:19:48.256Z,24.70
2017-12-12T22:22:17.129Z,24.60
2017-12-12T22:24:46.081Z,24.53
2017-12-12T22:27:14.947Z,24.77
2017-12-12T22:29:44.333Z,22.87
2017-12-12T22:32:13.287Z,22.37
2017-12-12T22:34:42.356Z,21.83
2017-12-12T22:37:11.211Z,22.77
2017-12-12T22:39:40.071Z,19.90
2017-12-12T22:42:08.925Z,20.83
2017-12-12T22:44:37.803Z,19.87
2017-12-12T22:47:06.727Z,19.57
2017-12-12T22:52:10.867Z,18.97
2017-12-12T22:54:39.727Z,20.03
2017-12-12T22:57:08.561Z,18.90
2017-12-12T22:59:37.541Z,17.47
2017-12-12T23:02:07.393Z,19.93
2017-12-12T23:04:36.239Z,12.97
2017-12-12T23:07:05.111Z,21.33
2017-12-12T23:09:34.050Z,20.63
2017-12-12T23:12:02.907Z,19.43
2017-12-12T23:14:32.391Z,12.63
2017-12-12T23:17:01.225Z,20.33
2017-12-12T23:19:30.069Z,18.27
2017-12-12T23:21:58.939Z,17.00
2017-12-12T23:24:27.791Z,15.93
2017-12-12T23:26:57.603Z,18.27
2017-12-12T23:29:26.468Z,18.93
2017-12-12T23:31:55.333Z,18.03
2017-12-12T23:34:24.183Z,17.33
2017-12-12T23:36:53.065Z,14.37
2017-12-12T23:39:21.899Z,17.43
2017-12-12T23:41:50.734Z,18.43
2017-12-12T23:44:19.607Z,16.77
2017-12-12T23:46:48.475Z,17.07
2017-12-12T23:49:17.335Z,16.80
2017-12-12T23:51:46.199Z,17.37
2017-12-12T23:54:15.059Z,15.90
2017-12-12T23:56:43.907Z,16.20
2017-12-12T23:59:12.799Z,13.83
