createdAt,value
2022-12-31T00:00:11.613Z,11.50
2022-12-31T00:02:38.506Z,11.50
2022-12-31T00:05:05.853Z,11.50
2022-12-31T00:10:01.904Z,11.50
2022-12-31T00:12:28.606Z,11.50
2022-12-31T00:14:55.276Z,11.50
2022-12-31T00:17:22.192Z,11.50
2022-12-31T00:19:48.910Z,11.50
2022-12-31T00:22:15.642Z,11.50
2022-12-31T00:24:42.429Z,11.50
2022-12-31T00:27:09.205Z,11.40
2022-12-31T00:29:35.980Z,11.50
2022-12-31T00:32:02.763Z,11.50
2022-12-31T00:34:29.627Z,11.50
2022-12-31T00:36:56.313Z,11.50
2022-12-31T00:39:23.030Z,11.50
2022-12-31T00:41:49.782Z,11.40
2022-12-31T00:44:16.504Z,11.50
2022-12-31T00:49:10.106Z,11.40
2022-12-31T00:51:36.846Z,11.40
2022-12-31T00:54:03.733Z,11.40
2022-12-31T00:56:30.725Z,11.30
2022-12-31T00:58:58.190Z,11.30
2022-12-31T01:01:29.887Z,11.30
2022-12-31T01:04:01.999Z,11.30
2022-12-31T01:06:28.778Z,11.20
2022-12-31T01:08:55.786Z,11.20
2022-12-31T01:11:23.476Z,11.20
2022-12-31T01:13:50.294Z,11.20
2022-12-31T01:16:17.577Z,11.10
2022-12-31T01:18:44.390Z,11.20
2022-12-31T01:21:11.753Z,11.10
2022-12-31T01:23:38.574Z,11.10
2022-12-31T01:26:06.565Z,11.10
2022-12-31T01:28:33.453Z,11.10
2022-12-31T01:31:04.164Z,11.10
2022-12-31T01:33:30.928Z,11.10
2022-12-31T01:36:04.978Z,11.00
2022-12-31T01:38:31.926Z,11.00
2022-12-31T01:40:58.638Z,10.90
2022-12-31T01:43:42.977Z,10.80
2022-12-31T01:46:09.705Z,10.80
2022-12-31T01:48:36.458Z,10.70
2022-12-31T01:51:03.268Z,10.70
2022-12-31T01:53:31.060Z,10.70
2022-12-31T01:55:58.463Z,10.70
2022-12-31T01:58:27.969Z,10.70
2022-12-31T02:00:54.828Z,10.70
2022-12-31T02:03:22.293Z,10.70
2022-12-31T02:06:05.351Z,10.70
2022-12-31T02:08:34.647Z,10.80
2022-12-31T02:11:25.054Z,10.80
2022-12-31T02:13:57.994Z,10.80
2022-12-31T02:16:33.788Z,10.80
2022-12-31T02:19:34.835Z,10.80
2022-12-31T02:22:22.821Z,10.90
2022-12-31T02:25:09.357Z,10.90
2022-12-31T02:27:49.633Z,11.10
2022-12-31T02:30:23.085Z,10.90
2022-12-31T02:33:24.115Z,10.90
2022-12-31T02:35:59.132Z,11.00
2022-12-31T02:38:31.378Z,10.90
2022-12-31T02:40:58.252Z,11.00
2022-12-31T02:43:24.957Z,11.00
2022-12-31T02:46:16.645Z,11.00
2022-12-31T02:48:59.199Z,11.00
2022-12-31T02:52:27.434Z,11.00
2022-12-31T02:55:05.232Z,11.10
2022-12-31T02:57:50.762Z,11.10
2022-12-31T03:00:36.450Z,11.10
2022-12-31T03:03:03.213Z,11.10
2022-12-31T03:05:32.651Z,11.10
2022-12-31T03:07:59.432Z,11.10
2022-12-31T03:10:26.169Z,11.10
2022-12-31T03:12:52.884Z,11.10
2022-12-31T03:15:23.330Z,11.20
2022-12-31T03:17:59.151Z,11.20
2022-12-31T03:21:00.981Z,11.20
2022-12-31T03:23:34.308Z,11.20
2022-12-31T03:26:01.851Z,11.20
2022-12-31T03:28:29.539Z,11.20
2022-12-31T03:31:04.231Z,11.20
2022-12-31T03:33:36.019Z,11.20
2022-12-31T03:36:07.740Z,11.20
2022-12-31T03:38:34.461Z,11.20
2022-12-31T03:41:01.142Z,11.10
2022-12-31T03:43:27.848Z,11.10
2022-12-31T03:45:54.926Z,11.10
2022-12-31T03:48:22.165Z,11.10
2022-12-31T03:50:49.013Z,11.10
2022-12-31T03:53:15.723Z,11.00
2022-12-31T03:55:42.463Z,11.10
2022-12-31T03:58:09.215Z,11.10
2022-12-31T04:00:35.970Z,11.10
2022-12-31T04:03:02.777Z,11.10
2022-12-31T04:05:29.570Z,11.10
2022-12-31T04:07:56.527Z,11.10
2022-12-31T04:10:23.278Z,11.10
2022-12-31T04:12:50.017Z,11.10
2022-12-31T04:15:20.698Z,11.10
2022-12-31T04:17:47.773Z,11.20
2022-12-31T04:20:15.118Z,11.20
2022-12-31T04:22:42.227Z,11.20
2022-12-31T04:25:11.901Z,11.30
2022-12-31T04:27:40.175Z,11.30
2022-12-31T04:30:08.455Z,11.40
2022-12-31T04:32:35.239Z,11.40
2022-12-31T04:35:02.011Z,11.50
2022-12-31T04:37:28.734Z,11.60
2022-12-31T04:39:58.970Z,11.70
2022-12-31T04:42:28.694Z,11.80
2022-12-31T04:44:55.376Z,11.80
2022-12-31T04:47:23.984Z,11.90
2022-12-31T04:49:50.907Z,11.90
2022-12-31T04:52:17.586Z,12.00
2022-12-31T04:54:44.280Z,12.10
2022-12-31T04:57:11.079Z,12.10
2022-12-31T04:59:37.824Z,12.20
2022-12-31T05:02:04.698Z,12.30
2022-12-31T05:04:31.620Z,12.40
2022-12-31T05:06:58.912Z,12.40
2022-12-31T05:09:27.523Z,12.50
2022-12-31T05:11:54.307Z,12.60
2022-12-31T05:14:21.044Z,12.60
2022-12-31T05:16:47.844Z,12.60
2022-12-31T05:19:14.639Z,12.70
2022-12-31T05:21:41.372Z,12.70
2022-12-31T05:24:08.163Z,12.80
2022-12-31T05:26:35.018Z,12.80
2022-12-31T05:29:01.877Z,12.90
2022-12-31T05:31:28.645Z,12.90
2022-12-31T05:33:55.383Z,13.00
2022-12-31T05:36:22.124Z,13.10
2022-12-31T05:38:48.804Z,13.20
2022-12-31T05:41:15.557Z,13.20
2022-12-31T05:43:42.377Z,13.30
2022-12-31T05:46:09.242Z,13.30
2022-12-31T05:48:36.041Z,13.40
2022-12-31T05:51:02.853Z,13.40
2022-12-31T05:53:29.750Z,13.50
2022-12-31T05:55:56.533Z,13.50
2022-12-31T05:58:23.292Z,13.50
2022-12-31T06:00:51.052Z,13.50
2022-12-31T06:03:17.862Z,13.50
2022-12-31T06:05:44.629Z,13.50
2022-12-31T06:08:12.219Z,13.60
2022-12-31T06:10:39.421Z,13.60
2022-12-31T06:13:06.177Z,13.60
2022-12-31T06:15:33.069Z,13.50
2022-12-31T06:18:00.265Z,13.60
2022-12-31T06:20:26.943Z,13.60
2022-12-31T06:22:53.720Z,13.60
2022-12-31T06:25:20.431Z,13.60
2022-12-31T06:27:47.235Z,13.60
2022-12-31T06:30:14.245Z,13.70
2022-12-31T06:32:41.042Z,13.70
2022-12-31T06:35:08.182Z,13.70
2022-12-31T06:37:34.967Z,13.70
2022-12-31T06:40:01.751Z,13.80
2022-12-31T06:42:31.024Z,13.70
2022-12-31T06:45:00.632Z,13.70
2022-12-31T06:47:27.411Z,13.60
2022-12-31T06:49:54.126Z,13.60
2022-12-31T06:52:22.606Z,13.50
2022-12-31T06:54:51.147Z,13.60
2022-12-31T06:57:18.136Z,13.60
2022-12-31T06:59:45.122Z,13.60
2022-12-31T07:02:20.908Z,13.60
2022-12-31T07:05:08.363Z,13.60
2022-12-31T07:07:38.700Z,13.60
2022-12-31T07:10:27.333Z,13.50
2022-12-31T07:12:59.348Z,13.50
2022-12-31T07:15:38.361Z,13.40
2022-12-31T07:18:19.915Z,13.30
2022-12-31T07:20:46.867Z,13.30
2022-12-31T07:23:13.847Z,13.30
2022-12-31T07:25:43.767Z,13.40
2022-12-31T07:28:48.257Z,13.30
2022-12-31T07:31:27.909Z,13.40
2022-12-31T07:34:08.477Z,13.30
2022-12-31T07:36:37.972Z,13.40
2022-12-31T07:39:16.379Z,13.30
2022-12-31T07:42:09.384Z,13.40
2022-12-31T07:44:51.312Z,13.30
2022-12-31T07:47:22.819Z,13.30
2022-12-31T07:49:50.099Z,13.30
2022-12-31T07:52:17.444Z,13.20
2022-12-31T07:54:44.139Z,13.30
2022-12-31T07:57:14.787Z,13.20
2022-12-31T07:59:57.679Z,13.20
2022-12-31T08:02:35.271Z,13.20
2022-12-31T08:05:16.857Z,13.20
2022-12-31T08:07:55.350Z,13.20
2022-12-31T08:10:30.128Z,13.30
2022-12-31T08:13:01.086Z,13.30
2022-12-31T08:15:30.581Z,13.30
2022-12-31T08:17:57.997Z,13.30
2022-12-31T08:20:25.153Z,13.30
2022-12-31T08:23:19.035Z,13.30
2022-12-31T08:26:15.892Z,13.30
2022-12-31T08:29:02.985Z,13.30
2022-12-31T08:31:41.497Z,13.40
2022-12-31T08:34:23.700Z,13.40
2022-12-31T08:37:01.802Z,13.40
2022-12-31T08:40:10.030Z,13.40
2022-12-31T08:43:07.569Z,13.40
2022-12-31T08:45:46.419Z,13.30
2022-12-31T08:48:40.012Z,13.30
2022-12-31T08:51:08.748Z,13.30
2022-12-31T08:53:35.785Z,13.30
2022-12-31T08:56:07.903Z,13.20
2022-12-31T08:58:43.430Z,13.20
2022-12-31T09:01:10.315Z,13.20
2022-12-31T09:03:43.095Z,13.20
2022-12-31T09:06:12.428Z,13.20
2022-12-31T09:09:17.075Z,13.20
2022-12-31T09:12:08.739Z,13.10
2022-12-31T09:14:50.068Z,13.10
2022-12-31T09:17:23.168Z,13.10
2022-12-31T09:19:51.612Z,13.10
2022-12-31T09:22:18.551Z,13.20
2022-12-31T09:24:45.473Z,13.20
2022-12-31T09:28:00.759Z,13.20
2022-12-31T09:30:29.270Z,13.30
2022-12-31T09:33:07.364Z,13.30
2022-12-31T09:35:54.171Z,13.30
2022-12-31T09:38:43.233Z,13.40
2022-12-31T09:41:16.752Z,13.30
2022-12-31T09:44:01.223Z,13.40
2022-12-31T09:47:03.598Z,13.40
2022-12-31T09:49:39.961Z,13.30
2022-12-31T09:52:38.790Z,13.40
2022-12-31T09:55:36.431Z,13.40
2022-12-31T09:58:33.795Z,13.40
2022-12-31T10:01:15.119Z,13.30
2022-12-31T10:03:57.257Z,13.40
2022-12-31T10:06:33.215Z,13.30
2022-12-31T10:09:30.041Z,13.30
2022-12-31T10:12:26.136Z,13.30
2022-12-31T10:14:53.905Z,13.20
2022-12-31T10:17:31.055Z,13.20
2022-12-31T10:20:32.279Z,13.20
2022-12-31T10:23:01.802Z,13.20
2022-12-31T10:25:53.166Z,13.30
2022-12-31T10:28:50.161Z,13.30
2022-12-31T10:31:31.496Z,13.30
2022-12-31T10:34:11.060Z,13.30
2022-12-31T10:36:53.955Z,13.40
2022-12-31T10:39:43.499Z,13.30
2022-12-31T10:42:38.191Z,13.40
2022-12-31T10:45:19.945Z,13.40
2022-12-31T10:48:04.669Z,13.40
2022-12-31T10:50:50.215Z,13.30
2022-12-31T10:53:41.906Z,13.30
2022-12-31T10:56:31.673Z,13.30
2022-12-31T10:59:34.775Z,13.20
2022-12-31T11:02:17.269Z,13.20
2022-12-31T11:05:21.861Z,13.20
2022-12-31T11:08:10.328Z,13.20
2022-12-31T11:11:05.347Z,13.20
2022-12-31T11:13:57.634Z,13.20
2022-12-31T11:16:28.257Z,13.20
2022-12-31T11:19:24.339Z,13.10
2022-12-31T11:21:59.151Z,13.10
2022-12-31T11:24:28.941Z,13.00
2022-12-31T11:27:03.809Z,12.90
2022-12-31T11:29:54.280Z,12.90
2022-12-31T11:32:39.171Z,12.80
2022-12-31T11:35:20.745Z,12.80
2022-12-31T11:37:52.327Z,12.80
2022-12-31T11:40:30.238Z,12.80
2022-12-31T11:42:58.808Z,12.70
2022-12-31T11:45:50.411Z,12.70
2022-12-31T11:48:56.308Z,12.70
2022-12-31T11:51:25.968Z,12.70
2022-12-31T11:54:26.445Z,12.70
2022-12-31T11:57:01.049Z,12.60
2022-12-31T11:59:28.426Z,12.60
2022-12-31T12:02:05.941Z,12.60
2022-12-31T12:04:34.136Z,12.60
2022-12-31T12:07:01.594Z,12.60
2022-12-31T12:09:31.203Z,12.60
2022-12-31T12:12:03.218Z,12.60
2022-12-31T12:14:35.851Z,12.70
2022-12-31T12:17:05.500Z,12.70
2022-12-31T12:19:33.268Z,12.80
2022-12-31T12:22:11.178Z,12.90
2022-12-31T12:24:37.943Z,12.90
2022-12-31T12:27:05.295Z,13.00
2022-12-31T12:29:35.594Z,13.00
2022-12-31T12:32:20.084Z,13.10
2022-12-31T12:34:49.920Z,13.10
2022-12-31T12:37:33.149Z,13.10
2022-12-31T12:40:06.997Z,13.10
2022-12-31T12:42:33.720Z,13.10
2022-12-31T12:45:08.138Z,13.10
2022-12-31T12:47:34.890Z,13.00
2022-12-31T12:50:01.678Z,13.00
2022-12-31T12:53:03.658Z,13.00
2022-12-31T12:55:33.215Z,12.90
2022-12-31T12:58:27.329Z,12.90
2022-12-31T13:01:28.281Z,12.90
2022-12-31T13:04:32.998Z,12.90
2022-12-31T13:06:47.967Z,12.90
2022-12-31T13:09:23.519Z,12.90
2022-12-31T13:12:08.411Z,12.90
2022-12-31T13:14:37.931Z,12.90
2022-12-31T13:17:13.903Z,12.90
2022-12-31T13:19:45.044Z,12.80
2022-12-31T13:22:23.056Z,12.80
2022-12-31T13:25:11.690Z,12.80
2022-12-31T13:27:40.905Z,12.80
2022-12-31T13:30:20.301Z,12.70
2022-12-31T13:32:49.523Z,12.70
2022-12-31T13:35:22.482Z,12.70
2022-12-31T13:37:49.263Z,12.70
2022-12-31T13:40:30.844Z,12.60
2022-12-31T13:43:08.735Z,12.60
2022-12-31T13:45:39.302Z,12.60
2022-12-31T13:48:18.663Z,12.60
2022-12-31T13:51:24.257Z,12.50
2022-12-31T13:54:02.169Z,12.50
2022-12-31T13:56:31.923Z,12.50
2022-12-31T13:59:12.677Z,12.50
2022-12-31T14:01:49.399Z,12.40
2022-12-31T14:04:25.326Z,12.40
2022-12-31T14:07:09.376Z,12.40
2022-12-31T14:09:36.789Z,12.40
2022-12-31T14:12:13.349Z,12.40
2022-12-31T14:15:11.833Z,12.30
2022-12-31T14:17:57.684Z,12.30
2022-12-31T14:20:47.538Z,12.30
2022-12-31T14:23:47.721Z,12.30
2022-12-31T14:26:23.969Z,12.30
2022-12-31T14:29:19.072Z,12.20
2022-12-31T14:31:49.135Z,12.30
2022-12-31T14:34:28.703Z,12.20
2022-12-31T14:37:01.343Z,12.20
2022-12-31T14:39:50.055Z,12.20
2022-12-31T14:42:35.850Z,12.20
2022-12-31T14:45:29.443Z,12.20
2022-12-31T14:48:03.120Z,12.10
2022-12-31T14:50:30.132Z,12.20
2022-12-31T14:53:00.025Z,12.20
2022-12-31T14:55:36.788Z,12.10
2022-12-31T14:58:29.544Z,12.10
2022-12-31T15:00:57.405Z,12.10
2022-12-31T15:03:42.955Z,12.10
2022-12-31T15:06:21.015Z,12.00
2022-12-31T15:09:10.597Z,12.00
2022-12-31T15:12:01.957Z,12.00
2022-12-31T15:14:47.343Z,11.90
2022-12-31T15:17:29.063Z,11.90
2022-12-31T15:20:17.487Z,11.90
2022-12-31T15:22:48.860Z,11.90
2022-12-31T15:25:40.041Z,12.00
2022-12-31T15:28:42.694Z,11.80
2022-12-31T15:31:18.952Z,11.80
2022-12-31T15:33:57.251Z,11.80
2022-12-31T15:36:26.327Z,11.80
2022-12-31T15:39:03.414Z,11.80
2022-12-31T15:42:18.650Z,11.80
2022-12-31T15:44:48.536Z,11.80
2022-12-31T15:47:41.980Z,11.80
2022-12-31T15:50:19.261Z,11.80
2022-12-31T15:52:56.519Z,11.80
2022-12-31T15:55:44.372Z,11.80
2022-12-31T15:58:15.748Z,11.80
2022-12-31T16:01:10.079Z,11.80
2022-12-31T16:03:38.318Z,11.80
2022-12-31T16:06:12.670Z,11.80
2022-12-31T16:08:39.460Z,11.80
2022-12-31T16:11:07.317Z,11.80
2022-12-31T16:13:35.633Z,11.70
2022-12-31T16:16:07.522Z,11.80
2022-12-31T16:18:41.330Z,11.80
2022-12-31T16:21:33.613Z,11.70
2022-12-31T16:24:03.765Z,11.70
2022-12-31T16:26:38.390Z,11.70
2022-12-31T16:29:05.215Z,11.70
2022-12-31T16:31:32.115Z,11.60
2022-12-31T16:34:14.277Z,11.60
2022-12-31T16:36:41.023Z,11.60
2022-12-31T16:39:36.936Z,11.60
2022-12-31T16:42:20.227Z,11.60
2022-12-31T16:44:50.802Z,11.60
2022-12-31T16:47:27.416Z,11.70
2022-12-31T16:50:04.143Z,11.70
2022-12-31T16:52:32.948Z,11.70
2022-12-31T16:54:59.724Z,11.80
2022-12-31T16:57:29.022Z,11.80
2022-12-31T16:59:58.294Z,11.80
2022-12-31T17:02:39.257Z,11.80
2022-12-31T17:05:24.375Z,11.80
2022-12-31T17:07:51.245Z,11.80
2022-12-31T17:10:18.029Z,11.80
2022-12-31T17:15:40.731Z,11.80
2022-12-31T17:18:07.599Z,11.80
2022-12-31T17:20:34.413Z,11.90
2022-12-31T17:23:04.278Z,12.00
2022-12-31T17:25:32.292Z,12.00
2022-12-31T17:28:23.465Z,12.00
2022-12-31T17:30:50.313Z,12.10
2022-12-31T17:33:20.119Z,12.10
2022-12-31T17:35:47.195Z,12.10
2022-12-31T17:38:26.194Z,12.10
2022-12-31T17:41:08.373Z,12.20
2022-12-31T17:43:36.969Z,12.20
2022-12-31T17:46:08.958Z,12.30
2022-12-31T17:48:35.941Z,12.30
2022-12-31T17:51:02.655Z,12.30
2022-12-31T17:53:29.522Z,12.30
2022-12-31T17:55:56.842Z,12.30
2022-12-31T17:58:33.509Z,12.30
2022-12-31T18:01:00.801Z,12.30
2022-12-31T18:03:27.771Z,12.30
2022-12-31T18:05:54.533Z,12.40
2022-12-31T18:08:21.389Z,12.40
2022-12-31T18:10:48.430Z,12.40
2022-12-31T18:13:27.941Z,12.50
2022-12-31T18:15:54.766Z,12.50
2022-12-31T18:18:25.472Z,12.50
2022-12-31T18:20:57.474Z,12.50
2022-12-31T18:23:31.365Z,12.50
2022-12-31T18:25:58.483Z,12.50
2022-12-31T18:28:26.278Z,12.50
2022-12-31T18:30:53.148Z,12.50
2022-12-31T18:33:22.450Z,12.50
2022-12-31T18:36:09.843Z,12.50
2022-12-31T18:38:37.217Z,12.50
2022-12-31T18:41:03.987Z,12.50
2022-12-31T18:43:31.208Z,12.50
2022-12-31T18:45:58.203Z,12.60
2022-12-31T18:48:25.041Z,12.60
2022-12-31T18:50:51.865Z,12.60
2022-12-31T18:53:20.387Z,12.60
2022-12-31T18:55:54.910Z,12.60
2022-12-31T18:58:21.899Z,12.60
2022-12-31T19:00:49.308Z,12.60
2022-12-31T19:03:21.235Z,12.60
2022-12-31T19:05:50.013Z,12.60
2022-12-31T19:08:21.275Z,12.60
2022-12-31T19:10:48.608Z,12.70
2022-12-31T19:13:16.433Z,12.70
2022-12-31T19:15:52.618Z,12.80
2022-12-31T19:18:19.619Z,12.90
2022-12-31T19:20:46.653Z,12.90
2022-12-31T19:23:18.231Z,13.00
2022-12-31T19:25:45.808Z,13.10
2022-12-31T19:28:20.828Z,13.10
2022-12-31T19:30:47.610Z,13.20
2022-12-31T19:33:15.711Z,13.20
2022-12-31T19:35:42.669Z,13.20
2022-12-31T19:38:16.693Z,13.30
2022-12-31T19:40:43.569Z,13.30
2022-12-31T19:43:14.648Z,13.30
2022-12-31T19:45:42.512Z,13.30
2022-12-31T19:48:11.748Z,13.40
2022-12-31T19:50:41.065Z,13.40
2022-12-31T19:53:10.519Z,13.40
2022-12-31T19:55:37.401Z,13.40
2022-12-31T19:58:04.119Z,13.50
2022-12-31T20:00:30.815Z,13.50
2022-12-31T20:02:57.868Z,13.50
2022-12-31T20:05:24.768Z,13.50
2022-12-31T20:07:51.487Z,13.50
2022-12-31T20:10:18.334Z,13.50
2022-12-31T20:12:45.156Z,13.50
2022-12-31T20:15:11.910Z,13.50
2022-12-31T20:17:38.785Z,13.50
2022-12-31T20:20:06.840Z,13.50
2022-12-31T20:22:33.765Z,13.50
2022-12-31T20:25:00.449Z,13.50
2022-12-31T20:27:27.190Z,13.50
2022-12-31T20:29:53.893Z,13.50
2022-12-31T20:32:20.614Z,13.50
2022-12-31T20:34:48.456Z,13.50
2022-12-31T20:37:15.202Z,13.50
2022-12-31T20:39:42.850Z,13.50
2022-12-31T20:42:09.683Z,13.50
2022-12-31T20:44:36.478Z,13.50
2022-12-31T20:47:03.312Z,13.40
2022-12-31T20:50:00.746Z,13.40
2022-12-31T20:52:16.858Z,13.40
2022-12-31T20:54:43.535Z,13.40
2022-12-31T20:57:10.263Z,13.30
2022-12-31T20:59:37.057Z,13.30
2022-12-31T21:04:50.568Z,13.20
2022-12-31T21:07:17.374Z,13.10
2022-12-31T21:09:44.082Z,13.20
2022-12-31T21:12:30.263Z,13.10
2022-12-31T21:14:57.043Z,13.10
2022-12-31T21:17:23.799Z,13.10
2022-12-31T21:19:50.614Z,13.00
2022-12-31T21:22:17.338Z,13.10
2022-12-31T21:24:44.053Z,13.00
2022-12-31T21:27:10.941Z,13.00
2022-12-31T21:29:55.768Z,13.00
2022-12-31T21:32:24.664Z,13.00
2022-12-31T21:35:14.444Z,13.00
2022-12-31T21:37:58.746Z,12.90
2022-12-31T21:40:24.690Z,12.90
2022-12-31T21:42:51.403Z,12.80
2022-12-31T21:45:18.120Z,12.70
2022-12-31T21:48:03.617Z,12.70
2022-12-31T21:50:30.324Z,12.60
2022-12-31T21:52:57.223Z,12.60
2022-12-31T21:55:59.217Z,12.70
2022-12-31T21:58:27.635Z,12.70
2022-12-31T22:01:14.195Z,12.80
2022-12-31T22:03:41.333Z,12.80
2022-12-31T22:06:12.593Z,12.80
2022-12-31T22:08:40.537Z,12.80
2022-12-31T22:11:07.600Z,12.90
2022-12-31T22:13:34.427Z,12.90
2022-12-31T22:16:05.405Z,12.90
2022-12-31T22:18:34.986Z,12.90
2022-12-31T22:21:05.936Z,12.90
2022-12-31T22:23:33.581Z,12.90
2022-12-31T22:26:00.541Z,12.90
2022-12-31T22:28:38.012Z,12.90
2022-12-31T22:31:05.852Z,12.90
2022-12-31T22:33:32.638Z,12.90
2022-12-31T22:36:00.695Z,12.90
2022-12-31T22:38:28.091Z,12.80
2022-12-31T22:41:05.946Z,12.80
2022-12-31T22:43:34.484Z,12.80
2022-12-31T22:46:21.165Z,12.80
2022-12-31T22:48:48.267Z,12.80
2022-12-31T22:51:15.385Z,12.80
2022-12-31T22:53:43.388Z,12.80
2022-12-31T22:56:11.490Z,12.80
2022-12-31T22:58:38.186Z,12.80
2022-12-31T23:01:08.785Z,12.70
2022-12-31T23:03:35.682Z,12.70
2022-12-31T23:06:02.573Z,12.70
2022-12-31T23:08:29.353Z,12.70
2022-12-31T23:11:01.358Z,12.70
2022-12-31T23:13:51.007Z,12.70
2022-12-31T23:16:37.685Z,12.70
2022-12-31T23:19:23.898Z,12.70
2022-12-31T23:22:09.345Z,12.70
2022-12-31T23:24:36.383Z,12.70
2022-12-31T23:27:03.276Z,12.70
2022-12-31T23:29:30.206Z,12.70
2022-12-31T23:31:57.377Z,12.70
2022-12-31T23:34:24.345Z,12.60
2022-12-31T23:36:51.130Z,12.60
2022-12-31T23:39:17.947Z,12.60
2022-12-31T23:41:44.731Z,12.60
2022-12-31T23:44:14.529Z,12.60
2022-12-31T23:46:42.751Z,12.50
2022-12-31T23:49:10.084Z,12.50
2022-12-31T23:51:37.000Z,12.60
2022-12-31T23:54:04.423Z,12.60
2022-12-31T23:56:31.251Z,12.60
2022-12-31T23:58:58.600Z,12.60
