createdAt,value
2017-08-01T05:32:45.906Z,4560
2017-08-01T05:33:48.099Z,4848
2017-08-01T05:34:50.087Z,5304
2017-08-01T05:35:52.864Z,6128
2017-08-01T05:36:55.156Z,6552
2017-08-01T05:37:58.011Z,6812
2017-08-01T05:39:00.912Z,6832
2017-08-01T05:42:24.418Z,5680
2017-08-01T05:45:46.659Z,5828
2017-08-01T05:46:48.998Z,6256
2017-08-01T05:47:51.036Z,6980
2017-08-01T05:48:53.205Z,7312
2017-08-01T05:49:55.631Z,8180
2017-08-01T05:50:58.411Z,8424
2017-08-01T05:52:01.262Z,8440
2017-08-01T05:53:03.851Z,7848
2017-08-01T05:54:06.674Z,7748
2017-08-01T05:55:09.390Z,7956
2017-08-01T05:56:12.287Z,8072
2017-08-01T05:57:15.100Z,8160
2017-08-01T05:58:17.792Z,7864
2017-08-01T05:59:20.937Z,7484
2017-08-01T06:00:23.930Z,7188
2017-08-01T06:01:26.677Z,6880
2017-08-01T06:02:29.358Z,6596
2017-08-01T06:03:32.394Z,6588
2017-08-01T06:04:35.212Z,6912
2017-08-01T06:05:37.931Z,7572
2017-08-01T06:06:40.775Z,8768
2017-08-01T06:07:43.412Z,9748
2017-08-01T06:08:46.108Z,10404
2017-08-01T06:09:48.551Z,11480
2017-08-01T06:10:51.198Z,12140
2017-08-01T06:11:53.451Z,12696
2017-08-01T06:12:55.630Z,12776
2017-08-01T06:13:57.676Z,13200
2017-08-01T06:14:59.613Z,11036
2017-08-01T06:16:01.985Z,12468
2017-08-01T06:21:33.984Z,11112
2017-08-01T06:23:52.696Z,11652
2017-08-01T06:26:11.252Z,12752
2017-08-01T14:00:29.178Z,10124
2017-08-01T14:01:30.855Z,15844
2017-08-01T14:02:33.576Z,14120
2017-08-01T14:03:35.769Z,11460
2017-08-01T14:04:37.748Z,9244
2017-08-01T14:05:39.747Z,7840
2017-08-01T14:07:35.249Z,6728
2017-08-01T14:08:37.598Z,6900
2017-08-01T14:09:39.939Z,7456
2017-08-01T14:10:42.444Z,8252
2017-08-01T14:11:45.465Z,8644
2017-08-01T14:12:47.676Z,8312
2017-08-01T14:13:49.261Z,7540
2017-08-01T14:14:51.147Z,9996
2017-08-01T14:15:53.068Z,10088
2017-08-01T14:16:55.111Z,10084
2017-08-01T14:17:57.180Z,10200
2017-08-01T14:18:59.195Z,10092
2017-08-01T14:20:01.075Z,8768
2017-08-01T14:21:02.711Z,7416
2017-08-01T14:22:04.357Z,6976
2017-08-01T14:23:06.474Z,5112
2017-08-01T14:24:08.337Z,3864
2017-08-01T14:25:10.475Z,10200
2017-08-01T14:26:12.744Z,10864
2017-08-01T14:27:14.961Z,10488
2017-08-01T14:28:17.152Z,10416
2017-08-01T14:29:18.846Z,10696
2017-08-01T14:30:20.501Z,11256
2017-08-01T14:31:22.139Z,11096
2017-08-01T14:32:23.764Z,10832
2017-08-01T14:33:25.394Z,10928
2017-08-01T14:34:27.024Z,10912
2017-08-01T14:35:28.667Z,10936
2017-08-01T14:36:30.307Z,11088
2017-08-01T14:37:31.933Z,10976
2017-08-01T14:38:33.565Z,10736
2017-08-01T14:39:35.199Z,10300
2017-08-01T14:40:36.832Z,9956
2017-08-01T14:41:38.459Z,9924
2017-08-01T14:42:40.091Z,10252
2017-08-01T14:43:41.733Z,11356
2017-08-01T14:44:43.366Z,11812
2017-08-01T14:45:44.998Z,11924
2017-08-01T14:46:46.622Z,11980
2017-08-01T14:47:48.266Z,12524
2017-08-01T14:48:49.907Z,13172
2017-08-01T14:49:51.535Z,13300
2017-08-01T14:50:53.171Z,13324
2017-08-01T14:51:54.804Z,13292
2017-08-01T14:52:56.432Z,13232
2017-08-01T14:53:58.071Z,13184
2017-08-01T14:54:59.704Z,13252
2017-08-01T14:56:01.337Z,13336
2017-08-01T14:57:02.973Z,13348
2017-08-01T14:58:04.610Z,13240
2017-08-01T14:59:06.246Z,13256
2017-08-01T15:00:07.872Z,12924
2017-08-01T15:01:09.506Z,12152
2017-08-01T15:02:11.144Z,11224
2017-08-01T15:03:12.785Z,10208
2017-08-01T15:04:14.413Z,9464
2017-08-01T15:05:16.042Z,9584
2017-08-01T15:06:17.829Z,10828
2017-08-01T15:07:19.463Z,11988
2017-08-01T15:08:21.090Z,12628
2017-08-01T15:09:22.727Z,12928
2017-08-01T15:10:24.367Z,13028
2017-08-01T15:11:26.014Z,12476
2017-08-01T15:12:27.651Z,13096
2017-08-01T15:13:29.418Z,13168
2017-08-01T15:14:31.048Z,13116
2017-08-01T15:15:32.682Z,13504
2017-08-01T15:16:34.312Z,13988
2017-08-01T15:17:35.943Z,14328
2017-08-01T15:18:37.589Z,14628
2017-08-01T15:19:39.234Z,14836
2017-08-01T15:20:40.861Z,15056
2017-08-01T15:21:42.537Z,15252
2017-08-01T15:22:44.163Z,15508
2017-08-01T15:23:45.794Z,15568
2017-08-01T15:24:47.504Z,15516
2017-08-01T15:25:49.147Z,15924
2017-08-01T15:26:50.791Z,15908
2017-08-01T15:27:52.419Z,17824
2017-08-01T15:28:54.049Z,18176
2017-08-01T15:29:55.694Z,18400
2017-08-01T15:30:57.322Z,18240
2017-08-01T15:31:58.956Z,17184
2017-08-01T15:33:00.594Z,16244
2017-08-01T15:34:02.234Z,16468
2017-08-01T15:35:03.936Z,14820
2017-08-01T15:36:05.604Z,13220
2017-08-01T15:37:07.241Z,11700
2017-08-01T15:38:08.869Z,10676
2017-08-01T15:39:10.512Z,10244
2017-08-01T15:40:12.151Z,10144
2017-08-01T15:41:13.782Z,9692
2017-08-01T15:42:15.409Z,9632
2017-08-01T15:43:17.044Z,9800
2017-08-01T15:44:18.681Z,11512
2017-08-01T15:45:21.117Z,13920
2017-08-01T15:46:22.743Z,15224
2017-08-01T15:47:24.561Z,15928
2017-08-01T15:48:26.793Z,16144
2017-08-01T15:49:28.637Z,15904
2017-08-01T15:50:30.268Z,15892
2017-08-01T15:51:31.912Z,16364
2017-08-01T15:52:33.544Z,15652
2017-08-01T15:53:35.174Z,14272
2017-08-01T15:54:36.811Z,13024
2017-08-01T15:55:38.451Z,12160
2017-08-01T15:56:40.089Z,11576
2017-08-01T15:57:41.716Z,11136
2017-08-01T15:58:43.351Z,11168
2017-08-01T15:59:44.993Z,11192
2017-08-01T16:00:46.624Z,10908
2017-08-01T16:01:48.267Z,10728
2017-08-01T16:02:49.912Z,10820
2017-08-01T16:03:51.537Z,10932
2017-08-01T16:04:53.196Z,10964
2017-08-01T16:05:54.829Z,11216
2017-08-01T16:06:56.470Z,11632
2017-08-01T16:07:58.098Z,12064
2017-08-01T16:08:59.731Z,12580
2017-08-01T16:10:01.370Z,12952
2017-08-01T16:11:03.001Z,13064
2017-08-01T16:12:04.630Z,12692
2017-08-01T16:13:06.260Z,11508
2017-08-01T16:14:07.907Z,10432
2017-08-01T16:15:09.540Z,9292
2017-08-01T16:16:11.170Z,8524
2017-08-01T16:17:12.812Z,8784
2017-08-01T16:18:14.444Z,8564
2017-08-01T16:19:16.071Z,8256
2017-08-01T16:20:17.705Z,8064
2017-08-01T16:21:19.339Z,7160
2017-08-01T16:22:20.977Z,5872
2017-08-01T16:23:22.605Z,4872
2017-08-01T16:24:24.242Z,4140
2017-08-01T16:25:25.873Z,3408
2017-08-01T16:26:27.515Z,2920
2017-08-01T16:27:29.142Z,2800
2017-08-01T16:28:30.773Z,2680
2017-08-01T16:29:32.415Z,2344
2017-08-01T16:30:34.050Z,2060
2017-08-01T16:31:35.684Z,1860
2017-08-01T16:32:37.322Z,1756
2017-08-01T16:33:38.948Z,1800
2017-08-01T16:34:40.580Z,2000
2017-08-01T16:35:42.222Z,2232
2017-08-01T16:36:43.855Z,2344
2017-08-01T16:37:45.485Z,2556
2017-08-01T16:38:47.116Z,2632
2017-08-01T16:39:48.754Z,2736
2017-08-01T16:40:50.391Z,2692
2017-08-01T16:41:52.017Z,2716
2017-08-01T16:42:53.646Z,2752
2017-08-01T16:43:55.282Z,3000
2017-08-01T16:44:56.922Z,2948
2017-08-01T16:45:58.550Z,2728
2017-08-01T16:47:00.179Z,2716
2017-08-01T16:48:01.819Z,3004
2017-08-01T16:49:03.448Z,3988
2017-08-01T16:50:05.080Z,4760
2017-08-01T16:51:06.724Z,4456
2017-08-01T16:52:08.344Z,3836
2017-08-01T16:53:09.986Z,3472
2017-08-01T16:54:11.610Z,3376
2017-08-01T16:55:13.288Z,4500
2017-08-01T16:56:14.924Z,7152
2017-08-01T16:57:16.565Z,9372
2017-08-01T16:58:18.191Z,9296
2017-08-01T16:59:19.833Z,7936
2017-08-01T17:00:21.475Z,6404
2017-08-01T17:01:23.104Z,4976
2017-08-01T17:02:24.734Z,4216
2017-08-01T17:03:26.362Z,3944
2017-08-01T17:04:27.990Z,4036
2017-08-01T17:05:29.623Z,4588
2017-08-01T17:06:31.259Z,4640
2017-08-01T17:07:32.902Z,3716
2017-08-01T17:08:34.528Z,2896
2017-08-01T17:09:36.155Z,2620
2017-08-01T17:10:37.798Z,2696
2017-08-01T17:11:39.429Z,2952
2017-08-01T17:12:41.062Z,3552
2017-08-01T17:13:42.693Z,5032
2017-08-01T17:14:44.338Z,6352
2017-08-01T17:15:45.967Z,5480
2017-08-01T17:16:47.594Z,4984
2017-08-01T17:17:49.222Z,5316
2017-08-01T17:18:50.881Z,4904
2017-08-01T17:19:52.499Z,4172
2017-08-01T17:20:54.140Z,4404
2017-08-01T17:21:55.775Z,5368
2017-08-01T17:22:57.398Z,5740
2017-08-01T17:23:59.030Z,5624
2017-08-01T17:25:00.662Z,4908
2017-08-01T17:26:02.302Z,4524
2017-08-01T17:27:03.932Z,4924
2017-08-01T17:28:05.561Z,5108
2017-08-01T17:29:07.199Z,5436
2017-08-01T17:30:08.839Z,5112
2017-08-01T17:31:10.482Z,4448
2017-08-01T17:32:12.112Z,4280
2017-08-01T17:33:13.754Z,4324
2017-08-01T17:34:15.389Z,4560
2017-08-01T17:35:17.021Z,4740
2017-08-01T17:36:18.652Z,5024
2017-08-01T17:37:20.277Z,5148
2017-08-01T17:38:21.902Z,5336
2017-08-01T17:39:23.546Z,5556
2017-08-01T17:40:25.199Z,5560
2017-08-01T17:41:26.827Z,5584
2017-08-01T17:42:28.458Z,5604
2017-08-01T17:43:30.103Z,5520
2017-08-01T17:44:31.735Z,5408
2017-08-01T17:45:33.360Z,5280
2017-08-01T17:46:35.060Z,5072
2017-08-01T17:47:36.701Z,4832
2017-08-01T17:48:38.558Z,4560
2017-08-01T17:49:40.363Z,4376
2017-08-01T17:50:42.169Z,4312
2017-08-01T17:51:43.904Z,4200
2017-08-01T17:52:45.788Z,4036
2017-08-01T17:53:47.634Z,3860
2017-08-01T17:54:49.489Z,3832
2017-08-01T17:55:51.385Z,3636
2017-08-01T17:56:53.078Z,3440
2017-08-01T17:57:54.826Z,3260
2017-08-01T17:58:56.692Z,3080
2017-08-01T17:59:58.525Z,3144
2017-08-01T18:01:00.487Z,3252
2017-08-01T18:02:02.322Z,3444
2017-08-01T18:03:04.140Z,3280
2017-08-01T18:04:06.028Z,3200
2017-08-01T18:05:07.930Z,3192
2017-08-01T18:06:09.808Z,3220
2017-08-01T18:07:11.570Z,3204
2017-08-01T18:08:13.491Z,3212
2017-08-01T18:09:15.348Z,3104
2017-08-01T18:10:17.251Z,3012
2017-08-01T18:11:19.226Z,2956
2017-08-01T18:12:21.021Z,2924
2017-08-01T18:13:22.892Z,2952
2017-08-01T18:14:24.845Z,2920
2017-08-01T18:15:26.744Z,2856
2017-08-01T18:16:28.614Z,2776
2017-08-01T18:17:30.453Z,2720
2017-08-01T18:18:32.399Z,2676
2017-08-01T18:19:35.028Z,2632
2017-08-01T18:20:36.908Z,2600
2017-08-01T18:21:38.723Z,2628
2017-08-01T18:22:40.609Z,2616
2017-08-01T18:23:42.543Z,2552
2017-08-01T18:24:44.385Z,2488
2017-08-01T18:25:46.273Z,2452
2017-08-01T18:26:48.252Z,2384
2017-08-01T18:27:50.149Z,2284
2017-08-01T18:28:52.028Z,2136
2017-08-01T18:29:53.898Z,1972
2017-08-01T18:30:55.799Z,1880
2017-08-01T18:31:57.696Z,1828
2017-08-01T18:32:59.556Z,1764
2017-08-01T18:34:01.459Z,1664
2017-08-01T18:35:03.348Z,1580
2017-08-01T18:36:05.260Z,1512
2017-08-01T18:37:07.768Z,1448
2017-08-01T18:38:09.624Z,1380
2017-08-01T18:39:11.547Z,1280
2017-08-01T18:40:13.379Z,1148
2017-08-01T18:41:15.269Z,1012
2017-08-01T18:42:17.087Z,868
2017-08-01T18:43:18.922Z,716
2017-08-01T18:44:20.770Z,596
2017-08-01T18:45:22.657Z,488
2017-08-01T18:46:24.546Z,408
2017-08-01T18:47:26.375Z,364
2017-08-01T18:48:28.235Z,352
2017-08-01T18:49:30.154Z,352
2017-08-01T18:50:32.118Z,332
2017-08-01T18:51:33.998Z,292
2017-08-01T18:52:35.812Z,232
2017-08-01T18:53:37.746Z,192
2017-08-01T18:54:39.631Z,180
2017-08-01T18:55:41.469Z,204
2017-08-01T18:56:43.380Z,212
2017-08-01T18:57:45.220Z,188
2017-08-01T18:58:47.122Z,164
2017-08-01T18:59:48.976Z,172
2017-08-01T19:00:50.868Z,208
2017-08-01T19:01:52.736Z,248
2017-08-01T19:02:54.484Z,276
2017-08-01T19:03:56.310Z,292
2017-08-01T19:04:58.218Z,288
2017-08-01T19:06:00.086Z,276
2017-08-01T19:07:01.981Z,268
2017-08-01T19:08:03.816Z,268
2017-08-01T19:09:05.742Z,268
2017-08-01T19:10:07.653Z,268
2017-08-01T19:11:09.481Z,256
2017-08-01T19:12:11.324Z,236
2017-08-01T19:13:13.222Z,212
2017-08-01T19:14:15.167Z,188
2017-08-01T19:15:17.038Z,156
2017-08-01T19:16:18.910Z,140
2017-08-01T19:17:20.804Z,132
2017-08-01T19:18:22.589Z,112
2017-08-01T19:19:24.505Z,88
2017-08-01T19:20:26.446Z,68
2017-08-01T19:21:28.282Z,52
2017-08-01T19:22:30.113Z,48
2017-08-01T19:23:32.016Z,40
2017-08-01T19:24:34.596Z,32
2017-08-01T19:25:36.951Z,24
2017-08-01T19:26:38.818Z,16
2017-08-01T19:27:40.610Z,20
2017-08-01T19:28:42.512Z,16
2017-08-01T19:29:44.378Z,16
2017-08-01T19:30:46.205Z,16
2017-08-01T19:31:48.158Z,12
2017-08-01T19:32:50.026Z,8
2017-08-01T19:33:51.851Z,8
2017-08-01T19:34:55.588Z,4
2017-08-01T19:35:57.439Z,4
2017-08-01T19:36:59.219Z,4
2017-08-01T19:38:01.143Z,4
2017-08-01T19:39:03.040Z,8
2017-08-01T19:40:04.982Z,4
2017-08-01T19:41:06.807Z,4
2017-08-01T19:42:08.640Z,0
2017-08-01T19:43:10.531Z,4
2017-08-01T19:44:12.435Z,0
2017-08-01T19:45:14.338Z,0
2017-08-01T19:46:16.238Z,0
2017-08-01T19:47:18.165Z,0
2017-08-01T19:48:20.003Z,0
2017-08-01T19:49:21.872Z,0
2017-08-01T19:50:23.738Z,0
2017-08-01T19:51:25.524Z,0
2017-08-01T19:52:27.388Z,0
2017-08-01T19:53:29.316Z,0
2017-08-01T19:54:31.077Z,0
2017-08-01T19:55:32.887Z,0
2017-08-01T19:56:34.677Z,0
2017-08-01T19:57:36.553Z,0
2017-08-01T19:58:38.435Z,0
2017-08-01T19:59:40.278Z,0
2017-08-01T20:00:42.027Z,0
2017-08-01T20:01:43.822Z,0
2017-08-01T20:02:45.612Z,0
2017-08-01T20:03:47.395Z,0
2017-08-01T20:04:49.189Z,0
2017-08-01T20:05:51.071Z,0
2017-08-01T20:06:52.825Z,0
2017-08-01T20:07:54.680Z,0
2017-08-01T20:08:56.516Z,0
2017-08-01T20:09:58.309Z,0
2017-08-01T20:11:00.146Z,0
2017-08-01T20:12:01.934Z,0
2017-08-01T20:13:03.870Z,0
2017-08-01T20:14:05.706Z,0
2017-08-01T20:15:07.543Z,0
2017-08-01T20:16:09.308Z,0
2017-08-01T20:17:11.229Z,0
2017-08-01T20:18:13.127Z,0
2017-08-01T20:19:14.904Z,0
2017-08-01T20:20:16.710Z,0
2017-08-01T20:21:18.565Z,0
2017-08-01T20:22:20.345Z,0
2017-08-01T20:23:22.231Z,0
2017-08-01T20:24:24.093Z,0
2017-08-01T20:25:25.863Z,0
2017-08-01T20:26:27.691Z,0
2017-08-01T20:27:29.498Z,0
2017-08-01T20:28:31.292Z,0
2017-08-01T20:29:33.035Z,0
2017-08-01T20:30:34.854Z,0
2017-08-01T20:31:36.641Z,0
2017-08-01T20:32:38.476Z,0
2017-08-01T20:33:40.237Z,0
2017-08-01T20:34:41.980Z,0
2017-08-01T20:35:43.877Z,0
2017-08-01T20:36:45.655Z,0
2017-08-01T20:37:47.474Z,0
2017-08-01T20:38:54.194Z,0
2017-08-01T20:39:55.806Z,0
2017-08-01T20:40:57.722Z,0
2017-08-01T20:41:59.607Z,0
2017-08-01T20:43:01.353Z,0
2017-08-01T20:44:03.146Z,0
2017-08-01T20:45:04.987Z,0
2017-08-01T20:46:06.768Z,0
2017-08-01T20:47:08.596Z,0
2017-08-01T20:48:10.385Z,0
2017-08-01T20:49:12.230Z,0
2017-08-01T20:50:14.085Z,0
2017-08-01T20:51:15.843Z,0
2017-08-01T20:52:17.671Z,0
2017-08-01T20:53:19.470Z,0
2017-08-01T20:54:21.385Z,0
2017-08-01T20:55:23.176Z,0
2017-08-01T20:56:24.962Z,0
2017-08-01T20:57:26.822Z,0
2017-08-01T20:58:28.614Z,0
2017-08-01T20:59:30.443Z,0
2017-08-01T21:00:32.256Z,0
2017-08-01T21:01:34.028Z,0
2017-08-01T21:02:35.758Z,0
2017-08-01T21:03:37.557Z,0
2017-08-01T21:04:39.438Z,0
2017-08-01T21:05:41.222Z,0
2017-08-01T21:06:42.983Z,0
2017-08-01T21:07:45.144Z,0
2017-08-01T21:08:46.901Z,0
2017-08-01T21:09:48.832Z,0
2017-08-01T21:10:50.663Z,0
2017-08-01T21:11:52.597Z,0
2017-08-01T21:12:54.339Z,0
2017-08-01T21:13:55.992Z,0
2017-08-01T21:14:57.786Z,0
2017-08-01T21:15:59.698Z,0
2017-08-01T21:17:01.366Z,0
2017-08-01T21:18:03.108Z,0
2017-08-01T21:19:04.741Z,0
2017-08-01T21:20:06.378Z,0
2017-08-01T21:21:08.009Z,0
2017-08-01T21:22:09.673Z,0
2017-08-01T21:23:11.347Z,0
2017-08-01T21:24:13.061Z,0
2017-08-01T21:25:14.758Z,0
2017-08-01T21:26:16.395Z,0
2017-08-01T21:27:18.076Z,0
2017-08-01T21:28:20.355Z,0
2017-08-01T21:29:22.044Z,0
2017-08-01T21:30:23.740Z,0
2017-08-01T21:31:25.513Z,0
2017-08-01T21:32:27.190Z,0
2017-08-01T21:33:28.852Z,0
2017-08-01T21:34:30.479Z,0
2017-08-01T21:35:32.143Z,0
2017-08-01T21:36:33.762Z,0
2017-08-01T21:37:35.384Z,0
2017-08-01T21:38:37.027Z,0
2017-08-01T21:39:38.657Z,0
2017-08-01T21:40:40.281Z,0
2017-08-01T21:41:41.911Z,0
2017-08-01T21:42:43.643Z,0
2017-08-01T21:43:45.267Z,0
2017-08-01T21:44:46.892Z,0
2017-08-01T21:45:48.524Z,0
2017-08-01T21:46:50.143Z,0
2017-08-01T21:47:51.793Z,0
2017-08-01T21:48:53.431Z,0
2017-08-01T21:49:55.135Z,0
2017-08-01T21:50:57.315Z,0
2017-08-01T21:51:58.936Z,0
2017-08-01T21:53:00.641Z,0
2017-08-01T21:54:02.393Z,0
2017-08-01T21:55:04.086Z,0
2017-08-01T21:56:05.709Z,0
2017-08-01T21:57:07.331Z,0
2017-08-01T21:58:08.997Z,0
2017-08-01T21:59:10.610Z,0
2017-08-01T22:00:12.232Z,0
2017-08-01T22:01:13.860Z,0
2017-08-01T22:02:15.499Z,0
2017-08-01T22:03:17.127Z,0
2017-08-01T22:04:18.766Z,0
2017-08-01T22:05:20.423Z,0
2017-08-01T22:06:22.073Z,0
2017-08-01T22:07:23.712Z,0
2017-08-01T22:08:25.362Z,0
2017-08-01T22:09:26.992Z,0
2017-08-01T22:10:28.624Z,0
2017-08-01T22:11:30.274Z,0
2017-08-01T22:12:31.901Z,0
2017-08-01T22:13:33.533Z,0
2017-08-01T22:14:35.161Z,0
2017-08-01T22:15:36.790Z,0
2017-08-01T22:16:38.422Z,0
2017-08-01T22:17:40.055Z,0
2017-08-01T22:18:41.683Z,0
2017-08-01T22:19:43.314Z,0
2017-08-01T22:20:44.942Z,0
2017-08-01T22:21:46.574Z,0
2017-08-01T22:22:48.204Z,0
2017-08-01T22:23:49.839Z,0
2017-08-01T22:24:51.467Z,0
2017-08-01T22:25:53.093Z,0
2017-08-01T22:26:54.720Z,0
2017-08-01T22:27:56.348Z,0
2017-08-01T22:28:57.981Z,0
2017-08-01T22:29:59.608Z,0
2017-08-01T22:31:01.256Z,0
2017-08-01T22:32:02.900Z,0
2017-08-01T22:33:04.534Z,0
2017-08-01T22:34:06.165Z,0
2017-08-01T22:35:07.799Z,0
2017-08-01T22:36:09.426Z,0
2017-08-01T22:37:11.060Z,0
2017-08-01T22:38:12.695Z,0
2017-08-01T22:39:14.708Z,0
2017-08-01T22:40:17.028Z,0
2017-08-01T22:41:18.968Z,0
2017-08-01T22:42:20.931Z,0
2017-08-01T22:43:22.959Z,0
2017-08-01T22:44:24.944Z,0
2017-08-01T22:45:26.940Z,0
2017-08-01T22:46:28.938Z,0
2017-08-01T22:47:30.940Z,0
2017-08-01T22:48:32.956Z,0
2017-08-01T22:49:34.917Z,0
2017-08-01T22:50:36.931Z,0
2017-08-01T22:51:38.898Z,0
2017-08-01T22:52:40.529Z,0
2017-08-01T22:53:43.759Z,0
2017-08-01T22:54:47.112Z,0
2017-08-01T22:55:50.419Z,0
2017-08-01T22:56:52.814Z,0
2017-08-01T22:57:57.223Z,0
2017-08-01T22:58:59.375Z,0
2017-08-01T23:00:02.029Z,0
2017-08-01T23:01:04.443Z,0
2017-08-01T23:02:07.975Z,0
2017-08-01T23:03:11.672Z,0
2017-08-01T23:04:16.320Z,0
2017-08-01T23:05:20.066Z,0
2017-08-01T23:06:22.294Z,0
2017-08-01T23:07:23.926Z,0
2017-08-01T23:08:27.476Z,0
2017-08-01T23:09:31.006Z,0
2017-08-01T23:10:34.615Z,0
2017-08-01T23:11:36.440Z,0
2017-08-01T23:12:40.307Z,0
2017-08-01T23:13:43.104Z,0
2017-08-01T23:14:45.428Z,0
2017-08-01T23:15:47.993Z,0
2017-08-01T23:16:50.755Z,0
2017-08-01T23:17:54.083Z,0
2017-08-01T23:18:59.361Z,0
2017-08-01T23:20:02.668Z,0
2017-08-01T23:21:06.648Z,0
2017-08-01T23:22:09.575Z,0
2017-08-01T23:23:12.278Z,0
2017-08-01T23:24:14.845Z,0
2017-08-01T23:25:16.479Z,0
2017-08-01T23:26:18.112Z,0
2017-08-01T23:27:21.925Z,0
2017-08-01T23:28:25.542Z,0
2017-08-01T23:29:29.441Z,0
2017-08-01T23:30:33.432Z,0
2017-08-01T23:31:37.250Z,0
2017-08-01T23:32:41.561Z,0
2017-08-01T23:33:45.427Z,0
2017-08-01T23:34:50.151Z,0
2017-08-01T23:35:53.626Z,0
2017-08-01T23:36:57.665Z,0
2017-08-01T23:38:01.442Z,0
2017-08-01T23:39:04.149Z,0
2017-08-01T23:40:08.640Z,0
2017-08-01T23:41:11.276Z,0
2017-08-01T23:42:15.581Z,0
2017-08-01T23:43:17.800Z,0
2017-08-01T23:44:21.944Z,0
2017-08-01T23:45:24.386Z,0
2017-08-01T23:46:25.963Z,0
2017-08-01T23:47:27.755Z,0
2017-08-01T23:48:32.382Z,0
2017-08-01T23:49:37.042Z,0
2017-08-01T23:50:41.681Z,0
2017-08-01T23:51:46.207Z,0
2017-08-01T23:52:48.326Z,0
2017-08-01T23:53:53.372Z,0
2017-08-01T23:54:58.445Z,0
2017-08-01T23:56:01.601Z,0
2017-08-01T23:57:05.553Z,0
2017-08-01T23:58:08.395Z,0
2017-08-01T23:59:11.402Z,0
