createdAt,value
2022-12-11T01:51:29.920Z,100074.38
2022-12-11T01:54:07.140Z,100080.88
2022-12-11T01:56:34.932Z,100074.56
2022-12-11T01:59:07.300Z,100066.84
2022-12-11T02:01:42.526Z,100056.59
2022-12-11T02:04:11.114Z,100061.81
2022-12-11T02:06:43.376Z,100052.28
2022-12-11T02:09:16.300Z,100063.16
2022-12-11T02:11:55.157Z,100063.09
2022-12-11T02:14:43.785Z,100043.78
2022-12-11T02:17:12.705Z,100060.34
2022-12-11T02:19:46.290Z,100066.50
2022-12-11T02:22:18.519Z,100059.31
2022-12-11T02:25:01.103Z,100056.56
2022-12-11T02:27:40.866Z,100062.72
2022-12-11T02:30:09.328Z,100087.94
2022-12-11T02:32:48.150Z,100061.63
2022-12-11T02:35:38.181Z,100077.72
2022-12-11T02:38:08.427Z,100074.50
2022-12-11T02:40:37.411Z,100078.56
2022-12-11T02:43:06.026Z,100076.19
2022-12-11T02:45:34.292Z,100076.19
2022-12-11T02:48:03.170Z,100059.88
2022-12-11T02:50:30.730Z,100082.91
2022-12-11T02:52:58.329Z,100055.84
2022-12-11T02:55:26.205Z,100066.34
2022-12-11T02:58:07.331Z,100057.44
2022-12-11T03:00:35.135Z,100058.31
2022-12-11T03:03:02.754Z,100066.00
2022-12-11T03:05:30.291Z,100069.72
2022-12-11T03:07:58.001Z,100065.84
2022-12-11T03:10:25.661Z,100070.09
2022-12-11T03:12:54.236Z,100069.53
2022-12-11T03:15:24.255Z,100058.91
2022-12-11T03:18:04.288Z,100069.78
2022-12-11T03:20:38.946Z,100068.69
2022-12-11T03:23:21.788Z,100064.81
2022-12-11T03:25:57.756Z,100061.22
2022-12-11T03:28:46.211Z,100072.59
2022-12-11T03:31:18.778Z,100048.78
2022-12-11T03:33:46.805Z,100053.78
2022-12-11T03:36:18.041Z,100042.78
2022-12-11T03:39:30.702Z,100033.91
2022-12-11T03:41:59.182Z,100056.88
2022-12-11T03:44:28.091Z,100051.09
2022-12-11T03:46:55.562Z,100046.13
2022-12-11T03:49:28.593Z,100059.13
2022-12-11T03:51:56.809Z,100040.06
2022-12-11T03:54:24.493Z,100046.13
2022-12-11T03:56:54.109Z,100029.78
2022-12-11T03:59:21.730Z,100043.66
2022-12-11T04:01:49.332Z,100026.16
2022-12-11T04:04:17.394Z,100035.03
2022-12-11T04:06:44.964Z,100031.13
2022-12-11T04:09:12.574Z,100024.00
2022-12-11T04:11:40.140Z,100028.44
2022-12-11T04:14:28.201Z,100025.88
2022-12-11T04:16:58.361Z,100025.00
2022-12-11T04:19:44.920Z,100033.31
2022-12-11T04:22:33.071Z,100041.09
2022-12-11T04:25:01.363Z,100020.88
2022-12-11T04:27:47.543Z,100011.41
2022-12-11T04:30:29.351Z,100012.78
2022-12-11T04:33:00.065Z,100022.13
2022-12-11T04:35:27.523Z,100003.59
2022-12-11T04:37:55.152Z,100019.94
2022-12-11T04:40:22.892Z,100002.22
2022-12-11T04:42:50.819Z,100012.72
2022-12-11T04:45:18.544Z,100010.00
2022-12-11T04:47:46.124Z,99998.59
2022-12-11T04:50:14.485Z,100023.53
2022-12-11T04:52:42.664Z,100008.34
2022-12-11T04:55:11.336Z,100022.75
2022-12-11T04:57:39.451Z,100023.31
2022-12-11T05:00:09.072Z,100038.59
2022-12-11T05:02:37.642Z,100017.47
2022-12-11T05:05:05.866Z,100013.94
2022-12-11T05:07:35.562Z,100011.44
2022-12-11T05:10:03.137Z,100011.44
2022-12-11T05:12:32.175Z,100011.19
2022-12-11T05:14:59.914Z,100019.47
2022-12-11T05:17:27.482Z,100022.19
2022-12-11T05:19:54.948Z,100041.66
2022-12-11T05:22:22.531Z,100036.91
2022-12-11T05:24:50.168Z,100026.16
2022-12-11T05:27:17.751Z,100064.06
2022-12-11T05:29:45.436Z,100025.84
2022-12-11T05:32:13.160Z,100018.09
2022-12-11T05:34:40.642Z,100042.78
2022-12-11T05:37:08.627Z,100032.56
2022-12-11T05:39:36.434Z,100024.50
2022-12-11T05:42:04.393Z,100007.88
2022-12-11T05:44:32.154Z,100015.38
2022-12-11T05:46:59.676Z,100030.63
2022-12-11T05:49:30.863Z,100022.81
2022-12-11T05:51:58.838Z,100022.22
2022-12-11T05:54:26.348Z,100018.44
2022-12-11T05:56:54.105Z,100017.56
2022-12-11T05:59:21.680Z,100020.63
2022-12-11T06:01:49.499Z,100013.44
2022-12-11T06:04:17.348Z,100022.59
2022-12-11T06:06:44.913Z,100011.31
2022-12-11T06:09:15.826Z,100012.91
2022-12-11T06:11:43.441Z,100008.47
2022-12-11T06:14:11.554Z,100003.56
2022-12-11T06:16:39.060Z,100010.75
2022-12-11T06:19:06.757Z,99996.34
2022-12-11T06:21:34.449Z,100046.78
2022-12-11T06:24:03.240Z,100031.53
2022-12-11T06:26:32.242Z,100018.22
2022-12-11T06:28:59.873Z,100018.81
2022-12-11T06:31:28.378Z,100029.63
2022-12-11T06:33:55.916Z,100027.38
2022-12-11T06:36:24.092Z,100028.22
2022-12-11T06:38:52.077Z,100026.56
2022-12-11T06:41:19.751Z,100026.53
2022-12-11T06:43:47.420Z,100048.97
2022-12-11T06:46:16.636Z,100036.50
2022-12-11T06:48:44.290Z,100044.56
2022-12-11T06:51:19.805Z,100046.75
2022-12-11T06:53:54.382Z,100029.50
2022-12-11T06:56:22.676Z,100036.50
2022-12-11T06:58:50.502Z,100012.97
2022-12-11T07:01:20.428Z,100043.13
2022-12-11T07:03:48.370Z,100043.41
2022-12-11T07:06:16.314Z,100017.94
2022-12-11T07:08:45.774Z,100030.38
2022-12-11T07:11:15.118Z,99997.69
2022-12-11T07:13:42.754Z,100036.69
2022-12-11T07:16:11.747Z,100018.94
2022-12-11T07:18:44.312Z,100029.50
2022-12-11T07:21:12.767Z,100009.63
2022-12-11T07:23:40.553Z,99998.25
2022-12-11T07:26:09.717Z,99994.31
2022-12-11T07:28:37.623Z,100020.34
2022-12-11T07:31:16.408Z,100005.66
2022-12-11T07:33:44.091Z,100009.22
2022-12-11T07:36:12.499Z,100031.91
2022-12-11T07:38:40.403Z,100014.19
2022-12-11T07:41:09.373Z,100031.00
2022-12-11T07:43:37.162Z,100001.94
2022-12-11T07:46:10.568Z,100009.97
2022-12-11T07:48:39.552Z,100012.19
2022-12-11T07:51:10.895Z,100018.00
2022-12-11T07:53:39.085Z,100021.34
2022-12-11T07:56:07.199Z,100004.78
2022-12-11T07:58:35.118Z,100006.13
2022-12-11T08:01:02.812Z,99981.78
2022-12-11T08:03:30.494Z,99989.63
2022-12-11T08:05:57.965Z,99998.81
2022-12-11T08:08:25.681Z,99992.06
2022-12-11T08:10:53.751Z,99986.38
2022-12-11T08:13:21.298Z,99965.03
2022-12-11T08:15:49.100Z,99976.13
2022-12-11T08:18:16.614Z,99989.13
2022-12-11T08:20:44.336Z,99977.78
2022-12-11T08:23:12.169Z,99950.13
2022-12-11T08:25:39.950Z,99964.00
2022-12-11T08:28:07.529Z,99966.53
2022-12-11T08:30:35.269Z,99952.72
2022-12-11T08:33:03.140Z,99954.97
2022-12-11T08:35:30.704Z,99927.81
2022-12-11T08:37:58.272Z,99931.38
2022-12-11T08:40:25.867Z,99927.56
2022-12-11T08:42:53.443Z,99911.00
2022-12-11T08:45:21.248Z,99908.75
2022-12-11T08:47:49.093Z,99916.56
2022-12-11T08:50:18.465Z,99948.44
2022-12-11T08:52:46.056Z,99923.19
2022-12-11T08:55:13.821Z,99922.44
2022-12-11T08:57:42.077Z,99914.94
2022-12-11T09:00:12.461Z,99950.16
2022-12-11T09:02:40.099Z,99937.94
2022-12-11T09:05:09.868Z,99934.03
2022-12-11T09:07:38.290Z,99920.19
2022-12-11T09:10:06.694Z,99921.56
2022-12-11T09:12:36.335Z,99952.00
2022-12-11T09:15:04.621Z,99944.28
2022-12-11T09:17:33.763Z,99919.00
2022-12-11T09:20:01.526Z,99912.88
2022-12-11T09:22:29.228Z,99918.69
2022-12-11T09:24:56.791Z,99917.88
2022-12-11T09:27:24.313Z,99926.50
2022-12-11T09:29:51.831Z,99917.00
2022-12-11T09:32:19.365Z,99919.00
2022-12-11T09:34:46.885Z,99897.38
2022-12-11T09:37:14.425Z,99900.66
2022-12-11T09:39:42.252Z,99899.00
2022-12-11T09:42:18.396Z,99887.03
2022-12-11T09:44:59.215Z,99878.13
2022-12-11T09:47:38.012Z,99873.75
2022-12-11T09:50:15.519Z,99862.38
2022-12-11T09:53:04.461Z,99845.75
2022-12-11T09:56:04.281Z,99844.38
2022-12-11T09:58:41.043Z,99889.88
2022-12-11T10:01:38.135Z,99850.22
2022-12-11T10:04:33.440Z,99843.91
2022-12-11T10:07:14.707Z,99837.78
2022-12-11T10:09:50.688Z,99840.81
2022-12-11T10:12:31.945Z,99847.25
2022-12-11T10:15:18.805Z,99850.84
2022-12-11T10:17:46.509Z,99833.09
2022-12-11T10:20:35.365Z,99835.59
2022-12-11T10:23:03.565Z,99821.50
2022-12-11T10:25:58.850Z,99834.56
2022-12-11T10:28:27.455Z,99807.63
2022-12-11T10:30:57.965Z,99810.72
2022-12-11T10:33:41.948Z,99794.91
2022-12-11T10:36:09.799Z,99811.03
2022-12-11T10:38:44.777Z,99828.75
2022-12-11T10:41:18.472Z,99802.97
2022-12-11T10:43:47.796Z,99780.78
2022-12-11T10:46:19.199Z,99790.19
2022-12-11T10:49:00.088Z,99799.06
2022-12-11T10:51:30.743Z,99778.84
2022-12-11T10:54:08.536Z,99798.84
2022-12-11T10:56:36.230Z,99791.88
2022-12-11T10:59:03.863Z,99786.03
2022-12-11T11:01:31.901Z,99773.59
2022-12-11T11:04:22.361Z,99766.91
2022-12-11T11:07:13.814Z,99782.72
2022-12-11T11:10:05.629Z,99769.97
2022-12-11T11:12:43.878Z,99761.66
2022-12-11T11:15:18.274Z,99763.59
2022-12-11T11:17:55.818Z,99759.72
2022-12-11T11:20:26.105Z,99746.97
2022-12-11T11:23:12.803Z,99773.88
2022-12-11T11:25:40.521Z,99790.78
2022-12-11T11:28:08.562Z,99745.31
2022-12-11T11:30:38.292Z,99756.69
2022-12-11T11:33:12.895Z,99783.88
2022-12-11T11:35:45.634Z,99767.50
2022-12-11T11:38:17.778Z,99782.75
2022-12-11T11:41:14.648Z,99781.09
2022-12-11T11:43:53.346Z,99794.94
2022-12-11T11:46:36.704Z,99763.03
2022-12-11T11:49:24.570Z,99769.44
2022-12-11T11:51:56.828Z,99751.69
2022-12-11T11:54:27.697Z,99758.63
2022-12-11T11:56:56.033Z,99757.53
2022-12-11T11:59:34.798Z,99748.34
2022-12-11T12:02:02.764Z,99760.56
2022-12-11T12:04:34.946Z,99776.94
2022-12-11T12:07:31.056Z,99746.13
2022-12-11T12:09:59.094Z,99781.06
2022-12-11T12:12:48.967Z,99768.03
2022-12-11T12:15:23.209Z,99758.06
2022-12-11T12:18:22.926Z,99739.19
2022-12-11T12:21:45.157Z,99755.00
2022-12-11T12:24:18.215Z,99745.03
2022-12-11T12:27:49.879Z,99748.63
2022-12-11T12:30:15.042Z,99731.16
2022-12-11T12:33:23.489Z,99741.16
2022-12-11T12:35:54.844Z,99752.25
2022-12-11T12:38:36.507Z,99730.06
2022-12-11T12:41:29.950Z,99743.91
2022-12-11T12:44:13.982Z,99725.59
2022-12-11T12:46:56.195Z,99743.34
2022-12-11T12:49:46.005Z,99753.34
2022-12-11T12:52:17.924Z,99737.78
2022-12-11T12:55:06.954Z,99710.06
2022-12-11T12:57:34.550Z,99719.50
2022-12-11T13:00:02.221Z,99718.63
2022-12-11T13:02:30.202Z,99709.78
2022-12-11T13:05:07.553Z,99708.94
2022-12-11T13:07:35.152Z,99696.75
2022-12-11T13:10:24.096Z,99703.97
2022-12-11T13:12:52.047Z,99693.94
2022-12-11T13:15:27.020Z,99686.47
2022-12-11T13:17:54.584Z,99694.50
2022-12-11T13:20:23.511Z,99708.09
2022-12-11T13:22:55.288Z,99690.66
2022-12-11T13:25:29.348Z,99694.81
2022-12-11T13:28:07.668Z,99707.25
2022-12-11T13:30:36.772Z,99707.00
2022-12-11T13:33:06.598Z,99684.81
2022-12-11T13:35:34.739Z,99690.09
2022-12-11T13:38:23.100Z,99699.50
2022-12-11T13:40:54.102Z,99698.94
2022-12-11T13:43:29.681Z,99692.28
2022-12-11T13:46:01.422Z,99683.13
2022-12-11T13:48:36.246Z,99688.41
2022-12-11T13:51:04.275Z,99716.13
2022-12-11T13:53:31.899Z,99707.81
2022-12-11T13:56:01.261Z,99695.59
2022-12-11T13:58:29.583Z,99699.50
2022-12-11T14:01:03.843Z,99681.19
2022-12-11T14:03:32.639Z,99701.16
2022-12-11T14:06:03.738Z,99684.78
2022-12-11T14:08:36.480Z,99681.75
2022-12-11T14:11:04.191Z,99683.38
2022-12-11T14:13:34.613Z,99669.78
2022-12-11T14:16:02.176Z,99679.78
2022-12-11T14:18:33.832Z,99695.31
2022-12-11T14:21:03.093Z,99674.25
2022-12-11T14:23:35.511Z,99673.13
2022-12-11T14:26:19.267Z,99654.84
2022-12-11T14:28:47.435Z,99666.47
2022-12-11T14:31:29.115Z,99661.22
2022-12-11T14:34:09.329Z,99667.59
2022-12-11T14:36:37.025Z,99667.31
2022-12-11T14:39:12.308Z,99661.22
2022-12-11T14:42:00.235Z,99652.03
2022-12-11T14:44:29.494Z,99652.91
2022-12-11T14:47:00.672Z,99625.19
2022-12-11T14:49:40.665Z,99632.94
2022-12-11T14:52:16.153Z,99674.22
2022-12-11T14:54:46.551Z,99661.78
2022-12-11T14:57:19.341Z,99658.16
2022-12-11T14:59:47.445Z,99659.28
2022-12-11T15:02:22.518Z,99617.69
2022-12-11T15:05:18.264Z,99660.66
2022-12-11T15:08:26.814Z,99631.25
2022-12-11T15:11:14.227Z,99637.63
2022-12-11T15:14:01.188Z,99621.56
2022-12-11T15:16:31.798Z,99622.38
2022-12-11T15:18:59.491Z,99638.75
2022-12-11T15:21:36.619Z,99647.31
2022-12-11T15:24:05.049Z,99637.63
2022-12-11T15:26:37.373Z,99678.63
2022-12-11T15:29:07.204Z,99628.75
2022-12-11T15:31:38.080Z,99635.69
2022-12-11T15:34:22.061Z,99630.13
2022-12-11T15:36:49.804Z,99615.16
2022-12-11T15:39:17.739Z,99627.09
2022-12-11T15:41:45.343Z,99663.94
2022-12-11T15:44:18.757Z,99637.31
2022-12-11T15:46:46.404Z,99620.69
2022-12-11T15:49:14.317Z,99652.81
2022-12-11T15:51:43.425Z,99636.19
2022-12-11T15:54:11.154Z,99679.63
2022-12-11T15:56:38.754Z,99652.19
2022-12-11T15:59:07.083Z,99662.38
2022-12-11T16:01:35.061Z,99638.81
2022-12-11T16:04:05.113Z,99636.06
2022-12-11T16:06:33.571Z,99638.81
2022-12-11T16:09:03.462Z,99648.16
2022-12-11T16:11:32.171Z,99610.75
2022-12-11T16:14:03.519Z,99624.53
2022-12-11T16:16:31.597Z,99632.84
2022-12-11T16:18:59.101Z,99645.84
2022-12-11T16:21:26.710Z,99679.84
2022-12-11T16:23:54.770Z,99659.66
2022-12-11T16:26:22.270Z,99641.69
2022-12-11T16:28:49.779Z,99642.47
2022-12-11T16:31:17.381Z,99635.00
2022-12-11T16:33:44.975Z,99657.97
2022-12-11T16:36:16.218Z,99638.56
2022-12-11T16:38:53.208Z,99640.53
2022-12-11T16:41:24.105Z,99635.25
2022-12-11T16:43:52.123Z,99632.78
2022-12-11T16:46:23.446Z,99630.78
2022-12-11T16:48:51.420Z,99632.47
2022-12-11T16:51:19.196Z,99626.38
2022-12-11T16:53:46.770Z,99651.75
2022-12-11T16:56:14.422Z,99638.25
2022-12-11T16:58:41.924Z,99626.34
2022-12-11T17:01:15.707Z,99632.41
2022-12-11T17:03:43.624Z,99622.72
2022-12-11T17:06:13.009Z,99648.72
2022-12-11T17:08:42.775Z,99644.00
2022-12-11T17:11:12.554Z,99639.28
2022-12-11T17:13:40.126Z,99589.22
2022-12-11T17:16:09.422Z,99626.81
2022-12-11T17:18:37.167Z,99613.53
2022-12-11T17:21:08.876Z,99601.34
2022-12-11T17:23:36.753Z,99605.25
2022-12-11T17:26:04.583Z,99648.38
2022-12-11T17:28:32.279Z,99655.56
2022-12-11T17:30:59.907Z,99628.97
2022-12-11T17:33:27.814Z,99645.03
2022-12-11T17:35:55.394Z,99583.63
2022-12-11T17:38:22.919Z,99625.09
2022-12-11T17:40:50.572Z,99617.38
2022-12-11T17:43:18.128Z,99616.84
2022-12-11T17:45:47.415Z,99604.91
2022-12-11T17:48:15.338Z,99601.91
2022-12-11T17:50:44.001Z,99611.28
2022-12-11T17:53:13.101Z,99628.69
2022-12-11T17:55:42.933Z,99630.66
2022-12-11T17:58:14.197Z,99609.66
2022-12-11T18:00:42.926Z,99611.88
2022-12-11T18:03:10.530Z,99612.72
2022-12-11T18:05:43.618Z,99605.28
2022-12-11T18:08:15.652Z,99593.41
2022-12-11T18:10:43.597Z,99607.78
2022-12-11T18:13:11.967Z,99598.94
2022-12-11T18:15:39.735Z,99613.03
2022-12-11T18:18:07.879Z,99602.84
2022-12-11T18:20:35.509Z,99619.72
2022-12-11T18:23:03.246Z,99601.22
2022-12-11T18:25:31.408Z,99620.00
2022-12-11T18:27:59.770Z,99629.72
2022-12-11T18:30:28.840Z,99638.59
2022-12-11T18:32:56.581Z,99631.91
2022-12-11T18:35:25.533Z,99677.81
2022-12-11T18:37:53.234Z,99636.31
2022-12-11T18:40:20.843Z,99642.41
2022-12-11T18:42:48.384Z,99698.31
2022-12-11T18:45:15.931Z,99639.34
2022-12-11T18:47:43.734Z,99647.66
2022-12-11T18:50:14.594Z,99644.00
2022-12-11T18:52:42.383Z,99642.63
2022-12-11T18:55:10.713Z,99645.63
2022-12-11T18:57:38.619Z,99640.69
2022-12-11T19:00:07.565Z,99635.72
2022-12-11T19:02:35.535Z,99621.53
2022-12-11T19:05:04.135Z,99611.88
2022-12-11T19:07:32.071Z,99629.31
2022-12-11T19:09:59.780Z,99630.72
2022-12-11T19:12:27.618Z,99639.81
2022-12-11T19:14:55.666Z,99592.50
2022-12-11T19:17:23.103Z,99627.63
2022-12-11T19:19:50.709Z,99604.44
2022-12-11T19:22:18.321Z,99604.38
2022-12-11T19:24:46.070Z,99640.66
2022-12-11T19:27:14.137Z,99632.03
2022-12-11T19:29:42.119Z,99633.13
2022-12-11T19:32:09.921Z,99688.19
2022-12-11T19:34:38.632Z,99645.84
2022-12-11T19:37:06.367Z,99625.09
2022-12-11T19:39:34.094Z,99617.94
2022-12-11T19:42:01.746Z,99596.03
2022-12-11T19:44:29.323Z,99602.69
2022-12-11T19:46:56.891Z,99623.94
2022-12-11T19:49:26.069Z,99614.56
2022-12-11T19:51:53.842Z,99658.84
2022-12-11T19:54:21.631Z,99651.84
2022-12-11T19:56:50.574Z,99661.00
2022-12-11T19:59:18.404Z,99624.69
2022-12-11T20:01:48.116Z,99673.09
2022-12-11T20:04:16.700Z,99651.75
2022-12-11T20:06:45.217Z,99646.22
2022-12-11T20:09:13.023Z,99642.94
2022-12-11T20:11:41.432Z,99652.81
2022-12-11T20:14:09.339Z,99652.25
2022-12-11T20:17:09.331Z,99665.28
2022-12-11T20:19:24.907Z,99666.66
2022-12-11T20:21:52.622Z,99653.59
2022-12-11T20:24:20.289Z,99660.25
2022-12-11T20:26:48.153Z,99672.41
2022-12-11T20:29:15.840Z,99684.78
2022-12-11T20:31:44.635Z,99648.88
2022-12-11T20:34:12.668Z,99664.63
2022-12-11T20:36:40.575Z,99669.56
2022-12-11T20:39:09.062Z,99671.69
2022-12-11T20:41:36.697Z,99659.56
2022-12-11T20:44:04.648Z,99649.59
2022-12-11T20:46:32.448Z,99665.78
2022-12-11T20:49:00.106Z,99643.47
2022-12-11T20:51:28.365Z,99674.66
2022-12-11T20:53:59.662Z,99655.81
2022-12-11T20:56:28.833Z,99650.28
2022-12-11T20:58:56.602Z,99683.41
2022-12-11T21:01:26.165Z,99637.25
2022-12-11T21:03:53.934Z,99651.91
2022-12-11T21:06:31.185Z,99669.59
2022-12-11T21:09:00.093Z,99651.84
2022-12-11T21:11:27.794Z,99662.72
2022-12-11T21:13:55.557Z,99647.16
2022-12-11T21:16:23.561Z,99631.69
2022-12-11T21:18:52.092Z,99647.75
2022-12-11T21:21:20.544Z,99622.88
2022-12-11T21:23:48.918Z,99623.22
2022-12-11T21:26:17.003Z,99664.44
2022-12-11T21:28:44.501Z,99616.31
2022-12-11T21:31:14.324Z,99637.88
2022-12-11T21:33:42.311Z,99640.16
2022-12-11T21:36:11.232Z,99614.75
2022-12-11T21:38:39.588Z,99619.47
2022-12-11T21:41:13.773Z,99624.75
2022-12-11T21:44:03.249Z,99633.91
2022-12-11T21:46:30.923Z,99629.75
2022-12-11T21:48:58.631Z,99635.38
2022-12-11T21:51:34.151Z,99603.84
2022-12-11T21:54:05.932Z,99580.91
2022-12-11T21:56:33.654Z,99617.13
2022-12-11T21:59:01.767Z,99584.06
2022-12-11T22:01:31.638Z,99592.84
2022-12-11T22:03:59.281Z,99591.22
2022-12-11T22:06:27.075Z,99600.34
2022-12-11T22:08:54.660Z,99579.66
2022-12-11T22:11:25.107Z,99565.81
2022-12-11T22:13:52.771Z,99575.53
2022-12-11T22:16:20.742Z,99567.78
2022-12-11T22:18:48.636Z,99578.31
2022-12-11T22:21:16.288Z,99601.25
2022-12-11T22:23:44.722Z,99582.50
2022-12-11T22:26:19.128Z,99564.25
2022-12-11T22:28:46.617Z,99609.03
2022-12-11T22:31:14.983Z,99597.41
2022-12-11T22:33:43.202Z,99613.69
2022-12-11T22:36:11.043Z,99597.63
2022-12-11T22:38:40.020Z,99579.44
2022-12-11T22:41:20.537Z,99617.56
2022-12-11T22:43:50.329Z,99584.69
2022-12-11T22:46:18.857Z,99598.22
2022-12-11T22:48:46.821Z,99596.84
2022-12-11T22:51:16.563Z,99587.41
2022-12-11T22:53:44.425Z,99590.78
2022-12-11T22:56:12.436Z,99580.28
2022-12-11T22:58:40.645Z,99570.84
2022-12-11T23:01:13.139Z,99573.59
2022-12-11T23:03:41.008Z,99586.00
2022-12-11T23:06:11.209Z,99557.56
2022-12-11T23:08:39.623Z,99570.22
2022-12-11T23:11:16.613Z,99584.53
2022-12-11T23:13:44.259Z,99534.19
2022-12-11T23:16:12.058Z,99545.75
2022-12-11T23:18:39.891Z,99571.94
2022-12-11T23:21:07.767Z,99513.91
2022-12-11T23:23:35.676Z,99550.13
2022-12-11T23:26:03.917Z,99528.59
2022-12-11T23:28:32.279Z,99560.41
2022-12-11T23:31:00.243Z,99659.94
2022-12-11T23:33:28.055Z,99500.44
2022-12-11T23:35:57.519Z,99530.03
2022-12-11T23:38:25.836Z,99500.75
2022-12-11T23:40:53.576Z,99522.28
2022-12-11T23:43:21.449Z,99537.72
2022-12-11T23:45:49.535Z,99503.75
2022-12-11T23:48:18.162Z,99553.47
2022-12-11T23:50:45.922Z,99526.94
2022-12-11T23:53:13.870Z,99505.63
2022-12-11T23:55:43.049Z,99529.13
2022-12-11T23:58:11.083Z,99513.09
