createdAt,value
2022-11-18T00:01:12.345Z,24.50
2022-11-18T00:03:29.946Z,25.35
2022-11-18T00:05:46.904Z,27.48
2022-11-18T00:08:03.937Z,23.30
2022-11-18T00:10:21.121Z,24.65
2022-11-18T00:12:40.957Z,20.98
2022-11-18T00:14:58.055Z,20.20
2022-11-18T00:17:15.463Z,23.52
2022-11-18T00:19:32.513Z,22.48
2022-11-18T00:21:49.597Z,19.98
2022-11-18T00:24:07.658Z,19.77
2022-11-18T00:26:24.933Z,20.48
2022-11-18T00:28:42.157Z,20.88
2022-11-18T00:31:00.281Z,23.88
2022-11-18T00:33:17.646Z,20.38
2022-11-18T00:35:35.133Z,19.98
2022-11-18T00:37:52.255Z,25.25
2022-11-18T00:40:10.252Z,21.88
2022-11-18T00:42:27.757Z,18.63
2022-11-18T00:44:44.944Z,20.17
2022-11-18T00:47:02.337Z,18.92
2022-11-18T00:49:19.562Z,20.52
2022-11-18T00:51:38.102Z,15.43
2022-11-18T00:53:55.146Z,20.83
2022-11-18T00:56:12.420Z,17.33
2022-11-18T00:58:34.145Z,20.17
2022-11-18T01:00:51.073Z,17.40
2022-11-18T01:03:09.387Z,17.77
2022-11-18T01:05:26.456Z,14.45
2022-11-18T01:07:43.907Z,14.55
2022-11-18T01:10:02.293Z,14.60
2022-11-18T01:12:19.330Z,15.45
2022-11-18T01:14:36.288Z,14.18
2022-11-18T01:16:53.299Z,13.35
2022-11-18T01:19:11.433Z,12.88
2022-11-18T01:21:28.529Z,14.70
2022-11-18T01:23:46.155Z,12.10
2022-11-18T01:26:03.290Z,13.40
2022-11-18T01:28:23.967Z,13.82
2022-11-18T01:30:42.294Z,9.65
2022-11-18T01:32:59.385Z,12.75
2022-11-18T01:35:17.492Z,13.10
2022-11-18T01:37:34.716Z,10.73
2022-11-18T01:39:51.932Z,10.73
2022-11-18T01:42:09.337Z,10.35
2022-11-18T01:44:27.420Z,12.45
2022-11-18T01:46:46.642Z,9.88
2022-11-18T01:49:03.738Z,9.38
2022-11-18T01:51:21.041Z,11.45
2022-11-18T01:53:39.520Z,12.27
2022-11-18T01:55:56.545Z,9.80
2022-11-18T01:58:13.707Z,8.93
2022-11-18T02:00:30.852Z,10.70
2022-11-18T02:02:48.272Z,10.23
2022-11-18T02:05:05.330Z,10.45
2022-11-18T02:07:22.512Z,11.32
2022-11-18T02:09:39.503Z,13.68
2022-11-18T02:11:56.843Z,10.98
2022-11-18T02:14:14.230Z,13.38
2022-11-18T02:16:31.533Z,12.18
2022-11-18T02:18:49.542Z,12.35
2022-11-18T02:21:06.630Z,11.98
2022-11-18T02:23:25.946Z,13.30
2022-11-18T02:25:45.674Z,13.18
2022-11-18T02:28:03.759Z,8.88
2022-11-18T02:30:21.068Z,12.70
2022-11-18T02:32:38.182Z,12.40
2022-11-18T02:34:56.474Z,11.77
2022-11-18T02:37:13.576Z,11.05
2022-11-18T02:39:30.698Z,15.27
2022-11-18T02:41:47.799Z,12.23
2022-11-18T02:44:04.899Z,13.57
2022-11-18T02:46:21.882Z,11.23
2022-11-18T02:48:39.989Z,15.68
2022-11-18T02:50:57.422Z,11.60
2022-11-18T02:53:15.742Z,13.20
2022-11-18T02:55:32.860Z,13.48
2022-11-18T02:57:49.987Z,18.52
2022-11-18T03:00:07.362Z,24.23
2022-11-18T03:02:24.715Z,15.63
2022-11-18T03:04:41.947Z,16.52
2022-11-18T03:06:59.103Z,14.50
2022-11-18T03:09:16.465Z,19.85
2022-11-18T03:11:33.927Z,15.38
2022-11-18T03:13:51.246Z,14.13
2022-11-18T03:16:08.665Z,13.32
2022-11-18T03:18:25.748Z,13.48
2022-11-18T03:20:43.043Z,10.15
2022-11-18T03:23:00.417Z,9.93
2022-11-18T03:25:18.451Z,14.98
2022-11-18T03:27:35.807Z,10.63
2022-11-18T03:29:53.199Z,10.30
2022-11-18T03:32:10.222Z,14.48
2022-11-18T03:34:27.227Z,14.10
2022-11-18T03:36:47.778Z,11.40
2022-11-18T03:39:08.325Z,10.73
2022-11-18T03:41:25.594Z,12.55
2022-11-18T03:43:42.842Z,14.48
2022-11-18T03:46:01.037Z,12.35
2022-11-18T03:48:18.133Z,11.77
2022-11-18T03:50:35.452Z,11.40
2022-11-18T03:52:52.738Z,18.30
2022-11-18T03:55:10.133Z,11.07
2022-11-18T03:57:27.478Z,17.55
2022-11-18T03:59:44.850Z,18.08
2022-11-18T04:02:02.214Z,12.10
2022-11-18T04:04:20.351Z,20.88
2022-11-18T04:06:37.360Z,16.38
2022-11-18T04:08:54.795Z,14.43
2022-11-18T04:11:11.942Z,12.13
2022-11-18T04:13:30.028Z,18.52
2022-11-18T04:15:47.007Z,21.70
2022-11-18T04:18:05.331Z,16.08
2022-11-18T04:20:22.961Z,16.05
2022-11-18T04:22:40.242Z,15.10
2022-11-18T04:24:57.512Z,12.82
2022-11-18T04:27:14.825Z,15.07
2022-11-18T04:29:32.171Z,16.65
2022-11-18T04:31:49.270Z,15.20
2022-11-18T04:34:06.450Z,11.50
2022-11-18T04:36:23.799Z,12.48
2022-11-18T04:38:40.906Z,11.93
2022-11-18T04:40:58.987Z,10.18
2022-11-18T04:43:16.338Z,13.65
2022-11-18T04:45:33.188Z,10.60
2022-11-18T04:47:50.312Z,11.45
2022-11-18T04:50:07.247Z,10.27
2022-11-18T04:52:25.048Z,9.02
2022-11-18T04:54:42.431Z,9.90
2022-11-18T04:56:59.753Z,9.38
2022-11-18T04:59:17.386Z,9.77
2022-11-18T05:01:34.976Z,12.70
2022-11-18T05:03:53.061Z,7.93
2022-11-18T05:06:10.098Z,10.18
2022-11-18T05:08:27.452Z,10.45
2022-11-18T05:10:45.331Z,13.00
2022-11-18T05:13:02.472Z,8.95
2022-11-18T05:15:20.503Z,8.30
2022-11-18T05:17:38.273Z,9.02
2022-11-18T05:19:56.223Z,8.38
2022-11-18T05:22:13.285Z,7.95
2022-11-18T05:24:30.615Z,7.75
2022-11-18T05:26:47.716Z,9.48
2022-11-18T05:29:05.063Z,9.23
2022-11-18T05:31:22.152Z,7.03
2022-11-18T05:33:39.505Z,6.88
2022-11-18T05:35:59.882Z,8.00
2022-11-18T05:38:17.211Z,5.28
2022-11-18T05:40:34.266Z,6.20
2022-11-18T05:42:51.633Z,12.02
2022-11-18T05:45:08.769Z,8.30
2022-11-18T05:47:25.768Z,9.65
2022-11-18T05:49:43.129Z,9.35
2022-11-18T05:52:00.047Z,7.70
2022-11-18T05:54:17.113Z,7.47
2022-11-18T05:56:34.107Z,6.03
2022-11-18T05:58:51.125Z,6.50
2022-11-18T06:01:08.120Z,7.15
2022-11-18T06:03:31.034Z,11.50
2022-11-18T06:05:48.591Z,7.68
2022-11-18T06:08:05.621Z,8.20
2022-11-18T06:10:23.984Z,7.80
2022-11-18T06:12:41.085Z,10.10
2022-11-18T06:14:59.217Z,8.25
2022-11-18T06:17:16.520Z,10.07
2022-11-18T06:19:34.769Z,9.15
2022-11-18T06:21:51.821Z,7.63
2022-11-18T06:24:09.225Z,7.78
2022-11-18T06:26:26.333Z,8.80
2022-11-18T06:28:43.634Z,5.35
2022-11-18T06:31:01.014Z,5.75
2022-11-18T06:33:18.296Z,6.05
2022-11-18T06:35:36.630Z,13.25
2022-11-18T06:37:53.758Z,13.60
2022-11-18T06:40:10.813Z,9.13
2022-11-18T06:42:27.959Z,12.95
2022-11-18T06:44:45.113Z,7.35
2022-11-18T06:47:02.412Z,7.20
2022-11-18T06:49:20.868Z,7.65
2022-11-18T06:51:40.400Z,4.90
2022-11-18T06:53:57.708Z,7.35
2022-11-18T06:56:15.049Z,4.60
2022-11-18T06:58:32.161Z,6.10
2022-11-18T07:00:49.591Z,5.70
2022-11-18T07:03:06.487Z,7.18
2022-11-18T07:05:24.783Z,4.78
2022-11-18T07:07:42.492Z,4.53
2022-11-18T07:09:59.608Z,4.93
2022-11-18T07:12:16.702Z,4.82
2022-11-18T07:14:34.654Z,4.80
2022-11-18T07:16:51.717Z,7.65
2022-11-18T07:19:09.733Z,5.70
2022-11-18T07:21:26.978Z,3.65
2022-11-18T07:23:44.255Z,2.65
2022-11-18T07:26:01.381Z,4.38
2022-11-18T07:28:19.156Z,5.82
2022-11-18T07:30:37.065Z,4.80
2022-11-18T07:32:54.414Z,5.15
2022-11-18T07:35:12.490Z,3.90
2022-11-18T07:37:30.325Z,4.55
2022-11-18T07:39:47.874Z,3.03
2022-11-18T07:42:05.174Z,4.05
2022-11-18T07:44:22.455Z,4.20
2022-11-18T07:46:40.481Z,2.60
2022-11-18T07:48:57.604Z,11.95
2022-11-18T07:51:14.642Z,26.10
2022-11-18T07:53:31.678Z,19.55
2022-11-18T07:55:49.689Z,16.80
2022-11-18T07:58:06.789Z,21.27
2022-11-18T08:00:24.057Z,17.77
2022-11-18T08:02:41.289Z,15.25
2022-11-18T08:04:58.913Z,14.98
2022-11-18T08:07:17.176Z,13.68
2022-11-18T08:09:34.362Z,12.10
2022-11-18T08:11:51.676Z,13.27
2022-11-18T08:14:08.976Z,11.35
2022-11-18T08:16:26.954Z,8.85
2022-11-18T08:18:44.056Z,8.50
2022-11-18T08:21:01.390Z,4.22
2022-11-18T08:23:18.830Z,7.28
2022-11-18T08:25:37.259Z,7.53
2022-11-18T08:27:54.352Z,12.02
2022-11-18T08:30:11.737Z,9.18
2022-11-18T08:32:28.984Z,6.03
2022-11-18T08:34:46.085Z,8.02
2022-11-18T08:37:05.974Z,5.30
2022-11-18T08:39:23.004Z,4.60
2022-11-18T08:41:41.069Z,6.78
2022-11-18T08:43:58.379Z,5.43
2022-11-18T08:46:15.238Z,7.38
2022-11-18T08:48:33.286Z,4.97
2022-11-18T08:50:50.576Z,9.43
2022-11-18T08:53:07.800Z,3.80
2022-11-18T08:55:24.826Z,4.38
2022-11-18T08:57:43.083Z,7.78
2022-11-18T09:00:00.550Z,12.25
2022-11-18T09:02:17.572Z,6.63
2022-11-18T09:04:34.919Z,8.27
2022-11-18T09:06:52.318Z,5.78
2022-11-18T09:09:09.651Z,5.97
2022-11-18T09:11:26.725Z,8.32
2022-11-18T09:14:14.426Z,8.77
2022-11-18T09:16:26.425Z,11.38
2022-11-18T09:18:45.078Z,12.43
2022-11-18T09:21:02.465Z,10.80
2022-11-18T09:23:19.596Z,9.05
2022-11-18T09:25:37.040Z,9.63
2022-11-18T09:27:53.899Z,6.05
2022-11-18T09:30:11.782Z,4.95
2022-11-18T09:32:29.094Z,3.65
2022-11-18T09:34:47.167Z,5.88
2022-11-18T09:37:04.180Z,6.55
2022-11-18T09:39:21.461Z,3.38
2022-11-18T09:41:38.694Z,2.42
2022-11-18T09:43:55.848Z,3.83
2022-11-18T09:46:12.858Z,5.32
2022-11-18T09:48:30.218Z,4.25
2022-11-18T09:50:50.297Z,4.82
2022-11-18T09:53:07.868Z,5.00
2022-11-18T09:55:25.187Z,3.17
2022-11-18T09:57:42.285Z,2.95
2022-11-18T09:59:59.684Z,5.70
2022-11-18T10:02:18.008Z,4.72
2022-11-18T10:04:35.498Z,5.50
2022-11-18T10:06:53.898Z,5.25
2022-11-18T10:09:11.220Z,4.78
2022-11-18T10:11:28.486Z,3.90
2022-11-18T10:13:45.521Z,4.68
2022-11-18T10:16:03.585Z,4.45
2022-11-18T10:18:45.065Z,4.82
2022-11-18T10:20:58.038Z,5.15
2022-11-18T10:23:14.975Z,5.03
2022-11-18T10:25:32.244Z,3.70
2022-11-18T10:27:49.580Z,4.72
2022-11-18T10:30:06.572Z,5.85
2022-11-18T10:32:23.869Z,6.32
2022-11-18T10:34:41.170Z,7.35
2022-11-18T10:36:58.425Z,6.32
2022-11-18T10:39:15.769Z,1.98
2022-11-18T10:41:33.791Z,5.75
2022-11-18T10:43:50.916Z,4.38
2022-11-18T10:46:07.984Z,4.78
2022-11-18T10:48:25.294Z,4.45
2022-11-18T10:50:42.822Z,5.95
2022-11-18T10:53:01.190Z,3.88
2022-11-18T10:55:18.494Z,3.88
2022-11-18T10:57:35.751Z,3.72
2022-11-18T10:59:52.998Z,4.63
2022-11-18T11:02:10.261Z,5.57
2022-11-18T11:04:27.407Z,6.03
2022-11-18T11:06:44.644Z,3.35
2022-11-18T11:09:01.685Z,3.67
2022-11-18T11:11:18.734Z,3.88
2022-11-18T11:13:35.565Z,7.05
2022-11-18T11:15:52.660Z,6.38
2022-11-18T11:18:09.963Z,4.43
2022-11-18T11:20:27.290Z,3.03
2022-11-18T11:22:44.533Z,5.85
2022-11-18T11:25:01.854Z,4.68
2022-11-18T11:29:56.955Z,4.57
2022-11-18T11:32:13.957Z,2.97
2022-11-18T11:34:31.623Z,2.97
2022-11-18T11:36:49.898Z,3.95
2022-11-18T11:39:06.970Z,4.55
2022-11-18T11:41:24.284Z,6.32
2022-11-18T11:43:41.563Z,3.15
2022-11-18T11:45:58.940Z,4.30
2022-11-18T11:48:16.161Z,5.07
2022-11-18T11:50:34.431Z,4.05
2022-11-18T11:52:51.732Z,4.47
2022-11-18T11:55:08.827Z,4.72
2022-11-18T11:57:28.178Z,2.83
2022-11-18T11:59:45.397Z,4.63
2022-11-18T12:02:03.367Z,4.25
2022-11-18T12:04:20.699Z,3.45
2022-11-18T12:06:37.711Z,7.07
2022-11-18T12:08:56.046Z,5.60
2022-11-18T12:11:13.049Z,4.47
2022-11-18T12:13:31.415Z,17.33
2022-11-18T12:15:48.649Z,10.57
2022-11-18T12:18:05.686Z,7.15
2022-11-18T12:20:23.057Z,3.63
2022-11-18T12:22:40.106Z,4.13
2022-11-18T12:24:57.129Z,3.97
2022-11-18T12:27:14.130Z,6.47
2022-11-18T12:29:31.092Z,6.95
2022-11-18T12:31:48.314Z,5.30
2022-11-18T12:34:05.340Z,3.10
2022-11-18T12:36:23.320Z,10.13
2022-11-18T12:38:41.307Z,7.00
2022-11-18T12:40:58.358Z,7.30
2022-11-18T12:43:15.317Z,6.97
2022-11-18T12:45:32.619Z,4.97
2022-11-18T12:47:49.907Z,22.95
2022-11-18T12:50:06.997Z,34.75
2022-11-18T12:52:24.136Z,17.92
2022-11-18T12:54:42.195Z,23.58
2022-11-18T12:56:59.233Z,8.43
2022-11-18T12:59:16.645Z,6.03
2022-11-18T13:01:33.967Z,6.07
2022-11-18T13:03:51.917Z,3.90
2022-11-18T13:06:09.180Z,8.35
2022-11-18T13:08:26.234Z,4.18
2022-11-18T13:10:43.456Z,4.90
2022-11-18T13:13:00.797Z,3.63
2022-11-18T13:15:18.046Z,3.72
2022-11-18T13:17:35.036Z,5.18
2022-11-18T13:19:52.977Z,4.43
2022-11-18T13:22:10.318Z,3.10
2022-11-18T13:24:27.234Z,4.47
2022-11-18T13:26:45.497Z,5.53
2022-11-18T13:29:02.449Z,3.20
2022-11-18T13:31:19.442Z,3.03
2022-11-18T13:33:36.505Z,3.60
2022-11-18T13:35:54.537Z,6.18
2022-11-18T13:38:11.854Z,3.67
2022-11-18T13:40:30.126Z,3.45
2022-11-18T13:42:47.353Z,3.45
2022-11-18T13:45:04.592Z,2.65
2022-11-18T13:47:21.668Z,1.75
2022-11-18T13:49:38.974Z,3.63
2022-11-18T13:51:55.954Z,1.83
2022-11-18T13:54:13.240Z,2.50
2022-11-18T13:56:34.861Z,2.55
2022-11-18T13:59:16.334Z,1.42
2022-11-18T14:01:30.994Z,2.83
2022-11-18T14:03:48.255Z,1.52
2022-11-18T14:06:05.543Z,2.80
2022-11-18T14:08:23.305Z,2.88
2022-11-18T14:10:40.272Z,3.72
2022-11-18T14:12:58.312Z,3.03
2022-11-18T14:15:15.452Z,3.15
2022-11-18T14:17:32.551Z,3.20
2022-11-18T14:19:49.856Z,3.15
2022-11-18T14:22:11.617Z,4.32
2022-11-18T14:24:30.030Z,3.83
2022-11-18T14:26:46.969Z,3.70
2022-11-18T14:29:03.937Z,2.55
2022-11-18T14:31:20.996Z,18.83
2022-11-18T14:33:40.379Z,41.58
2022-11-18T14:35:57.374Z,21.52
2022-11-18T14:40:52.439Z,9.88
2022-11-18T14:43:09.442Z,5.90
2022-11-18T14:45:27.537Z,4.93
2022-11-18T14:47:44.634Z,5.22
2022-11-18T14:50:01.898Z,4.43
2022-11-18T14:52:18.920Z,3.53
2022-11-18T14:54:36.184Z,6.00
2022-11-18T14:56:53.299Z,3.03
2022-11-18T14:59:10.342Z,3.22
2022-11-18T15:01:30.384Z,4.40
2022-11-18T15:03:47.476Z,5.05
2022-11-18T15:06:04.508Z,5.13
2022-11-18T15:08:21.489Z,5.53
2022-11-18T15:10:39.781Z,2.92
2022-11-18T15:12:56.739Z,2.97
2022-11-18T15:15:14.761Z,3.30
2022-11-18T15:17:31.833Z,5.03
2022-11-18T15:19:49.073Z,4.65
2022-11-18T15:22:06.021Z,5.80
2022-11-18T15:24:23.034Z,3.28
2022-11-18T15:26:40.332Z,3.67
2022-11-18T15:28:57.307Z,3.33
2022-11-18T15:31:14.306Z,3.55
2022-11-18T15:33:31.668Z,3.50
2022-11-18T15:35:48.679Z,5.00
2022-11-18T15:38:05.771Z,3.55
2022-11-18T15:40:25.059Z,3.50
2022-11-18T15:42:50.402Z,4.22
2022-11-18T15:45:09.056Z,2.42
2022-11-18T15:47:26.025Z,4.90
2022-11-18T15:49:43.465Z,3.65
2022-11-18T15:52:00.573Z,5.90
2022-11-18T15:54:18.179Z,4.20
2022-11-18T15:56:36.229Z,4.63
2022-11-18T15:58:56.665Z,4.50
2022-11-18T16:01:16.011Z,2.83
2022-11-18T16:03:33.284Z,6.60
2022-11-18T16:05:50.335Z,2.80
2022-11-18T16:08:09.197Z,2.70
2022-11-18T16:10:27.342Z,3.88
2022-11-18T16:12:44.886Z,2.50
2022-11-18T16:15:01.952Z,4.45
2022-11-18T16:17:18.965Z,4.05
2022-11-18T16:19:36.183Z,6.35
2022-11-18T16:21:53.255Z,2.80
2022-11-18T16:24:10.569Z,3.95
2022-11-18T16:26:28.027Z,3.17
2022-11-18T16:28:44.978Z,4.07
2022-11-18T16:31:02.072Z,2.50
2022-11-18T16:33:19.396Z,4.43
2022-11-18T16:35:36.605Z,3.00
2022-11-18T16:37:53.611Z,5.85
2022-11-18T16:40:10.893Z,6.85
2022-11-18T16:42:28.249Z,5.60
2022-11-18T16:44:45.340Z,9.95
2022-11-18T16:47:05.462Z,13.48
2022-11-18T16:49:26.143Z,19.73
2022-11-18T16:51:43.185Z,16.77
2022-11-18T16:54:01.333Z,14.70
2022-11-18T16:56:19.371Z,8.20
2022-11-18T16:58:36.740Z,6.18
2022-11-18T17:01:17.703Z,6.05
2022-11-18T17:03:30.702Z,6.88
2022-11-18T17:05:48.089Z,6.00
2022-11-18T17:08:05.454Z,4.60
2022-11-18T17:10:22.488Z,7.95
2022-11-18T17:12:39.441Z,6.30
2022-11-18T17:14:56.441Z,8.90
2022-11-18T17:17:13.359Z,6.80
2022-11-18T17:19:30.602Z,8.60
2022-11-18T17:21:47.516Z,6.22
2022-11-18T17:24:04.620Z,12.60
2022-11-18T17:26:22.910Z,9.98
2022-11-18T17:28:39.806Z,11.00
2022-11-18T17:30:57.087Z,21.23
2022-11-18T17:33:14.036Z,67.05
2022-11-18T17:35:32.054Z,16.60
2022-11-18T17:37:48.988Z,9.20
2022-11-18T17:40:06.225Z,7.25
2022-11-18T17:42:23.494Z,7.50
2022-11-18T17:44:40.804Z,5.93
2022-11-18T17:46:57.828Z,3.85
2022-11-18T17:49:15.809Z,4.85
2022-11-18T17:51:33.003Z,6.70
2022-11-18T17:53:51.202Z,12.05
2022-11-18T17:56:08.207Z,14.05
2022-11-18T17:58:25.286Z,7.60
2022-11-18T18:00:42.250Z,6.32
2022-11-18T18:02:59.199Z,3.53
2022-11-18T18:05:16.217Z,3.05
2022-11-18T18:07:33.193Z,2.72
2022-11-18T18:09:51.121Z,2.22
2022-11-18T18:12:08.117Z,4.82
2022-11-18T18:14:25.473Z,3.10
2022-11-18T18:16:42.409Z,2.25
2022-11-18T18:18:59.474Z,2.08
2022-11-18T18:21:16.802Z,2.10
2022-11-18T18:23:33.703Z,2.08
2022-11-18T18:25:50.680Z,3.25
2022-11-18T18:28:08.115Z,3.78
2022-11-18T18:30:25.145Z,3.15
2022-11-18T18:32:42.174Z,1.88
2022-11-18T18:35:00.380Z,2.17
2022-11-18T18:37:17.586Z,1.48
2022-11-18T18:39:35.490Z,3.90
2022-11-18T18:41:52.812Z,3.50
2022-11-18T18:44:15.222Z,4.13
2022-11-18T18:46:35.338Z,6.35
2022-11-18T18:48:53.306Z,6.82
2022-11-18T18:51:10.294Z,3.80
2022-11-18T18:53:27.637Z,4.80
2022-11-18T18:55:45.335Z,4.22
2022-11-18T18:58:02.563Z,3.72
2022-11-18T19:00:19.515Z,7.72
2022-11-18T19:02:36.866Z,6.03
2022-11-18T19:04:53.864Z,5.45
2022-11-18T19:07:10.981Z,4.50
2022-11-18T19:09:27.863Z,5.57
2022-11-18T19:11:44.885Z,4.78
2022-11-18T19:14:01.945Z,5.30
2022-11-18T19:16:19.044Z,10.70
2022-11-18T19:18:36.313Z,8.57
2022-11-18T19:20:53.295Z,9.27
2022-11-18T19:23:10.978Z,6.93
2022-11-18T19:25:28.159Z,17.15
2022-11-18T19:27:45.419Z,14.43
2022-11-18T19:30:03.394Z,12.32
2022-11-18T19:32:20.714Z,13.15
2022-11-18T19:34:37.762Z,10.52
2022-11-18T19:36:55.006Z,7.25
2022-11-18T19:39:11.980Z,7.65
2022-11-18T19:41:29.036Z,6.07
2022-11-18T19:43:46.107Z,4.22
2022-11-18T19:46:03.348Z,3.92
2022-11-18T19:48:20.641Z,3.50
2022-11-18T19:50:37.922Z,4.13
2022-11-18T19:52:54.970Z,6.45
2022-11-18T19:55:11.947Z,3.63
2022-11-18T19:57:29.136Z,4.47
2022-11-18T19:59:46.514Z,3.22
2022-11-18T20:02:03.613Z,2.85
2022-11-18T20:04:20.624Z,3.25
2022-11-18T20:06:38.736Z,2.60
2022-11-18T20:08:55.724Z,2.58
2022-11-18T20:11:12.969Z,2.90
2022-11-18T20:13:30.075Z,3.10
2022-11-18T20:15:47.390Z,5.88
2022-11-18T20:18:04.654Z,3.00
2022-11-18T20:20:22.689Z,2.00
2022-11-18T20:22:39.731Z,4.35
2022-11-18T20:24:58.081Z,3.08
2022-11-18T20:27:15.110Z,3.22
2022-11-18T20:29:32.048Z,5.55
2022-11-18T20:31:49.084Z,4.47
2022-11-18T20:34:06.135Z,3.85
2022-11-18T20:36:23.118Z,4.20
2022-11-18T20:38:40.347Z,3.60
2022-11-18T20:40:58.264Z,4.43
2022-11-18T20:43:15.623Z,5.65
2022-11-18T20:45:33.859Z,4.38
2022-11-18T20:47:50.888Z,5.50
2022-11-18T20:50:07.896Z,5.18
2022-11-18T20:52:25.205Z,4.63
2022-11-18T20:54:42.497Z,5.15
2022-11-18T20:56:59.470Z,2.13
2022-11-18T20:59:16.876Z,2.15
2022-11-18T21:01:35.355Z,2.33
2022-11-18T21:03:53.622Z,1.30
2022-11-18T21:06:13.922Z,3.38
2022-11-18T21:08:32.642Z,2.60
2022-11-18T21:10:49.712Z,1.95
2022-11-18T21:13:06.777Z,4.40
2022-11-18T21:15:24.068Z,3.85
2022-11-18T21:17:41.375Z,2.70
2022-11-18T21:19:59.399Z,1.85
2022-11-18T21:22:17.722Z,4.28
2022-11-18T21:24:35.040Z,2.88
2022-11-18T21:26:52.069Z,2.30
2022-11-18T21:29:09.373Z,5.60
2022-11-18T21:31:26.632Z,4.30
2022-11-18T21:33:43.903Z,2.88
2022-11-18T21:36:00.838Z,3.33
2022-11-18T21:38:19.089Z,1.90
2022-11-18T21:40:36.985Z,5.30
2022-11-18T21:42:54.300Z,1.70
2022-11-18T21:45:11.334Z,1.95
2022-11-18T21:47:28.633Z,2.58
2022-11-18T21:49:46.616Z,2.05
2022-11-18T21:52:04.966Z,2.20
2022-11-18T21:54:23.625Z,3.00
2022-11-18T21:56:42.830Z,2.90
2022-11-18T21:59:00.167Z,2.22
2022-11-18T22:01:17.424Z,3.38
2022-11-18T22:03:34.773Z,2.47
2022-11-18T22:05:51.781Z,5.15
2022-11-18T22:08:08.973Z,6.05
2022-11-18T22:10:25.880Z,4.93
2022-11-18T22:12:42.742Z,5.22
2022-11-18T22:14:59.781Z,4.38
2022-11-18T22:17:16.765Z,5.55
2022-11-18T22:19:33.821Z,5.63
2022-11-18T22:21:50.744Z,10.02
2022-11-18T22:24:07.702Z,6.32
2022-11-18T22:26:24.996Z,8.05
2022-11-18T22:28:42.029Z,5.78
2022-11-18T22:30:59.290Z,5.10
2022-11-18T22:33:16.574Z,3.97
2022-11-18T22:35:33.603Z,6.53
2022-11-18T22:37:50.899Z,5.50
2022-11-18T22:40:08.877Z,3.63
2022-11-18T22:42:26.051Z,3.25
2022-11-18T22:44:43.356Z,3.40
2022-11-18T22:47:00.286Z,6.53
2022-11-18T22:49:17.915Z,9.50
2022-11-18T22:51:35.390Z,6.03
2022-11-18T22:54:09.725Z,6.10
2022-11-18T22:56:29.709Z,5.38
2022-11-18T22:58:47.723Z,7.70
2022-11-18T23:01:04.972Z,4.60
2022-11-18T23:03:22.183Z,7.03
2022-11-18T23:05:39.485Z,8.55
2022-11-18T23:07:56.574Z,8.65
2022-11-18T23:10:13.513Z,5.35
2022-11-18T23:12:30.826Z,5.97
2022-11-18T23:14:48.065Z,6.25
2022-11-18T23:17:05.102Z,8.75
2022-11-18T23:19:22.770Z,7.03
2022-11-18T23:21:41.113Z,15.20
2022-11-18T23:23:58.117Z,11.88
2022-11-18T23:26:16.400Z,13.27
2022-11-18T23:28:33.428Z,21.77
2022-11-18T23:30:50.335Z,10.00
2022-11-18T23:33:07.747Z,8.38
2022-11-18T23:35:24.960Z,7.85
2022-11-18T23:37:41.891Z,6.78
2022-11-18T23:39:59.113Z,7.88
2022-11-18T23:42:16.181Z,8.45
2022-11-18T23:44:33.228Z,8.95
2022-11-18T23:46:50.491Z,9.07
2022-11-18T23:49:07.539Z,7.35
2022-11-18T23:51:24.538Z,8.63
2022-11-18T23:53:42.313Z,16.17
2022-11-18T23:55:59.660Z,26.58
2022-11-18T23:58:18.114Z,35.13
