createdAt,value
2022-09-26T00:01:17.056Z,100336.97
2022-09-26T00:03:46.153Z,100329.88
2022-09-26T00:06:17.874Z,100333.34
2022-09-26T00:08:46.807Z,100314.81
2022-09-26T00:11:16.878Z,100312.94
2022-09-26T00:13:45.617Z,100309.28
2022-09-26T00:16:15.175Z,100304.88
2022-09-26T00:18:43.208Z,100301.41
2022-09-26T00:21:12.831Z,100292.66
2022-09-26T00:23:42.905Z,100296.97
2022-09-26T00:26:12.160Z,100282.78
2022-09-26T00:28:40.587Z,100282.78
2022-09-26T00:31:10.554Z,100282.69
2022-09-26T00:33:39.306Z,100271.34
2022-09-26T00:36:08.305Z,100260.91
2022-09-26T00:38:36.688Z,100264.28
2022-09-26T00:41:06.861Z,100260.78
2022-09-26T00:43:36.641Z,100260.22
2022-09-26T00:46:08.480Z,100254.81
2022-09-26T00:48:38.622Z,100253.16
2022-09-26T00:51:07.440Z,100249.47
2022-09-26T00:53:40.038Z,100252.22
2022-09-26T00:56:15.997Z,100235.44
2022-09-26T00:58:49.005Z,100245.00
2022-09-26T01:01:18.928Z,100239.75
2022-09-26T01:03:50.161Z,100243.44
2022-09-26T01:06:19.647Z,100238.94
2022-09-26T01:08:53.585Z,100231.72
2022-09-26T01:11:23.620Z,100224.59
2022-09-26T01:13:53.843Z,100217.72
2022-09-26T01:16:21.975Z,100219.28
2022-09-26T01:18:51.398Z,100216.56
2022-09-26T01:21:48.852Z,100211.16
2022-09-26T01:24:40.971Z,100209.19
2022-09-26T01:27:26.533Z,100210.03
2022-09-26T01:30:09.250Z,100191.59
2022-09-26T01:32:55.028Z,100204.41
2022-09-26T01:35:37.592Z,100195.69
2022-09-26T01:38:16.072Z,100184.06
2022-09-26T01:40:50.836Z,100194.59
2022-09-26T01:43:26.804Z,100184.78
2022-09-26T01:46:04.232Z,100180.38
2022-09-26T01:48:36.233Z,100175.13
2022-09-26T01:51:11.019Z,100179.47
2022-09-26T01:53:44.710Z,100175.84
2022-09-26T01:56:17.550Z,100173.19
2022-09-26T01:58:50.967Z,100175.06
2022-09-26T02:01:24.261Z,100175.19
2022-09-26T02:03:55.465Z,100174.09
2022-09-26T02:06:26.254Z,100167.81
2022-09-26T02:08:58.562Z,100172.22
2022-09-26T02:11:28.413Z,100162.41
2022-09-26T02:14:02.606Z,100151.72
2022-09-26T02:16:39.379Z,100148.28
2022-09-26T02:19:14.038Z,100138.56
2022-09-26T02:21:43.711Z,100136.63
2022-09-26T02:24:11.711Z,100128.63
2022-09-26T02:26:42.227Z,100132.09
2022-09-26T02:29:10.878Z,100118.00
2022-09-26T02:31:48.584Z,100119.75
2022-09-26T02:34:16.612Z,100113.50
2022-09-26T02:36:46.460Z,100102.88
2022-09-26T02:39:14.930Z,100098.47
2022-09-26T02:41:50.916Z,100096.59
2022-09-26T02:44:34.749Z,100096.44
2022-09-26T02:47:40.026Z,100090.34
2022-09-26T02:50:20.045Z,100090.16
2022-09-26T02:53:01.786Z,100089.31
2022-09-26T02:55:37.564Z,100079.50
2022-09-26T02:58:13.045Z,100076.72
2022-09-26T03:00:53.545Z,100076.56
2022-09-26T03:03:31.533Z,100065.09
2022-09-26T03:06:01.762Z,100056.25
2022-09-26T03:08:34.317Z,100054.44
2022-09-26T03:11:08.127Z,100053.38
2022-09-26T03:13:38.077Z,100047.19
2022-09-26T03:16:08.149Z,100040.94
2022-09-26T03:18:45.000Z,100040.00
2022-09-26T03:21:14.897Z,100039.97
2022-09-26T03:23:43.281Z,100033.03
2022-09-26T03:26:14.110Z,100023.19
2022-09-26T03:28:42.404Z,100017.00
2022-09-26T03:31:10.355Z,100014.22
2022-09-26T03:33:40.895Z,100009.78
2022-09-26T03:36:09.970Z,99999.19
2022-09-26T03:38:37.930Z,100004.44
2022-09-26T03:41:07.212Z,99990.16
2022-09-26T03:43:35.170Z,99988.25
2022-09-26T03:46:04.215Z,99990.88
2022-09-26T03:48:32.551Z,99987.22
2022-09-26T03:51:04.710Z,99990.75
2022-09-26T03:53:33.946Z,99978.19
2022-09-26T03:56:06.964Z,99973.75
2022-09-26T03:58:35.219Z,99971.91
2022-09-26T04:01:08.054Z,99969.25
2022-09-26T04:03:37.182Z,99961.13
2022-09-26T04:06:08.476Z,99958.41
2022-09-26T04:08:37.485Z,99950.44
2022-09-26T04:11:07.384Z,99950.44
2022-09-26T04:13:53.011Z,99955.75
2022-09-26T04:16:22.674Z,99944.97
2022-09-26T04:18:51.106Z,99947.66
2022-09-26T04:21:20.376Z,99945.88
2022-09-26T04:23:49.269Z,99938.56
2022-09-26T04:26:23.301Z,99934.13
2022-09-26T04:28:54.994Z,99941.03
2022-09-26T04:31:23.967Z,99935.63
2022-09-26T04:33:54.774Z,99926.63
2022-09-26T04:36:24.587Z,99924.03
2022-09-26T04:38:52.577Z,99915.91
2022-09-26T04:41:22.148Z,99904.47
2022-09-26T04:43:50.374Z,99902.72
2022-09-26T04:46:24.565Z,99900.00
2022-09-26T04:48:57.478Z,99892.91
2022-09-26T04:51:28.270Z,99899.84
2022-09-26T04:53:56.689Z,99890.84
2022-09-26T04:56:26.527Z,99888.19
2022-09-26T04:58:56.877Z,99887.25
2022-09-26T05:01:25.746Z,99887.38
2022-09-26T05:03:56.260Z,99881.19
2022-09-26T05:06:24.230Z,99882.00
2022-09-26T05:08:53.555Z,99878.59
2022-09-26T05:11:22.212Z,99879.41
2022-09-26T05:13:53.963Z,99877.59
2022-09-26T05:16:22.648Z,99869.72
2022-09-26T05:18:51.647Z,99872.41
2022-09-26T05:21:19.856Z,99873.09
2022-09-26T05:24:05.458Z,99864.22
2022-09-26T05:26:42.489Z,99862.44
2022-09-26T05:29:11.846Z,99860.56
2022-09-26T05:31:40.900Z,99860.50
2022-09-26T05:34:15.505Z,99863.16
2022-09-26T05:36:44.966Z,99855.91
2022-09-26T05:39:26.841Z,99854.94
2022-09-26T05:41:56.287Z,99862.00
2022-09-26T05:44:24.570Z,99860.34
2022-09-26T05:46:52.696Z,99859.47
2022-09-26T05:49:20.714Z,99848.69
2022-09-26T05:51:48.675Z,99860.91
2022-09-26T05:54:16.621Z,99852.19
2022-09-26T05:56:44.581Z,99849.53
2022-09-26T05:59:14.045Z,99850.25
2022-09-26T06:01:42.160Z,99852.06
2022-09-26T06:04:10.728Z,99852.00
2022-09-26T06:06:38.687Z,99854.53
2022-09-26T06:09:07.428Z,99849.00
2022-09-26T06:11:35.532Z,99840.81
2022-09-26T06:14:03.472Z,99844.09
2022-09-26T06:16:33.064Z,99840.50
2022-09-26T06:19:03.332Z,99838.63
2022-09-26T06:21:32.274Z,99831.44
2022-09-26T06:24:00.221Z,99830.31
2022-09-26T06:26:28.815Z,99826.47
2022-09-26T06:28:58.119Z,99824.59
2022-09-26T06:31:26.798Z,99821.31
2022-09-26T06:33:56.200Z,99819.44
2022-09-26T06:36:25.189Z,99821.13
2022-09-26T06:38:54.955Z,99806.44
2022-09-26T06:41:23.374Z,99814.16
2022-09-26T06:43:51.716Z,99809.13
2022-09-26T06:46:20.500Z,99805.53
2022-09-26T06:48:48.557Z,99801.06
2022-09-26T06:51:17.861Z,99804.72
2022-09-26T06:53:45.927Z,99799.13
2022-09-26T06:56:14.739Z,99791.84
2022-09-26T06:58:42.993Z,99789.38
2022-09-26T07:01:11.237Z,99786.50
2022-09-26T07:03:45.158Z,99788.94
2022-09-26T07:06:13.980Z,99792.44
2022-09-26T07:09:01.614Z,99780.75
2022-09-26T07:11:45.976Z,99778.94
2022-09-26T07:14:18.566Z,99776.97
2022-09-26T07:16:46.908Z,99778.63
2022-09-26T07:19:16.134Z,99772.22
2022-09-26T07:21:44.054Z,99774.97
2022-09-26T07:24:14.225Z,99768.78
2022-09-26T07:26:42.235Z,99761.47
2022-09-26T07:29:10.800Z,99765.06
2022-09-26T07:31:38.997Z,99764.97
2022-09-26T07:34:08.456Z,99765.16
2022-09-26T07:36:36.480Z,99760.41
2022-09-26T07:39:04.644Z,99765.44
2022-09-26T07:41:33.990Z,99755.06
2022-09-26T07:47:07.863Z,99752.81
2022-09-26T07:49:53.539Z,99753.59
2022-09-26T07:52:22.628Z,99758.00
2022-09-26T07:54:50.732Z,99752.66
2022-09-26T07:57:20.065Z,99754.53
2022-09-26T07:59:50.298Z,99743.84
2022-09-26T08:02:26.269Z,99754.41
2022-09-26T08:05:00.193Z,99756.91
2022-09-26T08:07:29.542Z,99753.78
2022-09-26T08:09:58.738Z,99752.06
2022-09-26T08:12:28.604Z,99750.03
2022-09-26T08:14:56.744Z,99749.94
2022-09-26T08:17:24.759Z,99748.72
2022-09-26T08:19:52.745Z,99739.28
2022-09-26T08:22:20.711Z,99734.50
2022-09-26T08:24:50.254Z,99741.56
2022-09-26T08:27:19.092Z,99732.53
2022-09-26T08:29:49.299Z,99729.63
2022-09-26T08:32:17.669Z,99728.38
2022-09-26T08:34:45.900Z,99720.69
2022-09-26T08:37:14.029Z,99727.44
2022-09-26T08:39:41.967Z,99731.78
2022-09-26T08:42:28.809Z,99735.66
2022-09-26T08:45:38.746Z,99726.78
2022-09-26T08:48:15.876Z,99725.53
2022-09-26T08:50:49.346Z,99731.16
2022-09-26T08:53:21.491Z,99729.03
2022-09-26T08:55:52.346Z,99717.75
2022-09-26T08:58:28.885Z,99718.25
2022-09-26T09:01:02.724Z,99709.56
2022-09-26T09:03:35.295Z,99703.19
2022-09-26T09:06:07.148Z,99708.66
2022-09-26T09:08:39.787Z,99710.41
2022-09-26T09:11:22.719Z,99705.19
2022-09-26T09:14:05.786Z,99705.72
2022-09-26T09:16:45.793Z,99704.50
2022-09-26T09:19:22.582Z,99705.53
2022-09-26T09:22:04.303Z,99696.22
2022-09-26T09:24:49.851Z,99693.47
2022-09-26T09:30:20.735Z,99671.81
2022-09-26T09:32:55.512Z,99686.47
2022-09-26T09:35:39.490Z,99679.84
2022-09-26T09:38:11.329Z,99682.00
2022-09-26T09:40:42.636Z,99679.41
2022-09-26T09:43:17.790Z,99677.16
2022-09-26T09:45:49.321Z,99678.38
2022-09-26T09:48:18.767Z,99677.69
2022-09-26T09:50:56.426Z,99669.66
2022-09-26T09:53:40.737Z,99672.59
2022-09-26T09:56:17.397Z,99667.13
2022-09-26T09:59:03.534Z,99654.47
2022-09-26T10:01:36.550Z,99641.03
2022-09-26T10:04:12.247Z,99653.03
2022-09-26T10:06:45.694Z,99649.59
2022-09-26T10:09:38.983Z,99644.28
2022-09-26T10:12:14.293Z,99644.47
2022-09-26T10:14:47.065Z,99646.19
2022-09-26T10:17:20.782Z,99638.16
2022-09-26T10:19:50.991Z,99635.38
2022-09-26T10:22:25.917Z,99630.69
2022-09-26T10:25:00.911Z,99622.56
2022-09-26T10:27:36.921Z,99616.75
2022-09-26T10:30:12.306Z,99626.81
2022-09-26T10:32:46.746Z,99620.41
2022-09-26T10:35:20.936Z,99623.00
2022-09-26T10:37:58.620Z,99612.84
2022-09-26T10:40:47.099Z,99602.78
2022-09-26T10:43:28.693Z,99605.84
2022-09-26T10:46:03.622Z,99604.56
2022-09-26T10:48:48.748Z,99598.84
2022-09-26T10:51:22.414Z,99600.19
2022-09-26T10:53:53.489Z,99596.94
2022-09-26T10:56:26.971Z,99609.00
2022-09-26T10:58:59.388Z,99593.50
2022-09-26T11:01:31.887Z,99588.44
2022-09-26T11:04:12.603Z,99583.00
2022-09-26T11:06:45.044Z,99588.34
2022-09-26T11:09:20.380Z,99584.03
2022-09-26T11:11:50.675Z,99576.00
2022-09-26T11:14:28.419Z,99569.59
2022-09-26T11:16:58.165Z,99569.19
2022-09-26T11:19:34.373Z,99553.22
2022-09-26T11:22:12.570Z,99557.63
2022-09-26T11:24:47.506Z,99550.03
2022-09-26T11:27:25.377Z,99539.16
2022-09-26T11:29:59.266Z,99553.13
2022-09-26T11:32:31.033Z,99555.81
2022-09-26T11:35:03.874Z,99548.16
2022-09-26T11:37:55.201Z,99548.34
2022-09-26T11:40:44.538Z,99549.94
2022-09-26T11:43:32.378Z,99548.69
2022-09-26T11:46:15.585Z,99545.94
2022-09-26T11:49:00.950Z,99538.16
2022-09-26T11:51:46.999Z,99544.03
2022-09-26T11:54:32.540Z,99535.31
2022-09-26T11:57:12.551Z,99535.06
2022-09-26T12:00:02.751Z,99536.16
2022-09-26T12:02:47.202Z,99523.22
2022-09-26T12:05:27.234Z,99522.13
2022-09-26T12:08:09.092Z,99519.69
2022-09-26T12:10:46.731Z,99515.00
2022-09-26T12:13:34.128Z,99510.25
2022-09-26T12:16:12.794Z,99504.59
2022-09-26T12:18:52.307Z,99500.72
2022-09-26T12:21:32.438Z,99486.16
2022-09-26T12:24:11.130Z,99499.72
2022-09-26T12:26:51.871Z,99492.03
2022-09-26T12:29:37.353Z,99493.34
2022-09-26T12:32:25.256Z,99483.41
2022-09-26T12:35:08.998Z,99486.88
2022-09-26T12:38:09.224Z,99488.38
2022-09-26T12:40:43.285Z,99483.75
2022-09-26T12:43:46.373Z,99474.81
2022-09-26T12:46:31.450Z,99471.16
2022-09-26T12:49:15.838Z,99477.03
2022-09-26T12:51:48.266Z,99478.56
2022-09-26T12:54:43.775Z,99461.63
2022-09-26T12:57:22.861Z,99467.59
2022-09-26T13:00:20.212Z,99455.84
2022-09-26T13:03:18.792Z,99459.38
2022-09-26T13:06:19.130Z,99456.81
2022-09-26T13:08:58.802Z,99460.19
2022-09-26T13:11:37.943Z,99466.03
2022-09-26T13:14:21.519Z,99460.88
2022-09-26T13:17:06.114Z,99469.75
2022-09-26T13:19:38.501Z,99457.94
2022-09-26T13:22:22.029Z,99445.25
2022-09-26T13:24:55.738Z,99445.16
2022-09-26T13:27:28.674Z,99447.94
2022-09-26T13:30:03.261Z,99447.66
2022-09-26T13:32:38.597Z,99439.72
2022-09-26T13:35:14.651Z,99434.56
2022-09-26T13:37:56.743Z,99438.19
2022-09-26T13:40:39.305Z,99429.22
2022-09-26T13:43:24.520Z,99428.84
2022-09-26T13:46:03.800Z,99422.78
2022-09-26T13:48:42.556Z,99418.88
2022-09-26T13:51:19.776Z,99422.22
2022-09-26T13:54:00.430Z,99416.97
2022-09-26T13:56:49.719Z,99414.47
2022-09-26T13:59:35.949Z,99412.69
2022-09-26T14:02:25.178Z,99405.91
2022-09-26T14:05:18.313Z,99400.47
2022-09-26T14:08:09.074Z,99397.97
2022-09-26T14:10:39.838Z,99402.13
2022-09-26T14:13:21.856Z,99398.94
2022-09-26T14:15:59.563Z,99397.94
2022-09-26T14:18:45.865Z,99397.94
2022-09-26T14:21:37.145Z,99391.13
2022-09-26T14:24:29.543Z,99392.16
2022-09-26T14:27:28.605Z,99393.81
2022-09-26T14:30:01.796Z,99386.41
2022-09-26T14:32:37.050Z,99381.94
2022-09-26T14:35:17.913Z,99378.31
2022-09-26T14:37:50.131Z,99378.50
2022-09-26T14:40:29.358Z,99371.50
2022-09-26T14:43:01.033Z,99361.84
2022-09-26T14:45:44.918Z,99354.28
2022-09-26T14:48:20.486Z,99357.72
2022-09-26T14:50:53.738Z,99358.56
2022-09-26T14:53:30.165Z,99351.72
2022-09-26T14:56:01.947Z,99347.19
2022-09-26T14:58:51.199Z,99344.19
2022-09-26T15:01:26.230Z,99343.34
2022-09-26T15:04:02.876Z,99340.84
2022-09-26T15:06:37.032Z,99336.59
2022-09-26T15:09:12.834Z,99319.47
2022-09-26T15:11:45.395Z,99325.22
2022-09-26T15:14:22.469Z,99321.59
2022-09-26T15:16:54.884Z,99314.28
2022-09-26T15:19:29.564Z,99312.84
2022-09-26T15:22:01.925Z,99315.94
2022-09-26T15:24:33.479Z,99313.75
2022-09-26T15:27:08.456Z,99303.19
2022-09-26T15:29:37.023Z,99305.06
2022-09-26T15:32:07.076Z,99306.34
2022-09-26T15:34:38.203Z,99288.19
2022-09-26T15:37:16.257Z,99289.56
2022-09-26T15:39:45.737Z,99286.28
2022-09-26T15:42:46.348Z,99285.72
2022-09-26T15:45:30.357Z,99281.31
2022-09-26T15:48:00.203Z,99279.66
2022-09-26T15:50:34.399Z,99272.00
2022-09-26T15:53:08.828Z,99268.50
2022-09-26T15:55:46.929Z,99272.88
2022-09-26T15:58:18.344Z,99262.53
2022-09-26T16:00:50.616Z,99265.22
2022-09-26T16:03:31.969Z,99258.94
2022-09-26T16:06:00.169Z,99262.53
2022-09-26T16:08:30.639Z,99246.78
2022-09-26T16:11:01.949Z,99242.06
2022-09-26T16:13:36.547Z,99242.41
2022-09-26T16:16:07.925Z,99247.91
2022-09-26T16:18:39.881Z,99239.91
2022-09-26T16:21:20.122Z,99238.25
2022-09-26T16:23:50.037Z,99241.19
2022-09-26T16:26:31.274Z,99233.81
2022-09-26T16:29:00.657Z,99228.66
2022-09-26T16:31:32.816Z,99234.00
2022-09-26T16:34:01.165Z,99228.88
2022-09-26T16:36:31.662Z,99234.22
2022-09-26T16:39:02.020Z,99230.63
2022-09-26T16:44:34.363Z,99215.47
2022-09-26T16:47:05.507Z,99213.94
2022-09-26T16:49:48.985Z,99211.19
2022-09-26T16:52:27.928Z,99209.44
2022-09-26T16:54:57.358Z,99210.22
2022-09-26T16:57:30.140Z,99208.50
2022-09-26T17:00:15.360Z,99207.53
2022-09-26T17:02:43.839Z,99202.38
2022-09-26T17:05:18.615Z,99205.94
2022-09-26T17:07:48.343Z,99197.66
2022-09-26T17:10:18.027Z,99201.44
2022-09-26T17:12:51.448Z,99174.59
2022-09-26T17:15:29.312Z,99188.88
2022-09-26T17:17:58.301Z,99194.22
2022-09-26T17:20:26.907Z,99190.78
2022-09-26T17:22:55.475Z,99190.16
2022-09-26T17:25:25.136Z,99188.69
2022-09-26T17:27:59.592Z,99185.09
2022-09-26T17:30:27.772Z,99189.56
2022-09-26T17:32:55.969Z,99176.13
2022-09-26T17:35:26.595Z,99176.91
2022-09-26T17:37:55.171Z,99184.91
2022-09-26T17:40:26.341Z,99180.34
2022-09-26T17:42:57.578Z,99175.13
2022-09-26T17:45:30.285Z,99173.13
2022-09-26T17:48:00.213Z,99172.53
2022-09-26T17:50:31.219Z,99175.97
2022-09-26T17:53:01.055Z,99164.16
2022-09-26T17:55:29.896Z,99160.72
2022-09-26T17:57:59.723Z,99162.44
2022-09-26T18:00:38.792Z,99152.72
2022-09-26T18:03:09.413Z,99163.38
2022-09-26T18:05:39.803Z,99161.69
2022-09-26T18:08:17.037Z,99156.69
2022-09-26T18:10:50.474Z,99147.56
2022-09-26T18:13:25.134Z,99154.63
2022-09-26T18:15:54.721Z,99143.44
2022-09-26T18:18:25.114Z,99133.00
2022-09-26T18:20:54.880Z,99131.38
2022-09-26T18:23:25.129Z,99125.19
2022-09-26T18:25:55.762Z,99135.56
2022-09-26T18:28:25.937Z,99143.59
2022-09-26T18:30:58.277Z,99137.31
2022-09-26T18:33:28.851Z,99142.56
2022-09-26T18:35:57.075Z,99139.97
2022-09-26T18:38:25.113Z,99131.97
2022-09-26T18:40:55.775Z,99144.94
2022-09-26T18:43:31.794Z,99136.19
2022-09-26T18:46:00.684Z,99137.91
2022-09-26T18:48:32.834Z,99143.34
2022-09-26T18:51:01.335Z,99137.91
2022-09-26T18:53:36.973Z,99130.84
2022-09-26T18:56:23.024Z,99120.06
2022-09-26T18:58:52.497Z,99123.50
2022-09-26T19:01:27.296Z,99114.75
2022-09-26T19:03:56.887Z,99119.97
2022-09-26T19:06:29.674Z,99103.47
2022-09-26T19:09:00.304Z,99108.47
2022-09-26T19:11:31.851Z,99114.56
2022-09-26T19:14:07.695Z,99113.00
2022-09-26T19:16:35.800Z,99108.56
2022-09-26T19:19:03.873Z,99112.25
2022-09-26T19:21:36.128Z,99110.53
2022-09-26T19:24:07.671Z,99108.66
2022-09-26T19:26:39.977Z,99106.03
2022-09-26T19:29:14.398Z,99110.44
2022-09-26T19:31:43.877Z,99113.19
2022-09-26T19:34:14.895Z,99111.47
2022-09-26T19:36:43.186Z,99097.38
2022-09-26T19:39:14.822Z,99102.72
2022-09-26T19:41:43.037Z,99101.34
2022-09-26T19:44:12.906Z,99099.44
2022-09-26T19:46:42.240Z,99099.44
2022-09-26T19:49:17.105Z,99098.31
2022-09-26T19:51:45.510Z,99097.66
2022-09-26T19:54:17.902Z,99096.94
2022-09-26T19:56:46.912Z,99094.19
2022-09-26T19:59:17.337Z,99091.53
2022-09-26T20:01:47.359Z,99083.63
2022-09-26T20:04:17.613Z,99079.25
2022-09-26T20:06:45.868Z,99089.91
2022-09-26T20:09:19.140Z,99081.81
2022-09-26T20:11:47.309Z,99085.44
2022-09-26T20:14:25.608Z,99086.66
2022-09-26T20:16:56.562Z,99081.22
2022-09-26T20:19:31.300Z,99076.91
2022-09-26T20:22:01.935Z,99064.97
2022-09-26T20:24:32.355Z,99076.16
2022-09-26T20:27:02.964Z,99074.81
2022-09-26T20:29:52.965Z,99072.97
2022-09-26T20:32:21.023Z,99070.31
2022-09-26T20:34:49.464Z,99071.25
2022-09-26T20:37:19.822Z,99072.13
2022-09-26T20:39:48.382Z,99065.75
2022-09-26T20:42:19.901Z,99060.53
2022-09-26T20:44:51.085Z,99064.69
2022-09-26T20:47:21.334Z,99059.66
2022-09-26T20:49:55.295Z,99055.25
2022-09-26T20:52:25.814Z,99046.41
2022-09-26T20:54:55.164Z,99044.56
2022-09-26T20:57:23.251Z,99045.56
2022-09-26T20:59:52.904Z,99042.78
2022-09-26T21:02:27.974Z,99042.69
2022-09-26T21:04:56.984Z,99033.16
2022-09-26T21:07:25.643Z,99041.06
2022-09-26T21:09:53.716Z,99037.38
2022-09-26T21:12:21.876Z,99035.53
2022-09-26T21:14:49.989Z,99036.75
2022-09-26T21:17:22.230Z,99028.19
2022-09-26T21:19:51.331Z,99028.94
2022-09-26T21:22:27.564Z,99021.81
2022-09-26T21:24:55.666Z,99025.53
2022-09-26T21:27:33.428Z,99017.53
2022-09-26T21:30:02.084Z,99018.19
2022-09-26T21:32:31.535Z,99015.69
2022-09-26T21:35:03.988Z,99015.88
2022-09-26T21:37:32.843Z,99015.97
2022-09-26T21:40:01.095Z,99013.31
2022-09-26T21:42:29.285Z,99014.94
2022-09-26T21:45:01.042Z,99009.63
2022-09-26T21:47:29.328Z,99006.94
2022-09-26T21:49:58.808Z,99008.81
2022-09-26T21:52:31.302Z,99004.47
2022-09-26T21:55:01.240Z,99005.31
2022-09-26T21:57:32.871Z,98997.13
2022-09-26T22:00:01.519Z,98989.31
2022-09-26T22:02:29.634Z,98994.47
2022-09-26T22:04:59.751Z,98994.66
2022-09-26T22:07:27.790Z,98989.59
2022-09-26T22:09:55.841Z,98988.72
2022-09-26T22:12:23.889Z,98984.16
2022-09-26T22:14:51.917Z,98987.69
2022-09-26T22:17:20.015Z,98975.03
2022-09-26T22:19:48.078Z,98976.25
2022-09-26T22:22:17.573Z,98980.63
2022-09-26T22:24:45.801Z,98980.63
2022-09-26T22:27:13.909Z,98976.06
2022-09-26T22:29:42.070Z,98971.25
2022-09-26T22:32:10.152Z,98972.72
2022-09-26T22:34:38.222Z,98975.22
2022-09-26T22:37:06.622Z,98977.19
2022-09-26T22:39:36.081Z,98966.44
2022-09-26T22:42:04.142Z,98968.06
2022-09-26T22:44:32.153Z,98961.28
2022-09-26T22:47:00.245Z,98959.38
2022-09-26T22:49:28.662Z,98955.88
2022-09-26T22:51:56.709Z,98961.19
2022-09-26T22:54:24.806Z,98956.72
2022-09-26T22:56:54.338Z,98946.03
2022-09-26T22:59:25.774Z,98953.47
2022-09-26T23:01:55.346Z,98940.06
2022-09-26T23:04:23.431Z,98945.19
2022-09-26T23:06:51.487Z,98939.03
2022-09-26T23:09:19.597Z,98937.28
2022-09-26T23:11:47.610Z,98943.56
2022-09-26T23:14:17.037Z,98936.53
2022-09-26T23:16:45.171Z,98936.69
2022-09-26T23:19:13.290Z,98943.75
2022-09-26T23:21:42.268Z,98930.34
2022-09-26T23:24:10.316Z,98933.28
2022-09-26T23:26:38.343Z,98928.59
2022-09-26T23:29:06.453Z,98925.28
2022-09-26T23:31:36.030Z,98922.53
2022-09-26T23:34:04.516Z,98917.19
2022-09-26T23:36:32.552Z,98925.28
2022-09-26T23:39:00.777Z,98913.56
2022-09-26T23:41:28.845Z,98916.34
2022-09-26T23:43:57.099Z,98908.44
2022-09-26T23:46:25.194Z,98916.16
2022-09-26T23:48:54.884Z,98916.16
2022-09-26T23:51:23.041Z,98909.09
2022-09-26T23:53:51.098Z,98901.38
2022-09-26T23:56:19.127Z,98907.56
2022-09-26T23:58:47.893Z,98901.09
