createdAt,value
2023-08-11T00:01:04.018Z,7
2023-08-11T00:03:05.857Z,7
2023-08-11T00:05:07.711Z,7.5
2023-08-11T00:07:09.935Z,7
2023-08-11T00:09:14.599Z,8.2
2023-08-11T00:11:16.450Z,7.9
2023-08-11T00:13:18.349Z,6.4
2023-08-11T00:15:20.201Z,7.2
2023-08-11T00:19:23.965Z,7.4
2023-08-11T00:23:30.841Z,8.3
2023-08-11T00:25:32.723Z,8.1
2023-08-11T00:35:42.069Z,7
2023-08-11T00:37:47.105Z,8.5
2023-08-11T00:39:48.965Z,7.3
2023-08-11T00:41:50.836Z,7.6
2023-08-11T00:43:52.688Z,6.9
2023-08-11T00:45:54.646Z,7.9
2023-08-11T00:47:56.439Z,7.9
2023-08-11T00:54:05.180Z,7.9
2023-08-11T00:56:07.053Z,8.7
2023-08-11T00:57:09.558Z,8.1
2023-08-11T00:59:11.449Z,7.9
2023-08-11T01:01:13.353Z,8.6
2023-08-11T01:03:15.221Z,8.3
2023-08-11T01:05:20.202Z,9.6
2023-08-11T01:07:22.060Z,9.1
2023-08-11T01:09:23.951Z,7.8
2023-08-11T01:11:25.828Z,8.8
2023-08-11T01:13:27.689Z,8.5
2023-08-11T01:15:29.607Z,9.1
2023-08-11T01:17:31.490Z,8.2
2023-08-11T01:19:36.484Z,9.6
2023-08-11T01:21:38.372Z,10.1
2023-08-11T01:23:40.233Z,8.8
2023-08-11T01:25:42.110Z,7.8
2023-08-11T01:27:43.990Z,8
2023-08-11T01:29:45.850Z,8.6
2023-08-11T01:33:52.753Z,9.3
2023-08-11T01:35:54.623Z,8.3
2023-08-11T01:37:56.520Z,8.5
2023-08-11T01:39:58.394Z,8.6
2023-08-11T01:42:00.359Z,8.2
2023-08-11T01:46:04.072Z,7.5
2023-08-11T01:48:09.116Z,9.8
2023-08-11T01:50:10.913Z,9.2
2023-08-11T01:52:12.774Z,9.7
2023-08-11T01:53:15.287Z,9.4
2023-08-11T01:57:19.039Z,10.3
2023-08-11T02:03:27.872Z,9.1
2023-08-11T02:05:29.673Z,9.4
2023-08-11T02:09:33.441Z,9.2
2023-08-11T02:11:35.305Z,10
2023-08-11T02:13:37.180Z,9.4
2023-08-11T02:15:42.207Z,9.7
2023-08-11T02:17:44.136Z,9.1
2023-08-11T02:19:45.970Z,9.6
2023-08-11T02:21:47.866Z,8.8
2023-08-11T02:25:51.604Z,9
2023-08-11T02:27:53.498Z,8.8
2023-08-11T02:32:00.406Z,9
2023-08-11T02:34:02.281Z,9.6
2023-08-11T02:36:04.157Z,9.7
2023-08-11T02:38:06.019Z,8.1
2023-08-11T02:40:07.900Z,9.2
2023-08-11T02:44:14.804Z,9.5
2023-08-11T02:48:18.583Z,10.3
2023-08-11T02:50:47.114Z,10.3
2023-08-11T02:56:55.884Z,10.8
2023-08-11T03:03:01.628Z,10.3
2023-08-11T03:05:03.408Z,10.7
2023-08-11T03:07:05.297Z,10.9
2023-08-11T03:09:07.189Z,10.2
2023-08-11T03:11:12.213Z,12.5
2023-08-11T03:13:14.082Z,10.2
2023-08-11T03:15:15.990Z,10.2
2023-08-11T03:17:17.855Z,10.8
2023-08-11T03:19:19.730Z,9.9
2023-08-11T03:21:21.645Z,10.2
2023-08-11T03:23:23.495Z,10.8
2023-08-11T03:25:28.523Z,10.9
2023-08-11T03:27:30.407Z,10.1
2023-08-11T03:29:32.298Z,10.5
2023-08-11T03:31:34.165Z,11.3
2023-08-11T03:44:51.118Z,9.9
2023-08-11T03:46:53.027Z,10.7
2023-08-11T03:48:54.888Z,10.9
2023-08-11T03:50:56.768Z,11
2023-08-11T03:55:03.703Z,10.3
2023-08-11T03:57:05.588Z,10.4
2023-08-11T03:59:07.477Z,11
2023-08-11T04:01:09.422Z,11.6
2023-08-11T04:03:11.316Z,10.9
2023-08-11T04:05:13.126Z,9.3
2023-08-11T04:09:20.027Z,10.7
2023-08-11T04:11:21.917Z,10.6
2023-08-11T04:13:23.817Z,10.9
2023-08-11T04:15:25.696Z,12.3
2023-08-11T04:19:29.479Z,11.9
2023-08-11T04:25:38.307Z,11.5
2023-08-11T04:27:40.177Z,11.7
2023-08-11T04:29:43.590Z,11.2
2023-08-11T04:40:58.626Z,12.7
2023-08-11T04:43:00.505Z,11.4
2023-08-11T04:45:02.379Z,10.3
2023-08-11T04:47:04.293Z,10.9
2023-08-11T04:49:09.329Z,10.9
2023-08-11T04:51:11.184Z,10.9
2023-08-11T04:53:13.076Z,10.8
2023-08-11T04:55:14.967Z,10.1
2023-08-11T04:59:18.697Z,12
2023-08-11T05:01:20.637Z,11.7
2023-08-11T05:03:25.760Z,11
2023-08-11T05:05:27.522Z,10
2023-08-11T05:07:29.381Z,10.2
2023-08-11T05:09:31.253Z,11.4
2023-08-11T05:11:33.129Z,9.4
2023-08-11T05:13:35.022Z,10.5
2023-08-11T05:15:36.893Z,8.4
2023-08-11T05:17:41.963Z,8.8
2023-08-11T05:19:43.782Z,9
2023-08-11T05:21:45.648Z,8.7
2023-08-11T05:23:47.507Z,9.4
2023-08-11T05:25:49.375Z,9.6
2023-08-11T05:27:51.263Z,9.2
2023-08-11T05:29:53.133Z,8.7
2023-08-11T05:31:58.225Z,10.6
2023-08-11T05:34:00.024Z,9.6
2023-08-11T05:36:01.885Z,8.9
2023-08-11T05:37:04.430Z,8.5
2023-08-11T05:53:22.474Z,9.2
2023-08-11T06:05:36.823Z,9.4
2023-08-11T06:09:40.625Z,8.6
2023-08-11T06:11:42.412Z,8.7
2023-08-11T06:13:47.410Z,8.5
2023-08-11T06:15:49.319Z,9.7
2023-08-11T06:17:51.141Z,7.4
2023-08-11T06:21:54.861Z,7.3
2023-08-11T06:23:56.708Z,8.7
2023-08-11T06:25:58.537Z,7.7
2023-08-11T06:28:03.554Z,8.2
2023-08-11T06:30:05.419Z,7.3
2023-08-11T06:32:07.276Z,7.6
2023-08-11T06:36:37.621Z,6.8
2023-08-11T06:38:39.461Z,7.4
2023-08-11T06:40:44.452Z,6.7
2023-08-11T06:42:46.307Z,8.1
2023-08-11T06:46:50.004Z,6.9
2023-08-11T06:50:53.713Z,6.7
2023-08-11T06:52:57.262Z,7.4
2023-08-11T06:59:04.222Z,6.1
2023-08-11T07:11:18.367Z,4.8
2023-08-11T07:13:20.190Z,5.9
2023-08-11T07:17:23.832Z,5.7
2023-08-11T07:19:25.621Z,5.5
2023-08-11T07:28:38.559Z,5
2023-08-11T07:30:40.431Z,4.5
2023-08-11T07:32:42.184Z,3.7
2023-08-11T07:36:48.953Z,3.5
2023-08-11T07:38:50.765Z,4.9
2023-08-11T07:40:52.555Z,4
2023-08-11T07:42:54.350Z,5
2023-08-11T07:44:56.124Z,3.9
2023-08-11T07:46:58.159Z,3.5
2023-08-11T07:48:59.725Z,4.2
2023-08-11T07:51:04.671Z,4.2
2023-08-11T07:53:07.367Z,5.6
2023-08-11T07:55:09.222Z,3.6
2023-08-11T07:57:11.120Z,4.1
2023-08-11T07:59:12.790Z,3.6
2023-08-11T08:01:14.489Z,3.6
2023-08-11T08:03:18.608Z,4.2
2023-08-11T08:09:24.762Z,3.6
2023-08-11T08:11:26.550Z,3.9
2023-08-11T08:13:28.336Z,3.3
2023-08-11T08:15:30.093Z,3.1
2023-08-11T08:17:31.943Z,3.6
2023-08-11T08:24:42.789Z,3.5
2023-08-11T08:26:44.549Z,4.1
2023-08-11T08:28:46.281Z,3.7
2023-08-11T08:30:48.042Z,3.7
2023-08-11T08:32:53.045Z,3.5
2023-08-11T08:34:54.736Z,3.3
2023-08-11T08:36:56.504Z,4.6
2023-08-11T08:38:58.240Z,2.8
2023-08-11T08:40:59.968Z,4
2023-08-11T08:43:01.735Z,4
2023-08-11T08:45:03.491Z,3.5
2023-08-11T08:47:08.607Z,3
2023-08-11T08:49:10.135Z,4.6
2023-08-11T08:51:11.867Z,3.8
2023-08-11T08:53:13.601Z,2.9
2023-08-11T08:55:15.337Z,2.6
2023-08-11T08:57:17.706Z,3.9
2023-08-11T09:01:23.753Z,3.1
2023-08-11T09:05:27.172Z,2.6
2023-08-11T09:07:28.895Z,3.7
2023-08-11T09:09:30.648Z,2.7
2023-08-11T09:11:32.351Z,3.1
2023-08-11T09:13:34.057Z,2.7
2023-08-11T09:15:38.965Z,2.8
2023-08-11T09:17:40.868Z,2.8
2023-08-11T09:19:42.390Z,2.8
2023-08-11T09:20:44.855Z,2.1
2023-08-11T09:22:46.562Z,1.7
2023-08-11T09:24:48.263Z,2.9
2023-08-11T09:26:49.989Z,2.6
2023-08-11T09:43:09.950Z,2.1
2023-08-11T09:47:17.805Z,2.1
2023-08-11T09:49:15.061Z,2.7
2023-08-11T09:53:18.425Z,2.4
2023-08-11T09:55:20.100Z,1.7
2023-08-11T09:59:27.915Z,1.6
2023-08-11T10:03:30.108Z,2.6
2023-08-11T10:05:31.669Z,1.9
2023-08-11T10:07:33.338Z,1.7
2023-08-11T10:09:35.000Z,2.3
2023-08-11T10:11:39.900Z,1.9
2023-08-11T10:15:43.217Z,2
2023-08-11T10:18:11.488Z,2.1
2023-08-11T10:20:14.624Z,2.3
2023-08-11T10:24:21.106Z,1.8
2023-08-11T10:26:22.751Z,2.8
2023-08-11T10:28:24.399Z,1.9
2023-08-11T10:30:26.058Z,1.9
2023-08-11T10:32:27.744Z,1.8
2023-08-11T10:34:29.336Z,2
2023-08-11T10:36:30.987Z,2.3
2023-08-11T10:38:35.834Z,2
2023-08-11T10:42:39.121Z,2.4
2023-08-11T10:46:42.443Z,2.2
2023-08-11T10:50:45.682Z,1.4
2023-08-11T10:52:50.520Z,1.5
2023-08-11T10:56:53.899Z,2.3
2023-08-11T11:02:58.726Z,1.5
2023-08-11T11:05:00.347Z,2.5
2023-08-11T11:07:05.119Z,2.4
2023-08-11T11:09:06.752Z,2.3
2023-08-11T11:11:08.362Z,2
2023-08-11T11:14:12.425Z,1.9
2023-08-11T11:22:22.112Z,3.5
2023-08-11T11:26:25.310Z,2.5
2023-08-11T11:28:26.918Z,1.7
2023-08-11T11:30:28.547Z,2
2023-08-11T11:32:30.202Z,1.7
2023-08-11T11:34:34.969Z,1.8
2023-08-11T11:36:36.585Z,2.4
2023-08-11T11:38:38.208Z,2.3
2023-08-11T11:40:39.807Z,2.3
2023-08-11T11:42:41.410Z,1.5
2023-08-11T11:46:44.735Z,1.6
2023-08-11T11:54:54.274Z,3.7
2023-08-11T12:00:59.063Z,2.9
2023-08-11T12:05:05.474Z,2.2
2023-08-11T12:07:07.057Z,2.1
2023-08-11T12:08:11.329Z,1.9
2023-08-11T12:18:20.555Z,2.7
2023-08-11T12:22:23.712Z,1.8
2023-08-11T12:26:26.866Z,2.4
2023-08-11T12:28:28.446Z,1.8
2023-08-11T12:34:36.377Z,2.3
2023-08-11T12:36:37.964Z,2.1
2023-08-11T12:38:39.538Z,2.1
2023-08-11T12:40:41.115Z,3.7
2023-08-11T12:48:50.626Z,1.7
2023-08-11T12:50:52.215Z,1.8
2023-08-11T12:52:53.795Z,2.4
2023-08-11T12:54:55.373Z,2
2023-08-11T12:56:56.956Z,2.3
2023-08-11T12:59:01.742Z,2.4
2023-08-11T13:01:03.334Z,2.6
2023-08-11T13:03:05.031Z,1.8
2023-08-11T13:04:07.273Z,2
2023-08-11T13:06:08.856Z,1.7
2023-08-11T13:08:10.409Z,2.4
2023-08-11T13:10:12.002Z,1.7
2023-08-11T13:12:16.779Z,2.3
2023-08-11T13:14:18.356Z,2.4
2023-08-11T13:16:19.935Z,1.4
2023-08-11T13:18:21.471Z,1.9
2023-08-11T13:22:24.585Z,1.7
2023-08-11T13:24:26.163Z,1.7
2023-08-11T13:26:30.956Z,2.6
2023-08-11T13:28:32.511Z,2.5
2023-08-11T13:30:34.081Z,1.7
2023-08-11T13:32:35.681Z,2.6
2023-08-11T13:34:37.195Z,2.1
2023-08-11T13:36:39.820Z,1.8
2023-08-11T13:38:40.331Z,1.9
2023-08-11T13:42:46.684Z,1.8
2023-08-11T13:44:48.243Z,2.3
2023-08-11T13:46:49.810Z,1.4
2023-08-11T13:48:51.358Z,2.1
2023-08-11T13:50:53.039Z,1.9
2023-08-11T13:52:54.491Z,1.9
2023-08-11T13:54:59.265Z,1.7
2023-08-11T13:57:00.825Z,1.9
2023-08-11T14:01:30.637Z,2.3
2023-08-11T14:03:32.075Z,2.2
2023-08-11T14:05:33.530Z,1.9
2023-08-11T14:07:38.310Z,1.6
2023-08-11T14:09:39.866Z,2.3
2023-08-11T14:11:41.442Z,2.1
2023-08-11T14:13:42.986Z,2.3
2023-08-11T14:15:44.581Z,2.2
2023-08-11T14:21:52.405Z,1.7
2023-08-11T14:25:55.548Z,1.7
2023-08-11T14:29:58.676Z,2
2023-08-11T14:32:13.757Z,2
2023-08-11T14:34:01.912Z,2
2023-08-11T14:36:13.002Z,1.9
2023-08-11T14:38:08.133Z,2
2023-08-11T14:42:11.457Z,2.5
2023-08-11T14:46:14.391Z,1.9
2023-08-11T14:48:15.977Z,4.4
2023-08-11T14:55:26.278Z,2.3
2023-08-11T14:57:27.842Z,2.5
2023-08-11T14:59:29.411Z,2.2
2023-08-11T15:01:30.977Z,1.7
2023-08-11T15:03:35.873Z,2.1
2023-08-11T15:07:38.927Z,2.1
2023-08-11T15:15:45.167Z,2.2
2023-08-11T15:19:51.525Z,2
2023-08-11T15:21:53.093Z,2.3
2023-08-11T15:23:54.692Z,2.2
2023-08-11T15:25:56.268Z,2.8
2023-08-11T15:27:57.843Z,2.5
2023-08-11T15:29:59.427Z,2.3
2023-08-11T15:32:04.186Z,2.4
2023-08-11T15:34:05.778Z,2.2
2023-08-11T15:36:07.363Z,2.4
2023-08-11T15:38:08.938Z,2.6
2023-08-11T15:44:13.763Z,2.4
2023-08-11T15:48:20.071Z,2.7
2023-08-11T15:50:21.658Z,2.4
2023-08-11T15:51:24.049Z,2.5
2023-08-11T15:53:25.631Z,2.8
2023-08-11T15:59:33.628Z,2.3
2023-08-11T16:01:35.294Z,2.5
2023-08-11T16:23:57.604Z,3.7
2023-08-11T16:25:59.234Z,3.5
2023-08-11T16:28:04.029Z,3.1
2023-08-11T16:30:05.663Z,4
2023-08-11T16:32:07.340Z,3.2
2023-08-11T16:34:08.941Z,3.4
2023-08-11T16:36:10.558Z,3
2023-08-11T16:38:12.209Z,4.9
2023-08-11T16:40:13.871Z,2.8
2023-08-11T16:42:19.784Z,3.1
2023-08-11T16:44:20.374Z,3.6
2023-08-11T16:46:22.301Z,2.5
2023-08-11T16:47:24.455Z,3.3
2023-08-11T16:53:29.455Z,3.1
2023-08-11T16:55:34.305Z,4
2023-08-11T17:05:42.686Z,3
2023-08-11T17:09:49.252Z,3.6
2023-08-11T17:11:50.918Z,3
2023-08-11T17:17:56.046Z,3.1
2023-08-11T17:21:59.354Z,3.1
2023-08-11T17:24:04.227Z,2.1
2023-08-11T17:26:05.921Z,3.1
2023-08-11T17:28:07.651Z,3.3
2023-08-11T17:30:09.637Z,2.6
2023-08-11T17:32:11.648Z,2.4
2023-08-11T17:34:13.028Z,2.8
2023-08-11T17:36:14.727Z,2.7
2023-08-11T17:38:19.620Z,3
2023-08-11T17:40:21.336Z,2.8
2023-08-11T17:42:23.039Z,3.2
2023-08-11T17:44:51.346Z,2.3
2023-08-11T17:46:53.043Z,2.1
2023-08-11T17:48:54.701Z,2.6
2023-08-11T17:50:59.645Z,2.5
2023-08-11T17:53:01.307Z,2.4
2023-08-11T17:55:03.018Z,3
2023-08-11T17:57:04.755Z,3.3
2023-08-11T17:59:06.445Z,2.5
2023-08-11T18:01:08.175Z,3.2
2023-08-11T18:03:09.950Z,2.8
2023-08-11T18:05:14.793Z,3.2
2023-08-11T18:07:16.518Z,2.2
2023-08-11T18:09:18.209Z,2.1
2023-08-11T18:11:19.956Z,4.7
2023-08-11T18:13:21.657Z,2.9
2023-08-11T18:25:35.210Z,2.9
2023-08-11T18:35:47.043Z,2.3
2023-08-11T18:38:51.225Z,2.2
2023-08-11T18:40:52.991Z,2.5
2023-08-11T18:42:54.697Z,2.5
2023-08-11T18:44:56.436Z,3.4
2023-08-11T18:47:01.373Z,2.4
2023-08-11T18:49:03.116Z,3.1
2023-08-11T19:03:18.608Z,6.3
2023-08-11T19:11:25.508Z,3.7
2023-08-11T19:13:27.246Z,3.2
2023-08-11T19:15:32.197Z,3.3
2023-08-11T19:17:33.945Z,2.8
2023-08-11T19:31:49.433Z,3.4
2023-08-11T19:33:51.169Z,2.8
2023-08-11T19:34:53.653Z,2.6
2023-08-11T19:36:55.380Z,2.7
2023-08-11T19:40:58.928Z,1.8
2023-08-11T19:43:03.870Z,2.5
2023-08-11T19:45:05.618Z,1.9
2023-08-11T19:47:07.375Z,2.6
2023-08-11T19:49:09.132Z,2.1
2023-08-11T19:53:12.654Z,2.3
2023-08-11T19:59:21.107Z,2.4
2023-08-11T20:05:26.382Z,3
2023-08-11T20:11:34.850Z,2.4
2023-08-11T20:13:36.631Z,1.7
2023-08-11T20:15:38.406Z,2.6
2023-08-11T20:17:40.148Z,2.8
2023-08-11T20:21:43.685Z,2.3
2023-08-11T20:25:50.360Z,2.3
2023-08-11T20:27:52.118Z,3
2023-08-11T20:32:58.155Z,2.7
2023-08-11T20:59:27.533Z,2.8
2023-08-11T21:01:29.259Z,3
2023-08-11T21:03:31.015Z,2.7
2023-08-11T21:05:32.778Z,3.2
2023-08-11T21:07:37.732Z,2.6
2023-08-11T21:09:39.507Z,2.4
2023-08-11T21:13:43.051Z,2.8
2023-08-11T21:15:44.823Z,3.5
2023-08-11T21:17:46.598Z,3.4
2023-08-11T21:19:48.379Z,3.4
2023-08-11T21:23:55.100Z,2.5
2023-08-11T21:25:56.875Z,2.2
2023-08-11T21:28:25.284Z,4.2
2023-08-11T21:30:27.046Z,3.5
2023-08-11T21:34:33.807Z,3.6
2023-08-11T21:40:39.148Z,3.5
2023-08-11T21:42:40.939Z,3.7
2023-08-11T21:44:42.712Z,4
2023-08-11T21:46:44.527Z,4.3
2023-08-11T21:48:49.465Z,3.7
2023-08-11T21:50:51.264Z,3.7
2023-08-11T21:52:53.045Z,3.5
2023-08-11T21:56:56.613Z,2.2
2023-08-11T21:58:58.398Z,3
2023-08-11T22:03:06.698Z,3.6
2023-08-11T22:05:08.451Z,3
2023-08-11T22:07:10.513Z,4.2
2023-08-11T22:09:12.058Z,2.9
2023-08-11T22:11:26.230Z,2.6
2023-08-11T22:13:15.604Z,4.2
2023-08-11T22:17:22.326Z,2.6
2023-08-11T22:22:28.396Z,2.3
2023-08-11T22:24:40.343Z,2.3
2023-08-11T22:26:32.009Z,2.1
2023-08-11T22:30:38.756Z,3.1
2023-08-11T22:32:40.560Z,4.6
2023-08-11T22:34:42.324Z,4.3
2023-08-11T22:36:44.146Z,4.1
2023-08-11T22:38:45.922Z,4
2023-08-11T22:40:47.723Z,3.6
2023-08-11T22:42:49.533Z,2.9
2023-08-11T22:44:54.466Z,3.3
2023-08-11T22:46:56.275Z,3.4
2023-08-11T22:55:03.489Z,3.7
2023-08-11T23:01:12.032Z,4.4
2023-08-11T23:03:13.822Z,4.2
2023-08-11T23:07:17.416Z,4.7
2023-08-11T23:09:19.213Z,3.7
2023-08-11T23:11:20.998Z,4.4
2023-08-11T23:13:25.994Z,5.6
2023-08-11T23:15:27.791Z,5.5
2023-08-11T23:17:29.605Z,5.6
2023-08-11T23:18:32.060Z,6.3
2023-08-11T23:30:46.024Z,5.8
2023-08-11T23:38:53.275Z,6.9
2023-08-11T23:40:58.246Z,6.8
2023-08-11T23:47:03.655Z,4.6
2023-08-11T23:49:05.454Z,5
2023-08-11T23:51:07.286Z,5.6
2023-08-11T23:53:09.097Z,5.4
