createdAt,value
2023-02-27T00:01:32.900Z,-3.5
2023-02-27T00:03:33.093Z,-3.4
2023-02-27T00:05:38.200Z,-3.5
2023-02-27T00:07:32.873Z,-3.5
2023-02-27T00:11:38.280Z,-3.5
2023-02-27T00:13:35.621Z,-3.5
2023-02-27T00:15:27.970Z,-3.5
2023-02-27T00:21:28.509Z,-3.6
2023-02-27T00:23:26.732Z,-3.7
2023-02-27T00:25:26.614Z,-3.6
2023-02-27T00:31:28.077Z,-3.6
2023-02-27T00:33:28.461Z,-3.6
2023-02-27T00:35:34.599Z,-3.6
2023-02-27T00:37:26.495Z,-3.5
2023-02-27T00:39:36.517Z,-3.5
2023-02-27T00:41:32.624Z,-3.4
2023-02-27T00:43:26.757Z,-3.5
2023-02-27T00:45:33.604Z,-3.5
2023-02-27T00:47:35.605Z,-3.5
2023-02-27T00:51:30.363Z,-3.5
2023-02-27T00:53:36.663Z,-3.6
2023-02-27T00:55:29.398Z,-3.6
2023-02-27T00:59:27.931Z,-3.6
2023-02-27T01:01:28.301Z,-3.6
2023-02-27T01:03:33.101Z,-3.5
2023-02-27T01:05:35.402Z,-3.6
2023-02-27T01:07:36.396Z,-3.6
2023-02-27T01:09:27.803Z,-3.5
2023-02-27T01:11:26.933Z,-3.6
2023-02-27T01:13:34.361Z,-3.5
2023-02-27T01:15:31.736Z,-3.5
2023-02-27T01:17:26.513Z,-3.5
2023-02-27T01:19:32.050Z,-3.6
2023-02-27T01:21:26.898Z,-3.7
2023-02-27T01:25:29.231Z,-3.7
2023-02-27T01:33:37.210Z,-3.8
2023-02-27T01:35:29.116Z,-3.7
2023-02-27T01:37:33.804Z,-3.8
2023-02-27T01:39:26.523Z,-3.8
2023-02-27T01:41:36.907Z,-3.8
2023-02-27T01:43:34.437Z,-3.8
2023-02-27T01:45:32.177Z,-3.8
2023-02-27T01:49:26.718Z,-3.8
2023-02-27T01:51:27.062Z,-3.7
2023-02-27T01:53:34.799Z,-3.8
2023-02-27T01:55:34.438Z,-3.9
2023-02-27T01:57:29.343Z,-3.8
2023-02-27T02:01:35.135Z,-3.8
2023-02-27T02:03:38.428Z,-3.8
2023-02-27T02:05:28.311Z,-3.9
2023-02-27T02:09:26.789Z,-3.9
2023-02-27T02:11:36.122Z,-3.9
2023-02-27T02:13:31.886Z,-3.9
2023-02-27T02:15:37.026Z,-3.9
2023-02-27T02:17:36.273Z,-4
2023-02-27T02:19:32.379Z,-3.9
2023-02-27T02:21:30.784Z,-3.8
2023-02-27T02:23:28.433Z,-3.8
2023-02-27T02:25:34.533Z,-3.8
2023-02-27T02:27:27.840Z,-3.8
2023-02-27T02:29:29.731Z,-3.7
2023-02-27T02:31:31.100Z,-3.7
2023-02-27T02:33:26.681Z,-3.7
2023-02-27T02:35:32.669Z,-3.6
2023-02-27T02:37:29.259Z,-3.6
2023-02-27T02:39:26.675Z,-3.6
2023-02-27T02:41:28.321Z,-3.6
2023-02-27T02:43:38.330Z,-3.6
2023-02-27T02:45:26.503Z,-3.6
2023-02-27T02:47:37.109Z,-3.6
2023-02-27T02:51:39.378Z,-3.7
2023-02-27T02:53:31.044Z,-3.6
2023-02-27T02:55:26.660Z,-3.7
2023-02-27T02:59:30.290Z,-3.6
2023-02-27T03:01:30.132Z,-3.7
2023-02-27T03:03:31.604Z,-3.7
2023-02-27T03:05:26.584Z,-3.7
2023-02-27T03:07:36.924Z,-3.7
2023-02-27T03:09:26.663Z,-3.6
2023-02-27T03:11:31.237Z,-3.6
2023-02-27T03:13:28.453Z,-3.6
2023-02-27T03:15:31.803Z,-3.7
2023-02-27T03:17:33.493Z,-3.6
2023-02-27T03:19:37.521Z,-3.6
2023-02-27T03:21:26.916Z,-3.6
2023-02-27T03:23:26.661Z,-3.6
2023-02-27T03:25:29.206Z,-3.7
2023-02-27T03:27:29.409Z,-3.7
2023-02-27T03:31:26.897Z,-3.7
2023-02-27T03:33:26.683Z,-3.7
2023-02-27T03:37:29.698Z,-3.7
2023-02-27T03:39:29.418Z,-3.7
2023-02-27T03:41:33.637Z,-3.7
2023-02-27T03:47:26.758Z,-3.7
2023-02-27T03:49:29.781Z,-3.8
2023-02-27T03:51:38.589Z,-3.7
2023-02-27T03:53:26.503Z,-3.6
2023-02-27T03:55:28.653Z,-3.7
2023-02-27T03:57:35.617Z,-3.7
2023-02-27T03:59:26.799Z,-3.7
2023-02-27T04:01:28.292Z,-3.6
2023-02-27T04:03:26.724Z,-3.7
2023-02-27T04:05:26.672Z,-3.6
2023-02-27T04:07:30.522Z,-3.6
2023-02-27T04:09:26.510Z,-3.7
2023-02-27T04:11:35.159Z,-3.7
2023-02-27T04:21:26.764Z,-3.5
2023-02-27T04:35:26.547Z,-3.7
2023-02-27T04:37:30.873Z,-3.6
2023-02-27T04:41:26.841Z,-3.6
2023-02-27T04:43:30.319Z,-3.6
2023-02-27T04:45:34.976Z,-3.6
2023-02-27T04:49:29.754Z,-3.6
2023-02-27T04:51:28.280Z,-3.6
2023-02-27T04:53:38.623Z,-3.6
2023-02-27T04:55:30.462Z,-3.6
2023-02-27T04:57:35.551Z,-3.6
2023-02-27T04:59:32.400Z,-3.7
2023-02-27T05:01:30.143Z,-3.7
2023-02-27T05:03:26.563Z,-3.6
2023-02-27T05:05:38.243Z,-3.6
2023-02-27T05:07:29.949Z,-3.6
2023-02-27T05:09:29.788Z,-3.6
2023-02-27T05:11:27.036Z,-3.7
2023-02-27T05:13:31.252Z,-3.7
2023-02-27T05:15:34.014Z,-3.7
2023-02-27T05:17:28.995Z,-3.7
2023-02-27T05:19:34.982Z,-3.7
2023-02-27T05:21:30.068Z,-3.7
2023-02-27T05:23:32.020Z,-3.7
2023-02-27T05:25:31.581Z,-3.7
2023-02-27T05:27:33.320Z,-3.8
2023-02-27T05:29:33.306Z,-3.8
2023-02-27T05:31:34.623Z,-3.8
2023-02-27T05:33:30.479Z,-3.9
2023-02-27T05:35:28.967Z,-3.9
2023-02-27T05:37:29.390Z,-3.9
2023-02-27T05:39:31.460Z,-4
2023-02-27T05:41:28.239Z,-3.9
2023-02-27T05:43:28.388Z,-3.9
2023-02-27T05:51:26.792Z,-4
2023-02-27T05:53:31.232Z,-4
2023-02-27T05:55:31.779Z,-4
2023-02-27T05:57:28.600Z,-3.9
2023-02-27T05:59:28.129Z,-3.9
2023-02-27T06:01:36.549Z,-3.9
2023-02-27T06:03:26.773Z,-3.9
2023-02-27T06:05:28.821Z,-3.9
2023-02-27T06:07:33.538Z,-3.9
2023-02-27T06:09:36.060Z,-3.9
2023-02-27T06:11:35.585Z,-3.9
2023-02-27T06:13:29.738Z,-3.9
2023-02-27T06:15:26.570Z,-3.8
2023-02-27T06:17:26.544Z,-3.9
2023-02-27T06:19:26.725Z,-3.8
2023-02-27T06:21:28.717Z,-3.8
2023-02-27T06:23:33.234Z,-3.8
2023-02-27T06:25:26.810Z,-3.8
2023-02-27T06:27:38.097Z,-3.7
2023-02-27T06:29:33.840Z,-3.7
2023-02-27T06:31:30.500Z,-3.6
2023-02-27T06:33:29.445Z,-3.7
2023-02-27T06:37:29.411Z,-3.6
2023-02-27T06:39:38.104Z,-3.5
2023-02-27T06:41:29.533Z,-3.5
2023-02-27T06:47:26.559Z,-3.4
2023-02-27T06:49:28.366Z,-3.4
2023-02-27T06:51:29.387Z,-3.3
2023-02-27T06:55:30.454Z,-3.2
2023-02-27T06:57:30.347Z,-3.1
2023-02-27T06:59:27.292Z,-3.1
2023-02-27T07:01:26.750Z,-3.1
2023-02-27T07:03:35.410Z,-3
2023-02-27T07:05:29.894Z,-2.9
2023-02-27T07:07:32.188Z,-2.8
2023-02-27T07:09:26.735Z,-2.8
2023-02-27T07:11:26.566Z,-2.8
2023-02-27T07:13:36.301Z,-2.8
2023-02-27T07:15:36.335Z,-2.7
2023-02-27T07:17:26.540Z,-2.7
2023-02-27T07:19:36.411Z,-2.5
2023-02-27T07:21:30.420Z,-2.5
2023-02-27T07:23:32.040Z,-2.5
2023-02-27T07:27:37.338Z,-2.4
2023-02-27T07:29:26.545Z,-2.3
2023-02-27T07:31:28.860Z,-2.2
2023-02-27T07:33:27.552Z,-2.1
2023-02-27T07:35:29.857Z,-2.1
2023-02-27T07:37:29.782Z,-2.2
2023-02-27T07:39:27.826Z,-1.9
2023-02-27T07:41:30.526Z,-1.1
2023-02-27T07:45:26.688Z,0.5
2023-02-27T07:47:26.535Z,0.7
2023-02-27T07:49:26.659Z,0.8
2023-02-27T07:51:27.325Z,0.8
2023-02-27T07:53:26.536Z,0.9
2023-02-27T07:55:28.460Z,1
2023-02-27T07:57:33.449Z,0.9
2023-02-27T07:59:26.544Z,1
2023-02-27T08:01:26.684Z,0.9
2023-02-27T08:03:26.672Z,0.9
2023-02-27T08:05:26.747Z,0.9
2023-02-27T08:09:29.812Z,0.9
2023-02-27T08:11:27.564Z,1.1
2023-02-27T08:13:48.529Z,1.2
2023-02-27T08:17:26.954Z,1.2
2023-02-27T08:21:28.187Z,1.3
2023-02-27T08:23:26.771Z,1.4
2023-02-27T08:25:27.025Z,1.6
2023-02-27T08:27:26.674Z,1.5
2023-02-27T08:29:26.540Z,1.4
2023-02-27T08:31:26.637Z,1.3
2023-02-27T08:33:27.103Z,1.3
2023-02-27T08:35:28.095Z,1.2
2023-02-27T08:37:27.012Z,1.6
2023-02-27T08:39:29.419Z,1.6
2023-02-27T08:41:26.677Z,1.6
2023-02-27T08:43:26.945Z,1.7
2023-02-27T08:45:26.687Z,1.8
2023-02-27T08:47:34.039Z,1.5
2023-02-27T08:51:32.641Z,1.6
2023-02-27T08:53:26.938Z,1.9
2023-02-27T08:55:26.680Z,1.9
2023-02-27T08:57:27.873Z,1.8
2023-02-27T08:59:26.562Z,2
2023-02-27T09:01:31.190Z,2
2023-02-27T09:03:26.568Z,1.5
2023-02-27T09:05:26.558Z,1.6
2023-02-27T09:07:26.838Z,1.5
2023-02-27T09:09:26.547Z,1.6
2023-02-27T09:13:27.256Z,1.1
2023-02-27T09:15:26.782Z,1.5
2023-02-27T09:19:27.893Z,1.7
2023-02-27T09:21:26.550Z,1.5
2023-02-27T09:25:26.665Z,1.8
2023-02-27T09:27:27.154Z,2
2023-02-27T09:31:29.016Z,1.8
2023-02-27T09:33:29.132Z,1.8
2023-02-27T09:35:26.686Z,1.9
2023-02-27T09:37:26.577Z,2.1
2023-02-27T09:39:29.741Z,2
2023-02-27T09:41:27.331Z,0.9
2023-02-27T09:43:26.951Z,0.2
2023-02-27T09:45:26.616Z,0.1
2023-02-27T09:47:27.103Z,0.1
2023-02-27T09:49:26.620Z,0.1
2023-02-27T09:51:26.900Z,-0.1
2023-02-27T09:53:32.726Z,-0.1
2023-02-27T09:55:27.287Z,0.1
2023-02-27T09:57:26.677Z,0.6
2023-02-27T09:59:26.698Z,0.9
2023-02-27T10:01:27.087Z,0.7
2023-02-27T10:03:27.093Z,0.5
2023-02-27T10:05:26.746Z,0.7
2023-02-27T10:07:26.680Z,0.1
2023-02-27T10:09:29.383Z,0.4
2023-02-27T10:11:33.102Z,0.4
2023-02-27T10:13:27.312Z,0.5
2023-02-27T10:15:28.105Z,0.8
2023-02-27T10:17:26.834Z,0.9
2023-02-27T10:19:26.679Z,1.6
2023-02-27T10:21:27.836Z,1.5
2023-02-27T10:23:26.580Z,1.8
2023-02-27T10:25:32.404Z,1.8
2023-02-27T10:27:27.042Z,1.9
2023-02-27T10:29:27.732Z,2
2023-02-27T10:31:27.735Z,2.3
2023-02-27T10:33:28.296Z,2.5
2023-02-27T10:35:27.109Z,2.8
2023-02-27T10:39:26.563Z,2.6
2023-02-27T10:41:26.899Z,2.6
2023-02-27T10:43:26.673Z,2.6
2023-02-27T10:45:27.894Z,2.5
2023-02-27T10:47:27.153Z,2.6
2023-02-27T10:49:26.569Z,2.3
2023-02-27T10:51:26.931Z,2.4
2023-02-27T10:53:31.188Z,2.2
2023-02-27T10:55:34.154Z,2.4
2023-02-27T10:57:27.880Z,2.3
2023-02-27T10:59:27.321Z,2.2
2023-02-27T11:01:26.941Z,2
2023-02-27T11:05:26.585Z,1.7
2023-02-27T11:07:27.966Z,1.6
2023-02-27T11:09:26.602Z,1.9
2023-02-27T11:11:26.811Z,1.8
2023-02-27T11:13:27.450Z,2
2023-02-27T11:15:29.436Z,2
2023-02-27T11:17:30.490Z,1.7
2023-02-27T11:19:26.590Z,1.4
2023-02-27T11:21:27.344Z,1.4
2023-02-27T11:23:26.577Z,1.5
2023-02-27T11:25:27.338Z,1.4
2023-02-27T11:29:34.089Z,1.7
2023-02-27T11:31:27.077Z,1.7
2023-02-27T11:33:26.602Z,1.5
2023-02-27T11:35:26.742Z,1.7
2023-02-27T11:37:29.196Z,1.3
2023-02-27T11:39:26.674Z,1.4
2023-02-27T11:41:26.792Z,1.1
2023-02-27T11:43:26.601Z,1.1
2023-02-27T11:46:04.124Z,1.2
2023-02-27T11:47:26.882Z,1.2
2023-02-27T11:49:26.689Z,1.3
2023-02-27T11:51:28.150Z,1.3
2023-02-27T11:53:29.193Z,2.2
2023-02-27T11:57:26.656Z,1.8
2023-02-27T12:01:26.899Z,1.7
2023-02-27T12:03:26.595Z,1.2
2023-02-27T12:05:27.016Z,1.2
2023-02-27T12:07:26.586Z,1.4
2023-02-27T12:09:26.696Z,2
2023-02-27T12:11:27.326Z,2.4
2023-02-27T12:13:26.707Z,2.4
2023-02-27T12:15:27.436Z,2.3
2023-02-27T12:17:30.935Z,2.4
2023-02-27T12:19:26.590Z,2.3
2023-02-27T12:21:26.803Z,2.4
2023-02-27T12:23:26.835Z,2
2023-02-27T12:25:26.644Z,2.1
2023-02-27T12:29:26.884Z,1.7
2023-02-27T12:33:29.861Z,1.9
2023-02-27T12:35:28.003Z,1.8
2023-02-27T12:37:26.594Z,1.6
2023-02-27T12:39:26.576Z,1.7
2023-02-27T12:41:26.973Z,2
2023-02-27T12:43:27.034Z,2.1
2023-02-27T12:47:26.691Z,2.1
2023-02-27T12:51:26.946Z,1.9
2023-02-27T12:53:26.819Z,2
2023-02-27T12:55:34.898Z,2.3
2023-02-27T12:57:29.894Z,2.2
2023-02-27T12:59:26.569Z,2.1
2023-02-27T13:01:29.471Z,2.2
2023-02-27T13:03:29.483Z,2
2023-02-27T13:07:27.009Z,1.9
2023-02-27T13:09:27.895Z,1.3
2023-02-27T13:11:26.939Z,1.8
2023-02-27T13:13:32.543Z,2.1
2023-02-27T13:17:26.861Z,1.4
2023-02-27T13:19:27.141Z,1.3
2023-02-27T13:21:27.056Z,1.5
2023-02-27T13:23:26.609Z,1.5
2023-02-27T13:25:26.610Z,1.9
2023-02-27T13:27:34.596Z,2.3
2023-02-27T13:29:34.517Z,2.6
2023-02-27T13:31:27.415Z,2.6
2023-02-27T13:33:26.824Z,2.5
2023-02-27T13:35:35.245Z,1.8
2023-02-27T13:37:26.691Z,2.1
2023-02-27T13:39:31.229Z,2.4
2023-02-27T13:41:28.145Z,2.4
2023-02-27T13:43:26.707Z,2.3
2023-02-27T13:45:26.699Z,2.2
2023-02-27T13:47:26.694Z,2.3
2023-02-27T13:51:26.881Z,2.2
2023-02-27T13:53:30.374Z,2.1
2023-02-27T13:55:27.591Z,1.7
2023-02-27T13:57:26.745Z,1.4
2023-02-27T13:59:26.938Z,1.6
2023-02-27T14:01:31.926Z,1.7
2023-02-27T14:05:26.981Z,2.4
2023-02-27T14:07:27.153Z,2.1
2023-02-27T14:09:27.005Z,2
2023-02-27T14:11:27.097Z,1.7
2023-02-27T14:13:26.976Z,1.8
2023-02-27T14:15:27.171Z,1.7
2023-02-27T14:17:26.955Z,1.4
2023-02-27T14:19:26.770Z,1.7
2023-02-27T14:21:27.017Z,1.9
2023-02-27T14:23:27.079Z,2.4
2023-02-27T14:25:27.285Z,1.8
2023-02-27T14:27:27.218Z,1.9
2023-02-27T14:29:26.821Z,2.1
2023-02-27T14:33:37.994Z,1.3
2023-02-27T14:35:26.823Z,1.5
2023-02-27T14:37:27.180Z,1.2
2023-02-27T14:39:27.563Z,1.1
2023-02-27T14:41:27.032Z,1
2023-02-27T14:43:34.880Z,0.8
2023-02-27T14:45:26.746Z,0.8
2023-02-27T14:47:27.135Z,0.6
2023-02-27T14:49:27.851Z,0.9
2023-02-27T14:51:27.103Z,0.6
2023-02-27T14:53:27.497Z,0.6
2023-02-27T14:55:26.765Z,0.6
2023-02-27T14:57:32.520Z,0.2
2023-02-27T14:59:26.733Z,0.4
2023-02-27T15:01:27.517Z,0.5
2023-02-27T15:03:27.505Z,0.4
2023-02-27T15:05:27.013Z,0.3
2023-02-27T15:07:26.874Z,0.3
2023-02-27T15:09:28.153Z,0.2
2023-02-27T15:11:27.335Z,0.3
2023-02-27T15:15:31.468Z,0.3
2023-02-27T15:17:27.220Z,0.1
2023-02-27T15:19:26.733Z,0.2
2023-02-27T15:21:26.747Z,0.4
2023-02-27T15:25:27.219Z,0.2
2023-02-27T15:27:26.824Z,0.2
2023-02-27T15:29:26.814Z,0.3
2023-02-27T15:31:27.531Z,0.3
2023-02-27T15:33:26.819Z,0.2
2023-02-27T15:35:26.806Z,0.3
2023-02-27T15:39:27.302Z,0.1
2023-02-27T15:41:27.059Z,0
2023-02-27T15:43:26.772Z,-0.1
2023-02-27T15:45:26.849Z,-0.1
2023-02-27T15:47:26.833Z,-0.1
2023-02-27T15:49:27.206Z,-0.1
2023-02-27T15:51:32.474Z,-0.1
2023-02-27T15:53:27.141Z,-0.1
2023-02-27T15:55:26.977Z,-0.1
2023-02-27T15:59:26.735Z,-0.2
2023-02-27T16:01:28.052Z,-0.2
2023-02-27T16:03:26.779Z,-0.2
2023-02-27T16:05:26.960Z,-0.2
2023-02-27T16:07:26.743Z,-0.3
2023-02-27T16:09:27.310Z,-0.4
2023-02-27T16:11:27.215Z,-0.4
2023-02-27T16:13:27.124Z,-0.5
2023-02-27T16:15:29.658Z,-0.5
2023-02-27T16:17:26.780Z,-0.5
2023-02-27T16:19:33.106Z,-0.5
2023-02-27T16:21:26.736Z,-0.5
2023-02-27T16:23:27.216Z,-0.5
2023-02-27T16:25:26.737Z,-0.6
2023-02-27T16:27:27.231Z,-0.6
2023-02-27T16:29:27.456Z,-0.6
2023-02-27T16:31:27.014Z,-0.6
2023-02-27T16:33:26.743Z,-0.6
2023-02-27T16:35:26.814Z,-0.6
2023-02-27T16:37:28.085Z,-0.6
2023-02-27T16:39:28.151Z,-0.6
2023-02-27T16:41:26.776Z,-0.5
2023-02-27T16:43:27.145Z,-0.6
2023-02-27T16:45:26.925Z,-0.7
2023-02-27T16:47:28.274Z,-0.7
2023-02-27T16:49:26.741Z,-0.6
2023-02-27T16:51:26.738Z,-0.7
2023-02-27T16:53:27.002Z,-0.8
2023-02-27T16:55:27.300Z,-0.8
2023-02-27T16:57:26.811Z,-0.8
2023-02-27T17:01:27.242Z,-0.8
2023-02-27T17:03:27.233Z,-0.8
2023-02-27T17:07:30.810Z,-1
2023-02-27T17:09:26.816Z,-0.9
2023-02-27T17:11:29.354Z,-1
2023-02-27T17:13:26.855Z,-1
2023-02-27T17:15:26.958Z,-1.1
2023-02-27T17:17:26.856Z,-1
2023-02-27T17:19:26.745Z,-1
2023-02-27T17:21:26.764Z,-1
2023-02-27T17:23:28.861Z,-1
2023-02-27T17:25:27.019Z,-1.1
2023-02-27T17:27:27.148Z,-1
2023-02-27T17:29:27.442Z,-1
2023-02-27T17:31:27.537Z,-1
2023-02-27T17:33:27.212Z,-1
2023-02-27T17:35:27.555Z,-1
2023-02-27T17:37:27.013Z,-1
2023-02-27T17:41:26.759Z,-1
2023-02-27T17:43:27.590Z,-1
2023-02-27T17:45:27.217Z,-1
2023-02-27T17:47:26.981Z,-1
2023-02-27T17:49:27.448Z,-0.9
2023-02-27T17:51:26.775Z,-0.9
2023-02-27T17:53:26.766Z,-0.9
2023-02-27T17:55:26.754Z,-1
2023-02-27T17:57:26.765Z,-1
2023-02-27T17:59:26.962Z,-1
2023-02-27T18:01:27.663Z,-1
2023-02-27T18:03:26.768Z,-1.1
2023-02-27T18:05:27.242Z,-1.1
2023-02-27T18:07:26.847Z,-1.1
2023-02-27T18:09:26.843Z,-1.2
2023-02-27T18:11:26.969Z,-1.2
2023-02-27T18:13:27.237Z,-1.2
2023-02-27T18:15:27.564Z,-1.2
2023-02-27T18:17:26.850Z,-1.2
2023-02-27T18:19:26.860Z,-1.2
2023-02-27T18:21:26.894Z,-1.1
2023-02-27T18:23:27.582Z,-1.1
2023-02-27T18:25:26.787Z,-1.1
2023-02-27T18:27:26.769Z,-1.1
2023-02-27T18:29:26.970Z,-1.2
2023-02-27T18:31:27.126Z,-1.1
2023-02-27T18:33:31.399Z,-1.2
2023-02-27T18:35:26.838Z,-1.1
2023-02-27T18:39:32.002Z,-1.1
2023-02-27T18:41:26.823Z,-1.3
2023-02-27T18:43:27.206Z,-1.2
2023-02-27T18:45:26.960Z,-1.2
2023-02-27T18:47:29.432Z,-1.2
2023-02-27T18:49:27.303Z,-1.2
2023-02-27T18:51:27.112Z,-1.2
2023-02-27T18:53:29.494Z,-1.3
2023-02-27T18:55:26.756Z,-1.2
2023-02-27T18:57:26.996Z,-1.3
2023-02-27T18:59:26.783Z,-1.3
2023-02-27T19:03:26.808Z,-1.3
2023-02-27T19:05:27.317Z,-1.3
2023-02-27T19:09:27.230Z,-1.3
2023-02-27T19:11:27.123Z,-1.3
2023-02-27T19:13:27.226Z,-1.3
2023-02-27T19:15:27.275Z,-1.3
2023-02-27T19:17:26.762Z,-1.3
2023-02-27T19:19:27.258Z,-1.3
2023-02-27T19:21:26.789Z,-1.3
2023-02-27T19:23:26.751Z,-1.3
2023-02-27T19:25:27.021Z,-1.3
2023-02-27T19:27:26.768Z,-1.3
2023-02-27T19:29:26.778Z,-1.3
2023-02-27T19:31:26.800Z,-1.3
2023-02-27T19:33:26.800Z,-1.4
2023-02-27T19:35:26.851Z,-1.3
2023-02-27T19:37:26.992Z,-1.3
2023-02-27T19:39:26.992Z,-1.4
2023-02-27T19:41:27.260Z,-1.4
2023-02-27T19:43:27.172Z,-1.4
2023-02-27T19:45:27.725Z,-1.3
2023-02-27T19:47:26.764Z,-1.4
2023-02-27T19:49:27.519Z,-1.4
2023-02-27T19:51:26.927Z,-1.4
2023-02-27T19:53:26.763Z,-1.4
2023-02-27T19:55:26.813Z,-1.4
2023-02-27T19:57:27.204Z,-1.6
2023-02-27T19:59:35.673Z,-1.6
2023-02-27T20:01:26.769Z,-1.6
2023-02-27T20:03:26.756Z,-1.6
2023-02-27T20:05:27.048Z,-1.6
2023-02-27T20:07:26.766Z,-1.6
2023-02-27T20:09:27.519Z,-1.6
2023-02-27T20:11:27.290Z,-1.6
2023-02-27T20:13:28.076Z,-1.6
2023-02-27T20:15:27.397Z,-1.7
2023-02-27T20:17:30.037Z,-1.6
2023-02-27T20:19:27.535Z,-1.6
2023-02-27T20:21:28.659Z,-1.7
2023-02-27T20:23:28.132Z,-1.8
2023-02-27T20:25:26.808Z,-1.7
2023-02-27T20:27:29.414Z,-1.9
2023-02-27T20:31:26.951Z,-2
2023-02-27T20:33:26.769Z,-2
2023-02-27T20:35:26.788Z,-1.9
2023-02-27T20:37:26.782Z,-1.9
2023-02-27T20:39:26.984Z,-2
2023-02-27T20:41:29.454Z,-2
2023-02-27T20:43:27.315Z,-2
2023-02-27T20:45:26.783Z,-2
2023-02-27T20:47:27.219Z,-2
2023-02-27T20:49:26.755Z,-2.1
2023-02-27T20:51:27.367Z,-2
2023-02-27T20:53:26.764Z,-1.9
2023-02-27T20:55:26.781Z,-1.9
2023-02-27T20:57:33.822Z,-2
2023-02-27T20:59:26.767Z,-2
2023-02-27T21:01:27.012Z,-2
2023-02-27T21:05:26.777Z,-2
2023-02-27T21:07:26.785Z,-2.1
2023-02-27T21:09:26.901Z,-2.2
2023-02-27T21:11:27.521Z,-2.1
2023-02-27T21:13:26.790Z,-2
2023-02-27T21:15:26.765Z,-2
2023-02-27T21:17:26.791Z,-2.1
2023-02-27T21:19:26.886Z,-2
2023-02-27T21:21:27.774Z,-2.1
2023-02-27T21:25:34.031Z,-2.1
2023-02-27T21:27:26.775Z,-2
2023-02-27T21:29:26.772Z,-2.1
2023-02-27T21:31:27.218Z,-2
2023-02-27T21:33:27.515Z,-2.1
2023-02-27T21:35:30.011Z,-2.1
2023-02-27T21:37:26.780Z,-2.1
2023-02-27T21:39:26.765Z,-2.1
2023-02-27T21:41:27.687Z,-2.1
2023-02-27T21:43:26.890Z,-2
2023-02-27T21:45:26.765Z,-2.1
2023-02-27T21:47:26.788Z,-2.2
2023-02-27T21:49:27.244Z,-2.2
2023-02-27T21:51:39.173Z,-2.2
2023-02-27T21:53:27.203Z,-2.3
2023-02-27T21:57:26.791Z,-2.2
2023-02-27T21:59:26.802Z,-2.2
2023-02-27T22:01:27.091Z,-2.2
2023-02-27T22:03:27.000Z,-2.1
2023-02-27T22:05:26.765Z,-2.1
2023-02-27T22:07:26.775Z,-2.2
2023-02-27T22:09:26.795Z,-2.1
2023-02-27T22:11:28.325Z,-2.2
2023-02-27T22:13:26.768Z,-2.2
2023-02-27T22:15:27.244Z,-2.2
2023-02-27T22:17:27.229Z,-2.2
2023-02-27T22:19:26.888Z,-2.2
2023-02-27T22:21:27.343Z,-2.1
2023-02-27T22:23:28.094Z,-2.2
2023-02-27T22:25:26.795Z,-2.2
2023-02-27T22:27:26.788Z,-2.3
2023-02-27T22:29:26.774Z,-2.3
2023-02-27T22:31:27.549Z,-2.3
2023-02-27T22:33:26.884Z,-2.2
2023-02-27T22:35:27.206Z,-2.2
2023-02-27T22:37:26.905Z,-2.3
2023-02-27T22:39:27.166Z,-2.3
2023-02-27T22:41:27.151Z,-2.3
2023-02-27T22:43:29.883Z,-2.3
2023-02-27T22:47:27.534Z,-2.3
2023-02-27T22:49:27.636Z,-2.3
2023-02-27T22:51:26.959Z,-2.3
2023-02-27T22:53:26.778Z,-2.3
2023-02-27T22:57:26.974Z,-2.4
2023-02-27T23:01:26.965Z,-2.4
2023-02-27T23:03:26.824Z,-2.4
2023-02-27T23:05:26.778Z,-2.4
2023-02-27T23:11:27.040Z,-2.4
2023-02-27T23:13:26.859Z,-2.4
2023-02-27T23:15:27.534Z,-2.5
2023-02-27T23:17:27.249Z,-2.5
2023-02-27T23:19:26.776Z,-2.5
2023-02-27T23:21:27.217Z,-2.5
2023-02-27T23:23:26.797Z,-2.5
2023-02-27T23:25:26.808Z,-2.5
2023-02-27T23:27:26.773Z,-2.5
2023-02-27T23:29:26.789Z,-2.5
2023-02-27T23:31:31.679Z,-2.4
2023-02-27T23:33:26.805Z,-2.5
2023-02-27T23:35:28.119Z,-2.6
2023-02-27T23:37:27.174Z,-2.5
2023-02-27T23:39:27.234Z,-2.6
2023-02-27T23:41:27.037Z,-2.5
2023-02-27T23:43:27.165Z,-2.5
2023-02-27T23:45:26.993Z,-2.5
2023-02-27T23:47:26.909Z,-2.5
2023-02-27T23:49:26.884Z,-2.6
2023-02-27T23:51:29.059Z,-2.5
2023-02-27T23:53:26.779Z,-2.5
2023-02-27T23:55:26.815Z,-2.6
2023-02-27T23:59:30.119Z,-2.6
