createdAt,value
2022-07-26T00:00:41.173Z,38.81
2022-07-26T00:03:28.224Z,38.93
2022-07-26T00:06:15.447Z,38.98
2022-07-26T00:09:06.184Z,38.71
2022-07-26T00:11:53.533Z,38.82
2022-07-26T00:14:40.495Z,39.16
2022-07-26T00:17:28.122Z,38.83
2022-07-26T00:20:15.039Z,39.24
2022-07-26T00:23:02.551Z,39.05
2022-07-26T00:25:49.696Z,39.17
2022-07-26T00:28:36.893Z,39.17
2022-07-26T00:31:23.919Z,38.95
2022-07-26T00:34:10.975Z,39.13
2022-07-26T00:36:57.908Z,39.02
2022-07-26T00:39:44.957Z,39.02
2022-07-26T00:42:32.033Z,39.48
2022-07-26T00:45:19.077Z,39.48
2022-07-26T00:48:06.425Z,39.42
2022-07-26T00:50:54.683Z,39.29
2022-07-26T00:53:41.708Z,39.48
2022-07-26T00:56:29.280Z,39.34
2022-07-26T00:59:16.239Z,39.65
2022-07-26T01:02:05.087Z,39.45
2022-07-26T01:04:52.092Z,39.67
2022-07-26T01:07:40.157Z,39.53
2022-07-26T01:10:27.115Z,39.27
2022-07-26T01:13:19.864Z,39.77
2022-07-26T01:16:07.063Z,39.63
2022-07-26T01:18:54.178Z,39.57
2022-07-26T01:21:41.259Z,39.70
2022-07-26T01:24:28.326Z,39.61
2022-07-26T01:27:15.341Z,39.88
2022-07-26T01:30:02.279Z,39.63
2022-07-26T01:32:49.386Z,39.86
2022-07-26T01:35:36.307Z,40.07
2022-07-26T01:38:23.205Z,40.05
2022-07-26T01:41:10.873Z,39.80
2022-07-26T01:43:57.786Z,39.84
2022-07-26T01:46:44.821Z,40.17
2022-07-26T01:49:31.737Z,40.24
2022-07-26T01:52:18.931Z,40.14
2022-07-26T01:55:06.064Z,40.18
2022-07-26T01:57:53.641Z,40.23
2022-07-26T02:00:40.593Z,40.08
2022-07-26T02:03:27.616Z,39.94
2022-07-26T02:06:14.550Z,40.38
2022-07-26T02:09:02.064Z,40.21
2022-07-26T02:11:49.282Z,40.43
2022-07-26T02:14:36.585Z,40.28
2022-07-26T02:17:23.535Z,40.03
2022-07-26T02:20:10.876Z,40.43
2022-07-26T02:22:57.781Z,40.48
2022-07-26T02:25:44.830Z,40.47
2022-07-26T02:28:31.751Z,40.65
2022-07-26T02:31:18.715Z,40.29
2022-07-26T02:34:06.188Z,40.70
2022-07-26T02:36:53.364Z,40.63
2022-07-26T02:39:40.282Z,40.57
2022-07-26T02:42:27.229Z,40.39
2022-07-26T02:45:14.281Z,40.42
2022-07-26T02:48:01.736Z,40.44
2022-07-26T02:50:48.709Z,40.85
2022-07-26T02:53:35.618Z,40.62
2022-07-26T02:56:22.993Z,40.50
2022-07-26T02:59:10.789Z,40.50
2022-07-26T03:01:58.529Z,40.70
2022-07-26T03:04:45.665Z,40.89
2022-07-26T03:07:33.353Z,40.92
2022-07-26T03:10:20.745Z,40.60
2022-07-26T03:13:07.644Z,40.67
2022-07-26T03:15:54.584Z,40.95
2022-07-26T03:18:41.601Z,40.86
2022-07-26T03:21:28.753Z,40.75
2022-07-26T03:24:15.748Z,40.93
2022-07-26T03:27:02.772Z,40.79
2022-07-26T03:29:49.693Z,41.17
2022-07-26T03:32:36.712Z,41.06
2022-07-26T03:35:23.648Z,40.96
2022-07-26T03:38:10.613Z,40.88
2022-07-26T03:40:57.738Z,41.47
2022-07-26T03:43:44.790Z,41.44
2022-07-26T03:46:31.822Z,41.02
2022-07-26T03:49:19.063Z,41.46
2022-07-26T03:52:06.655Z,41.01
2022-07-26T03:54:53.633Z,41.06
2022-07-26T03:57:40.537Z,41.28
2022-07-26T04:00:27.609Z,41.55
2022-07-26T04:03:14.562Z,41.55
2022-07-26T04:06:02.308Z,41.19
2022-07-26T04:08:50.514Z,41.29
2022-07-26T04:11:37.533Z,41.66
2022-07-26T04:14:24.570Z,41.43
2022-07-26T04:17:11.530Z,41.28
2022-07-26T04:19:59.105Z,41.76
2022-07-26T04:22:46.086Z,41.75
2022-07-26T04:25:41.080Z,41.63
2022-07-26T04:28:29.143Z,41.79
2022-07-26T04:31:16.477Z,41.59
2022-07-26T04:34:03.626Z,41.68
2022-07-26T04:36:50.560Z,41.60
2022-07-26T04:39:37.569Z,41.68
2022-07-26T04:42:24.640Z,41.71
2022-07-26T04:45:15.681Z,41.88
2022-07-26T04:48:02.983Z,41.95
2022-07-26T04:50:49.903Z,42.21
2022-07-26T04:53:36.841Z,41.75
2022-07-26T04:56:23.771Z,42.18
2022-07-26T04:59:10.790Z,41.90
2022-07-26T05:01:57.907Z,41.93
2022-07-26T05:04:45.660Z,41.93
2022-07-26T05:07:44.548Z,42.01
2022-07-26T05:10:35.414Z,42.21
2022-07-26T05:13:29.382Z,42.37
2022-07-26T05:16:18.056Z,42.46
2022-07-26T05:19:05.574Z,42.23
2022-07-26T05:21:52.677Z,42.13
2022-07-26T05:24:39.572Z,42.14
2022-07-26T05:27:27.472Z,42.34
2022-07-26T05:30:14.473Z,42.67
2022-07-26T05:33:01.431Z,42.22
2022-07-26T05:35:48.392Z,42.48
2022-07-26T05:38:35.351Z,42.49
2022-07-26T05:41:22.709Z,42.27
2022-07-26T05:44:10.638Z,42.56
2022-07-26T05:46:58.019Z,42.33
2022-07-26T05:49:45.410Z,42.68
2022-07-26T05:52:32.627Z,42.83
2022-07-26T05:55:20.035Z,42.35
2022-07-26T05:58:07.012Z,42.62
2022-07-26T06:00:53.989Z,42.59
2022-07-26T06:03:40.958Z,42.66
2022-07-26T06:06:28.090Z,42.60
2022-07-26T06:12:02.195Z,42.24
2022-07-26T06:14:49.137Z,42.63
2022-07-26T06:17:40.997Z,42.40
2022-07-26T06:20:28.117Z,42.80
2022-07-26T06:23:15.358Z,42.56
2022-07-26T06:26:03.873Z,42.63
2022-07-26T06:28:51.606Z,42.71
2022-07-26T06:31:38.841Z,42.75
2022-07-26T06:34:25.852Z,42.52
2022-07-26T06:37:12.877Z,42.54
2022-07-26T06:39:59.778Z,42.27
2022-07-26T06:42:46.737Z,42.36
2022-07-26T06:45:34.086Z,42.33
2022-07-26T06:48:21.460Z,42.43
2022-07-26T06:51:10.193Z,42.49
2022-07-26T06:53:57.245Z,42.38
2022-07-26T06:56:47.781Z,42.56
2022-07-26T06:59:35.008Z,42.70
2022-07-26T07:02:22.052Z,42.82
2022-07-26T07:05:09.489Z,42.37
2022-07-26T07:07:56.589Z,42.72
2022-07-26T07:10:44.690Z,42.33
2022-07-26T07:13:31.609Z,42.25
2022-07-26T07:16:18.688Z,42.74
2022-07-26T07:19:05.845Z,42.66
2022-07-26T07:21:53.252Z,42.65
2022-07-26T07:24:41.817Z,42.39
2022-07-26T07:27:28.760Z,42.55
2022-07-26T07:30:17.156Z,42.66
2022-07-26T07:33:04.261Z,42.71
2022-07-26T07:35:52.443Z,42.69
2022-07-26T07:38:42.843Z,42.47
2022-07-26T07:41:29.938Z,42.81
2022-07-26T07:44:17.115Z,42.39
2022-07-26T07:47:04.346Z,42.88
2022-07-26T07:49:51.308Z,42.55
2022-07-26T07:52:38.410Z,42.54
2022-07-26T07:55:43.972Z,42.61
2022-07-26T07:58:33.417Z,42.46
2022-07-26T08:01:21.024Z,42.63
2022-07-26T08:04:09.157Z,42.48
2022-07-26T08:06:56.272Z,42.74
2022-07-26T08:09:44.453Z,42.82
2022-07-26T08:12:31.570Z,42.74
2022-07-26T08:15:19.551Z,42.28
2022-07-26T08:18:08.727Z,42.72
2022-07-26T08:20:55.917Z,42.53
2022-07-26T08:23:42.834Z,42.58
2022-07-26T08:26:29.869Z,42.27
2022-07-26T08:29:17.368Z,42.60
2022-07-26T08:32:05.210Z,42.61
2022-07-26T08:34:52.304Z,42.46
2022-07-26T08:37:39.362Z,42.33
2022-07-26T08:40:26.379Z,42.42
2022-07-26T08:43:13.569Z,42.60
2022-07-26T08:46:03.721Z,42.51
2022-07-26T08:48:50.741Z,42.57
2022-07-26T08:51:40.176Z,42.46
2022-07-26T08:54:27.353Z,42.09
2022-07-26T08:57:15.122Z,42.56
2022-07-26T09:00:20.212Z,42.20
2022-07-26T09:03:07.333Z,42.21
2022-07-26T09:05:54.384Z,42.30
2022-07-26T09:08:41.766Z,42.39
2022-07-26T09:11:31.459Z,42.28
2022-07-26T09:14:18.634Z,42.44
2022-07-26T09:17:06.228Z,42.47
2022-07-26T09:20:04.682Z,42.03
2022-07-26T09:23:02.162Z,42.23
2022-07-26T09:25:49.197Z,41.92
2022-07-26T09:28:36.205Z,42.26
2022-07-26T09:31:31.978Z,42.03
2022-07-26T09:34:26.020Z,41.81
2022-07-26T09:37:13.079Z,41.84
2022-07-26T09:40:01.744Z,42.28
2022-07-26T09:43:00.194Z,42.05
2022-07-26T09:46:02.919Z,41.80
2022-07-26T09:49:10.118Z,41.78
2022-07-26T09:51:57.041Z,42.13
2022-07-26T09:54:46.827Z,41.85
2022-07-26T09:57:35.297Z,41.74
2022-07-26T10:00:22.633Z,41.76
2022-07-26T10:03:09.920Z,42.09
2022-07-26T10:05:58.885Z,42.06
2022-07-26T10:08:46.405Z,41.67
2022-07-26T10:11:47.613Z,41.65
2022-07-26T10:14:49.448Z,41.84
2022-07-26T10:17:41.578Z,41.90
2022-07-26T10:20:42.294Z,41.83
2022-07-26T10:23:45.554Z,41.65
2022-07-26T10:26:32.464Z,41.41
2022-07-26T10:29:20.827Z,41.64
2022-07-26T10:32:09.323Z,41.31
2022-07-26T10:34:56.269Z,41.52
2022-07-26T10:37:58.765Z,41.54
2022-07-26T10:41:08.051Z,41.32
2022-07-26T10:44:25.653Z,41.45
2022-07-26T10:47:18.584Z,41.22
2022-07-26T10:50:07.030Z,40.98
2022-07-26T10:52:59.302Z,41.19
2022-07-26T10:55:55.042Z,40.97
2022-07-26T10:58:43.549Z,41.07
2022-07-26T11:01:41.743Z,41.02
2022-07-26T11:04:28.838Z,41.23
2022-07-26T11:07:16.221Z,40.88
2022-07-26T11:10:03.580Z,40.83
2022-07-26T11:13:09.445Z,40.89
2022-07-26T11:16:01.820Z,40.81
2022-07-26T11:18:48.917Z,40.86
2022-07-26T11:21:35.921Z,40.89
2022-07-26T11:24:23.225Z,40.81
2022-07-26T11:27:10.280Z,40.52
2022-07-26T11:30:06.337Z,40.68
2022-07-26T11:32:54.825Z,40.99
2022-07-26T11:35:51.090Z,40.70
2022-07-26T11:38:48.901Z,40.69
2022-07-26T11:41:36.362Z,40.72
2022-07-26T11:44:23.726Z,40.65
2022-07-26T11:47:12.806Z,40.71
2022-07-26T11:50:18.630Z,40.53
2022-07-26T11:53:21.390Z,40.37
2022-07-26T11:56:18.397Z,40.29
2022-07-26T11:59:05.804Z,40.30
2022-07-26T12:01:53.956Z,40.33
2022-07-26T12:04:43.288Z,40.33
2022-07-26T12:07:31.122Z,40.39
2022-07-26T12:10:18.136Z,40.14
2022-07-26T12:13:13.951Z,40.10
2022-07-26T12:16:01.074Z,40.09
2022-07-26T12:18:51.805Z,39.92
2022-07-26T12:21:50.109Z,39.97
2022-07-26T12:24:45.408Z,39.85
2022-07-26T12:27:33.741Z,39.83
2022-07-26T12:30:20.997Z,39.72
2022-07-26T12:33:07.889Z,39.79
2022-07-26T12:36:01.178Z,39.75
2022-07-26T12:38:48.162Z,39.64
2022-07-26T12:41:37.658Z,39.61
2022-07-26T12:44:24.671Z,39.69
2022-07-26T12:47:11.622Z,39.61
2022-07-26T12:49:58.753Z,39.56
2022-07-26T12:52:46.321Z,39.35
2022-07-26T12:55:34.321Z,39.55
2022-07-26T12:58:21.351Z,39.33
2022-07-26T13:01:08.397Z,39.51
2022-07-26T13:03:56.043Z,39.40
2022-07-26T13:06:43.006Z,39.25
2022-07-26T13:09:30.229Z,39.33
2022-07-26T13:12:17.197Z,39.33
2022-07-26T13:15:05.502Z,39.29
2022-07-26T13:17:52.474Z,39.37
2022-07-26T13:20:40.134Z,39.17
2022-07-26T13:23:27.134Z,39.29
2022-07-26T13:26:14.133Z,39.18
2022-07-26T13:29:01.740Z,38.79
2022-07-26T13:31:50.971Z,39.08
2022-07-26T13:34:37.946Z,38.76
2022-07-26T13:37:25.002Z,38.57
2022-07-26T13:40:12.153Z,38.57
2022-07-26T13:42:59.497Z,38.62
2022-07-26T13:45:46.753Z,38.44
2022-07-26T13:48:33.838Z,38.78
2022-07-26T13:51:20.885Z,38.37
2022-07-26T13:54:08.173Z,38.52
2022-07-26T13:56:56.935Z,38.29
2022-07-26T13:59:43.893Z,38.53
2022-07-26T14:02:31.699Z,38.29
2022-07-26T14:05:18.997Z,38.20
2022-07-26T14:08:06.388Z,38.35
2022-07-26T14:10:53.520Z,38.45
2022-07-26T14:13:40.650Z,38.04
2022-07-26T14:16:27.941Z,38.41
2022-07-26T14:19:15.018Z,38.18
2022-07-26T14:22:02.057Z,38.29
2022-07-26T14:24:48.979Z,38.10
2022-07-26T14:27:36.132Z,38.05
2022-07-26T14:30:23.444Z,38.06
2022-07-26T14:33:10.455Z,38.01
2022-07-26T14:35:57.616Z,37.85
2022-07-26T14:38:44.872Z,37.95
2022-07-26T14:41:32.011Z,37.90
2022-07-26T14:44:19.025Z,37.98
2022-07-26T14:47:07.133Z,37.89
2022-07-26T14:49:54.180Z,37.56
2022-07-26T14:52:43.818Z,37.61
2022-07-26T14:55:30.858Z,37.65
2022-07-26T14:58:17.796Z,37.53
2022-07-26T15:01:04.977Z,37.60
2022-07-26T15:03:54.253Z,37.41
2022-07-26T15:06:41.221Z,37.20
2022-07-26T15:09:28.112Z,37.21
2022-07-26T15:12:15.134Z,37.21
2022-07-26T15:15:02.182Z,37.38
2022-07-26T15:17:49.556Z,37.46
2022-07-26T15:20:40.168Z,37.07
2022-07-26T15:23:27.120Z,37.44
2022-07-26T15:26:14.217Z,37.28
2022-07-26T15:29:01.263Z,37.40
2022-07-26T15:31:49.231Z,37.12
2022-07-26T15:34:36.323Z,37.27
2022-07-26T15:37:23.390Z,37.37
2022-07-26T15:40:11.608Z,37.31
2022-07-26T15:42:58.689Z,36.97
2022-07-26T15:45:45.746Z,37.12
2022-07-26T15:48:32.880Z,36.96
2022-07-26T15:51:22.576Z,37.02
2022-07-26T15:54:11.316Z,36.89
2022-07-26T15:56:58.500Z,37.28
2022-07-26T15:59:45.402Z,37.14
2022-07-26T16:02:32.459Z,36.96
2022-07-26T16:05:19.895Z,37.04
2022-07-26T16:08:06.949Z,37.04
2022-07-26T16:10:53.938Z,37.04
2022-07-26T16:13:40.874Z,36.97
2022-07-26T16:16:27.986Z,36.92
2022-07-26T16:19:15.613Z,37.10
2022-07-26T16:22:04.017Z,37.00
2022-07-26T16:24:50.989Z,36.95
2022-07-26T16:27:38.054Z,36.83
2022-07-26T16:30:25.073Z,36.72
2022-07-26T16:33:12.010Z,36.89
2022-07-26T16:36:02.953Z,36.89
2022-07-26T16:38:53.433Z,36.88
2022-07-26T16:41:40.443Z,36.97
2022-07-26T16:44:27.429Z,36.73
2022-07-26T16:47:14.597Z,36.82
2022-07-26T16:50:02.272Z,36.64
2022-07-26T16:52:49.373Z,36.85
2022-07-26T16:55:36.405Z,36.80
2022-07-26T16:58:23.446Z,36.80
2022-07-26T17:01:10.668Z,36.94
2022-07-26T17:03:57.732Z,36.63
2022-07-26T17:07:01.688Z,36.75
2022-07-26T17:09:49.070Z,36.51
2022-07-26T17:12:37.703Z,36.75
2022-07-26T17:15:24.862Z,36.53
2022-07-26T17:18:11.810Z,36.66
2022-07-26T17:20:59.269Z,36.57
2022-07-26T17:23:46.305Z,36.85
2022-07-26T17:26:33.501Z,36.92
2022-07-26T17:29:24.556Z,36.51
2022-07-26T17:32:11.958Z,36.80
2022-07-26T17:34:58.918Z,36.63
2022-07-26T17:37:45.984Z,36.82
2022-07-26T17:40:34.609Z,36.86
2022-07-26T17:43:21.708Z,36.90
2022-07-26T17:46:08.777Z,36.68
2022-07-26T17:48:55.774Z,36.73
2022-07-26T17:51:42.836Z,36.75
2022-07-26T17:54:29.850Z,36.94
2022-07-26T17:57:16.869Z,36.94
2022-07-26T18:00:06.694Z,36.98
2022-07-26T18:02:54.157Z,36.75
2022-07-26T18:05:41.636Z,36.74
2022-07-26T18:08:28.693Z,36.94
2022-07-26T18:11:15.768Z,36.89
2022-07-26T18:14:03.645Z,36.96
2022-07-26T18:16:54.431Z,37.11
2022-07-26T18:19:41.977Z,36.87
2022-07-26T18:22:29.020Z,36.96
2022-07-26T18:25:16.034Z,36.83
2022-07-26T18:28:06.880Z,36.93
2022-07-26T18:30:54.441Z,36.88
2022-07-26T18:33:41.469Z,36.75
2022-07-26T18:36:28.560Z,37.08
2022-07-26T18:39:15.556Z,36.83
2022-07-26T18:42:02.506Z,36.76
2022-07-26T18:44:49.431Z,37.12
2022-07-26T18:47:36.438Z,37.09
2022-07-26T18:50:23.492Z,36.97
2022-07-26T18:53:10.463Z,36.63
2022-07-26T18:55:57.635Z,36.78
2022-07-26T18:58:44.618Z,37.11
2022-07-26T19:01:31.749Z,36.92
2022-07-26T19:04:19.390Z,37.20
2022-07-26T19:07:08.952Z,37.11
2022-07-26T19:09:58.568Z,36.79
2022-07-26T19:12:48.518Z,36.78
2022-07-26T19:15:35.654Z,37.17
2022-07-26T19:18:22.693Z,37.19
2022-07-26T19:21:09.592Z,37.04
2022-07-26T19:23:56.961Z,36.98
2022-07-26T19:26:44.163Z,36.92
2022-07-26T19:29:31.104Z,37.04
2022-07-26T19:32:18.050Z,37.34
2022-07-26T19:35:06.469Z,37.34
2022-07-26T19:37:53.412Z,37.06
2022-07-26T19:40:40.480Z,37.45
2022-07-26T19:43:28.145Z,37.35
2022-07-26T19:46:15.212Z,37.14
2022-07-26T19:49:04.928Z,37.58
2022-07-26T19:51:52.038Z,37.56
2022-07-26T19:54:39.462Z,37.18
2022-07-26T19:57:27.540Z,37.25
2022-07-26T20:00:14.996Z,37.32
2022-07-26T20:03:02.037Z,37.55
2022-07-26T20:05:49.069Z,37.60
2022-07-26T20:08:36.054Z,37.57
2022-07-26T20:11:24.881Z,37.60
2022-07-26T20:14:11.813Z,37.76
2022-07-26T20:16:58.794Z,37.73
2022-07-26T20:19:45.817Z,37.37
2022-07-26T20:22:32.774Z,37.72
2022-07-26T20:25:21.932Z,37.78
2022-07-26T20:28:09.076Z,37.63
2022-07-26T20:30:56.166Z,37.54
2022-07-26T20:33:43.183Z,37.84
2022-07-26T20:36:30.193Z,37.86
2022-07-26T20:39:17.199Z,37.72
2022-07-26T20:42:04.502Z,38.02
2022-07-26T20:44:52.795Z,37.90
2022-07-26T20:47:40.565Z,38.05
2022-07-26T20:50:27.691Z,37.64
2022-07-26T20:53:14.659Z,37.71
2022-07-26T20:56:02.046Z,37.95
2022-07-26T20:58:48.988Z,38.10
2022-07-26T21:01:36.110Z,38.07
2022-07-26T21:04:23.141Z,38.26
2022-07-26T21:07:10.073Z,37.93
2022-07-26T21:09:57.343Z,37.85
2022-07-26T21:12:44.292Z,37.81
2022-07-26T21:15:31.658Z,37.88
2022-07-26T21:18:18.876Z,38.06
2022-07-26T21:21:05.853Z,38.20
2022-07-26T21:23:52.773Z,38.30
2022-07-26T21:26:39.799Z,38.37
2022-07-26T21:29:26.970Z,38.30
2022-07-26T21:32:13.985Z,38.14
2022-07-26T21:35:01.288Z,38.17
2022-07-26T21:37:48.287Z,38.33
2022-07-26T21:40:36.034Z,38.24
2022-07-26T21:43:22.966Z,38.34
2022-07-26T21:46:12.696Z,38.39
2022-07-26T21:49:00.082Z,38.22
2022-07-26T21:51:47.275Z,38.40
2022-07-26T21:54:34.241Z,38.53
2022-07-26T21:57:21.170Z,38.24
2022-07-26T22:00:08.906Z,38.14
2022-07-26T22:02:56.010Z,38.65
2022-07-26T22:05:43.077Z,38.42
2022-07-26T22:08:31.747Z,38.46
2022-07-26T22:11:18.794Z,38.51
2022-07-26T22:14:08.443Z,38.49
2022-07-26T22:16:55.527Z,38.61
2022-07-26T22:19:42.497Z,38.93
2022-07-26T22:22:30.953Z,38.65
2022-07-26T22:25:17.853Z,38.66
2022-07-26T22:28:07.238Z,38.51
2022-07-26T22:30:54.889Z,38.74
2022-07-26T22:33:41.876Z,38.56
2022-07-26T22:36:28.926Z,38.70
2022-07-26T22:39:16.048Z,38.58
2022-07-26T22:42:15.383Z,38.86
2022-07-26T22:45:03.343Z,38.70
2022-07-26T22:47:57.792Z,38.84
2022-07-26T22:50:44.933Z,38.67
2022-07-26T22:53:31.838Z,38.79
2022-07-26T22:56:19.667Z,39.03
2022-07-26T22:59:06.962Z,38.74
2022-07-26T23:01:53.861Z,38.88
2022-07-26T23:04:40.821Z,38.99
2022-07-26T23:07:30.402Z,38.88
2022-07-26T23:10:19.425Z,38.91
2022-07-26T23:13:06.428Z,39.02
2022-07-26T23:15:58.113Z,39.05
2022-07-26T23:18:47.141Z,38.73
2022-07-26T23:21:34.033Z,39.08
2022-07-26T23:24:21.890Z,39.17
2022-07-26T23:27:09.136Z,39.04
2022-07-26T23:29:56.167Z,38.98
2022-07-26T23:32:43.245Z,39.02
2022-07-26T23:35:30.121Z,39.10
2022-07-26T23:38:17.077Z,39.24
2022-07-26T23:41:04.070Z,39.22
2022-07-26T23:43:51.542Z,39.04
2022-07-26T23:46:38.653Z,39.13
2022-07-26T23:49:25.928Z,39.31
2022-07-26T23:52:13.096Z,39.35
2022-07-26T23:55:00.023Z,39.28
2022-07-26T23:57:46.917Z,39.23
