createdAt,value
2017-08-13T00:08:59.541Z,100107.31
2017-08-13T00:19:22.865Z,100106.45
2017-08-13T00:29:45.083Z,100112.24
2017-08-13T00:45:23.003Z,100093.05
2017-08-13T00:55:48.865Z,100096.06
2017-08-13T01:00:54.772Z,100093.84
2017-08-13T01:11:18.011Z,100098.91
2017-08-13T01:21:39.242Z,100112.34
2017-08-13T01:32:01.838Z,100098.67
2017-08-13T01:47:41.317Z,100107.64
2017-08-13T01:52:47.169Z,100110.64
2017-08-13T02:03:09.814Z,100120.81
2017-08-13T02:08:15.578Z,100107.69
2017-08-13T02:18:38.340Z,100109.15
2017-08-13T02:29:00.866Z,100128.53
2017-08-13T02:39:23.582Z,100115.41
2017-08-13T02:49:46.096Z,100116.35
2017-08-13T03:00:08.709Z,100137.77
2017-08-13T03:10:30.604Z,100146.71
2017-08-13T03:20:52.421Z,100146.71
2017-08-13T03:31:14.220Z,100150.50
2017-08-13T03:46:52.808Z,100152.20
2017-08-13T03:57:15.401Z,100171.86
2017-08-13T04:07:38.012Z,100165.09
2017-08-13T04:17:59.556Z,100159.75
2017-08-13T04:28:21.457Z,100170.80
2017-08-13T04:38:48.100Z,100180.94
2017-08-13T04:49:09.925Z,100206.67
2017-08-13T04:59:31.961Z,100220.45
2017-08-13T05:09:53.878Z,100225.41
2017-08-13T05:20:16.473Z,100229.52
2017-08-13T05:30:38.374Z,100244.92
2017-08-13T05:41:14.852Z,100259.11
2017-08-13T05:51:36.498Z,100256.34
2017-08-13T06:01:59.325Z,100274.33
2017-08-13T06:12:22.841Z,100286.39
2017-08-13T06:22:45.436Z,100293.16
2017-08-13T06:33:07.195Z,100303.84
2017-08-13T06:48:45.713Z,100340.82
2017-08-13T06:59:07.283Z,100336.67
2017-08-13T07:09:29.137Z,100338.48
2017-08-13T07:19:52.506Z,100348.58
2017-08-13T07:30:15.144Z,100350.92
2017-08-13T07:45:54.727Z,100348.77
2017-08-13T07:56:16.535Z,100364.53
2017-08-13T08:06:38.514Z,100356.16
2017-08-13T08:17:02.968Z,100368.89
2017-08-13T08:22:08.739Z,100375.30
2017-08-13T08:32:30.564Z,100373.31
2017-08-13T08:48:10.223Z,100384.75
2017-08-13T08:58:32.744Z,100390.12
2017-08-13T09:08:56.882Z,100396.59
2017-08-13T09:19:19.636Z,100405.19
2017-08-13T09:29:42.247Z,100401.48
2017-08-13T09:45:21.581Z,100410.19
2017-08-13T09:55:45.931Z,100395.25
2017-08-13T10:06:08.473Z,100398.03
2017-08-13T10:16:44.779Z,100407.70
2017-08-13T10:27:05.357Z,100416.30
2017-08-13T10:37:28.707Z,100411.67
2017-08-13T10:47:50.480Z,100416.05
2017-08-13T10:52:56.240Z,100416.09
2017-08-13T11:03:19.174Z,100410.40
2017-08-13T11:13:41.072Z,100399.52
2017-08-13T11:18:46.846Z,100394.66
2017-08-13T11:29:09.412Z,100412.09
2017-08-13T11:39:31.974Z,100402.23
2017-08-13T11:49:54.560Z,100398.52
2017-08-13T12:00:17.075Z,100399.36
2017-08-13T12:10:39.672Z,100396.09
2017-08-13T12:21:01.464Z,100396.45
2017-08-13T12:31:23.208Z,100398.59
2017-08-13T12:47:00.240Z,100398.21
2017-08-13T12:57:21.967Z,100401.83
2017-08-13T13:07:44.588Z,100406.41
2017-08-13T13:18:07.129Z,100403.13
2017-08-13T13:28:33.623Z,100398.65
2017-08-13T13:38:54.170Z,100409.00
2017-08-13T13:49:15.990Z,100393.63
2017-08-13T13:59:38.502Z,100396.03
2017-08-13T14:10:01.195Z,100408.25
2017-08-13T14:20:22.932Z,100412.76
2017-08-13T14:30:46.192Z,100434.89
2017-08-13T14:46:22.560Z,100437.91
2017-08-13T14:56:45.870Z,100440.27
2017-08-13T15:07:09.429Z,100432.08
2017-08-13T15:17:32.988Z,100438.30
2017-08-13T15:27:55.526Z,100440.92
2017-08-13T15:38:17.388Z,100443.33
2017-08-13T15:48:39.114Z,100437.92
2017-08-13T15:59:01.701Z,100443.27
2017-08-13T16:09:24.256Z,100444.91
2017-08-13T16:19:46.190Z,100451.85
2017-08-13T16:30:08.066Z,100472.80
2017-08-13T16:40:29.923Z,100482.73
2017-08-13T16:50:56.529Z,100490.83
2017-08-13T17:01:18.363Z,100496.21
2017-08-13T17:11:40.145Z,100494.30
2017-08-13T17:22:02.089Z,100495.97
2017-08-13T17:32:23.921Z,100494.78
2017-08-13T17:48:02.478Z,100509.27
2017-08-13T17:58:26.615Z,100514.04
2017-08-13T18:08:48.472Z,100520.75
2017-08-13T18:19:11.204Z,100530.41
2017-08-13T18:29:33.146Z,100531.66
2017-08-13T18:39:59.383Z,100546.28
2017-08-13T18:50:22.104Z,100554.17
2017-08-13T19:00:47.061Z,100563.41
2017-08-13T19:05:52.850Z,100569.95
2017-08-13T19:16:15.260Z,100587.62
2017-08-13T19:26:37.391Z,100595.22
2017-08-13T19:36:59.906Z,100594.53
2017-08-13T19:47:26.471Z,100599.66
2017-08-13T19:57:49.033Z,100599.05
2017-08-13T20:08:10.773Z,100612.47
2017-08-13T20:18:33.431Z,100607.48
2017-08-13T20:28:55.335Z,100611.65
2017-08-13T20:39:17.097Z,100616.67
2017-08-13T20:49:39.703Z,100626.80
2017-08-13T20:54:44.697Z,100632.44
2017-08-13T21:05:06.240Z,100636.84
2017-08-13T21:15:29.973Z,100640.56
2017-08-13T21:20:35.734Z,100641.85
2017-08-13T21:30:58.325Z,100645.80
2017-08-13T21:46:36.887Z,100660.09
2017-08-13T21:56:59.405Z,100657.91
2017-08-13T22:07:23.014Z,100663.51
2017-08-13T22:17:45.737Z,100668.61
2017-08-13T22:28:08.300Z,100661.64
2017-08-13T22:38:30.865Z,100662.12
2017-08-13T22:48:53.446Z,100670.28
2017-08-13T23:01:21.260Z,100668.73
2017-08-13T23:11:43.786Z,100676.33
2017-08-13T23:22:09.563Z,100673.41
2017-08-13T23:32:35.628Z,100658.50
2017-08-13T23:37:41.416Z,100668.50
2017-08-13T23:48:05.004Z,100665.16
2017-08-13T23:58:27.413Z,100662.64
