createdAt,value
2022-10-13T00:01:23.545Z,18.88
2022-10-13T00:03:52.604Z,19.23
2022-10-13T00:06:26.209Z,19.38
2022-10-13T00:08:55.979Z,17.83
2022-10-13T00:11:29.781Z,18.80
2022-10-13T00:14:02.607Z,18.27
2022-10-13T00:16:33.083Z,16.92
2022-10-13T00:19:02.272Z,16.92
2022-10-13T00:21:31.112Z,18.20
2022-10-13T00:23:59.024Z,17.70
2022-10-13T00:26:28.255Z,16.23
2022-10-13T00:28:57.204Z,16.35
2022-10-13T00:31:30.825Z,17.42
2022-10-13T00:34:00.861Z,18.23
2022-10-13T00:36:30.139Z,18.17
2022-10-13T00:38:58.747Z,18.13
2022-10-13T00:41:27.016Z,19.27
2022-10-13T00:44:00.875Z,18.42
2022-10-13T00:46:36.271Z,19.42
2022-10-13T00:49:12.244Z,19.60
2022-10-13T00:51:47.416Z,17.73
2022-10-13T00:54:21.162Z,17.83
2022-10-13T00:56:51.267Z,18.58
2022-10-13T00:59:27.427Z,19.17
2022-10-13T01:01:58.728Z,17.27
2022-10-13T01:04:32.713Z,17.38
2022-10-13T01:07:01.931Z,17.85
2022-10-13T01:09:37.409Z,18.75
2022-10-13T01:12:43.234Z,18.63
2022-10-13T01:15:33.663Z,17.33
2022-10-13T01:18:37.528Z,19.00
2022-10-13T01:21:24.899Z,18.17
2022-10-13T01:23:53.013Z,17.08
2022-10-13T01:26:33.643Z,17.55
2022-10-13T01:29:15.572Z,18.10
2022-10-13T01:32:08.146Z,17.02
2022-10-13T01:34:38.949Z,17.52
2022-10-13T01:37:38.334Z,16.83
2022-10-13T01:40:16.822Z,17.13
2022-10-13T01:43:04.641Z,16.33
2022-10-13T01:46:02.791Z,16.63
2022-10-13T01:48:33.390Z,16.10
2022-10-13T01:51:02.483Z,16.38
2022-10-13T01:53:30.970Z,15.88
2022-10-13T01:56:00.566Z,16.35
2022-10-13T01:58:33.513Z,15.75
2022-10-13T02:01:19.436Z,15.63
2022-10-13T02:04:11.838Z,15.27
2022-10-13T02:06:53.436Z,14.40
2022-10-13T02:09:44.549Z,15.23
2022-10-13T02:12:19.620Z,16.33
2022-10-13T02:14:49.716Z,16.05
2022-10-13T02:17:36.692Z,16.55
2022-10-13T02:20:07.635Z,15.65
2022-10-13T02:22:43.152Z,14.65
2022-10-13T02:25:12.088Z,15.77
2022-10-13T02:27:40.801Z,16.17
2022-10-13T02:30:09.671Z,16.40
2022-10-13T02:32:37.687Z,16.15
2022-10-13T02:35:06.369Z,16.58
2022-10-13T02:37:34.820Z,15.98
2022-10-13T02:40:03.784Z,16.40
2022-10-13T02:42:31.971Z,18.65
2022-10-13T02:45:02.641Z,18.70
2022-10-13T02:47:31.303Z,17.38
2022-10-13T02:50:00.837Z,18.35
2022-10-13T02:52:29.474Z,18.23
2022-10-13T02:54:57.499Z,20.02
2022-10-13T02:57:26.329Z,20.42
2022-10-13T02:59:54.831Z,20.30
2022-10-13T03:02:24.107Z,20.77
2022-10-13T03:04:52.763Z,20.25
2022-10-13T03:07:21.032Z,17.88
2022-10-13T03:09:50.993Z,17.85
2022-10-13T03:12:19.829Z,19.13
2022-10-13T03:14:48.017Z,17.52
2022-10-13T03:17:16.639Z,18.42
2022-10-13T03:19:44.818Z,19.23
2022-10-13T03:22:18.715Z,18.52
2022-10-13T03:24:47.535Z,18.38
2022-10-13T03:27:15.996Z,16.13
2022-10-13T03:29:44.735Z,15.98
2022-10-13T03:32:13.134Z,15.00
2022-10-13T03:34:41.299Z,15.32
2022-10-13T03:37:09.402Z,16.50
2022-10-13T03:39:42.803Z,16.98
2022-10-13T03:42:12.965Z,17.75
2022-10-13T03:44:40.932Z,17.58
2022-10-13T03:47:09.313Z,17.10
2022-10-13T03:49:39.129Z,17.17
2022-10-13T03:52:08.087Z,18.60
2022-10-13T03:54:36.404Z,17.15
2022-10-13T03:57:04.873Z,18.27
2022-10-13T03:59:36.961Z,17.75
2022-10-13T04:02:05.078Z,18.02
2022-10-13T04:04:33.866Z,18.90
2022-10-13T04:07:02.672Z,17.98
2022-10-13T04:09:30.746Z,19.98
2022-10-13T04:11:59.364Z,20.38
2022-10-13T04:14:27.797Z,19.13
2022-10-13T04:17:00.268Z,19.20
2022-10-13T04:19:28.253Z,17.92
2022-10-13T04:21:57.077Z,19.42
2022-10-13T04:24:25.407Z,18.30
2022-10-13T04:26:54.216Z,20.80
2022-10-13T04:29:23.048Z,19.48
2022-10-13T04:31:53.864Z,19.05
2022-10-13T04:34:22.035Z,19.58
2022-10-13T04:36:51.950Z,20.45
2022-10-13T04:39:20.083Z,20.40
2022-10-13T04:41:51.535Z,19.63
2022-10-13T04:44:19.578Z,19.92
2022-10-13T04:46:48.398Z,21.00
2022-10-13T04:49:17.276Z,21.45
2022-10-13T04:51:45.990Z,21.50
2022-10-13T04:54:14.493Z,21.42
2022-10-13T04:56:45.867Z,24.25
2022-10-13T04:59:14.214Z,26.05
2022-10-13T05:01:42.390Z,24.13
2022-10-13T05:04:15.086Z,23.15
2022-10-13T05:07:12.638Z,24.05
2022-10-13T05:09:33.246Z,23.77
2022-10-13T05:12:02.428Z,22.13
2022-10-13T05:14:31.832Z,21.55
2022-10-13T05:17:02.429Z,22.48
2022-10-13T05:19:30.494Z,22.38
2022-10-13T05:21:59.613Z,23.05
2022-10-13T05:24:36.789Z,22.85
2022-10-13T05:27:07.770Z,22.15
2022-10-13T05:29:36.813Z,21.88
2022-10-13T05:32:05.765Z,22.00
2022-10-13T05:34:34.306Z,21.52
2022-10-13T05:37:03.127Z,21.98
2022-10-13T05:39:32.183Z,22.65
2022-10-13T05:42:00.948Z,21.40
2022-10-13T05:44:29.949Z,21.27
2022-10-13T05:47:00.101Z,21.05
2022-10-13T05:49:29.865Z,21.20
2022-10-13T05:52:03.482Z,22.77
2022-10-13T05:54:43.349Z,23.52
2022-10-13T05:57:15.746Z,24.13
2022-10-13T05:59:55.551Z,24.60
2022-10-13T06:02:28.490Z,22.67
2022-10-13T06:07:26.490Z,22.90
2022-10-13T06:09:54.544Z,23.75
2022-10-13T06:12:22.776Z,24.40
2022-10-13T06:14:51.349Z,25.52
2022-10-13T06:17:19.973Z,27.40
2022-10-13T06:19:49.263Z,31.55
2022-10-13T06:22:17.973Z,32.38
2022-10-13T06:24:46.138Z,30.50
2022-10-13T06:27:14.210Z,27.08
2022-10-13T06:29:42.102Z,24.83
2022-10-13T06:32:10.318Z,23.27
2022-10-13T06:34:38.296Z,23.23
2022-10-13T06:37:07.029Z,24.50
2022-10-13T06:39:35.384Z,26.05
2022-10-13T06:42:05.325Z,25.95
2022-10-13T06:44:40.085Z,24.83
2022-10-13T06:47:08.364Z,24.30
2022-10-13T06:49:36.582Z,23.60
2022-10-13T06:52:06.210Z,24.02
2022-10-13T06:54:34.540Z,24.13
2022-10-13T06:57:07.200Z,25.38
2022-10-13T06:59:35.235Z,23.13
2022-10-13T07:02:03.241Z,22.70
2022-10-13T07:04:31.377Z,23.45
2022-10-13T07:07:00.670Z,23.77
2022-10-13T07:09:29.632Z,23.35
2022-10-13T07:11:57.577Z,23.33
2022-10-13T07:14:25.653Z,22.92
2022-10-13T07:16:55.018Z,23.65
2022-10-13T07:19:23.484Z,24.02
2022-10-13T07:21:52.171Z,22.70
2022-10-13T07:24:21.201Z,23.50
2022-10-13T07:26:49.551Z,23.38
2022-10-13T07:29:18.515Z,23.20
2022-10-13T07:31:46.863Z,23.63
2022-10-13T07:34:16.065Z,22.02
2022-10-13T07:36:44.460Z,24.88
2022-10-13T07:39:13.368Z,23.90
2022-10-13T07:41:41.887Z,23.35
2022-10-13T07:44:09.844Z,24.52
2022-10-13T07:46:39.580Z,25.13
2022-10-13T07:49:10.114Z,27.30
2022-10-13T07:51:40.656Z,27.10
2022-10-13T07:54:09.253Z,24.25
2022-10-13T07:56:37.638Z,25.23
2022-10-13T07:59:06.073Z,24.73
2022-10-13T08:01:34.901Z,21.90
2022-10-13T08:04:03.673Z,24.02
2022-10-13T08:06:32.520Z,22.27
2022-10-13T08:09:04.443Z,22.27
2022-10-13T08:11:32.517Z,20.92
2022-10-13T08:14:02.133Z,20.77
2022-10-13T08:16:32.738Z,20.10
2022-10-13T08:19:01.534Z,20.67
2022-10-13T08:24:19.501Z,19.77
2022-10-13T08:26:48.379Z,18.98
2022-10-13T08:29:21.849Z,18.42
2022-10-13T08:31:55.712Z,21.35
2022-10-13T08:34:25.045Z,20.67
2022-10-13T08:36:56.507Z,18.55
2022-10-13T08:39:25.724Z,17.73
2022-10-13T08:41:56.395Z,18.13
2022-10-13T08:47:45.410Z,18.00
2022-10-13T08:50:26.305Z,19.08
2022-10-13T08:53:00.721Z,17.70
2022-10-13T08:55:35.457Z,18.35
2022-10-13T08:58:15.379Z,18.02
2022-10-13T09:00:44.269Z,19.52
2022-10-13T09:03:24.943Z,18.33
2022-10-13T09:06:19.224Z,18.65
2022-10-13T09:08:56.865Z,19.60
2022-10-13T09:11:34.618Z,19.23
2022-10-13T09:14:09.689Z,17.63
2022-10-13T09:16:44.134Z,17.08
2022-10-13T09:19:34.291Z,15.55
2022-10-13T09:22:25.451Z,17.17
2022-10-13T09:25:10.202Z,13.90
2022-10-13T09:27:45.378Z,15.90
2022-10-13T09:30:38.580Z,16.15
2022-10-13T09:33:12.114Z,16.80
2022-10-13T09:35:59.403Z,16.80
2022-10-13T09:38:29.001Z,17.92
2022-10-13T09:41:14.742Z,17.60
2022-10-13T09:43:49.110Z,16.88
2022-10-13T09:49:08.455Z,17.42
2022-10-13T09:51:38.980Z,17.83
2022-10-13T09:57:47.895Z,16.25
2022-10-13T10:00:27.565Z,15.55
2022-10-13T10:03:02.284Z,15.50
2022-10-13T10:05:45.970Z,15.48
2022-10-13T10:08:28.952Z,15.38
2022-10-13T10:11:05.498Z,14.73
2022-10-13T10:13:34.187Z,14.73
2022-10-13T10:16:30.401Z,15.73
2022-10-13T10:19:37.095Z,13.95
2022-10-13T10:22:29.258Z,14.13
2022-10-13T10:25:33.703Z,14.57
2022-10-13T10:28:26.460Z,14.70
2022-10-13T10:30:54.656Z,14.93
2022-10-13T10:33:52.031Z,15.75
2022-10-13T10:36:25.171Z,14.30
2022-10-13T10:41:43.023Z,15.02
2022-10-13T10:44:15.953Z,15.75
2022-10-13T10:46:49.153Z,14.98
2022-10-13T10:49:25.903Z,14.55
2022-10-13T10:51:54.702Z,15.35
2022-10-13T10:54:30.997Z,15.30
2022-10-13T10:57:14.173Z,15.52
2022-10-13T11:02:35.522Z,15.18
2022-10-13T11:05:06.366Z,15.63
2022-10-13T11:07:34.763Z,14.88
2022-10-13T11:10:05.385Z,15.07
2022-10-13T11:12:49.387Z,16.20
2022-10-13T11:15:41.619Z,15.73
2022-10-13T11:18:56.879Z,16.00
2022-10-13T11:21:54.869Z,15.20
2022-10-13T11:24:39.444Z,14.40
2022-10-13T11:27:15.603Z,14.80
2022-10-13T11:29:51.674Z,15.25
2022-10-13T11:32:35.068Z,14.68
2022-10-13T11:35:10.816Z,15.02
2022-10-13T11:38:06.831Z,15.23
2022-10-13T11:41:11.945Z,15.68
2022-10-13T11:44:19.722Z,14.70
2022-10-13T11:47:00.410Z,15.57
2022-10-13T11:49:49.732Z,14.55
2022-10-13T11:52:28.023Z,15.00
2022-10-13T11:55:11.359Z,16.20
2022-10-13T11:57:39.781Z,21.73
2022-10-13T12:00:19.077Z,16.30
2022-10-13T12:02:51.343Z,17.15
2022-10-13T12:05:23.123Z,15.77
2022-10-13T12:07:53.811Z,18.10
2022-10-13T12:10:32.929Z,17.17
2022-10-13T12:13:04.426Z,16.15
2022-10-13T12:15:36.986Z,15.82
2022-10-13T12:18:20.451Z,18.38
2022-10-13T12:20:54.648Z,16.42
2022-10-13T12:23:22.868Z,17.88
2022-10-13T12:25:57.383Z,16.65
2022-10-13T12:28:52.607Z,16.73
2022-10-13T12:31:44.138Z,18.23
2022-10-13T12:34:27.763Z,18.23
2022-10-13T12:37:02.981Z,18.75
2022-10-13T12:39:33.666Z,18.67
2022-10-13T12:42:04.065Z,17.98
2022-10-13T12:44:32.953Z,19.17
2022-10-13T12:47:03.987Z,18.70
2022-10-13T12:49:36.972Z,18.60
2022-10-13T12:52:17.700Z,22.90
2022-10-13T12:54:52.354Z,21.05
2022-10-13T12:57:35.318Z,18.30
2022-10-13T13:00:22.173Z,19.90
2022-10-13T13:03:03.539Z,19.67
2022-10-13T13:05:33.353Z,17.60
2022-10-13T13:08:24.490Z,19.65
2022-10-13T13:10:56.444Z,19.58
2022-10-13T13:13:25.756Z,19.67
2022-10-13T13:15:54.698Z,18.73
2022-10-13T13:18:39.613Z,19.17
2022-10-13T13:21:11.581Z,15.43
2022-10-13T13:23:51.050Z,18.17
2022-10-13T13:26:24.379Z,15.57
2022-10-13T13:28:55.362Z,16.17
2022-10-13T13:31:25.383Z,15.88
2022-10-13T13:33:53.861Z,16.75
2022-10-13T13:36:24.113Z,14.35
2022-10-13T13:41:28.059Z,11.45
2022-10-13T13:43:56.279Z,13.57
2022-10-13T13:46:27.661Z,14.00
2022-10-13T13:48:56.145Z,14.55
2022-10-13T13:51:24.744Z,13.50
2022-10-13T13:53:53.110Z,12.50
2022-10-13T13:56:23.682Z,12.00
2022-10-13T13:58:51.598Z,12.35
2022-10-13T14:01:19.763Z,13.02
2022-10-13T14:03:48.402Z,12.82
2022-10-13T14:06:20.966Z,11.52
2022-10-13T14:08:50.105Z,10.77
2022-10-13T14:11:18.091Z,12.50
2022-10-13T14:13:46.564Z,11.02
2022-10-13T14:16:25.948Z,12.23
2022-10-13T14:18:55.759Z,11.48
2022-10-13T14:21:25.926Z,12.05
2022-10-13T14:23:58.091Z,11.73
2022-10-13T14:26:26.700Z,11.63
2022-10-13T14:29:19.807Z,12.73
2022-10-13T14:31:48.735Z,12.63
2022-10-13T14:34:16.679Z,11.75
2022-10-13T14:36:45.213Z,13.50
2022-10-13T14:39:13.573Z,13.50
2022-10-13T14:41:42.066Z,13.23
2022-10-13T14:44:13.616Z,13.07
2022-10-13T14:46:47.622Z,13.80
2022-10-13T14:49:15.723Z,13.45
2022-10-13T14:51:44.611Z,13.00
2022-10-13T14:54:12.570Z,13.55
2022-10-13T14:56:40.840Z,13.65
2022-10-13T14:59:11.573Z,13.35
2022-10-13T15:01:41.788Z,13.48
2022-10-13T15:04:10.651Z,14.93
2022-10-13T15:06:39.796Z,15.30
2022-10-13T15:11:42.743Z,15.27
2022-10-13T15:14:11.075Z,15.80
2022-10-13T15:16:39.756Z,16.67
2022-10-13T15:19:08.541Z,15.82
2022-10-13T15:21:36.604Z,16.80
2022-10-13T15:24:05.520Z,16.75
2022-10-13T15:26:33.796Z,17.25
2022-10-13T15:29:03.180Z,17.60
2022-10-13T15:31:32.172Z,19.45
2022-10-13T15:34:01.456Z,16.88
2022-10-13T15:36:30.309Z,16.13
2022-10-13T15:38:58.748Z,15.63
2022-10-13T15:41:27.636Z,15.85
2022-10-13T15:43:55.756Z,15.45
2022-10-13T15:46:24.845Z,16.25
2022-10-13T15:48:55.255Z,16.60
2022-10-13T15:51:24.403Z,15.75
2022-10-13T15:53:52.721Z,15.70
2022-10-13T15:56:21.224Z,15.93
2022-10-13T15:58:49.835Z,16.50
2022-10-13T16:01:17.785Z,16.33
2022-10-13T16:03:45.909Z,15.43
2022-10-13T16:06:14.874Z,16.38
2022-10-13T16:08:46.212Z,16.10
2022-10-13T16:11:17.461Z,16.58
2022-10-13T16:13:51.671Z,15.68
2022-10-13T16:16:22.358Z,15.65
2022-10-13T16:18:51.419Z,17.63
2022-10-13T16:21:25.986Z,16.98
2022-10-13T16:23:54.068Z,16.88
2022-10-13T16:26:22.572Z,16.75
2022-10-13T16:28:56.152Z,16.20
2022-10-13T16:31:25.381Z,16.08
2022-10-13T16:33:54.846Z,16.08
2022-10-13T16:36:24.590Z,17.50
2022-10-13T16:38:55.036Z,17.38
2022-10-13T16:41:24.566Z,17.10
2022-10-13T16:43:53.251Z,17.08
2022-10-13T16:46:21.796Z,18.20
2022-10-13T16:48:50.300Z,16.58
2022-10-13T16:51:21.890Z,16.92
2022-10-13T16:53:51.589Z,15.73
2022-10-13T16:56:24.844Z,17.42
2022-10-13T16:59:05.612Z,15.82
2022-10-13T17:01:36.544Z,16.20
2022-10-13T17:04:05.373Z,16.20
2022-10-13T17:06:37.446Z,16.23
2022-10-13T17:09:06.123Z,14.57
2022-10-13T17:11:35.484Z,14.98
2022-10-13T17:14:06.914Z,15.13
2022-10-13T17:16:36.095Z,15.88
2022-10-13T17:19:04.480Z,15.77
2022-10-13T17:21:37.205Z,16.08
2022-10-13T17:24:08.314Z,17.50
2022-10-13T17:26:36.860Z,17.75
2022-10-13T17:29:05.700Z,16.90
2022-10-13T17:31:34.801Z,16.60
2022-10-13T17:34:02.838Z,16.60
2022-10-13T17:36:32.381Z,18.23
2022-10-13T17:39:06.928Z,18.80
2022-10-13T17:41:41.167Z,19.50
2022-10-13T17:44:11.310Z,20.75
2022-10-13T17:46:40.037Z,20.08
2022-10-13T17:49:11.890Z,22.80
2022-10-13T17:51:41.495Z,22.50
2022-10-13T17:54:16.114Z,25.30
2022-10-13T17:56:45.484Z,26.20
2022-10-13T17:59:16.704Z,27.80
2022-10-13T18:01:46.052Z,28.50
2022-10-13T18:04:17.496Z,26.50
2022-10-13T18:06:45.923Z,23.77
2022-10-13T18:09:18.337Z,21.00
2022-10-13T18:11:51.212Z,19.33
2022-10-13T18:14:21.962Z,18.30
2022-10-13T18:16:51.899Z,17.33
2022-10-13T18:19:22.175Z,16.50
2022-10-13T18:21:50.756Z,17.17
2022-10-13T18:24:19.708Z,17.83
2022-10-13T18:26:49.439Z,17.35
2022-10-13T18:29:17.572Z,18.77
2022-10-13T18:31:45.804Z,17.10
2022-10-13T18:34:17.046Z,17.45
2022-10-13T18:36:48.072Z,19.75
2022-10-13T18:39:19.237Z,18.40
2022-10-13T18:41:51.334Z,17.92
2022-10-13T18:44:20.999Z,19.35
2022-10-13T18:46:51.268Z,18.40
2022-10-13T18:49:30.930Z,21.13
2022-10-13T18:52:01.689Z,23.98
2022-10-13T18:54:30.116Z,22.15
2022-10-13T18:56:58.437Z,20.13
2022-10-13T18:59:26.982Z,21.13
2022-10-13T19:01:55.443Z,22.35
2022-10-13T19:04:24.117Z,22.67
2022-10-13T19:06:53.912Z,20.50
2022-10-13T19:09:24.536Z,21.45
2022-10-13T19:11:56.025Z,19.65
2022-10-13T19:14:26.443Z,17.38
2022-10-13T19:16:58.240Z,18.20
2022-10-13T19:19:31.922Z,17.75
2022-10-13T19:22:02.524Z,19.00
2022-10-13T19:24:31.221Z,19.40
2022-10-13T19:26:59.873Z,18.80
2022-10-13T19:29:28.060Z,19.77
2022-10-13T19:31:56.756Z,20.33
2022-10-13T19:34:25.288Z,20.50
2022-10-13T19:36:59.330Z,20.88
2022-10-13T19:39:29.274Z,21.48
2022-10-13T19:41:58.761Z,20.70
2022-10-13T19:44:27.418Z,21.35
2022-10-13T19:46:55.557Z,20.58
2022-10-13T19:49:27.614Z,20.20
2022-10-13T19:51:56.198Z,20.77
2022-10-13T19:54:25.738Z,21.63
2022-10-13T19:56:55.631Z,21.88
2022-10-13T19:59:24.240Z,23.50
2022-10-13T20:01:52.498Z,22.65
2022-10-13T20:04:21.334Z,24.85
2022-10-13T20:06:50.572Z,25.60
2022-10-13T20:09:19.889Z,24.85
2022-10-13T20:11:51.353Z,22.63
2022-10-13T20:14:19.675Z,22.92
2022-10-13T20:16:48.562Z,20.27
2022-10-13T20:19:19.635Z,18.98
2022-10-13T20:21:52.694Z,18.05
2022-10-13T20:24:23.341Z,15.60
2022-10-13T20:26:51.763Z,14.43
2022-10-13T20:29:24.469Z,14.77
2022-10-13T20:31:52.888Z,14.73
2022-10-13T20:34:21.575Z,14.30
2022-10-13T20:36:51.315Z,14.15
2022-10-13T20:39:20.814Z,13.55
2022-10-13T20:41:49.313Z,14.32
2022-10-13T20:44:19.000Z,14.23
2022-10-13T20:46:47.361Z,13.95
2022-10-13T20:49:15.757Z,15.15
2022-10-13T20:51:44.405Z,17.48
2022-10-13T20:54:14.094Z,18.13
2022-10-13T20:56:43.168Z,16.98
2022-10-13T20:59:14.846Z,17.10
2022-10-13T21:01:43.220Z,18.77
2022-10-13T21:04:11.946Z,21.40
2022-10-13T21:06:41.454Z,17.35
2022-10-13T21:09:10.223Z,18.85
2022-10-13T21:11:40.513Z,17.75
2022-10-13T21:14:10.293Z,17.30
2022-10-13T21:16:38.778Z,17.70
2022-10-13T21:19:10.279Z,16.85
2022-10-13T21:21:38.529Z,17.15
2022-10-13T21:24:07.939Z,18.05
2022-10-13T21:26:37.453Z,16.67
2022-10-13T21:29:06.782Z,16.10
2022-10-13T21:31:36.265Z,17.08
2022-10-13T21:34:04.504Z,17.40
2022-10-13T21:36:33.438Z,16.60
2022-10-13T21:39:04.436Z,17.05
2022-10-13T21:41:34.566Z,18.50
2022-10-13T21:44:03.196Z,17.58
2022-10-13T21:46:35.039Z,16.92
2022-10-13T21:49:05.991Z,19.02
2022-10-13T21:51:38.843Z,18.33
2022-10-13T21:54:12.893Z,20.45
2022-10-13T21:56:41.876Z,20.77
2022-10-13T21:59:12.954Z,19.98
2022-10-13T22:01:41.856Z,19.35
2022-10-13T22:04:14.656Z,19.65
2022-10-13T22:06:42.872Z,19.95
2022-10-13T22:09:11.247Z,19.33
2022-10-13T22:11:40.408Z,18.98
2022-10-13T22:14:14.796Z,19.77
2022-10-13T22:16:46.466Z,18.23
2022-10-13T22:19:16.096Z,17.48
2022-10-13T22:21:47.044Z,18.15
2022-10-13T22:24:18.132Z,17.65
2022-10-13T22:26:49.037Z,17.50
2022-10-13T22:29:20.578Z,19.15
2022-10-13T22:31:50.125Z,19.05
2022-10-13T22:34:18.789Z,18.83
2022-10-13T22:36:47.477Z,18.65
2022-10-13T22:39:16.063Z,18.58
2022-10-13T22:41:44.429Z,20.02
2022-10-13T22:44:13.602Z,18.58
2022-10-13T22:46:41.962Z,19.10
2022-10-13T22:49:14.847Z,19.48
2022-10-13T22:51:42.917Z,18.92
2022-10-13T22:54:12.136Z,19.35
2022-10-13T22:56:40.719Z,19.25
2022-10-13T22:59:09.547Z,19.98
2022-10-13T23:01:37.435Z,20.75
2022-10-13T23:04:05.621Z,22.35
2022-10-13T23:06:35.615Z,21.60
2022-10-13T23:09:09.420Z,21.13
2022-10-13T23:11:38.152Z,22.80
2022-10-13T23:14:07.340Z,21.73
2022-10-13T23:16:35.964Z,21.95
2022-10-13T23:19:04.829Z,24.15
2022-10-13T23:21:33.485Z,23.08
2022-10-13T23:24:04.270Z,25.13
2022-10-13T23:26:33.774Z,22.85
2022-10-13T23:29:02.128Z,22.52
2022-10-13T23:31:30.335Z,22.02
2022-10-13T23:33:59.008Z,21.00
2022-10-13T23:36:29.830Z,18.55
2022-10-13T23:39:02.415Z,18.33
2022-10-13T23:41:30.842Z,17.88
2022-10-13T23:43:59.191Z,18.27
2022-10-13T23:46:28.009Z,18.02
2022-10-13T23:48:56.545Z,18.33
2022-10-13T23:51:25.900Z,17.95
2022-10-13T23:53:54.501Z,19.48
2022-10-13T23:56:22.829Z,20.45
2022-10-13T23:58:50.902Z,20.70
