createdAt,value
2023-04-29T00:00:29.988Z,5.35
2023-04-29T00:03:16.121Z,5.34
2023-04-29T00:05:44.843Z,5.32
2023-04-29T00:08:12.752Z,5.31
2023-04-29T00:10:40.881Z,5.29
2023-04-29T00:13:08.718Z,5.28
2023-04-29T00:15:37.490Z,5.27
2023-04-29T00:18:05.242Z,5.27
2023-04-29T00:20:33.208Z,5.26
2023-04-29T00:23:01.052Z,5.26
2023-04-29T00:25:28.859Z,5.25
2023-04-29T00:27:59.983Z,5.25
2023-04-29T00:30:28.883Z,5.25
2023-04-29T00:32:56.875Z,5.25
2023-04-29T00:35:24.872Z,5.23
2023-04-29T00:37:52.633Z,5.24
2023-04-29T00:40:20.588Z,5.22
2023-04-29T00:42:48.310Z,5.22
2023-04-29T00:45:16.593Z,5.22
2023-04-29T00:47:45.237Z,5.21
2023-04-29T00:50:13.490Z,5.20
2023-04-29T00:52:43.083Z,5.18
2023-04-29T00:55:13.272Z,5.18
2023-04-29T00:57:41.301Z,5.17
2023-04-29T01:00:13.888Z,5.16
2023-04-29T01:02:42.397Z,5.15
2023-04-29T01:05:10.650Z,5.15
2023-04-29T01:08:13.172Z,5.14
2023-04-29T01:10:49.936Z,5.12
2023-04-29T01:13:21.476Z,5.12
2023-04-29T01:16:01.293Z,5.12
2023-04-29T01:18:40.051Z,5.13
2023-04-29T01:21:08.149Z,5.13
2023-04-29T01:23:36.006Z,5.14
2023-04-29T01:26:05.955Z,5.14
2023-04-29T01:28:39.552Z,5.14
2023-04-29T01:31:15.902Z,5.15
2023-04-29T01:33:55.979Z,5.16
2023-04-29T01:36:42.281Z,5.16
2023-04-29T01:39:34.874Z,5.18
2023-04-29T01:42:25.404Z,5.17
2023-04-29T01:44:55.960Z,5.18
2023-04-29T01:47:24.956Z,5.18
2023-04-29T01:49:54.721Z,5.19
2023-04-29T01:52:23.631Z,5.20
2023-04-29T01:54:57.356Z,5.20
2023-04-29T01:57:27.860Z,5.20
2023-04-29T02:00:16.141Z,5.21
2023-04-29T02:02:47.761Z,5.21
2023-04-29T02:05:20.949Z,5.21
2023-04-29T02:07:54.610Z,5.22
2023-04-29T02:10:22.528Z,5.22
2023-04-29T02:12:54.034Z,5.22
2023-04-29T02:15:21.966Z,5.23
2023-04-29T02:17:49.847Z,5.24
2023-04-29T02:20:21.733Z,5.25
2023-04-29T02:22:49.758Z,5.26
2023-04-29T02:25:17.749Z,5.27
2023-04-29T02:27:45.658Z,5.28
2023-04-29T02:30:13.746Z,5.28
2023-04-29T02:32:41.605Z,5.28
2023-04-29T02:35:09.906Z,5.29
2023-04-29T02:37:37.675Z,5.29
2023-04-29T02:40:06.784Z,5.29
2023-04-29T02:42:34.614Z,5.28
2023-04-29T02:45:02.656Z,5.29
2023-04-29T02:47:30.478Z,5.28
2023-04-29T02:49:58.329Z,5.30
2023-04-29T02:52:26.074Z,5.30
2023-04-29T02:54:53.851Z,5.31
2023-04-29T02:57:21.682Z,5.30
2023-04-29T02:59:49.670Z,5.30
2023-04-29T03:02:17.519Z,5.30
2023-04-29T03:04:47.421Z,5.30
2023-04-29T03:07:17.016Z,5.29
2023-04-29T03:09:44.804Z,5.28
2023-04-29T03:12:13.126Z,5.27
2023-04-29T03:14:41.085Z,5.28
2023-04-29T03:17:08.889Z,5.27
2023-04-29T03:19:36.711Z,5.27
2023-04-29T03:22:04.667Z,5.25
2023-04-29T03:24:32.851Z,5.24
2023-04-29T03:27:01.208Z,5.23
2023-04-29T03:29:28.922Z,5.22
2023-04-29T03:31:57.538Z,5.21
2023-04-29T03:34:25.384Z,5.21
2023-04-29T03:37:06.313Z,5.21
2023-04-29T03:39:34.488Z,5.20
2023-04-29T03:42:03.152Z,5.21
2023-04-29T03:44:31.187Z,5.21
2023-04-29T03:46:59.013Z,5.21
2023-04-29T03:49:26.835Z,5.21
2023-04-29T03:51:54.700Z,5.22
2023-04-29T03:54:22.618Z,5.22
2023-04-29T03:56:50.436Z,5.23
2023-04-29T03:59:19.173Z,5.25
2023-04-29T04:01:46.953Z,5.27
2023-04-29T04:04:15.911Z,5.28
2023-04-29T04:06:51.285Z,5.30
2023-04-29T04:09:20.819Z,5.33
2023-04-29T04:11:48.841Z,5.37
2023-04-29T04:14:17.046Z,5.39
2023-04-29T04:16:45.558Z,5.41
2023-04-29T04:19:13.500Z,5.45
2023-04-29T04:21:42.717Z,5.49
2023-04-29T04:24:10.953Z,5.55
2023-04-29T04:26:39.207Z,5.60
2023-04-29T04:29:13.197Z,5.67
2023-04-29T04:31:47.513Z,5.74
2023-04-29T04:34:16.191Z,5.83
2023-04-29T04:36:45.851Z,5.91
2023-04-29T04:39:13.854Z,6.01
2023-04-29T04:41:41.752Z,6.11
2023-04-29T04:44:10.568Z,6.22
2023-04-29T04:46:56.656Z,6.35
2023-04-29T04:49:47.026Z,6.49
2023-04-29T04:52:14.831Z,6.61
2023-04-29T04:54:46.569Z,6.73
2023-04-29T04:57:17.906Z,6.86
2023-04-29T04:59:45.845Z,6.96
2023-04-29T05:02:13.679Z,7.04
2023-04-29T05:04:41.612Z,7.13
2023-04-29T05:07:09.739Z,7.23
2023-04-29T05:09:55.788Z,7.31
2023-04-29T05:12:25.488Z,7.39
2023-04-29T05:14:53.623Z,7.45
2023-04-29T05:17:21.446Z,7.51
2023-04-29T05:19:49.454Z,7.55
2023-04-29T05:22:17.393Z,7.60
2023-04-29T05:24:45.488Z,7.64
2023-04-29T05:27:13.262Z,7.71
2023-04-29T05:29:41.076Z,7.80
2023-04-29T05:32:09.426Z,7.89
2023-04-29T05:34:37.273Z,7.99
2023-04-29T05:37:05.163Z,8.09
2023-04-29T05:39:37.200Z,8.18
2023-04-29T05:42:10.404Z,8.27
2023-04-29T05:44:42.954Z,8.36
2023-04-29T05:47:10.764Z,8.43
2023-04-29T05:49:39.410Z,8.51
2023-04-29T05:52:07.460Z,8.57
2023-04-29T05:54:39.751Z,8.64
2023-04-29T05:57:07.661Z,8.72
2023-04-29T05:59:35.613Z,8.80
2023-04-29T06:02:05.619Z,8.89
2023-04-29T06:04:35.205Z,8.98
2023-04-29T06:07:22.424Z,9.08
2023-04-29T06:10:00.530Z,9.19
2023-04-29T06:12:29.462Z,9.31
2023-04-29T06:14:59.101Z,9.41
2023-04-29T06:17:29.356Z,9.51
2023-04-29T06:19:57.147Z,9.59
2023-04-29T06:22:25.405Z,9.67
2023-04-29T06:24:55.329Z,9.77
2023-04-29T06:27:33.623Z,9.90
2023-04-29T06:30:01.752Z,10.00
2023-04-29T06:32:29.604Z,10.10
2023-04-29T06:34:57.363Z,10.21
2023-04-29T06:37:55.067Z,10.34
2023-04-29T06:40:51.302Z,10.46
2023-04-29T06:43:38.388Z,10.60
2023-04-29T06:46:25.083Z,10.76
2023-04-29T06:49:03.284Z,10.90
2023-04-29T06:51:33.052Z,11.02
2023-04-29T06:54:01.259Z,11.14
2023-04-29T06:56:29.032Z,11.25
2023-04-29T06:58:59.316Z,11.38
2023-04-29T07:01:27.250Z,11.53
2023-04-29T07:03:55.577Z,11.68
2023-04-29T07:06:23.780Z,11.83
2023-04-29T07:08:56.239Z,11.98
2023-04-29T07:11:27.593Z,12.13
2023-04-29T07:13:55.745Z,12.25
2023-04-29T07:16:26.696Z,12.39
2023-04-29T07:18:54.821Z,12.53
2023-04-29T07:21:22.667Z,12.69
2023-04-29T07:23:51.589Z,12.85
2023-04-29T07:26:19.428Z,13.00
2023-04-29T07:28:48.811Z,13.14
2023-04-29T07:31:16.853Z,13.28
2023-04-29T07:33:45.663Z,13.41
2023-04-29T07:36:13.442Z,13.56
2023-04-29T07:38:41.606Z,13.66
2023-04-29T07:41:09.388Z,13.70
2023-04-29T07:43:37.136Z,13.75
2023-04-29T07:46:06.146Z,13.84
2023-04-29T07:48:39.332Z,13.99
2023-04-29T07:51:07.200Z,14.18
2023-04-29T07:53:34.912Z,14.42
2023-04-29T07:56:09.754Z,14.66
2023-04-29T07:58:37.744Z,14.80
2023-04-29T08:01:10.374Z,14.95
2023-04-29T08:03:41.103Z,15.13
2023-04-29T08:06:10.240Z,15.28
2023-04-29T08:08:38.154Z,15.35
2023-04-29T08:11:06.635Z,15.39
2023-04-29T08:13:37.701Z,15.35
2023-04-29T08:16:05.669Z,15.28
2023-04-29T08:18:33.597Z,15.25
2023-04-29T08:21:01.497Z,15.23
2023-04-29T08:23:29.746Z,15.21
2023-04-29T08:25:57.705Z,15.25
2023-04-29T08:28:25.470Z,15.29
2023-04-29T08:30:53.189Z,15.33
2023-04-29T08:33:21.404Z,15.33
2023-04-29T08:35:49.987Z,15.28
2023-04-29T08:38:17.878Z,15.27
2023-04-29T08:40:49.139Z,15.27
2023-04-29T08:43:17.309Z,15.33
2023-04-29T08:45:47.479Z,15.45
2023-04-29T08:48:17.436Z,15.59
2023-04-29T08:50:46.327Z,15.76
2023-04-29T08:53:15.060Z,15.93
2023-04-29T08:55:45.167Z,16.04
2023-04-29T08:58:14.391Z,16.11
2023-04-29T09:00:43.322Z,16.28
2023-04-29T09:03:30.186Z,16.45
2023-04-29T09:06:01.697Z,16.65
2023-04-29T09:08:33.908Z,16.89
2023-04-29T09:11:04.527Z,17.15
2023-04-29T09:13:33.030Z,17.48
2023-04-29T09:16:00.894Z,17.85
2023-04-29T09:18:49.459Z,18.24
2023-04-29T09:21:21.145Z,18.64
2023-04-29T09:23:52.834Z,19.00
2023-04-29T09:26:22.737Z,19.25
2023-04-29T09:29:16.073Z,19.46
2023-04-29T09:31:45.446Z,19.72
2023-04-29T09:34:14.570Z,20.09
2023-04-29T09:36:51.602Z,20.39
2023-04-29T09:39:22.253Z,20.57
2023-04-29T09:41:53.117Z,20.72
2023-04-29T09:44:23.432Z,20.86
2023-04-29T09:47:17.593Z,21.00
2023-04-29T09:49:46.151Z,21.18
2023-04-29T09:52:20.683Z,21.20
2023-04-29T09:54:48.496Z,21.22
2023-04-29T09:57:16.301Z,21.29
2023-04-29T09:59:44.293Z,21.24
2023-04-29T10:02:20.951Z,21.03
2023-04-29T10:04:58.408Z,20.84
2023-04-29T10:07:28.540Z,20.86
2023-04-29T10:09:56.840Z,21.01
2023-04-29T10:12:26.539Z,21.12
2023-04-29T10:15:07.910Z,21.19
2023-04-29T10:17:58.537Z,21.25
2023-04-29T10:20:26.424Z,21.17
2023-04-29T10:22:56.875Z,20.88
2023-04-29T10:25:28.056Z,20.64
2023-04-29T10:27:56.386Z,20.67
2023-04-29T10:30:24.367Z,20.84
2023-04-29T10:32:52.962Z,21.03
2023-04-29T10:35:24.498Z,21.19
2023-04-29T10:37:54.246Z,21.30
2023-04-29T10:40:36.469Z,21.47
2023-04-29T10:43:04.862Z,21.77
2023-04-29T10:45:36.133Z,21.99
2023-04-29T10:48:04.143Z,22.11
2023-04-29T10:50:42.386Z,22.14
2023-04-29T10:53:10.207Z,22.19
2023-04-29T10:55:39.072Z,22.21
2023-04-29T10:58:32.534Z,22.31
2023-04-29T11:01:01.112Z,22.46
2023-04-29T11:03:58.277Z,22.55
2023-04-29T11:06:35.393Z,22.79
2023-04-29T11:09:11.097Z,23.02
2023-04-29T11:11:42.993Z,23.10
2023-04-29T11:14:12.724Z,23.12
2023-04-29T11:16:50.902Z,23.09
2023-04-29T11:19:18.849Z,23.13
2023-04-29T11:21:47.398Z,23.11
2023-04-29T11:24:16.445Z,23.17
2023-04-29T11:26:44.539Z,23.23
2023-04-29T11:29:12.783Z,23.30
2023-04-29T11:31:40.917Z,23.24
2023-04-29T11:34:08.760Z,23.18
2023-04-29T11:36:36.780Z,23.17
2023-04-29T11:39:05.065Z,23.01
2023-04-29T11:41:33.044Z,22.65
2023-04-29T11:44:01.127Z,22.39
2023-04-29T11:46:31.337Z,22.40
2023-04-29T11:49:02.329Z,22.52
2023-04-29T11:51:32.784Z,22.56
2023-04-29T11:54:01.077Z,22.58
2023-04-29T11:56:28.890Z,22.67
2023-04-29T11:58:58.139Z,22.81
2023-04-29T12:01:26.928Z,22.93
2023-04-29T12:04:02.874Z,22.77
2023-04-29T12:06:31.720Z,22.42
2023-04-29T12:09:00.871Z,21.94
2023-04-29T12:11:28.985Z,21.48
2023-04-29T12:13:57.971Z,21.08
2023-04-29T12:16:29.337Z,20.76
2023-04-29T12:18:58.776Z,20.49
2023-04-29T12:21:27.779Z,20.27
2023-04-29T12:23:58.703Z,20.12
2023-04-29T12:26:28.463Z,20.03
2023-04-29T12:28:58.296Z,20.06
2023-04-29T12:31:34.719Z,20.22
2023-04-29T12:34:07.593Z,20.42
2023-04-29T12:36:37.931Z,20.50
2023-04-29T12:39:09.557Z,20.48
2023-04-29T12:41:42.176Z,20.44
2023-04-29T12:44:13.206Z,20.36
2023-04-29T12:46:41.827Z,20.18
2023-04-29T12:49:09.749Z,20.03
2023-04-29T12:51:37.671Z,19.93
2023-04-29T12:54:07.361Z,19.84
2023-04-29T12:56:35.166Z,19.90
2023-04-29T12:59:07.569Z,20.12
2023-04-29T13:01:36.580Z,20.23
2023-04-29T13:04:06.428Z,20.14
2023-04-29T13:06:39.578Z,20.00
2023-04-29T13:09:17.955Z,19.82
2023-04-29T13:11:47.305Z,19.62
2023-04-29T13:14:15.681Z,19.48
2023-04-29T13:16:43.546Z,19.40
2023-04-29T13:19:29.512Z,19.38
2023-04-29T13:21:59.614Z,19.39
2023-04-29T13:24:27.474Z,19.43
2023-04-29T13:26:55.226Z,19.56
2023-04-29T13:29:24.014Z,19.60
2023-04-29T13:31:51.939Z,19.59
2023-04-29T13:34:21.343Z,19.58
2023-04-29T13:36:49.296Z,19.54
2023-04-29T13:39:17.643Z,19.43
2023-04-29T13:41:46.604Z,19.29
2023-04-29T13:44:27.237Z,19.20
2023-04-29T13:47:01.843Z,19.17
2023-04-29T13:49:58.643Z,19.23
2023-04-29T13:55:04.243Z,19.33
2023-04-29T14:00:20.161Z,19.17
2023-04-29T14:05:28.976Z,18.99
2023-04-29T14:07:56.791Z,18.92
2023-04-29T14:10:24.507Z,18.91
2023-04-29T14:12:52.330Z,18.95
2023-04-29T14:15:20.170Z,18.94
2023-04-29T14:17:50.269Z,18.94
2023-04-29T14:20:18.149Z,18.99
2023-04-29T14:22:45.906Z,19.14
2023-04-29T14:25:13.718Z,19.27
2023-04-29T14:27:42.084Z,19.31
2023-04-29T14:30:10.255Z,19.29
2023-04-29T14:32:38.079Z,19.25
2023-04-29T14:35:06.595Z,19.20
2023-04-29T14:37:34.393Z,19.13
2023-04-29T14:40:02.292Z,19.05
2023-04-29T14:42:30.208Z,18.95
2023-04-29T14:44:58.169Z,18.85
2023-04-29T14:47:26.092Z,18.77
2023-04-29T14:49:53.815Z,18.69
2023-04-29T14:52:21.757Z,18.58
2023-04-29T14:54:49.673Z,18.48
2023-04-29T14:57:17.376Z,18.40
2023-04-29T14:59:45.095Z,18.37
2023-04-29T15:02:13.025Z,18.33
2023-04-29T15:04:45.664Z,18.31
2023-04-29T15:07:13.889Z,18.29
2023-04-29T15:09:42.146Z,18.27
2023-04-29T15:12:10.289Z,18.25
2023-04-29T15:14:38.109Z,18.24
2023-04-29T15:17:05.853Z,18.18
2023-04-29T15:19:33.806Z,18.15
2023-04-29T15:22:01.481Z,18.11
2023-04-29T15:24:29.178Z,18.08
2023-04-29T15:26:56.935Z,18.04
2023-04-29T15:29:24.795Z,18.00
2023-04-29T15:31:52.541Z,17.97
2023-04-29T15:34:20.587Z,17.96
2023-04-29T15:36:48.312Z,17.96
2023-04-29T15:39:16.661Z,17.95
2023-04-29T15:41:44.831Z,17.94
2023-04-29T15:44:12.653Z,17.94
2023-04-29T15:46:40.392Z,17.90
2023-04-29T15:49:08.162Z,17.85
2023-04-29T15:51:35.879Z,17.79
2023-04-29T15:54:05.058Z,17.72
2023-04-29T15:56:32.899Z,17.65
2023-04-29T15:59:00.736Z,17.58
2023-04-29T16:01:28.998Z,17.52
2023-04-29T16:03:56.993Z,17.48
2023-04-29T16:06:24.976Z,17.43
2023-04-29T16:08:53.423Z,17.38
2023-04-29T16:11:21.744Z,17.34
2023-04-29T16:13:49.481Z,17.31
2023-04-29T16:16:17.365Z,17.27
2023-04-29T16:18:45.153Z,17.25
2023-04-29T16:21:13.648Z,17.22
2023-04-29T16:23:41.623Z,17.19
2023-04-29T16:26:10.705Z,17.16
2023-04-29T16:28:38.625Z,17.14
2023-04-29T16:31:06.519Z,17.11
2023-04-29T16:33:34.508Z,17.08
2023-04-29T16:36:03.130Z,17.03
2023-04-29T16:38:31.487Z,16.95
2023-04-29T16:40:59.702Z,16.86
2023-04-29T16:43:27.848Z,16.78
2023-04-29T16:45:55.954Z,16.69
2023-04-29T16:48:24.049Z,16.61
2023-04-29T16:50:52.081Z,16.53
2023-04-29T16:53:19.993Z,16.44
2023-04-29T16:55:48.308Z,16.36
2023-04-29T16:58:17.192Z,16.28
2023-04-29T17:00:45.786Z,16.22
2023-04-29T17:03:14.382Z,16.16
2023-04-29T17:05:43.622Z,16.09
2023-04-29T17:08:11.645Z,16.04
2023-04-29T17:10:39.697Z,15.97
2023-04-29T17:13:10.040Z,15.90
2023-04-29T17:15:39.810Z,15.83
2023-04-29T17:18:07.638Z,15.75
2023-04-29T17:20:36.289Z,15.69
2023-04-29T17:23:04.065Z,15.63
2023-04-29T17:25:32.942Z,15.57
2023-04-29T17:28:01.211Z,15.51
2023-04-29T17:30:29.021Z,15.46
2023-04-29T17:32:56.800Z,15.41
2023-04-29T17:35:24.851Z,15.35
2023-04-29T17:37:52.573Z,15.30
2023-04-29T17:40:20.646Z,15.26
2023-04-29T17:42:48.833Z,15.22
2023-04-29T17:45:16.714Z,15.18
2023-04-29T17:47:44.547Z,15.14
2023-04-29T17:50:12.553Z,15.09
2023-04-29T17:52:40.458Z,15.06
2023-04-29T17:55:08.807Z,15.03
2023-04-29T17:57:38.044Z,15.00
2023-04-29T18:00:07.488Z,14.98
2023-04-29T18:02:35.355Z,14.95
2023-04-29T18:05:03.659Z,14.92
2023-04-29T18:07:31.418Z,14.89
2023-04-29T18:09:59.313Z,14.85
2023-04-29T18:12:27.015Z,14.82
2023-04-29T18:14:54.796Z,14.78
2023-04-29T18:17:22.815Z,14.75
2023-04-29T18:19:50.558Z,14.72
2023-04-29T18:22:18.351Z,14.68
2023-04-29T18:24:48.560Z,14.65
2023-04-29T18:27:16.331Z,14.62
2023-04-29T18:29:45.350Z,14.59
2023-04-29T18:32:13.192Z,14.56
2023-04-29T18:34:40.942Z,14.51
2023-04-29T18:37:08.663Z,14.48
2023-04-29T18:39:36.594Z,14.43
2023-04-29T18:42:04.547Z,14.38
2023-04-29T18:44:33.038Z,14.30
2023-04-29T18:47:00.802Z,14.24
2023-04-29T18:49:30.277Z,14.20
2023-04-29T18:51:58.135Z,14.16
2023-04-29T18:54:26.185Z,14.12
2023-04-29T18:56:53.963Z,14.08
2023-04-29T18:59:21.773Z,14.03
2023-04-29T19:01:49.574Z,13.99
2023-04-29T19:04:17.602Z,13.95
2023-04-29T19:06:45.553Z,13.91
2023-04-29T19:09:13.773Z,13.88
2023-04-29T19:11:42.369Z,13.84
2023-04-29T19:14:10.223Z,13.79
2023-04-29T19:16:38.064Z,13.74
2023-04-29T19:19:06.877Z,13.68
2023-04-29T19:21:35.895Z,13.63
2023-04-29T19:24:03.960Z,13.57
2023-04-29T19:26:34.615Z,13.52
2023-04-29T19:29:03.867Z,13.46
2023-04-29T19:31:31.643Z,13.42
2023-04-29T19:33:59.745Z,13.38
2023-04-29T19:36:27.638Z,13.34
2023-04-29T19:38:55.470Z,13.31
2023-04-29T19:41:23.312Z,13.28
2023-04-29T19:43:51.286Z,13.24
2023-04-29T19:46:19.204Z,13.22
2023-04-29T19:48:47.097Z,13.19
2023-04-29T19:51:14.821Z,13.16
2023-04-29T19:53:42.514Z,13.13
2023-04-29T19:56:10.498Z,13.10
2023-04-29T19:58:38.247Z,13.08
2023-04-29T20:01:06.226Z,13.07
2023-04-29T20:03:36.169Z,13.05
2023-04-29T20:06:04.321Z,13.02
2023-04-29T20:08:32.309Z,13.01
2023-04-29T20:11:00.971Z,13.00
2023-04-29T20:13:28.687Z,13.00
2023-04-29T20:15:56.773Z,12.99
2023-04-29T20:18:25.194Z,12.99
2023-04-29T20:20:52.974Z,12.99
2023-04-29T20:23:21.050Z,12.99
2023-04-29T20:25:49.439Z,12.99
2023-04-29T20:28:17.264Z,12.99
2023-04-29T20:30:45.123Z,12.99
2023-04-29T20:33:12.848Z,12.98
2023-04-29T20:35:41.395Z,12.98
2023-04-29T20:38:09.220Z,12.97
2023-04-29T20:40:37.112Z,12.95
2023-04-29T20:43:04.896Z,12.93
2023-04-29T20:45:32.604Z,12.91
2023-04-29T20:48:00.718Z,12.88
2023-04-29T20:50:28.581Z,12.85
2023-04-29T20:52:56.664Z,12.81
2023-04-29T20:55:24.730Z,12.76
2023-04-29T20:57:52.600Z,12.71
2023-04-29T21:00:20.534Z,12.64
2023-04-29T21:02:48.390Z,12.57
2023-04-29T21:05:16.379Z,12.49
2023-04-29T21:07:44.112Z,12.41
2023-04-29T21:10:12.560Z,12.35
2023-04-29T21:12:40.629Z,12.29
2023-04-29T21:15:09.078Z,12.23
2023-04-29T21:17:37.308Z,12.18
2023-04-29T21:20:05.976Z,12.13
2023-04-29T21:22:33.671Z,12.09
2023-04-29T21:25:01.394Z,12.05
2023-04-29T21:27:29.104Z,12.01
2023-04-29T21:29:57.732Z,11.98
2023-04-29T21:32:25.684Z,11.95
2023-04-29T21:34:53.516Z,11.94
2023-04-29T21:37:21.677Z,11.92
2023-04-29T21:39:49.402Z,11.90
2023-04-29T21:42:21.411Z,11.88
2023-04-29T21:44:49.202Z,11.86
2023-04-29T21:47:17.054Z,11.85
2023-04-29T21:49:44.991Z,11.83
2023-04-29T21:52:13.111Z,11.81
2023-04-29T21:54:40.861Z,11.80
2023-04-29T21:57:08.721Z,11.80
2023-04-29T21:59:36.469Z,11.78
2023-04-29T22:02:14.608Z,11.78
2023-04-29T22:04:42.622Z,11.76
2023-04-29T22:07:10.380Z,11.76
2023-04-29T22:09:38.136Z,11.76
2023-04-29T22:12:06.203Z,11.76
2023-04-29T22:14:33.995Z,11.77
2023-04-29T22:17:01.672Z,11.77
2023-04-29T22:19:30.201Z,11.78
2023-04-29T22:21:57.964Z,11.80
2023-04-29T22:24:25.691Z,11.81
2023-04-29T22:26:53.783Z,11.82
2023-04-29T22:29:21.525Z,11.84
2023-04-29T22:31:49.368Z,11.85
2023-04-29T22:34:17.131Z,11.87
2023-04-29T22:36:44.956Z,11.88
2023-04-29T22:39:13.022Z,11.89
2023-04-29T22:41:41.126Z,11.89
2023-04-29T22:44:09.074Z,11.88
2023-04-29T22:46:39.259Z,11.86
2023-04-29T22:49:07.080Z,11.85
2023-04-29T22:51:34.774Z,11.85
2023-04-29T22:54:02.516Z,11.84
2023-04-29T22:56:30.299Z,11.84
2023-04-29T22:58:58.210Z,11.84
2023-04-29T23:01:26.112Z,11.84
2023-04-29T23:03:53.996Z,11.85
2023-04-29T23:06:21.838Z,11.84
2023-04-29T23:08:49.583Z,11.84
2023-04-29T23:11:17.475Z,11.83
2023-04-29T23:13:45.216Z,11.83
2023-04-29T23:16:13.590Z,11.82
2023-04-29T23:18:41.541Z,11.81
2023-04-29T23:21:09.290Z,11.81
2023-04-29T23:23:37.511Z,11.80
2023-04-29T23:26:05.662Z,11.79
2023-04-29T23:28:33.394Z,11.78
2023-04-29T23:31:01.167Z,11.77
2023-04-29T23:33:28.961Z,11.76
2023-04-29T23:35:56.722Z,11.76
2023-04-29T23:38:24.890Z,11.75
2023-04-29T23:40:52.898Z,11.75
2023-04-29T23:43:21.570Z,11.74
2023-04-29T23:45:49.321Z,11.74
2023-04-29T23:48:17.130Z,11.73
2023-04-29T23:50:44.963Z,11.71
2023-04-29T23:53:12.676Z,11.70
2023-04-29T23:55:40.367Z,11.68
2023-04-29T23:58:08.620Z,11.67
