createdAt,value
2019-02-06T00:01:24.199Z,-0.26
2019-02-06T00:02:59.391Z,-0.28
2019-02-06T00:04:34.906Z,-0.38
2019-02-06T00:06:10.503Z,-0.30
2019-02-06T00:07:46.086Z,-0.26
2019-02-06T00:09:21.780Z,-0.24
2019-02-06T00:10:57.123Z,-0.17
2019-02-06T00:12:32.633Z,-0.21
2019-02-06T00:14:07.878Z,-0.22
2019-02-06T00:15:44.807Z,-0.10
2019-02-06T00:17:21.525Z,-0.20
2019-02-06T00:18:57.124Z,-0.25
2019-02-06T00:20:33.140Z,-0.11
2019-02-06T00:22:09.201Z,-0.13
2019-02-06T00:23:47.160Z,-0.10
2019-02-06T00:25:23.206Z,-0.13
2019-02-06T00:26:59.142Z,-0.14
2019-02-06T00:28:34.356Z,-0.21
2019-02-06T00:30:12.509Z,-0.17
2019-02-06T00:31:48.212Z,-0.20
2019-02-06T00:33:25.933Z,-0.26
2019-02-06T00:35:03.322Z,-0.23
2019-02-06T00:36:39.554Z,-0.08
2019-02-06T00:38:15.459Z,-0.13
2019-02-06T00:39:51.000Z,-0.10
2019-02-06T00:41:27.112Z,-0.16
2019-02-06T00:43:02.617Z,-0.21
2019-02-06T00:44:38.084Z,-0.27
2019-02-06T00:46:13.630Z,-0.19
2019-02-06T00:48:00.127Z,-0.27
2019-02-06T00:49:37.013Z,-0.33
2019-02-06T00:51:12.519Z,-0.24
2019-02-06T00:52:49.423Z,-0.27
2019-02-06T00:54:24.851Z,-0.26
2019-02-06T00:56:00.517Z,-0.30
2019-02-06T00:57:36.359Z,-0.34
2019-02-06T00:59:15.464Z,-0.37
2019-02-06T01:00:51.513Z,-0.42
2019-02-06T01:02:26.818Z,-0.43
2019-02-06T01:04:04.123Z,-0.44
2019-02-06T01:05:39.403Z,-0.47
2019-02-06T01:07:16.451Z,-0.53
2019-02-06T01:08:51.943Z,-0.50
2019-02-06T01:10:38.095Z,-0.39
2019-02-06T01:12:13.497Z,-0.42
2019-02-06T01:13:49.767Z,-0.53
2019-02-06T01:15:25.050Z,-0.43
2019-02-06T01:17:05.008Z,-0.40
2019-02-06T01:18:43.640Z,-0.43
2019-02-06T01:20:19.690Z,-0.48
2019-02-06T01:21:55.737Z,-0.44
2019-02-06T01:23:30.983Z,-0.44
2019-02-06T01:25:10.320Z,-0.39
2019-02-06T01:26:45.674Z,-0.36
2019-02-06T01:28:23.225Z,-0.42
2019-02-06T01:29:58.477Z,-0.51
2019-02-06T01:31:35.164Z,-0.51
2019-02-06T01:33:13.967Z,-0.48
2019-02-06T01:34:49.639Z,-0.47
2019-02-06T01:36:29.970Z,-0.45
2019-02-06T01:38:14.460Z,-0.39
2019-02-06T01:39:49.800Z,-0.32
2019-02-06T01:41:25.832Z,-0.37
2019-02-06T01:43:01.532Z,-0.36
2019-02-06T01:44:36.845Z,-0.34
2019-02-06T01:46:16.300Z,-0.39
2019-02-06T01:47:57.530Z,-0.49
2019-02-06T01:49:35.654Z,-0.55
2019-02-06T01:51:11.316Z,-0.60
2019-02-06T01:52:47.029Z,-0.63
2019-02-06T01:54:25.716Z,-0.54
2019-02-06T01:56:01.325Z,-0.58
2019-02-06T01:57:36.767Z,-0.64
2019-02-06T01:59:16.643Z,-0.67
2019-02-06T02:00:52.733Z,-0.69
2019-02-06T02:02:29.775Z,-0.69
2019-02-06T02:04:06.319Z,-0.77
2019-02-06T02:05:41.407Z,-0.76
2019-02-06T02:07:17.421Z,-0.70
2019-02-06T02:09:03.189Z,-0.68
2019-02-06T02:10:38.950Z,-0.64
2019-02-06T02:12:15.222Z,-0.70
2019-02-06T02:13:52.064Z,-0.81
2019-02-06T02:15:27.509Z,-0.82
2019-02-06T02:17:06.417Z,-0.83
2019-02-06T02:18:44.604Z,-0.79
2019-02-06T02:20:29.785Z,-0.83
2019-02-06T02:22:11.458Z,-0.88
2019-02-06T02:23:49.138Z,-1.00
2019-02-06T02:25:29.708Z,-0.97
2019-02-06T02:27:08.193Z,-1.01
2019-02-06T02:28:43.978Z,-1.00
2019-02-06T02:30:30.996Z,-1.00
2019-02-06T02:32:08.220Z,-1.02
2019-02-06T02:33:43.827Z,-1.02
2019-02-06T02:35:24.946Z,-1.10
2019-02-06T02:37:00.544Z,-1.11
2019-02-06T02:38:36.622Z,-1.12
2019-02-06T02:40:12.028Z,-1.17
2019-02-06T02:41:47.221Z,-1.20
2019-02-06T02:43:25.334Z,-1.09
2019-02-06T02:45:12.626Z,-1.01
2019-02-06T02:46:48.113Z,-1.07
2019-02-06T02:48:27.791Z,-1.00
2019-02-06T02:50:03.406Z,-1.04
2019-02-06T02:51:38.549Z,-0.99
2019-02-06T02:53:29.874Z,-1.01
2019-02-06T02:55:06.861Z,-1.03
2019-02-06T02:56:42.028Z,-0.87
2019-02-06T02:58:23.725Z,-0.84
2019-02-06T02:59:59.160Z,-0.87
2019-02-06T03:02:02.375Z,-0.94
2019-02-06T03:03:44.325Z,-0.90
2019-02-06T03:05:26.539Z,-0.82
2019-02-06T03:07:02.957Z,-0.81
2019-02-06T03:08:39.179Z,-0.78
2019-02-06T03:10:15.265Z,-0.85
2019-02-06T03:11:53.079Z,-0.76
2019-02-06T03:13:33.611Z,-0.83
2019-02-06T03:15:13.199Z,-0.79
2019-02-06T03:16:49.007Z,-0.91
2019-02-06T03:18:25.417Z,-0.86
2019-02-06T03:20:01.148Z,-0.83
2019-02-06T03:21:36.279Z,-0.72
2019-02-06T03:23:12.822Z,-0.76
2019-02-06T03:24:51.685Z,-0.77
2019-02-06T03:26:26.888Z,-0.76
2019-02-06T03:28:02.789Z,-0.69
2019-02-06T03:29:40.790Z,-0.64
2019-02-06T03:31:32.148Z,-0.66
2019-02-06T03:33:06.327Z,-0.66
2019-02-06T03:34:42.244Z,-0.67
2019-02-06T03:36:26.250Z,-0.70
2019-02-06T03:38:09.173Z,-0.79
2019-02-06T03:39:46.233Z,-0.70
2019-02-06T03:41:28.234Z,-0.62
2019-02-06T03:43:03.572Z,-0.69
2019-02-06T03:44:39.286Z,-0.70
2019-02-06T03:46:17.589Z,-0.69
2019-02-06T03:47:54.089Z,-0.70
2019-02-06T03:49:32.639Z,-0.77
2019-02-06T03:51:10.679Z,-0.72
2019-02-06T03:52:46.422Z,-0.74
2019-02-06T03:54:21.495Z,-0.64
2019-02-06T03:55:56.965Z,-0.71
2019-02-06T03:57:33.112Z,-0.67
2019-02-06T03:59:11.790Z,-0.77
2019-02-06T04:00:47.654Z,-0.70
2019-02-06T04:02:25.496Z,-0.73
2019-02-06T04:04:00.164Z,-0.68
2019-02-06T04:05:35.679Z,-0.67
2019-02-06T04:07:13.378Z,-0.77
2019-02-06T04:08:54.936Z,-0.74
2019-02-06T04:10:29.977Z,-0.70
2019-02-06T04:12:05.743Z,-0.69
2019-02-06T04:13:41.326Z,-0.66
2019-02-06T04:15:28.032Z,-0.65
2019-02-06T04:17:11.373Z,-0.72
2019-02-06T04:18:49.985Z,-0.73
2019-02-06T04:20:25.278Z,-0.80
2019-02-06T04:22:00.877Z,-0.74
2019-02-06T04:23:36.624Z,-0.67
2019-02-06T04:25:12.321Z,-0.76
2019-02-06T04:26:51.401Z,-0.72
2019-02-06T04:28:30.443Z,-0.74
2019-02-06T04:30:08.386Z,-0.73
2019-02-06T04:31:45.884Z,-0.66
2019-02-06T04:33:24.685Z,-0.70
2019-02-06T04:35:00.385Z,-0.71
2019-02-06T04:36:38.726Z,-0.63
2019-02-06T04:38:25.033Z,-0.67
2019-02-06T04:40:00.330Z,-0.68
2019-02-06T04:41:35.446Z,-0.66
2019-02-06T04:43:10.611Z,-0.67
2019-02-06T04:44:45.846Z,-0.67
2019-02-06T04:46:20.929Z,-0.72
2019-02-06T04:47:56.025Z,-0.61
2019-02-06T04:49:31.447Z,-0.61
2019-02-06T04:51:07.393Z,-0.66
2019-02-06T04:52:42.644Z,-0.58
2019-02-06T04:54:21.758Z,-0.66
2019-02-06T04:55:57.189Z,-0.72
2019-02-06T04:57:32.632Z,-0.70
2019-02-06T04:59:07.796Z,-0.71
2019-02-06T05:00:45.381Z,-0.73
2019-02-06T05:02:23.277Z,-0.70
2019-02-06T05:03:58.479Z,-0.76
2019-02-06T05:05:34.057Z,-0.77
2019-02-06T05:07:18.850Z,-0.74
2019-02-06T05:08:46.344Z,-0.79
2019-02-06T05:10:22.696Z,-0.64
2019-02-06T05:11:57.957Z,-0.63
2019-02-06T05:13:33.523Z,-0.61
2019-02-06T05:15:08.990Z,-0.54
2019-02-06T05:16:44.200Z,-0.62
2019-02-06T05:18:19.626Z,-0.56
2019-02-06T05:19:55.271Z,-0.49
2019-02-06T05:21:31.306Z,-0.50
2019-02-06T05:23:06.645Z,-0.50
2019-02-06T05:24:46.456Z,-0.46
2019-02-06T05:26:21.626Z,-0.53
2019-02-06T05:27:59.074Z,-0.59
2019-02-06T05:29:34.615Z,-0.54
2019-02-06T05:31:09.909Z,-0.61
2019-02-06T05:32:45.433Z,-0.56
2019-02-06T05:34:20.858Z,-0.64
2019-02-06T05:35:59.233Z,-0.65
2019-02-06T05:37:34.388Z,-0.64
2019-02-06T05:39:10.194Z,-0.60
2019-02-06T05:40:45.398Z,-0.60
2019-02-06T05:42:20.857Z,-0.64
2019-02-06T05:43:56.352Z,-0.60
2019-02-06T05:45:32.424Z,-0.59
2019-02-06T05:47:10.841Z,-0.64
2019-02-06T05:48:50.389Z,-0.62
2019-02-06T05:50:30.085Z,-0.69
2019-02-06T05:52:07.323Z,-0.62
2019-02-06T05:53:42.693Z,-0.56
2019-02-06T05:55:18.225Z,-0.56
2019-02-06T05:56:53.867Z,-0.56
2019-02-06T05:58:29.187Z,-0.56
2019-02-06T06:00:10.290Z,-0.59
2019-02-06T06:01:45.834Z,-0.57
2019-02-06T06:03:21.594Z,-0.64
2019-02-06T06:04:59.798Z,-0.69
2019-02-06T06:06:35.075Z,-0.65
2019-02-06T06:08:10.293Z,-0.67
2019-02-06T06:09:45.422Z,-0.70
2019-02-06T06:11:21.129Z,-0.66
2019-02-06T06:12:57.772Z,-0.67
2019-02-06T06:14:37.236Z,-0.60
2019-02-06T06:16:27.990Z,-0.61
2019-02-06T06:18:14.375Z,-0.64
2019-02-06T06:19:56.582Z,-0.65
2019-02-06T06:21:39.977Z,-0.71
2019-02-06T06:23:24.737Z,-0.61
2019-02-06T06:25:04.076Z,-0.64
2019-02-06T06:26:59.574Z,-0.63
2019-02-06T06:28:44.885Z,-0.68
2019-02-06T06:30:21.310Z,-0.60
2019-02-06T06:32:04.998Z,-0.68
2019-02-06T06:33:40.383Z,-0.67
2019-02-06T06:35:30.642Z,-0.77
2019-02-06T06:37:16.923Z,-0.77
2019-02-06T06:38:51.988Z,-0.76
2019-02-06T06:40:27.350Z,-0.79
2019-02-06T06:42:05.280Z,-0.74
2019-02-06T06:43:40.995Z,-0.65
2019-02-06T06:45:25.685Z,-0.66
2019-02-06T06:47:05.679Z,-0.68
2019-02-06T06:48:44.151Z,-0.64
2019-02-06T06:50:26.109Z,-0.76
2019-02-06T06:52:06.943Z,-0.75
2019-02-06T06:53:43.137Z,-0.77
2019-02-06T06:55:35.056Z,-0.74
2019-02-06T06:57:12.204Z,-0.72
2019-02-06T06:58:46.652Z,-0.70
2019-02-06T07:00:26.739Z,-0.69
2019-02-06T07:02:02.254Z,-0.72
2019-02-06T07:03:37.683Z,-0.64
2019-02-06T07:05:14.247Z,-0.65
2019-02-06T07:06:53.344Z,-0.69
2019-02-06T07:08:28.591Z,-0.70
2019-02-06T07:10:06.723Z,-0.66
2019-02-06T07:11:42.837Z,-0.71
2019-02-06T07:13:26.192Z,-0.66
2019-02-06T07:15:08.321Z,-0.68
2019-02-06T07:16:45.480Z,-0.62
2019-02-06T07:18:52.022Z,-0.69
2019-02-06T07:20:37.082Z,-0.74
2019-02-06T07:22:14.794Z,-0.69
2019-02-06T07:23:51.568Z,-0.64
2019-02-06T07:25:33.406Z,-0.61
2019-02-06T07:27:09.919Z,-0.55
2019-02-06T07:28:48.134Z,-0.62
2019-02-06T07:30:33.934Z,-0.60
2019-02-06T07:32:11.393Z,-0.53
2019-02-06T07:33:46.762Z,-0.54
2019-02-06T07:35:22.191Z,-0.55
2019-02-06T07:36:57.749Z,-0.47
2019-02-06T07:38:34.174Z,-0.42
2019-02-06T07:40:10.903Z,-0.44
2019-02-06T07:41:49.292Z,-0.43
2019-02-06T07:43:27.685Z,-0.43
2019-02-06T07:45:05.468Z,-0.37
2019-02-06T07:46:40.749Z,-0.39
2019-02-06T07:48:16.673Z,-0.41
2019-02-06T07:49:54.883Z,-0.40
2019-02-06T07:51:33.734Z,-0.35
2019-02-06T07:53:11.769Z,-0.34
2019-02-06T07:54:48.324Z,-0.34
2019-02-06T07:56:27.324Z,-0.21
2019-02-06T07:58:02.942Z,-0.23
2019-02-06T07:59:38.845Z,-0.25
2019-02-06T08:01:15.147Z,-0.10
2019-02-06T08:02:51.668Z,-0.08
2019-02-06T08:04:32.820Z,-0.07
2019-02-06T08:06:19.612Z,0.00
2019-02-06T08:07:55.078Z,0.00
2019-02-06T08:09:35.885Z,0.06
2019-02-06T08:11:11.350Z,0.19
2019-02-06T08:12:51.609Z,0.23
2019-02-06T08:14:28.194Z,0.27
2019-02-06T08:16:07.451Z,0.39
2019-02-06T08:17:48.560Z,0.43
2019-02-06T08:19:23.719Z,0.52
2019-02-06T08:21:01.390Z,0.56
2019-02-06T08:22:39.544Z,0.61
2019-02-06T08:24:20.567Z,0.72
2019-02-06T08:26:03.249Z,0.80
2019-02-06T08:27:49.114Z,0.91
2019-02-06T08:29:18.781Z,0.97
2019-02-06T08:30:55.209Z,1.00
2019-02-06T08:32:33.635Z,1.16
2019-02-06T08:34:20.231Z,1.20
2019-02-06T08:35:56.812Z,1.32
2019-02-06T08:37:33.865Z,1.34
2019-02-06T08:39:12.383Z,1.46
2019-02-06T08:40:51.113Z,1.54
2019-02-06T08:42:31.937Z,1.63
2019-02-06T08:44:26.324Z,1.71
2019-02-06T08:46:01.936Z,1.84
2019-02-06T08:47:44.952Z,1.96
2019-02-06T08:49:28.131Z,2.02
2019-02-06T08:51:07.267Z,2.10
2019-02-06T08:52:48.196Z,2.21
2019-02-06T08:54:26.297Z,2.27
2019-02-06T08:56:03.279Z,2.49
2019-02-06T08:57:40.727Z,2.47
2019-02-06T08:59:23.426Z,2.62
2019-02-06T09:01:00.493Z,2.74
2019-02-06T09:02:37.774Z,2.65
2019-02-06T09:04:16.256Z,2.78
2019-02-06T09:05:53.771Z,2.83
2019-02-06T09:07:32.864Z,2.92
2019-02-06T09:09:26.298Z,2.90
2019-02-06T09:11:04.933Z,2.95
2019-02-06T09:12:46.540Z,3.03
2019-02-06T09:14:26.623Z,3.17
2019-02-06T09:16:06.134Z,3.05
2019-02-06T09:17:43.387Z,2.99
2019-02-06T09:19:21.403Z,3.18
2019-02-06T09:21:01.607Z,3.20
2019-02-06T09:22:44.629Z,3.33
2019-02-06T09:24:22.762Z,3.36
2019-02-06T09:25:57.653Z,3.38
2019-02-06T09:27:34.668Z,3.50
2019-02-06T09:29:10.434Z,3.60
2019-02-06T09:30:49.079Z,3.66
2019-02-06T09:32:26.344Z,3.72
2019-02-06T09:34:04.821Z,3.79
2019-02-06T09:36:00.512Z,3.92
2019-02-06T09:37:35.662Z,4.10
2019-02-06T09:39:12.230Z,4.07
2019-02-06T09:40:50.473Z,4.36
2019-02-06T09:42:30.999Z,4.60
2019-02-06T09:44:06.814Z,4.61
2019-02-06T09:45:45.173Z,4.53
2019-02-06T09:47:39.718Z,4.41
2019-02-06T09:49:24.286Z,4.55
2019-02-06T09:51:01.141Z,4.49
2019-02-06T09:52:37.882Z,4.71
2019-02-06T09:54:13.295Z,4.89
2019-02-06T09:55:53.283Z,4.94
2019-02-06T09:57:30.104Z,4.79
2019-02-06T09:59:12.467Z,4.54
2019-02-06T10:00:49.359Z,4.61
2019-02-06T10:02:27.589Z,4.63
2019-02-06T10:04:02.625Z,4.70
2019-02-06T10:05:39.134Z,4.96
2019-02-06T10:07:15.905Z,4.87
2019-02-06T10:08:51.772Z,4.83
2019-02-06T10:10:36.808Z,4.89
2019-02-06T10:12:13.772Z,4.97
2019-02-06T10:13:51.628Z,4.86
2019-02-06T10:15:37.364Z,4.80
2019-02-06T10:17:20.230Z,4.79
2019-02-06T10:19:22.170Z,4.79
2019-02-06T10:20:58.901Z,4.86
2019-02-06T10:22:34.021Z,4.80
2019-02-06T10:24:14.844Z,4.86
2019-02-06T10:25:50.101Z,4.67
2019-02-06T10:27:25.651Z,4.58
2019-02-06T10:29:00.942Z,4.62
2019-02-06T10:30:41.179Z,4.57
2019-02-06T10:32:18.779Z,4.81
2019-02-06T10:33:55.552Z,4.64
2019-02-06T10:35:39.202Z,4.43
2019-02-06T10:37:18.307Z,4.37
2019-02-06T10:38:53.820Z,4.51
2019-02-06T10:40:29.501Z,4.50
2019-02-06T10:42:05.251Z,4.53
2019-02-06T10:43:47.838Z,4.66
2019-02-06T10:45:27.292Z,4.69
2019-02-06T10:47:09.326Z,4.60
2019-02-06T10:48:48.783Z,4.62
2019-02-06T10:50:39.776Z,4.85
2019-02-06T10:52:18.284Z,4.84
2019-02-06T10:53:55.337Z,4.95
2019-02-06T10:55:35.068Z,4.89
2019-02-06T10:57:12.724Z,4.96
2019-02-06T10:58:50.554Z,5.01
2019-02-06T11:00:40.115Z,5.10
2019-02-06T11:02:16.027Z,5.09
2019-02-06T11:03:51.395Z,5.21
2019-02-06T11:05:28.355Z,5.31
2019-02-06T11:07:07.652Z,5.39
2019-02-06T11:08:45.483Z,5.22
2019-02-06T11:10:21.630Z,5.27
2019-02-06T11:12:04.069Z,5.07
2019-02-06T11:13:44.962Z,5.23
2019-02-06T11:15:22.646Z,5.33
2019-02-06T11:16:59.228Z,5.14
2019-02-06T11:18:38.431Z,5.10
2019-02-06T11:20:23.909Z,5.21
2019-02-06T11:22:00.764Z,5.14
2019-02-06T11:23:45.019Z,5.22
2019-02-06T11:25:29.448Z,5.52
2019-02-06T11:27:05.103Z,5.57
2019-02-06T11:28:41.552Z,5.64
2019-02-06T11:30:40.172Z,5.82
2019-02-06T11:32:18.239Z,5.97
2019-02-06T11:33:58.290Z,6.08
2019-02-06T11:35:33.811Z,5.94
2019-02-06T11:37:13.217Z,5.92
2019-02-06T11:39:00.149Z,5.88
2019-02-06T11:40:44.917Z,6.27
2019-02-06T11:42:21.734Z,6.47
2019-02-06T11:43:58.884Z,6.47
2019-02-06T11:45:34.414Z,6.58
2019-02-06T11:47:19.351Z,6.70
2019-02-06T11:48:56.703Z,6.74
2019-02-06T11:50:40.121Z,6.70
2019-02-06T11:52:25.380Z,6.58
2019-02-06T11:54:01.418Z,6.94
2019-02-06T11:55:43.272Z,7.01
2019-02-06T11:57:25.161Z,6.84
2019-02-06T11:59:04.613Z,6.46
2019-02-06T12:01:11.144Z,6.33
2019-02-06T12:02:51.386Z,6.28
2019-02-06T12:04:28.857Z,6.11
2019-02-06T12:06:20.522Z,5.98
2019-02-06T12:08:06.842Z,6.00
2019-02-06T12:09:47.033Z,6.03
2019-02-06T12:11:26.177Z,6.14
2019-02-06T12:13:02.700Z,6.27
2019-02-06T12:14:41.073Z,6.31
2019-02-06T12:16:18.820Z,6.14
2019-02-06T12:17:55.432Z,6.46
2019-02-06T12:19:32.001Z,6.46
2019-02-06T12:21:08.746Z,6.41
2019-02-06T12:22:44.742Z,6.53
2019-02-06T12:24:21.811Z,6.35
2019-02-06T12:26:01.873Z,6.31
2019-02-06T12:27:40.697Z,6.19
2019-02-06T12:29:17.718Z,6.30
2019-02-06T12:30:57.849Z,6.51
2019-02-06T12:32:32.959Z,6.18
2019-02-06T12:34:15.236Z,6.41
2019-02-06T12:35:56.661Z,6.28
2019-02-06T12:37:33.385Z,6.33
2019-02-06T12:39:13.003Z,6.36
2019-02-06T12:40:49.741Z,6.33
2019-02-06T12:42:30.518Z,6.19
2019-02-06T12:44:10.013Z,6.15
2019-02-06T12:45:54.898Z,6.24
2019-02-06T12:47:35.367Z,6.06
2019-02-06T12:49:14.610Z,6.14
2019-02-06T12:50:52.655Z,6.37
2019-02-06T12:52:29.940Z,6.31
2019-02-06T12:54:08.906Z,6.39
2019-02-06T12:55:45.020Z,6.33
2019-02-06T12:57:36.231Z,6.41
2019-02-06T12:59:07.314Z,6.37
2019-02-06T13:00:43.268Z,6.37
2019-02-06T13:02:23.951Z,6.40
2019-02-06T13:03:59.221Z,6.35
2019-02-06T13:05:34.357Z,6.31
2019-02-06T13:07:10.029Z,6.46
2019-02-06T13:08:45.601Z,6.38
2019-02-06T13:10:32.883Z,6.37
2019-02-06T13:11:57.625Z,6.23
2019-02-06T13:13:33.337Z,6.28
2019-02-06T13:15:12.328Z,6.26
2019-02-06T13:16:47.643Z,6.19
2019-02-06T13:18:25.795Z,6.27
2019-02-06T13:20:02.582Z,6.36
2019-02-06T13:21:38.878Z,6.33
2019-02-06T13:23:16.374Z,6.32
2019-02-06T13:24:56.765Z,6.66
2019-02-06T13:26:33.890Z,6.42
2019-02-06T13:28:09.601Z,6.39
2019-02-06T13:29:46.517Z,6.24
2019-02-06T13:31:21.667Z,5.95
2019-02-06T13:33:04.565Z,5.94
2019-02-06T13:34:44.888Z,5.82
2019-02-06T13:36:22.671Z,6.08
2019-02-06T13:37:57.807Z,6.14
2019-02-06T13:39:33.108Z,6.37
2019-02-06T13:41:09.682Z,5.98
2019-02-06T13:42:47.189Z,6.25
2019-02-06T13:44:25.314Z,6.36
2019-02-06T13:46:00.593Z,6.19
2019-02-06T13:47:43.993Z,6.44
2019-02-06T13:49:21.491Z,6.62
2019-02-06T13:51:00.958Z,6.51
2019-02-06T13:52:41.049Z,6.60
2019-02-06T13:54:16.477Z,6.51
2019-02-06T13:55:52.374Z,6.23
2019-02-06T13:57:33.926Z,6.26
2019-02-06T13:59:10.975Z,6.21
2019-02-06T14:00:44.292Z,6.20
2019-02-06T14:02:20.014Z,6.10
2019-02-06T14:03:55.441Z,6.04
2019-02-06T14:05:32.735Z,6.15
2019-02-06T14:07:18.096Z,6.13
2019-02-06T14:09:26.620Z,5.88
2019-02-06T14:11:04.847Z,5.84
2019-02-06T14:12:42.950Z,5.99
2019-02-06T14:14:27.023Z,6.01
2019-02-06T14:16:04.321Z,5.87
2019-02-06T14:17:40.557Z,5.94
2019-02-06T14:19:23.228Z,5.98
2019-02-06T14:21:06.501Z,6.10
2019-02-06T14:22:53.259Z,6.20
2019-02-06T14:24:44.506Z,5.98
2019-02-06T14:26:48.471Z,6.04
2019-02-06T14:29:12.537Z,5.99
2019-02-06T14:31:25.175Z,5.92
2019-02-06T14:33:39.063Z,5.84
2019-02-06T14:35:41.637Z,5.71
2019-02-06T14:37:36.794Z,5.78
2019-02-06T14:39:52.762Z,5.93
2019-02-06T14:42:05.593Z,6.00
2019-02-06T14:44:29.703Z,5.78
2019-02-06T14:47:05.799Z,5.77
2019-02-06T14:49:11.448Z,5.91
2019-02-06T14:51:28.690Z,5.70
2019-02-06T14:53:59.442Z,5.65
2019-02-06T14:55:58.992Z,5.59
2019-02-06T14:58:15.626Z,5.62
2019-02-06T15:00:24.594Z,5.43
2019-02-06T15:02:31.753Z,5.43
2019-02-06T15:04:48.022Z,5.52
2019-02-06T15:06:46.675Z,5.54
2019-02-06T15:09:02.562Z,5.42
2019-02-06T15:11:05.485Z,5.47
2019-02-06T15:13:29.170Z,5.46
2019-02-06T15:15:17.880Z,5.34
2019-02-06T15:17:41.382Z,5.31
2019-02-06T15:19:58.678Z,5.29
2019-02-06T15:22:11.536Z,5.24
2019-02-06T15:24:26.026Z,5.27
2019-02-06T15:26:37.337Z,5.19
2019-02-06T15:29:10.204Z,5.22
2019-02-06T15:31:34.613Z,5.24
2019-02-06T15:33:48.684Z,4.99
2019-02-06T15:36:15.470Z,4.95
2019-02-06T15:38:26.011Z,4.90
2019-02-06T15:40:38.118Z,4.82
2019-02-06T15:42:43.638Z,4.77
2019-02-06T15:44:54.423Z,4.73
2019-02-06T15:47:31.268Z,4.73
2019-02-06T15:49:34.388Z,4.65
2019-02-06T15:51:42.373Z,4.62
2019-02-06T15:53:49.456Z,4.58
2019-02-06T15:56:07.446Z,4.51
2019-02-06T15:58:28.240Z,4.49
2019-02-06T16:00:49.109Z,4.48
2019-02-06T16:02:58.417Z,4.40
2019-02-06T16:05:05.698Z,4.30
2019-02-06T16:06:58.307Z,4.32
2019-02-06T16:09:01.086Z,4.23
2019-02-06T16:11:01.097Z,4.19
2019-02-06T16:13:14.774Z,4.13
2019-02-06T16:15:17.613Z,4.12
2019-02-06T16:17:23.806Z,4.20
2019-02-06T16:19:16.472Z,4.09
2019-02-06T16:21:52.712Z,4.05
2019-02-06T16:24:28.701Z,4.00
2019-02-06T16:26:43.928Z,3.94
2019-02-06T16:29:24.218Z,3.94
2019-02-06T16:31:39.772Z,3.84
2019-02-06T16:33:56.859Z,3.81
2019-02-06T16:36:31.421Z,3.75
2019-02-06T16:38:57.371Z,3.76
2019-02-06T16:41:07.017Z,3.72
2019-02-06T16:43:25.294Z,3.75
2019-02-06T16:45:33.301Z,3.64
2019-02-06T16:47:32.816Z,3.65
2019-02-06T16:49:58.618Z,3.57
2019-02-06T16:52:29.382Z,3.53
2019-02-06T16:54:52.187Z,3.51
2019-02-06T16:56:46.594Z,3.56
2019-02-06T16:59:10.985Z,3.45
2019-02-06T17:01:35.809Z,3.44
2019-02-06T17:04:20.303Z,3.40
2019-02-06T17:06:50.436Z,3.36
2019-02-06T17:09:06.383Z,3.31
2019-02-06T17:11:12.573Z,3.36
2019-02-06T17:13:03.061Z,3.34
2019-02-06T17:15:16.330Z,3.39
2019-02-06T17:17:35.509Z,3.36
2019-02-06T17:19:44.949Z,3.32
2019-02-06T17:21:55.471Z,3.33
2019-02-06T17:24:06.569Z,3.32
2019-02-06T17:26:36.873Z,3.34
2019-02-06T17:28:49.059Z,3.30
2019-02-06T17:31:06.248Z,3.24
2019-02-06T17:33:33.870Z,3.21
2019-02-06T17:35:40.615Z,3.22
2019-02-06T17:37:42.735Z,3.25
2019-02-06T17:39:55.223Z,3.24
2019-02-06T17:41:44.551Z,3.20
2019-02-06T17:43:51.778Z,3.23
2019-02-06T17:46:09.870Z,3.21
2019-02-06T17:48:38.377Z,3.18
2019-02-06T17:51:18.474Z,3.18
2019-02-06T17:53:45.681Z,3.12
2019-02-06T17:55:31.891Z,3.28
2019-02-06T17:57:13.696Z,3.28
2019-02-06T17:58:53.825Z,3.24
2019-02-06T18:00:41.310Z,3.21
2019-02-06T18:02:27.242Z,3.16
2019-02-06T18:04:06.925Z,3.19
2019-02-06T18:05:42.456Z,3.18
2019-02-06T18:07:20.788Z,3.12
2019-02-06T18:09:02.026Z,3.12
2019-02-06T18:10:41.742Z,3.14
2019-02-06T18:12:26.338Z,3.14
2019-02-06T18:14:04.264Z,3.16
2019-02-06T18:15:45.905Z,3.07
2019-02-06T18:17:28.096Z,2.97
2019-02-06T18:19:05.464Z,2.95
2019-02-06T18:20:43.689Z,3.06
2019-02-06T18:22:30.099Z,2.98
2019-02-06T18:24:07.032Z,3.00
2019-02-06T18:25:46.766Z,3.10
2019-02-06T18:27:22.260Z,3.07
2019-02-06T18:29:01.794Z,3.08
2019-02-06T18:30:48.214Z,3.10
2019-02-06T18:32:33.292Z,3.05
2019-02-06T18:34:20.090Z,3.05
2019-02-06T18:36:03.417Z,3.02
2019-02-06T18:37:49.218Z,2.98
2019-02-06T18:39:30.973Z,3.04
2019-02-06T18:41:01.672Z,3.05
2019-02-06T18:42:53.235Z,2.98
2019-02-06T18:44:32.396Z,3.01
2019-02-06T18:46:11.506Z,3.03
2019-02-06T18:47:59.318Z,2.95
2019-02-06T18:49:37.544Z,2.90
2019-02-06T18:51:15.792Z,2.85
2019-02-06T18:52:58.540Z,2.85
2019-02-06T18:54:33.289Z,2.81
2019-02-06T18:56:17.546Z,2.82
2019-02-06T18:57:53.354Z,2.83
2019-02-06T18:59:35.457Z,2.78
2019-02-06T19:01:11.623Z,2.83
2019-02-06T19:02:51.741Z,2.81
2019-02-06T19:04:34.597Z,2.77
2019-02-06T19:06:14.259Z,2.75
2019-02-06T19:07:55.753Z,2.73
2019-02-06T19:09:37.299Z,2.69
2019-02-06T19:11:26.151Z,2.69
2019-02-06T19:13:16.549Z,2.69
2019-02-06T19:15:00.525Z,2.75
2019-02-06T19:16:41.293Z,2.75
2019-02-06T19:18:30.283Z,2.67
2019-02-06T19:20:25.499Z,2.71
2019-02-06T19:21:59.321Z,2.64
2019-02-06T19:23:48.248Z,2.60
2019-02-06T19:25:25.871Z,2.56
2019-02-06T19:27:03.008Z,2.60
2019-02-06T19:28:44.322Z,2.60
2019-02-06T19:30:29.660Z,2.61
2019-02-06T19:32:11.299Z,2.66
2019-02-06T19:33:46.535Z,2.70
2019-02-06T19:35:21.648Z,2.66
2019-02-06T19:36:57.171Z,2.70
2019-02-06T19:38:32.617Z,2.70
2019-02-06T19:40:14.659Z,2.75
2019-02-06T19:41:51.491Z,2.74
2019-02-06T19:43:34.418Z,2.78
2019-02-06T19:45:13.422Z,2.86
2019-02-06T19:47:02.053Z,2.83
2019-02-06T19:48:43.085Z,2.79
2019-02-06T19:50:27.907Z,2.90
2019-02-06T19:52:02.936Z,2.88
2019-02-06T19:53:41.547Z,2.99
2019-02-06T19:55:18.950Z,2.93
2019-02-06T19:56:56.172Z,2.85
2019-02-06T19:59:02.456Z,2.88
2019-02-06T20:00:41.052Z,2.87
2019-02-06T20:02:22.595Z,2.77
2019-02-06T20:03:58.796Z,2.76
2019-02-06T20:05:36.596Z,2.79
2019-02-06T20:07:14.303Z,2.79
2019-02-06T20:08:52.554Z,2.81
2019-02-06T20:10:33.648Z,2.89
2019-02-06T20:12:13.984Z,2.78
2019-02-06T20:13:58.966Z,2.70
2019-02-06T20:15:38.895Z,2.73
2019-02-06T20:17:15.961Z,2.71
2019-02-06T20:18:52.578Z,2.71
2019-02-06T20:20:34.138Z,2.69
2019-02-06T20:22:28.843Z,2.69
2019-02-06T20:24:11.184Z,2.64
2019-02-06T20:25:52.156Z,2.62
2019-02-06T20:27:32.911Z,2.68
2019-02-06T20:29:33.817Z,2.63
2019-02-06T20:31:10.771Z,2.55
2019-02-06T20:32:54.721Z,2.59
2019-02-06T20:34:41.700Z,2.55
2019-02-06T20:36:17.857Z,2.56
2019-02-06T20:37:54.316Z,2.66
2019-02-06T20:39:51.559Z,2.61
2019-02-06T20:41:33.378Z,2.65
2019-02-06T20:43:09.208Z,2.57
2019-02-06T20:44:49.045Z,2.57
2019-02-06T20:46:30.478Z,2.56
2019-02-06T20:48:08.532Z,2.61
2019-02-06T20:49:45.629Z,2.69
2019-02-06T20:51:25.655Z,2.67
2019-02-06T20:53:12.249Z,2.61
2019-02-06T20:54:54.081Z,2.63
2019-02-06T20:56:31.797Z,2.66
2019-02-06T20:58:17.879Z,2.60
2019-02-06T20:59:53.999Z,2.61
2019-02-06T21:01:36.249Z,2.54
2019-02-06T21:03:17.257Z,2.61
2019-02-06T21:04:55.810Z,2.68
2019-02-06T21:06:43.287Z,2.60
2019-02-06T21:08:25.471Z,2.56
2019-02-06T21:10:08.181Z,2.48
2019-02-06T21:11:46.773Z,2.46
2019-02-06T21:13:32.879Z,2.51
2019-02-06T21:15:06.460Z,2.44
2019-02-06T21:16:47.927Z,2.46
2019-02-06T21:18:25.246Z,2.50
2019-02-06T21:20:02.938Z,2.43
2019-02-06T21:21:40.114Z,2.37
2019-02-06T21:23:21.446Z,2.45
2019-02-06T21:25:03.395Z,2.36
2019-02-06T21:26:45.267Z,2.35
2019-02-06T21:28:40.412Z,2.31
2019-02-06T21:31:01.375Z,2.36
2019-02-06T21:32:26.771Z,2.35
2019-02-06T21:34:06.880Z,2.34
2019-02-06T21:35:44.257Z,2.40
2019-02-06T21:37:27.201Z,2.33
2019-02-06T21:39:02.854Z,2.38
2019-02-06T21:40:39.096Z,2.29
2019-02-06T21:42:16.242Z,2.30
2019-02-06T21:43:55.254Z,2.28
2019-02-06T21:45:41.568Z,2.27
2019-02-06T21:47:16.170Z,2.24
2019-02-06T21:49:03.093Z,2.26
2019-02-06T21:50:45.887Z,2.29
2019-02-06T21:52:25.850Z,2.29
2019-02-06T21:54:01.955Z,2.36
2019-02-06T21:55:38.993Z,2.34
2019-02-06T21:57:15.594Z,2.34
2019-02-06T21:58:54.247Z,2.40
2019-02-06T22:00:40.569Z,2.36
2019-02-06T22:02:20.970Z,2.33
2019-02-06T22:04:15.060Z,2.34
2019-02-06T22:05:51.072Z,2.34
2019-02-06T22:07:42.263Z,2.36
2019-02-06T22:09:19.800Z,2.35
2019-02-06T22:11:02.350Z,2.47
2019-02-06T22:12:41.544Z,2.43
2019-02-06T22:14:18.132Z,2.41
2019-02-06T22:15:55.308Z,2.40
2019-02-06T22:17:30.726Z,2.38
2019-02-06T22:19:13.265Z,2.41
2019-02-06T22:20:51.925Z,2.41
2019-02-06T22:22:37.432Z,2.48
2019-02-06T22:24:15.573Z,2.46
2019-02-06T22:25:55.205Z,2.48
2019-02-06T22:27:31.259Z,2.44
2019-02-06T22:29:12.621Z,2.40
2019-02-06T22:30:48.077Z,2.43
2019-02-06T22:32:29.336Z,2.42
2019-02-06T22:34:08.116Z,2.51
2019-02-06T22:35:43.970Z,2.51
2019-02-06T22:37:24.512Z,2.46
2019-02-06T22:39:06.269Z,2.54
2019-02-06T22:40:42.589Z,2.50