createdAt,value
2023-02-24T00:01:37.782Z,5.07
2023-02-24T00:04:08.409Z,5.15
2023-02-24T00:06:38.863Z,5.32
2023-02-24T00:09:09.497Z,6.00
2023-02-24T00:11:38.833Z,5.45
2023-02-24T00:14:07.331Z,4.75
2023-02-24T00:16:37.711Z,5.88
2023-02-24T00:19:07.504Z,4.80
2023-02-24T00:21:36.298Z,4.63
2023-02-24T00:24:04.515Z,5.45
2023-02-24T00:26:32.496Z,5.30
2023-02-24T00:29:03.423Z,5.18
2023-02-24T00:31:33.339Z,5.40
2023-02-24T00:34:03.421Z,4.93
2023-02-24T00:36:34.014Z,4.55
2023-02-24T00:39:09.382Z,5.07
2023-02-24T00:41:40.232Z,5.43
2023-02-24T00:44:12.732Z,4.50
2023-02-24T00:46:42.560Z,5.28
2023-02-24T00:49:17.191Z,5.47
2023-02-24T00:51:47.238Z,5.60
2023-02-24T00:54:16.141Z,5.20
2023-02-24T00:56:45.312Z,4.68
2023-02-24T00:59:14.502Z,5.57
2023-02-24T01:01:44.165Z,5.00
2023-02-24T01:04:15.048Z,6.03
2023-02-24T01:06:47.096Z,5.22
2023-02-24T01:09:16.700Z,6.00
2023-02-24T01:12:17.603Z,5.32
2023-02-24T01:14:48.054Z,5.97
2023-02-24T01:17:16.735Z,6.15
2023-02-24T01:19:49.081Z,5.25
2023-02-24T01:22:18.445Z,6.35
2023-02-24T01:24:47.584Z,5.72
2023-02-24T01:27:18.934Z,5.38
2023-02-24T01:29:47.387Z,6.38
2023-02-24T01:32:18.646Z,5.15
2023-02-24T01:34:48.644Z,7.00
2023-02-24T01:37:19.354Z,6.68
2023-02-24T01:39:48.555Z,5.55
2023-02-24T01:42:19.762Z,5.20
2023-02-24T01:45:12.680Z,4.93
2023-02-24T01:47:42.120Z,5.18
2023-02-24T01:50:16.138Z,5.03
2023-02-24T01:55:20.171Z,5.50
2023-02-24T01:57:48.642Z,6.22
2023-02-24T02:00:32.800Z,6.50
2023-02-24T02:05:31.543Z,5.70
2023-02-24T02:08:00.139Z,5.47
2023-02-24T02:10:29.048Z,5.60
2023-02-24T02:12:57.307Z,5.25
2023-02-24T02:15:29.706Z,5.63
2023-02-24T02:18:03.898Z,5.47
2023-02-24T02:21:06.162Z,6.13
2023-02-24T02:23:51.056Z,6.90
2023-02-24T02:26:42.395Z,5.07
2023-02-24T02:29:32.346Z,5.70
2023-02-24T02:32:24.954Z,5.22
2023-02-24T02:34:55.589Z,5.85
2023-02-24T02:37:28.754Z,5.45
2023-02-24T02:40:02.582Z,4.57
2023-02-24T02:42:32.124Z,5.38
2023-02-24T02:45:05.861Z,5.13
2023-02-24T02:47:37.361Z,5.00
2023-02-24T02:50:11.670Z,5.30
2023-02-24T02:55:14.076Z,4.07
2023-02-24T02:57:48.084Z,4.18
2023-02-24T03:02:52.418Z,4.28
2023-02-24T03:05:29.824Z,3.97
2023-02-24T03:08:00.513Z,4.75
2023-02-24T03:10:34.314Z,4.75
2023-02-24T03:13:05.018Z,4.38
2023-02-24T03:15:34.179Z,4.15
2023-02-24T03:18:10.262Z,4.53
2023-02-24T03:20:43.852Z,4.90
2023-02-24T03:23:16.866Z,3.95
2023-02-24T03:25:49.928Z,3.88
2023-02-24T03:28:22.741Z,4.07
2023-02-24T03:30:54.600Z,5.95
2023-02-24T03:33:25.586Z,3.50
2023-02-24T03:35:56.477Z,3.47
2023-02-24T03:38:24.528Z,3.70
2023-02-24T03:40:54.135Z,3.58
2023-02-24T03:45:57.240Z,3.97
2023-02-24T03:48:27.159Z,3.40
2023-02-24T03:50:59.507Z,3.58
2023-02-24T03:53:54.828Z,3.30
2023-02-24T03:56:30.014Z,3.78
2023-02-24T03:59:13.044Z,3.55
2023-02-24T04:01:50.361Z,3.10
2023-02-24T04:04:24.141Z,3.22
2023-02-24T04:07:10.446Z,4.65
2023-02-24T04:09:41.566Z,3.42
2023-02-24T04:12:19.856Z,3.80
2023-02-24T04:14:54.031Z,4.32
2023-02-24T04:17:28.093Z,3.28
2023-02-24T04:19:57.464Z,3.27
2023-02-24T04:22:28.043Z,3.85
2023-02-24T04:24:59.714Z,4.30
2023-02-24T04:27:28.466Z,3.28
2023-02-24T04:30:05.779Z,3.38
2023-02-24T04:32:34.890Z,3.55
2023-02-24T04:35:06.596Z,3.13
2023-02-24T04:37:39.787Z,3.53
2023-02-24T04:40:11.752Z,3.42
2023-02-24T04:42:46.603Z,3.05
2023-02-24T04:45:16.798Z,3.10
2023-02-24T04:47:49.483Z,3.50
2023-02-24T04:50:23.139Z,3.13
2023-02-24T04:52:54.211Z,3.63
2023-02-24T04:55:23.949Z,2.97
2023-02-24T04:57:54.049Z,3.30
2023-02-24T05:00:22.976Z,2.97
2023-02-24T05:02:51.209Z,2.85
2023-02-24T05:05:25.668Z,2.92
2023-02-24T05:07:55.623Z,2.75
2023-02-24T05:10:27.907Z,3.28
2023-02-24T05:12:58.273Z,3.90
2023-02-24T05:15:31.352Z,3.28
2023-02-24T05:18:01.092Z,3.13
2023-02-24T05:20:46.978Z,2.88
2023-02-24T05:23:17.278Z,3.88
2023-02-24T05:25:45.546Z,3.45
2023-02-24T05:28:13.408Z,2.80
2023-02-24T05:30:42.450Z,3.45
2023-02-24T05:33:10.685Z,3.47
2023-02-24T05:35:38.679Z,3.05
2023-02-24T05:38:08.251Z,3.00
2023-02-24T05:40:45.666Z,3.05
2023-02-24T05:43:18.084Z,2.97
2023-02-24T05:45:46.628Z,3.00
2023-02-24T05:48:15.616Z,3.42
2023-02-24T05:50:46.410Z,2.88
2023-02-24T05:53:14.347Z,3.00
2023-02-24T05:55:45.063Z,3.80
2023-02-24T05:58:16.137Z,3.72
2023-02-24T06:00:46.472Z,2.97
2023-02-24T06:03:17.488Z,3.13
2023-02-24T06:05:45.516Z,3.38
2023-02-24T06:08:13.371Z,3.10
2023-02-24T06:10:41.537Z,3.13
2023-02-24T06:13:10.829Z,3.55
2023-02-24T06:15:38.790Z,3.25
2023-02-24T06:18:09.815Z,2.95
2023-02-24T06:20:37.697Z,3.20
2023-02-24T06:23:05.600Z,3.20
2023-02-24T06:25:33.475Z,3.40
2023-02-24T06:28:01.979Z,3.28
2023-02-24T06:30:32.831Z,3.15
2023-02-24T06:33:00.742Z,2.90
2023-02-24T06:35:28.645Z,3.38
2023-02-24T06:37:56.735Z,3.08
2023-02-24T06:40:24.974Z,3.03
2023-02-24T06:42:55.207Z,3.15
2023-02-24T06:45:24.212Z,4.43
2023-02-24T06:47:53.353Z,3.17
2023-02-24T06:50:21.940Z,3.10
2023-02-24T06:52:53.324Z,3.38
2023-02-24T06:55:27.078Z,3.13
2023-02-24T06:58:01.284Z,3.22
2023-02-24T07:00:38.205Z,3.05
2023-02-24T07:03:15.761Z,3.42
2023-02-24T07:05:50.246Z,2.58
2023-02-24T07:08:19.821Z,3.20
2023-02-24T07:10:53.418Z,3.22
2023-02-24T07:13:21.695Z,3.13
2023-02-24T07:15:50.218Z,2.50
2023-02-24T07:18:20.147Z,3.38
2023-02-24T07:20:48.215Z,2.72
2023-02-24T07:23:16.761Z,3.13
2023-02-24T07:25:46.434Z,3.08
2023-02-24T07:28:14.888Z,3.05
2023-02-24T07:30:42.974Z,3.33
2023-02-24T07:33:10.857Z,2.72
2023-02-24T07:35:41.610Z,3.17
2023-02-24T07:38:09.594Z,3.00
2023-02-24T07:40:37.492Z,3.30
2023-02-24T07:43:06.544Z,3.42
2023-02-24T07:45:34.654Z,3.03
2023-02-24T07:48:02.692Z,2.85
2023-02-24T07:50:32.817Z,3.03
2023-02-24T07:53:05.135Z,2.55
2023-02-24T07:55:36.172Z,2.83
2023-02-24T07:58:06.015Z,2.70
2023-02-24T08:00:50.177Z,2.58
2023-02-24T08:03:18.144Z,2.45
2023-02-24T08:05:46.025Z,3.05
2023-02-24T08:08:21.099Z,3.50
2023-02-24T08:10:48.982Z,3.10
2023-02-24T08:13:19.168Z,2.30
2023-02-24T08:15:56.319Z,2.97
2023-02-24T08:18:24.132Z,2.50
2023-02-24T08:20:53.010Z,4.35
2023-02-24T08:23:23.622Z,2.75
2023-02-24T08:25:51.492Z,3.03
2023-02-24T08:28:19.428Z,2.20
2023-02-24T08:30:47.596Z,2.45
2023-02-24T08:33:19.872Z,2.78
2023-02-24T08:35:52.692Z,2.97
2023-02-24T08:38:26.451Z,2.40
2023-02-24T08:43:34.228Z,2.38
2023-02-24T08:46:05.959Z,2.38
2023-02-24T08:48:38.583Z,2.42
2023-02-24T08:51:10.829Z,2.63
2023-02-24T08:53:41.375Z,2.85
2023-02-24T08:56:11.611Z,2.95
2023-02-24T08:58:47.054Z,2.60
2023-02-24T09:01:24.483Z,2.97
2023-02-24T09:03:55.239Z,3.35
2023-02-24T09:06:27.740Z,3.20
2023-02-24T09:09:12.036Z,3.50
2023-02-24T09:11:44.057Z,3.28
2023-02-24T09:14:29.689Z,2.58
2023-02-24T09:17:06.156Z,2.97
2023-02-24T09:19:56.200Z,3.35
2023-02-24T09:22:57.141Z,2.88
2023-02-24T09:25:40.932Z,2.55
2023-02-24T09:28:17.074Z,3.15
2023-02-24T09:30:54.375Z,3.38
2023-02-24T09:33:24.791Z,3.00
2023-02-24T09:36:03.444Z,3.13
2023-02-24T09:38:49.419Z,3.50
2023-02-24T09:41:33.074Z,3.03
2023-02-24T09:44:03.819Z,3.03
2023-02-24T09:46:36.453Z,3.38
2023-02-24T09:49:12.857Z,3.17
2023-02-24T09:51:43.303Z,3.55
2023-02-24T09:54:16.912Z,3.55
2023-02-24T09:56:57.757Z,3.88
2023-02-24T09:59:34.720Z,3.58
2023-02-24T10:02:13.323Z,3.42
2023-02-24T10:04:54.135Z,3.70
2023-02-24T10:07:27.111Z,3.08
2023-02-24T10:10:18.801Z,3.45
2023-02-24T10:12:53.111Z,4.00
2023-02-24T10:15:56.878Z,3.83
2023-02-24T10:18:31.218Z,3.67
2023-02-24T10:21:06.678Z,3.97
2023-02-24T10:23:45.376Z,4.28
2023-02-24T10:26:22.048Z,3.50
2023-02-24T10:28:55.849Z,4.07
2023-02-24T10:31:30.515Z,5.82
2023-02-24T10:34:01.333Z,4.53
2023-02-24T10:36:35.537Z,4.03
2023-02-24T10:39:08.631Z,4.38
2023-02-24T10:41:46.875Z,4.22
2023-02-24T10:44:24.319Z,4.22
2023-02-24T10:47:11.437Z,5.00
2023-02-24T10:49:57.234Z,4.25
2023-02-24T10:53:11.068Z,4.13
2023-02-24T10:55:54.077Z,5.13
2023-02-24T10:58:38.234Z,4.72
2023-02-24T11:01:13.696Z,3.78
2023-02-24T11:04:01.145Z,5.25
2023-02-24T11:06:51.182Z,5.40
2023-02-24T11:09:32.109Z,5.20
2023-02-24T11:12:21.137Z,7.97
2023-02-24T11:15:08.963Z,7.15
2023-02-24T11:17:39.483Z,5.88
2023-02-24T11:20:13.004Z,5.20
2023-02-24T11:22:43.512Z,4.65
2023-02-24T11:25:17.213Z,5.05
2023-02-24T11:27:47.129Z,5.40
2023-02-24T11:30:18.662Z,4.70
2023-02-24T11:33:10.546Z,4.07
2023-02-24T11:35:41.923Z,4.88
2023-02-24T11:38:19.456Z,5.47
2023-02-24T11:40:50.434Z,5.03
2023-02-24T11:43:20.738Z,5.35
2023-02-24T11:45:51.171Z,5.43
2023-02-24T11:48:24.277Z,5.43
2023-02-24T11:50:56.143Z,6.10
2023-02-24T11:53:30.687Z,5.32
2023-02-24T11:56:03.005Z,5.65
2023-02-24T11:58:41.608Z,4.85
2023-02-24T12:01:14.600Z,5.38
2023-02-24T12:03:52.305Z,5.33
2023-02-24T12:06:22.610Z,4.45
2023-02-24T12:08:53.931Z,5.60
2023-02-24T12:11:32.944Z,5.47
2023-02-24T12:14:09.286Z,5.20
2023-02-24T12:16:40.602Z,5.25
2023-02-24T12:19:18.516Z,5.63
2023-02-24T12:21:50.381Z,4.88
2023-02-24T12:24:19.404Z,4.70
2023-02-24T12:26:55.864Z,5.28
2023-02-24T12:29:43.358Z,4.95
2023-02-24T12:32:17.399Z,5.18
2023-02-24T12:37:29.157Z,5.72
2023-02-24T12:40:05.769Z,5.82
2023-02-24T12:42:40.563Z,6.55
2023-02-24T12:45:14.253Z,6.47
2023-02-24T12:47:58.194Z,6.50
2023-02-24T12:50:35.149Z,6.13
2023-02-24T12:53:12.259Z,6.70
2023-02-24T12:55:46.886Z,7.30
2023-02-24T12:58:17.820Z,6.25
2023-02-24T13:00:58.616Z,6.63
2023-02-24T13:03:36.364Z,6.80
2023-02-24T13:06:14.911Z,6.10
2023-02-24T13:08:52.289Z,6.38
2023-02-24T13:11:31.091Z,5.88
2023-02-24T13:14:05.227Z,5.88
2023-02-24T13:16:35.618Z,6.13
2023-02-24T13:19:20.520Z,5.80
2023-02-24T13:22:05.224Z,6.10
2023-02-24T13:24:33.300Z,6.43
2023-02-24T13:27:22.827Z,6.35
2023-02-24T13:29:52.255Z,5.82
2023-02-24T13:32:32.763Z,5.68
2023-02-24T13:35:02.688Z,4.68
2023-02-24T13:37:35.543Z,5.28
2023-02-24T13:40:22.304Z,5.57
2023-02-24T13:42:58.791Z,4.75
2023-02-24T13:45:29.606Z,4.68
2023-02-24T13:48:19.512Z,5.05
2023-02-24T13:51:03.574Z,4.88
2023-02-24T13:53:43.048Z,4.38
2023-02-24T13:56:27.449Z,4.35
2023-02-24T13:59:05.218Z,4.43
2023-02-24T14:01:34.545Z,4.10
2023-02-24T14:04:06.776Z,3.55
2023-02-24T14:06:35.334Z,2.60
2023-02-24T14:09:06.110Z,2.13
2023-02-24T14:11:36.420Z,1.92
2023-02-24T14:14:04.837Z,2.15
2023-02-24T14:16:38.647Z,2.20
2023-02-24T14:19:12.645Z,3.03
2023-02-24T14:21:48.566Z,3.00
2023-02-24T14:24:18.824Z,3.08
2023-02-24T14:26:48.522Z,3.33
2023-02-24T14:29:19.693Z,3.20
2023-02-24T14:31:49.171Z,2.88
2023-02-24T14:34:19.746Z,3.40
2023-02-24T14:36:49.194Z,2.88
2023-02-24T14:39:20.790Z,3.95
2023-02-24T14:41:49.053Z,4.75
2023-02-24T14:44:22.443Z,4.63
2023-02-24T14:46:51.732Z,3.42
2023-02-24T14:49:22.618Z,3.75
2023-02-24T14:51:55.035Z,3.75
2023-02-24T14:54:32.704Z,3.28
2023-02-24T14:57:00.884Z,3.53
2023-02-24T14:59:32.395Z,3.22
2023-02-24T15:02:01.746Z,3.20
2023-02-24T15:04:34.965Z,3.80
2023-02-24T15:07:04.289Z,2.87
2023-02-24T15:09:37.109Z,3.10
2023-02-24T15:12:14.749Z,3.13
2023-02-24T15:14:44.560Z,2.33
2023-02-24T15:17:17.314Z,2.70
2023-02-24T15:19:49.097Z,3.15
2023-02-24T15:22:21.930Z,2.92
2023-02-24T15:24:51.938Z,2.20
2023-02-24T15:27:28.260Z,1.92
2023-02-24T15:30:02.234Z,2.38
2023-02-24T15:32:32.710Z,2.30
2023-02-24T15:35:00.799Z,2.25
2023-02-24T15:37:31.852Z,3.05
2023-02-24T15:40:07.132Z,2.60
2023-02-24T15:42:36.156Z,5.70
2023-02-24T15:45:05.599Z,1.85
2023-02-24T15:47:43.166Z,3.58
2023-02-24T15:50:12.554Z,27.30
2023-02-24T15:52:41.952Z,7.25
2023-02-24T15:55:18.178Z,2.20
2023-02-24T15:57:46.474Z,2.75
2023-02-24T16:00:17.174Z,2.40
2023-02-24T16:02:45.178Z,2.33
2023-02-24T16:05:15.163Z,3.25
2023-02-24T16:07:44.571Z,1.75
2023-02-24T16:10:23.047Z,1.75
2023-02-24T16:12:53.228Z,1.50
2023-02-24T16:15:24.713Z,1.63
2023-02-24T16:17:53.203Z,1.60
2023-02-24T16:20:28.438Z,1.35
2023-02-24T16:22:58.286Z,1.25
2023-02-24T16:25:28.687Z,1.83
2023-02-24T16:27:58.385Z,2.03
2023-02-24T16:30:30.331Z,1.50
2023-02-24T16:32:59.011Z,1.42
2023-02-24T16:35:27.682Z,1.60
2023-02-24T16:37:55.642Z,1.40
2023-02-24T16:40:26.218Z,1.98
2023-02-24T16:42:55.446Z,1.25
2023-02-24T16:45:26.851Z,1.85
2023-02-24T16:47:56.445Z,1.60
2023-02-24T16:50:28.906Z,1.60
2023-02-24T16:52:56.830Z,2.10
2023-02-24T16:55:24.571Z,1.77
2023-02-24T16:57:52.440Z,2.70
2023-02-24T17:00:24.306Z,2.40
2023-02-24T17:02:53.202Z,2.47
2023-02-24T17:05:22.787Z,2.42
2023-02-24T17:07:52.602Z,2.03
2023-02-24T17:10:21.224Z,3.65
2023-02-24T17:12:48.994Z,3.20
2023-02-24T17:15:19.596Z,2.53
2023-02-24T17:17:48.840Z,2.10
2023-02-24T17:20:18.664Z,2.33
2023-02-24T17:22:46.659Z,2.72
2023-02-24T17:25:16.597Z,3.40
2023-02-24T17:27:44.682Z,2.67
2023-02-24T17:30:14.528Z,2.55
2023-02-24T17:32:42.529Z,2.40
2023-02-24T17:35:12.249Z,2.17
2023-02-24T17:37:40.403Z,2.58
2023-02-24T17:40:09.305Z,2.38
2023-02-24T17:42:37.241Z,2.40
2023-02-24T17:45:05.823Z,2.10
2023-02-24T17:47:34.525Z,2.88
2023-02-24T17:50:02.406Z,2.17
2023-02-24T17:52:32.679Z,2.78
2023-02-24T17:55:00.793Z,3.33
2023-02-24T17:57:29.614Z,2.58
2023-02-24T17:59:57.845Z,2.50
2023-02-24T18:02:25.900Z,2.28
2023-02-24T18:04:54.443Z,2.67
2023-02-24T18:07:22.333Z,3.08
2023-02-24T18:09:51.818Z,2.80
2023-02-24T18:12:21.027Z,2.53
2023-02-24T18:14:59.014Z,2.58
2023-02-24T18:17:30.441Z,2.33
2023-02-24T18:19:58.240Z,2.60
2023-02-24T18:22:26.120Z,2.60
2023-02-24T18:24:55.336Z,2.45
2023-02-24T18:27:23.388Z,2.40
2023-02-24T18:29:51.183Z,2.30
2023-02-24T18:32:19.381Z,2.58
2023-02-24T18:34:47.541Z,2.35
2023-02-24T18:37:15.507Z,2.42
2023-02-24T18:39:43.538Z,2.80
2023-02-24T18:42:12.757Z,2.55
2023-02-24T18:44:41.055Z,2.40
2023-02-24T18:47:09.862Z,2.67
2023-02-24T18:49:38.508Z,3.50
2023-02-24T18:52:07.433Z,2.88
2023-02-24T18:54:35.474Z,3.47
2023-02-24T18:57:03.603Z,3.58
2023-02-24T18:59:33.196Z,2.95
2023-02-24T19:02:01.205Z,3.47
2023-02-24T19:04:29.237Z,3.83
2023-02-24T19:06:58.314Z,3.78
2023-02-24T19:09:26.146Z,3.78
2023-02-24T19:11:54.417Z,4.18
2023-02-24T19:14:22.510Z,4.00
2023-02-24T19:16:51.769Z,4.30
2023-02-24T19:19:19.743Z,3.72
2023-02-24T19:21:48.460Z,4.63
2023-02-24T19:24:17.025Z,3.67
2023-02-24T19:26:47.433Z,4.22
2023-02-24T19:29:16.390Z,5.38
2023-02-24T19:31:45.735Z,5.15
2023-02-24T19:34:15.550Z,4.97
2023-02-24T19:36:43.630Z,5.20
2023-02-24T19:39:13.921Z,5.75
2023-02-24T19:41:42.222Z,4.80
2023-02-24T19:44:10.910Z,5.15
2023-02-24T19:46:39.210Z,5.25
2023-02-24T19:49:07.201Z,4.45
2023-02-24T19:51:36.646Z,5.57
2023-02-24T19:54:06.136Z,4.70
2023-02-24T19:56:35.967Z,4.72
2023-02-24T19:59:08.530Z,6.93
2023-02-24T20:01:38.893Z,8.90
2023-02-24T20:04:09.324Z,12.10
2023-02-24T20:06:47.004Z,9.18
2023-02-24T20:09:21.438Z,6.05
2023-02-24T20:11:50.535Z,5.05
2023-02-24T20:14:20.311Z,6.82
2023-02-24T20:16:48.872Z,4.93
2023-02-24T20:19:18.034Z,5.35
2023-02-24T20:21:47.755Z,4.57
2023-02-24T20:24:16.846Z,5.40
2023-02-24T20:26:47.605Z,5.07
2023-02-24T20:29:20.690Z,5.00
2023-02-24T20:31:48.792Z,5.53
2023-02-24T20:34:16.878Z,4.45
2023-02-24T20:36:45.026Z,4.80
2023-02-24T20:39:14.148Z,4.32
2023-02-24T20:41:42.101Z,3.85
2023-02-24T20:44:10.534Z,3.53
2023-02-24T20:46:38.892Z,3.08
2023-02-24T20:49:08.766Z,4.28
2023-02-24T20:51:38.009Z,3.58
2023-02-24T20:54:06.767Z,4.20
2023-02-24T20:56:38.122Z,4.22
2023-02-24T20:59:08.346Z,3.25
2023-02-24T21:01:36.686Z,2.47
2023-02-24T21:04:04.892Z,2.45
2023-02-24T21:06:33.106Z,3.38
2023-02-24T21:09:01.134Z,3.20
2023-02-24T21:11:30.172Z,2.47
2023-02-24T21:13:59.800Z,2.65
2023-02-24T21:16:28.346Z,3.75
2023-02-24T21:18:58.710Z,3.72
2023-02-24T21:21:26.882Z,3.35
2023-02-24T21:23:55.296Z,3.53
2023-02-24T21:26:26.651Z,3.35
2023-02-24T21:28:57.454Z,4.05
2023-02-24T21:31:29.399Z,4.20
2023-02-24T21:33:59.459Z,3.55
2023-02-24T21:36:29.379Z,3.30
2023-02-24T21:38:57.180Z,3.47
2023-02-24T21:41:25.304Z,3.10
2023-02-24T21:43:55.210Z,3.45
2023-02-24T21:46:31.301Z,3.97
2023-02-24T21:48:59.657Z,3.17
2023-02-24T21:51:28.184Z,3.78
2023-02-24T21:53:56.886Z,3.60
2023-02-24T21:56:26.362Z,3.72
2023-02-24T21:58:55.545Z,3.30
2023-02-24T22:01:25.524Z,3.10
2023-02-24T22:03:56.016Z,3.45
2023-02-24T22:06:27.049Z,2.75
2023-02-24T22:08:56.414Z,2.80
2023-02-24T22:11:24.758Z,2.72
2023-02-24T22:13:52.970Z,2.88
2023-02-24T22:16:22.894Z,2.83
2023-02-24T22:18:52.793Z,3.25
2023-02-24T22:21:24.176Z,2.90
2023-02-24T22:23:53.682Z,2.88
2023-02-24T22:26:23.908Z,3.00
2023-02-24T22:28:53.966Z,2.95
2023-02-24T22:31:23.375Z,2.50
2023-02-24T22:33:51.414Z,2.63
2023-02-24T22:36:21.809Z,3.35
2023-02-24T22:38:51.198Z,2.75
2023-02-24T22:41:20.995Z,2.03
2023-02-24T22:43:49.358Z,2.75
2023-02-24T22:46:18.611Z,2.70
2023-02-24T22:48:46.410Z,2.42
2023-02-24T22:51:15.492Z,2.40
2023-02-24T22:53:45.004Z,2.90
2023-02-24T22:56:15.714Z,2.92
2023-02-24T22:58:43.837Z,3.03
2023-02-24T23:01:13.107Z,2.92
2023-02-24T23:03:41.146Z,3.70
2023-02-24T23:06:13.588Z,3.95
2023-02-24T23:08:43.880Z,2.90
2023-02-24T23:11:14.962Z,3.45
2023-02-24T23:13:44.819Z,3.47
2023-02-24T23:16:15.149Z,3.13
2023-02-24T23:18:47.508Z,3.50
2023-02-24T23:21:16.025Z,3.22
2023-02-24T23:23:44.509Z,3.78
2023-02-24T23:26:12.648Z,4.32
2023-02-24T23:28:41.754Z,2.92
2023-02-24T23:31:09.621Z,3.03
2023-02-24T23:33:37.550Z,3.20
2023-02-24T23:36:06.844Z,3.00
2023-02-24T23:38:34.823Z,2.80
2023-02-24T23:41:07.889Z,3.22
2023-02-24T23:43:35.837Z,3.03
2023-02-24T23:46:06.176Z,3.55
2023-02-24T23:48:34.123Z,3.97
2023-02-24T23:51:03.788Z,3.17
2023-02-24T23:53:31.923Z,3.15
2023-02-24T23:55:59.668Z,3.10
2023-02-24T23:58:27.777Z,3.28
