createdAt,value
2024-01-16T00:00:03.028Z,95298.00
2024-01-16T00:02:31.195Z,95286.06
2024-01-16T00:05:00.886Z,95292.03
2024-01-16T00:07:29.098Z,95288.19
2024-01-16T00:09:57.226Z,95294.69
2024-01-16T00:12:25.683Z,95293.19
2024-01-16T00:14:54.092Z,95299.94
2024-01-16T00:17:22.655Z,95306.69
2024-01-16T00:19:50.859Z,95309.81
2024-01-16T00:22:20.522Z,95305.66
2024-01-16T00:24:48.654Z,95305.41
2024-01-16T00:27:16.942Z,95306.44
2024-01-16T00:29:45.116Z,95302.69
2024-01-16T00:32:17.394Z,95308.28
2024-01-16T00:34:45.946Z,95307.25
2024-01-16T00:37:14.135Z,95303.88
2024-01-16T00:39:44.014Z,95300.28
2024-01-16T00:42:12.418Z,95300.75
2024-01-16T00:44:40.646Z,95307.41
2024-01-16T00:47:08.954Z,95307.25
2024-01-16T00:49:38.692Z,95310.50
2024-01-16T00:52:07.834Z,95316.88
2024-01-16T00:54:36.143Z,95324.38
2024-01-16T00:57:06.566Z,95319.81
2024-01-16T00:59:34.726Z,95327.19
2024-01-16T01:02:03.061Z,95325.53
2024-01-16T01:04:31.279Z,95325.91
2024-01-16T01:06:59.414Z,95337.72
2024-01-16T01:09:27.698Z,95329.97
2024-01-16T01:11:55.891Z,95331.53
2024-01-16T01:14:27.130Z,95332.00
2024-01-16T01:16:55.447Z,95335.59
2024-01-16T01:19:23.666Z,95341.00
2024-01-16T01:21:51.894Z,95337.63
2024-01-16T01:24:20.205Z,95344.81
2024-01-16T01:26:48.406Z,95351.47
2024-01-16T01:29:16.860Z,95356.53
2024-01-16T01:31:49.882Z,95365.19
2024-01-16T01:34:18.381Z,95369.25
2024-01-16T01:36:46.626Z,95370.28
2024-01-16T01:39:14.810Z,95373.88
2024-01-16T01:41:43.235Z,95373.31
2024-01-16T01:44:17.398Z,95372.75
2024-01-16T01:46:47.431Z,95375.81
2024-01-16T01:49:18.343Z,95381.66
2024-01-16T01:51:47.333Z,95390.88
2024-01-16T01:54:16.638Z,95384.03
2024-01-16T01:56:47.403Z,95391.00
2024-01-16T01:59:16.795Z,95396.16
2024-01-16T02:01:45.194Z,95390.22
2024-01-16T02:04:16.635Z,95396.16
2024-01-16T02:06:46.666Z,95399.75
2024-01-16T02:09:15.768Z,95399.22
2024-01-16T02:11:44.609Z,95403.81
2024-01-16T02:14:13.356Z,95394.84
2024-01-16T02:16:43.480Z,95400.34
2024-01-16T02:19:11.735Z,95400.69
2024-01-16T02:21:45.305Z,95400.00
2024-01-16T02:24:17.947Z,95396.19
2024-01-16T02:26:46.536Z,95403.47
2024-01-16T02:29:15.283Z,95407.75
2024-01-16T02:31:43.421Z,95401.38
2024-01-16T02:34:11.620Z,95404.28
2024-01-16T02:36:39.961Z,95409.09
2024-01-16T02:39:11.049Z,95408.75
2024-01-16T02:41:40.726Z,95411.19
2024-01-16T02:44:09.039Z,95408.50
2024-01-16T02:46:37.223Z,95404.22
2024-01-16T02:49:05.516Z,95405.78
2024-01-16T02:51:33.717Z,95402.44
2024-01-16T02:54:02.010Z,95407.94
2024-01-16T02:56:30.214Z,95412.53
2024-01-16T02:58:59.801Z,95419.38
2024-01-16T03:01:28.537Z,95410.41
2024-01-16T03:03:56.719Z,95418.16
2024-01-16T03:06:26.095Z,95420.72
2024-01-16T03:08:54.567Z,95428.69
2024-01-16T03:11:23.184Z,95427.41
2024-01-16T03:13:53.854Z,95423.72
2024-01-16T03:16:23.767Z,95412.69
2024-01-16T03:18:52.439Z,95413.16
2024-01-16T03:21:20.701Z,95417.94
2024-01-16T03:23:49.062Z,95413.59
2024-01-16T03:26:17.963Z,95420.75
2024-01-16T03:28:46.610Z,95423.75
2024-01-16T03:31:16.269Z,95424.75
2024-01-16T03:33:46.719Z,95415.31
2024-01-16T03:36:15.215Z,95420.91
2024-01-16T03:38:46.025Z,95410.63
2024-01-16T03:41:14.409Z,95412.63
2024-01-16T03:43:43.088Z,95412.50
2024-01-16T03:46:13.167Z,95408.78
2024-01-16T03:48:41.865Z,95418.28
2024-01-16T03:51:11.824Z,95411.22
2024-01-16T03:53:40.210Z,95414.22
2024-01-16T03:56:09.236Z,95422.84
2024-01-16T03:58:37.511Z,95419.56
2024-01-16T04:01:06.151Z,95412.28
2024-01-16T04:03:35.311Z,95412.34
2024-01-16T04:06:03.893Z,95410.63
2024-01-16T04:08:36.556Z,95410.41
2024-01-16T04:11:04.850Z,95407.72
2024-01-16T04:13:33.020Z,95410.72
2024-01-16T04:16:01.160Z,95420.22
2024-01-16T04:18:29.441Z,95416.06
2024-01-16T04:20:57.822Z,95413.72
2024-01-16T04:23:26.061Z,95410.13
2024-01-16T04:25:55.684Z,95409.78
2024-01-16T04:28:24.807Z,95411.44
2024-01-16T04:30:53.174Z,95415.44
2024-01-16T04:33:21.549Z,95399.41
2024-01-16T04:35:49.901Z,95399.19
2024-01-16T04:38:18.200Z,95393.69
2024-01-16T04:40:46.445Z,95404.78
2024-01-16T04:43:16.254Z,95398.41
2024-01-16T04:45:44.602Z,95387.69
2024-01-16T04:48:13.062Z,95396.56
2024-01-16T04:50:41.398Z,95397.13
2024-01-16T04:53:09.674Z,95387.41
2024-01-16T04:55:38.011Z,95395.34
2024-01-16T04:58:07.198Z,95394.56
2024-01-16T05:00:36.802Z,95398.13
2024-01-16T05:03:07.170Z,95399.91
2024-01-16T05:05:35.397Z,95397.34
2024-01-16T05:08:04.794Z,95390.41
2024-01-16T05:10:33.020Z,95399.13
2024-01-16T05:13:01.420Z,95393.97
2024-01-16T05:15:29.568Z,95395.78
2024-01-16T05:17:59.329Z,95393.41
2024-01-16T05:20:27.689Z,95396.97
2024-01-16T05:22:55.852Z,95405.06
2024-01-16T05:25:24.015Z,95399.56
2024-01-16T05:27:52.210Z,95390.84
2024-01-16T05:30:20.417Z,95388.84
2024-01-16T05:32:48.764Z,95389.97
2024-01-16T05:35:19.102Z,95389.53
2024-01-16T05:37:47.524Z,95395.84
2024-01-16T05:40:15.903Z,95386.69
2024-01-16T05:42:44.164Z,95388.25
2024-01-16T05:45:12.322Z,95385.81
2024-01-16T05:47:40.617Z,95376.66
2024-01-16T05:50:10.523Z,95377.81
2024-01-16T05:52:43.723Z,95385.66
2024-01-16T05:55:13.149Z,95385.00
2024-01-16T05:57:41.323Z,95380.06
2024-01-16T06:00:10.597Z,95378.38
2024-01-16T06:02:38.866Z,95376.94
2024-01-16T06:05:08.388Z,95372.72
2024-01-16T06:07:36.669Z,95371.84
2024-01-16T06:10:07.540Z,95369.97
2024-01-16T06:12:36.982Z,95366.94
2024-01-16T06:15:05.932Z,95370.09
2024-01-16T06:17:34.464Z,95374.81
2024-01-16T06:20:02.971Z,95367.19
2024-01-16T06:22:31.824Z,95361.81
2024-01-16T06:25:00.156Z,95370.34
2024-01-16T06:27:29.908Z,95369.91
2024-01-16T06:29:58.136Z,95363.75
2024-01-16T06:32:26.504Z,95372.69
2024-01-16T06:34:54.776Z,95370.78
2024-01-16T06:37:22.961Z,95363.63
2024-01-16T06:39:51.175Z,95360.03
2024-01-16T06:42:19.322Z,95363.19
2024-01-16T06:44:49.039Z,95357.81
2024-01-16T06:47:17.351Z,95356.91
2024-01-16T06:49:45.617Z,95360.03
2024-01-16T06:52:13.909Z,95365.53
2024-01-16T06:54:42.216Z,95367.09
2024-01-16T06:57:10.353Z,95375.06
2024-01-16T06:59:38.641Z,95373.47
2024-01-16T07:02:09.211Z,95382.22
2024-01-16T07:04:37.484Z,95384.22
2024-01-16T07:07:05.840Z,95383.44
2024-01-16T07:09:34.043Z,95373.72
2024-01-16T07:12:02.250Z,95372.25
2024-01-16T07:14:30.495Z,95373.47
2024-01-16T07:16:58.636Z,95371.13
2024-01-16T07:19:28.292Z,95382.22
2024-01-16T07:21:56.587Z,95379.50
2024-01-16T07:24:24.759Z,95384.66
2024-01-16T07:26:55.488Z,95371.56
2024-01-16T07:29:23.711Z,95376.38
2024-01-16T07:31:51.902Z,95376.81
2024-01-16T07:34:23.290Z,95384.31
2024-01-16T07:36:53.075Z,95376.38
2024-01-16T07:39:23.972Z,95372.78
2024-01-16T07:41:52.277Z,95380.41
2024-01-16T07:44:20.517Z,95389.69
2024-01-16T07:46:48.747Z,95376.38
2024-01-16T07:49:17.539Z,95385.81
2024-01-16T07:51:45.756Z,95386.72
2024-01-16T07:54:15.441Z,95385.84
2024-01-16T07:56:44.013Z,95383.16
2024-01-16T07:59:12.376Z,95379.47
2024-01-16T08:01:40.697Z,95375.78
2024-01-16T08:04:09.446Z,95383.09
2024-01-16T08:06:38.131Z,95386.56
2024-01-16T08:09:07.324Z,95379.25
2024-01-16T08:11:38.006Z,95372.88
2024-01-16T08:14:06.389Z,95385.88
2024-01-16T08:16:34.691Z,95384.19
2024-01-16T08:19:04.716Z,95389.44
2024-01-16T08:21:33.108Z,95382.91
2024-01-16T08:24:01.463Z,95390.59
2024-01-16T08:26:29.709Z,95384.63
2024-01-16T08:28:59.884Z,95394.91
2024-01-16T08:31:28.422Z,95387.91
2024-01-16T08:33:58.867Z,95387.63
2024-01-16T08:36:27.189Z,95394.09
2024-01-16T08:38:56.752Z,95388.00
2024-01-16T08:41:25.150Z,95404.47
2024-01-16T08:43:54.468Z,95408.22
2024-01-16T08:46:24.050Z,95414.50
2024-01-16T08:48:52.276Z,95405.41
2024-01-16T08:51:20.458Z,95407.97
2024-01-16T08:53:48.687Z,95402.25
2024-01-16T08:56:19.038Z,95401.19
2024-01-16T08:58:47.499Z,95396.16
2024-01-16T09:01:16.211Z,95396.78
2024-01-16T09:03:46.057Z,95391.03
2024-01-16T09:06:14.430Z,95390.72
2024-01-16T09:08:42.978Z,95391.78
2024-01-16T09:11:12.635Z,95376.78
2024-01-16T09:13:40.972Z,95377.72
2024-01-16T09:16:09.284Z,95375.59
2024-01-16T09:18:37.526Z,95376.28
2024-01-16T09:21:07.580Z,95372.50
2024-01-16T09:23:35.780Z,95363.41
2024-01-16T09:26:03.976Z,95365.09
2024-01-16T09:28:32.096Z,95372.84
2024-01-16T09:31:00.714Z,95365.88
2024-01-16T09:33:29.395Z,95363.69
2024-01-16T09:35:57.850Z,95368.53
2024-01-16T09:38:27.652Z,95365.41
2024-01-16T09:40:59.739Z,95365.63
2024-01-16T09:43:29.748Z,95360.81
2024-01-16T09:46:02.405Z,95370.81
2024-01-16T09:48:33.384Z,95368.13
2024-01-16T09:51:02.045Z,95367.56
2024-01-16T09:53:31.931Z,95374.63
2024-01-16T09:56:04.534Z,95385.84
2024-01-16T09:58:38.382Z,95379.13
2024-01-16T10:01:07.712Z,95368.78
2024-01-16T10:03:37.263Z,95372.81
2024-01-16T10:06:08.671Z,95380.03
2024-01-16T10:08:39.362Z,95373.28
2024-01-16T10:11:07.580Z,95374.06
2024-01-16T10:13:36.622Z,95372.69
2024-01-16T10:16:05.282Z,95371.66
2024-01-16T10:18:33.708Z,95372.00
2024-01-16T10:21:02.455Z,95369.03
2024-01-16T10:23:34.154Z,95362.06
2024-01-16T10:26:11.327Z,95354.69
2024-01-16T10:28:41.519Z,95358.53
2024-01-16T10:31:11.713Z,95345.25
2024-01-16T10:33:41.167Z,95339.63
2024-01-16T10:36:14.357Z,95346.91
2024-01-16T10:38:45.162Z,95348.47
2024-01-16T10:41:16.289Z,95342.25
2024-01-16T10:43:45.459Z,95327.25
2024-01-16T10:46:15.328Z,95326.31
2024-01-16T10:48:45.649Z,95310.25
2024-01-16T10:51:16.857Z,95315.13
2024-01-16T10:53:47.895Z,95328.50
2024-01-16T10:56:19.962Z,95321.63
2024-01-16T10:58:57.744Z,95324.03
2024-01-16T11:01:27.469Z,95319.91
2024-01-16T11:03:58.774Z,95319.41
2024-01-16T11:06:27.643Z,95302.75
2024-01-16T11:08:58.755Z,95309.53
2024-01-16T11:11:30.984Z,95294.66
2024-01-16T11:14:00.751Z,95301.03
2024-01-16T11:16:30.489Z,95295.06
2024-01-16T11:19:13.866Z,95292.91
2024-01-16T11:21:48.320Z,95279.38
2024-01-16T11:24:16.628Z,95289.81
2024-01-16T11:26:46.418Z,95290.03
2024-01-16T11:29:37.798Z,95276.13
2024-01-16T11:32:18.108Z,95269.25
2024-01-16T11:34:57.394Z,95264.34
2024-01-16T11:37:34.168Z,95252.31
2024-01-16T11:40:25.385Z,95247.75
2024-01-16T11:42:57.105Z,95241.28
2024-01-16T11:45:50.844Z,95228.28
2024-01-16T11:48:21.056Z,95227.22
2024-01-16T11:50:49.575Z,95228.06
2024-01-16T11:53:37.888Z,95222.78
2024-01-16T11:56:49.346Z,95231.25
2024-01-16T11:59:59.738Z,95212.06
2024-01-16T12:02:39.614Z,95217.00
2024-01-16T12:05:08.448Z,95215.78
2024-01-16T12:07:50.895Z,95225.66
2024-01-16T12:10:20.290Z,95226.63
2024-01-16T12:12:49.853Z,95232.94
2024-01-16T12:15:21.279Z,95210.34
2024-01-16T12:17:56.998Z,95211.72
2024-01-16T12:20:27.248Z,95208.88
2024-01-16T12:23:00.298Z,95210.22
2024-01-16T12:25:59.871Z,95222.50
2024-01-16T12:28:31.371Z,95198.81
2024-01-16T12:31:04.421Z,95201.09
2024-01-16T12:33:33.105Z,95204.81
2024-01-16T12:36:06.824Z,95211.34
2024-01-16T12:38:36.627Z,95210.56
2024-01-16T12:41:10.753Z,95198.84
2024-01-16T12:43:40.036Z,95192.84
2024-01-16T12:46:09.907Z,95186.63
2024-01-16T12:48:41.583Z,95182.44
2024-01-16T12:51:13.871Z,95177.41
2024-01-16T12:53:42.256Z,95185.66
2024-01-16T12:56:12.012Z,95179.59
2024-01-16T12:58:41.795Z,95166.56
2024-01-16T13:01:35.271Z,95164.72
2024-01-16T13:04:08.937Z,95159.00
2024-01-16T13:06:38.345Z,95154.56
2024-01-16T13:09:12.244Z,95155.06
2024-01-16T13:11:48.991Z,95145.16
2024-01-16T13:14:17.218Z,95137.34
2024-01-16T13:16:46.901Z,95138.16
2024-01-16T13:19:18.155Z,95126.91
2024-01-16T13:21:46.574Z,95114.94
2024-01-16T13:24:15.036Z,95108.16
2024-01-16T13:26:44.567Z,95108.94
2024-01-16T13:29:13.025Z,95098.28
2024-01-16T13:31:41.515Z,95092.34
2024-01-16T13:34:11.398Z,95091.09
2024-01-16T13:36:53.864Z,95093.50
2024-01-16T13:39:27.851Z,95086.75
2024-01-16T13:41:56.100Z,95080.25
2024-01-16T13:44:24.679Z,95081.84
2024-01-16T13:47:00.978Z,95087.38
2024-01-16T13:49:36.013Z,95080.88
2024-01-16T13:52:04.662Z,95069.44
2024-01-16T13:54:32.958Z,95064.50
2024-01-16T13:57:06.847Z,95070.50
2024-01-16T13:59:37.706Z,95062.47
2024-01-16T14:02:07.381Z,95064.56
2024-01-16T14:04:37.137Z,95060.66
2024-01-16T14:09:38.128Z,95058.84
2024-01-16T14:12:10.014Z,95061.47
2024-01-16T14:14:39.744Z,95054.44
2024-01-16T14:17:08.342Z,95048.19
2024-01-16T14:19:39.616Z,95053.69
2024-01-16T14:22:08.473Z,95052.13
2024-01-16T14:24:39.376Z,95046.41
2024-01-16T14:27:08.507Z,95057.56
2024-01-16T14:29:39.413Z,95051.28
2024-01-16T14:32:08.100Z,95059.09
2024-01-16T14:34:36.394Z,95056.53
2024-01-16T14:37:06.384Z,95050.81
2024-01-16T14:39:37.021Z,95062.81
2024-01-16T14:42:05.879Z,95062.31
2024-01-16T14:44:34.236Z,95060.25
2024-01-16T14:47:02.447Z,95056.09
2024-01-16T14:49:33.507Z,95058.94
2024-01-16T14:52:02.710Z,95059.72
2024-01-16T14:54:33.904Z,95066.97
2024-01-16T14:57:02.163Z,95064.38
2024-01-16T14:59:30.410Z,95061.00
2024-01-16T15:01:58.605Z,95061.28
2024-01-16T15:04:26.920Z,95056.59
2024-01-16T15:06:56.875Z,95057.38
2024-01-16T15:09:25.488Z,95067.78
2024-01-16T15:11:55.359Z,95063.88
2024-01-16T15:14:23.600Z,95051.41
2024-01-16T15:16:51.994Z,95063.88
2024-01-16T15:19:20.411Z,95071.19
2024-01-16T15:21:48.630Z,95079.25
2024-01-16T15:24:21.242Z,95079.00
2024-01-16T15:26:49.418Z,95087.63
2024-01-16T15:29:19.049Z,95077.53
2024-01-16T15:31:47.302Z,95082.75
2024-01-16T15:34:17.247Z,95088.72
2024-01-16T15:36:46.333Z,95081.72
2024-01-16T15:39:17.148Z,95088.72
2024-01-16T15:41:46.420Z,95076.50
2024-01-16T15:44:15.077Z,95070.78
2024-01-16T15:47:01.706Z,95071.06
2024-01-16T15:49:30.769Z,95057.03
2024-01-16T15:52:00.440Z,95066.13
2024-01-16T15:54:31.454Z,95067.94
2024-01-16T15:57:00.470Z,95065.06
2024-01-16T15:59:28.999Z,95078.06
2024-01-16T16:04:26.981Z,95073.91
2024-01-16T16:06:55.289Z,95089.50
2024-01-16T16:09:24.310Z,95095.72
2024-01-16T16:11:53.031Z,95098.84
2024-01-16T16:14:21.620Z,95081.19
2024-01-16T16:16:51.238Z,95084.81
2024-01-16T16:19:19.806Z,95095.22
2024-01-16T16:21:51.846Z,95091.59
2024-01-16T16:24:20.049Z,95089.00
2024-01-16T16:26:48.351Z,95100.41
2024-01-16T16:29:16.583Z,95100.94
2024-01-16T16:31:44.799Z,95099.63
2024-01-16T16:34:16.404Z,95104.03
2024-01-16T16:36:45.471Z,95109.75
2024-01-16T16:39:18.019Z,95103.00
2024-01-16T16:41:47.994Z,95115.47
2024-01-16T16:44:16.453Z,95119.63
2024-01-16T16:46:44.703Z,95119.63
2024-01-16T16:49:13.033Z,95116.50
2024-01-16T16:51:43.384Z,95117.03
2024-01-16T16:54:12.569Z,95124.06
2024-01-16T16:56:43.681Z,95127.44
2024-01-16T16:59:12.123Z,95133.16
2024-01-16T17:01:41.026Z,95124.31
2024-01-16T17:04:09.695Z,95130.03
2024-01-16T17:06:38.304Z,95122.25
2024-01-16T17:09:08.235Z,95118.06
2024-01-16T17:11:36.652Z,95126.13
2024-01-16T17:14:06.403Z,95125.88
2024-01-16T17:16:34.602Z,95124.84
2024-01-16T17:19:02.950Z,95123.78
2024-01-16T17:21:31.336Z,95127.94
2024-01-16T17:24:01.122Z,95123.81
2024-01-16T17:26:31.359Z,95120.69
2024-01-16T17:29:02.190Z,95118.06
2024-01-16T17:31:32.726Z,95114.44
2024-01-16T17:34:01.036Z,95117.00
2024-01-16T17:36:30.391Z,95117.00
2024-01-16T17:39:01.327Z,95114.94
2024-01-16T17:41:31.377Z,95121.69
2024-01-16T17:43:59.981Z,95114.16
2024-01-16T17:46:28.062Z,95114.94
2024-01-16T17:48:58.276Z,95116.50
2024-01-16T17:51:27.437Z,95117.81
2024-01-16T17:53:55.861Z,95110.28
2024-01-16T17:56:27.160Z,95111.31
2024-01-16T17:58:56.279Z,95099.63
2024-01-16T18:01:24.532Z,95098.84
2024-01-16T18:03:53.703Z,95097.81
2024-01-16T18:06:23.765Z,95098.31
2024-01-16T18:08:52.362Z,95101.44
2024-01-16T18:11:22.407Z,95098.31
2024-01-16T18:13:50.649Z,95086.09
2024-01-16T18:16:19.004Z,95084.03
2024-01-16T18:18:47.628Z,95085.31
2024-01-16T18:21:17.073Z,95098.25
2024-01-16T18:23:48.446Z,95091.50
2024-01-16T18:26:16.759Z,95099.53
2024-01-16T18:28:45.122Z,95100.84
2024-01-16T18:31:17.633Z,95103.69
2024-01-16T18:33:47.476Z,95095.13
2024-01-16T18:36:15.813Z,95093.06
2024-01-16T18:38:46.875Z,95098.50
2024-01-16T18:41:16.608Z,95107.59
2024-01-16T18:43:46.372Z,95107.38
2024-01-16T18:46:16.355Z,95109.72
2024-01-16T18:48:46.406Z,95113.88
2024-01-16T18:51:15.113Z,95111.53
2024-01-16T18:53:43.492Z,95097.78
2024-01-16T18:56:16.904Z,95099.88
2024-01-16T18:58:45.199Z,95098.81
2024-01-16T19:01:14.715Z,95099.88
2024-01-16T19:03:43.043Z,95096.75
2024-01-16T19:06:14.073Z,95102.97
2024-01-16T19:08:43.470Z,95105.56
2024-01-16T19:11:12.045Z,95097.25
2024-01-16T19:13:43.984Z,95094.16
2024-01-16T19:16:13.292Z,95091.56
2024-01-16T19:18:42.843Z,95091.56
2024-01-16T19:21:11.469Z,95085.84
2024-01-16T19:23:40.203Z,95082.72
2024-01-16T19:26:09.637Z,95088.38
2024-01-16T19:28:37.824Z,95083.75
2024-01-16T19:31:07.648Z,95081.69
2024-01-16T19:33:35.994Z,95085.84
2024-01-16T19:36:05.462Z,95080.13
2024-01-16T19:38:35.390Z,95075.97
2024-01-16T19:41:04.254Z,95076.22
2024-01-16T19:43:32.501Z,95068.19
2024-01-16T19:46:01.889Z,95064.03
2024-01-16T19:48:31.858Z,95060.38
2024-01-16T19:51:01.553Z,95059.34
2024-01-16T19:53:29.880Z,95063.00
2024-01-16T19:56:00.279Z,95067.16
2024-01-16T19:58:28.882Z,95057.78
2024-01-16T20:00:57.151Z,95060.34
2024-01-16T20:03:25.592Z,95064.75
2024-01-16T20:05:55.368Z,95052.28
2024-01-16T20:08:25.877Z,95054.09
2024-01-16T20:10:54.196Z,95051.22
2024-01-16T20:13:22.453Z,95048.38
2024-01-16T20:15:51.638Z,95047.59
2024-01-16T20:18:19.953Z,95038.22
2024-01-16T20:20:48.448Z,95039.53
2024-01-16T20:23:18.183Z,95043.97
2024-01-16T20:25:46.574Z,95039.56
2024-01-16T20:28:15.854Z,95036.44
2024-01-16T20:30:45.508Z,95037.50
2024-01-16T20:33:13.726Z,95031.28
2024-01-16T20:35:41.886Z,95021.16
2024-01-16T20:38:10.067Z,95016.97
2024-01-16T20:40:40.958Z,95015.16
2024-01-16T20:43:09.039Z,95010.53
2024-01-16T20:45:37.099Z,95002.22
2024-01-16T20:48:05.990Z,94986.88
2024-01-16T20:50:35.347Z,95004.00
2024-01-16T20:53:03.494Z,94996.47
2024-01-16T20:55:31.671Z,94996.22
2024-01-16T20:58:01.810Z,94999.06
2024-01-16T21:00:35.306Z,94991.28
2024-01-16T21:03:08.691Z,94997.50
2024-01-16T21:05:37.083Z,94988.69
2024-01-16T21:08:06.377Z,94988.94
2024-01-16T21:10:34.618Z,94984.25
2024-01-16T21:13:04.969Z,94973.34
2024-01-16T21:15:33.432Z,94962.19
2024-01-16T21:18:01.798Z,94953.09
2024-01-16T21:20:30.044Z,94952.31
2024-01-16T21:22:58.393Z,94953.09
2024-01-16T21:25:26.626Z,94952.56
2024-01-16T21:27:55.326Z,94956.97
2024-01-16T21:30:27.790Z,94971.25
2024-01-16T21:32:56.405Z,94979.56
2024-01-16T21:35:24.840Z,94966.84
2024-01-16T21:37:53.019Z,94961.16
2024-01-16T21:40:21.295Z,94963.47
2024-01-16T21:42:49.536Z,94956.47
2024-01-16T21:45:17.618Z,94947.13
2024-01-16T21:47:47.259Z,94938.28
2024-01-16T21:50:22.606Z,94948.13
2024-01-16T21:52:58.897Z,94933.59
2024-01-16T21:55:27.050Z,94930.47
2024-01-16T21:57:57.168Z,94928.34
2024-01-16T22:00:25.407Z,94942.88
2024-01-16T22:02:58.464Z,94932.25
2024-01-16T22:05:28.029Z,94919.53
2024-01-16T22:07:56.374Z,94920.56
2024-01-16T22:10:25.439Z,94914.84
2024-01-16T22:12:53.685Z,94923.94
2024-01-16T22:15:21.920Z,94907.88
2024-01-16T22:17:50.248Z,94892.34
2024-01-16T22:20:20.732Z,94903.50
2024-01-16T22:22:49.011Z,94895.47
2024-01-16T22:25:17.382Z,94892.09
2024-01-16T22:27:45.577Z,94892.88
2024-01-16T22:30:15.551Z,94884.84
2024-01-16T22:32:45.169Z,94883.53
2024-01-16T22:35:13.537Z,94890.28
2024-01-16T22:37:48.004Z,94893.13
2024-01-16T22:40:17.571Z,94884.84
2024-01-16T22:42:45.928Z,94891.31
2024-01-16T22:45:15.786Z,94880.44
2024-01-16T22:47:44.657Z,94869.81
2024-01-16T22:50:13.743Z,94874.22
2024-01-16T22:52:43.497Z,94877.06
2024-01-16T22:55:11.805Z,94875.00
2024-01-16T22:57:40.086Z,94869.28
2024-01-16T23:00:19.398Z,94861.50
2024-01-16T23:02:48.628Z,94856.06
2024-01-16T23:05:18.562Z,94856.06
2024-01-16T23:07:48.366Z,94834.25
2024-01-16T23:10:17.244Z,94828.31
2024-01-16T23:12:45.808Z,94839.19
2024-01-16T23:15:16.893Z,94842.81
2024-01-16T23:17:45.470Z,94834.00
2024-01-16T23:20:16.082Z,94839.19
2024-01-16T23:22:44.545Z,94818.44
2024-01-16T23:25:16.214Z,94831.94
2024-01-16T23:27:45.980Z,94817.91
2024-01-16T23:30:14.472Z,94815.63
2024-01-16T23:32:43.234Z,94804.97
2024-01-16T23:35:10.974Z,94806.25
2024-01-16T23:37:41.743Z,94792.00
2024-01-16T23:40:13.953Z,94814.56
2024-01-16T23:42:45.897Z,94817.44
2024-01-16T23:45:23.777Z,94808.09
2024-01-16T23:47:57.068Z,94823.66
2024-01-16T23:50:25.456Z,94829.34
2024-01-16T23:52:54.626Z,94823.63
2024-01-16T23:55:23.905Z,94837.38
2024-01-16T23:57:55.801Z,94831.16
