createdAt,value
2023-01-17T00:00:03.842Z,84.9
2023-01-17T00:03:03.868Z,84.9
2023-01-17T00:06:03.562Z,84.9
2023-01-17T00:09:03.569Z,84.9
2023-01-17T00:12:03.629Z,84.9
2023-01-17T00:15:03.781Z,84.9
2023-01-17T00:18:03.571Z,84.9
2023-01-17T00:21:03.561Z,84.9
2023-01-17T00:24:03.672Z,84.9
2023-01-17T00:27:03.615Z,84.9
2023-01-17T00:30:03.566Z,84.9
2023-01-17T00:33:03.546Z,84.9
2023-01-17T00:36:03.793Z,84.9
2023-01-17T00:39:03.552Z,84.9
2023-01-17T00:42:03.619Z,84.9
2023-01-17T00:45:03.457Z,84.9
2023-01-17T00:48:03.790Z,86.5
2023-01-17T00:51:03.610Z,86.5
2023-01-17T00:54:03.658Z,86.5
2023-01-17T00:57:03.642Z,86.5
2023-01-17T01:00:03.775Z,86.5
2023-01-17T01:03:03.613Z,86.5
2023-01-17T01:06:03.630Z,86.5
2023-01-17T01:09:03.607Z,86.5
2023-01-17T01:12:03.627Z,86.5
2023-01-17T01:15:03.582Z,86.5
2023-01-17T01:18:03.600Z,86.5
2023-01-17T01:21:03.577Z,86.5
2023-01-17T01:24:03.622Z,86.5
2023-01-17T01:27:03.494Z,86.5
2023-01-17T01:30:03.769Z,86.5
2023-01-17T01:33:03.621Z,86.5
2023-01-17T01:36:03.684Z,85.9
2023-01-17T01:39:03.659Z,85.9
2023-01-17T01:42:03.551Z,85.9
2023-01-17T01:45:03.783Z,85.9
2023-01-17T01:48:03.531Z,85.9
2023-01-17T01:51:03.546Z,85.9
2023-01-17T01:54:03.613Z,85.9
2023-01-17T01:57:03.590Z,85.9
2023-01-17T02:00:03.578Z,85.9
2023-01-17T02:03:03.570Z,85.5
2023-01-17T02:06:03.586Z,85.5
2023-01-17T02:09:03.580Z,85.5
2023-01-17T02:12:03.578Z,85.5
2023-01-17T02:15:03.766Z,85.5
2023-01-17T02:18:03.607Z,85.5
2023-01-17T02:21:03.674Z,85.5
2023-01-17T02:24:03.565Z,85.4
2023-01-17T02:27:03.617Z,85.4
2023-01-17T02:30:03.633Z,85.4
2023-01-17T02:33:03.636Z,85.4
2023-01-17T02:36:04.035Z,85.4
2023-01-17T02:39:03.556Z,85.4
2023-01-17T02:42:03.606Z,85.4
2023-01-17T02:45:03.755Z,85.4
2023-01-17T02:48:03.771Z,85.2
2023-01-17T02:51:03.561Z,85.2
2023-01-17T02:54:03.676Z,85.2
2023-01-17T02:57:03.735Z,85
2023-01-17T03:00:03.653Z,85
2023-01-17T03:03:03.594Z,85
2023-01-17T03:06:03.586Z,85
2023-01-17T03:09:03.929Z,85
2023-01-17T03:12:03.608Z,85
2023-01-17T03:15:03.727Z,85
2023-01-17T03:18:03.593Z,85
2023-01-17T03:21:03.555Z,84.8
2023-01-17T03:24:03.649Z,84.8
2023-01-17T03:27:03.656Z,84.8
2023-01-17T03:30:03.700Z,84.8
2023-01-17T03:33:03.561Z,84.8
2023-01-17T03:36:03.549Z,84.8
2023-01-17T03:39:03.561Z,84.3
2023-01-17T03:42:03.657Z,84.3
2023-01-17T03:45:03.611Z,84.3
2023-01-17T03:48:03.600Z,84.3
2023-01-17T03:51:03.566Z,84.4
2023-01-17T03:54:03.757Z,84.4
2023-01-17T03:57:03.578Z,84.4
2023-01-17T04:00:03.714Z,84.4
2023-01-17T04:03:03.617Z,84.4
2023-01-17T04:06:03.987Z,84.4
2023-01-17T04:09:03.804Z,84.4
2023-01-17T04:12:03.764Z,84.4
2023-01-17T04:15:03.749Z,84.4
2023-01-17T04:18:03.638Z,84.4
2023-01-17T04:21:03.594Z,84.6
2023-01-17T04:24:03.760Z,84.6
2023-01-17T04:27:03.657Z,84.6
2023-01-17T04:30:03.583Z,84.9
2023-01-17T04:33:03.812Z,84.9
2023-01-17T04:36:03.588Z,84.9
2023-01-17T04:39:03.727Z,84.9
2023-01-17T04:42:03.680Z,84.9
2023-01-17T04:45:03.659Z,85.3
2023-01-17T04:48:03.630Z,85.3
2023-01-17T04:51:03.490Z,85.3
2023-01-17T04:54:03.653Z,85.3
2023-01-17T04:57:03.623Z,85.3
2023-01-17T05:00:03.756Z,85.3
2023-01-17T05:03:03.646Z,85.2
2023-01-17T05:06:03.560Z,85.2
2023-01-17T05:09:03.767Z,85.2
2023-01-17T05:12:03.638Z,85.2
2023-01-17T05:15:03.684Z,85.2
2023-01-17T05:18:03.737Z,85.2
2023-01-17T05:21:03.631Z,85.2
2023-01-17T05:24:03.546Z,84.5
2023-01-17T05:27:03.734Z,84.5
2023-01-17T05:30:03.531Z,84.5
2023-01-17T05:33:03.544Z,84.5
2023-01-17T05:36:03.597Z,84.5
2023-01-17T05:39:03.620Z,84.5
2023-01-17T05:42:03.571Z,85
2023-01-17T05:45:03.588Z,85
2023-01-17T05:48:03.813Z,85
2023-01-17T05:51:03.639Z,85
2023-01-17T05:54:03.748Z,84.2
2023-01-17T05:57:03.509Z,84.2
2023-01-17T06:00:03.605Z,84.2
2023-01-17T06:03:03.731Z,84.2
2023-01-17T06:06:03.661Z,84.2
2023-01-17T06:09:03.757Z,84.2
2023-01-17T06:12:03.583Z,84.2
2023-01-17T06:15:03.525Z,84.9
2023-01-17T06:18:03.721Z,84.9
2023-01-17T06:21:03.558Z,85.3
2023-01-17T06:24:06.578Z,85.4
2023-01-17T06:27:03.671Z,85.4
2023-01-17T06:30:03.813Z,85.7
2023-01-17T06:33:03.567Z,85.7
2023-01-17T06:36:03.680Z,85.7
2023-01-17T06:39:03.597Z,85.7
2023-01-17T06:42:03.563Z,86
2023-01-17T06:45:03.569Z,86
2023-01-17T06:48:03.470Z,85.8
2023-01-17T06:51:03.673Z,85.8
2023-01-17T06:54:03.571Z,85.8
2023-01-17T06:57:03.749Z,85.8
2023-01-17T07:00:03.818Z,85.8
2023-01-17T07:03:03.672Z,85.8
2023-01-17T07:06:03.550Z,84.9
2023-01-17T07:09:03.537Z,84.9
2023-01-17T07:12:03.543Z,85
2023-01-17T07:15:03.698Z,85
2023-01-17T07:18:03.562Z,85
2023-01-17T07:21:03.587Z,85
2023-01-17T07:24:03.634Z,85
2023-01-17T07:27:03.793Z,85
2023-01-17T07:30:03.530Z,85
2023-01-17T07:33:03.761Z,85
2023-01-17T07:36:03.631Z,85
2023-01-17T07:39:06.114Z,85.6
2023-01-17T07:42:03.612Z,85.6
2023-01-17T07:45:03.812Z,85.6
2023-01-17T07:48:03.607Z,85.6
2023-01-17T07:51:03.727Z,85.6
2023-01-17T07:54:03.680Z,85.6
2023-01-17T07:57:03.788Z,85.8
2023-01-17T08:00:03.724Z,85.8
2023-01-17T08:03:03.700Z,85.8
2023-01-17T08:06:03.770Z,86
2023-01-17T08:09:03.874Z,86
2023-01-17T08:12:03.675Z,86
2023-01-17T08:15:03.722Z,86
2023-01-17T08:18:03.657Z,86
2023-01-17T08:21:03.563Z,86
2023-01-17T08:24:03.621Z,86
2023-01-17T08:27:03.586Z,86
2023-01-17T08:30:03.628Z,86
2023-01-17T08:33:03.704Z,86
2023-01-17T08:36:03.653Z,86
2023-01-17T08:39:03.694Z,86
2023-01-17T08:42:03.589Z,85.9
2023-01-17T08:45:03.665Z,85.9
2023-01-17T08:48:03.711Z,85.9
2023-01-17T08:51:03.649Z,85.9
2023-01-17T08:54:04.028Z,85.9
2023-01-17T08:57:03.683Z,85.9
2023-01-17T09:00:03.657Z,85.9
2023-01-17T09:03:03.685Z,85.9
2023-01-17T09:06:03.655Z,85.8
2023-01-17T09:09:03.707Z,85.8
2023-01-17T09:12:03.847Z,85.7
2023-01-17T09:15:03.606Z,85.7
2023-01-17T09:18:03.777Z,85.7
2023-01-17T09:21:03.636Z,85.7
2023-01-17T09:24:03.676Z,85.7
2023-01-17T09:27:03.765Z,84.8
2023-01-17T09:30:03.786Z,84.8
2023-01-17T09:33:03.608Z,84.8
2023-01-17T09:36:03.647Z,84.8
2023-01-17T09:39:03.808Z,84.8
2023-01-17T09:42:03.661Z,84.8
2023-01-17T09:45:03.887Z,84.8
2023-01-17T09:48:03.682Z,84.8
2023-01-17T09:51:03.569Z,83.1
2023-01-17T09:54:03.559Z,83.1
2023-01-17T09:57:03.618Z,83.1
2023-01-17T10:00:06.512Z,83.1
2023-01-17T10:03:03.848Z,83.1
2023-01-17T10:06:03.596Z,82.5
2023-01-17T10:09:03.633Z,82.5
2023-01-17T10:12:03.590Z,82.5
2023-01-17T10:15:03.632Z,82.5
2023-01-17T10:18:03.810Z,82.5
2023-01-17T10:21:03.605Z,82.5
2023-01-17T10:24:03.644Z,82.5
2023-01-17T10:27:03.654Z,82.5
2023-01-17T10:30:03.685Z,80.6
2023-01-17T10:33:03.723Z,80.6
2023-01-17T10:36:03.749Z,80.6
2023-01-17T10:39:03.638Z,80.6
2023-01-17T10:42:03.758Z,80.6
2023-01-17T10:45:03.607Z,80.6
2023-01-17T10:48:03.599Z,80.6
2023-01-17T10:51:03.789Z,80.6
2023-01-17T10:54:04.453Z,80.6
2023-01-17T10:57:03.645Z,79.7
2023-01-17T11:00:03.776Z,79.7
2023-01-17T11:03:03.957Z,79.7
2023-01-17T11:06:03.628Z,79.7
2023-01-17T11:09:03.610Z,79.7
2023-01-17T11:12:03.658Z,79.7
2023-01-17T11:15:03.614Z,79.7
2023-01-17T11:18:03.576Z,79.7
2023-01-17T11:21:03.698Z,79.7
2023-01-17T11:24:03.681Z,79.7
2023-01-17T11:27:03.676Z,79.7
2023-01-17T11:30:03.685Z,79.7
2023-01-17T11:33:03.564Z,79.7
2023-01-17T11:36:03.681Z,79.7
2023-01-17T11:39:03.513Z,79.7
2023-01-17T11:42:03.634Z,79.7
2023-01-17T11:45:03.603Z,79.7
2023-01-17T11:48:03.660Z,79.7
2023-01-17T11:51:03.771Z,79.7
2023-01-17T11:54:03.675Z,77.1
2023-01-17T11:57:03.811Z,77.1
2023-01-17T12:00:03.722Z,77.1
2023-01-17T12:03:03.741Z,77.1
2023-01-17T12:06:03.769Z,77.1
2023-01-17T12:09:03.643Z,75.9
2023-01-17T12:12:06.645Z,75.9
2023-01-17T12:15:03.836Z,75.9
2023-01-17T12:18:03.830Z,75.9
2023-01-17T12:21:03.636Z,75.9
2023-01-17T12:24:03.601Z,75.9
2023-01-17T12:27:03.686Z,75.9
2023-01-17T12:30:04.002Z,75.9
2023-01-17T12:33:03.707Z,75.9
2023-01-17T12:36:03.719Z,75.9
2023-01-17T12:39:03.640Z,75.9
2023-01-17T12:42:03.636Z,75.9
2023-01-17T12:45:03.735Z,75.9
2023-01-17T12:48:03.587Z,74.5
2023-01-17T12:51:03.666Z,74.5
2023-01-17T12:54:03.853Z,74.5
2023-01-17T12:57:03.621Z,74.5
2023-01-17T13:00:03.783Z,74.5
2023-01-17T13:03:03.834Z,74.5
2023-01-17T13:06:03.652Z,74.5
2023-01-17T13:09:03.748Z,74.5
2023-01-17T13:12:03.634Z,73.4
2023-01-17T13:15:03.620Z,73.4
2023-01-17T13:18:03.673Z,73.4
2023-01-17T13:21:03.644Z,73.4
2023-01-17T13:24:03.795Z,73.4
2023-01-17T13:27:03.695Z,73.4
2023-01-17T13:30:03.942Z,72.8
2023-01-17T13:33:03.723Z,72.8
2023-01-17T13:36:03.745Z,72.8
2023-01-17T13:39:03.794Z,72.4
2023-01-17T13:42:03.861Z,72.4
2023-01-17T13:45:03.610Z,72.4
2023-01-17T13:48:03.659Z,72.9
2023-01-17T13:51:03.633Z,72.9
2023-01-17T13:54:05.291Z,72.9
2023-01-17T13:57:03.650Z,72.9
2023-01-17T14:00:03.743Z,72.9
2023-01-17T14:03:03.745Z,72.9
2023-01-17T14:06:03.614Z,72.9
2023-01-17T14:09:03.891Z,72.9
2023-01-17T14:12:03.680Z,72.9
2023-01-17T14:15:03.745Z,72.9
2023-01-17T14:18:03.588Z,72.9
2023-01-17T14:21:03.585Z,72.9
2023-01-17T14:24:03.977Z,72.9
2023-01-17T14:27:03.630Z,72.9
2023-01-17T14:30:04.804Z,71.4
2023-01-17T14:33:04.440Z,71.4
2023-01-17T14:36:03.687Z,71.4
2023-01-17T14:39:04.079Z,71.4
2023-01-17T14:42:03.623Z,71.4
2023-01-17T14:45:03.668Z,71.4
2023-01-17T14:48:03.667Z,71.4
2023-01-17T14:51:03.680Z,71.4
2023-01-17T14:54:03.650Z,71.4
2023-01-17T14:57:03.627Z,71.4
2023-01-17T15:00:03.853Z,71.6
2023-01-17T15:03:03.778Z,71.6
2023-01-17T15:06:07.107Z,71.6
2023-01-17T15:09:03.700Z,71.6
2023-01-17T15:12:03.590Z,71.6
2023-01-17T15:15:03.819Z,71.6
2023-01-17T15:18:03.593Z,71.6
2023-01-17T15:21:03.682Z,70.7
2023-01-17T15:24:03.705Z,70.7
2023-01-17T15:27:03.596Z,70.7
2023-01-17T15:30:03.746Z,70.7
2023-01-17T15:33:03.641Z,71.3
2023-01-17T15:36:03.536Z,71.3
2023-01-17T15:39:03.583Z,71.3
2023-01-17T15:42:03.602Z,71.3
2023-01-17T15:45:03.729Z,71.3
2023-01-17T15:48:03.716Z,71.3
2023-01-17T15:51:03.550Z,71.3
2023-01-17T15:54:03.519Z,71.3
2023-01-17T15:57:03.542Z,71.3
2023-01-17T16:00:03.796Z,71.3
2023-01-17T16:03:03.812Z,71.3
2023-01-17T16:06:03.553Z,71.3
2023-01-17T16:09:03.578Z,71.3
2023-01-17T16:12:03.507Z,71.3
2023-01-17T16:15:17.634Z,74
2023-01-17T16:18:03.551Z,74
2023-01-17T16:21:03.706Z,74
2023-01-17T16:24:03.573Z,74
2023-01-17T16:27:03.535Z,74
2023-01-17T16:30:03.766Z,74
2023-01-17T16:33:03.493Z,74.3
2023-01-17T16:36:03.614Z,74.3
2023-01-17T16:39:03.501Z,74.3
2023-01-17T16:42:03.572Z,74.3
2023-01-17T16:45:03.550Z,74.3
2023-01-17T16:48:03.551Z,74.3
2023-01-17T16:51:03.577Z,74.3
2023-01-17T16:54:03.522Z,74.3
2023-01-17T16:57:03.517Z,74.3
2023-01-17T17:00:03.595Z,74.3
2023-01-17T17:03:03.684Z,74.3
2023-01-17T17:06:03.581Z,75.1
2023-01-17T17:09:03.715Z,75.1
2023-01-17T17:12:03.636Z,75.1
2023-01-17T17:15:03.567Z,75.1
2023-01-17T17:18:03.564Z,75.1
2023-01-17T17:21:03.584Z,75.8
2023-01-17T17:24:03.519Z,75.8
2023-01-17T17:27:03.601Z,75.8
2023-01-17T17:30:03.760Z,75.8
2023-01-17T17:33:03.606Z,75.8
2023-01-17T17:36:03.521Z,75.8
2023-01-17T17:39:03.556Z,75.8
2023-01-17T17:42:03.542Z,75.8
2023-01-17T17:45:03.630Z,75.8
2023-01-17T17:48:03.635Z,75.8
2023-01-17T17:51:03.518Z,75.8
2023-01-17T17:54:03.609Z,75.8
2023-01-17T17:57:03.543Z,76.5
2023-01-17T18:00:03.645Z,76.5
2023-01-17T18:03:03.590Z,76.5
2023-01-17T18:06:03.594Z,76.5
2023-01-17T18:09:03.610Z,76.5
2023-01-17T18:12:03.576Z,76.5
2023-01-17T18:15:03.568Z,76.5
2023-01-17T18:18:03.527Z,76.5
2023-01-17T18:21:03.596Z,76.5
2023-01-17T18:24:03.627Z,76.5
2023-01-17T18:27:03.579Z,76.5
2023-01-17T18:30:03.607Z,76.5
2023-01-17T18:33:03.603Z,76.5
2023-01-17T18:36:07.123Z,76.5
2023-01-17T18:39:03.573Z,76.5
2023-01-17T18:42:03.657Z,76.6
2023-01-17T18:45:03.554Z,76.6
2023-01-17T18:48:03.584Z,76.6
2023-01-17T18:51:03.567Z,76.6
2023-01-17T18:54:04.900Z,76.6
2023-01-17T18:57:03.773Z,77.4
2023-01-17T19:00:03.590Z,77.4
2023-01-17T19:03:03.488Z,77.4
2023-01-17T19:06:03.657Z,77.4
2023-01-17T19:09:03.609Z,77.4
2023-01-17T19:12:03.672Z,78.6
2023-01-17T19:15:03.575Z,78.6
2023-01-17T19:18:03.569Z,78.6
2023-01-17T19:21:03.545Z,78.6
2023-01-17T19:24:03.525Z,78.6
2023-01-17T19:27:03.517Z,78.6
2023-01-17T19:30:03.718Z,78.6
2023-01-17T19:33:03.610Z,78.6
2023-01-17T19:36:03.625Z,78.4
2023-01-17T19:39:08.730Z,78.4
2023-01-17T19:42:03.542Z,78.4
2023-01-17T19:45:03.606Z,78.4
2023-01-17T19:48:03.613Z,78.4
2023-01-17T19:51:03.506Z,78.4
2023-01-17T19:54:04.349Z,78.4
2023-01-17T19:57:03.526Z,78.6
2023-01-17T20:00:03.616Z,78.6
2023-01-17T20:03:03.689Z,78.6
2023-01-17T20:06:03.551Z,78.6
2023-01-17T20:09:03.628Z,78.6
2023-01-17T20:12:03.574Z,78.6
2023-01-17T20:15:03.629Z,78.6
2023-01-17T20:18:03.521Z,78.6
2023-01-17T20:21:03.616Z,78.6
2023-01-17T20:24:03.554Z,78.6
2023-01-17T20:27:03.609Z,80.3
2023-01-17T20:30:22.724Z,80.3
2023-01-17T20:33:03.640Z,80.3
2023-01-17T20:36:13.596Z,80.3
2023-01-17T20:39:03.563Z,80.3
2023-01-17T20:42:03.557Z,80.3
2023-01-17T20:45:03.574Z,80.3
2023-01-17T20:48:03.706Z,80.3
2023-01-17T20:51:03.581Z,80.3
2023-01-17T20:54:03.563Z,79.5
2023-01-17T20:57:04.066Z,79.5
2023-01-17T21:00:03.661Z,79.5
2023-01-17T21:03:03.741Z,79.5
2023-01-17T21:06:03.720Z,79.5
2023-01-17T21:09:03.536Z,79.5
2023-01-17T21:12:03.790Z,79.5
2023-01-17T21:15:03.672Z,79.7
2023-01-17T21:18:03.586Z,79.7
2023-01-17T21:21:03.537Z,79.7
2023-01-17T21:24:03.674Z,80.1
2023-01-17T21:27:03.540Z,80.1
2023-01-17T21:30:03.557Z,80.1
2023-01-17T21:33:03.604Z,80.1
2023-01-17T21:36:03.611Z,80.1
2023-01-17T21:39:03.467Z,80.5
2023-01-17T21:42:03.620Z,80.5
2023-01-17T21:45:03.969Z,80.5
2023-01-17T21:48:03.630Z,80.5
2023-01-17T21:51:03.755Z,80.5
2023-01-17T21:54:03.632Z,80.5
2023-01-17T21:57:03.567Z,81
2023-01-17T22:00:03.681Z,81
2023-01-17T22:03:03.614Z,81
2023-01-17T22:06:03.665Z,81.5
2023-01-17T22:09:03.538Z,81.5
2023-01-17T22:12:03.575Z,81.5
2023-01-17T22:15:03.578Z,81.5
2023-01-17T22:18:03.588Z,81.5
2023-01-17T22:21:03.611Z,81.5
2023-01-17T22:24:03.659Z,81.5
2023-01-17T22:27:03.588Z,81.5
2023-01-17T22:30:03.657Z,81.5
2023-01-17T22:33:03.627Z,82.1
2023-01-17T22:36:03.609Z,82.1
2023-01-17T22:39:03.591Z,82.1
2023-01-17T22:42:03.554Z,82.1
2023-01-17T22:45:03.553Z,82.1
2023-01-17T22:48:03.573Z,82.1
2023-01-17T22:51:04.830Z,82.1
2023-01-17T22:54:03.670Z,82.1
2023-01-17T22:57:03.625Z,82.1
2023-01-17T23:00:03.796Z,82.1
2023-01-17T23:03:04.113Z,82.7
2023-01-17T23:06:03.475Z,82.7
2023-01-17T23:09:03.686Z,82.7
2023-01-17T23:12:03.551Z,82.7
2023-01-17T23:15:03.573Z,82.7
2023-01-17T23:18:03.574Z,82.7
2023-01-17T23:21:03.578Z,82.7
2023-01-17T23:24:03.575Z,82.7
2023-01-17T23:27:03.533Z,82.7
2023-01-17T23:30:03.749Z,82.7
2023-01-17T23:33:03.582Z,82.7
2023-01-17T23:36:03.593Z,81.9
2023-01-17T23:39:03.549Z,81.9
2023-01-17T23:42:03.527Z,81.9
2023-01-17T23:45:03.554Z,81.9
2023-01-17T23:48:03.610Z,81.9
2023-01-17T23:51:03.609Z,81.9
2023-01-17T23:54:03.612Z,81.9
2023-01-17T23:57:03.575Z,81.9
