createdAt,value
2023-01-18T00:01:15.766Z,33.72
2023-01-18T00:03:42.682Z,34.80
2023-01-18T00:06:11.068Z,32.15
2023-01-18T00:08:39.640Z,32.33
2023-01-18T00:11:12.329Z,32.33
2023-01-18T00:13:39.934Z,33.47
2023-01-18T00:16:11.406Z,32.42
2023-01-18T00:18:38.586Z,32.05
2023-01-18T00:21:08.426Z,33.40
2023-01-18T00:23:36.045Z,33.78
2023-01-18T00:26:06.250Z,32.67
2023-01-18T00:28:33.299Z,32.38
2023-01-18T00:31:01.013Z,33.35
2023-01-18T00:33:27.931Z,32.45
2023-01-18T00:35:59.988Z,33.35
2023-01-18T00:38:28.231Z,30.75
2023-01-18T00:40:55.835Z,31.85
2023-01-18T00:43:41.316Z,32.00
2023-01-18T00:46:12.085Z,31.83
2023-01-18T00:48:40.428Z,30.63
2023-01-18T00:51:16.351Z,31.88
2023-01-18T00:53:47.351Z,30.85
2023-01-18T00:56:21.560Z,30.55
2023-01-18T00:58:48.890Z,30.75
2023-01-18T01:01:16.272Z,31.02
2023-01-18T01:04:01.733Z,30.95
2023-01-18T01:06:46.028Z,29.88
2023-01-18T01:09:20.589Z,30.13
2023-01-18T01:12:07.999Z,27.75
2023-01-18T01:14:55.873Z,28.00
2023-01-18T01:17:41.535Z,29.65
2023-01-18T01:20:28.200Z,29.15
2023-01-18T01:23:34.713Z,27.88
2023-01-18T01:26:05.877Z,27.80
2023-01-18T01:28:32.901Z,27.30
2023-01-18T01:31:01.506Z,27.50
2023-01-18T01:33:30.234Z,27.83
2023-01-18T01:36:02.589Z,28.10
2023-01-18T01:38:29.993Z,29.13
2023-01-18T01:41:04.533Z,28.85
2023-01-18T01:43:49.462Z,27.13
2023-01-18T01:46:28.828Z,27.30
2023-01-18T01:49:07.334Z,27.45
2023-01-18T01:51:37.924Z,26.48
2023-01-18T01:54:08.721Z,28.73
2023-01-18T01:56:36.195Z,26.85
2023-01-18T01:59:05.008Z,25.80
2023-01-18T02:01:33.422Z,24.70
2023-01-18T02:04:03.573Z,26.35
2023-01-18T02:06:36.674Z,26.05
2023-01-18T02:09:16.035Z,26.33
2023-01-18T02:11:43.890Z,26.30
2023-01-18T02:14:16.528Z,24.83
2023-01-18T02:16:46.606Z,25.65
2023-01-18T02:19:41.508Z,24.17
2023-01-18T02:22:28.860Z,24.17
2023-01-18T02:25:24.848Z,24.98
2023-01-18T02:28:22.407Z,25.05
2023-01-18T02:31:17.090Z,24.00
2023-01-18T02:33:47.082Z,24.52
2023-01-18T02:36:46.393Z,24.27
2023-01-18T02:39:23.254Z,24.83
2023-01-18T02:42:18.907Z,24.38
2023-01-18T02:45:06.179Z,23.42
2023-01-18T02:47:34.032Z,22.80
2023-01-18T02:50:02.569Z,22.20
2023-01-18T02:52:47.371Z,22.30
2023-01-18T02:55:29.496Z,21.38
2023-01-18T03:00:29.498Z,19.75
2023-01-18T03:02:58.717Z,20.70
2023-01-18T03:05:27.936Z,20.58
2023-01-18T03:08:09.536Z,21.63
2023-01-18T03:10:50.175Z,20.88
2023-01-18T03:13:28.389Z,21.75
2023-01-18T03:16:12.924Z,20.00
2023-01-18T03:19:02.277Z,20.08
2023-01-18T03:21:51.405Z,19.50
2023-01-18T03:24:19.805Z,20.05
2023-01-18T03:26:53.151Z,18.20
2023-01-18T03:29:39.664Z,18.77
2023-01-18T03:32:31.809Z,18.38
2023-01-18T03:35:07.787Z,19.20
2023-01-18T03:37:42.071Z,19.63
2023-01-18T03:40:23.674Z,18.48
2023-01-18T03:43:08.609Z,18.83
2023-01-18T03:45:39.832Z,18.77
2023-01-18T03:51:09.156Z,17.45
2023-01-18T03:53:44.338Z,17.35
2023-01-18T03:56:20.627Z,17.67
2023-01-18T03:58:52.622Z,15.85
2023-01-18T04:01:20.131Z,17.90
2023-01-18T04:03:47.557Z,17.05
2023-01-18T04:06:15.043Z,17.10
2023-01-18T04:08:42.429Z,17.25
2023-01-18T04:11:09.322Z,16.15
2023-01-18T04:13:36.477Z,16.17
2023-01-18T04:16:04.798Z,16.17
2023-01-18T04:18:32.150Z,16.52
2023-01-18T04:20:59.339Z,16.58
2023-01-18T04:23:26.738Z,15.57
2023-01-18T04:25:53.723Z,16.75
2023-01-18T04:28:27.517Z,15.52
2023-01-18T04:30:56.830Z,15.85
2023-01-18T04:33:26.829Z,14.85
2023-01-18T04:35:57.163Z,16.13
2023-01-18T04:38:24.319Z,14.67
2023-01-18T04:40:51.294Z,15.02
2023-01-18T04:43:18.463Z,16.65
2023-01-18T04:45:54.383Z,15.15
2023-01-18T04:48:22.170Z,14.98
2023-01-18T04:50:49.075Z,15.82
2023-01-18T04:53:17.440Z,14.93
2023-01-18T04:55:45.278Z,15.30
2023-01-18T04:58:12.538Z,16.33
2023-01-18T05:00:42.162Z,16.15
2023-01-18T05:03:11.483Z,15.38
2023-01-18T05:05:38.846Z,15.38
2023-01-18T05:08:06.158Z,15.40
2023-01-18T05:10:33.753Z,15.80
2023-01-18T05:13:01.842Z,15.35
2023-01-18T05:15:29.098Z,17.02
2023-01-18T05:17:56.334Z,16.80
2023-01-18T05:20:23.248Z,17.00
2023-01-18T05:22:50.409Z,17.48
2023-01-18T05:25:17.327Z,16.13
2023-01-18T05:27:44.459Z,16.55
2023-01-18T05:30:11.730Z,17.05
2023-01-18T05:32:39.064Z,16.80
2023-01-18T05:35:06.431Z,15.10
2023-01-18T05:37:33.567Z,16.55
2023-01-18T05:40:00.458Z,15.80
2023-01-18T05:42:27.700Z,16.63
2023-01-18T05:44:54.748Z,17.00
2023-01-18T05:47:21.894Z,16.15
2023-01-18T05:49:49.624Z,15.25
2023-01-18T05:52:17.700Z,16.85
2023-01-18T05:54:44.591Z,16.65
2023-01-18T05:57:12.090Z,12.93
2023-01-18T05:59:39.144Z,14.80
2023-01-18T06:02:06.382Z,14.43
2023-01-18T06:04:33.395Z,13.77
2023-01-18T06:07:00.586Z,11.80
2023-01-18T06:09:27.653Z,11.88
2023-01-18T06:11:54.801Z,11.93
2023-01-18T06:14:21.727Z,11.57
2023-01-18T06:16:48.977Z,11.65
2023-01-18T06:19:15.947Z,11.52
2023-01-18T06:21:43.466Z,9.75
2023-01-18T06:24:10.524Z,11.55
2023-01-18T06:26:55.771Z,11.02
2023-01-18T06:29:22.972Z,12.57
2023-01-18T06:31:49.979Z,12.75
2023-01-18T06:34:18.083Z,11.13
2023-01-18T06:36:47.791Z,12.10
2023-01-18T06:39:15.047Z,10.60
2023-01-18T06:41:42.081Z,10.43
2023-01-18T06:44:09.580Z,11.73
2023-01-18T06:46:36.503Z,10.60
2023-01-18T06:49:03.835Z,11.43
2023-01-18T06:51:31.132Z,10.73
2023-01-18T06:53:58.275Z,10.90
2023-01-18T06:56:27.034Z,10.50
2023-01-18T06:58:57.317Z,9.77
2023-01-18T07:01:25.161Z,9.38
2023-01-18T07:03:53.218Z,8.65
2023-01-18T07:06:20.891Z,9.60
2023-01-18T07:08:51.104Z,8.85
2023-01-18T07:11:18.854Z,8.73
2023-01-18T07:13:46.282Z,9.55
2023-01-18T07:16:17.581Z,9.23
2023-01-18T07:18:48.814Z,7.90
2023-01-18T07:21:17.581Z,7.78
2023-01-18T07:23:44.846Z,8.60
2023-01-18T07:26:17.200Z,7.65
2023-01-18T07:28:45.675Z,7.78
2023-01-18T07:31:13.058Z,6.78
2023-01-18T07:33:40.671Z,7.55
2023-01-18T07:36:10.932Z,6.05
2023-01-18T07:38:38.990Z,7.57
2023-01-18T07:41:09.669Z,5.72
2023-01-18T07:43:40.499Z,6.47
2023-01-18T07:46:09.459Z,6.30
2023-01-18T07:48:38.904Z,6.50
2023-01-18T07:51:08.544Z,6.70
2023-01-18T07:53:36.967Z,6.13
2023-01-18T07:56:10.966Z,5.65
2023-01-18T07:58:38.337Z,4.93
2023-01-18T08:01:11.707Z,6.45
2023-01-18T08:03:39.859Z,5.57
2023-01-18T08:06:09.774Z,6.60
2023-01-18T08:08:37.991Z,5.70
2023-01-18T08:11:07.660Z,5.38
2023-01-18T08:13:36.109Z,5.05
2023-01-18T08:16:07.770Z,4.65
2023-01-18T08:18:35.794Z,4.53
2023-01-18T08:21:03.416Z,4.35
2023-01-18T08:23:30.914Z,5.72
2023-01-18T08:26:02.395Z,5.55
2023-01-18T08:28:30.204Z,5.20
2023-01-18T08:31:13.574Z,5.32
2023-01-18T08:33:45.497Z,4.82
2023-01-18T08:38:41.056Z,3.83
2023-01-18T08:41:09.261Z,3.90
2023-01-18T08:43:36.757Z,4.28
2023-01-18T08:46:04.056Z,4.30
2023-01-18T08:48:31.497Z,4.53
2023-01-18T08:51:01.830Z,4.80
2023-01-18T08:53:30.055Z,3.60
2023-01-18T08:55:57.589Z,3.78
2023-01-18T08:58:25.624Z,4.25
2023-01-18T09:00:53.560Z,4.18
2023-01-18T09:03:21.885Z,4.30
2023-01-18T09:05:49.453Z,4.13
2023-01-18T09:08:17.582Z,3.92
2023-01-18T09:10:45.082Z,4.50
2023-01-18T09:13:13.315Z,3.92
2023-01-18T09:15:40.312Z,3.28
2023-01-18T09:18:08.404Z,3.72
2023-01-18T09:20:36.354Z,2.97
2023-01-18T09:23:05.460Z,3.20
2023-01-18T09:25:32.494Z,3.72
2023-01-18T09:28:02.204Z,3.20
2023-01-18T09:30:29.641Z,3.45
2023-01-18T09:32:58.319Z,3.13
2023-01-18T09:35:25.560Z,3.08
2023-01-18T09:37:54.255Z,3.03
2023-01-18T09:40:23.323Z,2.80
2023-01-18T09:42:52.824Z,3.33
2023-01-18T09:45:29.548Z,3.17
2023-01-18T09:48:04.577Z,3.53
2023-01-18T09:50:39.729Z,4.10
2023-01-18T09:53:22.024Z,2.97
2023-01-18T09:56:00.610Z,3.10
2023-01-18T09:58:41.595Z,3.40
2023-01-18T10:01:14.689Z,3.38
2023-01-18T10:03:50.448Z,3.40
2023-01-18T10:06:26.252Z,3.58
2023-01-18T10:08:59.084Z,3.20
2023-01-18T10:11:45.097Z,3.20
2023-01-18T10:14:22.880Z,3.65
2023-01-18T10:17:03.189Z,3.15
2023-01-18T10:19:32.744Z,3.67
2023-01-18T10:22:21.194Z,3.58
2023-01-18T10:24:55.675Z,3.03
2023-01-18T10:27:42.097Z,3.42
2023-01-18T10:30:12.879Z,4.38
2023-01-18T10:32:52.584Z,4.03
2023-01-18T10:35:36.959Z,3.72
2023-01-18T10:38:08.959Z,3.45
2023-01-18T10:40:39.744Z,3.30
2023-01-18T10:43:15.151Z,3.53
2023-01-18T10:46:11.191Z,3.67
2023-01-18T10:48:39.073Z,4.38
2023-01-18T10:51:08.175Z,4.28
2023-01-18T10:53:39.901Z,3.72
2023-01-18T10:56:16.570Z,4.20
2023-01-18T10:58:57.930Z,3.17
2023-01-18T11:04:28.437Z,3.75
2023-01-18T11:06:59.667Z,4.00
2023-01-18T11:09:43.546Z,4.15
2023-01-18T11:12:52.227Z,4.38
2023-01-18T11:15:19.379Z,3.85
2023-01-18T11:18:00.791Z,4.22
2023-01-18T11:20:50.405Z,4.20
2023-01-18T11:23:32.981Z,4.63
2023-01-18T11:26:02.940Z,5.32
2023-01-18T11:28:44.889Z,4.75
2023-01-18T11:31:24.148Z,4.70
2023-01-18T11:33:59.220Z,5.03
2023-01-18T11:36:46.421Z,4.65
2023-01-18T11:39:23.014Z,4.90
2023-01-18T11:41:49.932Z,5.38
2023-01-18T11:44:28.689Z,4.78
2023-01-18T11:47:03.938Z,5.15
2023-01-18T11:49:43.771Z,4.72
2023-01-18T11:52:27.486Z,5.15
2023-01-18T11:55:00.298Z,4.78
2023-01-18T11:57:28.434Z,5.15
2023-01-18T11:59:55.590Z,5.00
2023-01-18T12:02:49.767Z,5.38
2023-01-18T12:05:45.803Z,5.13
2023-01-18T12:08:39.483Z,4.50
2023-01-18T12:12:13.483Z,4.28
2023-01-18T12:15:05.772Z,3.85
2023-01-18T12:17:49.392Z,4.28
2023-01-18T12:20:25.033Z,4.35
2023-01-18T12:23:22.808Z,4.18
2023-01-18T12:26:14.320Z,4.63
2023-01-18T12:31:19.337Z,3.33
2023-01-18T12:33:55.709Z,4.28
2023-01-18T12:36:29.058Z,3.75
2023-01-18T12:38:57.222Z,3.70
2023-01-18T12:41:47.858Z,3.60
2023-01-18T12:44:39.643Z,3.60
2023-01-18T12:47:34.985Z,3.90
2023-01-18T12:50:27.808Z,4.43
2023-01-18T12:53:03.837Z,4.15
2023-01-18T12:55:36.319Z,4.40
2023-01-18T12:58:04.123Z,4.22
2023-01-18T13:00:40.416Z,4.20
2023-01-18T13:03:16.723Z,3.92
2023-01-18T13:05:52.967Z,4.40
2023-01-18T13:08:23.915Z,4.10
2023-01-18T13:10:51.953Z,4.68
2023-01-18T13:13:25.915Z,3.90
2023-01-18T13:16:13.291Z,4.10
2023-01-18T13:18:49.883Z,4.38
2023-01-18T13:21:29.131Z,3.90
2023-01-18T13:24:19.372Z,3.47
2023-01-18T13:26:46.912Z,3.75
2023-01-18T13:29:20.049Z,3.72
2023-01-18T13:31:47.432Z,4.35
2023-01-18T13:34:28.732Z,4.80
2023-01-18T13:39:48.464Z,4.50
2023-01-18T13:42:22.887Z,5.25
2023-01-18T13:45:14.215Z,5.18
2023-01-18T13:50:35.871Z,5.82
2023-01-18T13:53:15.023Z,6.15
2023-01-18T13:56:09.289Z,6.10
2023-01-18T13:58:40.623Z,6.63
2023-01-18T14:01:25.100Z,6.82
2023-01-18T14:03:59.017Z,7.80
2023-01-18T14:06:34.477Z,8.88
2023-01-18T14:09:08.806Z,9.52
2023-01-18T14:11:42.988Z,9.45
2023-01-18T14:14:17.869Z,7.93
2023-01-18T14:17:03.045Z,8.60
2023-01-18T14:20:00.180Z,6.93
2023-01-18T14:22:53.227Z,6.97
2023-01-18T14:25:58.809Z,6.47
2023-01-18T14:28:41.265Z,5.70
2023-01-18T14:31:17.188Z,7.03
2023-01-18T14:33:44.600Z,6.65
2023-01-18T14:36:25.043Z,7.03
2023-01-18T14:39:17.191Z,7.35
2023-01-18T14:41:47.913Z,8.40
2023-01-18T14:44:18.179Z,9.73
2023-01-18T14:46:57.417Z,9.52
2023-01-18T14:49:31.521Z,10.32
2023-01-18T14:51:59.431Z,11.48
2023-01-18T14:54:26.538Z,12.57
2023-01-18T14:57:05.717Z,11.88
2023-01-18T14:59:34.079Z,12.13
2023-01-18T15:02:26.000Z,12.02
2023-01-18T15:05:22.325Z,12.00
2023-01-18T15:07:56.172Z,11.52
2023-01-18T15:10:24.838Z,11.15
2023-01-18T15:12:58.379Z,11.40
2023-01-18T15:15:33.898Z,12.35
2023-01-18T15:18:10.751Z,12.32
2023-01-18T15:20:48.431Z,12.10
2023-01-18T15:23:15.875Z,12.35
2023-01-18T15:25:43.784Z,11.35
2023-01-18T15:28:23.196Z,10.63
2023-01-18T15:30:53.961Z,10.80
2023-01-18T15:33:23.752Z,10.73
2023-01-18T15:35:57.020Z,9.40
2023-01-18T15:38:24.711Z,9.45
2023-01-18T15:40:58.252Z,9.98
2023-01-18T15:43:42.103Z,10.70
2023-01-18T15:46:15.963Z,11.05
2023-01-18T15:48:53.568Z,10.48
2023-01-18T15:51:22.856Z,11.35
2023-01-18T15:53:56.412Z,11.23
2023-01-18T15:56:26.770Z,12.10
2023-01-18T15:58:56.226Z,11.27
2023-01-18T16:01:31.721Z,12.20
2023-01-18T16:04:04.135Z,12.73
2023-01-18T16:06:34.042Z,13.43
2023-01-18T16:09:12.690Z,13.18
2023-01-18T16:11:54.914Z,12.57
2023-01-18T16:14:28.465Z,12.98
2023-01-18T16:16:58.089Z,12.50
2023-01-18T16:19:36.396Z,14.30
2023-01-18T16:22:17.441Z,13.52
2023-01-18T16:24:52.589Z,13.52
2023-01-18T16:27:22.938Z,14.30
2023-01-18T16:29:54.190Z,14.23
2023-01-18T16:32:30.024Z,14.00
2023-01-18T16:35:12.422Z,14.38
2023-01-18T16:37:42.054Z,15.93
2023-01-18T16:40:18.221Z,14.02
2023-01-18T16:42:59.743Z,13.38
2023-01-18T16:45:32.826Z,15.60
2023-01-18T16:48:00.345Z,13.93
2023-01-18T16:50:28.523Z,15.05
2023-01-18T16:52:56.025Z,14.32
2023-01-18T16:55:23.328Z,14.13
2023-01-18T16:57:51.728Z,15.77
2023-01-18T17:00:22.360Z,13.88
2023-01-18T17:02:49.871Z,14.40
2023-01-18T17:05:18.137Z,15.32
2023-01-18T17:07:45.577Z,15.63
2023-01-18T17:10:18.798Z,15.57
2023-01-18T17:12:45.689Z,15.18
2023-01-18T17:15:13.612Z,17.30
2023-01-18T17:17:40.506Z,15.98
2023-01-18T17:20:17.766Z,16.45
2023-01-18T17:22:45.105Z,16.40
2023-01-18T17:25:13.151Z,16.63
2023-01-18T17:27:40.331Z,17.40
2023-01-18T17:30:09.175Z,17.80
2023-01-18T17:32:36.411Z,16.60
2023-01-18T17:35:05.277Z,19.30
2023-01-18T17:37:34.104Z,18.42
2023-01-18T17:40:16.389Z,18.42
2023-01-18T17:42:46.283Z,17.55
2023-01-18T17:45:16.952Z,19.58
2023-01-18T17:47:43.963Z,19.77
2023-01-18T17:50:14.293Z,20.50
2023-01-18T17:52:41.576Z,18.48
2023-01-18T17:55:12.787Z,19.25
2023-01-18T17:57:40.288Z,19.20
2023-01-18T18:00:11.890Z,18.65
2023-01-18T18:02:39.002Z,17.83
2023-01-18T18:05:07.875Z,20.02
2023-01-18T18:07:35.504Z,18.77
2023-01-18T18:10:04.294Z,20.20
2023-01-18T18:12:33.588Z,19.77
2023-01-18T18:15:01.641Z,19.02
2023-01-18T18:17:30.591Z,16.58
2023-01-18T18:19:57.884Z,19.73
2023-01-18T18:22:25.453Z,18.52
2023-01-18T18:24:53.301Z,19.17
2023-01-18T18:27:21.869Z,18.90
2023-01-18T18:29:49.849Z,17.30
2023-01-18T18:32:17.254Z,19.83
2023-01-18T18:34:44.597Z,21.02
2023-01-18T18:37:11.911Z,21.60
2023-01-18T18:39:39.737Z,20.85
2023-01-18T18:42:06.825Z,18.58
2023-01-18T18:44:34.120Z,22.35
2023-01-18T18:47:03.231Z,22.40
2023-01-18T18:49:31.754Z,21.83
2023-01-18T18:52:00.360Z,21.48
2023-01-18T18:54:27.986Z,19.63
2023-01-18T18:56:55.042Z,21.45
2023-01-18T18:59:22.406Z,21.52
2023-01-18T19:01:51.801Z,21.92
2023-01-18T19:04:19.206Z,24.15
2023-01-18T19:06:46.242Z,23.52
2023-01-18T19:09:13.584Z,24.50
2023-01-18T19:11:50.445Z,24.40
2023-01-18T19:14:26.090Z,24.85
2023-01-18T19:16:56.478Z,26.92
2023-01-18T19:19:26.859Z,25.75
2023-01-18T19:21:53.934Z,26.80
2023-01-18T19:24:21.391Z,26.63
2023-01-18T19:26:48.355Z,27.38
2023-01-18T19:29:15.807Z,27.02
2023-01-18T19:31:43.047Z,27.55
2023-01-18T19:34:10.304Z,27.67
2023-01-18T19:36:37.788Z,26.88
2023-01-18T19:39:09.231Z,27.33
2023-01-18T19:41:41.862Z,26.58
2023-01-18T19:44:11.537Z,28.15
2023-01-18T19:46:39.133Z,27.65
2023-01-18T19:49:07.054Z,28.25
2023-01-18T19:51:37.384Z,27.63
2023-01-18T19:54:04.965Z,25.53
2023-01-18T19:56:32.117Z,28.25
2023-01-18T19:58:59.802Z,28.65
2023-01-18T20:01:36.509Z,28.23
2023-01-18T20:04:06.113Z,25.73
2023-01-18T20:06:34.930Z,28.10
2023-01-18T20:09:04.048Z,28.48
2023-01-18T20:11:32.535Z,26.65
2023-01-18T20:13:59.732Z,29.13
2023-01-18T20:16:26.938Z,27.65
2023-01-18T20:18:54.458Z,27.10
2023-01-18T20:21:21.582Z,26.67
2023-01-18T20:23:48.874Z,26.92
2023-01-18T20:26:34.885Z,26.38
2023-01-18T20:29:06.940Z,22.10
2023-01-18T20:31:36.088Z,24.60
2023-01-18T20:34:04.702Z,20.10
2023-01-18T20:36:34.981Z,25.83
2023-01-18T20:39:03.736Z,22.15
2023-01-18T20:41:30.900Z,26.08
2023-01-18T20:43:58.154Z,24.17
2023-01-18T20:46:25.077Z,24.50
2023-01-18T20:48:52.963Z,24.98
2023-01-18T20:51:19.999Z,23.35
2023-01-18T20:53:47.335Z,22.98
2023-01-18T20:56:28.451Z,24.70
2023-01-18T20:58:58.156Z,23.08
2023-01-18T21:01:31.579Z,23.90
2023-01-18T21:04:00.791Z,23.67
2023-01-18T21:06:28.568Z,24.20
2023-01-18T21:08:57.121Z,23.65
2023-01-18T21:11:26.569Z,24.88
2023-01-18T21:13:56.713Z,23.15
2023-01-18T21:16:24.028Z,22.70
2023-01-18T21:18:56.130Z,23.38
2023-01-18T21:21:23.993Z,24.17
2023-01-18T21:23:51.195Z,22.27
2023-01-18T21:26:18.568Z,23.80
2023-01-18T21:28:46.057Z,22.67
2023-01-18T21:31:12.960Z,24.75
2023-01-18T21:33:40.237Z,22.63
2023-01-18T21:36:09.764Z,24.88
2023-01-18T21:38:37.065Z,22.35
2023-01-18T21:41:23.549Z,23.08
2023-01-18T21:44:11.557Z,22.45
2023-01-18T21:46:44.912Z,22.33
2023-01-18T21:49:47.082Z,21.75
2023-01-18T21:52:37.488Z,22.35
2023-01-18T21:55:05.035Z,22.23
2023-01-18T21:57:31.907Z,23.83
2023-01-18T21:59:59.234Z,21.80
2023-01-18T22:02:26.337Z,23.85
2023-01-18T22:04:57.975Z,22.65
2023-01-18T22:07:25.385Z,22.27
2023-01-18T22:10:04.145Z,22.90
2023-01-18T22:12:33.400Z,23.83
2023-01-18T22:15:02.101Z,22.20
2023-01-18T22:17:29.339Z,24.17
2023-01-18T22:19:56.573Z,23.67
2023-01-18T22:22:23.531Z,22.48
2023-01-18T22:24:50.692Z,23.27
2023-01-18T22:27:17.924Z,24.23
2023-01-18T22:29:45.103Z,22.88
2023-01-18T22:32:12.038Z,23.15
2023-01-18T22:34:39.176Z,23.98
2023-01-18T22:37:06.091Z,24.52
2023-01-18T22:39:33.420Z,23.63
2023-01-18T22:42:00.347Z,21.10
2023-01-18T22:44:27.679Z,20.25
2023-01-18T22:46:54.597Z,20.15
2023-01-18T22:49:21.824Z,21.10
2023-01-18T22:51:48.706Z,20.02
2023-01-18T22:54:16.143Z,22.80
2023-01-18T22:56:43.028Z,22.38
2023-01-18T22:59:13.204Z,22.70
2023-01-18T23:01:40.315Z,23.27
2023-01-18T23:04:07.610Z,22.05
2023-01-18T23:06:42.498Z,23.10
2023-01-18T23:09:10.940Z,21.92
2023-01-18T23:11:38.229Z,22.65
2023-01-18T23:14:24.347Z,20.77
2023-01-18T23:17:10.379Z,21.10
2023-01-18T23:19:37.613Z,21.17
2023-01-18T23:22:07.168Z,22.60
2023-01-18T23:24:36.294Z,22.95
2023-01-18T23:27:04.792Z,23.48
2023-01-18T23:29:32.058Z,20.83
2023-01-18T23:31:59.294Z,22.83
2023-01-18T23:34:26.731Z,22.77
2023-01-18T23:36:54.215Z,22.38
2023-01-18T23:39:40.046Z,23.65
2023-01-18T23:42:25.893Z,22.63
2023-01-18T23:45:12.430Z,22.52
2023-01-18T23:47:58.525Z,23.15
2023-01-18T23:50:44.639Z,24.35
2023-01-18T23:53:31.772Z,23.73
2023-01-18T23:56:00.010Z,24.02
2023-01-18T23:58:27.812Z,24.02
