createdAt,value
2018-06-10T00:00:42.907Z,0.00
2018-06-10T00:01:42.960Z,0.00
2018-06-10T00:02:42.997Z,0.00
2018-06-10T00:03:43.151Z,0.00
2018-06-10T00:04:43.089Z,0.00
2018-06-10T00:05:43.128Z,0.00
2018-06-10T00:06:43.174Z,0.00
2018-06-10T00:07:43.231Z,0.00
2018-06-10T00:08:43.255Z,0.00
2018-06-10T00:09:43.400Z,0.00
2018-06-10T00:10:43.356Z,0.00
2018-06-10T00:11:43.394Z,0.00
2018-06-10T00:12:43.428Z,0.00
2018-06-10T00:13:43.484Z,0.00
2018-06-10T00:14:43.715Z,0.00
2018-06-10T00:15:43.565Z,0.00
2018-06-10T00:16:43.612Z,0.00
2018-06-10T00:17:43.661Z,0.00
2018-06-10T00:18:43.686Z,0.00
2018-06-10T00:19:43.733Z,0.00
2018-06-10T00:20:43.879Z,0.00
2018-06-10T00:21:43.824Z,0.00
2018-06-10T00:22:43.865Z,0.00
2018-06-10T00:23:43.907Z,0.00
2018-06-10T00:24:43.958Z,0.00
2018-06-10T00:25:43.988Z,0.00
2018-06-10T00:26:44.031Z,0.00
2018-06-10T00:27:44.074Z,0.00
2018-06-10T00:28:44.122Z,0.00
2018-06-10T00:29:44.162Z,0.00
2018-06-10T00:30:44.208Z,0.00
2018-06-10T00:31:44.353Z,0.00
2018-06-10T00:32:44.296Z,0.00
2018-06-10T00:33:44.331Z,0.00
2018-06-10T00:34:44.373Z,0.00
2018-06-10T00:35:44.424Z,0.00
2018-06-10T00:36:44.671Z,0.00
2018-06-10T00:37:44.507Z,0.00
2018-06-10T00:38:44.546Z,0.00
2018-06-10T00:39:44.595Z,0.00
2018-06-10T00:40:44.631Z,0.00
2018-06-10T00:41:44.679Z,0.00
2018-06-10T00:42:44.817Z,0.00
2018-06-10T00:43:44.766Z,0.00
2018-06-10T00:44:44.808Z,0.00
2018-06-10T00:45:44.858Z,0.00
2018-06-10T00:46:44.897Z,0.00
2018-06-10T00:47:44.930Z,0.00
2018-06-10T00:48:45.077Z,0.00
2018-06-10T00:49:45.021Z,0.00
2018-06-10T00:50:45.063Z,0.00
2018-06-10T00:51:45.109Z,0.00
2018-06-10T00:52:45.146Z,0.00
2018-06-10T00:53:45.196Z,0.00
2018-06-10T00:54:45.337Z,0.00
2018-06-10T00:55:45.279Z,0.00
2018-06-10T00:56:45.322Z,0.00
2018-06-10T00:57:45.362Z,0.00
2018-06-10T00:58:45.403Z,0.00
2018-06-10T00:59:45.445Z,0.00
2018-06-10T01:00:45.491Z,0.00
2018-06-10T01:01:45.536Z,0.00
2018-06-10T01:02:45.571Z,0.00
2018-06-10T01:03:45.614Z,0.00
2018-06-10T01:04:45.871Z,0.00
2018-06-10T01:05:45.701Z,0.00
2018-06-10T01:06:45.760Z,0.00
2018-06-10T01:07:45.791Z,0.00
2018-06-10T01:08:45.830Z,0.00
2018-06-10T01:09:45.971Z,0.00
2018-06-10T01:10:45.917Z,0.00
2018-06-10T01:11:45.959Z,0.00
2018-06-10T01:12:46.017Z,0.00
2018-06-10T01:13:46.052Z,0.00
2018-06-10T01:14:46.093Z,0.00
2018-06-10T01:15:46.229Z,0.00
2018-06-10T01:16:46.175Z,0.00
2018-06-10T01:17:46.219Z,0.00
2018-06-10T01:18:46.256Z,0.00
2018-06-10T01:19:46.313Z,0.00
2018-06-10T01:20:46.343Z,0.00
2018-06-10T01:21:46.495Z,0.00
2018-06-10T01:22:46.442Z,0.00
2018-06-10T01:23:46.474Z,0.00
2018-06-10T01:24:46.519Z,0.00
2018-06-10T01:25:46.568Z,0.00
2018-06-10T01:26:46.615Z,0.00
2018-06-10T01:27:46.753Z,0.00
2018-06-10T01:28:46.683Z,0.00
2018-06-10T01:29:46.727Z,0.00
2018-06-10T01:30:46.782Z,0.00
2018-06-10T01:31:46.819Z,0.00
2018-06-10T01:32:46.860Z,0.00
2018-06-10T01:33:46.997Z,0.00
2018-06-10T01:34:46.940Z,0.00
2018-06-10T01:35:46.994Z,0.00
2018-06-10T01:36:47.025Z,0.00
2018-06-10T01:37:47.086Z,0.00
2018-06-10T01:38:47.219Z,0.00
2018-06-10T01:39:47.157Z,0.00
2018-06-10T01:40:47.202Z,0.00
2018-06-10T01:41:47.245Z,0.00
2018-06-10T01:42:47.282Z,0.00
2018-06-10T01:43:47.323Z,0.00
2018-06-10T01:44:47.369Z,0.00
2018-06-10T01:45:47.514Z,0.00
2018-06-10T01:46:47.460Z,0.00
2018-06-10T01:47:47.507Z,0.00
2018-06-10T01:48:47.551Z,0.00
2018-06-10T01:49:47.580Z,0.00
2018-06-10T01:50:47.634Z,0.00
2018-06-10T01:51:47.677Z,0.00
2018-06-10T01:52:47.707Z,0.00
2018-06-10T01:53:47.751Z,0.00
2018-06-10T01:54:47.792Z,0.00
2018-06-10T01:55:47.937Z,0.00
2018-06-10T01:56:47.885Z,0.00
2018-06-10T01:57:47.940Z,0.00
2018-06-10T01:58:47.972Z,0.00
2018-06-10T01:59:48.017Z,0.00
2018-06-10T02:00:48.059Z,0.00
2018-06-10T02:01:49.740Z,0.00
2018-06-10T02:02:48.173Z,0.00
2018-06-10T02:03:48.173Z,0.00
2018-06-10T02:04:48.219Z,0.00
2018-06-10T02:05:48.266Z,0.00
2018-06-10T02:06:48.300Z,0.00
2018-06-10T02:07:48.345Z,0.00
2018-06-10T02:08:48.390Z,0.00
2018-06-10T02:09:48.437Z,0.00
2018-06-10T02:10:48.475Z,0.00
2018-06-10T02:11:48.517Z,0.00
2018-06-10T02:12:48.564Z,0.00
2018-06-10T02:13:48.605Z,0.00
2018-06-10T02:14:48.646Z,0.00
2018-06-10T02:15:48.700Z,0.00
2018-06-10T02:16:48.737Z,0.00
2018-06-10T02:17:48.780Z,0.00
2018-06-10T02:18:48.827Z,0.00
2018-06-10T02:19:48.858Z,0.00
2018-06-10T02:20:48.914Z,0.00
2018-06-10T02:21:48.941Z,0.00
2018-06-10T02:22:49.095Z,0.00
2018-06-10T02:23:49.025Z,0.00
2018-06-10T02:24:49.075Z,0.00
2018-06-10T02:25:49.123Z,0.00
2018-06-10T02:26:49.162Z,0.00
2018-06-10T02:27:49.197Z,0.00
2018-06-10T02:28:49.235Z,0.00
2018-06-10T02:29:49.278Z,0.00
2018-06-10T02:30:49.321Z,0.00
2018-06-10T02:31:49.364Z,0.00
2018-06-10T02:32:49.509Z,0.00
2018-06-10T02:33:49.456Z,0.00
2018-06-10T02:34:49.494Z,0.00
2018-06-10T02:35:49.539Z,0.00
2018-06-10T02:36:49.580Z,0.00
2018-06-10T02:37:51.221Z,0.00
2018-06-10T02:38:49.663Z,0.00
2018-06-10T02:39:49.707Z,0.00
2018-06-10T02:40:49.748Z,0.00
2018-06-10T02:41:49.799Z,0.00
2018-06-10T02:42:49.828Z,0.00
2018-06-10T02:43:49.974Z,0.00
2018-06-10T02:44:49.923Z,0.00
2018-06-10T02:45:49.956Z,0.00
2018-06-10T02:46:50.013Z,0.00
2018-06-10T02:47:50.041Z,0.00
2018-06-10T02:48:50.092Z,0.00
2018-06-10T02:49:50.122Z,0.00
2018-06-10T02:50:50.294Z,0.00
2018-06-10T02:51:50.219Z,0.00
2018-06-10T02:52:50.248Z,0.00
2018-06-10T02:53:50.294Z,0.00
2018-06-10T02:54:50.332Z,0.00
2018-06-10T02:55:50.394Z,0.00
2018-06-10T02:56:52.021Z,0.00
2018-06-10T02:57:50.468Z,0.00
2018-06-10T02:58:50.510Z,0.00
2018-06-10T02:59:50.546Z,0.00
2018-06-10T03:00:50.594Z,0.00
2018-06-10T03:01:50.634Z,0.00
2018-06-10T03:02:50.680Z,0.00
2018-06-10T03:03:50.818Z,0.00
2018-06-10T03:04:50.758Z,0.00
2018-06-10T03:05:50.803Z,0.00
2018-06-10T03:06:50.844Z,0.00
2018-06-10T03:07:50.954Z,0.00
2018-06-10T03:08:50.929Z,0.00
2018-06-10T03:09:51.075Z,0.00
2018-06-10T03:10:51.013Z,0.00
2018-06-10T03:11:51.062Z,0.00
2018-06-10T03:12:51.105Z,0.00
2018-06-10T03:13:51.138Z,0.00
2018-06-10T03:14:51.193Z,0.00
2018-06-10T03:15:51.321Z,0.00
2018-06-10T03:16:51.275Z,0.00
2018-06-10T03:17:51.313Z,0.00
2018-06-10T03:18:51.350Z,0.00
2018-06-10T03:19:51.390Z,0.00
2018-06-10T03:20:51.432Z,0.00
2018-06-10T03:21:51.687Z,0.00
2018-06-10T03:22:51.517Z,0.00
2018-06-10T03:23:51.566Z,0.00
2018-06-10T03:24:51.611Z,0.00
2018-06-10T03:25:51.654Z,0.00
2018-06-10T03:26:51.789Z,0.00
2018-06-10T03:27:51.727Z,0.00
2018-06-10T03:28:51.771Z,0.00
2018-06-10T03:29:51.810Z,0.00
2018-06-10T03:30:51.855Z,0.00
2018-06-10T03:31:51.903Z,0.00
2018-06-10T03:32:52.143Z,0.00
2018-06-10T03:33:51.983Z,0.00
2018-06-10T03:34:52.035Z,0.00
2018-06-10T03:35:52.075Z,0.00
2018-06-10T03:36:52.109Z,0.00
2018-06-10T03:37:52.157Z,0.00
2018-06-10T03:38:52.304Z,0.00
2018-06-10T03:39:52.240Z,0.00
2018-06-10T03:40:52.276Z,0.00
2018-06-10T03:41:52.320Z,0.00
2018-06-10T03:42:52.373Z,0.00
2018-06-10T03:43:52.407Z,0.00
2018-06-10T03:44:52.653Z,0.00
2018-06-10T03:45:52.494Z,0.00
2018-06-10T03:46:52.535Z,0.00
2018-06-10T03:47:52.573Z,0.00
2018-06-10T03:48:52.614Z,0.00
2018-06-10T03:49:52.656Z,0.00
2018-06-10T03:50:52.811Z,0.00
2018-06-10T03:51:52.741Z,0.00
2018-06-10T03:52:52.795Z,0.00
2018-06-10T03:53:52.828Z,0.00
2018-06-10T03:54:52.877Z,0.00
2018-06-10T03:55:53.115Z,0.00
2018-06-10T03:56:52.957Z,0.00
2018-06-10T03:57:52.997Z,0.00
2018-06-10T03:58:53.035Z,0.00
2018-06-10T03:59:53.089Z,0.00
2018-06-10T04:00:53.121Z,0.00
2018-06-10T04:01:53.262Z,0.00
2018-06-10T04:02:53.213Z,0.00
2018-06-10T04:03:53.248Z,0.00
2018-06-10T04:04:53.298Z,0.00
2018-06-10T04:05:53.334Z,0.00
2018-06-10T04:06:53.380Z,0.00
2018-06-10T04:07:53.418Z,0.00
2018-06-10T04:08:53.570Z,0.00
2018-06-10T04:09:53.506Z,0.00
2018-06-10T04:10:53.548Z,0.00
2018-06-10T04:11:53.589Z,0.00
2018-06-10T04:12:53.627Z,0.00
2018-06-10T04:13:53.673Z,0.00
2018-06-10T04:14:53.914Z,0.00
2018-06-10T04:15:53.752Z,0.00
2018-06-10T04:16:53.811Z,0.00
2018-06-10T04:17:53.842Z,0.00
2018-06-10T04:18:53.877Z,0.00
2018-06-10T04:19:54.019Z,0.00
2018-06-10T04:20:53.973Z,0.00
2018-06-10T04:21:54.005Z,0.00
2018-06-10T04:22:54.046Z,0.00
2018-06-10T04:23:54.087Z,0.00
2018-06-10T04:24:54.144Z,0.00
2018-06-10T04:25:54.375Z,0.00
2018-06-10T04:26:54.217Z,0.00
2018-06-10T04:27:54.264Z,0.00
2018-06-10T04:28:54.300Z,0.00
2018-06-10T04:29:54.345Z,0.00
2018-06-10T04:30:54.384Z,0.00
2018-06-10T04:31:54.429Z,0.00
2018-06-10T04:32:54.482Z,0.00
2018-06-10T04:33:54.517Z,0.00
2018-06-10T04:34:54.559Z,0.00
2018-06-10T04:35:54.702Z,0.00
2018-06-10T04:36:54.637Z,0.00
2018-06-10T04:37:54.683Z,0.00
2018-06-10T04:38:54.724Z,0.00
2018-06-10T04:39:54.784Z,0.00
2018-06-10T04:40:54.809Z,0.00
2018-06-10T04:41:54.867Z,0.00
2018-06-10T04:42:54.900Z,0.00
2018-06-10T04:43:54.933Z,0.00
2018-06-10T04:44:54.975Z,0.00
2018-06-10T04:45:55.021Z,0.00
2018-06-10T04:46:55.164Z,0.00
2018-06-10T04:47:55.113Z,0.00
2018-06-10T04:48:55.145Z,0.00
2018-06-10T04:49:55.194Z,0.00
2018-06-10T04:50:55.229Z,0.00
2018-06-10T04:51:55.472Z,0.00
2018-06-10T04:52:55.330Z,0.00
2018-06-10T04:53:55.363Z,0.00
2018-06-10T04:54:55.414Z,0.00
2018-06-10T04:55:55.451Z,0.00
2018-06-10T04:56:55.481Z,0.00
2018-06-10T04:57:55.535Z,0.00
2018-06-10T04:58:55.570Z,0.00
2018-06-10T04:59:55.612Z,0.00
2018-06-10T05:00:55.666Z,0.00
2018-06-10T05:01:55.705Z,0.00
2018-06-10T05:02:55.850Z,0.00
2018-06-10T05:03:55.790Z,0.00
2018-06-10T05:04:55.824Z,0.00
2018-06-10T05:05:55.868Z,0.00
2018-06-10T05:06:55.909Z,0.00
2018-06-10T05:07:56.160Z,0.00
2018-06-10T05:08:56.005Z,0.00
2018-06-10T05:09:56.044Z,0.00
2018-06-10T05:10:56.083Z,0.00
2018-06-10T05:11:56.136Z,0.00
2018-06-10T05:12:56.174Z,0.00
2018-06-10T05:13:56.320Z,0.00
2018-06-10T05:14:56.252Z,0.00
2018-06-10T05:15:56.309Z,0.00
2018-06-10T05:16:56.331Z,0.00
2018-06-10T05:17:56.376Z,0.00
2018-06-10T05:18:56.416Z,0.00
2018-06-10T05:19:56.477Z,0.00
2018-06-10T05:20:56.512Z,0.00
2018-06-10T05:21:56.543Z,0.00
2018-06-10T05:22:56.594Z,0.00
2018-06-10T05:23:56.830Z,0.00
2018-06-10T05:24:56.781Z,0.00
2018-06-10T05:25:56.726Z,0.00
2018-06-10T05:26:56.756Z,0.00
2018-06-10T05:27:56.801Z,0.00
2018-06-10T05:28:56.840Z,0.00
2018-06-10T05:29:56.886Z,0.00
2018-06-10T05:30:57.139Z,0.00
2018-06-10T05:31:56.966Z,0.00
2018-06-10T05:32:57.021Z,0.00
2018-06-10T05:33:57.055Z,0.00
2018-06-10T05:34:57.098Z,0.00
2018-06-10T05:35:57.239Z,0.00
2018-06-10T05:36:57.177Z,0.00
2018-06-10T05:37:57.219Z,0.00
2018-06-10T05:38:57.268Z,0.00
2018-06-10T05:39:57.312Z,0.00
2018-06-10T05:40:57.356Z,0.00
2018-06-10T05:41:57.593Z,0.00
2018-06-10T05:42:57.434Z,0.00
2018-06-10T05:43:57.473Z,0.00
2018-06-10T05:44:57.514Z,0.00
2018-06-10T05:45:57.564Z,0.00
2018-06-10T05:46:57.598Z,0.00
2018-06-10T05:47:57.754Z,0.00
2018-06-10T05:48:57.695Z,0.00
2018-06-10T05:49:57.768Z,0.00
2018-06-10T05:50:57.774Z,0.00
2018-06-10T05:51:57.813Z,0.00
2018-06-10T05:52:57.850Z,0.00
2018-06-10T05:53:57.892Z,0.00
2018-06-10T05:54:57.942Z,0.00
2018-06-10T05:55:57.981Z,0.00
2018-06-10T05:56:58.018Z,0.00
2018-06-10T05:57:58.068Z,0.00
2018-06-10T05:58:58.200Z,0.00
2018-06-10T05:59:58.146Z,0.00
2018-06-10T06:00:58.199Z,0.00
2018-06-10T06:01:58.232Z,0.00
2018-06-10T06:02:58.274Z,0.00
2018-06-10T06:03:58.325Z,0.00
2018-06-10T06:04:58.360Z,0.00
2018-06-10T06:05:58.404Z,0.00
2018-06-10T06:06:58.442Z,0.00
2018-06-10T06:07:58.480Z,0.00
2018-06-10T06:08:58.728Z,0.00
2018-06-10T06:09:58.564Z,0.00
2018-06-10T06:10:58.605Z,0.00
2018-06-10T06:11:58.649Z,0.00
2018-06-10T06:12:58.692Z,0.00
2018-06-10T06:13:58.839Z,0.00
2018-06-10T06:14:58.772Z,0.00
2018-06-10T06:15:58.829Z,0.00
2018-06-10T06:16:58.860Z,0.00
2018-06-10T06:17:58.904Z,0.00
2018-06-10T06:18:58.952Z,0.00
2018-06-10T06:19:59.199Z,0.00
2018-06-10T06:20:59.022Z,0.00
2018-06-10T06:21:59.074Z,0.00
2018-06-10T06:22:59.106Z,0.00
2018-06-10T06:23:59.161Z,0.00
2018-06-10T06:24:59.191Z,0.00
2018-06-10T06:25:59.250Z,0.00
2018-06-10T06:26:59.274Z,0.00
2018-06-10T06:27:59.322Z,0.00
2018-06-10T06:28:59.355Z,0.00
2018-06-10T06:29:59.511Z,0.00
2018-06-10T06:30:59.646Z,0.00
2018-06-10T06:31:59.483Z,0.00
2018-06-10T06:32:59.533Z,0.00
2018-06-10T06:33:59.582Z,0.00
2018-06-10T06:34:59.618Z,0.00
2018-06-10T06:35:59.649Z,0.00
2018-06-10T06:36:59.791Z,0.00
2018-06-10T06:37:59.730Z,0.00
2018-06-10T06:38:59.787Z,0.00
2018-06-10T06:39:59.815Z,0.00
2018-06-10T06:40:59.865Z,0.00
2018-06-10T06:42:00.005Z,0.00
2018-06-10T06:43:00.152Z,0.00
2018-06-10T06:43:59.998Z,0.00
2018-06-10T06:45:00.084Z,0.00
2018-06-10T06:46:00.065Z,0.00
2018-06-10T06:47:00.117Z,0.00
2018-06-10T06:48:00.149Z,0.00
2018-06-10T06:49:00.300Z,0.00
2018-06-10T06:50:00.239Z,0.00
2018-06-10T06:51:00.271Z,0.00
2018-06-10T06:52:00.313Z,0.00
2018-06-10T06:53:00.358Z,0.00
2018-06-10T06:54:00.596Z,0.00
2018-06-10T06:55:00.442Z,0.00
2018-06-10T06:56:00.497Z,0.00
2018-06-10T06:57:00.523Z,0.00
2018-06-10T06:58:00.564Z,0.00
2018-06-10T06:59:00.604Z,0.00
2018-06-10T07:00:00.749Z,0.00
2018-06-10T07:01:00.701Z,0.00
2018-06-10T07:02:00.733Z,0.00
2018-06-10T07:03:00.777Z,0.00
2018-06-10T07:04:00.816Z,0.00
2018-06-10T07:05:00.862Z,0.00
2018-06-10T07:06:01.107Z,0.00
2018-06-10T07:07:00.947Z,0.00
2018-06-10T07:08:00.983Z,0.00
2018-06-10T07:09:01.026Z,0.00
2018-06-10T07:10:01.066Z,0.00
2018-06-10T07:11:01.116Z,0.00
2018-06-10T07:12:01.282Z,0.00
2018-06-10T07:13:01.198Z,0.00
2018-06-10T07:14:01.239Z,0.00
2018-06-10T07:15:01.277Z,0.00
2018-06-10T07:16:01.325Z,0.00
2018-06-10T07:17:01.362Z,0.00
2018-06-10T07:18:01.604Z,0.00
2018-06-10T07:19:01.446Z,0.00
2018-06-10T07:20:01.555Z,0.00
2018-06-10T07:21:01.532Z,0.00
2018-06-10T07:22:01.587Z,0.00
2018-06-10T07:23:01.622Z,0.00
2018-06-10T07:24:01.756Z,0.00
2018-06-10T07:25:01.704Z,0.00
2018-06-10T07:26:01.748Z,0.00
2018-06-10T07:27:01.798Z,0.00
2018-06-10T07:28:01.837Z,0.00
2018-06-10T07:29:02.070Z,0.00
2018-06-10T07:30:01.912Z,0.00
2018-06-10T07:31:01.958Z,0.00
2018-06-10T07:32:01.996Z,0.00
2018-06-10T07:33:02.035Z,0.00
2018-06-10T07:34:02.084Z,0.00
2018-06-10T07:35:02.126Z,0.00
2018-06-10T07:36:02.166Z,0.00
2018-06-10T07:37:02.219Z,0.00
2018-06-10T07:38:02.252Z,0.00
2018-06-10T07:39:02.384Z,0.00
2018-06-10T07:40:02.337Z,0.00
2018-06-10T07:41:02.373Z,0.00
2018-06-10T07:42:02.419Z,0.00
2018-06-10T07:43:02.463Z,0.00
2018-06-10T07:44:02.696Z,0.00
2018-06-10T07:45:02.549Z,0.00
2018-06-10T07:46:02.581Z,0.00
2018-06-10T07:47:02.626Z,0.00
2018-06-10T07:48:02.665Z,0.00
2018-06-10T07:49:02.708Z,0.00
2018-06-10T07:50:02.856Z,0.00
2018-06-10T07:51:02.803Z,0.00
2018-06-10T07:52:02.836Z,0.00
2018-06-10T07:53:02.883Z,0.00
2018-06-10T07:54:02.914Z,0.00
2018-06-10T07:55:02.961Z,0.00
2018-06-10T07:56:03.211Z,0.00
2018-06-10T07:57:03.040Z,0.00
2018-06-10T07:58:03.083Z,0.00
2018-06-10T07:59:03.125Z,0.00
2018-06-10T08:00:03.187Z,0.00
2018-06-10T08:01:03.213Z,0.00
2018-06-10T08:02:03.360Z,0.00
2018-06-10T08:03:03.297Z,0.00
2018-06-10T08:04:03.344Z,0.00
2018-06-10T08:05:03.379Z,0.00
2018-06-10T08:06:03.421Z,0.00
2018-06-10T08:07:03.460Z,0.00
2018-06-10T08:08:03.704Z,0.00
2018-06-10T08:09:03.547Z,0.00
2018-06-10T08:10:03.591Z,0.00
2018-06-10T08:11:03.628Z,0.00
2018-06-10T08:12:03.727Z,0.00
2018-06-10T08:13:03.732Z,0.00
2018-06-10T08:14:03.772Z,0.00
2018-06-10T08:15:03.814Z,0.00
2018-06-10T08:16:03.838Z,0.00
2018-06-10T08:17:03.894Z,0.00
2018-06-10T08:18:04.023Z,0.00
2018-06-10T08:19:04.168Z,0.00
2018-06-10T08:20:04.007Z,0.00
2018-06-10T08:21:04.066Z,0.00
2018-06-10T08:22:04.089Z,0.00
2018-06-10T08:23:04.137Z,0.00
2018-06-10T08:24:04.176Z,0.00
2018-06-10T08:25:04.213Z,0.00
2018-06-10T08:26:04.263Z,0.00
2018-06-10T08:27:04.314Z,0.00
2018-06-10T08:28:04.351Z,0.00
2018-06-10T08:29:04.488Z,0.00
2018-06-10T08:30:04.428Z,0.00
2018-06-10T08:31:04.465Z,0.00
2018-06-10T08:32:04.521Z,0.00
2018-06-10T08:33:04.558Z,0.00
2018-06-10T08:34:04.603Z,0.00
2018-06-10T08:35:04.743Z,0.00
2018-06-10T08:36:04.681Z,0.00
2018-06-10T08:37:04.731Z,0.00
2018-06-10T08:38:04.776Z,0.00
2018-06-10T08:39:04.806Z,0.00
2018-06-10T08:40:04.856Z,0.00
2018-06-10T08:41:05.087Z,0.00
2018-06-10T08:42:05.039Z,0.00
2018-06-10T08:43:04.970Z,0.00
2018-06-10T08:44:05.041Z,0.00
2018-06-10T08:45:05.063Z,0.00
2018-06-10T08:46:05.108Z,0.00
2018-06-10T08:47:05.158Z,0.00
2018-06-10T08:48:05.183Z,0.00
2018-06-10T08:49:05.223Z,0.00
2018-06-10T08:50:05.269Z,0.00
2018-06-10T08:51:05.312Z,0.00
2018-06-10T08:52:05.620Z,0.00
2018-06-10T08:53:05.401Z,0.00
2018-06-10T08:54:05.434Z,0.00
2018-06-10T08:55:05.484Z,0.00
2018-06-10T08:56:05.532Z,0.00
2018-06-10T08:57:05.668Z,0.00
2018-06-10T08:58:05.608Z,0.00
2018-06-10T08:59:05.647Z,0.00
2018-06-10T09:00:05.686Z,0.00
2018-06-10T09:01:05.731Z,0.00
2018-06-10T09:02:05.781Z,0.00
2018-06-10T09:03:05.821Z,0.00
2018-06-10T09:04:05.855Z,0.00
2018-06-10T09:05:05.897Z,0.00
2018-06-10T09:06:05.945Z,0.00
2018-06-10T09:07:06.201Z,0.00
2018-06-10T09:08:06.132Z,0.00
2018-06-10T09:09:06.077Z,0.00
2018-06-10T09:10:06.103Z,0.00
2018-06-10T09:11:06.147Z,0.00
2018-06-10T09:12:06.196Z,0.00
2018-06-10T09:13:06.232Z,0.00
2018-06-10T09:14:06.474Z,0.00
2018-06-10T09:15:06.332Z,0.00
2018-06-10T09:16:06.357Z,0.00
2018-06-10T09:17:06.415Z,0.00
2018-06-10T09:18:06.447Z,0.00
2018-06-10T09:19:06.595Z,0.00
2018-06-10T09:20:06.523Z,4.00
2018-06-10T09:21:06.566Z,4.00
2018-06-10T09:22:06.611Z,0.00
2018-06-10T09:23:06.651Z,4.00
2018-06-10T09:24:06.687Z,8.00
2018-06-10T09:25:06.939Z,4.00
2018-06-10T09:26:06.787Z,4.00
2018-06-10T09:27:06.813Z,8.00
2018-06-10T09:28:06.857Z,12.00
2018-06-10T09:29:06.894Z,16.00
2018-06-10T09:30:06.934Z,20.00
2018-06-10T09:31:07.095Z,24.00
2018-06-10T09:32:07.017Z,28.00
2018-06-10T09:33:07.065Z,32.00
2018-06-10T09:34:07.100Z,40.00
2018-06-10T09:35:07.142Z,48.00
2018-06-10T09:36:07.383Z,56.00
2018-06-10T09:37:07.328Z,64.00
2018-06-10T09:38:07.269Z,84.00
2018-06-10T09:39:07.315Z,100.00
2018-06-10T09:40:07.350Z,112.00
2018-06-10T09:41:07.406Z,136.00
2018-06-10T09:42:07.495Z,172.00
2018-06-10T09:43:07.487Z,200.00
2018-06-10T09:44:07.524Z,236.00
2018-06-10T09:45:07.556Z,280.00
2018-06-10T09:46:07.597Z,312.00
2018-06-10T09:47:07.754Z,348.00
2018-06-10T09:48:07.681Z,404.00
2018-06-10T09:49:07.723Z,464.00
2018-06-10T09:50:07.777Z,516.00
2018-06-10T09:51:07.823Z,572.00
2018-06-10T09:52:07.849Z,672.00
2018-06-10T09:53:07.888Z,736.00
2018-06-10T09:54:07.951Z,788.00
2018-06-10T09:55:08.040Z,844.00
2018-06-10T09:56:08.018Z,928.00
2018-06-10T09:57:08.169Z,992.00
2018-06-10T09:58:08.104Z,1108.00
2018-06-10T09:59:08.146Z,1160.00
2018-06-10T10:00:08.184Z,1216.00
2018-06-10T10:01:08.231Z,1284.00
2018-06-10T10:02:08.268Z,1300.00
2018-06-10T10:03:08.519Z,1332.00
2018-06-10T10:04:08.356Z,1404.00
2018-06-10T10:05:08.397Z,1436.00
2018-06-10T10:06:08.440Z,1524.00
2018-06-10T10:07:08.477Z,1548.00
2018-06-10T10:08:08.517Z,1716.00
2018-06-10T10:09:08.667Z,1872.00
2018-06-10T10:10:08.597Z,1984.00
2018-06-10T10:11:08.639Z,2116.00
2018-06-10T10:12:08.680Z,2180.00
2018-06-10T10:13:08.740Z,2104.00
2018-06-10T10:14:08.770Z,2252.00
2018-06-10T10:15:09.025Z,2528.00
2018-06-10T10:16:08.853Z,2296.00
2018-06-10T10:17:08.889Z,2244.00
2018-06-10T10:18:08.933Z,2444.00
2018-06-10T10:19:08.981Z,2168.00
2018-06-10T10:20:09.020Z,2296.00
2018-06-10T10:21:09.172Z,2528.00
2018-06-10T10:22:09.198Z,2836.00
2018-06-10T10:23:09.156Z,2936.00
2018-06-10T10:24:09.185Z,3000.00
2018-06-10T10:25:09.245Z,3188.00
2018-06-10T10:26:09.283Z,3332.00
2018-06-10T10:27:09.315Z,3292.00
2018-06-10T10:28:09.353Z,3548.00
2018-06-10T10:29:09.394Z,4196.00
2018-06-10T10:30:09.438Z,4656.00
2018-06-10T10:31:09.481Z,5216.00
2018-06-10T10:32:09.730Z,5108.00
2018-06-10T10:33:09.569Z,5952.00
2018-06-10T10:34:09.611Z,5652.00
2018-06-10T10:35:09.646Z,5924.00
2018-06-10T10:36:09.691Z,6336.00
2018-06-10T10:37:09.844Z,6132.00
2018-06-10T10:38:09.778Z,5900.00
2018-06-10T10:39:09.822Z,6160.00
2018-06-10T10:40:09.866Z,6884.00
2018-06-10T10:41:09.905Z,7948.00
2018-06-10T10:42:10.055Z,7632.00
2018-06-10T10:43:10.001Z,7404.00
2018-06-10T10:44:10.044Z,7124.00
2018-06-10T10:45:10.075Z,6384.00
2018-06-10T10:46:10.122Z,6988.00
2018-06-10T10:47:10.361Z,6688.00
2018-06-10T10:48:10.305Z,7716.00
2018-06-10T10:49:10.241Z,7140.00
2018-06-10T10:50:10.283Z,7500.00
2018-06-10T10:51:10.328Z,8176.00
2018-06-10T10:52:10.372Z,8432.00
2018-06-10T10:53:10.412Z,7236.00
2018-06-10T10:54:10.459Z,6672.00
2018-06-10T10:55:10.509Z,7004.00
2018-06-10T10:56:10.618Z,8364.00
2018-06-10T10:57:10.587Z,11348.00
2018-06-10T10:58:10.725Z,9272.00
2018-06-10T10:59:10.672Z,8520.00
2018-06-10T11:00:10.719Z,9256.00
2018-06-10T11:01:10.758Z,11292.00
2018-06-10T11:02:10.799Z,11092.00
2018-06-10T11:03:10.839Z,12644.00
2018-06-10T11:04:10.999Z,15608.00
2018-06-10T11:05:10.932Z,14884.00
2018-06-10T11:06:10.980Z,13148.00
2018-06-10T11:07:11.013Z,15124.00
2018-06-10T11:08:11.121Z,15528.00
2018-06-10T11:09:11.305Z,15844.00
2018-06-10T11:10:11.140Z,14768.00
2018-06-10T11:11:11.203Z,13720.00
2018-06-10T11:12:11.229Z,18048.00
2018-06-10T11:13:11.278Z,17568.00
2018-06-10T11:14:11.314Z,20608.00
2018-06-10T11:15:11.459Z,15012.00
2018-06-10T11:16:11.400Z,16648.00
2018-06-10T11:17:11.449Z,14980.00
2018-06-10T11:18:11.499Z,16024.00
2018-06-10T11:19:11.542Z,11876.00
2018-06-10T11:20:11.583Z,13908.00
2018-06-10T11:21:11.823Z,17312.00
2018-06-10T11:22:11.670Z,16728.00
2018-06-10T11:23:11.709Z,19328.00
2018-06-10T11:24:11.753Z,18272.00
2018-06-10T11:25:11.794Z,17632.00
2018-06-10T11:26:11.844Z,14316.00
2018-06-10T11:27:12.040Z,22688.00
2018-06-10T11:28:11.938Z,24992.00
2018-06-10T11:29:11.979Z,16576.00
2018-06-10T11:30:12.017Z,17136.00
2018-06-10T11:31:12.061Z,27232.00
2018-06-10T11:32:12.308Z,33952.00
2018-06-10T11:33:12.151Z,19616.00
2018-06-10T11:34:12.199Z,23616.00
2018-06-10T11:35:12.240Z,26208.00
2018-06-10T11:36:12.292Z,32000.00
2018-06-10T11:37:12.344Z,26784.00
2018-06-10T11:38:12.477Z,21504.00
2018-06-10T11:39:12.429Z,26976.00
2018-06-10T11:40:12.468Z,23616.00
2018-06-10T11:41:12.507Z,26112.00
2018-06-10T11:42:12.576Z,26336.00
2018-06-10T11:43:12.606Z,32768.00
2018-06-10T11:44:12.850Z,36192.00
2018-06-10T11:45:12.703Z,32320.00
2018-06-10T11:46:12.741Z,60256.00
2018-06-10T11:47:12.790Z,56000.00
2018-06-10T11:48:12.829Z,41152.00
2018-06-10T11:49:12.870Z,37920.00
2018-06-10T11:50:13.016Z,50272.00
2018-06-10T11:51:12.968Z,18432.00
2018-06-10T11:52:13.031Z,20384.00
2018-06-10T11:53:13.055Z,35168.00
2018-06-10T11:54:13.104Z,28704.00
2018-06-10T11:55:13.150Z,21216.00
2018-06-10T11:56:13.198Z,21408.00
2018-06-10T11:57:13.237Z,28256.00
2018-06-10T11:58:13.352Z,35008.00
2018-06-10T11:59:13.333Z,28064.00
2018-06-10T12:00:13.593Z,36160.00
2018-06-10T12:01:13.434Z,43680.00
2018-06-10T12:02:13.477Z,39008.00
2018-06-10T12:03:13.529Z,47040.00
2018-06-10T12:04:13.581Z,37376.00
2018-06-10T12:05:13.764Z,51040.00
2018-06-10T12:06:13.672Z,27136.00
2018-06-10T12:07:13.718Z,47008.00
2018-06-10T12:08:13.759Z,50720.00
2018-06-10T12:09:13.805Z,46784.00
2018-06-10T12:10:13.858Z,37760.00
2018-06-10T12:11:14.019Z,41824.00
2018-06-10T12:12:13.950Z,43808.00
2018-06-10T12:13:13.997Z,41952.00
2018-06-10T12:14:14.053Z,40096.00
2018-06-10T12:15:14.099Z,42688.00
2018-06-10T12:16:14.246Z,44992.00
2018-06-10T12:17:14.199Z,45120.00
2018-06-10T12:18:14.240Z,42752.00
2018-06-10T12:19:14.288Z,47776.00
2018-06-10T12:20:14.338Z,48960.00
2018-06-10T12:21:14.399Z,44064.00
2018-06-10T12:22:14.442Z,47008.00
2018-06-10T12:23:14.487Z,47424.00
2018-06-10T12:24:14.534Z,40384.00
2018-06-10T12:25:14.585Z,38624.00
2018-06-10T12:26:14.733Z,40224.00
2018-06-10T12:27:14.680Z,37312.00
2018-06-10T12:28:14.741Z,37952.00
2018-06-10T12:29:14.789Z,38880.00
2018-06-10T12:30:14.825Z,41696.00
2018-06-10T12:31:14.881Z,45952.00
2018-06-10T12:32:14.929Z,49760.00
2018-06-10T12:33:15.071Z,51808.00
2018-06-10T12:34:15.041Z,50208.00
2018-06-10T12:35:15.079Z,51328.00
2018-06-10T12:36:15.136Z,51904.00
2018-06-10T12:37:15.179Z,51200.00
2018-06-10T12:38:15.223Z,50496.00
2018-06-10T12:39:15.264Z,47200.00
2018-06-10T12:40:15.314Z,48768.00
2018-06-10T12:41:15.366Z,50368.00
2018-06-10T12:42:15.416Z,47104.00
2018-06-10T12:43:15.569Z,47264.00
2018-06-10T12:44:15.510Z,50720.00
2018-06-10T12:45:15.573Z,52416.00
2018-06-10T12:46:15.613Z,51904.00
2018-06-10T12:47:15.669Z,51392.00
2018-06-10T12:48:15.914Z,51936.00
2018-06-10T12:49:15.778Z,52288.00
2018-06-10T12:50:15.820Z,51840.00
2018-06-10T12:51:15.861Z,52352.00
2018-06-10T12:52:15.910Z,54368.00
2018-06-10T12:53:15.972Z,56704.00
2018-06-10T12:54:16.024Z,57600.00
2018-06-10T12:55:16.083Z,59648.00
2018-06-10T12:56:16.129Z,58432.00