createdAt,value
2019-05-23T00:02:29.635Z,17.00
2019-05-23T00:05:13.221Z,16.90
2019-05-23T00:07:42.133Z,16.90
2019-05-23T00:10:12.259Z,16.90
2019-05-23T00:13:00.849Z,16.90
2019-05-23T00:15:31.898Z,16.90
2019-05-23T00:18:01.814Z,16.80
2019-05-23T00:20:32.528Z,16.80
2019-05-23T00:23:01.903Z,16.80
2019-05-23T00:25:33.362Z,16.80
2019-05-23T00:28:03.265Z,16.70
2019-05-23T00:30:56.220Z,16.80
2019-05-23T00:33:27.196Z,16.70
2019-05-23T00:35:58.576Z,16.70
2019-05-23T00:38:26.096Z,16.70
2019-05-23T00:40:53.648Z,16.70
2019-05-23T00:43:22.009Z,16.70
2019-05-23T00:45:49.406Z,16.70
2019-05-23T00:48:18.124Z,16.70
2019-05-23T00:50:45.749Z,16.70
2019-05-23T00:53:14.267Z,16.70
2019-05-23T00:55:43.442Z,16.70
2019-05-23T00:58:14.418Z,16.70
2019-05-23T01:00:42.928Z,16.60
2019-05-23T01:03:13.922Z,16.60
2019-05-23T01:05:43.131Z,16.60
2019-05-23T01:08:12.176Z,16.60
2019-05-23T01:10:42.192Z,16.60
2019-05-23T01:13:10.004Z,16.60
2019-05-23T01:15:41.331Z,16.70
2019-05-23T01:18:09.624Z,16.60
2019-05-23T01:21:05.898Z,16.60
2019-05-23T01:23:37.410Z,16.60
2019-05-23T01:26:05.255Z,16.60
2019-05-23T01:28:32.900Z,16.50
2019-05-23T01:31:04.535Z,16.40
2019-05-23T01:33:36.127Z,16.30
2019-05-23T01:36:04.722Z,16.30
2019-05-23T01:38:34.500Z,16.30
2019-05-23T01:41:03.008Z,16.40
2019-05-23T01:43:32.438Z,16.40
2019-05-23T01:46:02.177Z,16.40
2019-05-23T01:48:31.472Z,16.40
2019-05-23T01:50:58.869Z,16.40
2019-05-23T01:53:28.251Z,16.40
2019-05-23T01:55:55.745Z,16.30
2019-05-23T01:58:23.117Z,16.30
2019-05-23T02:00:50.620Z,16.40
2019-05-23T02:03:23.127Z,16.40
2019-05-23T02:05:50.481Z,16.30
2019-05-23T02:08:18.581Z,16.30
2019-05-23T02:10:46.668Z,16.30
2019-05-23T02:13:14.111Z,16.30
2019-05-23T02:15:43.371Z,16.30
2019-05-23T02:18:12.592Z,16.40
2019-05-23T02:20:41.976Z,16.40
2019-05-23T02:23:12.874Z,16.30
2019-05-23T02:25:42.154Z,16.30
2019-05-23T02:28:09.547Z,16.40
2019-05-23T02:30:39.988Z,16.40
2019-05-23T02:33:08.825Z,16.50
2019-05-23T02:35:38.720Z,16.50
2019-05-23T02:38:31.548Z,16.50
2019-05-23T02:41:19.351Z,16.40
2019-05-23T02:43:53.435Z,16.20
2019-05-23T02:46:29.181Z,16.20
2019-05-23T02:49:02.044Z,16.10
2019-05-23T02:51:34.796Z,16.10
2019-05-23T02:54:06.706Z,16.00
2019-05-23T02:56:36.978Z,16.00
2019-05-23T02:59:17.226Z,15.90
2019-05-23T03:02:23.468Z,15.90
2019-05-23T03:04:50.959Z,15.80
2019-05-23T03:07:22.850Z,15.60
2019-05-23T03:09:51.997Z,15.50
2019-05-23T03:12:25.139Z,15.60
2019-05-23T03:14:50.872Z,15.50
2019-05-23T03:17:20.389Z,15.50
2019-05-23T03:19:56.576Z,15.50
2019-05-23T03:22:30.348Z,15.50
2019-05-23T03:25:02.631Z,15.40
2019-05-23T03:27:36.331Z,15.40
2019-05-23T03:33:47.674Z,15.40
2019-05-23T03:36:16.892Z,15.30
2019-05-23T03:38:45.116Z,15.20
2019-05-23T03:41:14.400Z,15.10
2019-05-23T03:43:42.282Z,15.10
2019-05-23T03:46:12.023Z,15.00
2019-05-23T03:48:40.917Z,15.00
2019-05-23T03:51:10.894Z,15.00
2019-05-23T03:53:39.204Z,15.00
2019-05-23T03:56:09.104Z,14.90
2019-05-23T03:58:37.510Z,14.90
2019-05-23T04:01:07.190Z,14.90
2019-05-23T04:03:34.729Z,14.70
2019-05-23T04:06:02.887Z,14.50
2019-05-23T04:08:31.377Z,14.50
2019-05-23T04:10:58.709Z,14.40
2019-05-23T04:13:27.983Z,14.40
2019-05-23T04:15:55.601Z,14.40
2019-05-23T04:18:24.401Z,14.20
2019-05-23T04:20:51.869Z,14.20
2019-05-23T04:23:20.224Z,14.10
2019-05-23T04:25:49.400Z,14.10
2019-05-23T04:28:16.846Z,14.20
2019-05-23T04:30:44.433Z,14.10
2019-05-23T04:33:11.830Z,14.10
2019-05-23T04:35:39.078Z,14.00
2019-05-23T04:38:06.518Z,14.00
2019-05-23T04:40:34.598Z,14.00
2019-05-23T04:43:01.999Z,13.90
2019-05-23T04:45:29.813Z,13.80
2019-05-23T04:47:57.326Z,13.80
2019-05-23T04:50:25.052Z,13.60
2019-05-23T04:52:54.513Z,13.40
2019-05-23T04:55:24.016Z,13.20
2019-05-23T04:57:51.883Z,13.10
2019-05-23T05:00:23.617Z,13.20
2019-05-23T05:02:53.188Z,13.20
2019-05-23T05:05:22.359Z,13.20
2019-05-23T05:07:49.726Z,13.20
2019-05-23T05:10:23.062Z,13.30
2019-05-23T05:12:52.320Z,13.20
2019-05-23T05:15:19.878Z,13.20
2019-05-23T05:17:47.966Z,13.10
2019-05-23T05:20:16.131Z,13.20
2019-05-23T05:22:43.734Z,13.20
2019-05-23T05:25:12.412Z,13.20
2019-05-23T05:27:39.891Z,13.20
2019-05-23T05:30:08.977Z,13.10
2019-05-23T05:32:57.679Z,13.10
2019-05-23T05:35:28.854Z,13.00
2019-05-23T05:37:56.909Z,13.10
2019-05-23T05:40:24.429Z,13.00
2019-05-23T05:42:53.335Z,13.00
2019-05-23T05:45:20.714Z,13.10
2019-05-23T05:47:48.145Z,13.10
2019-05-23T05:50:15.940Z,13.10
2019-05-23T05:52:43.293Z,13.20
2019-05-23T05:55:11.487Z,13.20
2019-05-23T05:57:38.890Z,13.20
2019-05-23T06:00:12.838Z,13.10
2019-05-23T06:02:39.861Z,13.10
2019-05-23T06:05:10.907Z,12.90
2019-05-23T06:07:40.480Z,12.90
2019-05-23T06:10:11.642Z,13.00
2019-05-23T06:12:39.021Z,13.00
2019-05-23T06:15:06.602Z,13.00
2019-05-23T06:17:34.184Z,13.10
2019-05-23T06:20:01.582Z,13.00
2019-05-23T06:22:30.254Z,13.10
2019-05-23T06:24:58.292Z,13.20
2019-05-23T06:27:25.852Z,13.20
2019-05-23T06:29:53.341Z,13.20
2019-05-23T06:32:22.721Z,13.10
2019-05-23T06:34:50.668Z,13.20
2019-05-23T06:37:19.076Z,13.20
2019-05-23T06:39:46.705Z,13.20
2019-05-23T06:42:14.093Z,13.20
2019-05-23T06:44:41.474Z,13.20
2019-05-23T06:47:10.831Z,13.20
2019-05-23T06:49:38.479Z,13.10
2019-05-23T06:52:05.860Z,13.00
2019-05-23T06:54:33.277Z,13.00
2019-05-23T06:57:00.675Z,13.10
2019-05-23T06:59:28.152Z,13.20
2019-05-23T07:01:56.611Z,13.30
2019-05-23T07:04:24.111Z,13.30
2019-05-23T07:06:51.527Z,13.30
2019-05-23T07:09:20.430Z,13.30
2019-05-23T07:11:48.364Z,13.30
2019-05-23T07:14:15.829Z,13.30
2019-05-23T07:16:43.262Z,13.30
2019-05-23T07:19:11.690Z,13.40
2019-05-23T07:21:39.049Z,13.40
2019-05-23T07:24:08.180Z,13.30
2019-05-23T07:26:35.554Z,13.30
2019-05-23T07:29:04.617Z,13.30
2019-05-23T07:31:35.453Z,13.40
2019-05-23T07:34:02.636Z,13.40
2019-05-23T07:36:32.178Z,13.50
2019-05-23T07:39:00.886Z,13.50
2019-05-23T07:41:28.747Z,13.40
2019-05-23T07:43:56.155Z,13.40
2019-05-23T07:46:23.494Z,13.40
2019-05-23T07:48:50.906Z,13.40
2019-05-23T07:51:18.375Z,13.40
2019-05-23T07:54:05.584Z,13.50
2019-05-23T07:56:34.361Z,13.50
2019-05-23T07:59:01.770Z,13.50
2019-05-23T08:01:31.465Z,13.50
2019-05-23T08:04:18.015Z,13.50
2019-05-23T08:06:30.765Z,13.50
2019-05-23T08:08:58.282Z,13.60
2019-05-23T08:11:26.935Z,13.70
2019-05-23T08:13:54.422Z,13.60
2019-05-23T08:16:24.041Z,13.70
2019-05-23T08:18:51.453Z,13.80
2019-05-23T08:21:20.762Z,13.70
2019-05-23T08:23:48.122Z,13.80
2019-05-23T08:26:17.901Z,13.80
2019-05-23T08:29:00.930Z,13.90
2019-05-23T08:31:15.011Z,13.90
2019-05-23T08:33:42.378Z,14.00
2019-05-23T08:36:09.856Z,14.20
2019-05-23T08:38:37.355Z,14.10
2019-05-23T08:41:07.666Z,14.10
2019-05-23T08:43:35.018Z,14.20
2019-05-23T08:46:02.923Z,14.20
2019-05-23T08:48:32.146Z,14.20
2019-05-23T08:50:59.554Z,14.20
2019-05-23T08:53:27.506Z,14.20
2019-05-23T08:55:56.194Z,14.20
2019-05-23T08:58:24.256Z,14.20
2019-05-23T09:00:51.855Z,14.20
2019-05-23T09:03:19.510Z,14.30
2019-05-23T09:05:48.695Z,14.30
2019-05-23T09:08:17.802Z,14.50
2019-05-23T09:10:45.518Z,14.40
2019-05-23T09:13:14.706Z,14.50
2019-05-23T09:15:42.481Z,14.60
2019-05-23T09:18:11.044Z,14.70
2019-05-23T09:20:39.114Z,14.70
2019-05-23T09:23:06.981Z,14.80
2019-05-23T09:25:34.501Z,14.80
2019-05-23T09:28:03.293Z,14.80
2019-05-23T09:30:31.903Z,14.80
2019-05-23T09:32:59.390Z,14.80
2019-05-23T09:35:27.820Z,14.80
2019-05-23T09:37:55.208Z,14.80
2019-05-23T09:40:22.681Z,14.80
2019-05-23T09:42:50.082Z,14.90
2019-05-23T09:45:17.486Z,15.00
2019-05-23T09:47:44.972Z,15.00
2019-05-23T09:50:15.374Z,14.90
2019-05-23T09:52:43.061Z,15.00
2019-05-23T09:55:11.409Z,14.90
2019-05-23T09:57:38.789Z,15.00
2019-05-23T10:00:08.669Z,15.20
2019-05-23T10:02:36.264Z,15.30
2019-05-23T10:05:04.632Z,15.50
2019-05-23T10:07:33.043Z,15.70
2019-05-23T10:10:00.460Z,15.90
2019-05-23T10:12:27.851Z,16.10
2019-05-23T10:14:55.254Z,16.30
2019-05-23T10:17:23.806Z,16.30
2019-05-23T10:19:51.156Z,16.30
2019-05-23T10:22:18.571Z,16.50
2019-05-23T10:24:46.096Z,16.90
2019-05-23T10:27:13.696Z,17.20
2019-05-23T10:29:41.143Z,17.50
2019-05-23T10:32:10.514Z,17.60
2019-05-23T10:34:37.908Z,17.80
2019-05-23T10:37:07.328Z,17.90
2019-05-23T10:39:34.808Z,17.80
2019-05-23T10:42:02.244Z,17.80
2019-05-23T10:44:31.424Z,17.70
2019-05-23T10:46:58.988Z,17.60
2019-05-23T10:49:26.491Z,17.60
2019-05-23T10:51:53.903Z,17.70
2019-05-23T10:54:21.296Z,17.90
2019-05-23T10:56:48.683Z,17.90
2019-05-23T10:59:16.076Z,17.90
2019-05-23T11:01:43.424Z,18.00
2019-05-23T11:04:10.797Z,18.20
2019-05-23T11:06:38.331Z,18.30
2019-05-23T11:09:09.250Z,18.50
2019-05-23T11:11:36.755Z,18.40
2019-05-23T11:14:08.765Z,18.30
2019-05-23T11:16:38.617Z,18.50
2019-05-23T11:19:07.358Z,18.50
2019-05-23T11:21:34.760Z,18.60
2019-05-23T11:24:02.799Z,18.60
2019-05-23T11:26:30.212Z,18.70
2019-05-23T11:28:57.810Z,18.70
2019-05-23T11:31:25.555Z,18.90
2019-05-23T11:33:53.111Z,18.90
2019-05-23T11:36:35.059Z,18.90
2019-05-23T11:38:49.693Z,18.90
2019-05-23T11:41:17.583Z,19.20
2019-05-23T11:43:45.058Z,19.00
2019-05-23T11:46:30.757Z,19.20
2019-05-23T11:48:58.578Z,19.30
2019-05-23T11:51:26.233Z,19.40
2019-05-23T11:54:06.506Z,19.40
2019-05-23T11:56:23.080Z,19.40
2019-05-23T11:58:50.458Z,19.50
2019-05-23T12:01:22.525Z,19.50
2019-05-23T12:03:54.646Z,19.50
2019-05-23T12:06:25.917Z,19.50
2019-05-23T12:08:51.593Z,19.60
2019-05-23T12:11:19.131Z,19.60
2019-05-23T12:13:46.510Z,19.70
2019-05-23T12:16:14.836Z,19.90
2019-05-23T12:18:44.091Z,19.80
2019-05-23T12:21:11.675Z,19.70
2019-05-23T12:23:39.090Z,19.50
2019-05-23T12:26:06.483Z,19.60
2019-05-23T12:28:33.977Z,19.80
2019-05-23T12:31:01.732Z,20.00
2019-05-23T12:33:29.094Z,20.10
2019-05-23T12:35:56.537Z,20.30
2019-05-23T12:38:23.951Z,20.50
2019-05-23T12:40:51.929Z,20.60
2019-05-23T12:43:19.362Z,20.60
2019-05-23T12:45:46.742Z,20.50
2019-05-23T12:48:37.301Z,20.50
2019-05-23T12:51:05.014Z,20.50
2019-05-23T12:53:32.431Z,20.50
2019-05-23T12:55:59.916Z,20.50
2019-05-23T12:58:58.425Z,20.50
2019-05-23T13:01:28.202Z,20.50
2019-05-23T13:03:56.397Z,20.30
2019-05-23T13:06:24.031Z,20.30
2019-05-23T13:08:51.716Z,20.20
2019-05-23T13:11:19.077Z,20.20
2019-05-23T13:13:46.426Z,20.20
2019-05-23T13:16:13.890Z,20.40
2019-05-23T13:18:41.284Z,20.30
2019-05-23T13:21:09.214Z,20.40
2019-05-23T13:23:36.624Z,20.40
2019-05-23T13:26:04.662Z,20.20
2019-05-23T13:28:32.128Z,20.40
2019-05-23T13:30:59.517Z,20.60
2019-05-23T13:33:27.513Z,20.70
2019-05-23T13:35:54.934Z,20.80
2019-05-23T13:38:22.330Z,20.90
2019-05-23T13:40:49.695Z,20.90
2019-05-23T13:43:17.193Z,20.50
2019-05-23T13:45:45.797Z,20.40
2019-05-23T13:48:13.253Z,20.30
2019-05-23T13:50:40.706Z,20.40
2019-05-23T13:53:09.108Z,20.20
2019-05-23T13:55:37.392Z,20.30
2019-05-23T13:58:04.778Z,20.50
2019-05-23T14:00:34.379Z,20.60
2019-05-23T14:03:01.852Z,20.70
2019-05-23T14:05:29.543Z,20.80
2019-05-23T14:08:11.353Z,20.60
2019-05-23T14:10:26.732Z,20.50
2019-05-23T14:12:54.096Z,20.50
2019-05-23T14:15:24.092Z,20.60
2019-05-23T14:17:51.713Z,20.60
2019-05-23T14:20:20.151Z,20.70
2019-05-23T14:23:04.389Z,20.70
2019-05-23T14:25:51.054Z,20.60
2019-05-23T14:28:18.763Z,20.60
2019-05-23T14:31:02.540Z,20.60
2019-05-23T14:33:43.455Z,20.50
2019-05-23T14:36:17.601Z,20.50
2019-05-23T14:38:45.748Z,20.40
2019-05-23T14:41:13.097Z,20.50
2019-05-23T14:43:41.009Z,20.70
2019-05-23T14:46:11.539Z,20.70
2019-05-23T14:48:49.923Z,20.80
2019-05-23T14:54:53.706Z,20.70
2019-05-23T15:00:50.306Z,20.50
2019-05-23T15:03:18.090Z,20.60
2019-05-23T15:05:45.500Z,20.50
2019-05-23T15:08:13.138Z,20.40
2019-05-23T15:10:40.666Z,20.30
2019-05-23T15:13:08.299Z,20.20
2019-05-23T15:15:35.614Z,20.10
2019-05-23T15:18:03.062Z,20.00
2019-05-23T15:20:30.635Z,19.90
2019-05-23T15:22:59.979Z,19.90
2019-05-23T15:25:27.580Z,19.90
2019-05-23T15:27:55.365Z,20.00
2019-05-23T15:30:22.999Z,20.10
2019-05-23T15:32:50.369Z,20.10
2019-05-23T15:35:17.943Z,20.30
2019-05-23T15:37:45.480Z,20.50
2019-05-23T15:40:12.974Z,20.50
2019-05-23T15:42:40.367Z,20.40
2019-05-23T15:45:07.820Z,20.30
2019-05-23T15:47:35.744Z,20.20
2019-05-23T15:50:10.934Z,20.00
2019-05-23T15:53:10.515Z,19.90
2019-05-23T15:56:26.012Z,20.00
2019-05-23T15:59:10.688Z,20.00
2019-05-23T16:01:47.554Z,20.00
2019-05-23T16:04:16.127Z,19.90
2019-05-23T16:06:43.628Z,19.80
2019-05-23T16:09:27.867Z,19.90
2019-05-23T16:11:41.445Z,20.10
2019-05-23T16:14:08.977Z,20.10
2019-05-23T16:16:36.485Z,20.10
2019-05-23T16:19:05.782Z,20.10
2019-05-23T16:21:33.533Z,20.00
