createdAt,value
2018-07-26T00:00:15.502Z,72.19
2018-07-26T00:01:15.217Z,71.61
2018-07-26T00:02:15.209Z,71.42
2018-07-26T00:03:15.199Z,70.84
2018-07-26T00:04:15.191Z,70.68
2018-07-26T00:05:15.445Z,70.78
2018-07-26T00:06:15.176Z,69.9
2018-07-26T00:07:15.428Z,70.78
2018-07-26T00:08:15.422Z,69.78
2018-07-26T00:09:15.421Z,71.61
2018-07-26T00:10:15.142Z,70.87
2018-07-26T00:11:15.134Z,70.84
2018-07-26T00:12:15.390Z,69.97
2018-07-26T00:13:15.386Z,70.36
2018-07-26T00:14:15.375Z,69.29
2018-07-26T00:15:15.100Z,69.39
2018-07-26T00:16:15.360Z,69.87
2018-07-26T00:17:15.087Z,69.9
2018-07-26T00:18:15.076Z,69.97
2018-07-26T00:19:15.068Z,70.26
2018-07-26T00:20:15.065Z,70.58
2018-07-26T00:21:15.053Z,69.23
2018-07-26T00:22:15.051Z,69.39
2018-07-26T00:23:15.302Z,69.29
2018-07-26T00:24:15.030Z,69.71
2018-07-26T00:25:15.285Z,69.29
2018-07-26T00:26:15.010Z,68.91
2018-07-26T00:27:15.001Z,67.65
2018-07-26T00:28:15.261Z,67.75
2018-07-26T00:29:15.256Z,67.75
2018-07-26T00:30:15.250Z,67.27
2018-07-26T00:31:14.976Z,66.78
2018-07-26T00:32:14.965Z,66.78
2018-07-26T00:33:15.228Z,66.4
2018-07-26T00:34:15.223Z,67.07
2018-07-26T00:35:15.213Z,67.46
2018-07-26T00:36:14.936Z,66.59
2018-07-26T00:37:15.192Z,66.3
2018-07-26T00:38:15.183Z,66.4
2018-07-26T00:39:15.189Z,66.3
2018-07-26T00:40:14.908Z,64.66
2018-07-26T00:41:15.205Z,64.76
2018-07-26T00:42:15.144Z,65.05
2018-07-26T00:43:14.885Z,63.6
2018-07-26T00:44:14.875Z,63.6
2018-07-26T00:45:14.886Z,63.4
2018-07-26T00:46:15.110Z,63.57
2018-07-26T00:47:15.104Z,63.6
2018-07-26T00:48:15.098Z,62.92
2018-07-26T00:49:15.093Z,63.21
2018-07-26T00:50:15.085Z,62.05
2018-07-26T00:51:14.820Z,61.96
2018-07-26T00:52:14.803Z,62.05
2018-07-26T00:53:15.055Z,62.02
2018-07-26T00:54:15.046Z,62.6
2018-07-26T00:55:15.054Z,62.7
2018-07-26T00:56:14.768Z,61.74
2018-07-26T00:57:15.023Z,61.19
2018-07-26T00:58:15.016Z,60.77
2018-07-26T00:59:14.762Z,60.96
2018-07-26T01:00:14.996Z,61.54
2018-07-26T01:01:14.997Z,61.25
2018-07-26T01:02:14.726Z,60.96
2018-07-26T01:03:14.974Z,59.71
2018-07-26T01:04:14.963Z,59.52
2018-07-26T01:05:14.692Z,59.42
2018-07-26T01:06:14.684Z,58.84
2018-07-26T01:07:14.678Z,59.9
2018-07-26T01:08:14.667Z,59.42
2018-07-26T01:09:14.927Z,58.36
2018-07-26T01:10:14.915Z,57.78
2018-07-26T01:11:14.913Z,58.36
2018-07-26T01:12:14.898Z,59.03
2018-07-26T01:13:14.891Z,59.23
2018-07-26T01:14:14.881Z,58.36
2018-07-26T01:15:14.606Z,58.48
2018-07-26T01:16:14.864Z,58.45
2018-07-26T01:17:14.864Z,58.17
2018-07-26T01:18:14.578Z,57.97
2018-07-26T01:19:14.839Z,59.13
2018-07-26T01:20:14.832Z,59.03
2018-07-26T01:21:14.816Z,58.45
2018-07-26T01:22:14.808Z,58.36
2018-07-26T01:23:14.538Z,58.07
2018-07-26T01:24:14.796Z,58.65
2018-07-26T01:25:14.524Z,59.42
2018-07-26T01:26:14.512Z,58.75
2018-07-26T01:27:14.505Z,57.78
2018-07-26T01:28:14.761Z,57.97
2018-07-26T01:29:14.493Z,57.59
2018-07-26T01:30:14.746Z,56.62
2018-07-26T01:31:14.734Z,55.94
2018-07-26T01:32:14.784Z,56.62
2018-07-26T01:33:14.720Z,56.62
2018-07-26T01:34:14.443Z,56.52
2018-07-26T01:35:14.707Z,55.85
2018-07-26T01:36:14.699Z,55.46
2018-07-26T01:37:14.420Z,55.94
2018-07-26T01:38:14.422Z,56.14
2018-07-26T01:39:14.403Z,56.62
2018-07-26T01:40:14.397Z,56.24
2018-07-26T01:41:14.648Z,56.11
2018-07-26T01:42:14.657Z,56.14
2018-07-26T01:43:14.659Z,56.91
2018-07-26T01:44:14.625Z,56.33
2018-07-26T01:45:14.617Z,56.04
2018-07-26T01:46:14.608Z,55.76
2018-07-26T01:47:14.338Z,56.3
2018-07-26T01:48:14.334Z,56.3
2018-07-26T01:49:14.582Z,56.59
2018-07-26T01:50:14.574Z,55.92
2018-07-26T01:51:14.563Z,55.54
2018-07-26T01:52:14.291Z,55.63
2018-07-26T01:53:14.551Z,55.54
2018-07-26T01:54:14.277Z,55.73
2018-07-26T01:55:14.531Z,55.05
2018-07-26T01:56:14.530Z,54.76
2018-07-26T01:57:14.249Z,54.38
2018-07-26T01:58:14.242Z,53.89
2018-07-26T01:59:14.232Z,53.99
2018-07-26T02:00:14.497Z,53.7
2018-07-26T02:01:14.484Z,52.35
2018-07-26T02:02:14.474Z,51.97
2018-07-26T02:03:14.465Z,50.81
2018-07-26T02:04:14.192Z,49.65
2018-07-26T02:05:14.447Z,49.17
2018-07-26T02:06:14.176Z,49.65
2018-07-26T02:07:14.164Z,49.27
2018-07-26T02:08:14.157Z,49.24
2018-07-26T02:09:14.415Z,48.08
2018-07-26T02:10:14.142Z,47.99
2018-07-26T02:11:14.395Z,46.55
2018-07-26T02:12:14.120Z,46.73
2018-07-26T02:13:14.584Z,46.35
2018-07-26T02:14:14.109Z,47.89
2018-07-26T02:15:14.364Z,47.51
2018-07-26T02:16:14.349Z,47.31
2018-07-26T02:17:14.341Z,47.8
2018-07-26T02:18:14.338Z,48.38
2018-07-26T02:19:14.327Z,48.28
2018-07-26T02:20:14.052Z,48.76
2018-07-26T02:21:14.039Z,48.08
2018-07-26T02:22:14.301Z,48.08
2018-07-26T02:23:14.290Z,47.51
2018-07-26T02:24:14.293Z,46.55
2018-07-26T02:25:14.015Z,46.83
2018-07-26T02:26:14.259Z,46.15
2018-07-26T02:27:13.996Z,45.87
2018-07-26T02:28:13.983Z,45.87
2018-07-26T02:29:13.974Z,45.48
2018-07-26T02:30:13.964Z,44.42
2018-07-26T02:31:14.342Z,44.42
2018-07-26T02:32:14.212Z,44.52
2018-07-26T02:33:13.940Z,43.46
2018-07-26T02:34:13.928Z,41.82
2018-07-26T02:35:13.924Z,40.19
2018-07-26T02:36:13.918Z,40.47
2018-07-26T02:37:14.174Z,39.99
2018-07-26T02:38:14.175Z,39.22
2018-07-26T02:39:13.899Z,39.12
2018-07-26T02:40:13.876Z,39.03
2018-07-26T02:41:14.135Z,39.31
2018-07-26T02:42:13.859Z,39.79
2018-07-26T02:43:13.849Z,39.79
2018-07-26T02:44:14.102Z,39.89
2018-07-26T02:45:13.831Z,40.66
2018-07-26T02:46:14.091Z,40.76
2018-07-26T02:47:14.077Z,40.47
2018-07-26T02:48:14.096Z,40.09
2018-07-26T02:49:14.063Z,41.14
2018-07-26T02:50:14.048Z,41.34
2018-07-26T02:51:14.044Z,40.95
2018-07-26T02:52:14.044Z,40.57
2018-07-26T02:53:14.027Z,40.47
2018-07-26T02:54:14.013Z,40.57
2018-07-26T02:55:14.006Z,40.09
2018-07-26T02:56:13.732Z,39.41
2018-07-26T02:57:13.991Z,39.79
2018-07-26T02:58:13.981Z,39.79
2018-07-26T02:59:13.705Z,39.78
2018-07-26T03:00:13.693Z,39.97
2018-07-26T03:01:13.963Z,40.07
2018-07-26T03:02:13.675Z,39.97
2018-07-26T03:03:13.669Z,40.07
2018-07-26T03:04:13.660Z,39.87
2018-07-26T03:05:13.649Z,39.78
2018-07-26T03:06:13.904Z,39.99
2018-07-26T03:07:14.058Z,39.59
2018-07-26T03:08:13.622Z,39.41
2018-07-26T03:09:13.627Z,39.29
2018-07-26T03:10:13.871Z,39.59
2018-07-26T03:11:13.600Z,39.01
2018-07-26T03:12:13.857Z,37.56
2018-07-26T03:13:13.848Z,36.79
2018-07-26T03:14:13.837Z,36.31
2018-07-26T03:15:13.560Z,36.11
2018-07-26T03:16:13.819Z,36.11
2018-07-26T03:17:13.539Z,36.11
2018-07-26T03:18:13.794Z,35.93
2018-07-26T03:19:13.790Z,36.02
2018-07-26T03:20:13.545Z,35.54
2018-07-26T03:21:13.768Z,36.11
2018-07-26T03:22:13.760Z,36.41
2018-07-26T03:23:13.767Z,36.02
2018-07-26T03:24:13.498Z,34.67
2018-07-26T03:25:13.748Z,33.81
2018-07-26T03:26:13.725Z,33.51
2018-07-26T03:27:13.451Z,33.13
2018-07-26T03:28:13.716Z,32.94
2018-07-26T03:29:13.697Z,33.33
2018-07-26T03:30:13.692Z,33.59
2018-07-26T03:31:13.415Z,33.69
2018-07-26T03:32:13.675Z,33.61
2018-07-26T03:33:13.397Z,34.09
2018-07-26T03:34:13.384Z,34.09
2018-07-26T03:35:13.642Z,33.98
2018-07-26T03:36:13.632Z,34.58
2018-07-26T03:37:13.663Z,34.29
2018-07-26T03:38:13.615Z,34.09
2018-07-26T03:39:13.609Z,34.19
2018-07-26T03:40:13.595Z,34.46
2018-07-26T03:41:13.319Z,34.58
2018-07-26T03:42:13.578Z,33.12
2018-07-26T03:43:13.568Z,32.75
2018-07-26T03:44:13.557Z,32.82
2018-07-26T03:45:13.286Z,32.84
2018-07-26T03:46:13.541Z,33.12
2018-07-26T03:47:13.528Z,33.03
2018-07-26T03:48:13.520Z,33.12
2018-07-26T03:49:13.537Z,32.44
2018-07-26T03:50:13.502Z,31.96
2018-07-26T03:51:13.291Z,31.96
2018-07-26T03:52:13.502Z,32.06
2018-07-26T03:53:13.214Z,31.67
2018-07-26T03:54:13.206Z,31.77
2018-07-26T03:55:13.196Z,31.96
2018-07-26T03:56:13.181Z,31.77
2018-07-26T03:57:13.448Z,31.77
2018-07-26T03:58:13.433Z,31.77
2018-07-26T03:59:13.420Z,31.3
2018-07-26T04:00:13.409Z,31.48
2018-07-26T04:01:13.399Z,31.96
2018-07-26T04:02:13.130Z,31.88
2018-07-26T04:03:13.414Z,32.07
2018-07-26T04:04:13.113Z,32.07
2018-07-26T04:05:13.359Z,31.88
2018-07-26T04:06:13.094Z,32.17
2018-07-26T04:07:13.092Z,32.26
2018-07-26T04:08:13.339Z,32.17
2018-07-26T04:09:13.330Z,32.26
2018-07-26T04:10:13.324Z,32.46
2018-07-26T04:11:13.041Z,32.46
2018-07-26T04:12:13.030Z,32.56
2018-07-26T04:13:13.489Z,32.26
2018-07-26T04:14:13.019Z,31.98
2018-07-26T04:15:13.271Z,31.4
2018-07-26T04:16:12.995Z,31.98
2018-07-26T04:17:12.989Z,31.77
2018-07-26T04:18:12.980Z,31.78
2018-07-26T04:19:13.233Z,31.49
2018-07-26T04:20:13.281Z,30.73
2018-07-26T04:21:12.948Z,29.08
2018-07-26T04:22:13.204Z,29.66
2018-07-26T04:23:13.199Z,28.61
2018-07-26T04:24:13.191Z,28.99
2018-07-26T04:25:12.926Z,28.89
2018-07-26T04:26:13.281Z,28.8
2018-07-26T04:27:13.160Z,28.89
2018-07-26T04:28:13.146Z,28.61
2018-07-26T04:29:13.155Z,28.41
2018-07-26T04:30:13.144Z,28.8
2018-07-26T04:31:13.125Z,28.8
2018-07-26T04:32:12.883Z,28.99
2018-07-26T04:33:12.849Z,29.08
2018-07-26T04:34:13.104Z,28.7
2018-07-26T04:35:12.834Z,28.7
2018-07-26T04:36:12.812Z,28.8
2018-07-26T04:37:13.068Z,28.41
2018-07-26T04:38:13.060Z,27.16
2018-07-26T04:39:12.791Z,26.39
2018-07-26T04:40:13.040Z,26.2
2018-07-26T04:41:12.799Z,26.39
2018-07-26T04:42:13.023Z,25.13
2018-07-26T04:43:13.011Z,25.13
2018-07-26T04:44:13.002Z,25.04
2018-07-26T04:45:12.729Z,25.04
2018-07-26T04:46:12.728Z,25.13
2018-07-26T04:47:12.717Z,25.62
2018-07-26T04:48:12.712Z,25.23
2018-07-26T04:49:12.958Z,25.23
2018-07-26T04:50:12.686Z,25.91
2018-07-26T04:51:12.937Z,25.82
2018-07-26T04:52:12.926Z,26.2
2018-07-26T04:53:12.926Z,26.4
2018-07-26T04:54:12.909Z,26.79
2018-07-26T04:55:12.642Z,26.4
2018-07-26T04:56:12.627Z,26.11
2018-07-26T04:57:12.888Z,25.24
2018-07-26T04:58:12.610Z,25.34
2018-07-26T04:59:12.869Z,25.44
2018-07-26T05:00:12.868Z,25.24
2018-07-26T05:01:12.590Z,25.44
2018-07-26T05:02:12.577Z,25.34
2018-07-26T05:03:12.566Z,25.73
2018-07-26T05:04:12.557Z,25.73
2018-07-26T05:05:12.823Z,26.02
2018-07-26T05:06:12.540Z,26.02
2018-07-26T05:07:12.525Z,26.79
2018-07-26T05:08:12.879Z,27.17
2018-07-26T05:09:12.798Z,27.94
2018-07-26T05:10:12.501Z,27.85
2018-07-26T05:11:12.790Z,28.23
2018-07-26T05:12:12.487Z,28.04
2018-07-26T05:13:12.740Z,28.05
2018-07-26T05:14:12.466Z,28.44
2018-07-26T05:15:12.727Z,28.83
2018-07-26T05:16:12.711Z,28.73
2018-07-26T05:17:12.717Z,28.83
2018-07-26T05:18:12.747Z,29.5
2018-07-26T05:19:12.975Z,30.18
2018-07-26T05:20:12.676Z,30.56
2018-07-26T05:21:12.692Z,29.79
2018-07-26T05:22:12.660Z,30.56
2018-07-26T05:23:12.648Z,30.08
2018-07-26T05:24:12.642Z,29.9
2018-07-26T05:25:12.631Z,29.41
2018-07-26T05:26:12.625Z,28.53
2018-07-26T05:27:12.350Z,28.73
2018-07-26T05:28:12.344Z,28.64
2018-07-26T05:29:12.602Z,28.94
2018-07-26T05:30:12.589Z,29.03
2018-07-26T05:31:12.581Z,28.84
2018-07-26T05:32:12.572Z,28.64
2018-07-26T05:33:12.563Z,29.03
2018-07-26T05:34:12.555Z,28.64
2018-07-26T05:35:12.553Z,28.74
2018-07-26T05:36:12.273Z,29.32
2018-07-26T05:37:12.530Z,29.42
2018-07-26T05:38:12.520Z,29.8
2018-07-26T05:39:12.513Z,30
2018-07-26T05:40:12.504Z,30
2018-07-26T05:41:12.499Z,29.9
2018-07-26T05:42:12.491Z,30.49
2018-07-26T05:43:12.284Z,31.17
2018-07-26T05:44:12.508Z,31.65
2018-07-26T05:45:12.461Z,31.65
2018-07-26T05:46:12.451Z,31.56
2018-07-26T05:47:12.445Z,31.85
2018-07-26T05:48:12.171Z,31.85
2018-07-26T05:49:12.428Z,33.29
2018-07-26T05:50:12.426Z,34.55
2018-07-26T05:51:12.146Z,35.32
2018-07-26T05:52:12.163Z,35.82
2018-07-26T05:53:12.466Z,36.21
2018-07-26T05:54:12.383Z,36.57
2018-07-26T05:55:12.115Z,36.09
2018-07-26T05:56:12.099Z,36.69
2018-07-26T05:57:12.098Z,36.4
2018-07-26T05:58:12.355Z,36.4
2018-07-26T05:59:12.348Z,37.17
2018-07-26T06:00:12.504Z,36.69
2018-07-26T06:01:12.328Z,35.82
2018-07-26T06:02:12.322Z,36.11
2018-07-26T06:03:12.050Z,36.59
2018-07-26T06:04:12.040Z,36.79
2018-07-26T06:05:12.298Z,36.69
2018-07-26T06:06:12.290Z,35.72
2018-07-26T06:07:12.013Z,36.3
2018-07-26T06:08:12.272Z,36.21
2018-07-26T06:09:12.261Z,36.4
2018-07-26T06:10:12.263Z,36.59
2018-07-26T06:11:11.982Z,37.37
2018-07-26T06:12:11.975Z,36.69
2018-07-26T06:13:12.488Z,36.69
2018-07-26T06:14:12.223Z,36.59
2018-07-26T06:15:12.213Z,36.8
2018-07-26T06:16:11.942Z,36.22
2018-07-26T06:17:11.986Z,36.13
2018-07-26T06:18:12.261Z,37.29
2018-07-26T06:19:11.923Z,37.38
2018-07-26T06:20:12.191Z,37.38
2018-07-26T06:21:12.169Z,37.58
2018-07-26T06:22:11.900Z,38.16
2018-07-26T06:23:12.156Z,39.03
2018-07-26T06:24:11.879Z,39.7
2018-07-26T06:25:12.140Z,40.38
2018-07-26T06:26:11.872Z,40.77
2018-07-26T06:27:12.125Z,40.38
2018-07-26T06:28:12.230Z,41.15
2018-07-26T06:29:11.841Z,41.63
2018-07-26T06:30:12.107Z,41.85
2018-07-26T06:31:11.825Z,42.24
2018-07-26T06:32:11.818Z,42.91
2018-07-26T06:33:12.082Z,42.24
2018-07-26T06:34:11.811Z,43.59
2018-07-26T06:35:12.060Z,44.46
2018-07-26T06:36:11.795Z,46.2
2018-07-26T06:37:11.784Z,46
2018-07-26T06:38:11.774Z,46.58
2018-07-26T06:39:11.776Z,46.9
2018-07-26T06:40:11.760Z,47
2018-07-26T06:41:11.750Z,47
2018-07-26T06:42:11.743Z,47.58
2018-07-26T06:43:12.000Z,47.96
2018-07-26T06:44:11.991Z,48.44
2018-07-26T06:45:11.988Z,49.32
2018-07-26T06:46:11.717Z,49.41
2018-07-26T06:47:12.169Z,49.15
2018-07-26T06:48:11.699Z,49.05
2018-07-26T06:49:11.696Z,49.54
2018-07-26T06:50:11.687Z,49.92
2018-07-26T06:51:11.939Z,50.5
2018-07-26T06:52:11.673Z,50.98
2018-07-26T06:53:12.163Z,53.11
2018-07-26T06:54:11.930Z,53.41
2018-07-26T06:55:11.921Z,53.99
2018-07-26T06:56:11.909Z,54.08
2018-07-26T06:57:11.636Z,57.86
2018-07-26T06:58:11.641Z,58.07
2018-07-26T06:59:11.888Z,58.56
2018-07-26T07:00:11.618Z,57.11
2018-07-26T07:01:11.872Z,56.24
2018-07-26T07:02:11.600Z,59.23
2018-07-26T07:03:11.859Z,58.17
2018-07-26T07:04:11.591Z,58.75
2018-07-26T07:05:11.843Z,60.3
2018-07-26T07:06:11.576Z,61.18
2018-07-26T07:07:11.834Z,61.46
2018-07-26T07:08:11.831Z,59.53
2018-07-26T07:09:11.821Z,60.11
2018-07-26T07:10:12.071Z,60.59
2018-07-26T07:11:11.810Z,63.31
2018-07-26T07:12:11.808Z,61.95
2018-07-26T07:13:11.530Z,61.95
2018-07-26T07:14:11.792Z,61.46
2018-07-26T07:15:11.784Z,61.4
2018-07-26T07:16:11.772Z,63.24
2018-07-26T07:17:11.769Z,62.07
2018-07-26T07:18:11.493Z,63.92
2018-07-26T07:19:11.498Z,66.24
2018-07-26T07:20:11.481Z,69.92
2018-07-26T07:21:11.477Z,69.24
2018-07-26T07:22:11.470Z,70.01
2018-07-26T07:23:11.726Z,72.38
2018-07-26T07:24:11.727Z,72.05
2018-07-26T07:25:11.449Z,71.89
2018-07-26T07:26:11.796Z,74.22
2018-07-26T07:27:11.702Z,73.64
2018-07-26T07:28:11.434Z,72.28
2018-07-26T07:29:11.731Z,73.73
2018-07-26T07:30:11.684Z,73.93
2018-07-26T07:31:11.414Z,74.32
2018-07-26T07:32:11.671Z,74.16
2018-07-26T07:33:11.412Z,74.64
2018-07-26T07:34:11.660Z,74.45
2018-07-26T07:35:11.653Z,74.06
2018-07-26T07:36:11.650Z,75.23
2018-07-26T07:37:11.378Z,75.81
2018-07-26T07:38:11.658Z,77.98
2018-07-26T07:39:11.631Z,86.3
2018-07-26T07:40:11.380Z,95.96
2018-07-26T07:41:11.623Z,99.99
2018-07-26T07:42:11.614Z,99.99
2018-07-26T07:43:11.608Z,99.99
2018-07-26T07:44:11.345Z,99.99
2018-07-26T07:45:11.336Z,99.99
2018-07-26T07:46:11.603Z,99.99
2018-07-26T07:47:11.342Z,96.52
2018-07-26T07:48:11.330Z,91.91
2018-07-26T07:49:11.328Z,86.96
2018-07-26T07:50:11.587Z,79.64
2018-07-26T07:51:11.589Z,79.72
2018-07-26T07:52:11.319Z,75.14
2018-07-26T07:53:11.589Z,71.74
2018-07-26T07:54:11.577Z,70.2
2018-07-26T07:55:11.578Z,68.2
2018-07-26T07:56:11.581Z,68.1
2018-07-26T07:57:11.575Z,66.46
2018-07-26T07:58:11.309Z,66.39
2018-07-26T07:59:11.580Z,63.18
2018-07-26T08:00:11.581Z,63.5
2018-07-26T08:01:11.311Z,63.4
2018-07-26T08:02:11.581Z,62.65
2018-07-26T08:03:11.317Z,59.81
2018-07-26T08:04:11.312Z,59.15
2018-07-26T08:05:11.366Z,58.86
2018-07-26T08:06:11.579Z,58.59
2018-07-26T08:07:11.577Z,58.72
2018-07-26T08:08:11.587Z,57.56
2018-07-26T08:09:11.586Z,57.56
2018-07-26T08:10:11.320Z,56.76
2018-07-26T08:11:11.335Z,55.41
2018-07-26T08:12:11.588Z,54.35
2018-07-26T08:13:11.526Z,54.35
2018-07-26T08:14:11.326Z,53.78
2018-07-26T08:15:11.597Z,54
2018-07-26T08:16:11.337Z,52.22
2018-07-26T08:17:11.339Z,52.14
2018-07-26T08:18:11.340Z,52.73
2018-07-26T08:19:11.338Z,51.67
2018-07-26T08:20:11.609Z,52.17
2018-07-26T08:21:11.620Z,50.31
2018-07-26T08:22:11.355Z,50.4
2018-07-26T08:23:11.356Z,51.2
2018-07-26T08:24:11.623Z,50.7
2018-07-26T08:25:11.624Z,50.93
2018-07-26T08:26:11.631Z,50.43
2018-07-26T08:27:11.635Z,49.66
2018-07-26T08:28:11.371Z,49.66
2018-07-26T08:29:11.639Z,49.36
2018-07-26T08:30:11.385Z,50.53
2018-07-26T08:31:11.387Z,51.84
2018-07-26T08:32:11.391Z,52.69
2018-07-26T08:33:11.394Z,52.44
2018-07-26T08:34:11.670Z,52.48
2018-07-26T08:35:11.467Z,52.88
2018-07-26T08:36:11.680Z,53.11
2018-07-26T08:37:11.414Z,52.22
2018-07-26T08:38:11.681Z,52.19
2018-07-26T08:39:11.422Z,52.01
2018-07-26T08:40:11.427Z,49.99
2018-07-26T08:41:11.507Z,50.41
2018-07-26T08:42:11.698Z,50.13
2018-07-26T08:43:11.708Z,49.59
2018-07-26T08:44:11.456Z,49.11
2018-07-26T08:45:11.715Z,48.35
2018-07-26T08:46:11.452Z,48.22
2018-07-26T08:47:11.726Z,49.27
2018-07-26T08:48:11.881Z,51
2018-07-26T08:49:11.738Z,52.22
2018-07-26T08:50:11.734Z,53.18
2018-07-26T08:51:11.749Z,53.52
2018-07-26T08:52:11.488Z,53.96
2018-07-26T08:53:11.743Z,56.1
2018-07-26T08:54:11.492Z,56.74
2018-07-26T08:55:11.750Z,56.29
2018-07-26T08:56:11.487Z,57.28
2018-07-26T08:57:11.489Z,57.81
2018-07-26T08:58:11.757Z,58.11
2018-07-26T08:59:11.496Z,58.86
2018-07-26T09:00:11.761Z,60.41
2018-07-26T09:01:11.902Z,61.19
2018-07-26T09:02:11.504Z,61.46
2018-07-26T09:03:11.763Z,60.28
2018-07-26T09:04:11.772Z,60.84
2018-07-26T09:05:11.499Z,60.25
2018-07-26T09:06:11.499Z,60.64
2018-07-26T09:07:11.765Z,60.84
2018-07-26T09:08:11.507Z,61.92
2018-07-26T09:09:11.795Z,62.7
2018-07-26T09:10:11.780Z,60.71
2018-07-26T09:11:11.776Z,61.1
2018-07-26T09:12:11.510Z,61.72
2018-07-26T09:13:11.776Z,60.08
2018-07-26T09:14:11.772Z,61.16
2018-07-26T09:15:11.776Z,59.2
2018-07-26T09:16:11.788Z,58.12
2018-07-26T09:17:11.564Z,57.82
2018-07-26T09:18:11.782Z,57.95
2018-07-26T09:19:11.520Z,58.15
2018-07-26T09:20:11.777Z,59.13
2018-07-26T09:21:11.783Z,58.15
2018-07-26T09:22:11.508Z,58.25
2018-07-26T09:23:11.773Z,58.44
2018-07-26T09:24:11.773Z,58.05
2018-07-26T09:25:11.776Z,57.86
2018-07-26T09:26:11.855Z,57.95
2018-07-26T09:27:11.511Z,57.07
2018-07-26T09:28:11.768Z,55
2018-07-26T09:29:11.780Z,53.95
2018-07-26T09:30:11.777Z,53.78
2018-07-26T09:31:11.777Z,54.47
2018-07-26T09:32:11.510Z,53.78
2018-07-26T09:33:11.840Z,53.06
2018-07-26T09:34:11.508Z,53.06
2018-07-26T09:35:11.772Z,53.66
2018-07-26T09:36:11.507Z,54.54
2018-07-26T09:37:11.508Z,54.41
2018-07-26T09:38:11.768Z,56.09
2018-07-26T09:39:11.776Z,52.94
2018-07-26T09:40:11.766Z,53.04
2018-07-26T09:41:11.507Z,53.31
2018-07-26T09:42:11.763Z,52.62
2018-07-26T09:43:11.762Z,52.82
2018-07-26T09:44:11.500Z,53.38
2018-07-26T09:45:11.763Z,52.59
2018-07-26T09:46:11.499Z,51.91
2018-07-26T09:47:11.763Z,52.3
2018-07-26T09:48:11.496Z,53.77
2018-07-26T09:49:11.497Z,53.67
2018-07-26T09:50:11.491Z,53.58
2018-07-26T09:51:11.756Z,54.07
2018-07-26T09:52:11.773Z,54.95
2018-07-26T09:53:11.493Z,54.75
2018-07-26T09:54:11.495Z,54.95
2018-07-26T09:55:11.750Z,54.29
2018-07-26T09:56:11.760Z,52.72
2018-07-26T09:57:11.488Z,52.2
2018-07-26T09:58:11.483Z,51.62
2018-07-26T09:59:11.747Z,51.22
2018-07-26T10:00:11.496Z,51.81
2018-07-26T10:01:11.481Z,49.85
2018-07-26T10:02:11.481Z,50.44
2018-07-26T10:03:11.483Z,48.96
2018-07-26T10:04:11.746Z,48.18
2018-07-26T10:05:11.741Z,48.99
2018-07-26T10:06:11.737Z,47.81
2018-07-26T10:07:11.476Z,47.22
2018-07-26T10:08:11.738Z,46.17
2018-07-26T10:09:11.742Z,45.95
2018-07-26T10:10:11.470Z,47.32
2018-07-26T10:11:11.731Z,48.3
2018-07-26T10:12:11.732Z,48.3
2018-07-26T10:13:11.934Z,48.99
2018-07-26T10:14:11.464Z,49.38
2018-07-26T10:15:11.545Z,46.85
2018-07-26T10:16:11.731Z,48.62
2018-07-26T10:17:11.459Z,47.54
2018-07-26T10:18:11.458Z,48.03
2018-07-26T10:19:11.729Z,49.11
2018-07-26T10:20:11.875Z,49.51
2018-07-26T10:21:11.721Z,48.82
2018-07-26T10:22:11.721Z,50.56
2018-07-26T10:23:11.712Z,49.19
2018-07-26T10:24:11.714Z,46.06
2018-07-26T10:25:11.446Z,44.96
2018-07-26T10:26:11.448Z,46.06
2018-07-26T10:27:11.719Z,46.17
2018-07-26T10:28:11.718Z,44.47
2018-07-26T10:29:11.444Z,45.75
2018-07-26T10:30:11.452Z,45.45
2018-07-26T10:31:11.708Z,45.67
2018-07-26T10:32:11.707Z,46.26
2018-07-26T10:33:11.446Z,46.06
2018-07-26T10:34:11.441Z,47.05
2018-07-26T10:35:11.703Z,47.27
2018-07-26T10:36:11.707Z,44.93
2018-07-26T10:37:11.709Z,44.07
2018-07-26T10:38:11.711Z,45.45
2018-07-26T10:39:11.708Z,45.07
2018-07-26T10:40:11.452Z,43.93
2018-07-26T10:41:11.450Z,43.19
2018-07-26T10:42:11.719Z,42.76
2018-07-26T10:43:11.458Z,41.22
2018-07-26T10:44:11.726Z,41.36
2018-07-26T10:45:11.728Z,38.13
2018-07-26T10:46:11.477Z,37.87
2018-07-26T10:47:11.482Z,38.38
2018-07-26T10:48:11.743Z,38.38
2018-07-26T10:49:11.756Z,38.52
2018-07-26T10:50:11.766Z,36.65
2018-07-26T10:51:11.503Z,35.27
2018-07-26T10:52:11.766Z,34.69
2018-07-26T10:53:11.780Z,35.5
2018-07-26T10:54:11.779Z,35.11
2018-07-26T10:55:11.524Z,34.73
2018-07-26T10:56:11.792Z,35.03
2018-07-26T10:57:11.806Z,34.75
2018-07-26T10:58:11.803Z,33.45
2018-07-26T10:59:11.552Z,33.63
2018-07-26T11:00:11.562Z,35.41
2018-07-26T11:01:11.830Z,36.5
2018-07-26T11:02:11.839Z,36.1
2018-07-26T11:03:11.848Z,33.95
2018-07-26T11:04:11.590Z,33.75
2018-07-26T11:05:11.598Z,36.54
2018-07-26T11:06:11.877Z,36.04
2018-07-26T11:07:11.612Z,34.76
2018-07-26T11:08:11.885Z,34.08
2018-07-26T11:09:11.632Z,36.39
2018-07-26T11:10:11.917Z,34.31
2018-07-26T11:11:11.651Z,35.31
2018-07-26T11:12:11.655Z,32.73
2018-07-26T11:13:11.668Z,33.63
2018-07-26T11:14:11.681Z,32.63
2018-07-26T11:15:11.744Z,33.8
2018-07-26T11:16:11.693Z,34.39
2018-07-26T11:17:11.965Z,34.5
2018-07-26T11:18:11.714Z,33.51
2018-07-26T11:19:11.726Z,33.42
2018-07-26T11:20:11.995Z,34.51
2018-07-26T11:21:12.007Z,33.91
2018-07-26T11:22:12.021Z,34.21
2018-07-26T11:23:11.758Z,33.83
2018-07-26T11:24:11.784Z,31.85
2018-07-26T11:25:12.044Z,32.52
2018-07-26T11:26:11.787Z,32.6
2018-07-26T11:27:12.150Z,33.38
2018-07-26T11:28:12.072Z,33.68
2018-07-26T11:29:12.088Z,33.7
2018-07-26T11:30:11.827Z,33.6
2018-07-26T11:31:12.102Z,33.81
2018-07-26T11:32:12.121Z,34.83
2018-07-26T11:33:11.862Z,34.43
2018-07-26T11:34:12.130Z,33.56
2018-07-26T11:35:11.885Z,32.46
2018-07-26T11:36:11.892Z,34.18
2018-07-26T11:37:11.908Z,31.98
2018-07-26T11:38:12.183Z,32.2
2018-07-26T11:39:11.923Z,34.99
2018-07-26T11:40:12.201Z,33.21
2018-07-26T11:41:12.203Z,33.12
2018-07-26T11:42:12.219Z,34.33
2018-07-26T11:43:12.228Z,33.94
2018-07-26T11:44:12.241Z,32.26
2018-07-26T11:45:12.257Z,31.97
2018-07-26T11:46:12.266Z,30.65
2018-07-26T11:47:12.274Z,32.53
2018-07-26T11:48:12.287Z,32.32
2018-07-26T11:49:12.031Z,31.34
2018-07-26T11:50:12.476Z,30.93
2018-07-26T11:51:12.322Z,32.34
2018-07-26T11:52:12.066Z,32.14
2018-07-26T11:53:12.351Z,32.44
2018-07-26T11:54:12.089Z,33.54
2018-07-26T11:55:12.099Z,30.74
2018-07-26T11:56:12.375Z,30.34
2018-07-26T11:57:12.388Z,31.82
2018-07-26T11:58:12.402Z,31.64
2018-07-26T11:59:12.145Z,32.56
2018-07-26T12:00:12.422Z,31.57
2018-07-26T12:01:12.491Z,32.65
2018-07-26T12:02:12.444Z,31.37
2018-07-26T12:03:12.461Z,31.38
2018-07-26T12:04:12.472Z,31.09
2018-07-26T12:05:12.221Z,31.48
2018-07-26T12:06:12.227Z,30.68
2018-07-26T12:07:12.503Z,30.98
2018-07-26T12:08:12.581Z,29.68
2018-07-26T12:09:12.268Z,30.97
2018-07-26T12:10:12.275Z,31.15
2018-07-26T12:11:12.285Z,30.45
2018-07-26T12:12:12.562Z,29.35
2018-07-26T12:13:12.513Z,30.65
2018-07-26T12:14:12.619Z,30.45
2018-07-26T12:15:12.610Z,29.53
2018-07-26T12:16:12.346Z,29.35
2018-07-26T12:17:12.623Z,30.04
2018-07-26T12:18:12.376Z,30.02
2018-07-26T12:19:12.650Z,30.73
2018-07-26T12:20:12.668Z,32.84
2018-07-26T12:21:12.667Z,29.85
2018-07-26T12:22:12.421Z,29.95
2018-07-26T12:23:12.474Z,30.05
2018-07-26T12:24:12.706Z,29.95
2018-07-26T12:25:12.741Z,29.66
2018-07-26T12:26:12.727Z,29.36
2018-07-26T12:27:12.873Z,28.58
2018-07-26T12:28:12.495Z,29.38
2018-07-26T12:29:12.503Z,29.85
2018-07-26T12:30:12.514Z,29.16
2018-07-26T12:31:12.849Z,27.36
2018-07-26T12:32:12.808Z,28.21
2018-07-26T12:33:12.838Z,29.69
2018-07-26T12:34:12.827Z,30.01
2018-07-26T12:35:12.851Z,29.22
2018-07-26T12:36:12.853Z,28.33
2018-07-26T12:37:12.882Z,27.73
2018-07-26T12:38:12.895Z,27.95
2018-07-26T12:39:12.888Z,29.45
2018-07-26T12:40:12.637Z,29.86
2018-07-26T12:41:12.706Z,28.08
2018-07-26T12:42:12.661Z,28.69
2018-07-26T12:43:12.672Z,29.21
2018-07-26T12:44:12.684Z,26.79
2018-07-26T12:45:12.972Z,26.09
2018-07-26T12:46:12.708Z,26.4
2018-07-26T12:47:12.984Z,28.09
2018-07-26T12:48:12.997Z,28.36
2018-07-26T12:49:13.010Z,29.66
2018-07-26T12:50:13.017Z,28.46
2018-07-26T12:51:12.780Z,27.36
2018-07-26T12:52:13.041Z,29.16
2018-07-26T12:53:13.112Z,29.36
2018-07-26T12:54:13.065Z,28.78
2018-07-26T12:55:12.841Z,28.17