createdAt,value
2023-04-24T00:02:00.232Z,8.18
2023-04-24T00:04:27.765Z,8.25
2023-04-24T00:07:01.252Z,9.23
2023-04-24T00:09:28.483Z,8.05
2023-04-24T00:11:55.793Z,9.43
2023-04-24T00:14:23.341Z,8.38
2023-04-24T00:16:50.423Z,8.20
2023-04-24T00:19:17.608Z,9.05
2023-04-24T00:21:44.851Z,8.40
2023-04-24T00:24:11.990Z,8.30
2023-04-24T00:26:39.033Z,9.52
2023-04-24T00:29:06.134Z,9.38
2023-04-24T00:31:35.965Z,9.55
2023-04-24T00:34:04.108Z,8.23
2023-04-24T00:36:32.053Z,8.00
2023-04-24T00:38:59.346Z,9.05
2023-04-24T00:41:26.969Z,8.23
2023-04-24T00:43:54.141Z,9.15
2023-04-24T00:46:22.161Z,8.95
2023-04-24T00:48:49.221Z,9.48
2023-04-24T00:51:16.949Z,9.55
2023-04-24T00:53:43.987Z,8.93
2023-04-24T00:56:11.781Z,9.23
2023-04-24T00:58:39.366Z,9.75
2023-04-24T01:01:08.375Z,8.35
2023-04-24T01:03:38.346Z,8.80
2023-04-24T01:06:06.574Z,8.70
2023-04-24T01:08:35.824Z,8.15
2023-04-24T01:11:06.108Z,8.95
2023-04-24T01:13:34.160Z,8.98
2023-04-24T01:16:02.413Z,9.98
2023-04-24T01:18:30.145Z,9.30
2023-04-24T01:21:00.267Z,9.25
2023-04-24T01:23:27.886Z,9.05
2023-04-24T01:25:55.286Z,8.88
2023-04-24T01:28:23.370Z,8.55
2023-04-24T01:30:51.020Z,9.15
2023-04-24T01:33:18.786Z,9.35
2023-04-24T01:35:46.419Z,11.30
2023-04-24T01:38:13.465Z,10.05
2023-04-24T01:40:40.795Z,8.57
2023-04-24T01:43:08.307Z,9.85
2023-04-24T01:45:35.442Z,8.98
2023-04-24T01:48:05.232Z,9.73
2023-04-24T01:50:32.611Z,8.75
2023-04-24T01:52:59.725Z,8.82
2023-04-24T01:55:27.127Z,8.25
2023-04-24T01:57:56.861Z,9.52
2023-04-24T02:00:25.700Z,9.48
2023-04-24T02:02:54.690Z,9.45
2023-04-24T02:05:21.879Z,9.15
2023-04-24T02:07:48.906Z,9.57
2023-04-24T02:10:15.965Z,8.65
2023-04-24T02:12:44.458Z,9.05
2023-04-24T02:15:12.757Z,9.02
2023-04-24T02:17:40.333Z,8.75
2023-04-24T02:20:09.540Z,8.70
2023-04-24T02:22:36.774Z,8.60
2023-04-24T02:25:04.609Z,9.80
2023-04-24T02:27:34.478Z,8.23
2023-04-24T02:30:01.799Z,9.25
2023-04-24T02:32:35.034Z,8.18
2023-04-24T02:35:02.631Z,8.68
2023-04-24T02:37:31.230Z,9.10
2023-04-24T02:39:58.225Z,8.90
2023-04-24T02:42:25.389Z,9.05
2023-04-24T02:44:52.516Z,8.75
2023-04-24T02:47:19.582Z,9.73
2023-04-24T02:49:46.883Z,8.73
2023-04-24T02:52:14.532Z,8.45
2023-04-24T02:54:41.597Z,8.80
2023-04-24T02:57:08.604Z,8.48
2023-04-24T02:59:35.936Z,9.68
2023-04-24T03:02:02.973Z,9.00
2023-04-24T03:04:30.204Z,9.32
2023-04-24T03:06:57.492Z,9.50
2023-04-24T03:09:24.743Z,8.60
2023-04-24T03:11:51.809Z,9.18
2023-04-24T03:14:18.857Z,9.55
2023-04-24T03:16:46.151Z,9.23
2023-04-24T03:19:13.836Z,9.73
2023-04-24T03:21:58.244Z,10.52
2023-04-24T03:24:25.833Z,9.85
2023-04-24T03:26:53.076Z,9.40
2023-04-24T03:29:38.308Z,11.07
2023-04-24T03:32:05.406Z,10.18
2023-04-24T03:34:32.933Z,9.85
2023-04-24T03:36:59.974Z,9.63
2023-04-24T03:39:28.465Z,11.05
2023-04-24T03:41:56.980Z,10.57
2023-04-24T03:44:31.359Z,12.88
2023-04-24T03:46:59.596Z,12.25
2023-04-24T03:49:27.154Z,11.00
2023-04-24T03:51:54.997Z,12.43
2023-04-24T03:54:24.604Z,14.13
2023-04-24T03:56:53.235Z,12.27
2023-04-24T03:59:20.913Z,13.05
2023-04-24T04:01:58.434Z,11.55
2023-04-24T04:04:26.129Z,13.25
2023-04-24T04:06:54.414Z,12.95
2023-04-24T04:09:22.589Z,14.43
2023-04-24T04:11:49.577Z,16.23
2023-04-24T04:14:16.608Z,14.32
2023-04-24T04:16:47.301Z,13.07
2023-04-24T04:19:15.114Z,14.52
2023-04-24T04:21:42.448Z,13.95
2023-04-24T04:24:31.816Z,14.93
2023-04-24T04:27:00.415Z,15.13
2023-04-24T04:29:35.736Z,18.67
2023-04-24T04:32:05.392Z,13.27
2023-04-24T04:34:32.611Z,15.15
2023-04-24T04:37:03.292Z,14.68
2023-04-24T04:39:46.871Z,13.70
2023-04-24T04:42:20.122Z,16.10
2023-04-24T04:44:47.407Z,14.35
2023-04-24T04:47:25.937Z,14.40
2023-04-24T04:49:54.808Z,15.00
2023-04-24T04:52:27.717Z,14.27
2023-04-24T04:55:24.356Z,13.02
2023-04-24T04:58:10.056Z,14.30
2023-04-24T05:00:38.721Z,14.65
2023-04-24T05:03:22.433Z,13.85
2023-04-24T05:05:58.984Z,13.13
2023-04-24T05:08:27.776Z,13.30
2023-04-24T05:10:56.555Z,13.35
2023-04-24T05:13:38.352Z,12.05
2023-04-24T05:16:12.696Z,13.07
2023-04-24T05:18:40.405Z,23.60
2023-04-24T05:21:09.540Z,13.35
2023-04-24T05:23:38.625Z,12.60
2023-04-24T05:26:07.885Z,11.40
2023-04-24T05:28:37.821Z,11.43
2023-04-24T05:31:09.408Z,10.95
2023-04-24T05:33:36.902Z,11.35
2023-04-24T05:36:04.696Z,11.40
2023-04-24T05:38:31.764Z,11.02
2023-04-24T05:40:59.103Z,10.35
2023-04-24T05:43:26.391Z,9.82
2023-04-24T05:45:54.593Z,11.30
2023-04-24T05:48:23.522Z,11.98
2023-04-24T05:50:51.865Z,11.00
2023-04-24T05:53:19.151Z,11.13
2023-04-24T05:55:46.482Z,10.77
2023-04-24T05:58:13.878Z,11.00
2023-04-24T06:00:43.655Z,11.13
2023-04-24T06:03:11.101Z,12.80
2023-04-24T06:05:38.512Z,12.25
2023-04-24T06:08:05.508Z,10.82
2023-04-24T06:10:36.921Z,10.02
2023-04-24T06:13:04.855Z,10.05
2023-04-24T06:15:35.141Z,10.43
2023-04-24T06:18:07.723Z,10.20
2023-04-24T06:20:36.324Z,10.63
2023-04-24T06:23:03.474Z,10.35
2023-04-24T06:25:31.777Z,10.52
2023-04-24T06:27:59.284Z,10.65
2023-04-24T06:30:26.397Z,10.20
2023-04-24T06:32:53.769Z,10.20
2023-04-24T06:35:21.617Z,10.27
2023-04-24T06:37:48.677Z,10.23
2023-04-24T06:40:16.000Z,11.52
2023-04-24T06:42:43.597Z,9.45
2023-04-24T06:45:11.129Z,9.70
2023-04-24T06:47:39.098Z,9.32
2023-04-24T06:50:06.934Z,8.73
2023-04-24T06:52:34.092Z,9.02
2023-04-24T06:55:03.471Z,9.15
2023-04-24T06:57:33.296Z,9.00
2023-04-24T07:00:00.387Z,9.85
2023-04-24T07:02:27.623Z,7.93
2023-04-24T07:04:54.874Z,8.10
2023-04-24T07:07:23.566Z,8.02
2023-04-24T07:09:52.135Z,7.38
2023-04-24T07:12:21.692Z,5.95
2023-04-24T07:14:49.230Z,6.18
2023-04-24T07:17:16.273Z,6.38
2023-04-24T07:19:43.740Z,6.22
2023-04-24T07:22:17.739Z,6.47
2023-04-24T07:24:45.650Z,6.65
2023-04-24T07:27:13.237Z,6.68
2023-04-24T07:29:41.766Z,6.25
2023-04-24T07:32:10.254Z,6.28
2023-04-24T07:34:37.462Z,6.60
2023-04-24T07:37:04.635Z,6.60
2023-04-24T07:39:31.770Z,6.07
2023-04-24T07:42:00.208Z,5.90
2023-04-24T07:44:27.416Z,6.32
2023-04-24T07:46:55.068Z,6.50
2023-04-24T07:49:22.398Z,5.95
2023-04-24T07:51:50.812Z,5.85
2023-04-24T07:54:17.945Z,6.13
2023-04-24T07:56:45.459Z,6.35
2023-04-24T07:59:12.687Z,5.40
2023-04-24T08:01:39.789Z,5.55
2023-04-24T08:04:07.236Z,5.00
2023-04-24T08:06:34.602Z,5.47
2023-04-24T08:09:01.981Z,5.32
2023-04-24T08:11:29.188Z,4.72
2023-04-24T08:13:56.691Z,5.03
2023-04-24T08:16:25.265Z,5.50
2023-04-24T08:18:54.043Z,5.30
2023-04-24T08:21:21.832Z,5.60
2023-04-24T08:23:48.863Z,5.18
2023-04-24T08:26:16.072Z,5.60
2023-04-24T08:28:43.752Z,5.75
2023-04-24T08:31:11.267Z,5.85
2023-04-24T08:33:38.361Z,5.30
2023-04-24T08:36:06.545Z,5.20
2023-04-24T08:38:34.228Z,5.72
2023-04-24T08:41:02.485Z,5.40
2023-04-24T08:43:29.955Z,5.30
2023-04-24T08:45:58.362Z,5.28
2023-04-24T08:48:31.297Z,5.13
2023-04-24T08:51:00.654Z,5.57
2023-04-24T08:53:28.104Z,5.47
2023-04-24T08:55:57.865Z,5.28
2023-04-24T08:58:29.300Z,5.68
2023-04-24T09:00:56.889Z,5.43
2023-04-24T09:03:24.724Z,5.38
2023-04-24T09:05:53.618Z,5.53
2023-04-24T09:08:21.893Z,4.70
2023-04-24T09:10:51.207Z,5.53
2023-04-24T09:13:21.127Z,5.78
2023-04-24T09:15:48.301Z,5.47
2023-04-24T09:18:15.436Z,5.30
2023-04-24T09:21:01.574Z,4.85
2023-04-24T09:23:30.588Z,4.85
2023-04-24T09:25:58.846Z,5.05
2023-04-24T09:28:32.689Z,5.00
2023-04-24T09:31:07.277Z,5.53
2023-04-24T09:33:34.606Z,4.75
2023-04-24T09:36:01.933Z,5.05
2023-04-24T09:38:39.417Z,5.45
2023-04-24T09:41:08.669Z,4.78
2023-04-24T09:43:36.592Z,5.35
2023-04-24T09:46:10.685Z,5.18
2023-04-24T09:48:38.761Z,5.03
2023-04-24T09:51:12.456Z,4.88
2023-04-24T09:53:42.774Z,5.75
2023-04-24T09:56:14.227Z,4.85
2023-04-24T09:58:41.357Z,5.03
2023-04-24T10:01:08.479Z,5.18
2023-04-24T10:03:36.738Z,4.85
2023-04-24T10:06:09.923Z,5.05
2023-04-24T10:08:38.823Z,5.20
2023-04-24T10:11:06.924Z,5.00
2023-04-24T10:13:35.044Z,5.15
2023-04-24T10:16:04.500Z,5.43
2023-04-24T10:18:31.999Z,4.80
2023-04-24T10:21:01.366Z,4.95
2023-04-24T10:23:30.121Z,5.03
2023-04-24T10:25:58.025Z,5.25
2023-04-24T10:28:26.115Z,5.70
2023-04-24T10:30:56.426Z,5.18
2023-04-24T10:33:24.879Z,5.70
2023-04-24T10:35:52.923Z,5.20
2023-04-24T10:38:26.148Z,5.63
2023-04-24T10:41:07.649Z,5.35
2023-04-24T10:43:35.114Z,5.40
2023-04-24T10:46:04.372Z,5.90
2023-04-24T10:48:31.924Z,5.55
2023-04-24T10:50:59.190Z,5.43
2023-04-24T10:53:29.950Z,5.35
2023-04-24T10:56:14.614Z,5.13
2023-04-24T10:58:46.070Z,4.75
2023-04-24T11:01:31.138Z,5.03
2023-04-24T11:04:03.976Z,5.30
2023-04-24T11:06:38.395Z,5.70
2023-04-24T11:09:12.248Z,5.20
2023-04-24T11:11:45.472Z,4.80
2023-04-24T11:14:16.099Z,5.32
2023-04-24T11:16:53.649Z,5.13
2023-04-24T11:19:25.127Z,5.07
2023-04-24T11:22:14.974Z,5.35
2023-04-24T11:24:54.248Z,5.22
2023-04-24T11:27:41.254Z,5.40
2023-04-24T11:30:08.922Z,5.45
2023-04-24T11:32:44.037Z,5.63
2023-04-24T11:35:19.696Z,5.13
2023-04-24T11:40:24.266Z,5.33
2023-04-24T11:42:53.626Z,4.85
2023-04-24T11:45:25.142Z,5.47
2023-04-24T11:47:52.269Z,5.50
2023-04-24T11:50:23.908Z,5.18
2023-04-24T11:52:51.996Z,5.28
2023-04-24T11:55:19.838Z,4.85
2023-04-24T11:57:52.043Z,5.15
2023-04-24T12:00:27.455Z,5.07
2023-04-24T12:03:09.017Z,5.45
2023-04-24T12:05:37.277Z,4.90
2023-04-24T12:08:05.250Z,4.95
2023-04-24T12:10:33.854Z,5.30
2023-04-24T12:13:01.593Z,5.00
2023-04-24T12:15:28.954Z,4.38
2023-04-24T12:17:56.880Z,5.68
2023-04-24T12:20:31.323Z,4.88
2023-04-24T12:23:00.942Z,7.05
2023-04-24T12:25:30.380Z,6.75
2023-04-24T12:28:12.242Z,5.40
2023-04-24T12:30:49.907Z,5.40
2023-04-24T12:33:21.520Z,5.05
2023-04-24T12:35:50.239Z,5.50
2023-04-24T12:38:19.026Z,5.07
2023-04-24T12:40:46.118Z,5.40
2023-04-24T12:43:17.599Z,5.20
2023-04-24T12:45:46.157Z,4.68
2023-04-24T12:48:15.285Z,5.20
2023-04-24T12:50:45.932Z,4.97
2023-04-24T12:53:13.826Z,5.13
2023-04-24T12:55:41.456Z,4.95
2023-04-24T12:58:09.080Z,5.30
2023-04-24T13:00:36.297Z,5.15
2023-04-24T13:03:04.373Z,4.60
2023-04-24T13:05:31.963Z,5.43
2023-04-24T13:07:59.364Z,5.32
2023-04-24T13:10:26.515Z,4.90
2023-04-24T13:12:53.656Z,5.25
2023-04-24T13:15:21.187Z,4.82
2023-04-24T13:17:48.454Z,4.68
2023-04-24T13:20:15.583Z,4.80
2023-04-24T13:22:42.651Z,5.50
2023-04-24T13:25:10.358Z,5.57
2023-04-24T13:27:40.784Z,4.88
2023-04-24T13:30:08.649Z,4.72
2023-04-24T13:32:37.783Z,4.53
2023-04-24T13:35:05.231Z,4.65
2023-04-24T13:37:34.080Z,4.25
2023-04-24T13:40:01.245Z,4.50
2023-04-24T13:42:31.017Z,4.38
2023-04-24T13:44:58.045Z,4.55
2023-04-24T13:47:25.090Z,4.35
2023-04-24T13:49:52.451Z,4.60
2023-04-24T13:52:19.453Z,4.50
2023-04-24T13:54:46.492Z,4.30
2023-04-24T13:57:15.141Z,4.43
2023-04-24T13:59:42.294Z,4.53
2023-04-24T14:02:09.429Z,4.72
2023-04-24T14:04:36.718Z,4.57
2023-04-24T14:07:03.900Z,4.28
2023-04-24T14:09:30.884Z,4.07
2023-04-24T14:11:58.148Z,4.50
2023-04-24T14:14:25.198Z,4.47
2023-04-24T14:16:52.303Z,4.10
2023-04-24T14:19:19.474Z,4.45
2023-04-24T14:21:46.496Z,4.85
2023-04-24T14:24:13.507Z,4.70
2023-04-24T14:26:40.529Z,3.95
2023-04-24T14:29:14.599Z,3.90
2023-04-24T14:31:43.132Z,4.30
2023-04-24T14:34:10.445Z,4.50
2023-04-24T14:36:37.580Z,4.38
2023-04-24T14:39:08.355Z,4.63
2023-04-24T14:41:37.085Z,4.55
2023-04-24T14:44:05.032Z,4.57
2023-04-24T14:46:32.564Z,4.90
2023-04-24T14:48:59.742Z,4.40
2023-04-24T14:51:26.819Z,4.40
2023-04-24T14:53:54.150Z,4.80
2023-04-24T14:56:21.357Z,4.38
2023-04-24T14:58:48.440Z,4.78
2023-04-24T15:01:17.365Z,4.90
2023-04-24T15:03:45.421Z,6.35
2023-04-24T15:06:13.050Z,5.10
2023-04-24T15:08:40.100Z,4.82
2023-04-24T15:11:07.366Z,4.78
2023-04-24T15:13:34.390Z,4.50
2023-04-24T15:16:01.576Z,4.45
2023-04-24T15:18:30.112Z,4.45
2023-04-24T15:20:57.567Z,4.60
2023-04-24T15:23:24.641Z,4.47
2023-04-24T15:25:51.829Z,4.57
2023-04-24T15:28:19.075Z,4.95
2023-04-24T15:30:46.238Z,4.28
2023-04-24T15:33:13.365Z,5.07
2023-04-24T15:35:41.482Z,3.70
2023-04-24T15:38:09.098Z,4.20
2023-04-24T15:40:36.203Z,4.20
2023-04-24T15:43:03.165Z,4.53
2023-04-24T15:45:31.309Z,4.57
2023-04-24T15:47:58.575Z,4.32
2023-04-24T15:50:27.143Z,4.50
2023-04-24T15:52:54.375Z,4.50
2023-04-24T15:55:21.670Z,4.55
2023-04-24T15:57:48.929Z,4.47
2023-04-24T16:00:16.761Z,4.78
2023-04-24T16:02:43.971Z,4.03
2023-04-24T16:05:11.896Z,3.83
2023-04-24T16:07:39.470Z,4.28
2023-04-24T16:10:06.850Z,3.85
2023-04-24T16:12:33.982Z,4.45
2023-04-24T16:15:01.544Z,4.65
2023-04-24T16:17:29.196Z,4.93
2023-04-24T16:19:56.209Z,5.13
2023-04-24T16:22:23.300Z,5.18
2023-04-24T16:24:50.505Z,4.90
2023-04-24T16:27:17.600Z,4.78
2023-04-24T16:29:44.825Z,5.13
2023-04-24T16:32:11.894Z,4.90
2023-04-24T16:34:38.904Z,5.00
2023-04-24T16:37:06.831Z,4.78
2023-04-24T16:39:34.244Z,5.07
2023-04-24T16:42:01.999Z,4.28
2023-04-24T16:44:29.090Z,4.47
2023-04-24T16:46:56.896Z,5.22
2023-04-24T16:49:24.159Z,5.93
2023-04-24T16:51:51.335Z,5.10
2023-04-24T16:54:18.329Z,5.07
2023-04-24T16:56:45.380Z,4.90
2023-04-24T16:59:12.643Z,4.70
2023-04-24T17:01:39.851Z,4.93
2023-04-24T17:04:07.143Z,4.93
2023-04-24T17:06:35.038Z,5.43
2023-04-24T17:09:02.200Z,6.00
2023-04-24T17:11:31.236Z,5.57
2023-04-24T17:14:01.459Z,6.40
2023-04-24T17:16:29.167Z,5.85
2023-04-24T17:18:56.335Z,5.80
2023-04-24T17:21:23.456Z,5.47
2023-04-24T17:23:50.544Z,5.72
2023-04-24T17:26:17.633Z,6.03
2023-04-24T17:28:44.648Z,5.43
2023-04-24T17:31:11.683Z,5.10
2023-04-24T17:33:38.906Z,5.18
2023-04-24T17:36:07.408Z,6.18
2023-04-24T17:38:34.816Z,6.35
2023-04-24T17:41:01.839Z,6.60
2023-04-24T17:43:28.872Z,5.93
2023-04-24T17:45:56.570Z,5.65
2023-04-24T17:48:23.908Z,6.20
2023-04-24T17:50:51.875Z,6.00
2023-04-24T17:53:19.470Z,6.50
2023-04-24T17:55:46.849Z,6.82
2023-04-24T17:58:15.131Z,6.85
2023-04-24T18:00:42.494Z,6.93
2023-04-24T18:03:10.805Z,6.28
2023-04-24T18:05:39.464Z,6.15
2023-04-24T18:08:07.665Z,6.57
2023-04-24T18:10:38.222Z,6.93
2023-04-24T18:13:05.814Z,6.95
2023-04-24T18:15:32.989Z,6.38
2023-04-24T18:18:00.141Z,7.55
2023-04-24T18:20:27.657Z,7.15
2023-04-24T18:22:55.190Z,7.63
2023-04-24T18:25:26.967Z,6.80
2023-04-24T18:27:55.956Z,7.40
2023-04-24T18:30:24.345Z,8.00
2023-04-24T18:32:53.832Z,7.30
2023-04-24T18:35:21.650Z,6.95
2023-04-24T18:37:50.102Z,7.38
2023-04-24T18:40:17.822Z,7.03
2023-04-24T18:42:45.226Z,6.55
2023-04-24T18:45:15.246Z,7.20
2023-04-24T18:47:43.888Z,7.05
2023-04-24T18:50:11.841Z,6.55
2023-04-24T18:52:39.348Z,6.97
2023-04-24T18:55:07.259Z,7.05
2023-04-24T18:57:34.759Z,8.00
2023-04-24T19:00:02.024Z,6.82
2023-04-24T19:02:34.736Z,7.20
2023-04-24T19:05:03.299Z,7.68
2023-04-24T19:07:33.343Z,7.97
2023-04-24T19:10:00.606Z,7.30
2023-04-24T19:12:27.753Z,7.40
2023-04-24T19:14:56.270Z,7.38
2023-04-24T19:17:25.373Z,6.65
2023-04-24T19:19:52.899Z,7.88
2023-04-24T19:22:20.944Z,7.05
2023-04-24T19:24:48.121Z,5.80
2023-04-24T19:27:15.456Z,7.35
2023-04-24T19:29:42.578Z,7.60
2023-04-24T19:32:09.689Z,7.13
2023-04-24T19:34:38.384Z,7.43
2023-04-24T19:37:08.295Z,7.18
2023-04-24T19:39:35.788Z,6.78
2023-04-24T19:42:07.202Z,7.03
2023-04-24T19:44:35.018Z,6.53
2023-04-24T19:47:02.248Z,6.90
2023-04-24T19:49:29.270Z,6.80
2023-04-24T19:51:56.376Z,6.88
2023-04-24T19:54:23.786Z,7.38
2023-04-24T19:56:51.073Z,7.03
2023-04-24T19:59:18.138Z,6.93
2023-04-24T20:01:45.438Z,7.30
2023-04-24T20:04:12.775Z,9.38
2023-04-24T20:06:40.142Z,7.60
2023-04-24T20:09:07.273Z,8.05
2023-04-24T20:11:34.604Z,8.15
2023-04-24T20:14:03.735Z,8.50
2023-04-24T20:16:31.423Z,7.82
2023-04-24T20:18:59.411Z,7.68
2023-04-24T20:21:26.882Z,7.55
2023-04-24T20:23:54.251Z,8.00
2023-04-24T20:26:21.670Z,7.57
2023-04-24T20:28:49.121Z,8.80
2023-04-24T20:31:16.620Z,8.68
2023-04-24T20:33:45.695Z,8.00
2023-04-24T20:36:12.867Z,8.45
2023-04-24T20:38:40.010Z,8.13
2023-04-24T20:41:08.948Z,7.95
2023-04-24T20:43:36.768Z,8.65
2023-04-24T20:46:03.980Z,8.20
2023-04-24T20:48:31.610Z,10.40
2023-04-24T20:50:58.780Z,9.23
2023-04-24T20:53:25.937Z,8.50
2023-04-24T20:55:53.077Z,9.02
2023-04-24T20:58:22.198Z,9.23
2023-04-24T21:00:49.959Z,8.77
2023-04-24T21:03:17.214Z,8.05
2023-04-24T21:05:44.405Z,8.15
2023-04-24T21:08:12.191Z,9.32
2023-04-24T21:10:39.237Z,8.65
2023-04-24T21:13:06.304Z,9.10
2023-04-24T21:15:34.209Z,9.38
2023-04-24T21:18:01.927Z,8.85
2023-04-24T21:20:29.115Z,8.82
2023-04-24T21:22:56.201Z,9.25
2023-04-24T21:25:23.320Z,9.02
2023-04-24T21:27:50.366Z,9.60
2023-04-24T21:30:17.545Z,8.88
2023-04-24T21:32:44.836Z,9.80
2023-04-24T21:35:11.889Z,9.20
2023-04-24T21:37:39.940Z,9.00
2023-04-24T21:40:08.242Z,9.00
2023-04-24T21:42:35.830Z,9.23
2023-04-24T21:45:03.171Z,8.90
2023-04-24T21:47:32.324Z,8.95
2023-04-24T21:49:59.408Z,9.20
2023-04-24T21:52:26.486Z,9.63
2023-04-24T21:54:53.579Z,9.75
2023-04-24T21:57:20.894Z,9.23
2023-04-24T21:59:48.273Z,8.88
2023-04-24T22:02:15.501Z,9.30
2023-04-24T22:04:43.197Z,9.23
2023-04-24T22:07:10.394Z,10.40
2023-04-24T22:09:38.857Z,10.23
2023-04-24T22:12:06.150Z,10.20
2023-04-24T22:14:33.324Z,10.30
2023-04-24T22:17:00.393Z,10.68
2023-04-24T22:19:28.431Z,9.88
2023-04-24T22:21:55.600Z,11.82
2023-04-24T22:24:22.761Z,12.70
2023-04-24T22:26:50.076Z,11.43
2023-04-24T22:29:17.108Z,11.98
2023-04-24T22:31:45.842Z,11.30
2023-04-24T22:34:12.928Z,10.27
2023-04-24T22:36:39.960Z,11.32
2023-04-24T22:39:07.477Z,11.02
2023-04-24T22:41:34.768Z,11.48
2023-04-24T22:44:02.318Z,11.48
2023-04-24T22:46:31.234Z,11.63
2023-04-24T22:48:58.586Z,10.50
2023-04-24T22:51:26.194Z,10.57
2023-04-24T22:53:54.667Z,10.30
2023-04-24T22:56:21.819Z,9.93
2023-04-24T22:58:48.820Z,10.13
2023-04-24T23:01:15.882Z,9.82
2023-04-24T23:03:43.463Z,10.23
2023-04-24T23:06:10.800Z,9.90
2023-04-24T23:08:37.874Z,10.13
2023-04-24T23:11:04.983Z,9.80
2023-04-24T23:13:32.078Z,9.48
2023-04-24T23:15:59.131Z,8.80
2023-04-24T23:18:26.214Z,8.85
2023-04-24T23:20:53.349Z,9.00
2023-04-24T23:23:20.388Z,9.02
2023-04-24T23:25:47.591Z,9.90
2023-04-24T23:28:14.696Z,10.25
2023-04-24T23:30:43.310Z,9.38
2023-04-24T23:33:11.002Z,10.30
2023-04-24T23:35:38.074Z,10.45
2023-04-24T23:38:05.132Z,10.60
2023-04-24T23:40:32.115Z,9.63
2023-04-24T23:43:06.687Z,9.48
2023-04-24T23:45:35.605Z,10.05
2023-04-24T23:48:04.195Z,9.80
2023-04-24T23:50:31.424Z,9.55
2023-04-24T23:52:59.333Z,9.70
2023-04-24T23:55:26.367Z,9.38
2023-04-24T23:57:53.911Z,10.05
