createdAt,value
2022-11-29T00:01:34.091Z,10.52
2022-11-29T00:04:04.639Z,10.68
2022-11-29T00:06:33.785Z,10.63
2022-11-29T00:09:08.562Z,10.71
2022-11-29T00:11:56.903Z,10.47
2022-11-29T00:14:25.705Z,10.47
2022-11-29T00:16:59.123Z,10.64
2022-11-29T00:19:26.530Z,10.55
2022-11-29T00:21:53.835Z,10.56
2022-11-29T00:24:21.186Z,10.56
2022-11-29T00:26:48.591Z,10.49
2022-11-29T00:29:16.056Z,10.57
2022-11-29T00:31:43.285Z,10.55
2022-11-29T00:34:11.756Z,10.51
2022-11-29T00:36:39.532Z,10.64
2022-11-29T00:39:07.110Z,10.41
2022-11-29T00:41:34.478Z,10.61
2022-11-29T00:44:01.796Z,10.68
2022-11-29T00:46:29.125Z,10.64
2022-11-29T00:48:56.426Z,10.58
2022-11-29T00:51:23.478Z,10.54
2022-11-29T00:53:50.762Z,10.55
2022-11-29T00:56:18.161Z,10.65
2022-11-29T00:58:45.463Z,10.67
2022-11-29T01:01:12.980Z,10.65
2022-11-29T01:03:40.756Z,10.58
2022-11-29T01:06:14.378Z,10.80
2022-11-29T01:08:42.070Z,10.58
2022-11-29T01:11:19.877Z,10.62
2022-11-29T01:13:48.320Z,10.55
2022-11-29T01:16:17.003Z,10.65
2022-11-29T01:18:44.441Z,10.48
2022-11-29T01:21:20.457Z,10.59
2022-11-29T01:23:49.091Z,10.76
2022-11-29T01:26:25.638Z,10.88
2022-11-29T01:28:54.858Z,10.84
2022-11-29T01:31:26.369Z,10.86
2022-11-29T01:33:58.997Z,10.96
2022-11-29T01:36:26.689Z,10.87
2022-11-29T01:38:54.417Z,10.59
2022-11-29T01:41:23.319Z,10.80
2022-11-29T01:44:03.862Z,10.88
2022-11-29T01:46:43.635Z,10.85
2022-11-29T01:49:22.534Z,10.75
2022-11-29T01:51:55.832Z,10.67
2022-11-29T01:54:23.272Z,10.47
2022-11-29T01:56:52.019Z,10.51
2022-11-29T01:59:23.815Z,10.66
2022-11-29T02:01:52.115Z,10.57
2022-11-29T02:04:20.172Z,10.64
2022-11-29T02:06:47.497Z,10.60
2022-11-29T02:09:23.259Z,10.77
2022-11-29T02:12:14.586Z,10.85
2022-11-29T02:14:46.597Z,10.74
2022-11-29T02:17:47.591Z,10.87
2022-11-29T02:20:51.214Z,10.76
2022-11-29T02:23:58.470Z,10.83
2022-11-29T02:27:03.983Z,10.80
2022-11-29T02:29:52.316Z,10.80
2022-11-29T02:32:48.841Z,10.80
2022-11-29T02:35:49.557Z,10.84
2022-11-29T02:38:30.302Z,10.66
2022-11-29T02:41:27.030Z,10.63
2022-11-29T02:44:12.831Z,10.25
2022-11-29T02:46:56.133Z,10.58
2022-11-29T02:49:49.043Z,10.80
2022-11-29T02:52:42.145Z,10.79
2022-11-29T02:55:41.793Z,10.83
2022-11-29T02:58:32.141Z,10.89
2022-11-29T03:01:37.016Z,10.89
2022-11-29T03:04:34.116Z,10.93
2022-11-29T03:07:28.208Z,10.86
2022-11-29T03:10:28.439Z,10.81
2022-11-29T03:12:56.698Z,10.68
2022-11-29T03:15:44.850Z,10.69
2022-11-29T03:18:34.677Z,10.66
2022-11-29T03:21:10.633Z,10.83
2022-11-29T03:23:39.363Z,10.80
2022-11-29T03:26:42.013Z,10.55
2022-11-29T03:29:32.775Z,10.61
2022-11-29T03:32:11.874Z,10.59
2022-11-29T03:34:57.455Z,10.51
2022-11-29T03:37:46.497Z,10.77
2022-11-29T03:40:18.957Z,10.81
2022-11-29T03:42:59.168Z,10.84
2022-11-29T03:45:59.838Z,10.76
2022-11-29T03:48:36.276Z,10.78
2022-11-29T03:51:19.930Z,10.64
2022-11-29T03:53:57.811Z,10.73
2022-11-29T03:56:38.694Z,10.73
2022-11-29T03:59:28.341Z,10.69
2022-11-29T04:02:35.171Z,10.70
2022-11-29T04:05:57.275Z,10.83
2022-11-29T04:08:56.961Z,10.79
2022-11-29T04:12:00.278Z,10.83
2022-11-29T04:14:35.945Z,10.85
2022-11-29T04:17:24.618Z,11.04
2022-11-29T04:20:29.509Z,10.85
2022-11-29T04:23:38.805Z,10.83
2022-11-29T04:26:47.358Z,10.88
2022-11-29T04:29:29.444Z,10.89
2022-11-29T04:32:55.886Z,10.97
2022-11-29T04:35:35.095Z,10.79
2022-11-29T04:38:49.816Z,10.83
2022-11-29T04:41:52.620Z,10.90
2022-11-29T04:44:44.081Z,10.95
2022-11-29T04:47:57.342Z,10.95
2022-11-29T04:50:56.404Z,10.89
2022-11-29T04:53:26.412Z,10.77
2022-11-29T04:56:23.407Z,10.78
2022-11-29T04:59:13.724Z,10.60
2022-11-29T05:02:31.806Z,10.85
2022-11-29T05:05:30.196Z,10.88
2022-11-29T05:08:37.004Z,11.08
2022-11-29T05:11:55.728Z,10.90
2022-11-29T05:15:04.363Z,10.80
2022-11-29T05:17:36.803Z,10.73
2022-11-29T05:20:39.057Z,10.68
2022-11-29T05:24:02.304Z,10.95
2022-11-29T05:27:12.455Z,10.89
2022-11-29T05:30:02.777Z,10.73
2022-11-29T05:32:57.866Z,10.55
2022-11-29T05:35:42.516Z,10.50
2022-11-29T05:38:31.060Z,10.67
2022-11-29T05:41:31.352Z,10.61
2022-11-29T05:44:30.122Z,10.76
2022-11-29T05:47:01.593Z,10.67
2022-11-29T05:49:43.514Z,10.75
2022-11-29T05:52:41.848Z,10.83
2022-11-29T05:55:14.893Z,10.87
2022-11-29T05:58:28.627Z,10.90
2022-11-29T06:01:15.725Z,10.85
2022-11-29T06:04:14.952Z,10.96
2022-11-29T06:07:16.288Z,10.93
2022-11-29T06:09:53.283Z,10.89
2022-11-29T06:12:23.859Z,10.96
2022-11-29T06:15:30.372Z,10.94
2022-11-29T06:18:40.406Z,10.88
2022-11-29T06:21:54.319Z,10.96
2022-11-29T06:24:46.357Z,10.90
2022-11-29T06:27:48.269Z,11.00
2022-11-29T06:30:20.954Z,10.90
2022-11-29T06:33:09.246Z,10.85
2022-11-29T06:35:51.108Z,10.72
2022-11-29T06:38:28.610Z,10.80
2022-11-29T06:41:01.860Z,10.76
2022-11-29T06:43:30.147Z,10.69
2022-11-29T06:46:11.245Z,10.93
2022-11-29T06:48:51.705Z,10.82
2022-11-29T06:51:33.471Z,10.96
2022-11-29T06:54:10.899Z,11.00
2022-11-29T06:56:55.554Z,11.06
2022-11-29T06:59:43.437Z,11.08
2022-11-29T07:02:19.443Z,10.93
2022-11-29T07:05:21.389Z,10.97
2022-11-29T07:07:48.931Z,10.78
2022-11-29T07:10:20.490Z,10.86
2022-11-29T07:12:50.062Z,10.86
2022-11-29T07:15:22.656Z,11.04
2022-11-29T07:18:26.049Z,11.01
2022-11-29T07:21:13.082Z,10.88
2022-11-29T07:24:30.164Z,10.71
2022-11-29T07:27:23.059Z,10.69
2022-11-29T07:30:19.102Z,10.82
2022-11-29T07:33:32.708Z,10.92
2022-11-29T07:36:26.435Z,10.71
2022-11-29T07:39:37.758Z,10.87
2022-11-29T07:42:29.795Z,10.90
2022-11-29T07:45:14.943Z,10.79
2022-11-29T07:47:41.845Z,10.54
2022-11-29T07:50:09.352Z,10.55
2022-11-29T07:52:36.798Z,10.72
2022-11-29T07:55:04.998Z,10.65
2022-11-29T07:57:31.946Z,10.73
2022-11-29T07:59:58.830Z,10.60
2022-11-29T08:02:30.758Z,10.85
2022-11-29T08:04:58.557Z,10.72
2022-11-29T08:07:25.697Z,10.61
2022-11-29T08:09:52.675Z,10.68
2022-11-29T08:12:19.763Z,10.65
2022-11-29T08:14:47.345Z,10.70
2022-11-29T08:17:15.000Z,10.68
2022-11-29T08:19:41.899Z,10.69
2022-11-29T08:22:09.203Z,10.71
2022-11-29T08:24:36.523Z,10.73
2022-11-29T08:27:03.486Z,10.54
2022-11-29T08:29:30.846Z,10.61
2022-11-29T08:31:58.289Z,10.79
2022-11-29T08:34:25.737Z,10.71
2022-11-29T08:36:56.239Z,10.76
2022-11-29T08:39:23.609Z,10.77
2022-11-29T08:41:50.511Z,10.96
2022-11-29T08:44:18.302Z,10.89
2022-11-29T08:47:04.135Z,10.88
2022-11-29T08:49:31.449Z,11.08
2022-11-29T08:52:17.204Z,11.08
2022-11-29T08:54:44.962Z,10.81
2022-11-29T08:59:59.888Z,11.02
2022-11-29T09:02:27.321Z,10.98
2022-11-29T09:04:54.651Z,10.72
2022-11-29T09:07:21.617Z,10.72
2022-11-29T09:09:53.953Z,11.02
2022-11-29T09:12:20.787Z,11.36
2022-11-29T09:14:48.458Z,11.11
2022-11-29T09:17:19.796Z,11.11
2022-11-29T09:19:47.397Z,10.81
2022-11-29T09:22:14.290Z,11.14
2022-11-29T09:24:41.470Z,11.25
2022-11-29T09:27:08.392Z,11.29
2022-11-29T09:29:36.424Z,11.21
2022-11-29T09:32:03.855Z,11.04
2022-11-29T09:34:30.810Z,10.89
2022-11-29T09:36:58.156Z,10.84
2022-11-29T09:39:26.362Z,11.02
2022-11-29T09:42:38.076Z,11.67
2022-11-29T09:45:18.249Z,11.22
2022-11-29T09:48:14.675Z,11.47
2022-11-29T09:50:59.356Z,11.52
2022-11-29T09:54:06.284Z,11.60
2022-11-29T09:56:42.289Z,11.19
2022-11-29T09:59:32.195Z,11.45
2022-11-29T10:02:17.003Z,11.03
2022-11-29T10:04:53.404Z,11.44
2022-11-29T10:07:43.136Z,11.32
2022-11-29T10:10:20.920Z,11.36
2022-11-29T10:12:54.532Z,11.39
2022-11-29T10:15:29.444Z,11.37
2022-11-29T10:18:10.297Z,11.51
2022-11-29T10:20:48.815Z,11.27
2022-11-29T10:23:36.799Z,11.49
2022-11-29T10:26:08.053Z,11.35
2022-11-29T10:28:37.402Z,11.57
2022-11-29T10:31:27.941Z,11.53
2022-11-29T10:33:56.674Z,11.30
2022-11-29T10:36:42.979Z,11.39
2022-11-29T10:39:31.000Z,11.50
2022-11-29T10:42:01.848Z,11.22
2022-11-29T10:44:31.794Z,11.08
2022-11-29T10:47:01.289Z,11.07
2022-11-29T10:49:30.637Z,10.89
2022-11-29T10:51:57.600Z,10.87
2022-11-29T10:54:40.175Z,11.14
2022-11-29T10:57:21.010Z,11.07
2022-11-29T11:00:09.654Z,10.99
2022-11-29T11:02:37.520Z,11.27
2022-11-29T11:05:13.083Z,11.55
2022-11-29T11:07:40.110Z,11.41
2022-11-29T11:10:28.875Z,11.34
2022-11-29T11:13:20.907Z,11.44
2022-11-29T11:15:47.956Z,11.39
2022-11-29T11:18:23.284Z,12.21
2022-11-29T11:20:57.588Z,11.46
2022-11-29T11:23:31.282Z,11.39
2022-11-29T11:26:06.324Z,11.11
2022-11-29T11:28:54.363Z,11.10
2022-11-29T11:31:40.919Z,11.27
2022-11-29T11:34:35.571Z,11.21
2022-11-29T11:37:21.884Z,10.96
2022-11-29T11:39:52.633Z,11.04
2022-11-29T11:42:38.565Z,11.35
2022-11-29T11:45:31.556Z,11.47
2022-11-29T11:48:04.066Z,11.33
2022-11-29T11:50:50.031Z,11.04
2022-11-29T11:53:28.920Z,10.95
2022-11-29T11:56:12.761Z,10.92
2022-11-29T11:58:49.920Z,10.97
2022-11-29T12:01:27.287Z,11.06
2022-11-29T12:04:15.477Z,11.27
2022-11-29T12:07:02.912Z,11.35
2022-11-29T12:09:34.634Z,11.33
2022-11-29T12:12:20.038Z,11.15
2022-11-29T12:15:07.976Z,11.35
2022-11-29T12:17:50.730Z,11.62
2022-11-29T12:21:03.260Z,11.03
2022-11-29T12:23:47.415Z,11.20
2022-11-29T12:26:48.982Z,10.46
2022-11-29T12:29:19.084Z,10.74
2022-11-29T12:32:02.883Z,11.13
2022-11-29T12:34:51.807Z,11.53
2022-11-29T12:38:19.569Z,11.62
2022-11-29T12:41:21.151Z,11.36
2022-11-29T12:44:16.448Z,11.27
2022-11-29T12:47:13.291Z,11.36
2022-11-29T12:50:20.407Z,11.42
2022-11-29T12:53:27.624Z,12.14
2022-11-29T12:56:20.596Z,12.45
2022-11-29T12:59:25.035Z,11.87
2022-11-29T13:02:48.119Z,11.96
2022-11-29T13:05:29.818Z,12.15
2022-11-29T13:08:32.980Z,12.15
2022-11-29T13:11:29.121Z,11.35
2022-11-29T13:14:40.955Z,11.33
2022-11-29T13:17:01.178Z,11.29
2022-11-29T13:19:46.455Z,11.29
2022-11-29T13:22:30.748Z,11.18
2022-11-29T13:24:59.719Z,11.06
2022-11-29T13:27:52.703Z,10.99
2022-11-29T13:30:19.900Z,11.26
2022-11-29T13:33:19.024Z,11.20
2022-11-29T13:36:16.088Z,11.29
2022-11-29T13:39:38.414Z,11.27
2022-11-29T13:42:14.219Z,11.31
2022-11-29T13:45:16.090Z,11.56
2022-11-29T13:48:28.380Z,11.49
2022-11-29T13:50:57.628Z,11.17
2022-11-29T13:53:48.491Z,11.27
2022-11-29T13:56:42.899Z,11.40
2022-11-29T13:59:28.638Z,11.37
2022-11-29T14:01:56.921Z,11.52
2022-11-29T14:04:33.378Z,11.45
2022-11-29T14:07:06.662Z,11.59
2022-11-29T14:09:58.013Z,11.36
2022-11-29T14:12:39.168Z,11.52
2022-11-29T14:15:28.249Z,11.54
2022-11-29T14:17:58.783Z,11.50
2022-11-29T14:20:26.393Z,11.36
2022-11-29T14:23:05.646Z,11.54
2022-11-29T14:26:00.669Z,11.25
2022-11-29T14:28:37.682Z,11.36
2022-11-29T14:31:07.156Z,11.33
2022-11-29T14:34:06.925Z,11.52
2022-11-29T14:37:15.006Z,11.49
2022-11-29T14:39:49.206Z,11.41
2022-11-29T14:42:22.365Z,11.34
2022-11-29T14:44:58.326Z,11.55
2022-11-29T14:47:38.919Z,11.74
2022-11-29T14:50:10.555Z,11.66
2022-11-29T14:52:51.000Z,11.33
2022-11-29T14:55:21.102Z,11.47
2022-11-29T14:57:48.050Z,11.43
2022-11-29T15:00:36.474Z,11.66
2022-11-29T15:03:21.420Z,11.79
2022-11-29T15:06:01.205Z,11.69
2022-11-29T15:09:02.369Z,11.73
2022-11-29T15:11:53.221Z,11.68
2022-11-29T15:15:26.235Z,11.67
2022-11-29T15:18:22.569Z,11.75
2022-11-29T15:21:36.761Z,11.77
2022-11-29T15:24:15.142Z,11.59
2022-11-29T15:27:01.085Z,11.72
2022-11-29T15:29:30.112Z,11.64
2022-11-29T15:32:00.285Z,11.61
2022-11-29T15:34:40.826Z,11.57
2022-11-29T15:37:32.366Z,11.63
2022-11-29T15:40:13.578Z,11.49
2022-11-29T15:43:06.215Z,11.60
2022-11-29T15:45:37.581Z,11.64
2022-11-29T15:48:18.762Z,11.59
2022-11-29T15:51:04.935Z,11.49
2022-11-29T15:54:13.159Z,11.48
2022-11-29T15:57:02.106Z,11.49
2022-11-29T15:59:52.116Z,11.33
2022-11-29T16:02:25.865Z,11.36
2022-11-29T16:05:03.379Z,10.98
2022-11-29T16:07:32.691Z,11.18
2022-11-29T16:10:07.421Z,11.34
2022-11-29T16:12:34.432Z,10.91
2022-11-29T16:15:01.823Z,10.92
2022-11-29T16:17:32.838Z,10.63
2022-11-29T16:20:15.593Z,10.65
2022-11-29T16:22:42.777Z,10.68
2022-11-29T16:25:20.296Z,10.82
2022-11-29T16:27:47.578Z,10.73
2022-11-29T16:30:26.796Z,10.98
2022-11-29T16:32:56.285Z,11.19
2022-11-29T16:35:29.732Z,10.94
2022-11-29T16:37:57.007Z,10.78
2022-11-29T16:40:25.087Z,10.67
2022-11-29T16:43:04.066Z,10.98
2022-11-29T16:45:41.519Z,11.00
2022-11-29T16:48:31.247Z,11.01
2022-11-29T16:51:27.419Z,10.97
2022-11-29T16:53:55.786Z,10.91
2022-11-29T16:56:35.669Z,10.88
2022-11-29T16:59:20.956Z,10.96
2022-11-29T17:01:50.339Z,10.77
2022-11-29T17:04:23.755Z,11.03
2022-11-29T17:06:55.800Z,10.90
2022-11-29T17:09:32.492Z,10.91
2022-11-29T17:12:00.088Z,10.96
2022-11-29T17:14:31.531Z,11.06
2022-11-29T17:17:02.103Z,11.17
2022-11-29T17:19:29.512Z,11.15
2022-11-29T17:21:56.413Z,11.37
2022-11-29T17:24:25.188Z,11.55
2022-11-29T17:26:52.284Z,11.49
2022-11-29T17:29:19.275Z,11.43
2022-11-29T17:31:47.263Z,11.43
2022-11-29T17:34:14.697Z,11.39
2022-11-29T17:36:41.948Z,11.42
2022-11-29T17:39:09.042Z,11.29
2022-11-29T17:41:36.400Z,11.24
2022-11-29T17:44:04.952Z,11.40
2022-11-29T17:46:35.209Z,11.56
2022-11-29T17:49:04.793Z,11.33
2022-11-29T17:54:20.955Z,11.31
2022-11-29T17:56:48.028Z,11.22
2022-11-29T17:59:15.078Z,11.11
2022-11-29T18:01:42.509Z,11.03
2022-11-29T18:04:09.534Z,11.11
2022-11-29T18:06:39.699Z,10.98
2022-11-29T18:09:09.602Z,10.85
2022-11-29T18:11:49.121Z,11.10
2022-11-29T18:14:23.697Z,11.06
2022-11-29T18:16:51.780Z,11.09
2022-11-29T18:19:21.688Z,10.83
2022-11-29T18:21:49.575Z,10.81
2022-11-29T18:24:17.284Z,10.92
2022-11-29T18:26:44.995Z,11.06
2022-11-29T18:29:12.202Z,10.99
2022-11-29T18:31:42.732Z,10.88
2022-11-29T18:34:11.850Z,10.79
2022-11-29T18:36:48.853Z,11.07
2022-11-29T18:39:18.923Z,11.16
2022-11-29T18:41:48.919Z,11.26
2022-11-29T18:44:18.902Z,11.32
2022-11-29T18:46:46.629Z,11.28
2022-11-29T18:49:16.910Z,11.28
2022-11-29T18:51:45.784Z,11.11
2022-11-29T18:54:14.391Z,10.92
2022-11-29T18:56:42.860Z,11.03
2022-11-29T18:59:14.569Z,10.95
2022-11-29T19:01:42.463Z,10.94
2022-11-29T19:04:15.274Z,10.83
2022-11-29T19:06:44.388Z,10.83
2022-11-29T19:09:22.227Z,11.02
2022-11-29T19:11:50.051Z,10.97
2022-11-29T19:14:17.583Z,11.07
2022-11-29T19:16:47.331Z,11.28
2022-11-29T19:19:14.714Z,11.00
2022-11-29T19:21:42.428Z,11.05
2022-11-29T19:24:14.671Z,11.11
2022-11-29T19:26:44.882Z,10.91
2022-11-29T19:29:13.367Z,10.84
2022-11-29T19:31:40.650Z,10.83
2022-11-29T19:34:08.552Z,10.69
2022-11-29T19:36:42.472Z,10.72
2022-11-29T19:39:10.731Z,10.83
2022-11-29T19:41:38.649Z,10.84
2022-11-29T19:44:08.234Z,10.87
2022-11-29T19:46:42.329Z,10.98
2022-11-29T19:49:09.892Z,10.94
2022-11-29T19:51:37.565Z,11.12
2022-11-29T19:54:09.866Z,11.21
2022-11-29T19:56:38.088Z,11.12
2022-11-29T19:59:07.587Z,11.31
2022-11-29T20:01:40.761Z,11.14
2022-11-29T20:04:13.968Z,11.22
2022-11-29T20:06:41.427Z,11.25
2022-11-29T20:09:08.845Z,11.27
2022-11-29T20:11:36.201Z,11.18
2022-11-29T20:14:05.394Z,11.04
2022-11-29T20:16:33.621Z,11.23
2022-11-29T20:19:01.642Z,11.23
2022-11-29T20:21:32.246Z,11.20
2022-11-29T20:24:05.352Z,11.22
2022-11-29T20:26:35.761Z,11.24
2022-11-29T20:29:04.145Z,11.08
2022-11-29T20:31:32.986Z,10.89
2022-11-29T20:34:00.143Z,11.01
2022-11-29T20:37:00.675Z,11.17
2022-11-29T20:40:00.212Z,11.25
2022-11-29T20:43:01.581Z,11.26
2022-11-29T20:45:28.919Z,11.13
2022-11-29T20:48:11.895Z,11.23
2022-11-29T20:50:40.363Z,11.08
2022-11-29T20:53:40.703Z,11.27
2022-11-29T20:56:09.755Z,11.17
2022-11-29T20:58:37.379Z,11.15
2022-11-29T21:01:06.301Z,11.22
2022-11-29T21:03:33.961Z,11.21
2022-11-29T21:06:06.280Z,11.21
2022-11-29T21:08:36.628Z,11.33
2022-11-29T21:11:10.348Z,11.17
2022-11-29T21:13:38.094Z,11.18
2022-11-29T21:16:05.913Z,11.22
2022-11-29T21:18:33.757Z,11.10
2022-11-29T21:21:24.921Z,11.11
2022-11-29T21:24:05.222Z,11.02
2022-11-29T21:26:42.235Z,11.15
2022-11-29T21:29:15.863Z,11.22
2022-11-29T21:31:43.927Z,11.22
2022-11-29T21:34:11.434Z,11.13
2022-11-29T21:36:39.063Z,10.93
2022-11-29T21:39:07.282Z,10.93
2022-11-29T21:41:34.644Z,10.76
2022-11-29T21:44:08.973Z,10.99
2022-11-29T21:46:38.238Z,11.09
2022-11-29T21:49:05.791Z,11.00
2022-11-29T21:51:33.092Z,10.90
2022-11-29T21:54:01.166Z,10.99
2022-11-29T21:56:28.446Z,11.02
2022-11-29T21:58:55.411Z,11.17
2022-11-29T22:01:23.520Z,11.11
2022-11-29T22:03:54.370Z,11.11
2022-11-29T22:06:29.461Z,11.09
2022-11-29T22:08:59.948Z,10.94
2022-11-29T22:11:35.230Z,10.97
2022-11-29T22:14:14.286Z,11.18
2022-11-29T22:16:50.827Z,11.00
2022-11-29T22:19:23.425Z,10.92
2022-11-29T22:21:52.894Z,10.90
2022-11-29T22:24:23.797Z,10.93
2022-11-29T22:26:52.716Z,11.06
2022-11-29T22:29:20.567Z,11.14
2022-11-29T22:31:50.351Z,10.99
2022-11-29T22:34:17.697Z,11.15
2022-11-29T22:36:45.029Z,10.97
2022-11-29T22:39:11.949Z,11.09
2022-11-29T22:41:40.401Z,11.13
2022-11-29T22:44:07.693Z,11.07
2022-11-29T22:46:41.105Z,11.12
2022-11-29T22:49:08.847Z,10.96
2022-11-29T22:51:38.450Z,11.10
2022-11-29T22:54:08.982Z,11.13
2022-11-29T22:56:40.337Z,11.10
2022-11-29T22:59:08.072Z,11.08
2022-11-29T23:01:37.809Z,11.02
2022-11-29T23:04:07.217Z,11.04
2022-11-29T23:06:38.120Z,11.04
2022-11-29T23:09:23.404Z,11.13
2022-11-29T23:11:57.552Z,11.16
2022-11-29T23:14:25.170Z,11.06
2022-11-29T23:16:52.869Z,11.07
2022-11-29T23:19:20.454Z,11.02
2022-11-29T23:21:47.909Z,11.00
2022-11-29T23:24:15.987Z,11.01
2022-11-29T23:26:46.309Z,10.94
2022-11-29T23:29:19.143Z,11.00
2022-11-29T23:31:47.162Z,10.97
2022-11-29T23:34:15.046Z,10.84
2022-11-29T23:36:44.813Z,10.85
2022-11-29T23:39:15.756Z,10.84
2022-11-29T23:41:44.010Z,10.87
2022-11-29T23:44:11.549Z,10.95
2022-11-29T23:46:39.005Z,10.96
2022-11-29T23:49:06.359Z,11.02
2022-11-29T23:51:33.814Z,11.02
2022-11-29T23:54:01.268Z,11.03
2022-11-29T23:56:28.291Z,10.88
2022-11-29T23:58:56.582Z,10.92
