createdAt,value
2018-08-23T00:00:36.087Z,61.05
2018-08-23T00:03:12.215Z,61.44
2018-08-23T00:05:44.069Z,61.09
2018-08-23T00:08:13.069Z,60.86
2018-08-23T00:10:41.497Z,61.14
2018-08-23T00:13:09.905Z,61.12
2018-08-23T00:15:38.589Z,61.35
2018-08-23T00:18:07.024Z,60.85
2018-08-23T00:20:38.717Z,61.34
2018-08-23T00:23:08.026Z,61.55
2018-08-23T00:25:37.173Z,61.29
2018-08-23T00:28:06.069Z,61.29
2018-08-23T00:30:35.010Z,61.54
2018-08-23T00:33:04.417Z,61.28
2018-08-23T00:35:33.881Z,61.05
2018-08-23T00:38:03.325Z,61.17
2018-08-23T00:40:35.999Z,61.13
2018-08-23T00:43:05.007Z,61.41
2018-08-23T00:45:33.433Z,60.86
2018-08-23T00:48:01.880Z,61.47
2018-08-23T00:51:02.995Z,60.89
2018-08-23T00:53:35.009Z,61.07
2018-08-23T00:56:18.961Z,61.44
2018-08-23T00:58:52.286Z,60.88
2018-08-23T01:01:21.352Z,61.16
2018-08-23T01:03:49.761Z,61.17
2018-08-23T01:06:21.368Z,61.45
2018-08-23T01:08:50.193Z,61.18
2018-08-23T01:11:18.601Z,60.91
2018-08-23T01:13:47.401Z,61.38
2018-08-23T01:16:16.272Z,61.18
2018-08-23T01:18:44.780Z,60.90
2018-08-23T01:21:13.751Z,60.77
2018-08-23T01:23:43.533Z,60.53
2018-08-23T01:26:12.021Z,60.69
2018-08-23T01:28:40.453Z,60.94
2018-08-23T01:31:23.415Z,60.40
2018-08-23T01:33:54.852Z,60.43
2018-08-23T01:36:32.817Z,60.53
2018-08-23T01:39:09.939Z,60.58
2018-08-23T01:41:38.465Z,60.20
2018-08-23T01:44:06.970Z,60.14
2018-08-23T01:46:41.489Z,60.33
2018-08-23T01:49:10.014Z,60.34
2018-08-23T01:51:38.417Z,60.08
2018-08-23T01:54:07.309Z,60.44
2018-08-23T01:56:35.917Z,60.35
2018-08-23T01:59:04.349Z,60.66
2018-08-23T02:01:33.164Z,60.52
2018-08-23T02:04:03.405Z,60.57
2018-08-23T02:06:34.133Z,60.77
2018-08-23T02:09:02.747Z,61.10
2018-08-23T02:11:31.534Z,60.78
2018-08-23T02:14:00.047Z,60.86
2018-08-23T02:16:38.777Z,61.33
2018-08-23T02:19:07.229Z,60.96
2018-08-23T02:21:35.913Z,61.35
2018-08-23T02:24:04.418Z,61.06
2018-08-23T02:26:32.844Z,61.19
2018-08-23T02:29:01.273Z,61.67
2018-08-23T02:31:29.778Z,61.67
2018-08-23T02:33:58.210Z,61.34
2018-08-23T02:36:27.137Z,61.85
2018-08-23T02:38:58.821Z,61.42
2018-08-23T02:41:27.336Z,61.74
2018-08-23T02:43:55.746Z,62.09
2018-08-23T02:46:24.353Z,62.24
2018-08-23T02:48:52.956Z,61.92
2018-08-23T02:51:26.026Z,62.44
2018-08-23T02:53:54.499Z,62.06
2018-08-23T02:56:24.029Z,62.62
2018-08-23T02:59:03.370Z,62.82
2018-08-23T03:01:33.001Z,62.32
2018-08-23T03:04:09.414Z,62.73
2018-08-23T03:06:44.043Z,63.07
2018-08-23T03:09:13.154Z,62.92
2018-08-23T03:11:41.601Z,63.09
2018-08-23T03:14:10.055Z,63.16
2018-08-23T03:17:27.204Z,62.69
2018-08-23T03:20:18.590Z,63.29
2018-08-23T03:22:51.752Z,63.28
2018-08-23T03:25:21.375Z,63.62
2018-08-23T03:27:50.041Z,63.30
2018-08-23T03:30:19.325Z,63.66
2018-08-23T03:32:47.736Z,63.58
2018-08-23T03:35:16.448Z,63.48
2018-08-23T03:37:44.929Z,63.71
2018-08-23T03:40:14.620Z,63.49
2018-08-23T03:42:43.107Z,63.42
2018-08-23T03:45:17.007Z,63.75
2018-08-23T03:47:50.651Z,63.64
2018-08-23T03:50:19.189Z,63.66
2018-08-23T03:52:50.367Z,62.86
2018-08-23T03:55:21.335Z,63.47
2018-08-23T03:58:07.056Z,62.93
2018-08-23T04:00:45.270Z,62.85
2018-08-23T04:03:18.117Z,62.90
2018-08-23T04:05:46.788Z,63.05
2018-08-23T04:08:15.413Z,63.00
2018-08-23T04:10:43.844Z,63.21
2018-08-23T04:13:13.063Z,63.22
2018-08-23T04:15:41.571Z,63.44
2018-08-23T04:18:17.217Z,63.85
2018-08-23T04:20:52.853Z,63.34
2018-08-23T04:23:21.723Z,63.46
2018-08-23T04:25:50.129Z,63.38
2018-08-23T04:28:18.626Z,63.81
2018-08-23T04:30:47.142Z,63.78
2018-08-23T04:33:15.612Z,64.01
2018-08-23T04:35:44.200Z,63.57
2018-08-23T04:38:12.657Z,64.04
2018-08-23T04:40:51.705Z,63.56
2018-08-23T04:43:20.488Z,63.46
2018-08-23T04:45:48.861Z,63.82
2018-08-23T04:48:17.580Z,63.45
2018-08-23T04:50:46.069Z,63.49
2018-08-23T04:53:14.786Z,63.90
2018-08-23T04:55:43.523Z,63.48
2018-08-23T04:58:12.529Z,63.81
2018-08-23T05:00:41.037Z,63.57
2018-08-23T05:03:09.877Z,63.43
2018-08-23T05:05:38.589Z,63.47
2018-08-23T05:08:07.025Z,63.87
2018-08-23T05:10:35.641Z,63.51
2018-08-23T05:13:04.101Z,63.35
2018-08-23T05:15:32.542Z,63.74
2018-08-23T05:18:01.455Z,63.64
2018-08-23T05:20:29.933Z,63.39
2018-08-23T05:23:04.817Z,63.17
2018-08-23T05:25:33.598Z,63.33
2018-08-23T05:28:19.812Z,63.71
2018-08-23T05:30:49.401Z,63.40
2018-08-23T05:33:18.822Z,63.41
2018-08-23T05:35:47.368Z,63.84
2018-08-23T05:38:16.993Z,63.33
2018-08-23T05:40:46.738Z,63.15
2018-08-23T05:43:15.833Z,63.34
2018-08-23T05:45:56.634Z,63.42
2018-08-23T05:48:32.288Z,62.65
2018-08-23T05:51:08.041Z,62.61
2018-08-23T05:53:45.901Z,62.85
2018-08-23T05:56:14.538Z,62.55
2018-08-23T05:58:43.116Z,62.04
2018-08-23T06:01:11.519Z,61.80
2018-08-23T06:03:40.049Z,62.33
2018-08-23T06:06:08.793Z,62.21
2018-08-23T06:08:37.576Z,62.30
2018-08-23T06:11:09.291Z,62.41
2018-08-23T06:13:37.761Z,62.58
2018-08-23T06:16:07.516Z,62.50
2018-08-23T06:18:36.318Z,62.16
2018-08-23T06:21:04.819Z,62.25
2018-08-23T06:24:06.026Z,62.46
2018-08-23T06:26:44.346Z,62.40
2018-08-23T06:29:24.093Z,62.20
2018-08-23T06:32:10.781Z,61.70
2018-08-23T06:34:45.830Z,61.86
2018-08-23T06:37:14.975Z,61.35
2018-08-23T06:39:43.717Z,61.54
2018-08-23T06:42:12.725Z,60.79
2018-08-23T06:44:46.309Z,60.45
2018-08-23T06:47:17.244Z,60.94
2018-08-23T06:49:46.893Z,61.12
2018-08-23T06:52:24.957Z,60.78
2018-08-23T06:54:53.576Z,60.52
2018-08-23T06:57:21.989Z,60.78
2018-08-23T06:59:51.962Z,60.44
2018-08-23T07:02:20.525Z,60.25
2018-08-23T07:04:48.954Z,60.17
2018-08-23T07:07:18.870Z,60.35
2018-08-23T07:09:47.329Z,60.02
2018-08-23T07:12:19.485Z,60.26
2018-08-23T07:14:49.137Z,60.17
2018-08-23T07:17:23.558Z,59.17
2018-08-23T07:19:52.200Z,59.39
2018-08-23T07:22:23.829Z,59.21
2018-08-23T07:24:53.673Z,58.68
2018-08-23T07:27:22.833Z,58.91
2018-08-23T07:29:52.917Z,58.12
2018-08-23T07:32:23.425Z,57.39
2018-08-23T07:35:00.073Z,57.49
2018-08-23T07:37:29.005Z,56.51
2018-08-23T07:40:02.754Z,56.80
2018-08-23T07:42:32.238Z,56.50
2018-08-23T07:45:00.985Z,55.76
2018-08-23T07:47:29.870Z,56.09
2018-08-23T07:50:00.453Z,55.82
2018-08-23T07:52:30.480Z,55.77
2018-08-23T07:54:59.117Z,55.61
2018-08-23T07:57:31.421Z,54.36
2018-08-23T08:00:01.389Z,54.10
2018-08-23T08:02:30.557Z,54.09
2018-08-23T08:04:59.512Z,54.06
2018-08-23T08:07:30.028Z,53.54
2018-08-23T08:10:00.370Z,52.87
2018-08-23T08:12:37.722Z,52.79
2018-08-23T08:15:10.534Z,53.19
2018-08-23T08:17:39.949Z,53.71
2018-08-23T08:20:09.909Z,52.74
2018-08-23T08:24:13.918Z,51.66
2018-08-23T08:26:43.589Z,51.92
2018-08-23T08:29:16.640Z,51.97
2018-08-23T08:31:45.201Z,52.27
2018-08-23T08:34:14.449Z,52.33
2018-08-23T08:36:43.081Z,52.81
2018-08-23T08:39:12.845Z,53.38
2018-08-23T08:41:41.279Z,54.15
2018-08-23T08:44:09.932Z,53.79
2018-08-23T08:46:38.906Z,53.49
2018-08-23T08:49:07.366Z,53.65
2018-08-23T08:51:36.103Z,51.67
2018-08-23T08:54:04.938Z,51.63
2018-08-23T08:56:41.936Z,51.20
2018-08-23T08:59:10.721Z,50.50
2018-08-23T09:01:39.325Z,50.71
2018-08-23T09:04:07.841Z,51.44
2018-08-23T09:06:41.893Z,51.23
2018-08-23T09:09:26.905Z,51.01
2018-08-23T09:11:57.494Z,51.59
2018-08-23T09:14:25.974Z,51.77
2018-08-23T09:16:54.914Z,51.78
2018-08-23T09:19:28.437Z,52.21
2018-08-23T09:22:05.688Z,52.15
2018-08-23T09:24:34.369Z,52.71
2018-08-23T09:27:02.812Z,53.59
2018-08-23T09:29:37.457Z,52.63
2018-08-23T09:32:42.494Z,52.50
2018-08-23T09:35:12.003Z,52.75
2018-08-23T09:37:41.296Z,52.00
2018-08-23T09:40:09.781Z,52.66
2018-08-23T09:42:38.782Z,52.75
2018-08-23T09:45:13.037Z,53.41
2018-08-23T09:47:41.997Z,53.64
2018-08-23T09:50:10.538Z,54.13
2018-08-23T09:52:41.925Z,53.29
2018-08-23T09:55:11.782Z,53.22
2018-08-23T09:57:40.729Z,53.64
2018-08-23T10:00:11.010Z,52.80
2018-08-23T10:02:44.918Z,52.49
2018-08-23T10:05:18.746Z,52.33
2018-08-23T10:07:52.598Z,52.21
2018-08-23T10:10:26.278Z,51.92
2018-08-23T10:13:00.050Z,51.46
2018-08-23T10:15:33.722Z,51.35
2018-08-23T10:18:07.482Z,52.28
2018-08-23T10:20:44.710Z,52.07
2018-08-23T10:23:19.149Z,52.52
2018-08-23T10:25:48.783Z,52.54
2018-08-23T10:28:18.422Z,52.84
2018-08-23T10:30:47.117Z,53.38
2018-08-23T10:33:16.089Z,53.32
2018-08-23T10:35:52.997Z,54.16
2018-08-23T10:38:24.548Z,53.79
2018-08-23T10:40:54.257Z,53.58
2018-08-23T10:43:28.045Z,53.60
2018-08-23T10:46:00.833Z,53.10
2018-08-23T10:48:29.293Z,51.67
2018-08-23T10:50:58.427Z,49.58
2018-08-23T10:53:27.339Z,49.51
2018-08-23T10:55:55.825Z,48.43
2018-08-23T10:58:25.004Z,49.50
2018-08-23T11:00:53.433Z,49.88
2018-08-23T11:03:22.437Z,50.42
2018-08-23T11:05:51.388Z,50.51
2018-08-23T11:08:22.371Z,50.53
2018-08-23T11:10:56.109Z,50.68
2018-08-23T11:13:29.877Z,51.09
2018-08-23T11:16:03.546Z,50.05
2018-08-23T11:18:37.093Z,48.60
2018-08-23T11:21:05.941Z,48.42
2018-08-23T11:23:34.384Z,48.59
2018-08-23T11:26:03.018Z,46.16
2018-08-23T11:28:31.830Z,45.81
2018-08-23T11:31:00.785Z,44.66
2018-08-23T11:33:29.261Z,43.07
2018-08-23T11:35:57.869Z,43.21
2018-08-23T11:38:26.349Z,42.40
2018-08-23T11:40:55.640Z,42.34
2018-08-23T11:43:24.187Z,42.97
2018-08-23T11:46:01.849Z,43.92
2018-08-23T11:48:30.997Z,43.63
2018-08-23T11:50:59.422Z,42.57
2018-08-23T11:53:28.065Z,41.59
2018-08-23T11:55:56.841Z,42.70
2018-08-23T11:58:25.877Z,42.09
2018-08-23T12:00:59.054Z,42.49
2018-08-23T12:03:28.123Z,42.39
2018-08-23T12:05:56.549Z,42.60
2018-08-23T12:08:25.037Z,43.70
2018-08-23T12:10:53.851Z,43.68
2018-08-23T12:13:22.289Z,42.90
2018-08-23T12:15:50.877Z,43.07
2018-08-23T12:18:19.826Z,42.15
2018-08-23T12:20:48.289Z,42.06
2018-08-23T12:23:16.733Z,43.24
2018-08-23T12:25:45.587Z,42.22
2018-08-23T12:28:19.225Z,41.34
2018-08-23T12:30:47.966Z,42.01
2018-08-23T12:33:16.676Z,40.74
2018-08-23T12:35:45.110Z,40.42
2018-08-23T12:38:20.673Z,39.58
2018-08-23T12:40:54.416Z,40.03
2018-08-23T12:43:56.146Z,39.92
2018-08-23T12:46:24.792Z,40.29
2018-08-23T12:48:57.549Z,40.56
2018-08-23T12:51:26.015Z,39.94
2018-08-23T12:53:54.449Z,39.97
2018-08-23T12:56:23.297Z,40.00
2018-08-23T12:58:51.802Z,40.26
2018-08-23T13:01:21.015Z,40.88
2018-08-23T13:03:49.814Z,40.58
2018-08-23T13:06:18.430Z,40.91
2018-08-23T13:08:46.953Z,41.71
2018-08-23T13:11:15.685Z,41.74
2018-08-23T13:13:44.441Z,41.69
2018-08-23T13:16:12.903Z,41.14
2018-08-23T13:18:43.365Z,39.73
2018-08-23T13:21:12.513Z,40.64
2018-08-23T13:23:45.093Z,40.31
2018-08-23T13:26:13.789Z,39.90
2018-08-23T13:28:42.268Z,41.03
2018-08-23T13:31:10.686Z,41.04
2018-08-23T13:33:39.445Z,42.66
2018-08-23T13:36:08.253Z,43.04
2018-08-23T13:38:36.686Z,42.60
2018-08-23T13:41:05.455Z,42.08
2018-08-23T13:43:33.952Z,42.57
2018-08-23T13:46:02.589Z,41.52
2018-08-23T13:48:31.580Z,41.08
2018-08-23T13:51:00.267Z,41.43
2018-08-23T13:53:28.734Z,41.75
2018-08-23T13:55:57.680Z,41.96
2018-08-23T13:58:26.157Z,41.94
2018-08-23T14:00:54.597Z,42.30
2018-08-23T14:03:23.193Z,43.00
2018-08-23T14:05:52.015Z,42.37
2018-08-23T14:08:20.422Z,42.06
2018-08-23T14:10:49.121Z,40.83
2018-08-23T14:13:17.660Z,40.22
2018-08-23T14:15:51.451Z,41.08
2018-08-23T14:18:20.041Z,40.75
2018-08-23T14:20:48.492Z,40.35
2018-08-23T14:23:17.098Z,40.91
2018-08-23T14:25:45.627Z,40.61
2018-08-23T14:28:14.056Z,42.35
2018-08-23T14:30:43.454Z,41.09
2018-08-23T14:33:12.766Z,41.86
2018-08-23T14:35:41.286Z,42.83
2018-08-23T14:38:09.762Z,42.28
2018-08-23T14:40:38.393Z,43.47
2018-08-23T14:43:06.830Z,42.84
2018-08-23T14:45:35.340Z,40.79
2018-08-23T14:48:09.083Z,39.96
2018-08-23T14:50:37.899Z,39.41
2018-08-23T14:53:06.975Z,39.04
2018-08-23T14:55:40.625Z,39.58
2018-08-23T14:58:10.009Z,38.36
2018-08-23T15:00:38.761Z,38.58
2018-08-23T15:03:07.550Z,38.32
2018-08-23T15:05:36.665Z,36.96
2018-08-23T15:08:05.667Z,37.33
2018-08-23T15:10:34.167Z,37.72
2018-08-23T15:13:03.156Z,38.21
2018-08-23T15:15:36.790Z,38.80
2018-08-23T15:18:05.951Z,38.78
2018-08-23T15:20:34.367Z,38.94
2018-08-23T15:23:02.829Z,39.48
2018-08-23T15:25:31.745Z,38.81
2018-08-23T15:28:00.201Z,38.19
2018-08-23T15:30:28.810Z,38.08
2018-08-23T15:32:57.561Z,37.65
2018-08-23T15:35:26.057Z,37.48
2018-08-23T15:37:54.591Z,37.60
2018-08-23T15:40:23.656Z,37.58
2018-08-23T15:42:52.085Z,37.30
2018-08-23T15:45:21.536Z,38.30
2018-08-23T15:47:50.306Z,38.53
2018-08-23T15:50:18.781Z,38.90
2018-08-23T15:52:47.258Z,38.70
2018-08-23T15:55:15.956Z,39.40
2018-08-23T15:57:44.294Z,39.10
2018-08-23T16:00:14.126Z,39.97
2018-08-23T16:02:42.731Z,40.21
2018-08-23T16:05:11.218Z,40.29
2018-08-23T16:07:39.714Z,41.04
2018-08-23T16:10:09.812Z,41.14
2018-08-23T16:12:38.288Z,41.67
2018-08-23T16:15:12.185Z,41.82
2018-08-23T16:17:45.829Z,42.10
2018-08-23T16:20:19.422Z,42.20
2018-08-23T16:22:48.128Z,42.59
2018-08-23T16:25:16.633Z,43.01
2018-08-23T16:27:45.330Z,43.21
2018-08-23T16:30:14.164Z,43.54
2018-08-23T16:32:42.586Z,43.62
2018-08-23T16:35:11.115Z,43.59
2018-08-23T16:37:39.978Z,44.05
2018-08-23T16:40:08.380Z,44.40
2018-08-23T16:42:36.946Z,43.76
2018-08-23T16:45:05.503Z,44.06
2018-08-23T16:47:33.923Z,43.47
2018-08-23T16:50:02.373Z,43.73
2018-08-23T16:52:31.161Z,43.58
2018-08-23T16:55:00.766Z,44.13
2018-08-23T16:57:29.279Z,43.71
2018-08-23T16:59:58.046Z,44.00
2018-08-23T17:02:26.538Z,44.35
2018-08-23T17:04:55.590Z,44.18
2018-08-23T17:07:24.506Z,44.57
2018-08-23T17:09:52.940Z,44.70
2018-08-23T17:12:22.110Z,44.52
2018-08-23T17:14:50.777Z,45.07
2018-08-23T17:17:24.822Z,45.23
2018-08-23T17:19:53.766Z,45.23
2018-08-23T17:22:22.174Z,45.22
2018-08-23T17:24:50.647Z,45.33
2018-08-23T17:27:19.429Z,45.62
2018-08-23T17:29:47.868Z,45.40
2018-08-23T17:32:16.350Z,45.46
2018-08-23T17:34:44.961Z,45.84
2018-08-23T17:37:13.395Z,46.03
2018-08-23T17:39:41.891Z,46.68
2018-08-23T17:42:10.609Z,47.13
2018-08-23T17:44:39.018Z,47.96
2018-08-23T17:47:07.515Z,48.44
2018-08-23T17:49:36.146Z,48.28
2018-08-23T17:52:05.141Z,48.99
2018-08-23T17:54:33.586Z,49.50
2018-08-23T17:57:02.201Z,49.72
2018-08-23T17:59:30.702Z,49.59
2018-08-23T18:01:59.408Z,49.85
2018-08-23T18:04:28.134Z,50.23
2018-08-23T18:06:56.605Z,50.33
2018-08-23T18:09:25.091Z,51.18
2018-08-23T18:11:54.236Z,51.20
2018-08-23T18:14:22.899Z,51.50
2018-08-23T18:16:56.768Z,51.80
2018-08-23T18:19:25.259Z,52.05
2018-08-23T18:21:53.873Z,52.31
2018-08-23T18:24:22.417Z,52.47
2018-08-23T18:26:51.037Z,52.50
2018-08-23T18:29:19.463Z,52.31
2018-08-23T18:31:47.926Z,53.06
2018-08-23T18:34:16.724Z,53.05
2018-08-23T18:36:45.480Z,53.48
2018-08-23T18:39:13.954Z,53.29
2018-08-23T18:41:42.717Z,53.34
2018-08-23T18:44:11.145Z,54.03
2018-08-23T18:46:39.653Z,53.83
2018-08-23T18:49:08.173Z,53.82
2018-08-23T18:51:36.620Z,54.69
2018-08-23T18:54:05.217Z,54.72
2018-08-23T18:56:33.694Z,54.60
2018-08-23T18:59:02.130Z,54.86
2018-08-23T19:01:30.845Z,55.42
2018-08-23T19:03:59.685Z,54.96
2018-08-23T19:06:33.450Z,55.16
2018-08-23T19:09:02.283Z,55.67
2018-08-23T19:11:30.833Z,55.53
2018-08-23T19:13:59.289Z,56.20
2018-08-23T19:16:33.518Z,55.95
2018-08-23T19:19:02.452Z,56.56
2018-08-23T19:21:30.845Z,56.58
2018-08-23T19:23:59.285Z,56.90
2018-08-23T19:26:27.829Z,56.79
2018-08-23T19:28:56.265Z,57.25
2018-08-23T19:31:25.676Z,57.44
2018-08-23T19:33:54.206Z,57.23
2018-08-23T19:36:22.834Z,57.32
2018-08-23T19:38:51.433Z,57.86
2018-08-23T19:41:20.030Z,57.81
2018-08-23T19:43:48.469Z,57.92
2018-08-23T19:46:21.962Z,57.53
2018-08-23T19:48:54.685Z,57.98
2018-08-23T19:51:23.133Z,58.24
2018-08-23T19:53:52.159Z,58.24
2018-08-23T19:56:20.581Z,58.04
2018-08-23T19:58:49.057Z,58.67
2018-08-23T20:01:17.892Z,58.83
2018-08-23T20:03:46.317Z,58.48
2018-08-23T20:06:14.789Z,58.72
2018-08-23T20:08:43.634Z,59.10
2018-08-23T20:11:12.097Z,58.78
2018-08-23T20:13:40.702Z,58.93
2018-08-23T20:16:09.207Z,59.27
2018-08-23T20:18:38.025Z,59.31
2018-08-23T20:21:06.793Z,59.30
2018-08-23T20:23:35.330Z,59.43
2018-08-23T20:26:03.865Z,59.46
2018-08-23T20:28:32.325Z,59.62
2018-08-23T20:31:00.850Z,59.79
2018-08-23T20:33:29.279Z,60.27
2018-08-23T20:35:57.778Z,60.21
2018-08-23T20:38:26.429Z,60.21
2018-08-23T20:40:54.870Z,60.02
2018-08-23T20:43:23.538Z,60.12
2018-08-23T20:45:52.161Z,60.69
2018-08-23T20:48:20.656Z,60.85
2018-08-23T20:50:49.180Z,60.52
2018-08-23T20:53:18.126Z,60.92
2018-08-23T20:55:46.553Z,60.86
2018-08-23T20:58:15.109Z,61.18
2018-08-23T21:00:43.645Z,61.31
2018-08-23T21:03:12.077Z,61.01
2018-08-23T21:05:40.547Z,61.05
2018-08-23T21:08:09.323Z,61.12
2018-08-23T21:10:37.745Z,61.68
2018-08-23T21:13:06.382Z,61.68
2018-08-23T21:15:37.726Z,61.45
2018-08-23T21:18:08.678Z,62.10
2018-08-23T21:20:37.676Z,61.85
2018-08-23T21:23:06.214Z,62.12
2018-08-23T21:25:34.706Z,62.35
2018-08-23T21:28:03.209Z,62.49
2018-08-23T21:30:32.257Z,62.89
2018-08-23T21:33:00.762Z,62.88
2018-08-23T21:35:29.469Z,62.91
2018-08-23T21:37:57.889Z,62.62
2018-08-23T21:40:26.379Z,62.70
2018-08-23T21:42:55.221Z,63.15
2018-08-23T21:45:23.649Z,63.01
2018-08-23T21:47:52.133Z,62.97
2018-08-23T21:50:20.974Z,63.07
2018-08-23T21:52:49.405Z,63.02
2018-08-23T21:55:17.865Z,62.95
2018-08-23T21:57:47.018Z,62.84
2018-08-23T22:00:15.493Z,62.57
2018-08-23T22:02:43.976Z,62.38
2018-08-23T22:05:12.584Z,62.71
2018-08-23T22:07:41.024Z,62.87
2018-08-23T22:10:09.273Z,62.67
2018-08-23T22:12:37.899Z,62.84
2018-08-23T22:15:06.366Z,62.88
2018-08-23T22:17:35.154Z,62.88
2018-08-23T22:20:03.709Z,63.25
2018-08-23T22:22:32.665Z,62.86
2018-08-23T22:25:01.118Z,63.06
2018-08-23T22:27:30.011Z,63.01
2018-08-23T22:29:58.464Z,63.33
2018-08-23T22:32:26.984Z,63.35
2018-08-23T22:34:55.760Z,63.25
2018-08-23T22:37:24.221Z,63.38
2018-08-23T22:39:52.661Z,63.16
2018-08-23T22:42:21.517Z,63.43
2018-08-23T22:44:49.929Z,63.51
2018-08-23T22:47:18.394Z,63.59
2018-08-23T22:49:47.265Z,63.47
2018-08-23T22:52:15.714Z,63.94
2018-08-23T22:54:44.233Z,63.50
2018-08-23T22:57:14.032Z,63.97
2018-08-23T22:59:42.557Z,63.59
2018-08-23T23:02:15.257Z,63.76
2018-08-23T23:04:44.390Z,64.03
2018-08-23T23:07:12.821Z,63.79
2018-08-23T23:09:41.277Z,63.96
2018-08-23T23:12:10.050Z,64.31
2018-08-23T23:14:38.469Z,64.03
2018-08-23T23:17:07.885Z,63.97
2018-08-23T23:19:36.727Z,64.55
2018-08-23T23:22:05.289Z,64.64
2018-08-23T23:24:39.570Z,64.23
2018-08-23T23:27:08.613Z,64.14
2018-08-23T23:29:37.481Z,64.58
2018-08-23T23:32:06.157Z,64.54
2018-08-23T23:34:34.986Z,64.47
2018-08-23T23:37:03.521Z,64.88
2018-08-23T23:39:31.985Z,64.75
2018-08-23T23:42:01.033Z,65.17
2018-08-23T23:44:32.397Z,64.91
2018-08-23T23:47:00.897Z,64.80
2018-08-23T23:49:29.845Z,65.53
2018-08-23T23:51:58.273Z,65.20
2018-08-23T23:54:26.725Z,65.25
2018-08-23T23:56:55.589Z,65.49
2018-08-23T23:59:24.005Z,65.40
