createdAt,value
2018-06-25T00:00:07.436Z,8.80
2018-06-25T00:02:42.141Z,7.07
2018-06-25T00:09:49.844Z,6.57
2018-06-25T00:12:30.924Z,6.43
2018-06-25T00:15:01.496Z,5.87
2018-06-25T00:17:36.999Z,6.10
2018-06-25T00:20:11.688Z,7.17
2018-06-25T00:22:42.333Z,5.73
2018-06-25T00:25:14.444Z,6.40
2018-06-25T00:27:45.767Z,5.90
2018-06-25T00:30:19.848Z,6.50
2018-06-25T00:32:50.612Z,6.53
2018-06-25T00:35:56.429Z,6.03
2018-06-25T00:38:29.324Z,6.60
2018-06-25T00:41:04.837Z,5.80
2018-06-25T00:43:36.283Z,5.90
2018-06-25T00:46:36.940Z,6.17
2018-06-25T00:49:07.968Z,6.43
2018-06-25T00:51:46.165Z,6.20
2018-06-25T00:54:19.455Z,5.87
2018-06-25T00:56:50.370Z,6.80
2018-06-25T01:05:25.493Z,6.63
2018-06-25T01:08:06.413Z,7.60
2018-06-25T01:11:48.314Z,8.20
2018-06-25T01:14:47.596Z,8.13
2018-06-25T01:18:05.284Z,8.80
2018-06-25T01:21:19.627Z,8.67
2018-06-25T01:23:53.237Z,9.03
2018-06-25T01:26:26.823Z,9.37
2018-06-25T01:28:57.280Z,10.70
2018-06-25T01:31:29.163Z,9.33
2018-06-25T01:34:01.057Z,9.30
2018-06-25T01:36:32.919Z,11.13
2018-06-25T01:39:06.937Z,11.00
2018-06-25T01:41:37.889Z,11.40
2018-06-25T01:44:08.089Z,10.77
2018-06-25T01:46:40.234Z,11.20
2018-06-25T01:49:12.220Z,11.50
2018-06-25T01:52:20.820Z,11.60
2018-06-25T01:54:51.049Z,12.33
2018-06-25T01:57:23.239Z,12.03
2018-06-25T02:00:00.152Z,12.50
2018-06-25T02:02:30.916Z,10.30
2018-06-25T02:05:03.486Z,11.27
2018-06-25T02:07:34.596Z,10.93
2018-06-25T02:10:06.360Z,10.63
2018-06-25T02:12:39.765Z,11.27
2018-06-25T02:15:11.404Z,12.90
2018-06-25T02:17:55.537Z,11.57
2018-06-25T02:20:26.129Z,13.37
2018-06-25T02:23:00.183Z,11.93
2018-06-25T02:26:10.377Z,12.17
2018-06-25T02:28:42.553Z,12.13
2018-06-25T02:31:27.933Z,12.80
2018-06-25T03:19:23.580Z,7.47
2018-06-25T03:24:53.576Z,6.67
2018-06-25T03:28:05.239Z,7.33
2018-06-25T03:31:04.720Z,6.90
2018-06-25T03:33:46.288Z,6.60
2018-06-25T03:36:17.508Z,6.97
2018-06-25T03:39:40.784Z,6.90
2018-06-25T03:45:27.362Z,6.77
2018-06-25T03:48:06.401Z,7.47
2018-06-25T03:50:47.363Z,6.13
2018-06-25T03:53:21.903Z,6.80
2018-06-25T03:55:52.439Z,5.93
2018-06-25T03:58:31.131Z,6.27
2018-06-25T04:07:02.653Z,6.50
2018-06-25T04:09:40.179Z,5.63
2018-06-25T04:12:16.747Z,5.60
2018-06-25T04:23:15.961Z,6.20
2018-06-25T04:25:48.324Z,5.93
2018-06-25T04:28:21.299Z,6.13
2018-06-25T04:30:52.745Z,6.50
2018-06-25T04:33:30.881Z,5.83
2018-06-25T04:36:06.497Z,6.93
2018-06-25T04:41:58.099Z,6.93
2018-06-25T04:44:31.616Z,7.27
2018-06-25T04:47:08.233Z,7.57
2018-06-25T04:49:46.044Z,7.27
2018-06-25T04:52:18.973Z,7.70
2018-06-25T04:54:57.316Z,7.07
2018-06-25T04:57:29.968Z,6.97
2018-06-25T05:00:01.844Z,7.50
2018-06-25T05:02:36.504Z,7.10
2018-06-25T05:05:08.364Z,8.03
2018-06-25T05:07:38.308Z,7.83
2018-06-25T05:10:10.669Z,8.37
2018-06-25T05:15:50.632Z,7.73
2018-06-25T05:29:23.130Z,6.60
2018-06-25T05:33:29.665Z,8.77
2018-06-25T05:36:00.484Z,8.00
2018-06-25T05:38:45.455Z,7.63
2018-06-25T05:41:20.180Z,7.73
2018-06-25T05:43:52.348Z,6.93
2018-06-25T05:46:23.527Z,7.30
2018-06-25T05:48:59.226Z,9.00
2018-06-25T05:51:30.485Z,8.30
2018-06-25T05:54:04.654Z,8.03
2018-06-25T06:00:43.799Z,7.60
2018-06-25T06:05:30.649Z,6.83
2018-06-25T06:08:01.521Z,7.20
2018-06-25T06:10:33.781Z,7.47
2018-06-25T06:13:08.064Z,7.67
2018-06-25T06:15:40.505Z,8.73
2018-06-25T06:18:16.580Z,8.00
2018-06-25T06:20:48.822Z,7.50
2018-06-25T06:23:40.036Z,8.63
2018-06-25T06:26:59.931Z,10.45
2018-06-25T06:29:31.965Z,8.50
2018-06-25T06:32:09.565Z,11.70
2018-06-25T06:34:44.476Z,11.38
2018-06-25T06:37:16.961Z,8.97
2018-06-25T06:40:00.375Z,7.33
2018-06-25T06:42:56.269Z,7.80
2018-06-25T06:45:30.303Z,7.53
2018-06-25T06:48:01.563Z,7.53
2018-06-25T06:50:37.900Z,6.83
2018-06-25T06:53:09.396Z,6.40
2018-06-25T06:55:43.941Z,6.43
2018-06-25T06:58:17.794Z,6.50
2018-06-25T07:03:45.881Z,6.23
2018-06-25T07:06:18.107Z,6.07
2018-06-25T07:08:50.720Z,5.90
2018-06-25T07:11:24.299Z,4.70
2018-06-25T07:13:58.240Z,5.10
2018-06-25T07:16:31.304Z,4.37
2018-06-25T07:20:10.630Z,5.20
2018-06-25T07:25:45.403Z,4.67
2018-06-25T07:29:23.553Z,4.50
2018-06-25T07:31:59.394Z,8.60
2018-06-25T07:35:40.488Z,9.43
2018-06-25T07:38:34.531Z,8.97
2018-06-25T07:41:48.141Z,8.53
2018-06-25T07:50:26.602Z,9.60
2018-06-25T08:04:29.010Z,14.10
2018-06-25T08:07:01.135Z,15.57
2018-06-25T08:09:34.610Z,18.17
2018-06-25T08:20:34.555Z,20.62
2018-06-25T08:23:11.466Z,24.87
2018-06-25T08:25:47.344Z,21.03
2018-06-25T08:29:08.323Z,20.77
2018-06-25T08:32:42.023Z,18.33
2018-06-25T08:43:07.651Z,17.67
2018-06-25T08:45:41.023Z,19.42
2018-06-25T08:48:14.361Z,17.13
2018-06-25T08:50:50.646Z,18.73
2018-06-25T08:53:27.441Z,21.70
2018-06-25T08:56:02.199Z,18.77
2018-06-25T08:58:34.259Z,18.07
2018-06-25T09:01:09.096Z,16.07
2018-06-25T09:03:46.629Z,16.37
2018-06-25T09:06:43.473Z,16.57
2018-06-25T09:09:18.941Z,15.23
2018-06-25T09:11:55.891Z,14.97
2018-06-25T09:14:36.610Z,14.73
2018-06-25T09:17:13.713Z,14.57
2018-06-25T09:19:46.270Z,13.90
2018-06-25T09:22:18.661Z,14.37
2018-06-25T09:24:53.787Z,15.03
2018-06-25T09:27:28.682Z,14.03
2018-06-25T09:32:45.178Z,14.13
2018-06-25T09:35:17.166Z,14.93
2018-06-25T09:37:55.007Z,14.50
2018-06-25T09:40:33.024Z,17.07
2018-06-25T09:43:07.253Z,15.15
2018-06-25T09:45:48.228Z,13.07
2018-06-25T09:48:20.678Z,13.73
2018-06-25T09:50:56.671Z,15.58
2018-06-25T09:53:27.697Z,14.50
2018-06-25T09:56:02.243Z,13.83
2018-06-25T09:58:40.965Z,16.12
2018-06-25T10:01:12.813Z,14.05
2018-06-25T10:04:09.582Z,15.70
2018-06-25T10:06:45.928Z,17.77
2018-06-25T10:09:21.884Z,19.75
2018-06-25T10:11:54.653Z,16.77
2018-06-25T10:14:28.261Z,15.33
2018-06-25T10:17:02.874Z,15.63
2018-06-25T10:19:33.878Z,16.53
2018-06-25T10:22:06.785Z,19.15
2018-06-25T10:24:39.462Z,16.93
2018-06-25T10:27:11.136Z,16.47
2018-06-25T10:29:42.598Z,15.67
2018-06-25T10:32:26.631Z,15.70
2018-06-25T10:34:58.816Z,15.63
2018-06-25T10:37:32.695Z,18.62
2018-06-25T10:40:13.785Z,17.03
2018-06-25T10:42:58.732Z,15.83
2018-06-25T10:45:37.467Z,16.97
2018-06-25T10:48:13.843Z,17.17
2018-06-25T10:50:48.046Z,18.87
2018-06-25T10:53:27.309Z,17.73
2018-06-25T10:56:00.511Z,18.23
2018-06-25T10:58:39.141Z,18.03
2018-06-25T11:01:14.891Z,17.93
2018-06-25T11:03:50.981Z,17.63
2018-06-25T11:06:26.572Z,17.90
2018-06-25T11:08:59.095Z,17.33
2018-06-25T11:11:30.921Z,15.47
2018-06-25T11:14:04.052Z,16.70
2018-06-25T11:16:38.368Z,16.80
2018-06-25T11:19:14.520Z,16.30
2018-06-25T11:21:48.758Z,16.93
2018-06-25T11:27:09.786Z,17.40
2018-06-25T11:29:41.449Z,16.83
2018-06-25T11:32:14.722Z,18.80
2018-06-25T11:34:52.610Z,19.47
2018-06-25T11:37:26.809Z,19.27
2018-06-25T11:40:01.189Z,19.37
2018-06-25T11:42:36.303Z,18.33
2018-06-25T11:45:16.977Z,17.07
2018-06-25T11:47:50.716Z,21.10
2018-06-25T11:50:25.793Z,18.07
2018-06-25T11:53:03.595Z,17.17
2018-06-25T11:55:37.872Z,18.80
2018-06-25T11:58:11.466Z,17.20
2018-06-25T12:00:59.364Z,17.40
2018-06-25T12:03:38.088Z,19.33
2018-06-25T12:06:13.238Z,21.05
2018-06-25T12:08:52.487Z,20.57
2018-06-25T12:11:32.214Z,18.90
2018-06-25T12:14:10.242Z,19.13
2018-06-25T12:16:47.709Z,21.35
2018-06-25T12:19:24.582Z,17.43
2018-06-25T12:22:02.441Z,18.13
2018-06-25T12:24:36.305Z,19.77
2018-06-25T12:27:10.525Z,19.30
2018-06-25T12:29:46.427Z,18.73
2018-06-25T12:32:19.458Z,16.47
2018-06-25T12:35:00.154Z,17.03
2018-06-25T12:37:39.769Z,15.93
2018-06-25T12:40:15.752Z,19.17
2018-06-25T12:42:52.014Z,18.13
2018-06-25T12:45:28.678Z,21.82
2018-06-25T12:48:08.774Z,19.47
2018-06-25T12:50:39.495Z,20.77
2018-06-25T12:53:24.532Z,20.67
2018-06-25T12:56:11.750Z,23.18
2018-06-25T12:59:09.466Z,20.97
2018-06-25T13:01:50.846Z,19.93
2018-06-25T13:04:39.450Z,20.17
2018-06-25T13:07:29.133Z,20.37
2018-06-25T13:10:15.679Z,19.40
2018-06-25T13:12:57.021Z,19.60
2018-06-25T13:15:36.636Z,19.53
2018-06-25T13:18:15.994Z,19.83
2018-06-25T13:20:55.281Z,19.80
2018-06-25T13:23:34.431Z,19.93
2018-06-25T13:26:14.549Z,19.73
2018-06-25T13:28:46.369Z,19.90
2018-06-25T13:31:39.535Z,19.62
2018-06-25T13:34:15.818Z,21.68
2018-06-25T13:36:47.377Z,19.53
2018-06-25T13:39:23.343Z,18.57
2018-06-25T13:41:58.322Z,18.73
2018-06-25T13:44:32.918Z,18.17
2018-06-25T13:47:10.374Z,21.85
2018-06-25T13:49:44.503Z,18.57
2018-06-25T13:52:23.726Z,14.73
2018-06-25T13:54:56.709Z,12.83
2018-06-25T13:57:34.292Z,12.00
2018-06-25T14:00:14.083Z,11.40
2018-06-25T14:05:28.153Z,11.50
2018-06-25T14:08:07.162Z,10.45
2018-06-25T14:10:41.437Z,10.93
2018-06-25T14:13:34.119Z,9.03
2018-06-25T14:16:10.187Z,8.20
2018-06-25T14:18:51.854Z,7.83
2018-06-25T14:21:29.873Z,7.40
2018-06-25T14:24:11.696Z,6.33
2018-06-25T14:26:47.097Z,5.63
2018-06-25T14:29:39.528Z,6.30
2018-06-25T14:32:20.528Z,6.13
2018-06-25T14:35:06.091Z,5.43
2018-06-25T14:37:46.165Z,5.28
2018-06-25T14:40:18.419Z,5.30
2018-06-25T14:42:48.514Z,5.30
2018-06-25T14:45:19.353Z,5.20
2018-06-25T14:47:57.702Z,4.67
2018-06-25T14:50:28.593Z,5.40
2018-06-25T14:53:15.668Z,4.87
2018-06-25T14:55:47.781Z,5.10
2018-06-25T14:58:17.821Z,4.97
2018-06-25T15:03:29.378Z,4.20
2018-06-25T15:06:05.076Z,4.00
2018-06-25T15:08:38.284Z,4.33
2018-06-25T15:11:11.679Z,5.30
2018-06-25T15:13:44.389Z,5.07
2018-06-25T15:16:15.977Z,5.10
2018-06-25T15:18:47.439Z,4.90
2018-06-25T15:21:20.863Z,4.00
2018-06-25T15:23:54.534Z,4.33
2018-06-25T15:26:31.186Z,4.90
2018-06-25T15:29:11.835Z,3.57
2018-06-25T15:32:14.416Z,3.83
2018-06-25T15:34:48.726Z,3.73
2018-06-25T15:37:21.157Z,3.77
2018-06-25T15:39:54.457Z,3.97
2018-06-25T15:42:32.519Z,3.90
2018-06-25T15:45:13.820Z,3.77
2018-06-25T15:47:44.645Z,3.90
2018-06-25T15:50:19.393Z,3.40
2018-06-25T15:52:55.962Z,3.43
2018-06-25T15:55:35.077Z,3.50
2018-06-25T15:58:12.091Z,3.63
2018-06-25T16:00:44.834Z,4.00
2018-06-25T16:03:15.358Z,3.50
2018-06-25T16:05:47.768Z,3.40
2018-06-25T16:08:24.235Z,3.27
2018-06-25T16:10:54.881Z,3.83
2018-06-25T16:13:27.565Z,3.50
2018-06-25T16:18:44.167Z,2.90
2018-06-25T16:21:19.837Z,3.30
2018-06-25T16:23:51.949Z,3.60
2018-06-25T16:26:24.385Z,3.30
2018-06-25T16:28:59.565Z,3.10
2018-06-25T16:32:06.341Z,3.20
2018-06-25T16:34:49.779Z,3.33
2018-06-25T16:40:17.913Z,3.23
2018-06-25T16:42:52.493Z,3.33
2018-06-25T16:45:27.029Z,3.47
2018-06-25T16:48:04.952Z,3.80
2018-06-25T16:50:44.860Z,3.13
2018-06-25T16:53:20.091Z,3.10
2018-06-25T16:55:52.935Z,3.50
2018-06-25T16:58:28.466Z,2.97
2018-06-25T17:01:39.263Z,3.37
2018-06-25T17:04:12.445Z,4.30
2018-06-25T17:06:47.396Z,4.33
2018-06-25T17:09:19.472Z,3.90
2018-06-25T17:11:51.693Z,3.70
2018-06-25T17:14:25.776Z,4.13
2018-06-25T17:16:57.456Z,3.77
2018-06-25T17:19:30.254Z,4.37
2018-06-25T17:22:04.288Z,4.13
2018-06-25T17:24:38.375Z,3.77
2018-06-25T17:27:17.942Z,4.53
2018-06-25T17:29:53.367Z,4.60
2018-06-25T17:32:32.780Z,4.00
2018-06-25T17:35:09.277Z,4.07
2018-06-25T17:37:48.482Z,4.17
2018-06-25T17:40:23.798Z,4.33
2018-06-25T17:42:58.097Z,4.40
2018-06-25T17:45:39.829Z,4.17
2018-06-25T17:48:29.665Z,4.83
2018-06-25T17:51:05.545Z,4.50
2018-06-25T17:53:39.332Z,4.70
2018-06-25T17:56:17.759Z,4.33
2018-06-25T17:58:57.778Z,4.83
2018-06-25T18:01:31.106Z,5.27
2018-06-25T18:04:06.445Z,4.97
2018-06-25T18:06:39.157Z,4.47
2018-06-25T18:09:17.500Z,4.83
2018-06-25T18:11:54.632Z,4.83
2018-06-25T18:15:13.693Z,4.47
2018-06-25T18:17:56.673Z,4.60
2018-06-25T18:20:32.591Z,4.80
2018-06-25T18:23:11.660Z,4.60
2018-06-25T18:26:12.074Z,4.00
2018-06-25T18:28:47.215Z,4.20
2018-06-25T18:34:21.998Z,4.40
2018-06-25T18:36:55.653Z,4.17
2018-06-25T18:39:30.619Z,4.20
2018-06-25T18:42:06.458Z,4.43
2018-06-25T18:44:38.707Z,4.20
2018-06-25T18:47:16.788Z,3.80
2018-06-25T18:49:54.046Z,4.00
2018-06-25T18:52:29.473Z,4.03
2018-06-25T18:55:04.071Z,3.20
2018-06-25T18:57:45.022Z,3.60
2018-06-25T19:00:23.448Z,3.17
2018-06-25T19:02:58.255Z,3.40
2018-06-25T19:05:28.898Z,3.40
2018-06-25T19:08:03.014Z,3.93
2018-06-25T19:10:35.049Z,3.63
2018-06-25T19:13:10.265Z,3.70
2018-06-25T19:15:48.631Z,3.30
2018-06-25T19:18:25.806Z,3.33
2018-06-25T19:20:59.099Z,3.70
2018-06-25T19:23:31.812Z,3.97
2018-06-25T19:26:04.977Z,3.73
2018-06-25T19:28:37.602Z,4.23
2018-06-25T19:31:14.371Z,3.70
2018-06-25T19:33:53.594Z,3.47
2018-06-25T19:36:31.473Z,3.50
2018-06-25T19:39:06.603Z,4.03
2018-06-25T19:41:46.260Z,4.17
2018-06-25T19:44:20.248Z,4.23
2018-06-25T19:46:52.354Z,4.30
2018-06-25T19:49:23.785Z,3.97
2018-06-25T19:51:56.659Z,4.23
2018-06-25T19:54:43.298Z,3.70
2018-06-25T19:57:14.747Z,3.60
2018-06-25T19:59:56.949Z,3.70
2018-06-25T20:02:35.795Z,4.33
2018-06-25T20:05:16.966Z,3.57
2018-06-25T20:07:54.776Z,3.73
2018-06-25T20:10:35.472Z,4.10
2018-06-25T20:13:10.474Z,4.53
2018-06-25T20:15:45.819Z,4.20
2018-06-25T20:18:27.338Z,4.10
2018-06-25T20:21:05.717Z,4.57
2018-06-25T20:23:41.624Z,5.10
2018-06-25T20:26:22.194Z,4.13
2018-06-25T20:28:56.384Z,3.83
2018-06-25T20:34:56.545Z,4.33
2018-06-25T20:37:35.728Z,6.13
2018-06-25T20:40:15.225Z,4.40
2018-06-25T20:43:02.936Z,4.13
2018-06-25T20:45:35.620Z,4.17
2018-06-25T20:48:15.431Z,4.10
2018-06-25T20:50:46.454Z,3.80
2018-06-25T20:53:19.914Z,4.13
2018-06-25T20:56:02.483Z,3.70
2018-06-25T20:58:42.590Z,4.53
2018-06-25T21:01:15.648Z,4.30
2018-06-25T21:03:51.753Z,4.53
2018-06-25T21:06:30.694Z,3.70
2018-06-25T21:09:07.429Z,4.43
2018-06-25T21:11:50.673Z,4.10
2018-06-25T21:14:23.490Z,4.17
2018-06-25T21:16:55.930Z,4.40
2018-06-25T21:19:47.534Z,4.00
2018-06-25T21:22:19.622Z,4.10
2018-06-25T21:24:55.877Z,4.30
2018-06-25T21:27:32.679Z,3.83
2018-06-25T21:30:27.348Z,4.40
2018-06-25T21:33:02.590Z,4.07
2018-06-25T21:35:36.256Z,4.43
2018-06-25T21:38:09.610Z,4.30
2018-06-25T21:40:41.848Z,4.03
2018-06-25T21:43:12.772Z,4.03
2018-06-25T21:45:56.938Z,4.13
2018-06-25T21:48:30.259Z,3.63
2018-06-25T21:51:02.961Z,4.10
2018-06-25T21:53:39.218Z,4.03
2018-06-25T21:56:09.830Z,3.73
2018-06-25T21:58:43.941Z,4.27
2018-06-25T22:01:24.963Z,4.10
2018-06-25T22:03:56.861Z,3.67
2018-06-25T22:06:32.731Z,4.43
2018-06-25T22:09:14.460Z,3.90
2018-06-25T22:11:47.895Z,4.17
2018-06-25T22:14:21.218Z,4.03
2018-06-25T22:16:58.050Z,4.03
2018-06-25T22:19:31.541Z,4.17
2018-06-25T22:22:06.978Z,4.37
2018-06-25T22:24:41.017Z,4.67
2018-06-25T22:27:12.843Z,3.93
2018-06-25T22:29:55.518Z,3.93
2018-06-25T22:32:30.000Z,4.53
2018-06-25T22:35:06.999Z,4.27
2018-06-25T22:37:38.687Z,4.60
2018-06-25T22:40:13.750Z,4.13
2018-06-25T22:42:47.786Z,4.30
2018-06-25T22:45:32.055Z,4.23
2018-06-25T22:48:15.120Z,4.60
2018-06-25T22:50:50.903Z,3.77
2018-06-25T22:53:26.558Z,4.60
2018-06-25T22:55:59.397Z,4.30
2018-06-25T22:58:37.603Z,4.30
2018-06-25T23:01:14.190Z,4.30
2018-06-25T23:03:46.288Z,4.60
2018-06-25T23:06:20.185Z,4.70
2018-06-25T23:08:55.883Z,4.87
2018-06-25T23:11:31.589Z,4.40
2018-06-25T23:14:05.990Z,4.40
2018-06-25T23:16:41.696Z,4.10
2018-06-25T23:19:12.270Z,4.10
2018-06-25T23:21:43.467Z,4.10
2018-06-25T23:24:19.802Z,4.10
2018-06-25T23:26:56.492Z,4.73
2018-06-25T23:29:28.686Z,4.17
2018-06-25T23:32:08.510Z,4.30
2018-06-25T23:34:41.623Z,4.37
2018-06-25T23:37:14.636Z,3.77
2018-06-25T23:39:45.594Z,3.87
2018-06-25T23:42:17.446Z,4.00
2018-06-25T23:44:49.677Z,4.17
2018-06-25T23:50:13.818Z,4.07
2018-06-25T23:52:45.007Z,4.13
2018-06-25T23:55:38.598Z,4.47
2018-06-25T23:58:12.473Z,4.13
