createdAt,value
2023-03-16T00:02:44.401Z,99.90
2023-03-16T00:07:30.769Z,99.90
2023-03-16T00:12:20.127Z,99.90
2023-03-16T00:17:07.319Z,99.90
2023-03-16T00:21:56.635Z,99.90
2023-03-16T00:26:43.807Z,99.90
2023-03-16T00:31:33.875Z,99.90
2023-03-16T00:36:19.298Z,99.90
2023-03-16T00:41:09.818Z,99.90
2023-03-16T00:46:08.891Z,99.90
2023-03-16T00:51:00.784Z,99.90
2023-03-16T00:55:47.921Z,99.90
2023-03-16T01:00:39.022Z,99.90
2023-03-16T01:05:23.837Z,99.90
2023-03-16T01:10:11.510Z,99.90
2023-03-16T01:14:57.991Z,99.90
2023-03-16T01:19:51.997Z,99.90
2023-03-16T01:24:38.184Z,99.90
2023-03-16T01:29:22.887Z,99.90
2023-03-16T01:34:16.706Z,99.90
2023-03-16T01:39:01.062Z,99.90
2023-03-16T01:44:02.553Z,99.90
2023-03-16T01:49:08.261Z,1.00
2023-03-16T01:53:59.035Z,1.00
2023-03-16T01:58:45.205Z,1.00
2023-03-16T02:03:30.620Z,1.00
2023-03-16T02:08:24.200Z,1.00
2023-03-16T02:13:07.970Z,1.00
2023-03-16T02:17:57.745Z,1.00
2023-03-16T02:22:49.786Z,1.00
2023-03-16T02:27:49.698Z,1.00
2023-03-16T02:32:57.510Z,1.00
2023-03-16T02:38:29.900Z,1.00
2023-03-16T02:43:47.351Z,1.00
2023-03-16T02:49:07.438Z,1.00
2023-03-16T02:53:54.707Z,1.00
2023-03-16T02:59:03.390Z,1.00
2023-03-16T03:03:49.697Z,1.00
2023-03-16T03:09:07.340Z,99.90
2023-03-16T03:13:57.426Z,99.90
2023-03-16T03:18:57.054Z,99.90
2023-03-16T03:23:49.807Z,99.90
2023-03-16T03:28:37.291Z,99.90
2023-03-16T03:33:25.598Z,99.90
2023-03-16T03:38:29.414Z,99.90
2023-03-16T03:43:30.748Z,99.90
2023-03-16T03:48:55.019Z,99.90
2023-03-16T03:53:42.066Z,99.90
2023-03-16T03:59:13.578Z,99.90
2023-03-16T04:04:21.245Z,99.90
2023-03-16T04:09:55.661Z,99.90
2023-03-16T04:14:45.690Z,99.90
2023-03-16T04:19:36.768Z,99.90
2023-03-16T04:24:49.085Z,1.00
2023-03-16T04:29:38.992Z,1.00
2023-03-16T04:34:27.639Z,1.00
2023-03-16T04:39:17.054Z,99.90
2023-03-16T04:44:02.318Z,99.90
2023-03-16T04:48:50.368Z,99.90
2023-03-16T04:53:44.848Z,99.90
2023-03-16T04:58:43.869Z,99.90
2023-03-16T05:03:31.268Z,99.90
2023-03-16T05:08:18.773Z,99.90
2023-03-16T05:13:11.051Z,99.90
2023-03-16T05:17:57.511Z,99.90
2023-03-16T05:22:44.205Z,99.90
2023-03-16T05:27:49.317Z,99.90
2023-03-16T05:32:53.399Z,99.90
2023-03-16T05:37:41.105Z,99.90
2023-03-16T05:42:41.249Z,99.90
2023-03-16T05:48:03.101Z,99.90
2023-03-16T05:53:07.152Z,99.90
2023-03-16T05:57:54.415Z,99.90
2023-03-16T06:02:49.361Z,99.90
2023-03-16T06:07:46.590Z,99.90
2023-03-16T06:12:36.446Z,99.90
2023-03-16T06:17:24.530Z,99.90
2023-03-16T06:22:10.623Z,90.70
2023-03-16T06:27:00.468Z,68.40
2023-03-16T06:32:05.826Z,17.90
2023-03-16T06:36:50.267Z,17.50
2023-03-16T06:41:44.366Z,19.50
2023-03-16T06:46:41.715Z,4.60
2023-03-16T06:51:32.757Z,1.00
2023-03-16T06:56:18.522Z,1.00
2023-03-16T07:01:07.552Z,1.00
2023-03-16T07:05:56.450Z,1.00
2023-03-16T07:10:44.747Z,1.00
2023-03-16T07:15:30.238Z,1.00
2023-03-16T07:20:24.173Z,1.00
2023-03-16T07:25:09.365Z,1.00
2023-03-16T07:29:55.791Z,1.00
2023-03-16T07:34:42.610Z,1.00
2023-03-16T07:39:30.273Z,1.00
2023-03-16T07:44:22.152Z,1.00
2023-03-16T07:49:09.620Z,1.00
2023-03-16T07:53:54.503Z,1.00
2023-03-16T07:58:44.195Z,1.00
2023-03-16T08:03:32.023Z,1.00
2023-03-16T08:08:19.846Z,1.00
2023-03-16T08:13:06.456Z,1.00
2023-03-16T08:17:55.726Z,1.00
2023-03-16T08:22:42.636Z,1.00
2023-03-16T08:27:37.657Z,1.00
2023-03-16T08:32:33.936Z,1.00
2023-03-16T08:37:27.472Z,1.00
2023-03-16T08:42:29.216Z,1.00
2023-03-16T08:47:37.043Z,1.00
2023-03-16T08:52:22.750Z,1.00
2023-03-16T08:57:06.935Z,1.00
2023-03-16T09:01:54.595Z,1.00
2023-03-16T09:06:43.536Z,1.00
2023-03-16T09:11:33.707Z,1.00
2023-03-16T09:16:21.150Z,1.00
2023-03-16T09:21:10.542Z,1.00
2023-03-16T09:25:59.347Z,1.00
2023-03-16T09:30:42.940Z,1.00
2023-03-16T09:35:30.472Z,1.00
2023-03-16T09:40:24.885Z,1.00
2023-03-16T09:45:23.055Z,1.00
2023-03-16T09:50:32.438Z,1.00
2023-03-16T09:55:32.151Z,1.00
2023-03-16T10:01:21.795Z,1.00
2023-03-16T10:06:33.352Z,1.00
2023-03-16T10:11:33.033Z,1.00
2023-03-16T10:16:22.787Z,1.00
2023-03-16T10:21:23.264Z,1.00
2023-03-16T10:26:26.307Z,1.00
2023-03-16T10:31:37.152Z,1.00
2023-03-16T10:36:36.140Z,1.00
2023-03-16T10:41:28.904Z,1.00
2023-03-16T10:46:16.353Z,1.00
2023-03-16T10:51:02.161Z,1.00
2023-03-16T10:55:46.415Z,1.00
2023-03-16T11:00:51.965Z,1.00
2023-03-16T11:05:39.774Z,1.00
2023-03-16T11:10:54.681Z,1.00
2023-03-16T11:15:53.305Z,1.00
2023-03-16T11:20:37.155Z,1.00
2023-03-16T11:25:38.575Z,1.00
2023-03-16T11:30:31.008Z,1.00
2023-03-16T11:35:19.874Z,1.00
2023-03-16T11:40:18.497Z,1.00
2023-03-16T11:45:29.388Z,1.00
2023-03-16T11:50:26.681Z,1.00
2023-03-16T11:55:30.739Z,1.00
2023-03-16T12:00:40.503Z,1.00
2023-03-16T12:05:43.864Z,1.00
2023-03-16T12:10:41.443Z,1.00
2023-03-16T12:15:48.031Z,1.00
2023-03-16T12:20:50.979Z,1.00
2023-03-16T12:25:55.178Z,1.00
2023-03-16T12:30:58.287Z,1.00
2023-03-16T12:36:07.091Z,1.00
2023-03-16T12:41:08.285Z,1.00
2023-03-16T12:46:09.855Z,1.00
2023-03-16T12:51:03.305Z,1.00
2023-03-16T12:55:46.781Z,1.00
2023-03-16T13:00:37.711Z,1.00
2023-03-16T13:06:31.233Z,1.00
2023-03-16T13:11:16.396Z,1.00
2023-03-16T13:16:17.128Z,1.00
2023-03-16T13:21:23.286Z,1.00
2023-03-16T13:26:28.318Z,1.00
2023-03-16T13:31:30.017Z,1.00
2023-03-16T13:36:19.830Z,1.00
2023-03-16T13:41:11.300Z,1.00
2023-03-16T13:45:56.799Z,1.00
2023-03-16T13:50:43.289Z,1.00
2023-03-16T13:55:33.772Z,1.00
2023-03-16T14:00:23.247Z,1.00
2023-03-16T14:05:13.835Z,1.00
2023-03-16T14:10:11.125Z,1.00
2023-03-16T14:14:59.340Z,1.00
2023-03-16T14:19:47.154Z,1.00
2023-03-16T14:24:38.328Z,1.00
2023-03-16T14:29:28.496Z,1.00
2023-03-16T14:34:28.959Z,1.00
2023-03-16T14:39:18.125Z,1.00
2023-03-16T14:44:06.235Z,1.00
2023-03-16T14:48:52.042Z,1.00
2023-03-16T14:53:38.739Z,1.00
2023-03-16T14:58:27.236Z,1.00
2023-03-16T15:03:17.580Z,1.00
2023-03-16T15:08:01.215Z,1.00
2023-03-16T15:12:54.317Z,1.00
2023-03-16T15:17:37.735Z,1.00
2023-03-16T15:22:32.432Z,1.00
2023-03-16T15:27:21.496Z,1.00
2023-03-16T15:32:07.200Z,1.00
2023-03-16T15:36:51.789Z,1.00
2023-03-16T15:41:47.520Z,1.00
2023-03-16T15:46:44.628Z,1.00
2023-03-16T15:51:32.421Z,1.00
2023-03-16T15:56:22.080Z,1.00
2023-03-16T16:01:08.835Z,1.00
2023-03-16T16:05:54.369Z,1.00
2023-03-16T16:10:44.966Z,1.00
2023-03-16T16:15:33.965Z,1.00
2023-03-16T16:20:23.023Z,1.00
2023-03-16T16:25:07.043Z,1.00
2023-03-16T16:29:53.974Z,1.00
2023-03-16T16:34:42.847Z,1.00
2023-03-16T16:39:31.508Z,1.00
2023-03-16T16:44:20.277Z,1.00
2023-03-16T16:49:12.570Z,1.00
2023-03-16T16:53:57.723Z,1.00
2023-03-16T16:58:46.605Z,1.00
2023-03-16T17:03:31.145Z,1.00
2023-03-16T17:08:18.883Z,1.00
2023-03-16T17:13:08.495Z,1.00
2023-03-16T17:18:01.924Z,1.00
2023-03-16T17:22:58.645Z,1.00
2023-03-16T17:27:49.417Z,1.00
2023-03-16T17:32:34.958Z,1.00
2023-03-16T17:37:23.436Z,1.00
2023-03-16T17:42:14.449Z,1.00
2023-03-16T17:46:57.940Z,1.00
2023-03-16T17:51:47.901Z,1.00
2023-03-16T17:56:37.184Z,1.00
2023-03-16T18:01:27.332Z,1.00
2023-03-16T18:06:16.586Z,1.00
2023-03-16T18:11:02.068Z,1.00
2023-03-16T18:15:48.700Z,1.00
2023-03-16T18:20:36.775Z,1.00
2023-03-16T18:25:39.494Z,1.00
2023-03-16T18:30:27.245Z,1.00
2023-03-16T18:35:17.369Z,1.00
2023-03-16T18:40:03.988Z,1.00
2023-03-16T18:44:51.646Z,1.00
2023-03-16T18:49:40.976Z,1.00
2023-03-16T18:54:30.605Z,1.00
2023-03-16T18:59:14.445Z,1.00
2023-03-16T19:04:04.609Z,1.00
2023-03-16T19:08:50.556Z,1.00
2023-03-16T19:13:38.490Z,1.00
2023-03-16T19:18:29.326Z,1.00
2023-03-16T19:23:20.334Z,1.00
2023-03-16T19:28:05.826Z,1.00
2023-03-16T19:32:50.824Z,1.00
2023-03-16T19:37:39.147Z,1.00
2023-03-16T19:42:30.968Z,1.00
2023-03-16T19:47:33.218Z,1.00
2023-03-16T19:52:18.027Z,1.00
2023-03-16T19:57:13.725Z,1.00
2023-03-16T20:02:09.891Z,1.00
2023-03-16T20:06:59.449Z,1.00
2023-03-16T20:11:49.287Z,1.00
2023-03-16T20:16:37.135Z,1.00
2023-03-16T20:21:24.559Z,1.00
2023-03-16T20:26:27.245Z,1.00
2023-03-16T20:31:36.397Z,1.00
2023-03-16T21:03:50.243Z,1.00
2023-03-16T21:08:50.304Z,1.00
2023-03-16T21:13:59.696Z,1.00
2023-03-16T21:18:43.883Z,1.00
2023-03-16T21:23:31.609Z,1.00
2023-03-16T21:28:32.962Z,1.00
2023-03-16T21:33:44.790Z,1.00
2023-03-16T21:39:18.247Z,1.00
2023-03-16T21:49:25.480Z,1.00
2023-03-16T21:54:16.117Z,1.00
2023-03-16T21:58:59.744Z,1.00
2023-03-16T22:03:51.346Z,1.00
2023-03-16T22:08:36.088Z,1.00
2023-03-16T22:13:38.464Z,1.00
2023-03-16T22:23:48.903Z,1.00
2023-03-16T22:28:36.593Z,1.00
2023-03-16T22:33:38.645Z,1.00
2023-03-16T22:48:38.874Z,1.00
2023-03-16T22:53:27.096Z,1.00
2023-03-16T22:58:15.626Z,1.00
2023-03-16T23:03:04.552Z,1.00
2023-03-16T23:07:52.133Z,1.00
2023-03-16T23:12:40.964Z,1.00
2023-03-16T23:17:39.773Z,1.00
2023-03-16T23:22:28.515Z,1.00
2023-03-16T23:27:31.326Z,1.00
2023-03-16T23:32:32.702Z,1.00
2023-03-16T23:37:28.143Z,1.00
2023-03-16T23:42:12.625Z,1.00
2023-03-16T23:47:12.383Z,1.00
2023-03-16T23:52:21.181Z,1.00
2023-03-16T23:57:13.867Z,1.00
