createdAt,value
2023-10-09T00:01:40.305Z,3.42
2023-10-09T00:04:46.768Z,3.67
2023-10-09T00:07:48.737Z,3.85
2023-10-09T00:10:54.222Z,3.90
2023-10-09T00:13:59.292Z,3.95
2023-10-09T00:17:20.100Z,4.20
2023-10-09T00:20:26.524Z,3.63
2023-10-09T00:23:29.249Z,3.63
2023-10-09T00:26:32.874Z,4.03
2023-10-09T00:29:38.006Z,3.35
2023-10-09T00:32:53.045Z,3.92
2023-10-09T00:36:19.225Z,4.10
2023-10-09T00:39:44.021Z,4.05
2023-10-09T00:42:45.868Z,4.15
2023-10-09T00:45:48.099Z,4.15
2023-10-09T00:48:51.243Z,3.75
2023-10-09T00:51:57.673Z,3.72
2023-10-09T00:55:05.762Z,3.85
2023-10-09T00:58:18.097Z,4.25
2023-10-09T01:04:23.444Z,4.22
2023-10-09T01:07:27.146Z,3.50
2023-10-09T01:10:35.698Z,4.22
2023-10-09T01:13:47.272Z,3.55
2023-10-09T01:16:49.532Z,4.23
2023-10-09T01:19:56.610Z,4.50
2023-10-09T01:23:02.344Z,4.53
2023-10-09T01:26:06.358Z,3.65
2023-10-09T01:29:15.456Z,3.17
2023-10-09T01:32:20.855Z,3.53
2023-10-09T01:35:23.059Z,3.38
2023-10-09T01:38:41.045Z,3.80
2023-10-09T01:41:47.914Z,3.78
2023-10-09T01:45:29.668Z,3.75
2023-10-09T01:48:34.162Z,3.75
2023-10-09T01:51:37.535Z,3.50
2023-10-09T01:54:39.861Z,3.15
2023-10-09T02:00:50.811Z,3.60
2023-10-09T02:03:53.236Z,3.25
2023-10-09T02:06:55.502Z,3.38
2023-10-09T02:09:57.578Z,3.42
2023-10-09T02:13:00.296Z,3.58
2023-10-09T02:16:14.459Z,3.50
2023-10-09T02:19:32.767Z,3.05
2023-10-09T02:22:35.739Z,2.92
2023-10-09T02:25:43.787Z,4.70
2023-10-09T02:28:45.569Z,4.38
2023-10-09T02:31:52.927Z,3.30
2023-10-09T02:34:55.045Z,3.10
2023-10-09T02:37:59.572Z,3.17
2023-10-09T02:41:04.228Z,3.33
2023-10-09T02:44:12.768Z,3.17
2023-10-09T02:47:25.336Z,3.40
2023-10-09T02:50:29.464Z,3.50
2023-10-09T02:53:34.828Z,3.03
2023-10-09T02:56:38.867Z,3.30
2023-10-09T02:59:45.988Z,2.85
2023-10-09T03:02:51.014Z,3.03
2023-10-09T03:05:53.454Z,2.97
2023-10-09T03:08:55.750Z,2.70
2023-10-09T03:12:04.970Z,2.78
2023-10-09T03:15:09.887Z,3.20
2023-10-09T03:18:15.187Z,2.88
2023-10-09T03:21:18.183Z,2.90
2023-10-09T03:24:21.173Z,2.90
2023-10-09T03:27:23.145Z,3.58
2023-10-09T03:30:25.246Z,3.13
2023-10-09T03:33:27.997Z,2.95
2023-10-09T03:36:32.029Z,3.20
2023-10-09T03:39:41.755Z,3.55
2023-10-09T03:42:43.673Z,3.15
2023-10-09T03:45:50.458Z,3.15
2023-10-09T03:48:58.476Z,3.30
2023-10-09T03:52:00.695Z,4.40
2023-10-09T03:58:04.445Z,3.22
2023-10-09T04:01:24.222Z,3.75
2023-10-09T04:04:26.406Z,3.20
2023-10-09T04:07:29.830Z,3.30
2023-10-09T04:10:44.382Z,3.10
2023-10-09T04:13:50.879Z,3.47
2023-10-09T04:17:03.738Z,3.35
2023-10-09T04:20:21.169Z,3.58
2023-10-09T04:23:36.008Z,3.55
2023-10-09T04:26:38.393Z,3.72
2023-10-09T04:32:45.699Z,3.23
2023-10-09T04:36:07.709Z,3.70
2023-10-09T04:39:09.584Z,3.75
2023-10-09T04:42:26.238Z,3.25
2023-10-09T04:46:02.870Z,3.58
2023-10-09T04:49:24.598Z,3.20
2023-10-09T04:52:26.271Z,3.60
2023-10-09T04:55:28.419Z,3.58
2023-10-09T04:58:33.457Z,2.85
2023-10-09T05:01:38.067Z,3.35
2023-10-09T05:04:41.809Z,3.20
2023-10-09T05:07:58.569Z,3.78
2023-10-09T05:11:02.081Z,3.20
2023-10-09T05:14:12.834Z,3.03
2023-10-09T05:17:17.236Z,3.13
2023-10-09T05:20:28.116Z,3.08
2023-10-09T05:23:30.276Z,3.00
2023-10-09T05:26:50.428Z,3.22
2023-10-09T05:30:14.128Z,2.92
2023-10-09T05:33:34.640Z,3.22
2023-10-09T05:36:36.877Z,3.00
2023-10-09T05:39:41.375Z,3.05
2023-10-09T05:42:43.521Z,3.25
2023-10-09T05:46:04.681Z,3.30
2023-10-09T05:49:21.020Z,3.25
2023-10-09T05:52:35.882Z,3.17
2023-10-09T05:55:56.082Z,2.83
2023-10-09T05:59:16.857Z,3.42
2023-10-09T06:02:45.429Z,3.10
2023-10-09T06:05:57.562Z,2.72
2023-10-09T06:09:31.963Z,3.20
2023-10-09T06:12:33.955Z,3.22
2023-10-09T06:15:51.309Z,2.90
2023-10-09T06:19:09.009Z,3.17
2023-10-09T06:22:30.083Z,4.13
2023-10-09T06:25:40.290Z,2.97
2023-10-09T06:28:50.839Z,2.67
2023-10-09T06:32:21.368Z,3.10
2023-10-09T06:35:28.316Z,3.05
2023-10-09T06:38:53.431Z,3.35
2023-10-09T06:42:15.236Z,4.03
2023-10-09T06:45:21.636Z,3.65
2023-10-09T06:48:35.845Z,3.35
2023-10-09T06:51:43.633Z,3.20
2023-10-09T06:54:51.377Z,2.88
2023-10-09T06:57:55.542Z,3.13
2023-10-09T07:01:17.330Z,3.33
2023-10-09T07:04:34.362Z,3.33
2023-10-09T07:07:36.258Z,3.20
2023-10-09T07:10:40.874Z,3.85
2023-10-09T07:13:42.619Z,3.38
2023-10-09T07:16:58.341Z,3.30
2023-10-09T07:20:14.904Z,3.20
2023-10-09T07:23:16.836Z,3.75
2023-10-09T07:26:19.711Z,3.33
2023-10-09T07:29:24.855Z,3.65
2023-10-09T07:35:46.426Z,3.45
2023-10-09T07:38:56.185Z,3.22
2023-10-09T07:42:03.082Z,3.50
2023-10-09T07:45:25.341Z,3.25
2023-10-09T07:48:27.371Z,3.20
2023-10-09T07:51:32.045Z,3.33
2023-10-09T07:54:34.293Z,3.30
2023-10-09T07:57:43.387Z,3.05
2023-10-09T08:01:07.629Z,3.63
2023-10-09T08:04:12.700Z,3.42
2023-10-09T08:08:05.815Z,3.58
2023-10-09T08:11:06.697Z,3.67
2023-10-09T08:14:28.573Z,3.25
2023-10-09T08:17:30.339Z,3.67
2023-10-09T08:20:58.257Z,3.80
2023-10-09T08:24:05.891Z,4.20
2023-10-09T08:27:27.683Z,3.72
2023-10-09T08:30:29.660Z,3.97
2023-10-09T08:37:02.558Z,4.00
2023-10-09T08:40:08.440Z,3.88
2023-10-09T08:43:15.816Z,3.53
2023-10-09T08:46:19.543Z,4.10
2023-10-09T08:49:22.820Z,3.78
2023-10-09T08:52:26.087Z,3.95
2023-10-09T08:55:27.875Z,3.70
2023-10-09T08:58:33.966Z,4.10
2023-10-09T09:01:35.897Z,4.22
2023-10-09T09:04:41.609Z,3.80
2023-10-09T09:07:43.824Z,4.18
2023-10-09T09:10:48.152Z,4.15
2023-10-09T09:14:06.142Z,4.35
2023-10-09T09:17:12.386Z,4.13
2023-10-09T09:20:24.508Z,4.57
2023-10-09T09:23:27.657Z,4.15
2023-10-09T09:26:45.995Z,4.13
2023-10-09T09:29:53.879Z,3.80
2023-10-09T09:33:16.930Z,3.60
2023-10-09T09:36:18.711Z,4.05
2023-10-09T09:39:29.269Z,4.40
2023-10-09T09:42:35.561Z,3.90
2023-10-09T09:45:37.851Z,4.07
2023-10-09T09:48:40.792Z,4.20
2023-10-09T09:51:43.998Z,3.80
2023-10-09T09:54:45.883Z,3.85
2023-10-09T10:00:57.668Z,3.78
2023-10-09T10:04:05.691Z,3.47
2023-10-09T10:07:10.888Z,3.67
2023-10-09T10:10:38.820Z,3.67
2023-10-09T10:13:43.709Z,3.55
2023-10-09T10:17:07.532Z,3.55
2023-10-09T10:20:26.521Z,3.70
2023-10-09T10:23:28.546Z,3.80
2023-10-09T10:26:31.345Z,3.65
2023-10-09T10:29:35.801Z,4.82
2023-10-09T10:33:23.650Z,4.25
2023-10-09T10:36:30.514Z,3.50
2023-10-09T10:39:43.881Z,3.58
2023-10-09T10:43:09.408Z,3.95
2023-10-09T10:46:26.302Z,3.45
2023-10-09T10:49:37.617Z,4.15
2023-10-09T10:52:46.220Z,3.65
2023-10-09T10:55:59.622Z,3.83
2023-10-09T10:59:07.488Z,3.97
2023-10-09T11:02:12.827Z,4.80
2023-10-09T11:05:24.894Z,4.85
2023-10-09T11:08:33.781Z,4.47
2023-10-09T11:11:42.273Z,4.45
2023-10-09T11:15:06.572Z,4.47
2023-10-09T11:18:21.848Z,4.68
2023-10-09T11:21:23.549Z,4.60
2023-10-09T11:24:34.326Z,5.10
2023-10-09T11:27:40.886Z,4.30
2023-10-09T11:30:47.102Z,4.40
2023-10-09T11:33:52.832Z,4.15
2023-10-09T11:36:56.959Z,4.07
2023-10-09T11:39:59.542Z,4.43
2023-10-09T11:43:01.963Z,4.32
2023-10-09T11:46:14.990Z,4.43
2023-10-09T11:49:22.565Z,4.88
2023-10-09T11:52:37.169Z,3.97
2023-10-09T11:55:39.278Z,4.53
2023-10-09T11:58:41.929Z,4.55
2023-10-09T12:01:54.063Z,4.57
2023-10-09T12:04:57.065Z,4.53
2023-10-09T12:08:00.565Z,4.18
2023-10-09T12:11:04.352Z,4.70
2023-10-09T12:14:06.092Z,4.65
2023-10-09T12:17:10.816Z,5.03
2023-10-09T12:20:31.014Z,4.63
2023-10-09T12:23:36.697Z,4.85
2023-10-09T12:26:40.520Z,4.95
2023-10-09T12:29:48.884Z,4.85
2023-10-09T12:32:51.710Z,4.85
2023-10-09T12:35:53.578Z,5.22
2023-10-09T12:38:59.879Z,4.68
2023-10-09T12:42:09.653Z,5.05
2023-10-09T12:45:13.978Z,4.45
2023-10-09T12:48:15.979Z,4.85
2023-10-09T12:51:18.320Z,4.63
2023-10-09T12:54:29.586Z,4.20
2023-10-09T13:00:34.701Z,4.63
2023-10-09T13:03:39.662Z,5.40
2023-10-09T13:06:45.118Z,4.70
2023-10-09T13:10:07.076Z,4.70
2023-10-09T13:13:10.637Z,4.15
2023-10-09T13:16:14.444Z,5.13
2023-10-09T13:19:16.138Z,4.50
2023-10-09T13:22:18.109Z,4.63
2023-10-09T13:25:35.094Z,4.68
2023-10-09T13:28:38.803Z,4.80
2023-10-09T13:31:41.202Z,4.57
2023-10-09T13:34:46.252Z,4.50
2023-10-09T13:37:57.081Z,5.00
2023-10-09T13:41:02.483Z,4.20
2023-10-09T13:44:04.504Z,5.05
2023-10-09T13:47:07.168Z,5.22
2023-10-09T13:50:10.723Z,4.47
2023-10-09T13:53:13.852Z,4.55
2023-10-09T13:56:19.548Z,4.43
2023-10-09T13:59:26.334Z,4.45
2023-10-09T14:02:29.798Z,4.90
2023-10-09T14:05:34.859Z,5.07
2023-10-09T14:08:37.283Z,5.53
2023-10-09T14:11:40.646Z,4.60
2023-10-09T14:14:52.381Z,5.32
2023-10-09T14:17:57.068Z,5.72
2023-10-09T14:21:05.699Z,5.30
2023-10-09T14:24:19.836Z,5.15
2023-10-09T14:31:50.402Z,5.20
2023-10-09T14:35:14.805Z,5.25
2023-10-09T14:38:16.838Z,5.20
2023-10-09T14:41:18.536Z,4.95
2023-10-09T14:44:20.299Z,4.97
2023-10-09T14:47:40.995Z,5.15
2023-10-09T14:50:50.890Z,4.50
2023-10-09T14:53:54.308Z,4.30
2023-10-09T14:56:56.153Z,5.85
2023-10-09T15:00:00.472Z,5.65
2023-10-09T15:03:04.607Z,4.10
2023-10-09T15:06:12.164Z,5.40
2023-10-09T15:09:23.913Z,5.15
2023-10-09T15:12:26.713Z,5.85
2023-10-09T15:15:32.843Z,5.63
2023-10-09T15:18:34.998Z,4.53
2023-10-09T15:21:44.862Z,4.43
2023-10-09T15:24:46.606Z,4.03
2023-10-09T15:27:48.316Z,4.95
2023-10-09T15:30:50.458Z,5.53
2023-10-09T15:33:52.832Z,5.35
2023-10-09T15:36:54.853Z,5.13
2023-10-09T15:39:56.598Z,5.05
2023-10-09T15:42:58.413Z,5.57
2023-10-09T15:46:01.284Z,4.60
2023-10-09T15:49:03.133Z,4.70
2023-10-09T15:52:04.822Z,5.10
2023-10-09T15:55:15.504Z,5.18
2023-10-09T15:58:17.207Z,5.07
2023-10-09T16:01:23.428Z,5.10
2023-10-09T16:04:25.428Z,5.40
2023-10-09T16:07:27.927Z,5.30
2023-10-09T16:10:29.684Z,5.72
2023-10-09T16:13:31.412Z,5.50
2023-10-09T16:16:35.222Z,6.03
2023-10-09T16:19:38.229Z,5.35
2023-10-09T16:22:40.928Z,5.32
2023-10-09T16:25:42.685Z,5.60
2023-10-09T16:28:45.245Z,5.78
2023-10-09T16:31:47.176Z,4.80
2023-10-09T16:34:54.329Z,4.35
2023-10-09T16:37:56.089Z,4.47
2023-10-09T16:40:58.510Z,3.60
2023-10-09T16:44:00.742Z,4.10
2023-10-09T16:47:02.808Z,3.90
2023-10-09T16:50:10.243Z,3.83
2023-10-09T16:53:12.688Z,4.00
2023-10-09T16:56:14.527Z,4.05
2023-10-09T16:59:16.418Z,4.28
2023-10-09T17:02:23.889Z,4.47
2023-10-09T17:05:34.196Z,4.68
2023-10-09T17:08:40.317Z,4.68
2023-10-09T17:11:42.263Z,4.45
2023-10-09T17:14:44.327Z,4.47
2023-10-09T17:17:46.916Z,4.22
2023-10-09T17:20:51.941Z,5.20
2023-10-09T17:23:59.407Z,4.20
2023-10-09T17:27:02.424Z,4.20
2023-10-09T17:30:04.312Z,3.58
2023-10-09T17:36:07.997Z,4.40
2023-10-09T17:39:09.682Z,4.53
2023-10-09T17:42:11.395Z,5.47
2023-10-09T17:45:15.950Z,5.07
2023-10-09T17:48:19.143Z,5.75
2023-10-09T17:51:20.859Z,4.75
2023-10-09T17:54:24.614Z,5.03
2023-10-09T17:57:26.405Z,5.97
2023-10-09T18:00:28.167Z,5.18
2023-10-09T18:03:31.384Z,6.85
2023-10-09T18:06:36.272Z,5.00
2023-10-09T18:09:40.844Z,5.28
2023-10-09T18:12:42.807Z,5.25
2023-10-09T18:15:47.666Z,4.75
2023-10-09T18:18:49.775Z,4.75
2023-10-09T18:21:51.824Z,4.90
2023-10-09T18:27:55.494Z,4.43
2023-10-09T18:30:57.672Z,4.43
2023-10-09T18:33:59.396Z,5.03
2023-10-09T18:37:01.197Z,4.72
2023-10-09T18:40:07.045Z,4.70
2023-10-09T18:43:09.580Z,5.35
2023-10-09T18:46:12.598Z,4.70
2023-10-09T18:49:15.169Z,5.53
2023-10-09T18:52:18.085Z,6.15
2023-10-09T18:55:21.669Z,5.78
2023-10-09T18:58:23.377Z,5.78
2023-10-09T19:01:27.781Z,5.22
2023-10-09T19:04:29.760Z,5.93
2023-10-09T19:10:33.384Z,6.28
2023-10-09T19:13:36.349Z,5.60
2023-10-09T19:16:38.411Z,6.30
2023-10-09T19:22:42.116Z,6.57
2023-10-09T19:25:44.155Z,6.28
2023-10-09T19:31:52.095Z,6.78
2023-10-09T19:34:55.627Z,6.35
2023-10-09T19:37:58.703Z,6.65
2023-10-09T19:41:00.810Z,6.82
2023-10-09T19:44:05.596Z,6.65
2023-10-09T19:47:08.653Z,6.88
2023-10-09T19:50:17.097Z,6.75
2023-10-09T19:53:18.940Z,6.32
2023-10-09T19:56:23.422Z,5.75
2023-10-09T19:59:26.440Z,6.90
2023-10-09T20:02:28.185Z,5.68
2023-10-09T20:05:30.155Z,5.75
2023-10-09T20:08:33.209Z,5.50
2023-10-09T20:11:35.008Z,6.30
2023-10-09T20:14:38.221Z,7.00
2023-10-09T20:17:44.661Z,5.50
2023-10-09T20:20:46.565Z,5.80
2023-10-09T20:23:49.482Z,5.93
2023-10-09T20:26:52.559Z,6.60
2023-10-09T20:29:55.068Z,5.90
2023-10-09T20:32:56.840Z,5.72
2023-10-09T20:36:11.458Z,4.90
2023-10-09T20:39:13.727Z,5.95
2023-10-09T20:45:18.061Z,5.00
2023-10-09T20:48:19.770Z,6.22
2023-10-09T20:51:21.541Z,5.35
2023-10-09T20:54:23.331Z,5.43
2023-10-09T20:57:26.096Z,5.75
2023-10-09T21:00:28.403Z,5.88
2023-10-09T21:09:36.141Z,7.00
2023-10-09T21:12:38.075Z,6.65
2023-10-09T21:15:42.154Z,6.15
2023-10-09T21:18:44.435Z,6.28
2023-10-09T21:21:46.323Z,6.65
2023-10-09T21:24:48.265Z,6.55
2023-10-09T21:27:50.192Z,5.85
2023-10-09T21:30:54.090Z,5.95
2023-10-09T21:33:57.864Z,5.90
2023-10-09T21:36:59.864Z,5.68
2023-10-09T21:40:03.762Z,7.60
2023-10-09T21:43:10.136Z,6.20
2023-10-09T21:46:16.635Z,5.55
2023-10-09T21:49:18.580Z,5.75
2023-10-09T21:52:20.265Z,5.80
2023-10-09T21:55:23.730Z,6.28
2023-10-09T21:58:25.574Z,5.30
2023-10-09T22:01:28.699Z,5.18
2023-10-09T22:04:30.778Z,5.45
2023-10-09T22:07:33.247Z,5.35
2023-10-09T22:10:35.093Z,5.38
2023-10-09T22:13:36.850Z,5.63
2023-10-09T22:16:42.528Z,5.63
2023-10-09T22:19:47.616Z,4.82
2023-10-09T22:22:50.233Z,4.78
2023-10-09T22:26:01.479Z,5.68
2023-10-09T22:29:06.048Z,5.47
2023-10-09T22:32:09.620Z,4.93
2023-10-09T22:35:14.969Z,5.60
2023-10-09T22:38:16.951Z,4.93
2023-10-09T22:41:20.814Z,6.10
2023-10-09T22:44:23.086Z,5.72
2023-10-09T22:47:33.939Z,4.22
2023-10-09T22:50:35.818Z,5.25
2023-10-09T22:53:40.924Z,5.40
2023-10-09T22:56:44.701Z,5.80
2023-10-09T22:59:46.762Z,4.60
2023-10-09T23:02:57.892Z,5.25
2023-10-09T23:06:12.749Z,5.40
2023-10-09T23:09:31.811Z,4.88
2023-10-09T23:12:36.942Z,5.25
2023-10-09T23:15:49.939Z,5.88
2023-10-09T23:19:10.176Z,5.03
2023-10-09T23:22:15.691Z,5.70
2023-10-09T23:25:30.957Z,6.00
2023-10-09T23:28:39.203Z,4.35
2023-10-09T23:31:58.341Z,4.93
2023-10-09T23:35:01.272Z,5.00
2023-10-09T23:38:21.827Z,5.55
2023-10-09T23:41:23.602Z,4.93
2023-10-09T23:44:26.280Z,4.78
2023-10-09T23:47:28.244Z,4.90
2023-10-09T23:50:32.575Z,4.68
2023-10-09T23:53:36.442Z,4.97
2023-10-09T23:56:56.498Z,5.45
