createdAt,value
2017-06-20T00:01:17.287Z,5.40
2017-06-20T00:03:44.847Z,5.83
2017-06-20T00:06:12.613Z,5.73
2017-06-20T00:08:40.140Z,7.10
2017-06-20T00:11:07.727Z,7.10
2017-06-20T00:13:35.286Z,5.97
2017-06-20T00:16:02.847Z,5.50
2017-06-20T00:18:30.507Z,7.50
2017-06-20T00:20:58.036Z,7.10
2017-06-20T00:23:25.571Z,6.03
2017-06-20T00:25:53.898Z,6.47
2017-06-20T00:28:21.460Z,6.10
2017-06-20T00:30:49.115Z,7.00
2017-06-20T00:33:16.684Z,7.00
2017-06-20T00:35:44.243Z,7.53
2017-06-20T00:38:11.799Z,7.07
2017-06-20T00:40:39.359Z,7.93
2017-06-20T00:43:07.024Z,10.07
2017-06-20T00:45:34.576Z,8.30
2017-06-20T00:48:02.144Z,7.57
2017-06-20T00:50:29.703Z,10.77
2017-06-20T00:52:57.255Z,7.73
2017-06-20T00:55:24.790Z,8.70
2017-06-20T00:57:52.374Z,8.00
2017-06-20T01:00:20.021Z,7.63
2017-06-20T01:02:47.596Z,8.57
2017-06-20T01:05:15.129Z,8.07
2017-06-20T01:07:42.711Z,7.33
2017-06-20T01:10:10.235Z,7.93
2017-06-20T01:12:37.827Z,6.90
2017-06-20T01:15:05.360Z,8.57
2017-06-20T01:17:32.892Z,7.87
2017-06-20T01:20:01.223Z,7.97
2017-06-20T01:22:28.760Z,9.20
2017-06-20T01:24:56.291Z,8.33
2017-06-20T01:27:24.682Z,8.77
2017-06-20T01:29:52.216Z,8.07
2017-06-20T01:32:20.553Z,8.77
2017-06-20T01:34:48.111Z,9.50
2017-06-20T01:37:15.671Z,8.53
2017-06-20T01:39:43.231Z,9.00
2017-06-20T01:42:10.792Z,8.90
2017-06-20T01:44:38.352Z,9.30
2017-06-20T01:47:05.910Z,8.00
2017-06-20T01:49:33.467Z,9.43
2017-06-20T01:52:01.023Z,8.77
2017-06-20T01:54:28.673Z,9.13
2017-06-20T01:56:56.243Z,9.10
2017-06-20T01:59:23.803Z,9.20
2017-06-20T02:01:51.363Z,8.67
2017-06-20T02:04:18.893Z,8.83
2017-06-20T02:06:46.485Z,8.93
2017-06-20T02:09:14.039Z,8.63
2017-06-20T02:11:41.595Z,9.10
2017-06-20T02:14:09.131Z,8.10
2017-06-20T02:16:36.723Z,8.80
2017-06-20T02:19:04.259Z,10.03
2017-06-20T02:21:31.831Z,8.33
2017-06-20T02:23:59.398Z,8.10
2017-06-20T02:26:27.041Z,10.03
2017-06-20T02:28:54.611Z,9.70
2017-06-20T02:31:22.171Z,8.37
2017-06-20T02:33:49.708Z,8.27
2017-06-20T02:36:17.240Z,10.17
2017-06-20T02:38:45.571Z,8.93
2017-06-20T02:41:13.213Z,8.47
2017-06-20T02:43:40.793Z,12.10
2017-06-20T02:46:08.335Z,10.37
2017-06-20T02:48:35.907Z,11.07
2017-06-20T02:51:03.467Z,10.30
2017-06-20T02:53:31.023Z,10.17
2017-06-20T02:55:58.579Z,10.07
2017-06-20T02:58:26.135Z,8.57
2017-06-20T03:00:53.700Z,13.63
2017-06-20T03:03:21.227Z,9.80
2017-06-20T03:05:48.759Z,10.17
2017-06-20T03:08:17.051Z,9.70
2017-06-20T03:10:56.428Z,9.67
2017-06-20T03:13:23.955Z,8.57
2017-06-20T03:15:51.543Z,9.03
2017-06-20T03:18:19.066Z,9.33
2017-06-20T03:20:46.659Z,9.40
2017-06-20T03:23:14.224Z,12.40
2017-06-20T03:25:41.779Z,19.23
2017-06-20T03:28:09.339Z,20.87
2017-06-20T03:30:36.899Z,17.43
2017-06-20T03:33:04.436Z,13.63
2017-06-20T03:35:32.015Z,12.90
2017-06-20T03:37:59.551Z,12.90
2017-06-20T03:40:27.139Z,10.90
2017-06-20T03:42:54.690Z,12.67
2017-06-20T03:45:22.255Z,12.40
2017-06-20T03:47:49.919Z,14.13
2017-06-20T03:50:17.471Z,14.43
2017-06-20T03:52:45.027Z,15.57
2017-06-20T03:55:12.586Z,16.27
2017-06-20T03:57:40.148Z,22.30
2017-06-20T04:00:08.963Z,19.80
2017-06-20T04:02:36.499Z,26.80
2017-06-20T04:05:04.038Z,19.80
2017-06-20T04:07:31.615Z,18.33
2017-06-20T04:09:59.152Z,15.10
2017-06-20T04:12:28.664Z,18.00
2017-06-20T04:14:57.223Z,23.50
2017-06-20T04:17:25.744Z,20.03
2017-06-20T04:19:53.303Z,12.77
2017-06-20T04:22:20.863Z,12.53
2017-06-20T04:24:48.396Z,11.07
2017-06-20T04:27:15.935Z,11.80
2017-06-20T04:29:43.523Z,9.43
2017-06-20T04:32:11.091Z,9.13
2017-06-20T04:34:38.651Z,8.43
2017-06-20T04:37:06.211Z,10.27
2017-06-20T04:39:33.776Z,10.60
2017-06-20T04:42:01.314Z,9.67
2017-06-20T04:44:28.887Z,9.00
2017-06-20T04:46:56.447Z,9.70
2017-06-20T04:49:24.007Z,8.90
2017-06-20T04:51:51.566Z,8.37
2017-06-20T04:54:19.123Z,9.57
2017-06-20T04:56:46.679Z,10.37
2017-06-20T04:59:14.239Z,9.27
2017-06-20T05:01:41.801Z,12.50
2017-06-20T05:04:09.359Z,8.50
2017-06-20T05:06:37.027Z,9.83
2017-06-20T05:09:04.583Z,8.77
2017-06-20T05:11:32.143Z,9.20
2017-06-20T05:14:00.108Z,8.70
2017-06-20T05:16:27.663Z,7.30
2017-06-20T05:18:55.186Z,7.33
2017-06-20T05:21:22.787Z,8.70
2017-06-20T05:23:50.343Z,10.20
2017-06-20T05:26:17.877Z,7.40
2017-06-20T05:28:45.457Z,7.80
2017-06-20T05:31:13.018Z,10.60
2017-06-20T05:33:40.580Z,10.83
2017-06-20T05:36:08.138Z,7.20
2017-06-20T05:38:35.668Z,7.50
2017-06-20T05:41:03.195Z,8.00
2017-06-20T05:43:31.532Z,6.87
2017-06-20T05:45:59.087Z,7.97
2017-06-20T05:48:26.647Z,6.50
2017-06-20T05:50:54.202Z,10.80
2017-06-20T05:53:21.745Z,6.73
2017-06-20T05:55:49.335Z,6.97
2017-06-20T05:58:16.858Z,8.50
2017-06-20T06:00:44.396Z,5.90
2017-06-20T06:03:11.918Z,6.20
2017-06-20T06:05:39.447Z,5.83
2017-06-20T06:08:07.019Z,5.83
2017-06-20T06:10:34.575Z,6.07
2017-06-20T06:13:02.131Z,6.07
2017-06-20T06:15:29.781Z,6.67
2017-06-20T06:17:57.351Z,5.70
2017-06-20T06:20:24.915Z,5.13
2017-06-20T06:22:52.471Z,5.10
2017-06-20T06:25:20.007Z,8.00
2017-06-20T06:27:47.586Z,5.83
2017-06-20T06:30:15.147Z,5.00
2017-06-20T06:32:42.688Z,4.37
2017-06-20T06:35:10.216Z,5.10
2017-06-20T06:37:38.543Z,4.70
2017-06-20T06:40:06.108Z,6.40
2017-06-20T06:42:33.668Z,5.07
2017-06-20T06:45:01.221Z,4.40
2017-06-20T06:47:28.780Z,7.60
2017-06-20T06:49:56.335Z,5.40
2017-06-20T06:52:23.895Z,5.10
2017-06-20T06:54:51.451Z,4.50
2017-06-20T06:57:19.016Z,5.23
2017-06-20T06:59:46.571Z,5.40
2017-06-20T07:02:14.103Z,4.63
2017-06-20T07:04:41.647Z,3.97
2017-06-20T07:07:09.247Z,3.77
2017-06-20T07:09:36.807Z,4.00
2017-06-20T07:12:04.363Z,5.97
2017-06-20T07:14:31.923Z,5.97
2017-06-20T07:16:59.471Z,3.40
2017-06-20T07:19:27.046Z,4.73
2017-06-20T07:21:54.580Z,4.43
2017-06-20T07:24:22.159Z,4.00
2017-06-20T07:26:49.720Z,4.60
2017-06-20T07:29:17.379Z,4.43
2017-06-20T07:31:44.966Z,4.20
2017-06-20T07:34:12.600Z,4.03
2017-06-20T07:36:40.168Z,3.60
2017-06-20T07:39:07.831Z,5.97
2017-06-20T07:41:35.483Z,3.87
2017-06-20T07:44:03.045Z,3.80
2017-06-20T07:46:30.599Z,3.77
2017-06-20T07:48:58.158Z,3.80
2017-06-20T07:51:25.743Z,3.60
2017-06-20T07:53:53.378Z,3.93
2017-06-20T07:56:20.940Z,3.63
2017-06-20T07:58:48.471Z,3.80
2017-06-20T08:01:16.060Z,3.43
2017-06-20T08:03:43.615Z,5.20
2017-06-20T08:06:11.205Z,3.40
2017-06-20T08:08:38.834Z,17.87
2017-06-20T08:11:06.394Z,4.43
2017-06-20T08:13:33.955Z,4.00
2017-06-20T08:16:01.511Z,3.87
2017-06-20T08:18:29.075Z,3.60
2017-06-20T08:21:02.547Z,4.63
2017-06-20T08:23:30.071Z,4.03
2017-06-20T08:25:58.403Z,3.70
2017-06-20T08:28:25.931Z,3.50
2017-06-20T08:30:53.524Z,3.20
2017-06-20T08:33:21.080Z,3.60
2017-06-20T08:35:48.625Z,3.27
2017-06-20T08:38:16.201Z,3.47
2017-06-20T08:40:43.751Z,4.23
2017-06-20T08:43:11.328Z,15.93
2017-06-20T08:45:38.862Z,4.70
2017-06-20T08:48:06.444Z,3.63
2017-06-20T08:50:33.967Z,3.30
2017-06-20T08:53:01.560Z,4.03
2017-06-20T08:55:29.093Z,5.93
2017-06-20T08:57:56.674Z,3.87
2017-06-20T09:00:24.205Z,3.50
2017-06-20T09:02:51.740Z,4.10
2017-06-20T09:05:20.063Z,5.23
2017-06-20T09:07:47.625Z,3.63
2017-06-20T09:10:15.184Z,3.10
2017-06-20T09:12:42.743Z,3.30
2017-06-20T09:15:10.299Z,3.23
2017-06-20T09:17:37.864Z,3.67
2017-06-20T09:20:05.416Z,3.47
2017-06-20T09:22:32.955Z,3.53
2017-06-20T09:25:00.483Z,2.83
2017-06-20T09:27:28.815Z,2.77
2017-06-20T09:29:56.366Z,3.87
2017-06-20T09:32:23.927Z,4.13
2017-06-20T09:34:51.487Z,2.53
2017-06-20T09:37:19.052Z,3.50
2017-06-20T09:39:46.580Z,3.30
2017-06-20T09:42:14.164Z,4.90
2017-06-20T09:44:41.699Z,5.27
2017-06-20T09:47:09.283Z,3.13
2017-06-20T09:49:36.839Z,2.90
2017-06-20T09:52:04.376Z,2.77
2017-06-20T09:54:31.911Z,2.80
2017-06-20T09:57:00.246Z,3.73
2017-06-20T09:59:27.799Z,3.40
2017-06-20T10:01:55.351Z,3.57
2017-06-20T10:04:22.887Z,4.50
2017-06-20T10:06:50.471Z,4.73
2017-06-20T10:09:18.030Z,3.03
2017-06-20T10:11:45.587Z,2.83
2017-06-20T10:14:13.120Z,3.37
2017-06-20T10:16:40.707Z,3.30
2017-06-20T10:19:08.272Z,3.87
2017-06-20T10:21:35.799Z,3.23
2017-06-20T10:24:03.387Z,2.90
2017-06-20T10:26:30.944Z,3.03
2017-06-20T10:28:58.507Z,3.00
2017-06-20T10:31:26.059Z,3.20
2017-06-20T10:33:53.619Z,3.40
2017-06-20T10:36:21.179Z,3.07
2017-06-20T10:38:48.741Z,3.20
2017-06-20T10:41:16.303Z,3.27
2017-06-20T10:43:43.859Z,3.10
2017-06-20T10:46:11.421Z,4.10
2017-06-20T10:48:38.951Z,2.87
2017-06-20T10:51:06.535Z,2.83
2017-06-20T10:53:34.100Z,4.50
2017-06-20T10:56:01.633Z,2.60
2017-06-20T10:58:29.212Z,2.90
2017-06-20T11:00:56.747Z,2.77
2017-06-20T11:03:24.328Z,5.07
2017-06-20T11:05:51.892Z,3.23
2017-06-20T11:08:19.447Z,3.10
2017-06-20T11:10:47.007Z,3.80
2017-06-20T11:13:14.563Z,3.23
2017-06-20T11:15:42.128Z,4.63
2017-06-20T11:18:09.688Z,3.77
2017-06-20T11:20:37.248Z,5.33
2017-06-20T11:23:04.800Z,2.77
2017-06-20T11:25:32.331Z,2.87
2017-06-20T11:27:59.924Z,4.87
2017-06-20T11:30:27.479Z,4.37
2017-06-20T11:32:55.040Z,4.67
2017-06-20T11:35:22.595Z,2.57
2017-06-20T11:37:50.163Z,2.73
2017-06-20T11:40:17.720Z,2.90
2017-06-20T11:42:45.271Z,4.07
2017-06-20T11:45:12.835Z,5.20
2017-06-20T11:47:40.395Z,3.37
2017-06-20T11:50:07.949Z,3.33
2017-06-20T11:52:35.517Z,2.77
2017-06-20T11:55:03.067Z,2.73
2017-06-20T11:57:30.653Z,2.57
2017-06-20T11:59:58.187Z,2.80
2017-06-20T12:02:25.835Z,2.50
2017-06-20T12:04:53.408Z,2.90
2017-06-20T12:07:20.969Z,3.10
2017-06-20T12:09:48.496Z,2.47
2017-06-20T12:12:16.092Z,13.23
2017-06-20T12:14:43.739Z,4.40
2017-06-20T12:17:11.310Z,3.20
2017-06-20T12:19:38.864Z,2.70
2017-06-20T12:22:06.423Z,3.43
2017-06-20T12:24:33.979Z,3.40
2017-06-20T12:27:01.544Z,3.33
2017-06-20T12:29:29.204Z,3.70
2017-06-20T12:31:56.868Z,3.00
2017-06-20T12:34:24.527Z,6.27
2017-06-20T12:36:52.172Z,5.47
2017-06-20T12:39:19.728Z,3.17
2017-06-20T12:41:47.310Z,4.27
2017-06-20T12:44:14.975Z,5.07
2017-06-20T12:46:42.628Z,2.87
2017-06-20T12:49:10.188Z,5.53
2017-06-20T12:51:37.748Z,3.20
2017-06-20T12:54:05.303Z,3.20
2017-06-20T12:56:32.868Z,5.33
2017-06-20T12:59:00.408Z,3.10
2017-06-20T13:01:27.979Z,3.40
2017-06-20T13:03:55.543Z,3.20
2017-06-20T13:06:23.099Z,3.43
2017-06-20T13:08:50.760Z,3.03
2017-06-20T13:11:18.295Z,3.70
2017-06-20T13:13:45.880Z,2.80
2017-06-20T13:16:13.540Z,2.97
2017-06-20T13:18:41.071Z,3.07
2017-06-20T13:21:08.659Z,3.23
2017-06-20T13:23:36.215Z,3.73
2017-06-20T13:26:03.751Z,3.67
2017-06-20T13:28:31.335Z,3.70
2017-06-20T13:30:58.895Z,3.00
2017-06-20T13:33:26.461Z,3.67
2017-06-20T13:35:54.012Z,3.20
2017-06-20T13:38:21.576Z,3.70
2017-06-20T13:40:49.131Z,3.40
2017-06-20T13:43:16.695Z,5.80
2017-06-20T13:45:44.240Z,4.50
2017-06-20T13:48:11.812Z,3.30
2017-06-20T13:50:39.366Z,3.50
2017-06-20T13:53:07.016Z,4.70
2017-06-20T13:55:34.556Z,4.20
2017-06-20T13:58:02.154Z,3.53
2017-06-20T14:00:29.715Z,4.00
2017-06-20T14:02:57.717Z,3.60
2017-06-20T14:05:26.031Z,4.07
2017-06-20T14:07:53.635Z,4.17
2017-06-20T14:10:21.279Z,4.90
2017-06-20T14:12:48.836Z,5.03
2017-06-20T14:15:16.392Z,4.80
2017-06-20T14:17:44.055Z,4.57
2017-06-20T14:20:11.721Z,5.10
2017-06-20T14:22:39.375Z,4.83
2017-06-20T14:25:06.935Z,5.73
2017-06-20T14:27:34.471Z,5.13
2017-06-20T14:30:02.059Z,5.17
2017-06-20T14:32:29.610Z,5.80
2017-06-20T14:34:57.175Z,12.50
2017-06-20T14:37:24.731Z,18.37
2017-06-20T14:39:52.287Z,9.47
2017-06-20T14:42:19.832Z,11.30
2017-06-20T14:44:48.320Z,6.73
2017-06-20T14:47:22.168Z,7.10
2017-06-20T14:49:49.707Z,7.57
2017-06-20T14:52:17.239Z,5.80
2017-06-20T14:54:44.902Z,6.33
2017-06-20T14:57:12.460Z,6.17
2017-06-20T14:59:40.032Z,5.63
2017-06-20T15:02:07.570Z,6.77
2017-06-20T15:04:35.215Z,7.80
2017-06-20T15:07:02.816Z,6.27
2017-06-20T15:09:30.358Z,13.10
2017-06-20T15:11:57.899Z,9.00
2017-06-20T15:14:25.459Z,6.70
2017-06-20T15:16:53.052Z,5.53
2017-06-20T15:19:20.902Z,6.37
2017-06-20T15:21:48.475Z,7.37
2017-06-20T15:24:16.034Z,6.93
2017-06-20T15:26:43.763Z,6.00
2017-06-20T15:29:11.475Z,10.93
2017-06-20T15:31:39.119Z,5.70
2017-06-20T15:34:06.688Z,6.70
2017-06-20T15:36:34.226Z,6.27
2017-06-20T15:39:01.769Z,5.90
2017-06-20T15:41:29.306Z,6.50
2017-06-20T15:43:57.738Z,6.33
2017-06-20T15:46:25.301Z,6.77
2017-06-20T15:48:52.835Z,6.90
2017-06-20T15:51:20.410Z,6.60
2017-06-20T15:53:47.975Z,5.93
2017-06-20T15:56:15.532Z,6.87
2017-06-20T15:58:43.195Z,7.83
2017-06-20T16:01:10.852Z,6.00
2017-06-20T16:03:38.418Z,6.20
2017-06-20T16:06:05.978Z,6.63
2017-06-20T16:08:33.636Z,5.87
2017-06-20T16:11:01.197Z,6.70
2017-06-20T16:13:28.860Z,7.23
2017-06-20T16:15:56.404Z,7.20
2017-06-20T16:18:23.976Z,6.80
2017-06-20T16:20:51.635Z,7.20
2017-06-20T16:23:19.296Z,6.93
2017-06-20T16:25:47.775Z,6.70
2017-06-20T16:28:15.335Z,7.70
2017-06-20T16:30:42.887Z,5.50
2017-06-20T16:33:10.457Z,6.80
2017-06-20T16:35:38.004Z,7.57
2017-06-20T16:38:05.543Z,7.00
2017-06-20T16:40:33.324Z,6.27
2017-06-20T16:43:00.904Z,7.70
2017-06-20T16:45:28.555Z,6.63
2017-06-20T16:47:56.410Z,7.40
2017-06-20T16:50:24.083Z,6.50
2017-06-20T16:52:51.643Z,6.23
2017-06-20T16:55:19.204Z,7.27
2017-06-20T16:57:46.765Z,7.30
2017-06-20T17:00:14.307Z,9.40
2017-06-20T17:02:41.883Z,10.70
2017-06-20T17:05:09.443Z,7.60
2017-06-20T17:07:37.000Z,7.53
2017-06-20T17:10:04.660Z,9.30
2017-06-20T17:12:32.219Z,8.13
2017-06-20T17:14:59.776Z,6.63
2017-06-20T17:17:27.320Z,6.50
2017-06-20T17:19:56.035Z,8.23
2017-06-20T17:22:25.965Z,6.90
2017-06-20T17:24:54.219Z,7.50
2017-06-20T17:27:21.764Z,6.97
2017-06-20T17:29:49.327Z,7.13
2017-06-20T17:32:16.888Z,8.23
2017-06-20T17:34:44.450Z,7.33
2017-06-20T17:37:12.828Z,8.43
2017-06-20T17:39:40.386Z,9.43
2017-06-20T17:42:07.948Z,7.30
2017-06-20T17:44:35.504Z,11.30
2017-06-20T17:47:03.163Z,11.97
2017-06-20T17:49:30.704Z,7.87
2017-06-20T17:51:58.284Z,7.80
2017-06-20T17:54:25.839Z,8.20
2017-06-20T17:56:54.075Z,8.67
2017-06-20T17:59:21.947Z,12.80
2017-06-20T18:01:49.538Z,8.50
2017-06-20T18:04:17.099Z,8.83
2017-06-20T18:06:45.075Z,13.83
2017-06-20T18:09:12.622Z,10.70
2017-06-20T18:11:40.174Z,8.97
2017-06-20T18:14:08.812Z,8.27
2017-06-20T18:16:37.152Z,12.20
2017-06-20T18:19:04.798Z,8.70
2017-06-20T18:21:32.375Z,8.63
2017-06-20T18:24:00.061Z,10.83
2017-06-20T18:26:27.741Z,19.57
2017-06-20T18:28:56.162Z,9.93
2017-06-20T18:31:24.745Z,10.77
2017-06-20T18:33:52.406Z,10.07
2017-06-20T18:36:20.082Z,9.43
2017-06-20T18:38:47.631Z,11.33
2017-06-20T18:41:15.179Z,10.60
2017-06-20T18:43:42.882Z,11.10
2017-06-20T18:46:10.632Z,12.60
2017-06-20T18:48:38.631Z,7.63
2017-06-20T18:51:06.286Z,10.27
2017-06-20T18:53:33.915Z,10.77
2017-06-20T18:56:01.490Z,11.50
2017-06-20T18:58:29.139Z,8.03
2017-06-20T19:00:56.796Z,11.60
2017-06-20T19:03:24.354Z,9.60
2017-06-20T19:05:51.912Z,9.33
2017-06-20T19:08:19.462Z,8.70
2017-06-20T19:10:47.018Z,8.70
2017-06-20T19:13:14.591Z,8.40
2017-06-20T19:15:42.134Z,8.90
2017-06-20T19:18:10.644Z,9.03
2017-06-20T19:20:38.293Z,8.60
2017-06-20T19:23:05.840Z,9.27
2017-06-20T19:25:33.411Z,8.73
2017-06-20T19:28:01.071Z,8.20
2017-06-20T19:30:28.736Z,7.93
2017-06-20T19:32:56.292Z,6.93
2017-06-20T19:35:23.851Z,8.10
2017-06-20T19:37:51.411Z,8.13
2017-06-20T19:40:18.939Z,8.90
2017-06-20T19:42:46.531Z,8.43
2017-06-20T19:45:14.190Z,9.93
2017-06-20T19:47:41.753Z,7.27
2017-06-20T19:50:09.311Z,7.23
2017-06-20T19:52:36.853Z,24.43
2017-06-20T19:55:04.531Z,21.80
2017-06-20T19:57:32.087Z,7.93
2017-06-20T19:59:59.650Z,7.00
2017-06-20T20:02:27.307Z,6.93
2017-06-20T20:04:54.971Z,7.17
2017-06-20T20:07:22.828Z,7.43
2017-06-20T20:09:51.220Z,7.80
2017-06-20T20:12:18.866Z,9.20
2017-06-20T20:14:46.539Z,8.00
2017-06-20T20:17:14.096Z,8.70
2017-06-20T20:19:41.660Z,9.60
2017-06-20T20:22:09.215Z,7.17
2017-06-20T20:24:36.831Z,6.97
2017-06-20T20:27:05.220Z,7.30
2017-06-20T20:29:32.759Z,6.93
2017-06-20T20:32:08.553Z,6.80
2017-06-20T20:34:38.380Z,13.43
2017-06-20T20:37:06.180Z,6.87
2017-06-20T20:39:34.515Z,6.23
2017-06-20T20:42:02.147Z,5.57
2017-06-20T20:44:30.048Z,6.10
2017-06-20T20:46:59.134Z,5.50
2017-06-20T20:49:26.836Z,6.40
2017-06-20T20:51:54.619Z,11.93
2017-06-20T20:54:23.056Z,11.50
2017-06-20T20:56:50.728Z,6.10
2017-06-20T20:59:18.568Z,5.93
2017-06-20T21:01:47.313Z,6.20
2017-06-20T21:04:16.047Z,6.80
2017-06-20T21:06:43.807Z,5.07
2017-06-20T21:09:11.575Z,5.57
2017-06-20T21:11:39.431Z,5.70
2017-06-20T21:14:07.103Z,5.60
2017-06-20T21:16:34.671Z,5.77
2017-06-20T21:19:03.389Z,5.80
2017-06-20T21:21:31.729Z,7.53
2017-06-20T21:23:59.376Z,8.27
2017-06-20T21:26:26.947Z,6.03
2017-06-20T21:28:54.608Z,5.90
2017-06-20T21:31:22.280Z,7.87
2017-06-20T21:33:49.923Z,7.63
2017-06-20T21:36:17.467Z,5.90
2017-06-20T21:38:45.035Z,6.33
2017-06-20T21:41:12.719Z,12.23
2017-06-20T21:43:40.380Z,7.70
2017-06-20T21:46:08.027Z,6.03
2017-06-20T21:48:35.695Z,5.30
2017-06-20T21:51:03.244Z,4.80
2017-06-20T21:53:30.915Z,5.57
2017-06-20T21:55:58.446Z,4.93
2017-06-20T21:58:26.031Z,5.20
2017-06-20T22:00:53.695Z,6.23
2017-06-20T22:03:21.247Z,5.30
2017-06-20T22:05:48.811Z,5.30
2017-06-20T22:08:16.371Z,4.80
2017-06-20T22:10:43.931Z,5.33
2017-06-20T22:13:11.487Z,4.80
2017-06-20T22:15:39.150Z,4.80
2017-06-20T22:18:06.711Z,4.97
2017-06-20T22:20:34.243Z,4.03
2017-06-20T22:23:01.827Z,6.70
2017-06-20T22:25:29.496Z,5.40
2017-06-20T22:27:57.151Z,5.60
2017-06-20T22:30:24.707Z,6.17
2017-06-20T22:32:52.275Z,5.07
2017-06-20T22:35:19.939Z,6.80
2017-06-20T22:37:47.475Z,5.13
2017-06-20T22:40:15.047Z,5.40
2017-06-20T22:42:42.600Z,5.70
2017-06-20T22:45:10.154Z,5.63
2017-06-20T22:47:37.727Z,9.53
2017-06-20T22:50:05.291Z,5.90
2017-06-20T22:52:32.939Z,5.23
2017-06-20T22:55:00.607Z,5.87
2017-06-20T22:57:28.267Z,5.30
2017-06-20T22:59:55.917Z,5.00
2017-06-20T23:02:23.479Z,6.00
2017-06-20T23:04:51.139Z,5.23
2017-06-20T23:07:18.675Z,6.30
2017-06-20T23:09:46.267Z,5.17
2017-06-20T23:12:13.911Z,5.73
2017-06-20T23:14:41.447Z,5.33
2017-06-20T23:17:09.051Z,5.50
2017-06-20T23:19:36.612Z,5.10
2017-06-20T23:22:04.268Z,5.97
2017-06-20T23:24:31.826Z,5.13
2017-06-20T23:26:59.368Z,5.87
2017-06-20T23:29:27.034Z,6.67
2017-06-20T23:31:54.602Z,5.77
2017-06-20T23:34:22.162Z,7.23
2017-06-20T23:36:49.828Z,5.30
2017-06-20T23:39:17.387Z,6.10
2017-06-20T23:41:44.937Z,6.20
2017-06-20T23:44:12.502Z,6.27
2017-06-20T23:46:40.164Z,5.87
2017-06-20T23:49:07.827Z,5.77
2017-06-20T23:51:35.382Z,5.27
2017-06-20T23:54:02.944Z,5.80
2017-06-20T23:56:30.599Z,5.60
2017-06-20T23:58:58.268Z,5.03
