createdAt,value
2023-04-05T00:05:13.956Z,20.6
2023-04-05T00:15:13.810Z,20.8
2023-04-05T00:25:13.874Z,21.1
2023-04-05T00:35:14.331Z,20.4
2023-04-05T00:45:14.617Z,24.2
2023-04-05T00:55:14.811Z,24.6
2023-04-05T01:05:14.776Z,24.5
2023-04-05T01:15:14.665Z,20.4
2023-04-05T01:25:14.706Z,20.5
2023-04-05T01:35:14.638Z,20.3
2023-04-05T01:45:14.274Z,20.6
2023-04-05T01:55:14.292Z,20.5
2023-04-05T02:05:14.301Z,20.4
2023-04-05T02:15:14.178Z,20.6
2023-04-05T02:25:13.901Z,20.3
2023-04-05T02:35:14.192Z,24.6
2023-04-05T02:45:14.601Z,20.3
2023-04-05T02:55:14.474Z,20.3
2023-04-05T03:05:07.352Z,20.3
2023-04-05T03:15:07.104Z,20
2023-04-05T03:25:08.517Z,24.1
2023-04-05T03:35:08.235Z,23.9
2023-04-05T03:45:07.832Z,20.4
2023-04-05T03:55:07.878Z,24.1
2023-04-05T04:05:08.157Z,20.3
2023-04-05T04:15:09.729Z,20.4
2023-04-05T04:25:09.649Z,20
2023-04-05T04:35:10.243Z,19.9
2023-04-05T04:45:12.450Z,20
2023-04-05T04:55:12.107Z,19.6
2023-04-05T05:05:11.900Z,20.2
2023-04-05T05:15:11.340Z,19.7
2023-04-05T05:25:10.658Z,19.8
2023-04-05T05:35:11.365Z,20.5
2023-04-05T05:45:10.370Z,23.8
2023-04-05T05:55:09.959Z,20.1
2023-04-05T06:05:10.940Z,23.6
2023-04-05T06:15:11.029Z,20.4
2023-04-05T06:25:11.602Z,24.1
2023-04-05T06:35:11.816Z,20.6
2023-04-05T06:45:22.164Z,32.6
2023-04-05T06:55:37.345Z,34.6
2023-04-05T07:05:52.268Z,33.1
2023-04-05T07:16:03.503Z,31.6
2023-04-05T07:26:10.606Z,30.6
2023-04-05T07:36:15.875Z,29.1
2023-04-05T07:46:20.713Z,25.6
2023-04-05T07:56:25.069Z,26.2
2023-04-05T08:06:28.403Z,24.9
2023-04-05T08:16:31.774Z,24.8
2023-04-05T08:26:35.398Z,25.9
2023-04-05T08:36:38.957Z,23.4
2023-04-05T08:46:43.260Z,26.2
2023-04-05T08:56:48.604Z,30.1
2023-04-05T09:05:10.935Z,19.6
2023-04-05T09:15:17.930Z,31.3
2023-04-05T09:25:31.303Z,33.8
2023-04-05T09:35:46.278Z,33.6
2023-04-05T09:46:01.607Z,34.3
2023-04-05T09:56:15.566Z,33.8
2023-04-05T10:06:31.973Z,33.7
2023-04-05T10:16:46.879Z,40.4
2023-04-05T10:27:00.217Z,32.5
2023-04-05T10:37:08.803Z,30.1
2023-04-05T10:47:19.080Z,26.8
2023-04-05T10:57:24.937Z,24.7
2023-04-05T11:07:27.149Z,24.1
2023-04-05T11:17:31.010Z,30.6
2023-04-05T11:27:36.182Z,25.8
2023-04-05T11:37:43.408Z,34.1
2023-04-05T11:47:53.586Z,28
2023-04-05T11:58:02.577Z,33
2023-04-05T12:08:09.010Z,29.6
2023-04-05T12:18:16.719Z,29.5
2023-04-05T12:28:23.560Z,27.6
2023-04-05T12:38:29.200Z,25.8
2023-04-05T12:48:34.477Z,29.7
2023-04-05T12:58:36.888Z,23.9
2023-04-05T13:08:39.125Z,23.8
2023-04-05T13:18:41.886Z,23.7
2023-04-05T13:28:42.994Z,23.9
2023-04-05T13:38:44.525Z,23.2
2023-04-05T13:48:46.364Z,24.3
2023-04-05T13:58:48.516Z,22.9
2023-04-05T14:08:49.067Z,20.9
2023-04-05T14:18:48.787Z,20.6
2023-04-05T14:28:48.185Z,20.5
2023-04-05T14:38:47.569Z,20.2
2023-04-05T14:48:47.483Z,20.7
2023-04-05T14:58:47.610Z,20.4
2023-04-05T15:05:07.377Z,24.1
2023-04-05T15:15:07.148Z,19.8
2023-04-05T15:25:06.742Z,20
2023-04-05T15:35:06.066Z,19.9
2023-04-05T15:45:05.372Z,20.1
2023-04-05T15:55:04.628Z,20
2023-04-05T16:05:06.830Z,23.4
2023-04-05T16:15:10.382Z,23.4
2023-04-05T16:25:14.273Z,23.3
2023-04-05T16:35:17.872Z,23.1
2023-04-05T16:45:21.593Z,23.2
2023-04-05T16:55:25.347Z,23.2
2023-04-05T17:05:27.867Z,23.6
2023-04-05T17:15:30.590Z,22.8
2023-04-05T17:25:33.110Z,23.3
2023-04-05T17:35:35.741Z,23
2023-04-05T17:45:38.697Z,23.4
2023-04-05T17:55:41.290Z,22.8
2023-04-05T18:05:44.051Z,23.2
2023-04-05T18:15:46.828Z,22.8
2023-04-05T18:25:49.740Z,23
2023-04-05T18:35:52.445Z,22.9
2023-04-05T18:45:55.262Z,22.9
2023-04-05T18:55:58.212Z,23.1
2023-04-05T19:06:01.145Z,22.9
2023-04-05T19:16:04.122Z,22.9
2023-04-05T19:26:07.063Z,23
2023-04-05T19:36:10.241Z,23.3
2023-04-05T19:46:13.437Z,22.8
2023-04-05T19:56:16.557Z,22.8
2023-04-05T20:06:19.563Z,22.8
2023-04-05T20:16:22.618Z,22.9
2023-04-05T20:26:25.801Z,22.8
2023-04-05T20:36:28.808Z,22.8
2023-04-05T20:46:32.021Z,23
2023-04-05T20:56:35.092Z,22.9
2023-04-05T21:05:08.781Z,23.5
2023-04-05T21:15:12.202Z,23.2
2023-04-05T21:25:16.172Z,22.8
2023-04-05T21:35:19.568Z,23.3
2023-04-05T21:45:21.132Z,23.4
2023-04-05T21:55:21.395Z,23.8
2023-04-05T22:05:34.416Z,19.8
2023-04-05T22:15:25.350Z,19.8
2023-04-05T22:25:26.124Z,19.6
2023-04-05T22:35:27.848Z,23.3
2023-04-05T22:45:28.754Z,19.6
2023-04-05T22:55:30.013Z,23.1
2023-04-05T23:05:29.227Z,19.5
2023-04-05T23:15:28.648Z,19.3
2023-04-05T23:25:28.409Z,19.5
2023-04-05T23:35:27.908Z,19.4
2023-04-05T23:45:27.758Z,19.4
2023-04-05T23:55:28.839Z,22.7
