createdAt,value
2019-03-24T00:00:40.301Z,4.10
2019-03-24T00:01:41.314Z,4.14
2019-03-24T00:02:40.436Z,4.02
2019-03-24T00:03:40.456Z,3.92
2019-03-24T00:04:40.510Z,3.95
2019-03-24T00:05:40.551Z,3.96
2019-03-24T00:06:40.627Z,3.92
2019-03-24T00:07:40.654Z,3.96
2019-03-24T00:08:40.721Z,3.98
2019-03-24T00:09:40.717Z,4.02
2019-03-24T00:10:40.776Z,3.98
2019-03-24T00:11:40.858Z,3.98
2019-03-24T00:12:40.973Z,3.84
2019-03-24T00:13:40.908Z,3.82
2019-03-24T00:14:40.972Z,3.81
2019-03-24T00:15:41.062Z,3.86
2019-03-24T00:16:41.080Z,3.75
2019-03-24T00:17:41.119Z,3.78
2019-03-24T00:18:41.178Z,3.81
2019-03-24T00:19:41.221Z,3.86
2019-03-24T00:20:41.353Z,3.80
2019-03-24T00:21:41.378Z,3.78
2019-03-24T00:22:41.457Z,3.82
2019-03-24T00:23:41.432Z,3.72
2019-03-24T00:24:41.475Z,3.82
2019-03-24T00:25:41.597Z,3.82
2019-03-24T00:26:41.599Z,3.75
2019-03-24T00:27:41.725Z,3.81
2019-03-24T00:28:41.714Z,3.62
2019-03-24T00:29:41.775Z,3.72
2019-03-24T00:30:41.854Z,3.72
2019-03-24T00:31:41.863Z,3.74
2019-03-24T00:32:41.946Z,3.72
2019-03-24T00:33:42.017Z,3.72
2019-03-24T00:34:42.059Z,3.70
2019-03-24T00:35:42.076Z,3.75
2019-03-24T00:36:42.104Z,3.72
2019-03-24T00:37:42.224Z,3.71
2019-03-24T00:38:42.224Z,3.68
2019-03-24T00:39:42.325Z,3.68
2019-03-24T00:40:42.354Z,3.70
2019-03-24T00:41:42.394Z,3.82
2019-03-24T00:42:42.492Z,3.86
2019-03-24T00:43:42.474Z,3.75
2019-03-24T00:44:42.539Z,3.82
2019-03-24T00:45:42.615Z,3.74
2019-03-24T00:46:42.684Z,3.74
2019-03-24T00:47:42.667Z,3.68
2019-03-24T00:48:42.812Z,3.64
2019-03-24T00:49:42.811Z,3.60
2019-03-24T00:50:42.848Z,3.63
2019-03-24T00:51:42.898Z,3.60
2019-03-24T00:52:42.987Z,3.64
2019-03-24T00:53:43.042Z,3.59
2019-03-24T00:54:43.069Z,3.67
2019-03-24T00:55:43.153Z,3.74
2019-03-24T00:56:43.203Z,3.70
2019-03-24T00:57:43.228Z,3.72
2019-03-24T00:58:43.285Z,3.64
2019-03-24T00:59:43.276Z,3.63
2019-03-24T01:00:43.388Z,3.62
2019-03-24T01:01:43.454Z,3.72
2019-03-24T01:02:43.459Z,3.64
2019-03-24T01:03:43.507Z,3.90
2019-03-24T01:04:43.552Z,3.84
2019-03-24T01:05:43.623Z,3.72
2019-03-24T01:06:43.639Z,3.74
2019-03-24T01:07:43.724Z,3.72
2019-03-24T01:08:43.873Z,3.74
2019-03-24T01:09:43.794Z,3.71
2019-03-24T01:10:43.875Z,3.57
2019-03-24T01:11:43.950Z,3.59
2019-03-24T01:12:44.014Z,3.53
2019-03-24T01:13:44.089Z,3.45
2019-03-24T01:14:44.116Z,3.46
2019-03-24T01:15:47.930Z,3.46
2019-03-24T01:16:44.193Z,3.41
2019-03-24T01:17:44.282Z,3.37
2019-03-24T01:18:44.389Z,3.34
2019-03-24T01:19:44.374Z,3.33
2019-03-24T01:20:44.425Z,3.25
2019-03-24T01:21:44.459Z,3.20
2019-03-24T01:22:44.453Z,3.25
2019-03-24T01:23:44.602Z,3.23
2019-03-24T01:24:44.562Z,3.31
2019-03-24T01:25:44.606Z,3.20
2019-03-24T01:26:44.717Z,3.31
2019-03-24T01:27:44.719Z,3.33
2019-03-24T01:28:44.872Z,3.30
2019-03-24T01:29:44.867Z,3.30
2019-03-24T01:30:44.920Z,3.39
2019-03-24T01:31:44.926Z,3.30
2019-03-24T01:32:45.026Z,3.42
2019-03-24T01:33:45.089Z,3.33
2019-03-24T01:34:45.067Z,3.28
2019-03-24T01:35:45.153Z,3.31
2019-03-24T01:36:45.178Z,3.44
2019-03-24T01:37:45.243Z,3.42
2019-03-24T01:38:45.372Z,3.34
2019-03-24T01:39:45.388Z,3.25
2019-03-24T01:40:45.427Z,3.22
2019-03-24T01:41:45.479Z,3.25
2019-03-24T01:42:45.485Z,3.26
2019-03-24T01:43:45.666Z,3.30
2019-03-24T01:44:45.621Z,3.35
2019-03-24T01:45:45.699Z,3.34
2019-03-24T01:46:45.704Z,3.35
2019-03-24T01:47:45.767Z,3.59
2019-03-24T01:48:45.842Z,3.54
2019-03-24T01:49:45.910Z,3.70
2019-03-24T01:50:45.887Z,3.70
2019-03-24T01:51:45.940Z,3.74
2019-03-24T01:52:45.995Z,3.75
2019-03-24T01:53:46.039Z,3.82
2019-03-24T01:54:46.091Z,3.77
2019-03-24T01:55:46.142Z,3.80
2019-03-24T01:56:46.194Z,3.77
2019-03-24T01:57:46.243Z,3.67
2019-03-24T01:58:46.358Z,3.72
2019-03-24T01:59:46.459Z,3.70
2019-03-24T02:00:46.485Z,3.67
2019-03-24T02:01:46.516Z,3.70
2019-03-24T02:02:46.580Z,3.72
2019-03-24T02:03:46.583Z,3.80
2019-03-24T02:04:46.668Z,3.71
2019-03-24T02:05:46.656Z,3.71
2019-03-24T02:06:46.707Z,3.86
2019-03-24T02:07:46.756Z,3.72
2019-03-24T02:08:46.810Z,3.71
2019-03-24T02:09:46.858Z,3.74
2019-03-24T02:10:46.912Z,3.72
2019-03-24T02:11:46.973Z,3.86
2019-03-24T02:12:47.045Z,3.70
2019-03-24T02:13:47.063Z,3.89
2019-03-24T02:14:47.117Z,3.86
2019-03-24T02:15:47.169Z,3.72
2019-03-24T02:16:47.219Z,3.67
2019-03-24T02:17:47.269Z,3.64
2019-03-24T02:18:47.321Z,3.86
2019-03-24T02:19:47.373Z,3.70
2019-03-24T02:20:47.422Z,3.72
2019-03-24T02:21:47.475Z,3.74
2019-03-24T02:22:47.526Z,3.72
2019-03-24T02:23:47.577Z,3.75
2019-03-24T02:24:47.630Z,3.80
2019-03-24T02:25:47.682Z,3.89
2019-03-24T02:26:47.733Z,3.81
2019-03-24T02:27:47.782Z,3.68
2019-03-24T02:28:47.835Z,3.74
2019-03-24T02:29:47.884Z,3.72
2019-03-24T02:30:47.938Z,3.68
2019-03-24T02:31:47.991Z,3.71
2019-03-24T02:32:48.044Z,3.70
2019-03-24T02:33:48.093Z,3.68
2019-03-24T02:34:48.142Z,3.77
2019-03-24T02:35:48.204Z,3.75
2019-03-24T02:36:48.256Z,3.75
2019-03-24T02:37:48.297Z,3.74
2019-03-24T02:38:48.353Z,3.72
2019-03-24T02:39:48.413Z,3.72
2019-03-24T02:40:48.451Z,3.71
2019-03-24T02:41:48.502Z,3.72
2019-03-24T02:42:48.554Z,3.75
2019-03-24T02:43:48.624Z,3.70
2019-03-24T02:44:48.661Z,3.74
2019-03-24T02:45:48.750Z,3.68
2019-03-24T02:46:48.759Z,3.67
2019-03-24T02:47:48.899Z,3.68
2019-03-24T02:48:48.864Z,3.75
2019-03-24T02:49:48.913Z,3.70
2019-03-24T02:50:48.964Z,3.72
2019-03-24T02:51:49.019Z,3.72
2019-03-24T02:52:49.072Z,3.70
2019-03-24T02:53:49.118Z,3.68
2019-03-24T02:54:49.172Z,3.72
2019-03-24T02:55:49.221Z,3.71
2019-03-24T02:56:49.273Z,3.74
2019-03-24T02:57:49.332Z,3.72
2019-03-24T02:58:49.400Z,3.72
2019-03-24T02:59:49.428Z,3.71
2019-03-24T03:00:49.480Z,3.70
2019-03-24T03:01:49.531Z,3.75
2019-03-24T03:02:49.583Z,3.68
2019-03-24T03:03:49.635Z,3.60
2019-03-24T03:04:49.691Z,3.68
2019-03-24T03:05:49.738Z,3.62
2019-03-24T03:06:49.788Z,3.56
2019-03-24T03:07:49.841Z,3.56
2019-03-24T03:08:49.893Z,3.50
2019-03-24T03:09:49.945Z,3.60
2019-03-24T03:10:49.995Z,3.64
2019-03-24T03:11:50.048Z,3.64
2019-03-24T03:12:50.099Z,3.72
2019-03-24T03:13:50.148Z,3.70
2019-03-24T03:14:50.197Z,3.62
2019-03-24T03:15:50.252Z,3.64
2019-03-24T03:16:50.304Z,3.57
2019-03-24T03:17:50.356Z,3.63
2019-03-24T03:18:50.408Z,3.63
2019-03-24T03:19:53.377Z,3.68
2019-03-24T03:20:50.507Z,3.67
2019-03-24T03:21:50.559Z,3.68
2019-03-24T03:22:50.611Z,3.74
2019-03-24T03:23:50.663Z,3.62
2019-03-24T03:24:50.715Z,3.60
2019-03-24T03:25:50.769Z,3.63
2019-03-24T03:26:50.818Z,3.70
2019-03-24T03:27:50.873Z,3.74
2019-03-24T03:28:50.920Z,3.70
2019-03-24T03:29:50.972Z,3.86
2019-03-24T03:30:51.023Z,3.71
2019-03-24T03:31:51.099Z,3.77
2019-03-24T03:32:51.145Z,3.78
2019-03-24T03:33:51.177Z,3.71
2019-03-24T03:34:51.238Z,3.74
2019-03-24T03:35:51.281Z,3.74
2019-03-24T03:36:51.343Z,3.72
2019-03-24T03:37:51.468Z,3.68
2019-03-24T03:38:51.490Z,3.68
2019-03-24T03:39:57.040Z,3.70
2019-03-24T03:40:51.553Z,3.70
2019-03-24T03:41:51.589Z,3.74
2019-03-24T03:42:51.640Z,3.72
2019-03-24T03:43:51.693Z,3.64
2019-03-24T03:44:51.744Z,3.70
2019-03-24T03:45:51.794Z,3.74
2019-03-24T03:46:53.289Z,3.77
2019-03-24T03:47:51.899Z,3.72
2019-03-24T03:48:51.950Z,3.72
2019-03-24T03:49:52.001Z,3.74
2019-03-24T03:50:52.052Z,3.72
2019-03-24T03:51:52.103Z,3.70
2019-03-24T03:52:52.155Z,3.72
2019-03-24T03:53:52.206Z,3.77
2019-03-24T03:54:52.271Z,3.74
2019-03-24T03:55:52.313Z,3.70
2019-03-24T03:56:52.363Z,3.71
2019-03-24T03:57:52.419Z,3.70
2019-03-24T03:58:52.470Z,3.74
2019-03-24T03:59:52.533Z,3.72
2019-03-24T04:00:52.569Z,3.68
2019-03-24T04:01:52.618Z,3.72
2019-03-24T04:02:52.672Z,3.72
2019-03-24T04:03:52.721Z,3.67
2019-03-24T04:04:52.775Z,3.68
2019-03-24T04:05:52.828Z,3.74
2019-03-24T04:06:52.896Z,3.74
2019-03-24T04:07:52.926Z,3.71
2019-03-24T04:08:52.981Z,3.72
2019-03-24T04:09:53.030Z,3.70
2019-03-24T04:10:53.085Z,3.74
2019-03-24T04:11:53.134Z,3.74
2019-03-24T04:12:53.186Z,3.71
2019-03-24T04:13:53.247Z,3.74
2019-03-24T04:14:53.299Z,3.71
2019-03-24T04:15:53.339Z,3.74
2019-03-24T04:17:06.399Z,3.72
2019-03-24T04:17:53.440Z,3.72
2019-03-24T04:18:53.493Z,3.70
2019-03-24T04:19:53.547Z,3.70
2019-03-24T04:20:53.597Z,3.62
2019-03-24T04:21:53.652Z,3.68
2019-03-24T04:22:53.699Z,3.67
2019-03-24T04:23:53.752Z,3.60
2019-03-24T04:24:53.803Z,3.59
2019-03-24T04:25:53.854Z,3.52
2019-03-24T04:26:53.917Z,3.68
2019-03-24T04:27:53.956Z,3.71
2019-03-24T04:28:54.012Z,3.71
2019-03-24T04:29:54.058Z,3.74
2019-03-24T04:30:54.111Z,3.71
2019-03-24T04:31:54.163Z,3.68
2019-03-24T04:32:54.211Z,3.68
2019-03-24T04:33:54.264Z,3.74
2019-03-24T04:34:54.315Z,3.70
2019-03-24T04:35:54.367Z,3.67
2019-03-24T04:36:54.425Z,3.70
2019-03-24T04:37:54.468Z,3.70
2019-03-24T04:38:54.519Z,3.70
2019-03-24T04:39:54.574Z,3.67
2019-03-24T04:40:54.624Z,3.67
2019-03-24T04:41:54.675Z,3.71
2019-03-24T04:42:54.731Z,3.74
2019-03-24T04:43:54.777Z,3.72
2019-03-24T04:44:54.827Z,3.72
2019-03-24T04:45:54.879Z,3.75
2019-03-24T04:46:54.930Z,3.90
2019-03-24T04:47:54.981Z,3.77
2019-03-24T04:48:55.032Z,3.74
2019-03-24T04:49:55.093Z,3.82
2019-03-24T04:50:55.135Z,3.77
2019-03-24T04:51:55.187Z,3.74
2019-03-24T04:52:55.240Z,3.74
2019-03-24T04:53:55.289Z,3.72
2019-03-24T04:54:59.257Z,3.70
2019-03-24T04:55:55.399Z,3.78
2019-03-24T04:56:55.445Z,3.82
2019-03-24T04:57:55.496Z,3.89
2019-03-24T04:58:55.546Z,3.90
2019-03-24T04:59:55.599Z,3.90
2019-03-24T05:00:55.650Z,3.84
2019-03-24T05:01:55.701Z,3.89
2019-03-24T05:02:55.753Z,3.90
2019-03-24T05:03:55.813Z,3.89
2019-03-24T05:04:55.856Z,3.86
2019-03-24T05:05:55.906Z,3.93
2019-03-24T05:06:55.958Z,3.95
2019-03-24T05:07:56.011Z,3.89
2019-03-24T05:08:56.720Z,3.93
2019-03-24T05:09:56.112Z,3.88
2019-03-24T05:10:56.166Z,3.90
2019-03-24T05:11:56.215Z,3.98
2019-03-24T05:12:56.267Z,3.95
2019-03-24T05:13:56.318Z,3.95
2019-03-24T05:14:56.370Z,4.02
2019-03-24T05:15:56.426Z,4.02
2019-03-24T05:16:56.474Z,4.02
2019-03-24T05:17:56.523Z,3.99
2019-03-24T05:18:56.575Z,4.00
2019-03-24T05:19:56.626Z,3.96
2019-03-24T05:20:56.679Z,3.95
2019-03-24T05:21:56.730Z,3.95
2019-03-24T05:22:56.781Z,3.93
2019-03-24T05:23:56.834Z,3.96
2019-03-24T05:24:56.888Z,3.96
2019-03-24T05:25:56.937Z,3.98
2019-03-24T05:26:56.988Z,4.06
2019-03-24T05:27:57.040Z,4.07
2019-03-24T05:28:57.093Z,4.16
2019-03-24T05:29:57.143Z,4.17
2019-03-24T05:30:57.195Z,4.13
2019-03-24T05:31:57.248Z,4.11
2019-03-24T05:32:57.298Z,4.13
2019-03-24T05:33:57.349Z,4.16
2019-03-24T05:34:57.401Z,4.14
2019-03-24T05:35:57.455Z,4.14
2019-03-24T05:36:57.510Z,4.10
2019-03-24T05:37:57.556Z,4.17
2019-03-24T05:38:57.608Z,4.16
2019-03-24T05:39:57.660Z,4.10
2019-03-24T05:40:57.710Z,4.14
2019-03-24T05:41:57.761Z,4.13
2019-03-24T05:42:57.814Z,4.18
2019-03-24T05:43:57.866Z,4.10
2019-03-24T05:44:57.917Z,4.14
2019-03-24T05:45:57.970Z,4.10
2019-03-24T05:46:58.021Z,4.08
2019-03-24T05:47:58.076Z,4.11
2019-03-24T05:48:58.124Z,4.26
2019-03-24T05:49:58.176Z,4.18
2019-03-24T05:50:58.227Z,4.13
2019-03-24T05:51:58.281Z,4.28
2019-03-24T05:52:58.330Z,4.34
2019-03-24T05:53:58.384Z,4.36
2019-03-24T05:54:58.434Z,4.35
2019-03-24T05:55:58.485Z,4.26
2019-03-24T05:56:59.126Z,4.29
2019-03-24T05:57:58.589Z,4.34
2019-03-24T05:58:58.640Z,4.26
2019-03-24T05:59:58.693Z,4.31
2019-03-24T06:00:58.745Z,4.29
2019-03-24T06:01:58.799Z,4.35
2019-03-24T06:02:58.849Z,4.32
2019-03-24T06:03:58.900Z,4.43
2019-03-24T06:04:58.952Z,4.38
2019-03-24T06:05:59.005Z,4.42
2019-03-24T06:06:59.055Z,4.44
2019-03-24T06:07:59.109Z,4.38
2019-03-24T06:08:59.160Z,4.42
2019-03-24T06:09:59.210Z,4.44
2019-03-24T06:10:59.263Z,4.47
2019-03-24T06:11:59.315Z,4.44
2019-03-24T06:12:59.366Z,4.42
2019-03-24T06:13:59.418Z,4.42
2019-03-24T06:14:59.470Z,4.47
2019-03-24T06:15:59.522Z,4.43
2019-03-24T06:16:59.574Z,4.42
2019-03-24T06:17:59.625Z,4.43
2019-03-24T06:18:59.715Z,4.42
2019-03-24T06:19:59.729Z,4.46
2019-03-24T06:20:59.782Z,4.46
2019-03-24T06:21:59.833Z,4.57
2019-03-24T06:22:59.885Z,4.61
2019-03-24T06:23:59.937Z,4.61
2019-03-24T06:24:59.990Z,4.59
2019-03-24T06:26:00.040Z,4.62
2019-03-24T06:27:00.138Z,4.61
2019-03-24T06:28:00.147Z,4.56
2019-03-24T06:29:00.197Z,4.43
2019-03-24T06:30:00.332Z,4.56
2019-03-24T06:31:01.794Z,4.53
2019-03-24T06:32:00.351Z,4.59
2019-03-24T06:33:00.403Z,4.61
2019-03-24T06:34:00.455Z,4.65
2019-03-24T06:35:00.508Z,4.59
2019-03-24T06:36:00.558Z,4.67
2019-03-24T06:37:00.644Z,4.65
2019-03-24T06:38:00.664Z,4.68
2019-03-24T06:39:00.716Z,4.68
2019-03-24T06:40:00.767Z,4.65
2019-03-24T06:41:00.820Z,4.64
2019-03-24T06:42:00.872Z,4.86
2019-03-24T06:43:00.923Z,4.83
2019-03-24T06:44:00.986Z,4.77
2019-03-24T06:45:01.034Z,4.84
2019-03-24T06:46:01.081Z,4.77
2019-03-24T06:47:01.133Z,4.75
2019-03-24T06:48:01.185Z,4.93
2019-03-24T06:49:01.237Z,4.86
2019-03-24T06:50:01.289Z,5.01
2019-03-24T06:51:01.341Z,5.01
2019-03-24T06:52:01.394Z,5.02
2019-03-24T06:53:01.444Z,5.01
2019-03-24T06:54:01.497Z,5.06
2019-03-24T06:55:01.550Z,5.14
2019-03-24T06:56:01.604Z,5.22
2019-03-24T06:57:01.658Z,5.09
2019-03-24T06:58:01.707Z,5.09
2019-03-24T06:59:01.764Z,5.12
2019-03-24T07:00:01.814Z,5.08
2019-03-24T07:01:01.864Z,5.11
2019-03-24T07:02:01.919Z,5.11
2019-03-24T07:03:01.977Z,5.11
2019-03-24T07:04:02.023Z,5.20
2019-03-24T07:05:02.079Z,5.14
2019-03-24T07:06:02.126Z,5.12
2019-03-24T07:07:02.431Z,5.19
2019-03-24T07:08:02.233Z,5.12
2019-03-24T07:09:02.868Z,5.22
2019-03-24T07:10:02.881Z,5.22
2019-03-24T07:11:03.061Z,5.23
2019-03-24T07:12:02.441Z,5.20
2019-03-24T07:13:02.495Z,5.32
2019-03-24T07:14:02.553Z,5.27
2019-03-24T07:15:02.602Z,5.27
2019-03-24T07:16:02.652Z,5.27
2019-03-24T07:17:02.706Z,5.29
2019-03-24T07:18:08.481Z,5.37
2019-03-24T07:19:02.811Z,5.37
2019-03-24T07:20:02.863Z,5.44
2019-03-24T07:21:02.915Z,5.48
2019-03-24T07:22:02.969Z,5.33
2019-03-24T07:23:03.021Z,5.30
2019-03-24T07:24:03.075Z,5.32
2019-03-24T07:25:03.128Z,5.26
2019-03-24T07:26:03.180Z,5.40
2019-03-24T07:27:03.244Z,5.38
2019-03-24T07:28:03.287Z,5.47
2019-03-24T07:29:03.340Z,5.52
2019-03-24T07:30:03.391Z,5.47
2019-03-24T07:31:03.447Z,5.48
2019-03-24T07:32:03.497Z,5.47
2019-03-24T07:33:03.552Z,5.40
2019-03-24T07:34:03.602Z,5.45
2019-03-24T07:35:03.663Z,5.52
2019-03-24T07:36:03.710Z,5.48
2019-03-24T07:37:03.763Z,5.51
2019-03-24T07:38:03.816Z,5.51
2019-03-24T07:39:03.870Z,5.47
2019-03-24T07:40:03.921Z,5.59
2019-03-24T07:41:03.976Z,5.59
2019-03-24T07:42:05.596Z,5.58
2019-03-24T07:43:04.083Z,5.67
2019-03-24T07:44:04.134Z,5.67
2019-03-24T07:45:04.189Z,5.81
2019-03-24T07:46:04.241Z,5.70
2019-03-24T07:47:04.294Z,5.88
2019-03-24T07:48:04.367Z,5.85
2019-03-24T07:49:04.402Z,5.92
2019-03-24T07:50:04.453Z,6.02
2019-03-24T07:51:04.508Z,6.24
2019-03-24T07:52:04.560Z,6.10
2019-03-24T07:53:04.614Z,6.13
2019-03-24T07:54:04.668Z,6.13
2019-03-24T07:55:04.720Z,6.21
2019-03-24T07:56:04.774Z,6.21
2019-03-24T07:57:04.828Z,6.28
2019-03-24T07:58:04.882Z,6.33
2019-03-24T07:59:04.934Z,6.27
2019-03-24T08:00:04.989Z,6.33
2019-03-24T08:01:05.043Z,6.28
2019-03-24T08:02:05.101Z,6.32
2019-03-24T08:03:05.149Z,6.33
2019-03-24T08:04:06.074Z,6.35
2019-03-24T08:05:05.259Z,6.45
2019-03-24T08:06:05.313Z,6.55
2019-03-24T08:07:05.366Z,6.69
2019-03-24T08:08:05.423Z,6.81
2019-03-24T08:09:05.481Z,6.91
2019-03-24T08:10:05.543Z,7.01
2019-03-24T08:11:05.585Z,7.01
2019-03-24T08:12:05.640Z,7.00
2019-03-24T08:13:05.691Z,6.94
2019-03-24T08:14:05.745Z,6.96
2019-03-24T08:15:05.800Z,7.05
2019-03-24T08:16:05.856Z,7.07
2019-03-24T08:17:05.910Z,7.14
2019-03-24T08:18:05.965Z,7.19
2019-03-24T08:19:06.021Z,7.23
2019-03-24T08:20:06.075Z,7.11
2019-03-24T08:21:06.131Z,7.05
2019-03-24T08:22:06.184Z,6.93
2019-03-24T08:23:06.239Z,7.05
2019-03-24T08:24:06.295Z,7.09
2019-03-24T08:25:06.354Z,7.12
2019-03-24T08:26:06.404Z,7.24
2019-03-24T08:27:06.460Z,7.33
2019-03-24T08:28:06.518Z,7.48
2019-03-24T08:29:06.586Z,7.41
2019-03-24T08:30:06.624Z,7.47
2019-03-24T08:31:06.686Z,7.62
2019-03-24T08:32:06.736Z,7.55
2019-03-24T08:33:06.791Z,7.62
2019-03-24T08:34:06.846Z,7.63
2019-03-24T08:35:06.902Z,7.70
2019-03-24T08:36:07.006Z,7.81
2019-03-24T08:37:07.014Z,7.79
2019-03-24T08:38:07.069Z,7.92
2019-03-24T08:39:07.123Z,8.03
2019-03-24T08:40:07.179Z,8.10
2019-03-24T08:41:07.237Z,8.21
2019-03-24T08:42:07.290Z,8.34
2019-03-24T08:43:07.347Z,8.25
2019-03-24T08:44:07.400Z,8.21
2019-03-24T08:45:07.457Z,8.18
2019-03-24T08:46:07.513Z,8.17
2019-03-24T08:47:07.568Z,8.22
2019-03-24T08:48:07.625Z,8.32
2019-03-24T08:49:07.681Z,8.39
2019-03-24T08:50:07.739Z,8.50
2019-03-24T08:51:07.795Z,8.64
2019-03-24T08:52:08.514Z,8.75
2019-03-24T08:53:07.904Z,8.85
2019-03-24T08:54:07.960Z,8.93
2019-03-24T08:55:08.068Z,8.93
2019-03-24T08:56:08.072Z,8.91
2019-03-24T08:57:08.130Z,8.96
2019-03-24T08:58:08.184Z,9.00
2019-03-24T08:59:08.244Z,9.16
2019-03-24T09:00:08.297Z,9.31
2019-03-24T09:01:08.353Z,9.40
2019-03-24T09:02:08.409Z,9.45
2019-03-24T09:03:08.466Z,9.63
2019-03-24T09:04:08.522Z,9.45
2019-03-24T09:05:08.582Z,9.32
2019-03-24T09:06:08.634Z,9.26
2019-03-24T09:07:08.691Z,9.04
2019-03-24T09:08:08.766Z,9.15
2019-03-24T09:09:08.817Z,8.98
2019-03-24T09:10:08.862Z,8.98
2019-03-24T09:11:08.918Z,9.04
2019-03-24T09:12:08.975Z,9.06
2019-03-24T09:13:09.031Z,9.03
2019-03-24T09:14:09.086Z,9.22
2019-03-24T09:15:09.145Z,9.19
2019-03-24T09:16:09.203Z,9.35
2019-03-24T09:17:09.260Z,9.26
2019-03-24T09:18:09.316Z,9.31
2019-03-24T09:19:09.373Z,9.35
2019-03-24T09:20:09.429Z,9.45
2019-03-24T09:21:09.487Z,9.63
2019-03-24T09:22:09.543Z,9.80
2019-03-24T09:23:10.708Z,10.01
2019-03-24T09:24:09.657Z,10.17
2019-03-24T09:25:09.715Z,10.29
2019-03-24T09:26:09.772Z,10.58
2019-03-24T09:27:09.830Z,10.70
2019-03-24T09:28:09.889Z,10.94
2019-03-24T09:29:09.943Z,11.21
2019-03-24T09:30:09.999Z,11.41
2019-03-24T09:31:10.620Z,11.36
2019-03-24T09:32:10.115Z,11.01
2019-03-24T09:33:10.174Z,11.06
2019-03-24T09:34:10.230Z,11.16
2019-03-24T09:35:10.287Z,11.16
2019-03-24T09:36:10.345Z,11.28
2019-03-24T09:37:10.409Z,11.44
2019-03-24T09:38:10.462Z,11.08
2019-03-24T09:39:10.521Z,11.03
2019-03-24T09:40:10.578Z,10.90
2019-03-24T09:41:10.636Z,10.90
2019-03-24T09:42:10.693Z,10.76
2019-03-24T09:43:10.751Z,10.88
2019-03-24T09:44:10.813Z,10.84
2019-03-24T09:45:10.868Z,10.84
2019-03-24T09:46:10.924Z,10.94
2019-03-24T09:47:10.983Z,11.13
2019-03-24T09:48:11.042Z,11.11
2019-03-24T09:49:11.100Z,11.20
2019-03-24T09:50:11.158Z,11.42
2019-03-24T09:51:11.216Z,11.51
2019-03-24T09:52:11.274Z,11.59
2019-03-24T09:53:11.334Z,11.51
2019-03-24T09:54:11.436Z,11.64
2019-03-24T09:55:11.449Z,11.67
2019-03-24T09:56:11.507Z,11.75
2019-03-24T09:57:11.566Z,11.77
2019-03-24T09:58:11.623Z,11.79
2019-03-24T09:59:11.682Z,11.69
2019-03-24T10:00:11.741Z,11.74
2019-03-24T10:01:11.800Z,11.82
2019-03-24T10:02:11.859Z,11.79
2019-03-24T10:03:11.914Z,11.82
2019-03-24T10:04:11.973Z,11.78
2019-03-24T10:05:12.033Z,12.00
2019-03-24T10:06:12.091Z,12.04
2019-03-24T10:07:12.148Z,12.21
2019-03-24T10:08:12.207Z,12.44
2019-03-24T10:09:12.266Z,12.59
2019-03-24T10:10:12.323Z,12.62
2019-03-24T10:11:12.381Z,12.70
2019-03-24T10:12:12.440Z,12.71
2019-03-24T10:13:12.499Z,12.71
2019-03-24T10:14:12.557Z,12.69
2019-03-24T10:15:12.615Z,12.63
2019-03-24T10:16:12.673Z,12.71
2019-03-24T10:17:12.732Z,12.71
2019-03-24T10:18:12.790Z,12.88
2019-03-24T10:19:14.314Z,13.04
2019-03-24T10:20:12.907Z,12.99
2019-03-24T10:21:12.970Z,12.74
2019-03-24T10:22:13.026Z,12.43
2019-03-24T10:23:13.081Z,12.21
2019-03-24T10:24:13.140Z,12.44
2019-03-24T10:25:13.197Z,12.56
2019-03-24T10:26:13.257Z,12.61
2019-03-24T10:27:13.318Z,12.80
2019-03-24T10:28:13.374Z,12.91
2019-03-24T10:29:13.433Z,12.87
2019-03-24T10:30:13.489Z,12.70
2019-03-24T10:31:17.586Z,12.98
2019-03-24T10:32:13.606Z,13.21
2019-03-24T10:33:13.665Z,13.35
2019-03-24T10:34:13.723Z,13.44
2019-03-24T10:35:13.782Z,13.54
2019-03-24T10:36:13.839Z,13.61
2019-03-24T10:37:13.900Z,13.72
2019-03-24T10:38:13.956Z,13.81
2019-03-24T10:39:14.016Z,13.81
2019-03-24T10:40:14.610Z,13.98
2019-03-24T10:41:14.132Z,14.23
2019-03-24T10:42:14.196Z,14.34
2019-03-24T10:43:14.252Z,14.56
2019-03-24T10:44:14.312Z,14.71
2019-03-24T10:45:14.370Z,14.54
2019-03-24T10:46:14.427Z,14.60
2019-03-24T10:47:14.488Z,14.78
2019-03-24T10:48:14.550Z,15.00
2019-03-24T10:49:24.350Z,14.93
2019-03-24T10:50:14.750Z,14.90
2019-03-24T10:51:14.725Z,14.66
2019-03-24T10:52:14.787Z,14.78
2019-03-24T10:53:14.845Z,14.42
2019-03-24T10:54:14.905Z,14.48
2019-03-24T10:55:14.966Z,14.61
2019-03-24T10:56:15.025Z,14.67
2019-03-24T10:57:15.086Z,14.60
2019-03-24T10:58:15.145Z,14.71
2019-03-24T10:59:15.205Z,14.74
2019-03-24T11:00:15.266Z,14.59
2019-03-24T11:01:15.326Z,14.66
2019-03-24T11:02:15.390Z,14.54
2019-03-24T11:03:15.449Z,14.79
2019-03-24T11:04:16.013Z,14.87
2019-03-24T11:05:15.568Z,14.97
2019-03-24T11:06:15.628Z,14.87
2019-03-24T11:07:15.687Z,14.79
2019-03-24T11:08:15.749Z,14.78
2019-03-24T11:09:15.810Z,14.60
2019-03-24T11:10:15.873Z,14.60
2019-03-24T11:11:15.939Z,14.75
2019-03-24T11:12:15.991Z,14.85
2019-03-24T11:13:16.052Z,15.04
2019-03-24T11:14:16.114Z,15.01
2019-03-24T11:15:16.716Z,14.78
2019-03-24T11:16:16.232Z,14.83
2019-03-24T11:17:16.293Z,14.95
2019-03-24T11:18:16.356Z,14.98
2019-03-24T11:19:16.414Z,15.00
2019-03-24T11:20:16.475Z,14.95
2019-03-24T11:21:16.535Z,14.94
2019-03-24T11:22:16.594Z,15.09
2019-03-24T11:23:16.662Z,14.95
2019-03-24T11:24:16.716Z,14.93
2019-03-24T11:25:16.776Z,15.00
2019-03-24T11:26:16.837Z,15.05
2019-03-24T11:27:16.936Z,14.91
2019-03-24T11:28:19.169Z,14.75
2019-03-24T11:29:17.017Z,14.79
2019-03-24T11:30:17.074Z,14.82
2019-03-24T11:31:17.142Z,14.80
2019-03-24T11:32:17.195Z,14.79
2019-03-24T11:33:17.257Z,14.57
2019-03-24T11:34:17.318Z,14.66
2019-03-24T11:35:17.378Z,14.60
2019-03-24T11:36:17.436Z,14.61
2019-03-24T11:37:17.504Z,14.63
2019-03-24T11:38:17.555Z,14.83
2019-03-24T11:39:17.616Z,14.83
2019-03-24T11:40:17.680Z,14.66
2019-03-24T11:41:17.737Z,14.54
2019-03-24T11:42:17.796Z,14.59
2019-03-24T11:43:17.856Z,14.57
2019-03-24T11:44:17.918Z,14.63
2019-03-24T11:45:17.977Z,14.53
2019-03-24T11:46:18.036Z,14.64
2019-03-24T11:47:26.263Z,14.42
2019-03-24T11:48:18.160Z,14.26
2019-03-24T11:49:18.239Z,14.38
2019-03-24T11:50:18.275Z,14.36
2019-03-24T11:51:18.334Z,14.34
2019-03-24T11:52:18.395Z,14.30
2019-03-24T11:53:18.454Z,14.11
2019-03-24T11:54:18.514Z,13.99
2019-03-24T11:55:18.573Z,13.91
2019-03-24T11:56:18.633Z,13.86
2019-03-24T11:57:18.721Z,13.69
2019-03-24T11:58:18.748Z,13.73
2019-03-24T11:59:18.808Z,13.65
2019-03-24T12:00:18.868Z,13.63
2019-03-24T12:01:18.925Z,13.62
2019-03-24T12:02:18.984Z,13.75
2019-03-24T12:03:19.052Z,13.66
2019-03-24T12:04:19.103Z,13.79
2019-03-24T12:05:19.163Z,13.68
2019-03-24T12:06:19.218Z,13.55
2019-03-24T12:07:19.276Z,13.48
2019-03-24T12:08:19.335Z,13.36
2019-03-24T12:09:19.400Z,13.38
2019-03-24T12:10:19.451Z,13.36
2019-03-24T12:11:19.511Z,13.43
2019-03-24T12:12:19.570Z,13.41
2019-03-24T12:13:19.627Z,13.35
2019-03-24T12:14:19.692Z,13.25
2019-03-24T12:15:19.742Z,13.22
2019-03-24T12:16:19.800Z,13.27
2019-03-24T12:17:19.858Z,13.17
2019-03-24T12:18:19.919Z,13.14
2019-03-24T12:19:19.978Z,13.27
2019-03-24T12:20:20.031Z,13.22
2019-03-24T12:21:20.091Z,13.32
2019-03-24T12:22:20.147Z,13.19
2019-03-24T12:23:21.077Z,13.31
2019-03-24T12:24:20.266Z,13.24
2019-03-24T12:25:20.321Z,13.28
2019-03-24T12:26:20.378Z,13.27
2019-03-24T12:27:20.439Z,13.32
2019-03-24T12:28:20.494Z,13.24
2019-03-24T12:29:20.552Z,13.25
2019-03-24T12:30:20.613Z,13.28
2019-03-24T12:31:20.668Z,13.31
2019-03-24T12:32:20.727Z,13.39
2019-03-24T12:33:20.784Z,13.55
2019-03-24T12:34:20.841Z,13.65
2019-03-24T12:35:20.898Z,13.59
2019-03-24T12:36:20.956Z,13.50
2019-03-24T12:37:21.015Z,13.48
2019-03-24T12:38:21.072Z,13.44
2019-03-24T12:39:21.130Z,13.48
2019-03-24T12:40:21.190Z,13.50
2019-03-24T12:41:21.247Z,13.54
2019-03-24T12:42:21.303Z,13.41
2019-03-24T12:43:21.361Z,13.51
2019-03-24T12:44:21.419Z,13.65
2019-03-24T12:45:21.480Z,13.61
2019-03-24T12:46:21.535Z,13.71
2019-03-24T12:47:21.593Z,13.66
2019-03-24T12:48:21.723Z,13.65
2019-03-24T12:49:21.709Z,13.75
2019-03-24T12:50:36.551Z,13.76
2019-03-24T12:51:21.828Z,13.71
2019-03-24T12:52:21.881Z,13.75
2019-03-24T12:53:21.940Z,13.75
2019-03-24T12:54:21.996Z,13.81
2019-03-24T12:55:22.055Z,13.75
2019-03-24T12:56:22.113Z,13.93
2019-03-24T12:57:22.172Z,13.99
2019-03-24T12:58:22.230Z,13.98
2019-03-24T12:59:22.288Z,13.90
2019-03-24T13:00:22.347Z,13.87
2019-03-24T13:01:22.406Z,13.87
2019-03-24T13:02:22.461Z,13.87
2019-03-24T13:03:22.523Z,13.80
2019-03-24T13:04:22.579Z,13.80
2019-03-24T13:05:22.636Z,13.68
2019-03-24T13:06:22.695Z,13.75
2019-03-24T13:07:22.753Z,13.61
2019-03-24T13:08:22.823Z,13.54
2019-03-24T13:09:22.870Z,13.44
2019-03-24T13:10:22.958Z,13.39
2019-03-24T13:11:22.988Z,13.31