createdAt,value
2017-02-21T00:00:18.995Z,99.99
2017-02-21T00:01:24.121Z,99.99
2017-02-21T00:02:28.311Z,99.99
2017-02-21T00:03:33.404Z,99.99
2017-02-21T00:04:38.509Z,99.99
2017-02-21T00:05:43.631Z,99.99
2017-02-21T00:06:49.759Z,99.99
2017-02-21T00:07:53.902Z,99.99
2017-02-21T00:09:00.002Z,99.99
2017-02-21T00:10:05.157Z,99.99
2017-02-21T00:11:10.450Z,99.99
2017-02-21T00:12:16.528Z,99.99
2017-02-21T00:13:22.634Z,99.99
2017-02-21T00:14:28.727Z,99.99
2017-02-21T00:15:34.830Z,99.99
2017-02-21T00:16:40.924Z,99.99
2017-02-21T00:17:46.044Z,99.99
2017-02-21T00:18:52.189Z,99.99
2017-02-21T00:19:57.318Z,99.99
2017-02-21T00:21:03.430Z,99.99
2017-02-21T00:22:09.527Z,99.99
2017-02-21T00:23:13.691Z,99.99
2017-02-21T00:24:19.806Z,99.99
2017-02-21T00:25:25.073Z,99.99
2017-02-21T00:26:30.451Z,99.99
2017-02-21T00:27:36.547Z,99.99
2017-02-21T00:28:41.681Z,99.99
2017-02-21T00:29:47.780Z,99.99
2017-02-21T00:30:53.882Z,99.99
2017-02-21T00:31:59.007Z,99.99
2017-02-21T00:33:05.113Z,99.99
2017-02-21T00:34:10.235Z,99.99
2017-02-21T00:35:14.378Z,99.99
2017-02-21T00:36:20.473Z,99.99
2017-02-21T00:37:26.583Z,99.99
2017-02-21T00:38:31.713Z,99.99
2017-02-21T00:39:36.840Z,99.99
2017-02-21T00:40:42.936Z,99.99
2017-02-21T00:41:48.061Z,99.99
2017-02-21T00:42:53.200Z,99.99
2017-02-21T00:43:58.327Z,99.99
2017-02-21T00:45:03.463Z,99.99
2017-02-21T00:46:09.582Z,99.99
2017-02-21T00:47:14.729Z,99.99
2017-02-21T00:48:19.932Z,99.99
2017-02-21T00:49:26.019Z,99.99
2017-02-21T00:50:32.117Z,99.99
2017-02-21T00:51:38.212Z,99.99
2017-02-21T00:52:44.325Z,99.99
2017-02-21T00:53:50.437Z,99.99
2017-02-21T00:54:55.539Z,99.99
2017-02-21T00:56:01.648Z,99.99
2017-02-21T00:57:07.810Z,99.99
2017-02-21T00:58:13.906Z,99.99
2017-02-21T00:59:20.007Z,99.99
2017-02-21T01:00:25.138Z,99.99
2017-02-21T01:01:31.233Z,99.99
2017-02-21T01:02:37.356Z,99.99
2017-02-21T01:03:43.436Z,99.99
2017-02-21T01:04:49.530Z,99.99
2017-02-21T01:05:55.634Z,99.99
2017-02-21T01:07:00.775Z,99.99
2017-02-21T01:08:05.913Z,99.99
2017-02-21T01:09:11.984Z,99.99
2017-02-21T01:10:15.187Z,99.99
2017-02-21T01:11:21.283Z,99.99
2017-02-21T01:12:27.379Z,99.99
2017-02-21T01:13:33.483Z,99.99
2017-02-21T01:14:39.583Z,99.99
2017-02-21T01:15:45.681Z,99.99
2017-02-21T01:16:51.784Z,99.99
2017-02-21T01:17:57.880Z,99.84
2017-02-21T01:19:03.974Z,99.84
2017-02-21T01:20:09.080Z,99.99
2017-02-21T01:21:15.177Z,99.99
2017-02-21T01:22:20.302Z,99.69
2017-02-21T01:23:25.422Z,99.79
2017-02-21T01:24:31.523Z,99.69
2017-02-21T01:25:37.619Z,99.69
2017-02-21T01:26:43.720Z,99.69
2017-02-21T01:27:48.854Z,99.69
2017-02-21T01:28:54.950Z,99.79
2017-02-21T01:30:01.050Z,99.51
2017-02-21T01:31:06.191Z,98.84
2017-02-21T01:32:11.314Z,99.03
2017-02-21T01:33:16.436Z,99.32
2017-02-21T01:34:22.530Z,99.03
2017-02-21T01:35:25.687Z,98.65
2017-02-21T01:36:30.815Z,98.74
2017-02-21T01:37:34.972Z,98.65
2017-02-21T01:38:40.105Z,99.22
2017-02-21T01:39:43.305Z,99.13
2017-02-21T01:40:49.404Z,98.94
2017-02-21T01:41:55.609Z,98.36
2017-02-21T01:43:01.718Z,98.36
2017-02-21T01:44:07.810Z,98.08
2017-02-21T01:45:10.982Z,98.27
2017-02-21T01:46:17.078Z,98.36
2017-02-21T01:47:22.200Z,97.89
2017-02-21T01:48:27.331Z,98.27
2017-02-21T01:49:32.457Z,98.08
2017-02-21T01:50:38.691Z,97.6
2017-02-21T01:51:43.792Z,97.65
2017-02-21T01:52:48.919Z,97.41
2017-02-21T01:53:55.011Z,97.6
2017-02-21T01:55:01.110Z,97.6
2017-02-21T01:56:07.212Z,97.79
2017-02-21T01:57:13.324Z,97.41
2017-02-21T01:58:19.420Z,97.6
2017-02-21T01:59:25.514Z,97.7
2017-02-21T02:00:28.689Z,97.6
2017-02-21T02:01:33.848Z,97.7
2017-02-21T02:02:39.914Z,97.41
2017-02-21T02:03:45.039Z,98.18
2017-02-21T02:04:50.169Z,97.79
2017-02-21T02:05:55.293Z,97.22
2017-02-21T02:06:59.452Z,97.31
2017-02-21T02:08:05.555Z,97.13
2017-02-21T02:09:09.711Z,97.41
2017-02-21T02:11:19.964Z,97.51
2017-02-21T02:12:25.164Z,96.84
2017-02-21T02:13:31.261Z,97.41
2017-02-21T02:14:36.389Z,97.13
2017-02-21T02:15:42.475Z,97.03
2017-02-21T02:16:47.581Z,97.41
2017-02-21T02:17:53.730Z,97.51
2017-02-21T02:18:58.863Z,97.22
2017-02-21T02:20:03.989Z,97.6
2017-02-21T02:21:09.126Z,96.94
2017-02-21T02:22:15.230Z,96.84
2017-02-21T02:23:19.364Z,96.84
2017-02-21T02:24:23.523Z,96.75
2017-02-21T02:25:28.652Z,96.65
2017-02-21T02:26:33.786Z,96.84
2017-02-21T02:27:37.919Z,96.65
2017-02-21T02:28:44.013Z,97.03
2017-02-21T02:29:48.168Z,97.41
2017-02-21T02:30:52.337Z,96.84
2017-02-21T02:31:57.468Z,96.75
2017-02-21T02:33:02.598Z,96.94
2017-02-21T02:34:08.699Z,97.51
2017-02-21T02:35:13.825Z,96.84
2017-02-21T02:36:18.952Z,97.03
2017-02-21T02:37:21.134Z,96.27
2017-02-21T02:38:27.226Z,96.27
2017-02-21T02:39:33.349Z,96.55
2017-02-21T02:40:38.480Z,96.55
2017-02-21T02:41:43.611Z,96.84
2017-02-21T02:42:47.766Z,97.13
2017-02-21T02:43:53.858Z,96.65
2017-02-21T02:44:59.000Z,96.36
2017-02-21T02:46:04.255Z,96.17
2017-02-21T02:47:09.387Z,96.36
2017-02-21T02:48:14.515Z,96.46
2017-02-21T02:49:19.651Z,96.12
2017-02-21T02:50:24.765Z,95.79
2017-02-21T02:51:29.888Z,95.98
2017-02-21T02:52:35.022Z,96.17
2017-02-21T02:53:40.151Z,96.08
2017-02-21T02:54:45.278Z,96.27
2017-02-21T02:55:50.378Z,96.17
2017-02-21T02:56:56.470Z,95.65
2017-02-21T02:58:00.654Z,95.94
2017-02-21T02:59:06.745Z,95.17
2017-02-21T03:00:12.848Z,95.36
2017-02-21T03:01:17.031Z,94.98
2017-02-21T03:02:23.099Z,94.98
2017-02-21T03:03:27.289Z,95.08
2017-02-21T03:04:33.367Z,95.41
2017-02-21T03:05:39.457Z,95.08
2017-02-21T03:06:43.616Z,95.36
2017-02-21T03:07:47.741Z,95.36
2017-02-21T03:08:51.922Z,95.36
2017-02-21T03:09:58.008Z,95.94
2017-02-21T03:11:03.135Z,95.27
2017-02-21T03:12:09.235Z,95.08
2017-02-21T03:13:12.505Z,95.08
2017-02-21T03:14:18.618Z,95.46
2017-02-21T03:15:23.742Z,94.98
2017-02-21T03:16:28.843Z,95.17
2017-02-21T03:17:33.966Z,95.46
2017-02-21T03:18:37.135Z,94.7
2017-02-21T03:19:42.270Z,94.79
2017-02-21T03:20:48.416Z,94.7
2017-02-21T03:21:54.515Z,94.7
2017-02-21T03:23:00.612Z,94.6
2017-02-21T03:24:05.740Z,94.51
2017-02-21T03:25:09.905Z,94.98
2017-02-21T03:26:16.000Z,95.08
2017-02-21T03:27:22.125Z,94.98
2017-02-21T03:28:26.241Z,94.42
2017-02-21T03:29:32.336Z,94.51
2017-02-21T03:30:37.447Z,94.51
2017-02-21T03:31:42.577Z,94.7
2017-02-21T03:32:48.668Z,94.51
2017-02-21T03:33:53.807Z,94.79
2017-02-21T03:34:57.935Z,94.98
2017-02-21T03:36:04.039Z,94.42
2017-02-21T03:37:10.143Z,94.42
2017-02-21T03:38:15.269Z,94.51
2017-02-21T03:39:19.427Z,94.42
2017-02-21T03:40:24.549Z,94.56
2017-02-21T03:41:30.645Z,94.6
2017-02-21T03:42:36.785Z,94.42
2017-02-21T03:43:41.912Z,94.79
2017-02-21T03:44:47.045Z,94.08
2017-02-21T03:45:53.144Z,94.74
2017-02-21T03:46:59.227Z,94.46
2017-02-21T03:48:02.413Z,94.27
2017-02-21T03:49:07.533Z,94.65
2017-02-21T03:50:13.630Z,93.98
2017-02-21T03:51:18.757Z,94.08
2017-02-21T03:52:24.874Z,93.89
2017-02-21T03:53:30.011Z,93.79
2017-02-21T03:54:35.110Z,94.65
2017-02-21T03:55:40.199Z,93.98
2017-02-21T03:56:46.293Z,93.79
2017-02-21T03:57:51.422Z,94.65
2017-02-21T03:58:55.561Z,94.56
2017-02-21T04:00:00.886Z,94.37
2017-02-21T04:01:06.042Z,93.7
2017-02-21T04:02:11.196Z,94.56
2017-02-21T04:03:17.283Z,94.65
2017-02-21T04:04:23.376Z,94.65
2017-02-21T04:05:27.538Z,94.18
2017-02-21T04:06:33.635Z,94.46
2017-02-21T04:07:39.736Z,94.27
2017-02-21T04:08:45.838Z,94.37
2017-02-21T04:09:51.983Z,94.56
2017-02-21T04:10:56.127Z,94.46
2017-02-21T04:12:02.231Z,94.65
2017-02-21T04:13:07.327Z,94.65
2017-02-21T04:14:13.399Z,94.65
2017-02-21T04:15:19.508Z,94.37
2017-02-21T04:16:23.635Z,94.56
2017-02-21T04:17:29.752Z,94.46
2017-02-21T04:18:34.869Z,94.08
2017-02-21T04:19:40.965Z,94.56
2017-02-21T04:20:47.096Z,94.46
2017-02-21T04:21:52.192Z,94.08
2017-02-21T04:22:58.286Z,94.27
2017-02-21T04:24:04.381Z,94.65
2017-02-21T04:25:08.539Z,94.46
2017-02-21T04:26:13.664Z,94.27
2017-02-21T04:27:16.823Z,94.27
2017-02-21T04:28:21.945Z,94.27
2017-02-21T04:29:27.038Z,94.46
2017-02-21T04:30:32.169Z,94.37
2017-02-21T04:31:38.265Z,93.6
2017-02-21T04:32:44.358Z,94.74
2017-02-21T04:33:50.452Z,94.56
2017-02-21T04:34:55.557Z,94.56
2017-02-21T04:36:01.657Z,93.6
2017-02-21T04:37:06.793Z,94.08
2017-02-21T04:38:12.892Z,94.74
2017-02-21T04:39:17.045Z,94.46
2017-02-21T04:40:22.167Z,94.65
2017-02-21T04:41:28.282Z,94.65
2017-02-21T04:42:31.419Z,94.56
2017-02-21T04:43:37.520Z,94.18
2017-02-21T04:44:43.613Z,94.56
2017-02-21T04:45:49.723Z,94.65
2017-02-21T04:46:54.856Z,94.27
2017-02-21T04:47:59.979Z,94.27
2017-02-21T04:49:05.153Z,94.65
2017-02-21T04:50:09.284Z,94.51
2017-02-21T04:51:15.383Z,94.65
2017-02-21T04:52:20.508Z,94.56
2017-02-21T04:53:26.619Z,94.46
2017-02-21T04:54:32.715Z,94.93
2017-02-21T04:55:37.845Z,94.98
2017-02-21T04:56:41.998Z,94.89
2017-02-21T04:57:47.122Z,94.37
2017-02-21T04:58:50.327Z,94.22
2017-02-21T04:59:55.462Z,94.51
2017-02-21T05:01:00.587Z,94.03
2017-02-21T05:02:03.784Z,94.18
2017-02-21T05:03:09.882Z,94.08
2017-02-21T05:04:15.973Z,94.56
2017-02-21T05:05:21.067Z,93.89
2017-02-21T05:06:27.164Z,94.27
2017-02-21T05:07:32.381Z,94.18
2017-02-21T05:08:38.478Z,94.03
2017-02-21T05:09:44.566Z,94.08
2017-02-21T05:10:50.661Z,94.65
2017-02-21T05:11:54.793Z,93.84
2017-02-21T05:12:59.930Z,94.08
2017-02-21T05:14:05.095Z,94.03
2017-02-21T05:15:11.163Z,94.27
2017-02-21T05:16:16.310Z,93.79
2017-02-21T05:17:21.438Z,93.55
2017-02-21T05:18:26.566Z,93.55
2017-02-21T05:19:31.696Z,93.65
2017-02-21T05:20:35.861Z,93.65
2017-02-21T05:21:41.033Z,93.18
2017-02-21T05:22:47.128Z,93.55
2017-02-21T05:23:52.267Z,93.37
2017-02-21T05:24:58.380Z,94.22
2017-02-21T05:26:04.473Z,93.37
2017-02-21T05:27:08.598Z,93.46
2017-02-21T05:28:14.700Z,93.37
2017-02-21T05:29:18.831Z,93.55
2017-02-21T05:30:24.921Z,93.65
2017-02-21T05:31:30.020Z,94.03
2017-02-21T05:32:36.114Z,93.75
2017-02-21T05:33:40.314Z,94.03
2017-02-21T05:34:45.447Z,94.13
2017-02-21T05:35:49.601Z,94.13
2017-02-21T05:36:54.733Z,94.13
2017-02-21T05:38:00.834Z,94.6
2017-02-21T05:39:06.927Z,94.22
2017-02-21T05:40:12.058Z,93.94
2017-02-21T05:41:17.196Z,94.03
2017-02-21T05:42:22.307Z,93.94
2017-02-21T05:43:26.465Z,94.42
2017-02-21T05:44:32.566Z,94.46
2017-02-21T05:45:37.693Z,94.37
2017-02-21T05:46:43.793Z,94.27
2017-02-21T05:47:48.909Z,94.56
2017-02-21T05:48:55.027Z,94.18
2017-02-21T05:49:59.161Z,95.22
2017-02-21T05:51:04.301Z,94.74
2017-02-21T05:52:10.572Z,94.84
2017-02-21T05:53:16.667Z,94.56
2017-02-21T05:54:19.856Z,94.93
2017-02-21T05:55:24.986Z,94.93
2017-02-21T05:56:31.079Z,95.22
2017-02-21T05:57:36.208Z,94.93
2017-02-21T05:58:42.303Z,94.93
2017-02-21T05:59:48.404Z,95.41
2017-02-21T06:00:54.496Z,95.22
2017-02-21T06:01:57.669Z,95.22
2017-02-21T06:03:03.768Z,95.22
2017-02-21T06:04:07.897Z,95.41
2017-02-21T06:05:12.996Z,95.51
2017-02-21T06:06:17.160Z,94.84
2017-02-21T06:07:23.284Z,94.84
2017-02-21T06:08:28.364Z,95.22
2017-02-21T06:09:34.462Z,95.12
2017-02-21T06:10:38.633Z,95.41
2017-02-21T06:11:43.761Z,95.17
2017-02-21T06:12:48.888Z,94.93
2017-02-21T06:13:54.994Z,95.08
2017-02-21T06:15:00.119Z,94.93
2017-02-21T06:16:05.258Z,94.84
2017-02-21T06:17:11.348Z,94.65
2017-02-21T06:18:16.477Z,94.56
2017-02-21T06:19:22.578Z,94.56
2017-02-21T06:20:28.668Z,94.46
2017-02-21T06:21:34.763Z,94.74
2017-02-21T06:22:39.895Z,94.08
2017-02-21T06:23:45.031Z,94.6
2017-02-21T06:24:49.211Z,94.56
2017-02-21T06:25:55.283Z,94.74
2017-02-21T06:27:01.379Z,94.6
2017-02-21T06:28:07.479Z,94.46
2017-02-21T06:29:13.700Z,94.56
2017-02-21T06:30:19.797Z,94.37
2017-02-21T06:31:25.890Z,94.32
2017-02-21T06:32:31.032Z,94.27
2017-02-21T06:33:36.153Z,94.51
2017-02-21T06:34:41.284Z,94.74
2017-02-21T06:35:44.461Z,94.56
2017-02-21T06:36:49.596Z,94.22
2017-02-21T06:37:55.701Z,94.37
2017-02-21T06:39:00.827Z,94.22
2017-02-21T06:40:06.923Z,94.42
2017-02-21T06:41:11.080Z,94.32
2017-02-21T06:42:15.229Z,94.42
2017-02-21T06:43:20.348Z,94.79
2017-02-21T06:44:25.514Z,94.56
2017-02-21T06:45:30.665Z,94.56
2017-02-21T06:46:36.741Z,94.46
2017-02-21T06:47:42.841Z,94.6
2017-02-21T06:48:47.963Z,94.37
2017-02-21T06:49:52.130Z,94.56
2017-02-21T06:50:58.224Z,94.6
2017-02-21T06:52:04.317Z,94.22
2017-02-21T06:53:06.512Z,94.7
2017-02-21T06:54:11.630Z,94.79
2017-02-21T06:55:17.729Z,94.22
2017-02-21T06:56:23.826Z,94.22
2017-02-21T06:57:29.929Z,94.42
2017-02-21T06:58:35.054Z,94.7
2017-02-21T06:59:40.210Z,93.65
2017-02-21T07:00:44.355Z,94.6
2017-02-21T07:01:50.437Z,94.6
2017-02-21T07:02:55.563Z,93.65
2017-02-21T07:04:00.671Z,94.03
2017-02-21T07:05:03.859Z,94.22
2017-02-21T07:06:08.006Z,94.32
2017-02-21T07:07:13.136Z,94.03
2017-02-21T07:08:18.238Z,93.94
2017-02-21T07:09:24.327Z,94.03
2017-02-21T07:10:30.432Z,93.75
2017-02-21T07:11:36.583Z,93.37
2017-02-21T07:12:42.680Z,93.46
2017-02-21T07:13:47.782Z,93.46
2017-02-21T07:14:53.907Z,93.46
2017-02-21T07:15:58.039Z,92.99
2017-02-21T07:17:04.139Z,93.04
2017-02-21T07:18:09.260Z,92.46
2017-02-21T07:19:14.361Z,92.84
2017-02-21T07:20:20.467Z,92.36
2017-02-21T07:21:25.589Z,91.8
2017-02-21T07:22:29.723Z,91.51
2017-02-21T07:23:33.880Z,91.42
2017-02-21T07:24:39.019Z,91.61
2017-02-21T07:25:43.180Z,91.89
2017-02-21T07:26:48.318Z,91.03
2017-02-21T07:27:53.451Z,91.03
2017-02-21T07:28:59.550Z,91.42
2017-02-21T07:30:05.654Z,91.61
2017-02-21T07:31:11.739Z,91.03
2017-02-21T07:32:16.862Z,90.56
2017-02-21T07:33:22.958Z,90.84
2017-02-21T07:34:28.096Z,90.37
2017-02-21T07:35:34.199Z,90.28
2017-02-21T07:36:37.382Z,89.89
2017-02-21T07:37:43.478Z,90.47
2017-02-21T07:38:49.579Z,89.99
2017-02-21T07:39:53.741Z,89.89
2017-02-21T07:40:58.845Z,89.47
2017-02-21T07:42:03.954Z,89.18
2017-02-21T07:43:08.118Z,89.47
2017-02-21T07:44:13.253Z,88.7
2017-02-21T07:45:19.377Z,89.08
2017-02-21T07:46:25.450Z,88.51
2017-02-21T07:47:31.557Z,88.6
2017-02-21T07:48:37.650Z,88.04
2017-02-21T07:49:43.749Z,88.04
2017-02-21T07:50:47.908Z,88.04
2017-02-21T07:51:52.065Z,87.75
2017-02-21T07:52:57.199Z,87.85
2017-02-21T07:54:03.306Z,87.94
2017-02-21T07:55:07.465Z,87.94
2017-02-21T07:56:11.738Z,88.42
2017-02-21T07:57:17.848Z,87.85
2017-02-21T07:58:21.982Z,87.56
2017-02-21T07:59:28.087Z,87.08
2017-02-21T08:00:33.186Z,86.27
2017-02-21T08:01:37.378Z,84.79
2017-02-21T08:02:42.512Z,83.93
2017-02-21T08:03:47.687Z,82.41
2017-02-21T08:04:52.817Z,81.88
2017-02-21T08:05:57.949Z,81.46
2017-02-21T08:07:04.051Z,80.88
2017-02-21T08:08:10.145Z,80.69
2017-02-21T08:09:15.275Z,80.22
2017-02-21T08:10:21.361Z,81.17
2017-02-21T08:11:25.526Z,81.36
2017-02-21T08:12:30.649Z,81.36
2017-02-21T08:13:36.755Z,82.46
2017-02-21T08:14:42.057Z,82.18
2017-02-21T08:15:47.194Z,83.26
2017-02-21T08:16:51.319Z,83.13
2017-02-21T08:17:57.418Z,82.84
2017-02-21T08:19:02.548Z,82.31
2017-02-21T08:20:06.688Z,82.46
2017-02-21T08:21:12.792Z,81.84
2017-02-21T08:22:17.927Z,80.79
2017-02-21T08:23:24.071Z,80.88
2017-02-21T08:24:29.218Z,80.6
2017-02-21T08:25:34.354Z,80.69
2017-02-21T08:26:38.500Z,80.31
2017-02-21T08:27:43.603Z,80.5
2017-02-21T08:28:49.700Z,79.83
2017-02-21T08:29:55.798Z,80.31
2017-02-21T08:31:00.927Z,79.83
2017-02-21T08:32:07.017Z,79.27
2017-02-21T08:33:12.144Z,79.55
2017-02-21T08:34:18.242Z,79.64
2017-02-21T08:35:24.348Z,79.83
2017-02-21T08:36:30.452Z,79.17
2017-02-21T08:37:33.650Z,79.36
2017-02-21T08:38:39.746Z,79.17
2017-02-21T08:39:44.876Z,79.17
2017-02-21T08:40:50.022Z,78.59
2017-02-21T08:41:55.163Z,78.31
2017-02-21T08:43:00.282Z,78.59
2017-02-21T08:44:06.382Z,79.07
2017-02-21T08:45:11.488Z,78.78
2017-02-21T08:46:17.585Z,78.88
2017-02-21T08:47:21.752Z,78.5
2017-02-21T08:48:27.858Z,79.07
2017-02-21T08:49:33.966Z,78.41
2017-02-21T08:50:39.126Z,78.22
2017-02-21T08:51:44.254Z,78.03
2017-02-21T08:52:49.359Z,77.55
2017-02-21T08:53:54.478Z,77.83
2017-02-21T08:55:00.691Z,77.45
2017-02-21T08:56:05.793Z,77.74
2017-02-21T08:57:10.922Z,77.97
2017-02-21T08:58:16.055Z,77.49
2017-02-21T08:59:20.224Z,77.59
2017-02-21T09:00:24.404Z,77.3
2017-02-21T09:01:29.506Z,76.82
2017-02-21T09:02:35.637Z,76.35
2017-02-21T09:03:40.753Z,76.88
2017-02-21T09:04:44.914Z,77.36
2017-02-21T09:05:49.104Z,76.88
2017-02-21T09:06:55.181Z,77.36
2017-02-21T09:08:01.283Z,77.26
2017-02-21T09:09:06.419Z,77.36
2017-02-21T09:10:12.524Z,78.31
2017-02-21T09:11:17.655Z,78.31
2017-02-21T09:12:21.792Z,78.12
2017-02-21T09:13:26.980Z,78.22
2017-02-21T09:14:32.104Z,78.03
2017-02-21T09:15:38.214Z,78.31
2017-02-21T09:16:43.393Z,78.69
2017-02-21T09:17:46.585Z,78.59
2017-02-21T09:18:51.717Z,77.83
2017-02-21T09:19:56.859Z,77.74
2017-02-21T09:21:02.949Z,77.17
2017-02-21T09:22:08.057Z,76.88
2017-02-21T09:23:14.172Z,78.03
2017-02-21T09:24:18.369Z,77.36
2017-02-21T09:25:24.467Z,77.17
2017-02-21T09:26:30.567Z,77.17
2017-02-21T09:27:35.702Z,77.74
2017-02-21T09:28:40.935Z,78.03
2017-02-21T09:29:46.083Z,77.93
2017-02-21T09:30:51.219Z,77.55
2017-02-21T09:31:53.418Z,76.69
2017-02-21T09:32:59.503Z,76.5
2017-02-21T09:34:03.666Z,77.36
2017-02-21T09:35:08.800Z,76.79
2017-02-21T09:36:14.900Z,76.59
2017-02-21T09:37:18.065Z,76.98
2017-02-21T09:38:23.331Z,76.21
2017-02-21T09:39:28.433Z,76.69
2017-02-21T09:40:34.531Z,76.69
2017-02-21T09:41:40.794Z,76.4
2017-02-21T09:42:46.897Z,76.98
2017-02-21T09:43:52.041Z,76.92
2017-02-21T09:44:58.179Z,76.06
2017-02-21T09:46:03.352Z,76.44
2017-02-21T09:47:09.456Z,76.06
2017-02-21T09:48:14.562Z,75.49
2017-02-21T09:49:20.664Z,74.98
2017-02-21T09:50:25.807Z,74.98
2017-02-21T09:51:31.041Z,75.16
2017-02-21T09:52:36.145Z,75.49
2017-02-21T09:53:41.269Z,75.68
2017-02-21T09:54:45.448Z,75.68
2017-02-21T09:55:50.583Z,75.11
2017-02-21T09:56:55.724Z,75.49
2017-02-21T09:58:00.960Z,75.3
2017-02-21T09:59:05.984Z,74.63
2017-02-21T10:00:10.142Z,74.16
2017-02-21T10:01:14.320Z,74.63
2017-02-21T10:02:17.516Z,74.82
2017-02-21T10:03:23.610Z,74.35
2017-02-21T10:04:29.723Z,74.35
2017-02-21T10:05:34.849Z,74.06
2017-02-21T10:06:39.989Z,74.06
2017-02-21T10:07:44.149Z,74.16
2017-02-21T10:08:49.300Z,74.06
2017-02-21T10:09:54.439Z,74.25
2017-02-21T10:10:58.615Z,74.92
2017-02-21T10:12:03.752Z,75.11
2017-02-21T10:13:06.955Z,74.44
2017-02-21T10:14:12.058Z,73.45
2017-02-21T10:15:17.201Z,73.83
2017-02-21T10:16:22.330Z,73.83
2017-02-21T10:17:27.451Z,74.21
2017-02-21T10:18:33.568Z,74.4
2017-02-21T10:19:39.686Z,74.98
2017-02-21T10:20:45.782Z,74.88
2017-02-21T10:21:49.905Z,74.4
2017-02-21T10:22:56.007Z,73.96
2017-02-21T10:24:02.125Z,73.49
2017-02-21T10:25:08.213Z,72.92
2017-02-21T10:26:14.312Z,72.34
2017-02-21T10:27:19.452Z,71.91
2017-02-21T10:28:23.603Z,72.09
2017-02-21T10:29:28.755Z,71.33
2017-02-21T10:30:33.879Z,71.52
2017-02-21T10:31:38.004Z,70.95
2017-02-21T10:32:44.111Z,70.42
2017-02-21T10:33:50.207Z,70.32
2017-02-21T10:34:55.335Z,70.13
2017-02-21T10:36:01.451Z,70.32
2017-02-21T10:37:07.543Z,69.74
2017-02-21T10:38:11.684Z,69.93
2017-02-21T10:39:16.811Z,69.84
2017-02-21T10:40:21.957Z,70.32
2017-02-21T10:41:28.106Z,70.03
2017-02-21T10:42:34.201Z,70.38
2017-02-21T10:43:37.369Z,70.22
2017-02-21T10:44:43.471Z,70.51
2017-02-21T10:45:47.639Z,70.13
2017-02-21T10:46:52.755Z,69.93
2017-02-21T10:47:57.888Z,69.93
2017-02-21T10:49:02.038Z,69.37
2017-02-21T10:50:06.195Z,69.17
2017-02-21T10:51:12.292Z,70.03
2017-02-21T10:52:17.427Z,69.08
2017-02-21T10:53:23.532Z,69.37
2017-02-21T10:54:29.647Z,69.27
2017-02-21T10:55:34.800Z,69.49
2017-02-21T10:56:39.902Z,68.6
2017-02-21T10:57:45.038Z,69.27
2017-02-21T10:58:50.173Z,68.6
2017-02-21T10:59:53.329Z,68.22
2017-02-21T11:00:59.428Z,68.6
2017-02-21T11:02:04.553Z,68.12
2017-02-21T11:03:09.689Z,68.6
2017-02-21T11:04:14.839Z,68.12
2017-02-21T11:05:19.955Z,67.93
2017-02-21T11:06:26.062Z,68.22
2017-02-21T11:07:32.241Z,67.74
2017-02-21T11:08:38.351Z,67.27
2017-02-21T11:09:43.544Z,67.46
2017-02-21T11:10:48.641Z,66.82
2017-02-21T11:11:53.792Z,66.35
2017-02-21T11:12:59.898Z,65.96
2017-02-21T11:14:05.007Z,66.35
2017-02-21T11:15:09.177Z,66.25
2017-02-21T11:16:15.316Z,65.96
2017-02-21T11:17:21.416Z,65.87
2017-02-21T11:18:27.525Z,66.53
2017-02-21T11:19:33.723Z,66.44
2017-02-21T11:20:37.883Z,66.69
2017-02-21T11:21:43.981Z,66.31
2017-02-21T11:22:50.132Z,66.6
2017-02-21T11:23:56.250Z,66.41
2017-02-21T11:25:01.370Z,67.07
2017-02-21T11:26:07.469Z,66.69
2017-02-21T11:27:13.567Z,66.5
2017-02-21T11:28:18.697Z,66.5
2017-02-21T11:29:23.841Z,66.02
2017-02-21T11:30:29.945Z,66.02
2017-02-21T11:31:35.110Z,66.98
2017-02-21T11:32:41.220Z,66.78
2017-02-21T11:33:46.375Z,66.41
2017-02-21T11:34:51.503Z,66.69
2017-02-21T11:35:55.680Z,67.93
2017-02-21T11:37:00.818Z,68.12
2017-02-21T11:38:06.983Z,67.46
2017-02-21T11:39:11.114Z,68.03
2017-02-21T11:40:16.248Z,68.41
2017-02-21T11:41:20.432Z,68.79
2017-02-21T11:42:26.533Z,68.41
2017-02-21T11:43:32.646Z,68.03
2017-02-21T11:44:38.756Z,67.93
2017-02-21T11:45:43.894Z,67.74
2017-02-21T11:46:49.024Z,67.83
2017-02-21T11:47:55.116Z,67.46
2017-02-21T11:49:01.235Z,68.12
2017-02-21T11:50:07.344Z,68.12
2017-02-21T11:51:12.455Z,68.22
2017-02-21T11:52:15.752Z,68.7
2017-02-21T11:53:21.858Z,69.27
2017-02-21T11:54:25.031Z,69.08
2017-02-21T11:55:31.136Z,68.41
2017-02-21T11:56:36.274Z,68.51
2017-02-21T11:57:39.468Z,68.51
2017-02-21T11:58:43.650Z,67.65
2017-02-21T11:59:47.790Z,66.98
2017-02-21T12:00:52.905Z,66.78
2017-02-21T12:01:59.012Z,67.74
2017-02-21T12:03:03.138Z,67.17
2017-02-21T12:04:07.268Z,66.88
2017-02-21T12:05:13.373Z,66.31
2017-02-21T12:06:19.484Z,65.83
2017-02-21T12:07:25.589Z,66.63
2017-02-21T12:08:30.693Z,66.63
2017-02-21T12:09:36.797Z,65.48
2017-02-21T12:10:41.901Z,65.01
2017-02-21T12:11:48.004Z,64.91
2017-02-21T12:12:54.108Z,65.2
2017-02-21T12:13:59.239Z,64.62
2017-02-21T12:15:04.375Z,63.67
2017-02-21T12:16:10.473Z,63.48
2017-02-21T12:17:16.585Z,63.86
2017-02-21T12:18:21.704Z,63.48
2017-02-21T12:19:26.816Z,63.67
2017-02-21T12:20:31.945Z,63.42
2017-02-21T12:21:37.075Z,63.48
2017-02-21T12:22:41.230Z,63.48
2017-02-21T12:23:47.323Z,63.39
2017-02-21T12:24:53.423Z,63.29
2017-02-21T12:25:59.529Z,63.86
2017-02-21T12:27:03.678Z,63.67
2017-02-21T12:28:08.822Z,63.39
2017-02-21T12:29:14.905Z,63.57
2017-02-21T12:30:20.032Z,62.43
2017-02-21T12:31:25.168Z,62.71
2017-02-21T12:32:30.332Z,62.81
2017-02-21T12:33:34.495Z,62.59
2017-02-21T12:34:39.629Z,63.39
2017-02-21T12:35:44.872Z,62.52
2017-02-21T12:36:50.982Z,62.91
2017-02-21T12:37:56.111Z,61.38
2017-02-21T12:39:01.215Z,61.38
2017-02-21T12:40:06.350Z,62.05
2017-02-21T12:41:12.456Z,62.3
2017-02-21T12:42:18.564Z,61.73
2017-02-21T12:43:23.686Z,62.21
2017-02-21T12:44:28.819Z,61.83
2017-02-21T12:45:34.910Z,61.92
2017-02-21T12:46:40.049Z,61.63
2017-02-21T12:47:46.151Z,60.49
2017-02-21T12:48:51.269Z,60.3
2017-02-21T12:49:56.401Z,60.02
2017-02-21T12:51:00.569Z,59.73
2017-02-21T12:52:06.667Z,59.19
2017-02-21T12:53:12.757Z,58.99
2017-02-21T12:54:18.883Z,58.14
2017-02-21T12:55:25.076Z,58.7
2017-02-21T12:56:27.245Z,59.56
2017-02-21T12:57:33.352Z,59.53
2017-02-21T12:58:38.494Z,58.39
2017-02-21T12:59:43.655Z,59.06
2017-02-21T13:00:49.738Z,58.68
2017-02-21T13:01:55.835Z,57.53
2017-02-21T13:02:59.969Z,57.82
2017-02-21T13:04:04.132Z,57.72
2017-02-21T13:05:09.267Z,57.15
2017-02-21T13:06:13.446Z,56.96
2017-02-21T13:07:17.616Z,56.29
2017-02-21T13:08:23.726Z,56.38
2017-02-21T13:09:29.855Z,56.77
2017-02-21T13:10:34.959Z,56.77
2017-02-21T13:11:40.096Z,56.48
2017-02-21T13:12:45.206Z,56.29
2017-02-21T13:13:49.548Z,55.75
2017-02-21T13:14:55.649Z,55.08
2017-02-21T13:15:59.815Z,56.04
2017-02-21T13:17:04.907Z,55.08
2017-02-21T13:18:10.035Z,55.46
2017-02-21T13:19:15.136Z,55.65
2017-02-21T13:20:19.284Z,55.46
2017-02-21T13:21:25.381Z,54.13
2017-02-21T13:22:30.493Z,54.6
2017-02-21T13:23:36.600Z,54.41
2017-02-21T13:24:41.736Z,54.41
2017-02-21T13:25:45.911Z,54.6
2017-02-21T13:26:52.001Z,54.41
2017-02-21T13:27:58.092Z,54.6
2017-02-21T13:29:02.229Z,54.5
2017-02-21T13:30:08.326Z,54.03
2017-02-21T13:31:13.475Z,54.13
2017-02-21T13:32:18.609Z,54.22
2017-02-21T13:33:24.709Z,53.93
2017-02-21T13:34:29.824Z,54.32
2017-02-21T13:35:34.952Z,54.13
2017-02-21T13:36:41.050Z,53.55
2017-02-21T13:37:46.177Z,53.93
2017-02-21T13:38:52.283Z,54.32
2017-02-21T13:39:57.423Z,53.74
2017-02-21T13:41:02.565Z,54.41
2017-02-21T13:42:07.701Z,54.22
2017-02-21T13:43:11.839Z,54.13
2017-02-21T13:44:17.048Z,55.55
2017-02-21T13:45:22.186Z,55.08
2017-02-21T13:46:27.287Z,55.75
2017-02-21T13:47:32.436Z,54.89
2017-02-21T13:48:38.590Z,55.36
2017-02-21T13:49:43.729Z,54.89
2017-02-21T13:50:48.856Z,54.13
2017-02-21T13:51:53.002Z,53.36
2017-02-21T13:52:59.102Z,53.65
2017-02-21T13:54:04.233Z,53.65
2017-02-21T13:55:09.360Z,53.74
2017-02-21T13:56:15.463Z,54.22
2017-02-21T13:57:21.556Z,54.22
2017-02-21T13:58:24.755Z,54.96
2017-02-21T13:59:29.932Z,55.24
2017-02-21T14:00:36.015Z,54.96
2017-02-21T14:01:41.233Z,56.1
2017-02-21T14:02:47.342Z,56.1
2017-02-21T14:03:12.075Z,56.29