createdAt,value
2022-10-13T00:01:14.168Z,41.42
2022-10-13T00:03:41.929Z,41.87
2022-10-13T00:06:10.272Z,41.97
2022-10-13T00:08:37.228Z,41.62
2022-10-13T00:11:13.009Z,41.96
2022-10-13T00:13:40.035Z,41.92
2022-10-13T00:16:07.367Z,41.68
2022-10-13T00:18:34.261Z,41.98
2022-10-13T00:21:01.098Z,41.92
2022-10-13T00:23:28.003Z,41.91
2022-10-13T00:25:54.878Z,41.86
2022-10-13T00:28:22.189Z,41.77
2022-10-13T00:30:49.033Z,41.87
2022-10-13T00:33:15.977Z,41.75
2022-10-13T00:35:47.076Z,41.95
2022-10-13T00:38:18.258Z,41.86
2022-10-13T00:40:45.088Z,42.11
2022-10-13T00:43:25.863Z,41.94
2022-10-13T00:45:53.233Z,42.09
2022-10-13T00:48:22.398Z,41.95
2022-10-13T00:50:49.853Z,42.14
2022-10-13T00:53:17.143Z,42.54
2022-10-13T00:55:44.265Z,42.39
2022-10-13T00:58:12.609Z,42.16
2022-10-13T01:00:39.536Z,42.62
2022-10-13T01:03:06.522Z,42.35
2022-10-13T01:05:33.383Z,42.31
2022-10-13T01:08:00.192Z,42.54
2022-10-13T01:10:35.190Z,42.50
2022-10-13T01:13:12.271Z,42.66
2022-10-13T01:15:43.050Z,42.40
2022-10-13T01:18:24.706Z,42.17
2022-10-13T01:21:16.568Z,42.23
2022-10-13T01:23:46.055Z,42.57
2022-10-13T01:26:27.769Z,42.52
2022-10-13T01:29:22.282Z,42.41
2022-10-13T01:32:01.334Z,42.39
2022-10-13T01:34:49.580Z,42.68
2022-10-13T01:37:24.849Z,42.51
2022-10-13T01:40:02.915Z,42.97
2022-10-13T01:42:58.912Z,42.70
2022-10-13T01:45:31.417Z,42.94
2022-10-13T01:47:58.979Z,43.06
2022-10-13T01:50:26.089Z,42.96
2022-10-13T01:52:52.901Z,43.04
2022-10-13T01:55:19.845Z,42.81
2022-10-13T01:57:46.700Z,42.87
2022-10-13T02:00:15.493Z,42.80
2022-10-13T02:03:06.403Z,43.03
2022-10-13T02:05:49.100Z,42.92
2022-10-13T02:08:37.749Z,42.71
2022-10-13T02:11:15.740Z,42.42
2022-10-13T02:14:02.242Z,42.62
2022-10-13T02:16:31.347Z,42.15
2022-10-13T02:18:58.346Z,41.83
2022-10-13T02:21:25.492Z,42.02
2022-10-13T02:23:54.842Z,41.68
2022-10-13T02:26:21.649Z,41.79
2022-10-13T02:28:50.334Z,41.82
2022-10-13T02:31:17.192Z,41.52
2022-10-13T02:33:44.020Z,41.54
2022-10-13T02:36:10.976Z,41.44
2022-10-13T02:38:37.845Z,41.16
2022-10-13T02:41:04.782Z,40.84
2022-10-13T02:43:33.940Z,40.81
2022-10-13T02:46:00.761Z,40.75
2022-10-13T02:48:27.611Z,40.99
2022-10-13T02:50:54.491Z,40.82
2022-10-13T02:53:21.306Z,40.28
2022-10-13T02:55:48.553Z,40.47
2022-10-13T02:58:15.484Z,40.31
2022-10-13T03:00:42.335Z,40.26
2022-10-13T03:03:09.874Z,40.36
2022-10-13T03:05:36.795Z,39.92
2022-10-13T03:08:03.682Z,39.68
2022-10-13T03:10:32.017Z,39.64
2022-10-13T03:12:58.868Z,40.00
2022-10-13T03:15:25.708Z,39.69
2022-10-13T03:17:55.605Z,39.65
2022-10-13T03:20:22.556Z,39.36
2022-10-13T03:22:50.031Z,39.41
2022-10-13T03:25:17.353Z,39.49
2022-10-13T03:27:44.211Z,39.57
2022-10-13T03:30:11.616Z,39.20
2022-10-13T03:32:39.564Z,39.42
2022-10-13T03:35:07.044Z,39.32
2022-10-13T03:37:33.982Z,38.98
2022-10-13T03:40:00.812Z,38.90
2022-10-13T03:42:28.991Z,39.11
2022-10-13T03:44:56.660Z,39.02
2022-10-13T03:47:23.915Z,38.90
2022-10-13T03:49:50.979Z,39.11
2022-10-13T03:52:18.324Z,38.95
2022-10-13T03:54:45.613Z,38.66
2022-10-13T03:57:12.717Z,38.82
2022-10-13T03:59:40.949Z,38.57
2022-10-13T04:02:08.158Z,38.77
2022-10-13T04:04:35.572Z,39.00
2022-10-13T04:07:02.517Z,38.86
2022-10-13T04:09:29.567Z,38.73
2022-10-13T04:11:56.844Z,38.50
2022-10-13T04:14:24.017Z,38.29
2022-10-13T04:16:50.989Z,38.40
2022-10-13T04:19:18.154Z,38.76
2022-10-13T04:21:45.127Z,38.37
2022-10-13T04:24:12.900Z,38.30
2022-10-13T04:26:40.072Z,38.14
2022-10-13T04:29:08.212Z,37.98
2022-10-13T04:31:35.535Z,38.20
2022-10-13T04:34:02.620Z,37.95
2022-10-13T04:36:29.695Z,37.85
2022-10-13T04:38:56.815Z,38.00
2022-10-13T04:41:24.523Z,37.63
2022-10-13T04:43:51.959Z,37.93
2022-10-13T04:46:26.480Z,37.43
2022-10-13T04:48:55.582Z,37.64
2022-10-13T04:51:25.851Z,37.51
2022-10-13T04:53:56.890Z,36.98
2022-10-13T04:56:23.937Z,37.23
2022-10-13T04:58:51.129Z,36.34
2022-10-13T05:01:22.134Z,35.37
2022-10-13T05:03:59.773Z,36.48
2022-10-13T05:06:30.623Z,36.93
2022-10-13T05:08:57.759Z,36.79
2022-10-13T05:11:26.572Z,36.80
2022-10-13T05:13:53.815Z,36.37
2022-10-13T05:16:21.272Z,36.71
2022-10-13T05:18:49.059Z,36.57
2022-10-13T05:21:17.941Z,36.43
2022-10-13T05:23:45.678Z,36.28
2022-10-13T05:26:13.973Z,36.06
2022-10-13T05:28:41.310Z,36.10
2022-10-13T05:31:11.784Z,35.97
2022-10-13T05:33:38.776Z,35.88
2022-10-13T05:36:07.876Z,35.92
2022-10-13T05:38:38.622Z,35.65
2022-10-13T05:41:06.520Z,35.71
2022-10-13T05:43:33.529Z,35.50
2022-10-13T05:46:01.010Z,35.74
2022-10-13T05:48:29.498Z,35.45
2022-10-13T05:50:58.345Z,35.33
2022-10-13T05:53:25.870Z,35.28
2022-10-13T05:55:52.799Z,35.41
2022-10-13T05:58:19.724Z,35.08
2022-10-13T06:00:46.771Z,35.03
2022-10-13T06:03:16.248Z,35.12
2022-10-13T06:05:45.416Z,34.80
2022-10-13T06:08:12.293Z,35.00
2022-10-13T06:10:39.247Z,34.84
2022-10-13T06:13:06.340Z,34.72
2022-10-13T06:15:33.329Z,34.77
2022-10-13T06:18:01.335Z,34.56
2022-10-13T06:20:28.564Z,34.48
2022-10-13T06:22:56.295Z,34.46
2022-10-13T06:25:23.327Z,33.27
2022-10-13T06:27:50.450Z,34.32
2022-10-13T06:30:17.464Z,34.86
2022-10-13T06:32:44.342Z,34.71
2022-10-13T06:35:11.334Z,34.52
2022-10-13T06:37:38.231Z,34.30
2022-10-13T06:40:05.705Z,34.51
2022-10-13T06:42:34.765Z,34.39
2022-10-13T06:45:09.463Z,34.11
2022-10-13T06:47:39.213Z,34.36
2022-10-13T06:50:06.424Z,34.35
2022-10-13T06:52:33.333Z,34.31
2022-10-13T06:55:00.262Z,34.19
2022-10-13T06:57:29.310Z,34.05
2022-10-13T06:59:57.636Z,34.07
2022-10-13T07:02:24.574Z,33.90
2022-10-13T07:04:51.472Z,33.09
2022-10-13T07:07:18.378Z,34.30
2022-10-13T07:09:45.433Z,34.37
2022-10-13T07:12:13.823Z,34.41
2022-10-13T07:14:43.729Z,34.52
2022-10-13T07:17:10.982Z,34.14
2022-10-13T07:19:37.949Z,34.06
2022-10-13T07:22:05.015Z,33.98
2022-10-13T07:24:31.967Z,33.86
2022-10-13T07:27:00.193Z,33.73
2022-10-13T07:29:29.662Z,33.72
2022-10-13T07:31:56.747Z,33.77
2022-10-13T07:34:23.623Z,33.60
2022-10-13T07:36:50.589Z,33.52
2022-10-13T07:39:17.542Z,33.38
2022-10-13T07:41:48.708Z,33.36
2022-10-13T07:44:17.821Z,33.55
2022-10-13T07:46:44.796Z,33.47
2022-10-13T07:49:15.283Z,33.16
2022-10-13T07:51:44.452Z,33.35
2022-10-13T07:54:11.369Z,33.34
2022-10-13T07:56:39.661Z,33.51
2022-10-13T07:59:07.343Z,33.45
2022-10-13T08:01:34.400Z,33.38
2022-10-13T08:04:01.327Z,33.42
2022-10-13T08:06:28.486Z,33.38
2022-10-13T08:08:58.305Z,33.38
2022-10-13T08:11:25.400Z,33.28
2022-10-13T08:13:52.856Z,33.41
2022-10-13T08:16:22.912Z,33.27
2022-10-13T08:18:49.861Z,33.08
2022-10-13T08:24:08.857Z,32.84
2022-10-13T08:26:35.792Z,32.85
2022-10-13T08:29:20.925Z,32.75
2022-10-13T08:34:16.731Z,32.75
2022-10-13T08:36:43.940Z,32.68
2022-10-13T08:39:10.936Z,32.56
2022-10-13T08:41:39.770Z,32.47
2022-10-13T08:44:59.301Z,31.44
2022-10-13T08:47:16.042Z,31.39
2022-10-13T08:49:43.025Z,31.61
2022-10-13T08:52:13.448Z,31.77
2022-10-13T08:54:40.396Z,31.69
2022-10-13T08:57:09.219Z,31.78
2022-10-13T08:59:36.109Z,31.63
2022-10-13T09:02:10.203Z,31.65
2022-10-13T09:04:41.538Z,31.50
2022-10-13T09:07:23.285Z,31.87
2022-10-13T09:09:52.001Z,31.85
2022-10-13T09:12:25.117Z,31.85
2022-10-13T09:15:05.162Z,31.37
2022-10-13T09:17:32.754Z,31.65
2022-10-13T09:20:20.645Z,31.49
2022-10-13T09:23:08.158Z,31.53
2022-10-13T09:25:42.621Z,31.59
2022-10-13T09:28:18.621Z,31.68
2022-10-13T09:30:49.458Z,31.82
2022-10-13T09:33:24.405Z,31.60
2022-10-13T09:35:57.173Z,31.65
2022-10-13T09:38:25.379Z,31.38
2022-10-13T09:41:05.865Z,31.26
2022-10-13T09:43:56.924Z,31.64
2022-10-13T09:46:31.541Z,31.63
2022-10-13T09:49:04.786Z,31.15
2022-10-13T09:51:40.951Z,31.42
2022-10-13T09:54:28.732Z,31.34
2022-10-13T09:57:01.102Z,31.09
2022-10-13T09:59:28.417Z,31.32
2022-10-13T10:01:55.316Z,31.31
2022-10-13T10:04:30.378Z,31.11
2022-10-13T10:06:57.279Z,31.25
2022-10-13T10:09:34.666Z,30.97
2022-10-13T10:12:02.023Z,30.55
2022-10-13T10:14:33.594Z,30.29
2022-10-13T10:17:21.893Z,30.67
2022-10-13T10:19:58.187Z,31.09
2022-10-13T10:22:30.710Z,31.43
2022-10-13T10:25:04.819Z,30.97
2022-10-13T10:27:43.773Z,31.74
2022-10-13T10:30:20.519Z,31.90
2022-10-13T10:33:10.652Z,32.35
2022-10-13T10:35:52.327Z,32.10
2022-10-13T10:38:39.735Z,32.09
2022-10-13T10:41:44.638Z,31.82
2022-10-13T10:44:20.237Z,32.49
2022-10-13T10:46:48.721Z,32.92
2022-10-13T10:49:32.760Z,32.64
2022-10-13T10:52:00.214Z,32.83
2022-10-13T10:54:49.078Z,32.96
2022-10-13T10:57:25.310Z,33.07
2022-10-13T11:00:00.971Z,33.04
2022-10-13T11:02:41.148Z,32.84
2022-10-13T11:05:08.196Z,32.69
2022-10-13T11:07:55.661Z,32.93
2022-10-13T11:10:23.203Z,32.83
2022-10-13T11:12:53.634Z,32.97
2022-10-13T11:15:33.785Z,32.92
2022-10-13T11:18:00.723Z,33.02
2022-10-13T11:20:36.650Z,33.34
2022-10-13T11:23:03.489Z,33.15
2022-10-13T11:25:40.550Z,33.14
2022-10-13T11:28:22.659Z,32.91
2022-10-13T11:30:50.592Z,33.30
2022-10-13T11:33:38.567Z,33.46
2022-10-13T11:36:30.010Z,33.74
2022-10-13T11:39:28.150Z,33.53
2022-10-13T11:42:05.954Z,33.85
2022-10-13T11:44:55.463Z,33.61
2022-10-13T11:47:54.191Z,33.67
2022-10-13T11:51:23.300Z,33.75
2022-10-13T11:54:12.692Z,33.89
2022-10-13T11:57:22.508Z,34.03
2022-10-13T11:59:51.785Z,33.93
2022-10-13T12:02:27.028Z,34.12
2022-10-13T12:05:22.611Z,34.30
2022-10-13T12:07:49.717Z,34.21
2022-10-13T12:10:31.080Z,34.54
2022-10-13T12:12:59.734Z,34.45
2022-10-13T12:15:28.785Z,34.35
2022-10-13T12:17:55.688Z,34.36
2022-10-13T12:20:28.578Z,34.55
2022-10-13T12:22:55.729Z,34.74
2022-10-13T12:25:26.996Z,34.83
2022-10-13T12:27:59.101Z,34.44
2022-10-13T12:30:37.056Z,34.55
2022-10-13T12:33:04.790Z,34.74
2022-10-13T12:35:33.179Z,34.88
2022-10-13T12:38:06.109Z,34.90
2022-10-13T12:40:35.152Z,35.15
2022-10-13T12:43:03.669Z,34.97
2022-10-13T12:45:32.905Z,35.46
2022-10-13T12:47:59.796Z,35.24
2022-10-13T12:50:27.552Z,35.31
2022-10-13T12:52:55.755Z,35.35
2022-10-13T12:55:22.946Z,35.16
2022-10-13T12:57:50.638Z,35.63
2022-10-13T13:00:20.966Z,35.54
2022-10-13T13:02:57.254Z,35.78
2022-10-13T13:06:06.753Z,35.06
2022-10-13T13:08:33.693Z,35.64
2022-10-13T13:11:02.013Z,36.47
2022-10-13T13:13:29.025Z,36.48
2022-10-13T13:16:16.904Z,36.56
2022-10-13T13:18:44.843Z,36.56
2022-10-13T13:21:12.891Z,37.19
2022-10-13T13:23:42.079Z,37.00
2022-10-13T13:26:16.847Z,37.09
2022-10-13T13:28:51.148Z,37.34
2022-10-13T13:31:18.494Z,36.83
2022-10-13T13:33:46.399Z,36.75
2022-10-13T13:36:19.906Z,36.75
2022-10-13T13:38:47.868Z,36.69
2022-10-13T13:41:14.900Z,36.75
2022-10-13T13:43:41.889Z,36.50
2022-10-13T13:46:16.933Z,36.43
2022-10-13T13:48:43.867Z,36.50
2022-10-13T13:51:10.770Z,36.51
2022-10-13T13:53:37.809Z,36.61
2022-10-13T13:56:05.062Z,36.37
2022-10-13T13:58:31.910Z,36.06
2022-10-13T14:00:59.684Z,36.20
2022-10-13T14:03:26.619Z,36.38
2022-10-13T14:05:53.436Z,36.39
2022-10-13T14:08:20.290Z,36.47
2022-10-13T14:10:47.144Z,36.37
2022-10-13T14:13:18.076Z,36.44
2022-10-13T14:15:44.886Z,36.24
2022-10-13T14:18:13.474Z,36.52
2022-10-13T14:20:42.037Z,36.11
2022-10-13T14:23:08.886Z,36.05
2022-10-13T14:25:38.335Z,36.35
2022-10-13T14:28:05.168Z,36.20
2022-10-13T14:30:32.034Z,36.55
2022-10-13T14:32:58.990Z,36.52
2022-10-13T14:35:26.516Z,36.34
2022-10-13T14:37:53.315Z,36.62
2022-10-13T14:40:20.188Z,36.57
2022-10-13T14:42:47.080Z,36.42
2022-10-13T14:45:15.898Z,36.52
2022-10-13T14:47:42.935Z,36.06
2022-10-13T14:50:10.351Z,36.27
2022-10-13T14:52:37.172Z,36.49
2022-10-13T14:55:04.369Z,36.57
2022-10-13T14:57:31.189Z,36.56
2022-10-13T15:00:01.685Z,36.71
2022-10-13T15:02:29.260Z,36.53
2022-10-13T15:04:56.088Z,36.60
2022-10-13T15:07:23.203Z,36.69
2022-10-13T15:10:04.912Z,36.49
2022-10-13T15:12:33.024Z,36.73
2022-10-13T15:14:59.907Z,36.75
2022-10-13T15:17:26.751Z,36.68
2022-10-13T15:19:53.682Z,36.67
2022-10-13T15:22:20.806Z,36.68
2022-10-13T15:24:47.871Z,36.56
2022-10-13T15:27:14.837Z,36.60
2022-10-13T15:29:41.694Z,36.71
2022-10-13T15:32:11.845Z,36.74
2022-10-13T15:34:40.029Z,36.80
2022-10-13T15:37:07.235Z,36.86
2022-10-13T15:39:34.077Z,37.06
2022-10-13T15:42:00.895Z,37.01
2022-10-13T15:44:28.045Z,36.99
2022-10-13T15:47:07.383Z,37.25
2022-10-13T15:49:37.473Z,37.01
2022-10-13T15:52:04.475Z,37.28
2022-10-13T15:54:31.473Z,37.33
2022-10-13T15:56:58.344Z,37.14
2022-10-13T15:59:25.598Z,37.50
2022-10-13T16:01:52.683Z,37.32
2022-10-13T16:04:19.541Z,37.48
2022-10-13T16:06:46.480Z,37.29
2022-10-13T16:09:13.342Z,37.50
2022-10-13T16:11:40.226Z,37.60
2022-10-13T16:14:07.050Z,37.54
2022-10-13T16:16:33.883Z,37.56
2022-10-13T16:19:00.784Z,37.60
2022-10-13T16:21:27.732Z,37.55
2022-10-13T16:23:54.633Z,37.62
2022-10-13T16:26:22.178Z,37.86
2022-10-13T16:28:49.173Z,37.85
2022-10-13T16:31:16.889Z,37.66
2022-10-13T16:33:44.387Z,37.74
2022-10-13T16:36:20.426Z,37.56
2022-10-13T16:38:52.293Z,37.65
2022-10-13T16:41:19.728Z,37.89
2022-10-13T16:43:46.818Z,37.73
2022-10-13T16:46:14.730Z,38.20
2022-10-13T16:48:41.981Z,38.10
2022-10-13T16:51:10.564Z,38.18
2022-10-13T16:53:38.723Z,37.92
2022-10-13T16:56:06.345Z,38.42
2022-10-13T16:58:33.200Z,38.14
2022-10-13T17:01:05.476Z,38.35
2022-10-13T17:03:32.370Z,38.47
2022-10-13T17:05:59.234Z,38.56
2022-10-13T17:08:26.171Z,38.49
2022-10-13T17:10:58.106Z,38.39
2022-10-13T17:13:25.173Z,38.36
2022-10-13T17:15:52.522Z,38.39
2022-10-13T17:18:19.383Z,38.55
2022-10-13T17:20:57.331Z,38.47
2022-10-13T17:23:24.472Z,38.43
2022-10-13T17:25:51.942Z,38.51
2022-10-13T17:28:19.003Z,38.63
2022-10-13T17:30:46.145Z,38.99
2022-10-13T17:33:12.976Z,39.18
2022-10-13T17:35:40.992Z,39.03
2022-10-13T17:38:07.796Z,39.35
2022-10-13T17:40:35.715Z,39.45
2022-10-13T17:43:02.905Z,39.08
2022-10-13T17:45:30.332Z,39.44
2022-10-13T17:47:58.829Z,39.59
2022-10-13T17:50:29.772Z,39.54
2022-10-13T17:52:56.637Z,39.71
2022-10-13T17:55:23.438Z,39.83
2022-10-13T17:57:50.378Z,39.96
2022-10-13T18:00:17.352Z,39.98
2022-10-13T18:02:45.087Z,39.98
2022-10-13T18:05:12.055Z,40.08
2022-10-13T18:07:38.919Z,40.03
2022-10-13T18:10:06.290Z,40.09
2022-10-13T18:12:33.206Z,40.15
2022-10-13T18:15:00.079Z,40.37
2022-10-13T18:17:27.232Z,40.24
2022-10-13T18:19:54.085Z,40.40
2022-10-13T18:22:20.965Z,40.62
2022-10-13T18:24:47.798Z,40.67
2022-10-13T18:27:14.761Z,40.77
2022-10-13T18:29:42.286Z,40.81
2022-10-13T18:32:09.165Z,41.01
2022-10-13T18:34:36.288Z,41.00
2022-10-13T18:37:05.542Z,41.03
2022-10-13T18:39:34.407Z,40.96
2022-10-13T18:42:01.591Z,40.94
2022-10-13T18:44:33.945Z,41.09
2022-10-13T18:47:00.770Z,41.22
2022-10-13T18:49:33.523Z,41.25
2022-10-13T18:52:01.114Z,41.32
2022-10-13T18:54:28.264Z,41.23
2022-10-13T18:56:55.234Z,41.23
2022-10-13T18:59:22.124Z,41.27
2022-10-13T19:01:49.141Z,41.52
2022-10-13T19:04:16.937Z,41.50
2022-10-13T19:06:43.892Z,41.42
2022-10-13T19:09:14.360Z,41.34
2022-10-13T19:11:41.343Z,41.67
2022-10-13T19:14:10.892Z,41.66
2022-10-13T19:16:38.732Z,41.71
2022-10-13T19:19:05.862Z,41.74
2022-10-13T19:21:32.827Z,41.95
2022-10-13T19:23:59.802Z,41.97
2022-10-13T19:26:29.906Z,41.88
2022-10-13T19:28:58.507Z,42.01
2022-10-13T19:31:26.418Z,42.07
2022-10-13T19:33:54.405Z,41.97
2022-10-13T19:36:30.284Z,41.99
2022-10-13T19:39:01.074Z,42.16
2022-10-13T19:41:28.891Z,42.30
2022-10-13T19:43:55.728Z,42.14
2022-10-13T19:46:23.982Z,42.27
2022-10-13T19:48:50.912Z,42.34
2022-10-13T19:51:17.839Z,42.27
2022-10-13T19:53:44.750Z,42.32
2022-10-13T19:56:28.249Z,42.33
2022-10-13T19:58:55.195Z,42.41
2022-10-13T20:01:22.176Z,42.45
2022-10-13T20:03:49.086Z,42.35
2022-10-13T20:06:16.207Z,42.44
2022-10-13T20:08:43.157Z,42.61
2022-10-13T20:11:10.877Z,42.56
2022-10-13T20:13:37.878Z,42.53
2022-10-13T20:16:09.474Z,42.67
2022-10-13T20:18:36.344Z,42.56
2022-10-13T20:21:07.294Z,42.57
2022-10-13T20:23:34.316Z,42.55
2022-10-13T20:26:04.350Z,42.75
2022-10-13T20:28:37.980Z,42.67
2022-10-13T20:31:08.804Z,42.84
2022-10-13T20:33:35.730Z,42.86
2022-10-13T20:36:03.916Z,42.87
2022-10-13T20:38:31.480Z,42.73
2022-10-13T20:41:06.357Z,42.87
2022-10-13T20:43:33.757Z,42.91
2022-10-13T20:46:04.852Z,42.98
2022-10-13T20:48:51.209Z,43.01
2022-10-13T20:51:21.633Z,43.03
2022-10-13T20:53:48.732Z,42.98
2022-10-13T20:56:18.376Z,43.03
2022-10-13T20:58:45.432Z,43.18
2022-10-13T21:01:12.494Z,43.23
2022-10-13T21:03:39.501Z,43.18
2022-10-13T21:06:09.523Z,43.13
2022-10-13T21:08:36.409Z,43.22
2022-10-13T21:11:04.471Z,43.29
2022-10-13T21:13:31.372Z,43.04
2022-10-13T21:15:58.281Z,43.32
2022-10-13T21:18:25.755Z,43.18
2022-10-13T21:20:52.590Z,43.22
2022-10-13T21:23:19.460Z,43.41
2022-10-13T21:25:46.282Z,43.27
2022-10-13T21:28:13.201Z,43.40
2022-10-13T21:30:40.142Z,43.47
2022-10-13T21:33:07.017Z,43.25
2022-10-13T21:35:35.441Z,43.39
2022-10-13T21:38:02.301Z,43.47
2022-10-13T21:40:30.861Z,43.59
2022-10-13T21:42:57.693Z,43.57
2022-10-13T21:45:24.522Z,43.48
2022-10-13T21:47:51.366Z,43.30
2022-10-13T21:50:18.173Z,43.56
2022-10-13T21:52:46.461Z,43.49
2022-10-13T21:55:14.204Z,43.67
2022-10-13T21:57:42.846Z,43.58
2022-10-13T22:00:10.256Z,43.71
2022-10-13T22:02:39.643Z,43.84
2022-10-13T22:05:07.845Z,43.83
2022-10-13T22:07:34.772Z,44.10
2022-10-13T22:10:01.643Z,43.63
2022-10-13T22:12:28.480Z,43.83
2022-10-13T22:14:55.343Z,43.81
2022-10-13T22:17:22.852Z,44.04
2022-10-13T22:19:49.966Z,43.90
2022-10-13T22:22:16.905Z,43.92
2022-10-13T22:24:43.758Z,44.04
2022-10-13T22:27:10.591Z,44.07
2022-10-13T22:29:37.434Z,44.07
2022-10-13T22:32:04.484Z,44.17
2022-10-13T22:34:31.342Z,44.08
2022-10-13T22:36:58.250Z,44.20
2022-10-13T22:39:25.141Z,44.38
2022-10-13T22:41:53.315Z,43.88
2022-10-13T22:44:20.187Z,44.28
2022-10-13T22:46:47.012Z,43.83
2022-10-13T22:49:13.937Z,44.27
2022-10-13T22:51:40.800Z,44.28
2022-10-13T22:54:07.794Z,44.39
2022-10-13T22:56:34.842Z,44.25
2022-10-13T22:59:04.231Z,44.16
2022-10-13T23:01:31.089Z,44.32
2022-10-13T23:03:58.407Z,44.35
2022-10-13T23:06:27.333Z,44.21
2022-10-13T23:08:54.437Z,44.17
2022-10-13T23:11:21.370Z,44.25
2022-10-13T23:13:48.312Z,44.58
2022-10-13T23:16:17.700Z,44.65
2022-10-13T23:18:44.559Z,44.43
2022-10-13T23:21:26.117Z,43.82
2022-10-13T23:23:57.161Z,44.63
2022-10-13T23:26:24.234Z,44.80
2022-10-13T23:28:51.362Z,44.46
2022-10-13T23:31:18.366Z,44.61
2022-10-13T23:33:45.415Z,44.45
2022-10-13T23:36:16.085Z,44.54
2022-10-13T23:38:44.391Z,44.91
2022-10-13T23:41:12.845Z,44.68
2022-10-13T23:43:40.582Z,44.76
2022-10-13T23:46:07.525Z,44.54
2022-10-13T23:48:34.350Z,44.65
2022-10-13T23:51:06.191Z,44.73
2022-10-13T23:53:36.850Z,44.89
2022-10-13T23:56:04.737Z,44.75
2022-10-13T23:58:32.260Z,44.87
