createdAt,value
2019-02-21T00:01:47.149Z,17.62
2019-02-21T00:04:15.645Z,21.07
2019-02-21T00:06:44.073Z,22.70
2019-02-21T00:09:12.570Z,18.17
2019-02-21T00:11:41.032Z,18.07
2019-02-21T00:14:09.434Z,20.27
2019-02-21T00:16:37.855Z,18.00
2019-02-21T00:19:06.337Z,14.18
2019-02-21T00:21:34.749Z,18.42
2019-02-21T00:24:03.268Z,15.53
2019-02-21T00:26:31.684Z,21.10
2019-02-21T00:29:00.103Z,19.40
2019-02-21T00:31:28.537Z,16.40
2019-02-21T00:33:56.937Z,17.42
2019-02-21T00:36:25.363Z,13.32
2019-02-21T00:38:53.763Z,13.20
2019-02-21T00:41:22.190Z,19.02
2019-02-21T00:43:50.581Z,15.08
2019-02-21T00:46:19.151Z,21.75
2019-02-21T00:48:47.649Z,18.73
2019-02-21T00:51:16.073Z,20.27
2019-02-21T00:53:44.502Z,21.23
2019-02-21T00:56:12.920Z,23.75
2019-02-21T00:58:41.318Z,17.80
2019-02-21T01:01:09.753Z,18.17
2019-02-21T01:03:38.193Z,15.90
2019-02-21T01:06:06.604Z,18.48
2019-02-21T01:08:35.017Z,17.45
2019-02-21T01:11:03.722Z,17.98
2019-02-21T01:13:32.135Z,18.05
2019-02-21T01:16:00.556Z,19.02
2019-02-21T01:18:29.174Z,15.60
2019-02-21T01:20:57.627Z,16.17
2019-02-21T01:23:26.059Z,24.50
2019-02-21T01:25:54.468Z,15.05
2019-02-21T01:28:22.873Z,17.40
2019-02-21T01:30:57.031Z,18.80
2019-02-21T01:33:21.615Z,15.58
2019-02-21T01:35:50.073Z,15.83
2019-02-21T01:38:18.481Z,13.30
2019-02-21T01:40:46.918Z,21.40
2019-02-21T01:43:15.309Z,20.37
2019-02-21T01:45:43.751Z,14.15
2019-02-21T01:48:12.169Z,16.35
2019-02-21T01:50:40.637Z,12.90
2019-02-21T01:53:09.041Z,13.95
2019-02-21T01:55:37.462Z,24.25
2019-02-21T01:58:05.875Z,21.37
2019-02-21T02:00:34.566Z,16.93
2019-02-21T02:03:02.981Z,20.48
2019-02-21T02:05:31.449Z,13.62
2019-02-21T02:07:59.885Z,14.90
2019-02-21T02:10:28.538Z,13.25
2019-02-21T02:12:56.962Z,11.90
2019-02-21T02:15:25.368Z,15.75
2019-02-21T02:17:53.790Z,11.65
2019-02-21T02:20:22.310Z,18.87
2019-02-21T02:22:50.733Z,16.73
2019-02-21T02:25:19.158Z,16.57
2019-02-21T02:27:47.633Z,16.57
2019-02-21T02:30:16.351Z,15.68
2019-02-21T02:32:44.876Z,15.93
2019-02-21T02:35:14.017Z,15.55
2019-02-21T02:37:42.438Z,15.85
2019-02-21T02:40:11.048Z,15.40
2019-02-21T02:42:39.447Z,18.45
2019-02-21T02:45:08.069Z,22.80
2019-02-21T02:47:36.631Z,16.75
2019-02-21T02:50:07.325Z,18.80
2019-02-21T02:52:35.750Z,19.32
2019-02-21T02:55:05.221Z,20.15
2019-02-21T02:57:33.878Z,16.42
2019-02-21T03:00:03.102Z,17.77
2019-02-21T03:02:33.183Z,17.82
2019-02-21T03:05:01.639Z,18.73
2019-02-21T03:07:30.363Z,19.65
2019-02-21T03:09:59.042Z,14.90
2019-02-21T03:12:31.978Z,15.53
2019-02-21T03:15:03.635Z,14.13
2019-02-21T03:17:32.347Z,17.17
2019-02-21T03:20:00.835Z,20.08
2019-02-21T03:22:30.491Z,15.35
2019-02-21T03:25:00.538Z,16.42
2019-02-21T03:27:29.121Z,15.08
2019-02-21T03:32:50.417Z,14.58
2019-02-21T03:35:18.966Z,15.60
2019-02-21T03:37:47.368Z,18.00
2019-02-21T03:40:15.961Z,13.83
2019-02-21T03:42:44.569Z,16.27
2019-02-21T03:45:18.767Z,15.23
2019-02-21T03:47:49.649Z,13.88
2019-02-21T03:50:18.166Z,16.10
2019-02-21T03:52:46.659Z,15.50
2019-02-21T03:55:16.842Z,17.60
2019-02-21T03:57:45.292Z,18.85
2019-02-21T04:00:13.907Z,19.60
2019-02-21T04:02:42.307Z,14.55
2019-02-21T04:05:12.283Z,14.93
2019-02-21T04:07:40.679Z,14.25
2019-02-21T04:10:09.507Z,16.02
2019-02-21T04:12:38.626Z,14.07
2019-02-21T04:15:09.736Z,17.57
2019-02-21T04:17:38.207Z,15.15
2019-02-21T04:20:08.184Z,17.55
2019-02-21T04:22:36.654Z,14.63
2019-02-21T04:25:07.358Z,14.07
2019-02-21T04:27:38.264Z,17.12
2019-02-21T04:30:07.564Z,15.45
2019-02-21T04:32:38.170Z,16.73
2019-02-21T04:35:08.937Z,17.80
2019-02-21T04:37:37.457Z,14.07
2019-02-21T04:40:07.172Z,16.17
2019-02-21T04:42:35.685Z,17.25
2019-02-21T04:45:04.601Z,16.52
2019-02-21T04:47:35.476Z,16.95
2019-02-21T04:50:05.078Z,14.50
2019-02-21T04:52:33.603Z,15.72
2019-02-21T04:55:02.066Z,15.70
2019-02-21T04:57:32.294Z,14.75
2019-02-21T05:00:05.411Z,17.17
2019-02-21T05:02:34.078Z,11.73
2019-02-21T05:05:02.559Z,17.30
2019-02-21T05:07:31.057Z,16.52
2019-02-21T05:09:59.495Z,25.27
2019-02-21T05:12:28.141Z,19.32
2019-02-21T05:14:56.600Z,32.40
2019-02-21T05:17:25.042Z,22.40
2019-02-21T05:19:53.476Z,19.23
2019-02-21T05:22:21.945Z,19.10
2019-02-21T05:24:50.384Z,13.78
2019-02-21T05:27:20.711Z,16.82
2019-02-21T05:29:49.127Z,17.07
2019-02-21T05:32:19.178Z,15.43
2019-02-21T05:34:49.257Z,17.82
2019-02-21T05:37:37.639Z,14.55
2019-02-21T05:40:20.321Z,14.58
2019-02-21T05:42:53.093Z,17.27
2019-02-21T05:45:38.002Z,13.18
2019-02-21T05:48:10.901Z,14.98
2019-02-21T05:50:40.984Z,18.30
2019-02-21T05:53:11.088Z,17.87
2019-02-21T05:55:41.134Z,19.50
2019-02-21T05:58:14.006Z,18.52
2019-02-21T06:00:46.876Z,15.00
2019-02-21T06:03:19.926Z,17.70
2019-02-21T06:06:06.227Z,17.95
2019-02-21T06:08:53.061Z,18.32
2019-02-21T06:11:35.459Z,16.15
2019-02-21T06:14:08.719Z,14.43
2019-02-21T06:16:41.510Z,17.07
2019-02-21T06:19:14.228Z,14.53
2019-02-21T06:21:44.345Z,16.02
2019-02-21T06:24:17.310Z,16.73
2019-02-21T06:26:47.606Z,15.55
2019-02-21T06:29:17.906Z,20.10
2019-02-21T06:31:46.313Z,18.50
2019-02-21T06:34:14.710Z,16.42
2019-02-21T06:36:43.113Z,14.50
2019-02-21T06:39:11.937Z,14.38
2019-02-21T06:41:42.680Z,16.57
2019-02-21T06:44:10.593Z,19.42
2019-02-21T06:46:38.995Z,19.77
2019-02-21T06:49:07.405Z,16.05
2019-02-21T06:51:35.837Z,16.32
2019-02-21T06:54:04.297Z,18.52
2019-02-21T06:56:32.966Z,19.65
2019-02-21T06:59:01.370Z,18.60
2019-02-21T07:01:29.834Z,19.48
2019-02-21T07:03:58.329Z,19.70
2019-02-21T07:06:32.049Z,19.80
2019-02-21T07:08:57.125Z,18.95
2019-02-21T07:11:25.546Z,16.52
2019-02-21T07:13:53.981Z,20.23
2019-02-21T07:16:22.443Z,15.78
2019-02-21T07:18:50.853Z,14.23
2019-02-21T07:21:19.275Z,17.92
2019-02-21T07:23:47.685Z,22.07
2019-02-21T07:26:16.103Z,17.00
2019-02-21T07:28:44.767Z,18.67
2019-02-21T07:31:13.184Z,20.82
2019-02-21T07:33:41.586Z,15.63
2019-02-21T07:36:11.082Z,18.17
2019-02-21T07:38:39.686Z,18.42
2019-02-21T07:41:08.457Z,17.48
2019-02-21T07:43:36.941Z,19.90
2019-02-21T07:46:06.927Z,17.45
2019-02-21T07:48:36.454Z,18.70
2019-02-21T07:51:05.191Z,20.40
2019-02-21T07:53:33.607Z,14.65
2019-02-21T07:56:02.052Z,16.55
2019-02-21T07:58:30.478Z,17.87
2019-02-21T08:00:58.889Z,16.65
2019-02-21T08:03:31.882Z,22.00
2019-02-21T08:05:57.755Z,19.10
2019-02-21T08:08:26.177Z,19.85
2019-02-21T08:10:54.608Z,15.32
2019-02-21T08:13:23.255Z,19.45
2019-02-21T08:15:51.767Z,17.02
2019-02-21T08:18:20.229Z,19.82
2019-02-21T08:20:48.613Z,20.92
2019-02-21T08:23:17.036Z,17.95
2019-02-21T08:25:45.435Z,16.62
2019-02-21T08:28:13.939Z,14.73
2019-02-21T08:30:42.554Z,21.35
2019-02-21T08:33:15.568Z,18.70
2019-02-21T08:35:43.981Z,17.95
2019-02-21T08:38:12.394Z,18.85
2019-02-21T08:40:40.793Z,19.30
2019-02-21T08:43:09.194Z,20.35
2019-02-21T08:45:37.628Z,18.42
2019-02-21T08:48:06.259Z,24.18
2019-02-21T08:50:34.665Z,23.90
2019-02-21T08:53:03.121Z,25.82
2019-02-21T08:55:31.501Z,31.82
2019-02-21T08:57:59.910Z,25.35
2019-02-21T09:00:28.298Z,21.23
2019-02-21T09:02:56.715Z,27.37
2019-02-21T09:05:25.123Z,28.77
2019-02-21T09:07:53.522Z,29.95
2019-02-21T09:10:21.950Z,27.90
2019-02-21T09:12:50.361Z,28.32
2019-02-21T09:15:19.157Z,25.97
2019-02-21T09:17:47.560Z,25.45
2019-02-21T09:20:15.990Z,26.40
2019-02-21T09:22:44.445Z,21.68
2019-02-21T09:25:13.914Z,25.23
2019-02-21T09:27:42.394Z,28.30
2019-02-21T09:30:13.678Z,27.93
2019-02-21T09:32:42.173Z,25.57
2019-02-21T09:35:10.593Z,24.20
2019-02-21T09:37:39.095Z,21.57
2019-02-21T09:40:10.838Z,25.77
2019-02-21T09:42:39.499Z,25.88
2019-02-21T09:45:14.919Z,28.05
2019-02-21T09:47:44.671Z,24.55
2019-02-21T09:50:24.112Z,27.17
2019-02-21T09:52:57.515Z,25.25
2019-02-21T09:58:21.887Z,29.42
2019-02-21T10:00:51.678Z,27.50
2019-02-21T10:03:20.379Z,27.05
2019-02-21T10:05:49.993Z,23.62
2019-02-21T10:08:26.871Z,27.07
2019-02-21T10:10:55.575Z,31.77
2019-02-21T10:13:33.386Z,33.20
2019-02-21T10:16:04.630Z,22.62
2019-02-21T10:18:37.028Z,25.05
2019-02-21T10:21:07.091Z,24.75
2019-02-21T10:23:35.634Z,24.92
2019-02-21T10:26:04.348Z,26.30
2019-02-21T10:28:34.821Z,22.40
2019-02-21T10:31:03.796Z,24.73
2019-02-21T10:33:34.408Z,24.60
2019-02-21T10:36:08.192Z,25.77
2019-02-21T10:38:37.217Z,32.33
2019-02-21T10:41:08.861Z,27.37
2019-02-21T10:43:40.458Z,22.47
2019-02-21T10:49:01.639Z,29.73
2019-02-21T10:51:32.067Z,26.67
2019-02-21T10:54:00.956Z,27.93
2019-02-21T10:56:36.538Z,28.80
2019-02-21T10:59:05.884Z,25.40
2019-02-21T11:01:38.795Z,27.73
2019-02-21T11:04:14.953Z,24.07
2019-02-21T11:06:40.054Z,22.17
2019-02-21T11:09:24.666Z,24.47
2019-02-21T11:11:55.605Z,20.30
2019-02-21T11:14:24.516Z,21.70
2019-02-21T11:16:57.585Z,19.50
2019-02-21T11:19:28.088Z,20.00
2019-02-21T11:21:56.875Z,24.13
2019-02-21T11:24:27.537Z,21.50
2019-02-21T11:29:44.156Z,22.23
2019-02-21T11:35:08.539Z,31.03
2019-02-21T11:37:43.275Z,23.40
2019-02-21T11:43:05.052Z,24.30
2019-02-21T11:45:38.200Z,22.67
2019-02-21T11:48:09.188Z,23.97
2019-02-21T11:50:40.361Z,28.10
2019-02-21T11:53:19.790Z,26.43
2019-02-21T11:55:50.118Z,31.13
2019-02-21T11:58:20.225Z,32.97
2019-02-21T12:00:52.722Z,26.40
2019-02-21T12:03:23.149Z,30.40
2019-02-21T12:05:53.767Z,27.87
2019-02-21T12:08:25.639Z,33.03
2019-02-21T12:10:57.138Z,30.57
2019-02-21T12:13:30.474Z,24.33
2019-02-21T12:15:59.683Z,32.60
2019-02-21T12:21:22.758Z,29.00
2019-02-21T12:23:51.720Z,32.03
2019-02-21T12:26:22.705Z,28.13
2019-02-21T12:28:53.569Z,33.53
2019-02-21T12:31:28.768Z,28.60
2019-02-21T12:33:59.193Z,25.13
2019-02-21T12:36:29.679Z,26.90
2019-02-21T12:38:59.862Z,35.20
2019-02-21T12:41:37.250Z,32.63
2019-02-21T12:44:06.723Z,26.47
2019-02-21T12:46:39.965Z,34.47
2019-02-21T12:49:13.639Z,29.30
2019-02-21T12:54:35.335Z,36.43
2019-02-21T12:57:05.275Z,32.00
2019-02-21T12:59:33.995Z,25.00
2019-02-21T13:02:06.542Z,29.03
2019-02-21T13:04:38.418Z,32.67
2019-02-21T13:07:09.932Z,30.77
2019-02-21T13:09:41.197Z,26.63
2019-02-21T13:15:00.420Z,33.00
2019-02-21T13:17:34.697Z,27.07
2019-02-21T13:22:54.494Z,26.17
2019-02-21T13:25:28.529Z,23.87
2019-02-21T13:27:59.063Z,22.10
2019-02-21T13:30:33.979Z,26.67
2019-02-21T13:38:50.398Z,24.50
2019-02-21T13:41:20.770Z,32.80
2019-02-21T13:43:50.782Z,25.70
2019-02-21T13:46:21.492Z,28.17
2019-02-21T13:48:50.678Z,25.57
2019-02-21T13:51:21.313Z,22.90
2019-02-21T13:56:40.418Z,29.87
2019-02-21T13:59:15.004Z,31.13
2019-02-21T14:01:46.916Z,24.90
2019-02-21T14:04:15.682Z,25.90
2019-02-21T14:06:48.712Z,29.00
2019-02-21T14:09:20.765Z,24.57
2019-02-21T14:11:49.348Z,29.57
2019-02-21T14:14:17.903Z,27.97
2019-02-21T14:16:46.987Z,25.63
2019-02-21T14:19:24.519Z,28.30
2019-02-21T14:21:52.987Z,30.40
2019-02-21T14:24:21.411Z,27.80
2019-02-21T14:26:55.793Z,27.30
2019-02-21T14:29:24.259Z,25.80
2019-02-21T14:31:52.757Z,29.73
2019-02-21T14:34:21.226Z,23.90
2019-02-21T14:36:49.706Z,24.23
2019-02-21T14:39:20.885Z,29.80
2019-02-21T14:41:51.090Z,21.77
2019-02-21T14:44:19.515Z,27.73
2019-02-21T14:46:50.165Z,27.43
2019-02-21T14:49:18.070Z,28.20
2019-02-21T14:51:46.462Z,27.40
2019-02-21T14:54:20.278Z,30.23
2019-02-21T14:56:48.830Z,28.70
2019-02-21T14:59:20.033Z,32.33
2019-02-21T15:01:47.782Z,28.60
2019-02-21T15:04:16.254Z,25.60
2019-02-21T15:06:46.781Z,30.00
2019-02-21T15:09:16.448Z,25.37
2019-02-21T15:11:49.031Z,27.83
2019-02-21T15:14:17.488Z,26.23
2019-02-21T15:16:46.048Z,30.07
2019-02-21T15:19:14.538Z,28.30
2019-02-21T15:21:43.013Z,28.90
2019-02-21T15:24:13.109Z,28.83
2019-02-21T15:26:46.789Z,34.77
2019-02-21T15:29:16.440Z,34.13
2019-02-21T15:31:45.036Z,33.77
2019-02-21T15:34:13.513Z,28.10
2019-02-21T15:36:42.028Z,32.07
2019-02-21T15:39:10.756Z,30.70
2019-02-21T15:41:44.259Z,37.67
2019-02-21T15:44:12.721Z,35.60
2019-02-21T15:46:46.842Z,33.17
2019-02-21T15:52:03.138Z,48.60
2019-02-21T15:54:40.345Z,42.10
2019-02-21T15:57:08.827Z,44.43
2019-02-21T15:59:38.797Z,42.00
2019-02-21T16:02:14.226Z,42.93
2019-02-21T16:04:51.827Z,41.20
2019-02-21T16:07:24.103Z,36.83
2019-02-21T16:09:53.355Z,42.37
2019-02-21T16:12:27.975Z,39.40
2019-02-21T16:15:01.712Z,40.43
2019-02-21T16:17:43.310Z,42.90
2019-02-21T16:20:21.527Z,35.43
2019-02-21T16:22:54.633Z,39.07
2019-02-21T16:25:34.637Z,42.40
2019-02-21T16:28:04.780Z,33.90
2019-02-21T16:30:48.092Z,36.33
2019-02-21T16:38:56.596Z,40.13
2019-02-21T16:41:36.156Z,37.80
2019-02-21T16:44:09.949Z,40.90
2019-02-21T16:46:40.178Z,43.33
2019-02-21T16:49:09.212Z,40.20
2019-02-21T16:51:40.368Z,36.07
2019-02-21T16:54:08.968Z,35.87
2019-02-21T16:56:37.461Z,35.47
2019-02-21T16:59:11.011Z,32.77
2019-02-21T17:01:39.983Z,32.37
2019-02-21T17:04:11.614Z,39.63
2019-02-21T17:09:36.495Z,28.90
2019-02-21T17:12:10.822Z,36.83
2019-02-21T17:14:48.494Z,36.08
2019-02-21T17:17:30.214Z,33.10
2019-02-21T17:20:07.580Z,30.45
2019-02-21T17:25:49.904Z,35.15
2019-02-21T17:28:30.302Z,30.95
2019-02-21T17:31:37.182Z,32.65
2019-02-21T17:33:45.922Z,37.45
2019-02-21T17:36:15.616Z,32.53
2019-02-21T17:38:46.930Z,30.48
2019-02-21T17:44:11.415Z,38.65
2019-02-21T17:46:46.958Z,35.78
2019-02-21T17:49:27.975Z,30.85
2019-02-21T17:52:01.110Z,32.48
2019-02-21T17:54:29.889Z,27.50
2019-02-21T17:57:05.469Z,32.98
2019-02-21T17:59:55.102Z,37.65
2019-02-21T18:02:23.543Z,29.02
2019-02-21T18:04:51.953Z,31.30
2019-02-21T18:07:20.362Z,34.40
2019-02-21T18:09:48.773Z,34.83
2019-02-21T18:12:17.194Z,30.80
2019-02-21T18:14:45.689Z,33.80
2019-02-21T18:17:14.115Z,28.32
2019-02-21T18:19:42.555Z,33.45
2019-02-21T18:22:11.035Z,38.28
2019-02-21T18:24:39.459Z,35.80
2019-02-21T18:27:07.856Z,39.70
2019-02-21T18:29:36.261Z,36.45
2019-02-21T18:32:04.669Z,34.45
2019-02-21T18:34:33.319Z,35.58
2019-02-21T18:37:01.833Z,33.28
2019-02-21T18:39:30.234Z,31.65
2019-02-21T18:41:58.666Z,38.92
2019-02-21T18:44:27.333Z,33.88
2019-02-21T18:46:55.751Z,27.87
2019-02-21T18:49:24.163Z,30.32
2019-02-21T18:51:52.646Z,35.98
2019-02-21T18:54:21.362Z,38.38
2019-02-21T18:56:50.003Z,34.60
2019-02-21T18:59:18.642Z,36.17
2019-02-21T19:01:47.052Z,41.15
2019-02-21T19:04:15.468Z,33.60
2019-02-21T19:06:43.884Z,31.50
2019-02-21T19:09:12.541Z,34.03
2019-02-21T19:11:40.959Z,29.70
2019-02-21T19:14:09.350Z,28.15
2019-02-21T19:16:37.875Z,30.90
2019-02-21T19:19:06.342Z,32.28
2019-02-21T19:21:34.741Z,32.73
2019-02-21T19:24:03.174Z,36.83
2019-02-21T19:26:31.570Z,33.78
2019-02-21T19:28:59.994Z,34.53
2019-02-21T19:31:28.397Z,29.40
2019-02-21T19:33:57.138Z,30.23
2019-02-21T19:36:25.855Z,31.15
2019-02-21T19:38:54.575Z,31.62
2019-02-21T19:41:23.254Z,33.90
2019-02-21T19:43:52.562Z,41.23
2019-02-21T19:46:21.215Z,41.08
2019-02-21T19:48:49.886Z,40.88
2019-02-21T19:51:18.451Z,37.93
2019-02-21T19:53:46.938Z,46.92
2019-02-21T19:56:15.337Z,44.27
2019-02-21T19:58:43.813Z,41.20
2019-02-21T20:01:12.311Z,53.83
2019-02-21T20:03:40.954Z,48.50
2019-02-21T20:06:09.402Z,42.73
2019-02-21T20:08:37.849Z,56.33
2019-02-21T20:11:08.147Z,49.85
2019-02-21T20:13:39.276Z,54.23
2019-02-21T20:16:07.787Z,51.75
2019-02-21T20:18:36.234Z,48.83
2019-02-21T20:21:05.007Z,45.00
2019-02-21T20:23:33.502Z,44.55
2019-02-21T20:26:01.976Z,47.75
2019-02-21T20:28:30.471Z,46.00
2019-02-21T20:30:59.116Z,46.05
2019-02-21T20:33:27.678Z,43.38
2019-02-21T20:35:56.618Z,40.08
2019-02-21T20:38:32.027Z,45.20
2019-02-21T20:40:55.479Z,43.17
2019-02-21T20:43:23.889Z,46.53
2019-02-21T20:45:53.483Z,44.27
2019-02-21T20:48:24.920Z,38.88
2019-02-21T20:50:57.129Z,38.83
2019-02-21T20:53:25.547Z,38.63
2019-02-21T20:55:53.970Z,38.55
2019-02-21T20:58:22.425Z,43.25
2019-02-21T21:00:51.135Z,40.30
2019-02-21T21:03:24.042Z,44.33
2019-02-21T21:05:52.576Z,44.53
2019-02-21T21:08:21.299Z,38.88
2019-02-21T21:10:49.859Z,41.60
2019-02-21T21:13:18.304Z,44.55
2019-02-21T21:15:48.942Z,38.88
2019-02-21T21:18:20.202Z,39.60
2019-02-21T21:20:53.236Z,40.75
2019-02-21T21:23:24.406Z,38.55
2019-02-21T21:25:56.349Z,36.20
2019-02-21T21:28:25.084Z,39.10
2019-02-21T21:30:55.104Z,36.70
2019-02-21T21:33:23.534Z,43.83
2019-02-21T21:35:52.302Z,40.90
2019-02-21T21:38:24.130Z,39.48
2019-02-21T21:40:51.044Z,40.67
2019-02-21T21:43:19.517Z,37.05
2019-02-21T21:45:47.922Z,42.50
2019-02-21T21:48:16.330Z,35.28
2019-02-21T21:50:45.034Z,38.00
2019-02-21T21:53:13.443Z,45.38
2019-02-21T21:55:42.078Z,34.95
2019-02-21T21:58:12.905Z,41.37
2019-02-21T22:00:41.041Z,37.20
2019-02-21T22:03:09.687Z,41.95
2019-02-21T22:05:38.161Z,47.45
2019-02-21T22:08:07.825Z,48.30
2019-02-21T22:10:36.237Z,41.92
2019-02-21T22:13:04.642Z,53.78
2019-02-21T22:15:33.045Z,52.48
2019-02-21T22:18:02.991Z,49.77
2019-02-21T22:20:31.389Z,45.15
2019-02-21T22:23:02.015Z,48.87
2019-02-21T22:25:29.934Z,58.48
2019-02-21T22:27:58.357Z,66.72
2019-02-21T22:30:26.772Z,62.62
2019-02-21T22:32:55.430Z,46.80
2019-02-21T22:35:24.079Z,59.48
2019-02-21T22:37:52.589Z,55.63
2019-02-21T22:40:21.378Z,54.00
2019-02-21T22:42:49.787Z,56.95
2019-02-21T22:45:18.182Z,64.55
2019-02-21T22:47:46.777Z,65.92
2019-02-21T22:50:16.803Z,69.17
2019-02-21T22:52:45.312Z,69.55
2019-02-21T22:55:13.794Z,67.70
2019-02-21T22:57:42.211Z,69.22
2019-02-21T23:00:54.252Z,66.53
2019-02-21T23:03:25.599Z,72.30
2019-02-21T23:06:00.225Z,76.02
2019-02-21T23:08:45.230Z,101.53
2019-02-21T23:11:13.878Z,79.82
2019-02-21T23:13:42.333Z,70.45
2019-02-21T23:16:10.853Z,77.25
2019-02-21T23:18:42.122Z,75.30
2019-02-21T23:21:10.547Z,69.80
2019-02-21T23:23:39.196Z,77.70
2019-02-21T23:26:07.648Z,76.05
2019-02-21T23:28:36.093Z,73.45
2019-02-21T23:31:04.631Z,72.27
2019-02-21T23:33:34.673Z,69.80
2019-02-21T23:36:03.453Z,75.62
2019-02-21T23:38:31.850Z,79.30
2019-02-21T23:41:00.331Z,76.45
2019-02-21T23:43:28.779Z,71.90
2019-02-21T23:45:57.468Z,88.12
2019-02-21T23:48:25.858Z,73.70
2019-02-21T23:50:54.270Z,76.60
2019-02-21T23:53:23.014Z,77.15
2019-02-21T23:55:51.418Z,79.67
2019-02-21T23:58:20.049Z,82.75
