createdAt,value
2018-01-28T00:00:47.274Z,98108.82
2018-01-28T00:02:25.143Z,98016.64
2018-01-28T00:04:01.600Z,97947.73
2018-01-28T00:05:38.080Z,97814.72
2018-01-28T00:07:15.852Z,97721.87
2018-01-28T00:08:53.165Z,97593.47
2018-01-28T00:10:30.063Z,97593.97
2018-01-28T00:12:06.850Z,97625.68
2018-01-28T00:13:43.334Z,97726.21
2018-01-28T00:15:23.195Z,97766.32
2018-01-28T00:16:59.985Z,97765.86
2018-01-28T00:18:38.868Z,97763.28
2018-01-28T00:20:17.682Z,97734.95
2018-01-28T00:21:55.530Z,97689.22
2018-01-28T00:23:33.679Z,97702.29
2018-01-28T00:25:10.155Z,97660.11
2018-01-28T00:26:46.654Z,97593.47
2018-01-28T00:28:23.667Z,97570.46
2018-01-28T00:30:01.731Z,97566.89
2018-01-28T00:31:39.086Z,97613.97
2018-01-28T00:33:15.528Z,97637.92
2018-01-28T00:34:53.079Z,97664.88
2018-01-28T00:36:29.718Z,97658.36
2018-01-28T00:38:06.915Z,97668.41
2018-01-28T00:39:43.315Z,97505.05
2018-01-28T00:41:20.273Z,97446.87
2018-01-28T00:42:57.918Z,97480.09
2018-01-28T00:44:37.909Z,97585.24
2018-01-28T00:46:15.965Z,97637.42
2018-01-28T00:47:55.265Z,97614.80
2018-01-28T00:49:31.965Z,97564.78
2018-01-28T00:51:09.361Z,97560.80
2018-01-28T00:52:46.067Z,97580.45
2018-01-28T00:54:24.263Z,97572.58
2018-01-28T00:56:00.651Z,97559.91
2018-01-28T00:57:37.168Z,97543.88
2018-01-28T00:59:14.153Z,97553.37
2018-01-28T01:00:50.650Z,97505.02
2018-01-28T01:02:27.987Z,97476.44
2018-01-28T01:04:04.561Z,97399.40
2018-01-28T01:05:41.518Z,97365.98
2018-01-28T01:07:18.074Z,97429.45
2018-01-28T01:08:54.640Z,97531.66
2018-01-28T01:10:31.311Z,97585.20
2018-01-28T01:12:08.490Z,97639.64
2018-01-28T01:13:44.950Z,97647.84
2018-01-28T01:15:22.359Z,97658.86
2018-01-28T01:16:59.058Z,97590.47
2018-01-28T01:18:37.006Z,97553.90
2018-01-28T01:20:13.583Z,97549.14
2018-01-28T01:21:50.035Z,97525.18
2018-01-28T01:23:27.363Z,97532.08
2018-01-28T01:25:04.270Z,97547.36
2018-01-28T01:26:40.848Z,97592.58
2018-01-28T01:28:17.286Z,97641.72
2018-01-28T01:29:54.119Z,97653.98
2018-01-28T01:31:31.696Z,97644.86
2018-01-28T01:33:08.078Z,97657.89
2018-01-28T01:34:44.460Z,97622.57
2018-01-28T01:36:22.078Z,97662.33
2018-01-28T01:37:59.029Z,97620.85
2018-01-28T01:39:35.614Z,97499.86
2018-01-28T01:41:12.919Z,97528.12
2018-01-28T01:42:49.436Z,97589.60
2018-01-28T01:44:26.661Z,97615.23
2018-01-28T01:46:03.479Z,97650.52
2018-01-28T01:47:39.975Z,97641.81
2018-01-28T01:49:25.439Z,97623.99
2018-01-28T01:51:02.327Z,97643.94
2018-01-28T01:52:38.821Z,97635.34
2018-01-28T01:54:15.483Z,97666.73
2018-01-28T01:55:52.179Z,97701.09
2018-01-28T01:57:29.386Z,97712.84
2018-01-28T01:59:05.841Z,97729.85
2018-01-28T02:00:42.231Z,97722.84
2018-01-28T02:02:18.752Z,97806.08
2018-01-28T02:03:55.716Z,97845.68
2018-01-28T02:05:32.227Z,97857.44
2018-01-28T02:07:08.734Z,97875.78
2018-01-28T02:08:45.218Z,97919.44
2018-01-28T02:10:22.252Z,97898.44
2018-01-28T02:11:58.814Z,97870.19
2018-01-28T02:13:35.470Z,97744.15
2018-01-28T02:15:14.432Z,97742.00
2018-01-28T02:16:52.170Z,97817.83
2018-01-28T02:18:29.256Z,97851.41
2018-01-28T02:20:06.064Z,97826.14
2018-01-28T02:21:42.778Z,97833.16
2018-01-28T02:23:19.621Z,97876.71
2018-01-28T02:24:56.922Z,97821.77
2018-01-28T02:26:34.618Z,97829.22
2018-01-28T02:28:11.203Z,97847.93
2018-01-28T02:29:48.211Z,97751.59
2018-01-28T02:31:25.365Z,97697.66
2018-01-28T02:33:02.552Z,97717.67
2018-01-28T02:34:38.902Z,97623.17
2018-01-28T02:36:15.826Z,97723.77
2018-01-28T02:37:52.153Z,97802.60
2018-01-28T02:39:28.576Z,97822.70
2018-01-28T02:41:04.950Z,97815.72
2018-01-28T02:42:41.790Z,97811.74
2018-01-28T02:44:18.243Z,97830.98
2018-01-28T02:45:54.635Z,97808.30
2018-01-28T02:47:31.056Z,97786.95
2018-01-28T02:49:07.882Z,97758.55
2018-01-28T02:50:44.242Z,97769.93
2018-01-28T02:52:20.717Z,97744.22
2018-01-28T02:53:57.171Z,97797.87
2018-01-28T02:55:34.216Z,97822.23
2018-01-28T02:57:10.620Z,97800.09
2018-01-28T02:58:47.018Z,97842.30
2018-01-28T03:00:23.463Z,97747.69
2018-01-28T03:02:00.476Z,97813.06
2018-01-28T03:03:36.913Z,97863.27
2018-01-28T03:05:13.352Z,97736.91
2018-01-28T03:06:50.004Z,97804.85
2018-01-28T03:08:26.857Z,97809.62
2018-01-28T03:10:04.482Z,97895.16
2018-01-28T03:11:40.907Z,97744.71
2018-01-28T03:13:17.282Z,97761.23
2018-01-28T03:14:54.022Z,97671.59
2018-01-28T03:16:31.258Z,97794.79
2018-01-28T03:18:07.638Z,97673.31
2018-01-28T03:19:43.961Z,97557.51
2018-01-28T03:21:20.760Z,97614.14
2018-01-28T03:22:57.204Z,97620.69
2018-01-28T03:24:33.492Z,97648.90
2018-01-28T03:26:09.937Z,97557.94
2018-01-28T03:27:46.871Z,97570.67
2018-01-28T03:29:24.037Z,97662.89
2018-01-28T03:31:00.523Z,97636.73
2018-01-28T03:32:37.691Z,97645.89
2018-01-28T03:34:14.527Z,97799.69
2018-01-28T03:35:50.998Z,97881.67
2018-01-28T03:37:27.522Z,97902.58
2018-01-28T03:39:04.003Z,97887.30
2018-01-28T03:40:40.896Z,97873.77
2018-01-28T03:42:18.080Z,97793.06
2018-01-28T03:43:54.586Z,97724.80
2018-01-28T03:45:31.541Z,97626.77
2018-01-28T03:47:08.392Z,97653.77
2018-01-28T03:48:44.788Z,97747.89
2018-01-28T03:50:21.427Z,97694.25
2018-01-28T03:51:57.795Z,97816.31
2018-01-28T03:53:34.199Z,97775.33
2018-01-28T03:55:10.949Z,97777.08
2018-01-28T03:56:48.139Z,97852.90
2018-01-28T03:58:25.917Z,97881.22
2018-01-28T04:00:04.976Z,97922.19
2018-01-28T04:01:41.678Z,97931.83
2018-01-28T04:03:18.685Z,97927.89
2018-01-28T04:04:55.665Z,97870.28
2018-01-28T04:06:33.078Z,97839.81
2018-01-28T04:08:10.019Z,97883.00
2018-01-28T04:09:46.366Z,97917.05
2018-01-28T04:11:22.677Z,97965.39
2018-01-28T04:12:58.995Z,97961.02
2018-01-28T04:14:35.372Z,97817.50
2018-01-28T04:16:13.362Z,97756.98
2018-01-28T04:17:49.925Z,97747.03
2018-01-28T04:19:28.909Z,97690.34
2018-01-28T04:21:05.385Z,97737.83
2018-01-28T04:22:41.760Z,97823.72
2018-01-28T04:24:18.564Z,97799.30
2018-01-28T04:25:54.927Z,97748.72
2018-01-28T04:27:31.278Z,97755.23
2018-01-28T04:29:07.696Z,97633.36
2018-01-28T04:30:44.697Z,97728.73
2018-01-28T04:32:21.115Z,97656.94
2018-01-28T04:33:57.422Z,97654.30
2018-01-28T04:35:34.950Z,97653.47
2018-01-28T04:37:12.515Z,97731.77
2018-01-28T04:38:48.802Z,97791.52
2018-01-28T04:40:26.450Z,97791.08
2018-01-28T04:42:03.595Z,97880.88
2018-01-28T04:43:39.958Z,97888.27
2018-01-28T04:45:16.616Z,97833.83
2018-01-28T04:46:53.136Z,97757.42
2018-01-28T04:48:30.305Z,97808.95
2018-01-28T04:50:06.745Z,97896.58
2018-01-28T04:51:43.653Z,97854.25
2018-01-28T04:53:20.126Z,97823.79
2018-01-28T04:54:57.308Z,97778.44
2018-01-28T04:56:33.740Z,97695.67
2018-01-28T04:58:10.583Z,97673.97
2018-01-28T04:59:47.119Z,97658.33
2018-01-28T05:01:23.627Z,97805.98
2018-01-28T05:03:00.002Z,97766.23
2018-01-28T05:04:36.821Z,97884.39
2018-01-28T05:06:14.271Z,97907.02
2018-01-28T05:07:51.013Z,97818.92
2018-01-28T05:09:28.856Z,97824.28
2018-01-28T05:11:05.254Z,97904.46
2018-01-28T05:12:42.256Z,97919.20
2018-01-28T05:14:18.666Z,97973.02
2018-01-28T05:15:55.116Z,97951.08
2018-01-28T05:17:31.499Z,97894.45
2018-01-28T05:19:08.330Z,97953.76
2018-01-28T05:20:44.851Z,97937.16
2018-01-28T05:22:21.679Z,97901.02
2018-01-28T05:23:58.171Z,97825.08
2018-01-28T05:25:35.936Z,97888.77
2018-01-28T05:27:14.036Z,97866.08
2018-01-28T05:30:29.642Z,97886.17
2018-01-28T05:32:06.083Z,97881.77
2018-01-28T05:33:42.496Z,97927.59
2018-01-28T05:35:19.313Z,98032.77
2018-01-28T05:36:55.637Z,98041.46
2018-01-28T05:38:32.930Z,98066.02
2018-01-28T05:40:09.348Z,98014.47
2018-01-28T05:41:46.124Z,97955.12
2018-01-28T05:43:24.221Z,97896.22
2018-01-28T05:45:00.816Z,97829.12
2018-01-28T05:46:37.548Z,97868.36
2018-01-28T05:48:14.498Z,97926.36
2018-01-28T05:49:51.176Z,97867.03
2018-01-28T05:51:27.486Z,97960.35
2018-01-28T05:53:04.068Z,97986.59
2018-01-28T05:54:41.032Z,98017.16
2018-01-28T05:56:17.286Z,98067.41
2018-01-28T05:57:53.756Z,97929.34
2018-01-28T05:59:30.193Z,97986.53
2018-01-28T06:01:07.487Z,98034.13
2018-01-28T06:02:43.928Z,98038.08
2018-01-28T06:04:20.172Z,98035.02
2018-01-28T06:05:56.729Z,98074.34
2018-01-28T06:07:34.218Z,98021.96
2018-01-28T06:09:11.232Z,98032.90
2018-01-28T06:10:47.573Z,98113.67
2018-01-28T06:12:24.459Z,98105.75
2018-01-28T06:14:01.296Z,98072.59
2018-01-28T06:15:37.681Z,98086.64
2018-01-28T06:17:17.015Z,97946.50
2018-01-28T06:18:54.352Z,97827.43
2018-01-28T06:20:31.053Z,97885.91
2018-01-28T06:22:07.435Z,97966.58
2018-01-28T06:23:44.513Z,97940.38
2018-01-28T06:25:20.906Z,97877.10
2018-01-28T06:26:57.839Z,97827.46
2018-01-28T06:28:34.161Z,97772.97
2018-01-28T06:30:10.494Z,97681.09
2018-01-28T06:31:47.126Z,97719.83
2018-01-28T06:33:24.182Z,97746.50
2018-01-28T06:35:00.940Z,97810.48
2018-01-28T06:36:37.243Z,97907.24
2018-01-28T06:38:13.521Z,97978.34
2018-01-28T06:39:49.867Z,97963.13
2018-01-28T06:41:26.302Z,97937.29
2018-01-28T06:43:02.665Z,97955.28
2018-01-28T06:44:39.099Z,97824.45
2018-01-28T06:46:15.860Z,97920.00
2018-01-28T06:47:52.205Z,97852.76
2018-01-28T06:49:28.536Z,97898.20
2018-01-28T06:51:05.184Z,98011.16
2018-01-28T06:52:42.173Z,98060.08
2018-01-28T06:54:18.535Z,98046.03
2018-01-28T06:55:54.841Z,98107.67
2018-01-28T06:57:31.468Z,97967.47
2018-01-28T06:59:08.538Z,98048.28
2018-01-28T07:00:45.427Z,98136.16
2018-01-28T07:02:22.204Z,98147.87
2018-01-28T07:04:00.047Z,98150.98
2018-01-28T07:05:37.385Z,98002.86
2018-01-28T07:07:14.376Z,98010.23
2018-01-28T07:08:50.654Z,98128.72
2018-01-28T07:10:28.517Z,98181.94
2018-01-28T07:12:05.193Z,98218.67
2018-01-28T07:13:42.432Z,98217.34
2018-01-28T07:15:19.628Z,98206.42
2018-01-28T07:16:56.563Z,98186.81
2018-01-28T07:18:33.016Z,98280.30
2018-01-28T07:20:10.464Z,98321.44
2018-01-28T07:21:47.569Z,98050.47
2018-01-28T07:23:25.173Z,98010.78
2018-01-28T07:25:01.599Z,98103.02
2018-01-28T07:26:37.974Z,98185.55
2018-01-28T07:28:14.318Z,98273.33
2018-01-28T07:29:51.041Z,98308.30
2018-01-28T07:31:27.886Z,98327.09
2018-01-28T07:33:04.202Z,98209.51
2018-01-28T07:34:40.515Z,98030.05
2018-01-28T07:36:17.274Z,97999.95
2018-01-28T07:37:53.558Z,98062.36
2018-01-28T07:41:01.812Z,98265.92
2018-01-28T07:42:39.037Z,98156.31
2018-01-28T07:44:15.388Z,98059.74
2018-01-28T07:45:52.017Z,98136.22
2018-01-28T07:47:29.017Z,98237.52
2018-01-28T07:49:06.293Z,98182.09
2018-01-28T07:50:42.672Z,98293.08
2018-01-28T07:52:19.281Z,98291.33
2018-01-28T07:53:56.525Z,98201.73
2018-01-28T07:55:33.331Z,98207.84
2018-01-28T07:57:10.645Z,98295.27
2018-01-28T07:58:47.838Z,98356.13
2018-01-28T08:00:26.448Z,98406.36
2018-01-28T08:02:03.467Z,98467.61
2018-01-28T08:03:39.872Z,98262.56
2018-01-28T08:05:16.988Z,98312.77
2018-01-28T08:06:53.765Z,98367.43
2018-01-28T08:08:31.086Z,98356.94
2018-01-28T08:10:08.382Z,98294.44
2018-01-28T08:11:44.865Z,98252.05
2018-01-28T08:13:21.559Z,98332.43
2018-01-28T08:14:58.191Z,98396.77
2018-01-28T08:16:34.985Z,98405.96
2018-01-28T08:18:12.282Z,98511.91
2018-01-28T08:19:48.928Z,98370.48
2018-01-28T08:21:26.520Z,98395.06
2018-01-28T08:23:03.012Z,98325.11
2018-01-28T08:24:39.494Z,98333.45
2018-01-28T08:26:16.243Z,98280.46
2018-01-28T08:27:53.480Z,98415.20
2018-01-28T08:29:29.957Z,98511.47
2018-01-28T08:31:06.408Z,98556.16
2018-01-28T08:32:42.846Z,98489.11
2018-01-28T08:34:19.732Z,98367.95
2018-01-28T08:35:56.240Z,98287.06
2018-01-28T08:37:33.408Z,98370.12
2018-01-28T08:39:10.145Z,98443.70
2018-01-28T08:40:47.076Z,98469.00
2018-01-28T08:42:25.151Z,98495.41
2018-01-28T08:44:01.507Z,98515.86
2018-01-28T08:45:37.930Z,98556.16
2018-01-28T08:47:14.664Z,98520.71
2018-01-28T08:48:52.342Z,98581.13
2018-01-28T08:50:28.945Z,98637.23
2018-01-28T08:52:06.147Z,98611.80
2018-01-28T08:53:42.879Z,98624.47
2018-01-28T08:55:20.884Z,98589.88
2018-01-28T08:56:57.295Z,98544.81
2018-01-28T08:58:33.777Z,98300.23
2018-01-28T09:00:10.379Z,98282.31
2018-01-28T09:01:47.070Z,98377.68
2018-01-28T09:03:23.530Z,98480.05
2018-01-28T09:05:00.800Z,98599.55
2018-01-28T09:06:38.364Z,98630.63
2018-01-28T09:08:15.046Z,98518.61
2018-01-28T09:09:51.469Z,98510.76
2018-01-28T09:11:28.683Z,98502.39
2018-01-28T09:13:05.510Z,98607.09
2018-01-28T09:14:42.604Z,98616.62
2018-01-28T09:16:19.320Z,98507.23
2018-01-28T09:17:55.832Z,98586.01
2018-01-28T09:19:34.672Z,98508.10
2018-01-28T09:21:11.883Z,98520.83
2018-01-28T09:22:48.250Z,98626.84
2018-01-28T09:24:24.670Z,98624.62
2018-01-28T09:26:02.616Z,98618.00
2018-01-28T09:27:39.029Z,98645.18
2018-01-28T09:29:16.288Z,98769.72
2018-01-28T09:30:53.041Z,98785.06
2018-01-28T09:32:29.793Z,98787.66
2018-01-28T09:34:06.973Z,98732.02
2018-01-28T09:35:46.438Z,98713.99
2018-01-28T09:37:23.056Z,98662.30
2018-01-28T09:39:00.826Z,98724.59
2018-01-28T09:40:38.422Z,98781.59
2018-01-28T09:42:14.895Z,98811.91
2018-01-28T09:43:52.149Z,98860.03
2018-01-28T09:45:29.871Z,98775.06
2018-01-28T09:47:06.272Z,98807.09
2018-01-28T09:48:43.385Z,98865.84
2018-01-28T09:50:19.820Z,98871.08
2018-01-28T09:51:56.512Z,98957.52
2018-01-28T09:53:34.058Z,98755.78
2018-01-28T09:55:11.326Z,98573.42
2018-01-28T09:56:48.172Z,98702.31
2018-01-28T09:58:25.231Z,98687.38
2018-01-28T10:00:01.581Z,98564.67
2018-01-28T10:01:39.163Z,98677.80
2018-01-28T10:03:15.625Z,98694.38
2018-01-28T10:04:52.393Z,98585.27
2018-01-28T10:06:29.536Z,98612.89
2018-01-28T10:08:06.039Z,98718.47
2018-01-28T10:09:42.384Z,98571.31
2018-01-28T10:11:19.172Z,98524.44
2018-01-28T10:12:55.856Z,98520.55
2018-01-28T10:14:32.442Z,98643.50
2018-01-28T10:16:10.573Z,98673.78
2018-01-28T10:17:47.544Z,98660.23
2018-01-28T10:19:24.173Z,98749.19
2018-01-28T10:21:00.845Z,98658.90
2018-01-28T10:22:38.364Z,98784.31
2018-01-28T10:24:15.324Z,98786.86
2018-01-28T10:25:52.872Z,98791.28
2018-01-28T10:27:29.498Z,98816.75
2018-01-28T10:29:06.018Z,98906.66
2018-01-28T10:30:43.684Z,98859.28
2018-01-28T10:32:20.168Z,98740.03
2018-01-28T10:33:56.748Z,98842.65
2018-01-28T10:35:40.082Z,98937.87
2018-01-28T10:37:17.676Z,98840.42
2018-01-28T10:38:54.832Z,98877.73
2018-01-28T10:40:33.090Z,98857.60
2018-01-28T10:42:09.686Z,98929.97
2018-01-28T10:43:47.438Z,99017.36
2018-01-28T10:47:33.408Z,99016.88
2018-01-28T10:49:11.405Z,99051.11
2018-01-28T10:50:47.798Z,98971.23
2018-01-28T10:52:24.282Z,98956.36
2018-01-28T10:54:00.948Z,99015.59
2018-01-28T10:55:40.851Z,99048.11
2018-01-28T10:57:18.196Z,99150.44
2018-01-28T10:58:54.789Z,99176.83
2018-01-28T11:00:31.314Z,99217.31
2018-01-28T11:02:08.767Z,99221.72
2018-01-28T11:03:45.254Z,99140.77
2018-01-28T11:05:21.619Z,99193.55
2018-01-28T11:06:58.037Z,99179.03
2018-01-28T11:08:34.980Z,99244.94
2018-01-28T11:10:11.389Z,99215.95
2018-01-28T11:11:47.855Z,98991.95
2018-01-28T11:13:24.521Z,99060.84
2018-01-28T11:15:01.416Z,99112.30
2018-01-28T11:16:39.146Z,99165.91
2018-01-28T11:18:16.640Z,99241.52
2018-01-28T11:19:53.194Z,99225.17
2018-01-28T11:21:29.976Z,99144.33
2018-01-28T11:23:06.807Z,99118.46
2018-01-28T11:24:43.496Z,99102.24
2018-01-28T11:26:20.820Z,99077.14
2018-01-28T11:27:57.584Z,99022.69
2018-01-28T11:29:34.206Z,99062.66
2018-01-28T11:31:11.146Z,99136.04
2018-01-28T11:32:47.974Z,99117.19
2018-01-28T11:34:24.942Z,99170.28
2018-01-28T11:36:01.503Z,99269.71
2018-01-28T11:37:38.837Z,99280.72
2018-01-28T11:39:15.693Z,99208.55
2018-01-28T11:40:53.597Z,99187.05
2018-01-28T11:42:31.231Z,99256.98
2018-01-28T11:44:07.672Z,99175.59
2018-01-28T11:45:44.409Z,99210.34
2018-01-28T11:47:21.340Z,99164.60
2018-01-28T11:48:58.744Z,99192.71
2018-01-28T11:50:36.119Z,99122.38
2018-01-28T11:52:12.997Z,99081.14
2018-01-28T11:53:50.547Z,99193.66
2018-01-28T11:55:27.193Z,99216.93
2018-01-28T11:57:04.659Z,99266.20
2018-01-28T11:58:41.557Z,99178.30
2018-01-28T12:00:20.951Z,99286.84
2018-01-28T12:01:57.609Z,99312.41
2018-01-28T12:03:34.430Z,99407.89
2018-01-28T12:05:11.248Z,99411.42
2018-01-28T12:06:47.637Z,99357.80
2018-01-28T12:08:24.135Z,99359.53
2018-01-28T12:10:01.194Z,99427.30
2018-01-28T12:11:38.150Z,99374.50
2018-01-28T12:13:14.720Z,99297.09
2018-01-28T12:14:51.228Z,99392.52
2018-01-28T12:16:28.188Z,99347.67
2018-01-28T12:19:36.556Z,99373.17
2018-01-28T12:21:13.127Z,99260.59
2018-01-28T12:22:49.861Z,99250.42
2018-01-28T12:24:26.635Z,99219.19
2018-01-28T12:26:03.128Z,99218.28
2018-01-28T12:27:40.474Z,99249.55
2018-01-28T12:29:17.130Z,99324.35
2018-01-28T12:30:54.079Z,99256.63
2018-01-28T12:32:30.725Z,99266.71
2018-01-28T12:34:07.720Z,99263.67
2018-01-28T12:35:44.270Z,99388.59
2018-01-28T12:37:21.050Z,99461.67
2018-01-28T12:38:57.511Z,99343.70
2018-01-28T12:40:34.257Z,99253.98
2018-01-28T12:42:10.694Z,99280.42
2018-01-28T12:43:47.422Z,99203.83
2018-01-28T12:45:23.832Z,99283.00
2018-01-28T12:47:03.027Z,99355.18
2018-01-28T12:48:39.592Z,99338.04
2018-01-28T12:50:16.410Z,99332.30
2018-01-28T12:51:53.020Z,99291.84
2018-01-28T12:53:29.656Z,99123.47
2018-01-28T12:55:06.844Z,99220.60
2018-01-28T12:56:44.184Z,99356.08
2018-01-28T12:58:20.737Z,99323.96
2018-01-28T12:59:58.198Z,99385.14
2018-01-28T13:01:34.741Z,99453.34
2018-01-28T13:03:29.477Z,99556.44
2018-01-28T13:05:06.240Z,99607.50
2018-01-28T13:06:43.694Z,99603.59
2018-01-28T13:08:21.087Z,99598.72
2018-01-28T13:09:57.613Z,99508.86
2018-01-28T13:11:34.258Z,99588.58
2018-01-28T13:13:11.560Z,99436.14
2018-01-28T13:14:48.518Z,99321.76
2018-01-28T13:16:25.027Z,99316.52
2018-01-28T13:18:01.673Z,99433.58
2018-01-28T13:19:38.549Z,99493.42
2018-01-28T13:21:15.527Z,99493.88
2018-01-28T13:22:52.177Z,99535.30
2018-01-28T13:24:28.870Z,99541.87
2018-01-28T13:26:06.924Z,99523.38
2018-01-28T13:27:46.175Z,99477.58
2018-01-28T13:29:22.843Z,99459.06
2018-01-28T13:30:59.331Z,99352.13
2018-01-28T13:32:36.150Z,99135.33
2018-01-28T13:34:13.382Z,99101.56
2018-01-28T13:35:50.058Z,99229.43
2018-01-28T13:37:26.536Z,99283.08
2018-01-28T13:39:03.058Z,99364.94
2018-01-28T13:40:40.018Z,99415.48
2018-01-28T13:42:17.291Z,99509.73
2018-01-28T13:43:54.674Z,99484.63
2018-01-28T13:45:32.046Z,99422.98
2018-01-28T13:47:09.750Z,99469.63
2018-01-28T13:48:46.339Z,99580.69
2018-01-28T13:50:23.613Z,99566.98
2018-01-28T13:52:00.210Z,99499.16
2018-01-28T13:53:37.031Z,99573.14
2018-01-28T13:55:13.841Z,99661.83
2018-01-28T13:56:50.382Z,99712.48
2018-01-28T13:58:27.141Z,99649.45
2018-01-28T14:00:05.942Z,99592.10
2018-01-28T14:01:42.481Z,99531.77
2018-01-28T14:03:18.990Z,99551.13
2018-01-28T14:04:55.537Z,99609.34
2018-01-28T14:06:32.464Z,99575.35
2018-01-28T14:08:08.928Z,99685.17
2018-01-28T14:09:45.367Z,99733.69
2018-01-28T14:11:23.500Z,99555.16
2018-01-28T14:13:00.390Z,99657.44
2018-01-28T14:14:37.758Z,99611.55
2018-01-28T14:16:14.450Z,99677.67
2018-01-28T14:17:52.029Z,99568.42
2018-01-28T14:19:28.555Z,99608.06
2018-01-28T14:21:05.061Z,99594.36
2018-01-28T14:22:41.797Z,99542.35
2018-01-28T14:24:18.330Z,99488.19
2018-01-28T14:25:55.255Z,99558.70
2018-01-28T14:27:31.833Z,99671.53
2018-01-28T14:29:08.209Z,99743.39
2018-01-28T14:30:44.723Z,99814.91
2018-01-28T14:32:21.978Z,99758.83
2018-01-28T14:33:59.576Z,99655.28
2018-01-28T14:35:36.662Z,99697.61
2018-01-28T14:37:13.189Z,99709.06
2018-01-28T14:38:50.607Z,99483.39
2018-01-28T14:40:34.613Z,99576.32
2018-01-28T14:44:28.375Z,99649.97
2018-01-28T14:46:05.827Z,99734.59
2018-01-28T14:47:43.951Z,99676.86
2018-01-28T14:49:20.745Z,99638.85
2018-01-28T14:50:57.662Z,99540.23
2018-01-28T14:52:34.258Z,99585.56
2018-01-28T14:54:11.692Z,99481.63
2018-01-28T14:55:49.949Z,99450.42
2018-01-28T14:57:27.712Z,99377.73
2018-01-28T14:59:04.274Z,99517.77
2018-01-28T15:00:40.725Z,99545.02
2018-01-28T15:02:17.361Z,99460.93
2018-01-28T15:03:54.299Z,99510.73
2018-01-28T15:05:31.024Z,99579.84
2018-01-28T15:07:07.709Z,99636.31
2018-01-28T15:08:44.308Z,99619.56
2018-01-28T15:10:22.095Z,99639.83
2018-01-28T15:11:58.763Z,99661.83
2018-01-28T15:13:36.172Z,99698.02
2018-01-28T15:15:15.689Z,99763.72
2018-01-28T15:16:52.890Z,99714.79
2018-01-28T15:18:29.687Z,99769.43
2018-01-28T15:20:06.421Z,99776.94
2018-01-28T15:21:42.954Z,99803.83
2018-01-28T15:23:19.935Z,99859.93
2018-01-28T15:24:57.295Z,99788.86
2018-01-28T15:26:34.014Z,99718.31
2018-01-28T15:28:11.330Z,99736.80
2018-01-28T15:29:48.175Z,99783.12
2018-01-28T15:31:24.717Z,99818.81
2018-01-28T15:33:01.353Z,99610.59
2018-01-28T15:34:38.130Z,99613.77
2018-01-28T15:36:15.185Z,99680.34
2018-01-28T15:37:52.330Z,99740.80
2018-01-28T15:39:29.159Z,99792.78
2018-01-28T15:41:05.698Z,99813.16
2018-01-28T15:42:42.765Z,99836.56
2018-01-28T15:44:19.444Z,99934.96
2018-01-28T15:45:55.999Z,99920.84
2018-01-28T15:47:32.758Z,99923.48
2018-01-28T15:49:09.594Z,99849.80
2018-01-28T15:50:46.404Z,99807.38
2018-01-28T15:52:24.269Z,99753.59
2018-01-28T15:54:00.853Z,99758.88
2018-01-28T15:55:38.314Z,99758.42
2018-01-28T15:57:15.773Z,99679.03
2018-01-28T15:58:52.247Z,99571.03
2018-01-28T16:00:28.655Z,99586.48
2018-01-28T16:02:05.718Z,99649.52
2018-01-28T16:03:42.305Z,99645.16
2018-01-28T16:05:20.566Z,99700.66
2018-01-28T16:06:57.207Z,99600.56
2018-01-28T16:08:35.310Z,99745.68
2018-01-28T16:10:11.737Z,99754.00
2018-01-28T16:11:49.257Z,99743.02
2018-01-28T16:13:25.855Z,99658.36
2018-01-28T16:15:03.993Z,99726.27
2018-01-28T16:16:40.546Z,99761.52
2018-01-28T16:18:17.014Z,99726.66
2018-01-28T16:19:53.460Z,99745.24
2018-01-28T16:21:30.534Z,99619.94
2018-01-28T16:23:07.064Z,99649.14
2018-01-28T16:24:43.673Z,99590.92
2018-01-28T16:26:20.302Z,99583.84
2018-01-28T16:27:57.176Z,99720.08
2018-01-28T16:29:33.836Z,99657.44
2018-01-28T16:31:10.482Z,99711.73
2018-01-28T16:32:46.947Z,99845.78
2018-01-28T16:34:25.424Z,99963.20
2018-01-28T16:36:04.900Z,99759.30
2018-01-28T16:37:41.481Z,99831.70
2018-01-28T16:39:17.878Z,99709.89
2018-01-28T16:40:54.488Z,99496.66
2018-01-28T16:42:31.069Z,99408.13
2018-01-28T16:44:07.662Z,99367.17
2018-01-28T16:45:44.265Z,99357.51
2018-01-28T16:47:21.290Z,99375.12
2018-01-28T16:48:57.873Z,99549.52
2018-01-28T16:50:34.691Z,99590.02
2018-01-28T16:52:11.271Z,99560.95
2018-01-28T16:53:52.090Z,99587.80
2018-01-28T16:55:28.991Z,99713.02
2018-01-28T16:57:05.645Z,99742.05
2018-01-28T16:58:42.396Z,99746.95
2018-01-28T17:00:20.077Z,99720.08
2018-01-28T17:01:57.913Z,99788.44
2018-01-28T17:03:34.592Z,99838.75
2018-01-28T17:05:11.340Z,99882.00
2018-01-28T17:06:48.311Z,99648.19
2018-01-28T17:08:25.581Z,99675.59
2018-01-28T17:10:02.173Z,99692.67
2018-01-28T17:11:38.937Z,99682.56
2018-01-28T17:13:15.905Z,99639.44
2018-01-28T17:14:52.519Z,99628.33
2018-01-28T17:16:29.717Z,99604.50
2018-01-28T17:18:06.162Z,99658.36
2018-01-28T17:19:43.031Z,99608.94
2018-01-28T17:21:19.585Z,99511.63
2018-01-28T17:22:57.025Z,99589.97
2018-01-28T17:24:36.446Z,99581.19
2018-01-28T17:26:13.065Z,99404.20
2018-01-28T17:27:50.954Z,99295.02
2018-01-28T17:29:27.764Z,99347.01
2018-01-28T17:31:05.103Z,99516.91
2018-01-28T17:32:42.968Z,99582.53
2018-01-28T17:34:19.576Z,99562.70
2018-01-28T17:35:56.868Z,99591.81
2018-01-28T17:37:33.533Z,99643.78
2018-01-28T17:39:10.538Z,99757.98
2018-01-28T17:40:47.253Z,99767.28
2018-01-28T17:42:23.862Z,99616.04
2018-01-28T17:44:00.617Z,99632.33
2018-01-28T17:45:37.803Z,99736.80
2018-01-28T17:47:15.461Z,99721.80
2018-01-28T17:48:52.549Z,99708.14
2018-01-28T17:50:29.374Z,99528.33
2018-01-28T17:52:07.422Z,99433.62
2018-01-28T17:53:44.019Z,99473.67
2018-01-28T17:55:20.651Z,99425.30
2018-01-28T17:56:58.324Z,99496.13
2018-01-28T17:58:35.273Z,99603.23
2018-01-28T18:00:14.354Z,99660.56
2018-01-28T18:01:50.805Z,99597.02
2018-01-28T18:03:28.104Z,99422.66
2018-01-28T18:05:05.221Z,99381.23
2018-01-28T18:06:41.761Z,99446.42
2018-01-28T18:08:20.632Z,99424.38
2018-01-28T18:09:58.261Z,99502.40
2018-01-28T18:11:36.916Z,99512.94
2018-01-28T18:13:20.592Z,99573.19
2018-01-28T18:14:57.106Z,99599.20
2018-01-28T18:16:33.711Z,99511.09
2018-01-28T18:18:10.477Z,99325.35
2018-01-28T18:19:48.518Z,99191.70
2018-01-28T18:21:25.013Z,99248.45
2018-01-28T18:23:01.374Z,99350.49
2018-01-28T18:24:40.506Z,99394.49
2018-01-28T18:26:22.588Z,99273.94
2018-01-28T18:27:59.784Z,99252.41
2018-01-28T18:29:37.169Z,99372.05
2018-01-28T18:31:14.509Z,99400.23
2018-01-28T18:32:52.243Z,99406.81
2018-01-28T18:34:29.295Z,99402.90
2018-01-28T18:36:05.819Z,99463.16
2018-01-28T18:37:42.740Z,99471.53
2018-01-28T18:39:19.381Z,99501.96
2018-01-28T18:40:56.005Z,99500.11
2018-01-28T18:42:33.379Z,99497.47
2018-01-28T18:44:10.279Z,99549.87
2018-01-28T18:45:46.832Z,99497.91
2018-01-28T18:47:23.438Z,99387.85
2018-01-28T18:48:59.875Z,99524.86
2018-01-28T18:50:37.056Z,99593.05
2018-01-28T18:52:14.317Z,99496.19
2018-01-28T18:53:50.852Z,99366.78
2018-01-28T18:55:27.236Z,99394.08
2018-01-28T18:57:03.891Z,99486.03
2018-01-28T18:58:41.055Z,99571.98
2018-01-28T19:00:20.218Z,99552.10
2018-01-28T19:01:57.102Z,99423.97
2018-01-28T19:03:34.900Z,99304.78
2018-01-28T19:05:12.834Z,99429.30
2018-01-28T19:06:50.905Z,99514.68
2018-01-28T19:08:28.835Z,99444.25