createdAt,value
2022-11-24T00:04:58.970Z,4.1
2022-11-24T00:10:04.083Z,3.8
2022-11-24T00:15:10.405Z,3.8
2022-11-24T00:20:16.677Z,3.4
2022-11-24T00:25:22.957Z,3.8
2022-11-24T00:30:29.247Z,3.4
2022-11-24T00:35:35.540Z,4.1
2022-11-24T00:40:41.821Z,3.8
2022-11-24T00:45:48.119Z,3.8
2022-11-24T00:50:54.406Z,3.8
2022-11-24T00:56:00.705Z,4.1
2022-11-24T01:01:07.010Z,3.8
2022-11-24T01:06:13.266Z,3.8
2022-11-24T01:11:19.583Z,3.8
2022-11-24T01:16:24.688Z,3.8
2022-11-24T01:21:30.971Z,3.8
2022-11-24T01:26:37.264Z,3.8
2022-11-24T01:31:43.622Z,3.8
2022-11-24T01:36:49.840Z,3.4
2022-11-24T01:41:56.143Z,3.8
2022-11-24T01:47:02.430Z,3.8
2022-11-24T01:52:08.720Z,3.4
2022-11-24T01:57:15.002Z,4.1
2022-11-24T02:02:21.292Z,3.4
2022-11-24T02:07:27.573Z,3.8
2022-11-24T02:12:33.882Z,3.8
2022-11-24T02:17:40.179Z,3.4
2022-11-24T02:22:45.284Z,3.8
2022-11-24T02:27:51.574Z,4.1
2022-11-24T02:32:57.850Z,3.4
2022-11-24T02:38:04.182Z,4.1
2022-11-24T02:43:10.446Z,3.8
2022-11-24T02:48:16.769Z,3.4
2022-11-24T02:53:23.012Z,3.8
2022-11-24T02:58:29.302Z,3.4
2022-11-24T03:03:35.610Z,3.8
2022-11-24T03:08:41.889Z,3.4
2022-11-24T03:13:48.171Z,3.4
2022-11-24T03:18:54.449Z,3.8
2022-11-24T03:29:07.075Z,3.8
2022-11-24T03:34:14.135Z,3.1
2022-11-24T03:39:20.424Z,3.8
2022-11-24T03:44:26.702Z,3.8
2022-11-24T03:49:32.996Z,3.8
2022-11-24T03:54:39.319Z,3.4
2022-11-24T03:59:44.442Z,3.8
2022-11-24T04:04:49.545Z,3.4
2022-11-24T04:09:54.651Z,3.1
2022-11-24T04:14:59.766Z,3.8
2022-11-24T04:20:06.087Z,3.4
2022-11-24T04:25:12.369Z,3.1
2022-11-24T04:30:18.779Z,3.1
2022-11-24T04:35:24.933Z,4.4
2022-11-24T04:40:31.240Z,4.1
2022-11-24T04:45:37.595Z,4.1
2022-11-24T04:50:43.824Z,3.1
2022-11-24T04:55:50.080Z,3.4
2022-11-24T05:00:56.397Z,3.8
2022-11-24T05:06:02.689Z,3.4
2022-11-24T05:11:08.969Z,4.1
2022-11-24T05:16:15.249Z,3.1
2022-11-24T05:21:20.370Z,3.4
2022-11-24T05:26:26.662Z,3.4
2022-11-24T05:31:32.960Z,3.8
2022-11-24T05:36:39.235Z,3.1
2022-11-24T05:41:45.522Z,3.8
2022-11-24T05:46:51.807Z,3.8
2022-11-24T05:51:56.985Z,3.8
2022-11-24T05:57:02.057Z,3.4
2022-11-24T06:02:07.180Z,3.1
2022-11-24T06:07:12.314Z,3.8
2022-11-24T06:12:17.429Z,3.8
2022-11-24T06:17:23.711Z,3.4
2022-11-24T06:22:30.004Z,3.8
2022-11-24T06:27:36.307Z,3.4
2022-11-24T06:32:42.574Z,2.8
2022-11-24T06:37:48.883Z,3.8
2022-11-24T06:42:55.254Z,3.4
2022-11-24T06:48:01.461Z,3.8
2022-11-24T06:53:07.749Z,3.4
2022-11-24T06:58:14.185Z,3.1
2022-11-24T07:03:20.329Z,3.8
2022-11-24T07:08:26.610Z,3.8
2022-11-24T07:13:32.900Z,3.8
2022-11-24T07:18:38.027Z,3.4
2022-11-24T07:23:44.317Z,3.4
2022-11-24T07:28:50.603Z,3.4
2022-11-24T07:33:57.032Z,3.8
2022-11-24T07:39:03.165Z,3.4
2022-11-24T07:44:09.461Z,3.4
2022-11-24T07:49:15.741Z,3.8
2022-11-24T07:54:22.098Z,3.4
2022-11-24T07:59:28.335Z,3.4
2022-11-24T08:04:34.626Z,3.8
2022-11-24T08:09:41.009Z,3.4
2022-11-24T08:14:47.249Z,3.1
2022-11-24T08:19:53.557Z,3.4
2022-11-24T08:24:58.610Z,3.4
2022-11-24T08:30:04.901Z,3.8
2022-11-24T08:35:11.177Z,3.8
2022-11-24T08:40:17.473Z,3.4
2022-11-24T08:45:23.750Z,3.8
2022-11-24T08:50:30.060Z,3.8
2022-11-24T08:55:36.329Z,3.1
2022-11-24T09:00:42.616Z,4.1
2022-11-24T09:05:48.893Z,3.4
2022-11-24T09:10:55.211Z,3.8
2022-11-24T09:16:01.470Z,3.4
2022-11-24T09:21:07.760Z,3.8
2022-11-24T09:26:14.200Z,3.8
2022-11-24T09:31:19.303Z,3.8
2022-11-24T09:36:25.444Z,4.1
2022-11-24T09:41:31.856Z,3.8
2022-11-24T09:46:38.026Z,4.1
2022-11-24T09:51:44.459Z,4.1
2022-11-24T09:56:50.619Z,3.8
2022-11-24T10:01:56.991Z,3.4
2022-11-24T10:07:03.217Z,3.4
2022-11-24T10:12:09.614Z,3.8
2022-11-24T10:22:22.122Z,4.1
2022-11-24T10:27:28.338Z,3.8
2022-11-24T10:32:34.759Z,3.8
2022-11-24T10:37:41.769Z,3.8
2022-11-24T10:42:48.002Z,3.8
2022-11-24T10:47:54.299Z,4.1
2022-11-24T10:53:00.570Z,4.4
2022-11-24T10:58:06.844Z,3.8
2022-11-24T11:03:13.162Z,4.1
2022-11-24T11:08:19.488Z,3.8
2022-11-24T11:13:25.753Z,4.1
2022-11-24T11:18:32.081Z,4.1
2022-11-24T11:23:38.321Z,4.1
2022-11-24T11:28:44.647Z,3.8
2022-11-24T11:33:50.923Z,4.1
2022-11-24T11:38:57.155Z,4.4
2022-11-24T11:44:02.275Z,4.1
2022-11-24T11:49:08.541Z,4.1
2022-11-24T11:54:14.840Z,4.1
2022-11-24T11:59:21.246Z,4.4
2022-11-24T12:04:27.529Z,4.7
2022-11-24T12:09:33.912Z,4.1
2022-11-24T12:14:40.120Z,3.8
2022-11-24T12:19:46.353Z,4.7
2022-11-24T12:24:52.726Z,4.4
2022-11-24T12:29:58.953Z,4.4
2022-11-24T12:35:05.208Z,4.4
2022-11-24T12:40:11.523Z,5.1
2022-11-24T12:45:17.727Z,4.4
2022-11-24T12:50:22.835Z,4.4
2022-11-24T12:55:29.132Z,4.7
2022-11-24T13:00:35.583Z,4.7
2022-11-24T13:05:41.945Z,4.4
2022-11-24T13:10:48.124Z,4.4
2022-11-24T13:15:54.428Z,4.4
2022-11-24T13:21:00.694Z,4.7
2022-11-24T13:26:07.025Z,4.4
2022-11-24T13:31:13.298Z,4.7
2022-11-24T13:36:19.416Z,5.1
2022-11-24T13:41:25.777Z,4.7
2022-11-24T13:46:32.048Z,4.1
2022-11-24T13:51:38.528Z,4.7
2022-11-24T13:56:43.570Z,4.7
2022-11-24T14:01:49.794Z,4.4
2022-11-24T14:06:56.151Z,5.1
2022-11-24T14:12:02.422Z,4.4
2022-11-24T14:17:08.523Z,5.1
2022-11-24T14:22:14.938Z,5.1
2022-11-24T14:27:21.305Z,4.7
2022-11-24T14:32:27.567Z,4.1
2022-11-24T14:37:33.825Z,5.1
2022-11-24T14:42:40.182Z,5.1
2022-11-24T14:47:46.425Z,5.4
2022-11-24T14:52:51.479Z,5.1
2022-11-24T14:57:56.715Z,5.1
2022-11-24T15:03:03.017Z,5.1
2022-11-24T15:08:07.911Z,4.7
2022-11-24T15:13:13.012Z,5.4
2022-11-24T15:18:19.467Z,5.1
2022-11-24T15:23:25.766Z,5.1
2022-11-24T15:28:32.085Z,5.1
2022-11-24T15:33:38.225Z,5.4
2022-11-24T15:38:44.608Z,5.1
2022-11-24T15:43:50.880Z,4.7
2022-11-24T15:48:57.205Z,5.1
2022-11-24T15:54:03.445Z,5.4
2022-11-24T15:59:09.717Z,5.1
2022-11-24T16:04:15.937Z,5.7
2022-11-24T16:09:22.282Z,5.1
2022-11-24T16:14:28.561Z,5.4
2022-11-24T16:19:33.653Z,5.4
2022-11-24T16:24:40.049Z,5.4
2022-11-24T16:29:46.286Z,5.4
2022-11-24T16:34:52.608Z,4.7
2022-11-24T16:39:58.766Z,5.1
2022-11-24T16:45:05.010Z,4.4
2022-11-24T16:50:11.380Z,5.1
2022-11-24T16:55:18.658Z,5.1
2022-11-24T17:00:25.656Z,5.4
2022-11-24T17:05:32.091Z,5.4
2022-11-24T17:10:37.134Z,4.7
2022-11-24T17:15:44.301Z,5.4
2022-11-24T17:20:50.503Z,4.4
2022-11-24T17:25:56.781Z,5.1
2022-11-24T17:31:03.042Z,5.1
2022-11-24T17:36:09.417Z,5.4
2022-11-24T17:41:15.599Z,5.1
2022-11-24T17:46:21.883Z,5.1
2022-11-24T17:51:28.233Z,5.4
2022-11-24T17:56:34.584Z,5.4
2022-11-24T18:01:40.776Z,4.7
2022-11-24T18:06:47.279Z,5.4
2022-11-24T18:11:53.396Z,5.1
2022-11-24T18:16:59.793Z,5.4
2022-11-24T18:22:04.884Z,5.4
2022-11-24T18:27:11.194Z,4.4
2022-11-24T18:32:17.367Z,5.1
2022-11-24T18:37:23.734Z,5.1
2022-11-24T18:42:30.024Z,4.7
2022-11-24T18:47:36.307Z,5.1
2022-11-24T18:52:42.524Z,5.1
2022-11-24T18:57:47.676Z,5.1
2022-11-24T19:02:52.676Z,5.1
2022-11-24T19:07:58.999Z,5.1
2022-11-24T19:13:04.213Z,4.7
2022-11-24T19:18:09.215Z,5.4
2022-11-24T19:23:15.517Z,5.4
2022-11-24T19:28:21.820Z,5.4
2022-11-24T19:38:34.391Z,5.1
2022-11-24T19:43:40.647Z,5.4
2022-11-24T19:48:47.049Z,5.4
2022-11-24T19:53:53.240Z,4.7
2022-11-24T19:58:59.546Z,5.1
2022-11-24T20:04:05.864Z,4.7
2022-11-24T20:09:12.239Z,4.7
2022-11-24T20:14:18.479Z,5.4
2022-11-24T20:19:24.784Z,5.4
2022-11-24T20:24:29.859Z,4.7
2022-11-24T20:29:36.180Z,5.1
2022-11-24T20:34:42.474Z,4.7
2022-11-24T20:39:48.657Z,5.1
2022-11-24T20:44:55.062Z,5.1
2022-11-24T20:50:01.329Z,5.1
2022-11-24T20:55:07.665Z,4.7
2022-11-24T21:00:13.909Z,5.1
2022-11-24T21:05:18.915Z,5.1
2022-11-24T21:10:24.078Z,4.7
2022-11-24T21:15:30.337Z,5.1
2022-11-24T21:20:35.458Z,5.1
2022-11-24T21:25:40.563Z,4.7
2022-11-24T21:30:46.873Z,5.4
2022-11-24T21:35:53.159Z,5.4
2022-11-24T21:40:59.437Z,4.7
2022-11-24T21:46:05.738Z,5.4
2022-11-24T21:51:12.011Z,5.1
2022-11-24T21:56:18.339Z,4.7
2022-11-24T22:01:24.616Z,4.7
2022-11-24T22:06:30.897Z,5.1
2022-11-24T22:11:37.180Z,5.1
2022-11-24T22:16:43.450Z,4.7
2022-11-24T22:21:49.739Z,5.1
2022-11-24T22:26:56.022Z,5.1
2022-11-24T22:32:03.126Z,5.1
2022-11-24T22:37:09.409Z,5.4
2022-11-24T22:42:15.706Z,5.1
2022-11-24T22:47:22.085Z,5.1
2022-11-24T22:52:28.286Z,5.4
2022-11-24T22:57:33.475Z,4.7
2022-11-24T23:02:39.695Z,5.1
2022-11-24T23:07:44.808Z,5.4
2022-11-24T23:12:49.938Z,4.7
2022-11-24T23:17:55.104Z,5.1
2022-11-24T23:23:00.197Z,5.1
2022-11-24T23:28:06.484Z,4.7
2022-11-24T23:33:12.824Z,5.1
2022-11-24T23:38:19.058Z,5.1
2022-11-24T23:43:25.329Z,5.4
2022-11-24T23:48:31.637Z,5.1
2022-11-24T23:53:37.937Z,4.7
2022-11-24T23:58:44.300Z,5.1
