createdAt,value
2019-03-01T00:01:16.636Z,36.57
2019-03-01T00:03:46.010Z,32.17
2019-03-01T00:06:34.439Z,29.70
2019-03-01T00:09:50.917Z,32.03
2019-03-01T00:12:36.195Z,35.23
2019-03-01T00:15:27.064Z,30.60
2019-03-01T00:18:30.339Z,31.50
2019-03-01T00:21:21.637Z,32.53
2019-03-01T00:24:29.910Z,28.23
2019-03-01T00:27:13.288Z,27.67
2019-03-01T00:30:02.357Z,34.80
2019-03-01T00:33:09.607Z,30.83
2019-03-01T00:36:28.055Z,34.73
2019-03-01T00:39:22.755Z,34.10
2019-03-01T00:42:18.666Z,30.47
2019-03-01T00:44:50.603Z,26.53
2019-03-01T00:47:21.391Z,26.50
2019-03-01T00:49:50.137Z,25.87
2019-03-01T00:52:19.157Z,25.27
2019-03-01T00:54:47.909Z,28.23
2019-03-01T00:57:16.982Z,25.23
2019-03-01T00:59:45.774Z,25.43
2019-03-01T01:02:14.522Z,21.27
2019-03-01T01:04:43.354Z,24.10
2019-03-01T01:07:12.194Z,21.40
2019-03-01T01:09:41.237Z,24.13
2019-03-01T01:12:10.710Z,24.07
2019-03-01T01:14:40.042Z,26.00
2019-03-01T01:17:09.130Z,24.90
2019-03-01T01:19:37.889Z,21.60
2019-03-01T01:22:06.885Z,21.50
2019-03-01T01:24:35.664Z,24.40
2019-03-01T01:27:04.419Z,23.07
2019-03-01T01:29:33.607Z,25.50
2019-03-01T01:32:02.411Z,21.33
2019-03-01T01:34:31.570Z,23.77
2019-03-01T01:37:00.832Z,22.80
2019-03-01T01:39:30.648Z,18.80
2019-03-01T01:41:59.400Z,19.10
2019-03-01T01:44:28.648Z,24.33
2019-03-01T01:46:57.420Z,22.10
2019-03-01T01:49:26.172Z,21.67
2019-03-01T01:51:54.902Z,19.80
2019-03-01T01:54:23.932Z,23.17
2019-03-01T01:56:53.326Z,21.83
2019-03-01T01:59:22.334Z,23.33
2019-03-01T02:01:51.398Z,24.23
2019-03-01T02:04:20.140Z,25.00
2019-03-01T02:06:49.492Z,19.17
2019-03-01T02:09:25.206Z,21.43
2019-03-01T02:11:54.644Z,22.13
2019-03-01T02:14:23.430Z,20.77
2019-03-01T02:16:52.243Z,24.63
2019-03-01T02:19:21.255Z,24.40
2019-03-01T02:21:50.333Z,18.43
2019-03-01T02:24:19.345Z,22.30
2019-03-01T02:26:48.377Z,18.63
2019-03-01T02:29:17.382Z,27.53
2019-03-01T02:31:51.819Z,20.80
2019-03-01T02:34:20.558Z,20.70
2019-03-01T02:36:49.326Z,20.17
2019-03-01T02:39:18.058Z,24.83
2019-03-01T02:41:46.827Z,23.03
2019-03-01T02:44:15.575Z,27.70
2019-03-01T02:46:44.570Z,20.80
2019-03-01T02:49:13.339Z,23.80
2019-03-01T02:51:42.384Z,26.50
2019-03-01T02:54:11.134Z,29.20
2019-03-01T02:56:40.116Z,21.47
2019-03-01T02:59:09.067Z,26.57
2019-03-01T03:01:38.121Z,32.97
2019-03-01T03:04:06.870Z,26.60
2019-03-01T03:06:56.569Z,28.80
2019-03-01T03:09:25.623Z,28.67
2019-03-01T03:11:54.450Z,34.13
2019-03-01T03:14:23.759Z,28.67
2019-03-01T03:16:52.824Z,30.73
2019-03-01T03:19:22.118Z,28.23
2019-03-01T03:21:51.243Z,32.80
2019-03-01T03:24:20.494Z,30.20
2019-03-01T03:26:49.329Z,28.60
2019-03-01T03:29:18.312Z,28.27
2019-03-01T03:31:47.380Z,27.70
2019-03-01T03:34:16.474Z,29.13
2019-03-01T03:36:45.382Z,31.77
2019-03-01T03:39:14.736Z,25.63
2019-03-01T03:41:43.732Z,26.43
2019-03-01T03:44:12.769Z,28.23
2019-03-01T03:46:41.603Z,23.43
2019-03-01T03:49:10.358Z,25.63
2019-03-01T03:51:39.394Z,28.90
2019-03-01T03:54:08.655Z,31.00
2019-03-01T03:56:38.147Z,28.67
2019-03-01T03:59:07.684Z,26.00
2019-03-01T04:01:36.764Z,30.10
2019-03-01T04:04:05.925Z,38.20
2019-03-01T04:06:35.346Z,29.10
2019-03-01T04:09:05.619Z,29.67
2019-03-01T04:11:34.894Z,32.77
2019-03-01T04:14:03.800Z,29.70
2019-03-01T04:16:32.796Z,26.40
2019-03-01T04:19:01.579Z,36.67
2019-03-01T04:21:30.354Z,25.03
2019-03-01T04:23:59.312Z,29.03
2019-03-01T04:26:28.855Z,27.27
2019-03-01T04:28:57.879Z,26.40
2019-03-01T04:31:26.942Z,29.37
2019-03-01T04:33:56.190Z,28.77
2019-03-01T04:36:24.950Z,30.27
2019-03-01T04:38:53.979Z,31.30
2019-03-01T04:41:22.720Z,29.13
2019-03-01T04:43:52.007Z,33.83
2019-03-01T04:46:21.039Z,30.60
2019-03-01T04:48:50.061Z,34.73
2019-03-01T04:51:19.884Z,35.13
2019-03-01T04:53:48.909Z,29.07
2019-03-01T04:56:18.331Z,33.90
2019-03-01T04:58:47.101Z,32.47
2019-03-01T05:01:15.894Z,33.93
2019-03-01T05:03:45.226Z,31.00
2019-03-01T05:06:13.990Z,31.93
2019-03-01T05:08:42.806Z,34.57
2019-03-01T05:11:11.871Z,38.50
2019-03-01T05:13:41.126Z,35.13
2019-03-01T05:16:10.442Z,33.93
2019-03-01T05:18:39.912Z,34.00
2019-03-01T05:21:09.172Z,36.93
2019-03-01T05:23:38.405Z,47.63
2019-03-01T05:26:07.404Z,33.60
2019-03-01T05:28:36.924Z,33.73
2019-03-01T05:31:05.910Z,36.83
2019-03-01T05:33:35.255Z,36.03
2019-03-01T05:36:05.893Z,40.50
2019-03-01T05:38:35.248Z,33.10
2019-03-01T05:41:04.467Z,32.70
2019-03-01T05:43:33.691Z,36.27
2019-03-01T05:46:02.731Z,37.37
2019-03-01T05:48:45.906Z,36.37
2019-03-01T05:51:15.862Z,32.50
2019-03-01T05:53:44.675Z,40.97
2019-03-01T05:56:13.434Z,36.23
2019-03-01T05:59:03.151Z,43.27
2019-03-01T06:01:46.250Z,34.20
2019-03-01T06:04:19.062Z,34.27
2019-03-01T06:07:24.724Z,34.57
2019-03-01T06:10:21.879Z,38.27
2019-03-01T06:13:14.502Z,41.53
2019-03-01T06:16:14.057Z,34.90
2019-03-01T06:19:23.187Z,34.63
2019-03-01T06:22:33.206Z,34.87
2019-03-01T06:25:52.007Z,38.07
2019-03-01T06:28:59.895Z,38.47
2019-03-01T06:31:58.827Z,34.40
2019-03-01T06:34:42.847Z,35.23
2019-03-01T06:37:23.940Z,43.37
2019-03-01T06:40:27.785Z,39.37
2019-03-01T06:43:30.605Z,32.30
2019-03-01T06:46:26.238Z,35.47
2019-03-01T06:48:59.096Z,39.83
2019-03-01T06:51:30.764Z,32.23
2019-03-01T06:54:00.018Z,36.30
2019-03-01T06:56:29.294Z,38.50
2019-03-01T06:59:00.345Z,31.23
2019-03-01T07:01:36.582Z,38.07
2019-03-01T07:04:16.627Z,33.07
2019-03-01T07:06:47.219Z,34.90
2019-03-01T07:09:15.974Z,39.53
2019-03-01T07:11:45.294Z,33.40
2019-03-01T07:14:15.245Z,34.13
2019-03-01T07:16:44.514Z,35.83
2019-03-01T07:19:13.256Z,34.30
2019-03-01T07:21:42.266Z,31.80
2019-03-01T07:24:11.112Z,39.73
2019-03-01T07:26:40.192Z,38.30
2019-03-01T07:29:09.198Z,38.00
2019-03-01T07:31:38.000Z,38.87
2019-03-01T07:34:07.034Z,45.50
2019-03-01T07:36:35.774Z,44.60
2019-03-01T07:39:06.490Z,44.70
2019-03-01T07:41:35.766Z,45.20
2019-03-01T07:44:06.144Z,41.50
2019-03-01T07:46:35.170Z,44.93
2019-03-01T07:49:04.250Z,46.00
2019-03-01T07:51:35.812Z,41.97
2019-03-01T07:54:04.806Z,48.00
2019-03-01T07:56:36.990Z,45.90
2019-03-01T07:59:04.549Z,49.00
2019-03-01T08:01:33.613Z,47.23
2019-03-01T08:04:02.599Z,51.07
2019-03-01T08:06:31.362Z,45.97
2019-03-01T08:09:00.401Z,40.10
2019-03-01T08:11:31.721Z,46.20
2019-03-01T08:14:00.530Z,46.90
2019-03-01T08:16:29.362Z,46.90
2019-03-01T08:18:58.501Z,53.70
2019-03-01T08:21:27.270Z,56.10
2019-03-01T08:23:56.054Z,47.93
2019-03-01T08:26:24.796Z,45.37
2019-03-01T08:28:54.730Z,53.03
2019-03-01T08:31:24.627Z,55.13
2019-03-01T08:33:53.623Z,51.90
2019-03-01T08:36:22.950Z,47.00
2019-03-01T08:38:52.013Z,51.43
2019-03-01T08:41:21.599Z,50.73
2019-03-01T08:43:52.067Z,46.57
2019-03-01T08:46:21.213Z,48.23
2019-03-01T08:48:50.258Z,52.37
2019-03-01T08:51:22.434Z,48.07
2019-03-01T08:53:51.029Z,48.37
2019-03-01T08:56:25.842Z,49.37
2019-03-01T08:58:50.971Z,46.17
2019-03-01T09:01:20.098Z,51.60
2019-03-01T09:03:53.340Z,58.20
2019-03-01T09:06:23.791Z,48.40
2019-03-01T09:08:52.809Z,50.57
2019-03-01T09:11:21.654Z,49.70
2019-03-01T09:13:50.437Z,45.47
2019-03-01T09:16:19.207Z,57.83
2019-03-01T09:18:49.905Z,53.07
2019-03-01T09:21:19.207Z,52.57
2019-03-01T09:23:52.103Z,51.33
2019-03-01T09:26:19.957Z,52.37
2019-03-01T09:28:49.535Z,49.37
2019-03-01T09:31:18.294Z,51.93
2019-03-01T09:33:47.119Z,56.47
2019-03-01T09:36:21.536Z,49.00
2019-03-01T09:38:50.421Z,57.47
2019-03-01T09:41:19.663Z,53.40
2019-03-01T09:43:48.571Z,53.67
2019-03-01T09:46:20.802Z,54.10
2019-03-01T09:48:49.400Z,56.00
2019-03-01T09:51:19.523Z,53.00
2019-03-01T09:53:49.290Z,56.50
2019-03-01T09:56:19.601Z,55.60
2019-03-01T09:58:49.070Z,52.67
2019-03-01T10:01:19.451Z,56.37
2019-03-01T10:03:49.228Z,50.50
2019-03-01T10:06:18.173Z,52.10
2019-03-01T10:08:47.365Z,59.47
2019-03-01T10:11:16.866Z,55.77
2019-03-01T10:13:48.000Z,60.47
2019-03-01T10:16:17.562Z,56.53
2019-03-01T10:18:46.779Z,54.20
2019-03-01T10:21:15.965Z,58.70
2019-03-01T10:23:45.034Z,51.20
2019-03-01T10:26:14.620Z,48.77
2019-03-01T10:28:44.421Z,51.40
2019-03-01T10:31:13.674Z,49.00
2019-03-01T10:33:43.114Z,48.47
2019-03-01T10:36:12.098Z,46.90
2019-03-01T10:38:53.490Z,42.17
2019-03-01T10:41:22.694Z,46.27
2019-03-01T10:43:52.135Z,40.20
2019-03-01T10:46:21.397Z,46.93
2019-03-01T10:48:51.082Z,49.57
2019-03-01T10:51:19.858Z,40.27
2019-03-01T10:53:49.503Z,43.40
2019-03-01T10:56:18.815Z,45.13
2019-03-01T10:58:47.704Z,41.90
2019-03-01T11:04:12.530Z,40.77
2019-03-01T11:06:41.309Z,46.73
2019-03-01T11:09:10.485Z,39.57
2019-03-01T11:11:41.273Z,43.67
2019-03-01T11:14:10.742Z,39.63
2019-03-01T11:16:39.975Z,40.63
2019-03-01T11:19:09.591Z,43.33
2019-03-01T11:21:38.813Z,43.43
2019-03-01T11:24:08.472Z,42.83
2019-03-01T11:26:37.295Z,43.70
2019-03-01T11:29:06.335Z,46.33
2019-03-01T11:31:35.633Z,44.87
2019-03-01T11:34:05.223Z,42.47
2019-03-01T11:36:34.232Z,41.43
2019-03-01T11:39:04.208Z,46.87
2019-03-01T11:41:36.251Z,49.07
2019-03-01T11:44:05.423Z,43.97
2019-03-01T11:46:36.401Z,50.03
2019-03-01T11:49:05.412Z,46.20
2019-03-01T11:51:34.429Z,50.00
2019-03-01T11:54:03.395Z,43.60
2019-03-01T11:56:32.767Z,46.93
2019-03-01T11:59:01.739Z,41.77
2019-03-01T12:01:30.555Z,40.40
2019-03-01T12:03:59.685Z,41.07
2019-03-01T12:06:28.699Z,45.97
2019-03-01T12:08:57.970Z,46.90
2019-03-01T12:11:26.719Z,43.90
2019-03-01T12:13:56.099Z,46.60
2019-03-01T12:16:25.132Z,48.90
2019-03-01T12:18:54.519Z,43.90
2019-03-01T12:21:24.363Z,40.37
2019-03-01T12:23:53.637Z,43.53
2019-03-01T12:26:23.379Z,62.37
2019-03-01T12:28:52.947Z,64.43
2019-03-01T12:31:22.288Z,70.53
2019-03-01T12:33:51.070Z,70.00
2019-03-01T12:36:23.082Z,72.20
2019-03-01T12:38:52.110Z,72.50
2019-03-01T12:41:21.227Z,68.10
2019-03-01T12:43:50.414Z,68.43
2019-03-01T12:46:19.827Z,60.27
2019-03-01T12:48:48.942Z,65.33
2019-03-01T12:51:17.993Z,65.53
2019-03-01T12:53:47.005Z,68.57
2019-03-01T12:56:16.470Z,67.90
2019-03-01T12:58:46.132Z,79.37
2019-03-01T13:01:15.320Z,71.03
2019-03-01T13:03:44.659Z,66.13
2019-03-01T13:06:15.001Z,72.20
2019-03-01T13:08:47.774Z,67.30
2019-03-01T13:11:17.183Z,60.47
2019-03-01T13:13:46.244Z,63.40
2019-03-01T13:16:15.733Z,52.97
2019-03-01T13:18:47.725Z,53.43
2019-03-01T13:21:16.133Z,52.57
2019-03-01T13:23:45.752Z,53.20
2019-03-01T13:26:15.522Z,49.53
2019-03-01T13:28:47.058Z,49.63
2019-03-01T13:31:15.175Z,52.10
2019-03-01T13:33:44.667Z,48.60
2019-03-01T13:36:13.647Z,55.37
2019-03-01T13:38:42.449Z,59.27
2019-03-01T13:41:11.426Z,59.60
2019-03-01T13:43:40.927Z,70.20
2019-03-01T13:46:10.982Z,57.33
2019-03-01T13:48:40.286Z,58.60
2019-03-01T13:51:09.651Z,69.17
2019-03-01T13:53:38.735Z,63.07
2019-03-01T13:56:07.558Z,75.03
2019-03-01T13:58:36.661Z,74.27
2019-03-01T14:01:06.015Z,68.60
2019-03-01T14:03:34.820Z,71.30
2019-03-01T14:06:04.022Z,79.07
2019-03-01T14:08:39.276Z,72.90
2019-03-01T14:11:08.141Z,66.27
2019-03-01T14:13:37.073Z,68.70
2019-03-01T14:16:07.683Z,48.00
2019-03-01T14:18:36.793Z,50.70
2019-03-01T14:21:06.900Z,42.87
2019-03-01T14:23:36.341Z,40.23
2019-03-01T14:26:05.414Z,49.10
2019-03-01T14:28:41.211Z,49.17
2019-03-01T14:31:12.235Z,36.10
2019-03-01T14:33:42.293Z,46.73
2019-03-01T14:36:11.979Z,44.80
2019-03-01T14:38:41.553Z,39.23
2019-03-01T14:41:10.884Z,36.10
2019-03-01T14:43:40.304Z,38.20
2019-03-01T14:46:11.431Z,35.17
2019-03-01T14:48:42.901Z,32.37
2019-03-01T14:51:13.734Z,30.30
2019-03-01T14:53:45.207Z,35.13
2019-03-01T14:56:18.340Z,34.70
2019-03-01T14:58:56.039Z,38.37
2019-03-01T15:01:36.106Z,37.27
2019-03-01T15:04:05.468Z,35.77
2019-03-01T15:06:37.112Z,40.63
2019-03-01T15:09:07.539Z,37.23
2019-03-01T15:11:36.870Z,40.53
2019-03-01T15:14:12.080Z,44.00
2019-03-01T15:16:43.272Z,40.43
2019-03-01T15:19:12.428Z,38.03
2019-03-01T15:21:41.983Z,42.87
2019-03-01T15:24:11.136Z,46.43
2019-03-01T15:26:40.688Z,46.97
2019-03-01T15:29:10.923Z,51.00
2019-03-01T15:31:40.149Z,60.97
2019-03-01T15:34:09.513Z,40.83
2019-03-01T15:36:38.901Z,46.20
2019-03-01T15:39:08.533Z,44.53
2019-03-01T15:41:39.231Z,42.20
2019-03-01T15:44:09.865Z,46.23
2019-03-01T15:46:39.413Z,48.17
2019-03-01T15:49:11.759Z,46.67
2019-03-01T15:51:40.536Z,54.73
2019-03-01T15:54:10.335Z,59.60
2019-03-01T15:56:42.973Z,56.23
2019-03-01T15:59:10.525Z,53.13
2019-03-01T16:01:39.444Z,42.90
2019-03-01T16:04:09.079Z,47.07
2019-03-01T16:06:39.340Z,41.43
2019-03-01T16:09:15.657Z,44.60
2019-03-01T16:11:44.971Z,35.87
2019-03-01T16:14:14.270Z,43.67
2019-03-01T16:16:45.743Z,45.17
2019-03-01T16:19:33.302Z,38.40
2019-03-01T16:22:02.103Z,44.83
2019-03-01T16:24:31.210Z,44.27
2019-03-01T16:27:00.239Z,42.80
2019-03-01T16:29:28.977Z,47.17
2019-03-01T16:31:58.371Z,47.63
2019-03-01T16:34:27.950Z,39.50
2019-03-01T16:36:57.916Z,43.17
2019-03-01T16:39:26.976Z,39.97
2019-03-01T16:41:55.770Z,49.30
2019-03-01T16:44:24.802Z,42.10
2019-03-01T16:46:53.982Z,40.70
2019-03-01T16:49:23.654Z,43.80
2019-03-01T16:51:54.716Z,39.93
2019-03-01T16:54:24.021Z,36.13
2019-03-01T16:56:53.066Z,35.27
2019-03-01T16:59:22.069Z,43.07
2019-03-01T17:01:51.457Z,34.60
2019-03-01T17:04:20.202Z,35.27
2019-03-01T17:06:50.326Z,35.50
2019-03-01T17:09:19.768Z,33.60
2019-03-01T17:11:48.729Z,39.97
2019-03-01T17:14:38.768Z,32.83
2019-03-01T17:17:07.198Z,33.30
2019-03-01T17:19:36.120Z,29.70
2019-03-01T17:22:05.083Z,28.30
2019-03-01T17:24:33.888Z,31.70
2019-03-01T17:27:05.743Z,33.40
2019-03-01T17:29:35.849Z,32.30
2019-03-01T17:32:04.669Z,36.13
2019-03-01T17:34:33.700Z,35.50
2019-03-01T17:37:02.872Z,35.13
2019-03-01T17:39:32.334Z,31.77
2019-03-01T17:42:01.194Z,38.33
2019-03-01T17:44:29.998Z,31.23
2019-03-01T17:46:59.228Z,28.77
2019-03-01T17:49:29.650Z,28.43
2019-03-01T17:51:59.332Z,31.63
2019-03-01T17:54:28.251Z,42.17
2019-03-01T17:56:57.892Z,29.97
2019-03-01T17:59:27.333Z,28.97
2019-03-01T18:01:56.409Z,28.73
2019-03-01T18:04:25.702Z,25.57
2019-03-01T18:06:57.147Z,31.67
2019-03-01T18:09:26.884Z,26.60
2019-03-01T18:11:55.721Z,28.03
2019-03-01T18:14:25.231Z,28.73
2019-03-01T18:16:57.127Z,22.87
2019-03-01T18:19:26.757Z,20.10
2019-03-01T18:21:56.896Z,23.47
2019-03-01T18:24:26.641Z,21.70
2019-03-01T18:26:55.738Z,23.73
2019-03-01T18:29:24.723Z,23.60
2019-03-01T18:31:54.532Z,22.80
2019-03-01T18:34:23.964Z,21.23
2019-03-01T18:36:53.827Z,23.00
2019-03-01T18:39:22.605Z,28.60
2019-03-01T18:41:51.673Z,49.20
2019-03-01T18:44:22.304Z,31.33
2019-03-01T18:46:55.367Z,19.83
2019-03-01T18:49:23.699Z,20.70
2019-03-01T18:51:53.395Z,13.90
2019-03-01T18:54:23.295Z,13.00
2019-03-01T18:56:52.914Z,15.83
2019-03-01T18:59:24.904Z,16.40
2019-03-01T19:01:52.700Z,20.97
2019-03-01T19:04:29.605Z,15.00
2019-03-01T19:06:52.951Z,10.70
2019-03-01T19:09:21.961Z,17.40
2019-03-01T19:11:51.092Z,15.00
2019-03-01T19:14:20.148Z,14.47
2019-03-01T19:16:48.996Z,14.47
2019-03-01T19:19:18.713Z,16.20
2019-03-01T19:21:49.519Z,23.73
2019-03-01T19:24:18.764Z,13.73
2019-03-01T19:26:48.029Z,14.93
2019-03-01T19:29:17.679Z,10.47
2019-03-01T19:31:46.801Z,10.93
2019-03-01T19:34:17.028Z,17.50
2019-03-01T19:36:46.882Z,10.77
2019-03-01T19:39:23.545Z,11.47
2019-03-01T19:41:54.439Z,13.27
2019-03-01T19:44:25.721Z,13.60
2019-03-01T19:46:54.488Z,12.53
2019-03-01T19:49:23.284Z,9.80
2019-03-01T19:51:56.615Z,10.83
2019-03-01T19:54:25.440Z,12.63
2019-03-01T19:56:57.656Z,10.63
2019-03-01T19:59:25.285Z,9.60
2019-03-01T20:01:56.338Z,11.80
2019-03-01T20:04:25.117Z,13.97
2019-03-01T20:06:53.975Z,14.93
2019-03-01T20:09:22.979Z,12.00
2019-03-01T20:11:51.862Z,13.37
2019-03-01T20:14:20.643Z,10.00
2019-03-01T20:16:49.499Z,21.00
2019-03-01T20:19:20.986Z,13.77
2019-03-01T20:21:49.764Z,14.83
2019-03-01T20:24:18.578Z,19.67
2019-03-01T20:26:48.301Z,16.67
2019-03-01T20:29:17.526Z,14.70
2019-03-01T20:31:46.281Z,20.20
2019-03-01T20:34:15.266Z,11.80
2019-03-01T20:36:44.324Z,16.67
2019-03-01T20:39:15.402Z,58.73
2019-03-01T20:41:46.460Z,23.97
2019-03-01T20:44:18.726Z,21.13
2019-03-01T20:46:47.481Z,23.77
2019-03-01T20:49:16.711Z,21.90
2019-03-01T20:51:45.740Z,14.50
2019-03-01T20:54:14.810Z,15.33
2019-03-01T20:56:43.895Z,14.90
2019-03-01T20:59:15.416Z,14.50
2019-03-01T21:01:43.457Z,12.40
2019-03-01T21:04:12.723Z,15.50
2019-03-01T21:06:41.789Z,18.37
2019-03-01T21:09:11.250Z,16.50
2019-03-01T21:11:41.694Z,14.97
2019-03-01T21:14:10.806Z,15.23
2019-03-01T21:16:41.444Z,17.67
2019-03-01T21:19:10.588Z,15.37
2019-03-01T21:21:39.935Z,14.83
2019-03-01T21:24:10.243Z,15.13
2019-03-01T21:26:39.605Z,18.77
2019-03-01T21:29:12.174Z,16.97
2019-03-01T21:31:39.485Z,18.13
2019-03-01T21:34:10.825Z,18.00
2019-03-01T21:36:39.827Z,21.87
2019-03-01T21:39:09.201Z,16.93
2019-03-01T21:41:41.608Z,16.57
2019-03-01T21:44:10.631Z,21.53
2019-03-01T21:46:40.030Z,24.87
2019-03-01T21:49:09.035Z,24.43
2019-03-01T21:51:38.475Z,17.00
2019-03-01T21:54:08.717Z,16.60
2019-03-01T21:56:41.036Z,14.20
2019-03-01T21:59:09.805Z,15.47
2019-03-01T22:01:42.411Z,12.00
2019-03-01T22:04:11.514Z,18.63
2019-03-01T22:06:40.266Z,14.60
2019-03-01T22:09:09.711Z,12.20
2019-03-01T22:11:39.090Z,13.50
2019-03-01T22:14:10.843Z,16.37
2019-03-01T22:16:39.446Z,13.70
2019-03-01T22:19:08.806Z,13.70
2019-03-01T22:21:37.812Z,10.60
2019-03-01T22:24:07.082Z,15.80
2019-03-01T22:26:36.322Z,11.80
2019-03-01T22:29:05.461Z,13.10
2019-03-01T22:31:35.460Z,18.67
2019-03-01T22:34:04.322Z,11.37
2019-03-01T22:36:33.250Z,10.07
2019-03-01T22:39:02.638Z,9.93
2019-03-01T22:41:31.384Z,7.63
2019-03-01T22:44:01.698Z,9.07
2019-03-01T22:46:30.728Z,8.40
2019-03-01T22:49:01.113Z,9.73
2019-03-01T22:51:30.189Z,11.60
2019-03-01T22:53:58.946Z,8.97
2019-03-01T22:56:28.320Z,7.90
2019-03-01T22:58:57.830Z,9.40
2019-03-01T23:01:38.911Z,11.33
2019-03-01T23:04:07.684Z,11.20
2019-03-01T23:06:36.430Z,11.80
2019-03-01T23:09:10.751Z,11.60
2019-03-01T23:11:39.575Z,10.03
2019-03-01T23:14:08.586Z,13.20
2019-03-01T23:16:37.657Z,11.70
2019-03-01T23:19:06.469Z,11.90
2019-03-01T23:21:36.881Z,14.57
2019-03-01T23:24:06.063Z,10.00
2019-03-01T23:26:35.144Z,10.80
2019-03-01T23:29:04.160Z,11.57
2019-03-01T23:31:35.623Z,12.20
2019-03-01T23:34:07.755Z,13.73
2019-03-01T23:36:37.324Z,10.30
2019-03-01T23:39:07.146Z,8.57
2019-03-01T23:41:35.939Z,8.80
2019-03-01T23:44:06.536Z,11.03
2019-03-01T23:46:35.771Z,10.00
2019-03-01T23:49:06.446Z,17.57
2019-03-01T23:51:36.041Z,8.90
2019-03-01T23:54:05.634Z,8.77
2019-03-01T23:56:36.513Z,9.10
2019-03-01T23:59:05.301Z,6.10
