createdAt,value
2023-09-08T00:07:19.182Z,100997.47
2023-09-08T00:22:21.323Z,100994.91
2023-09-08T00:37:23.344Z,101004.28
2023-09-08T00:52:25.481Z,101009.16
2023-09-08T01:07:30.097Z,101011.25
2023-09-08T01:22:41.179Z,101009.69
2023-09-08T01:37:48.123Z,101003.88
2023-09-08T01:52:50.270Z,101011.06
2023-09-08T02:07:52.383Z,101001.94
2023-09-08T02:22:56.115Z,100985.38
2023-09-08T02:37:58.174Z,100995.91
2023-09-08T02:53:00.287Z,101000.13
2023-09-08T03:08:02.496Z,101003.59
2023-09-08T03:23:04.716Z,101001.63
2023-09-08T03:38:07.027Z,100998.91
2023-09-08T03:53:09.113Z,101005.72
2023-09-08T04:08:11.151Z,101001.88
2023-09-08T04:23:13.228Z,101015.44
2023-09-08T04:38:17.793Z,101010.09
2023-09-08T04:53:44.453Z,101007.28
2023-09-08T05:08:46.910Z,101008.59
2023-09-08T05:23:48.987Z,101013.88
2023-09-08T05:55:13.627Z,101009.47
2023-09-08T06:10:15.952Z,101002.53
2023-09-08T06:25:18.094Z,101004.50
2023-09-08T06:40:20.266Z,100997.63
2023-09-08T06:55:22.285Z,100990.31
2023-09-08T07:10:24.394Z,100984.38
2023-09-08T07:25:26.435Z,100985.72
2023-09-08T07:40:28.436Z,100981.78
2023-09-08T07:55:33.122Z,100959.63
2023-09-08T08:10:35.205Z,100955.00
2023-09-08T08:25:37.457Z,100938.34
2023-09-08T08:40:40.805Z,100934.28
2023-09-08T08:55:43.731Z,100901.66
2023-09-08T09:10:45.891Z,100898.38
2023-09-08T09:25:47.929Z,100888.09
2023-09-08T09:40:50.733Z,100866.84
2023-09-08T09:55:52.918Z,100851.16
2023-09-08T10:10:59.746Z,100840.34
2023-09-08T10:26:05.646Z,100826.44
2023-09-08T10:41:17.102Z,100815.13
2023-09-08T10:56:19.852Z,100789.47
2023-09-08T11:11:22.067Z,100778.81
2023-09-08T11:26:24.152Z,100746.97
2023-09-08T11:41:26.330Z,100731.75
2023-09-08T11:56:28.342Z,100704.16
2023-09-08T12:11:36.243Z,100690.34
2023-09-08T12:26:42.838Z,100666.34
2023-09-08T12:41:51.021Z,100650.53
2023-09-08T12:56:52.980Z,100640.69
2023-09-08T13:11:55.285Z,100620.91
2023-09-08T13:26:58.611Z,100609.94
2023-09-08T13:42:09.866Z,100595.94
2023-09-08T13:57:14.643Z,100578.59
2023-09-08T14:27:22.064Z,100552.88
2023-09-08T14:42:24.151Z,100543.25
2023-09-08T14:57:29.907Z,100528.06
2023-09-08T15:12:32.033Z,100515.38
2023-09-08T15:27:34.095Z,100496.75
2023-09-08T15:42:36.138Z,100498.78
2023-09-08T15:57:38.437Z,100505.81
2023-09-08T16:12:40.642Z,100509.31
2023-09-08T16:27:42.600Z,100506.47
2023-09-08T16:42:44.807Z,100506.00
2023-09-08T17:13:07.925Z,100513.09
2023-09-08T17:28:10.060Z,100507.53
2023-09-08T17:43:12.143Z,100508.00
2023-09-08T17:58:42.583Z,100500.16
2023-09-08T18:13:57.301Z,100492.31
2023-09-08T18:28:59.842Z,100493.31
2023-09-08T18:44:02.504Z,100491.34
2023-09-08T18:59:06.698Z,100482.44
2023-09-08T19:14:08.848Z,100473.38
2023-09-08T19:55:04.657Z,100438.53
2023-09-08T20:10:08.521Z,100422.34
2023-09-08T20:25:11.049Z,100414.47
2023-09-08T20:40:15.303Z,100410.91
2023-09-08T20:55:17.487Z,100414.34
2023-09-08T21:10:19.570Z,100392.97
2023-09-08T21:25:21.941Z,100398.00
2023-09-08T21:40:24.086Z,100377.09
2023-09-08T21:55:26.244Z,100374.44
2023-09-08T22:10:28.312Z,100353.09
2023-09-08T22:25:34.223Z,100338.81
2023-09-08T22:40:36.298Z,100323.81
2023-09-08T22:55:39.034Z,100308.59
2023-09-08T23:10:41.107Z,100300.75
2023-09-08T23:25:43.351Z,100284.69
2023-09-08T23:40:45.445Z,100268.13
2023-09-08T23:55:49.026Z,100263.09
