createdAt,value
2018-11-25T00:00:46.603Z,90.83
2018-11-25T00:01:46.549Z,91.44
2018-11-25T00:02:46.584Z,91.03
2018-11-25T00:03:46.635Z,90.93
2018-11-25T00:04:46.529Z,90.93
2018-11-25T00:05:46.495Z,90.93
2018-11-25T00:06:46.491Z,90.83
2018-11-25T00:07:46.517Z,91.24
2018-11-25T00:08:46.563Z,91.34
2018-11-25T00:09:46.456Z,91.13
2018-11-25T00:10:46.445Z,90.83
2018-11-25T00:11:46.456Z,90.93
2018-11-25T00:12:46.413Z,90.93
2018-11-25T00:13:46.437Z,91.34
2018-11-25T00:14:46.419Z,91.09
2018-11-25T00:15:46.492Z,90.93
2018-11-25T00:16:46.440Z,91.24
2018-11-25T00:17:46.358Z,91.03
2018-11-25T00:18:46.397Z,91.03
2018-11-25T00:19:46.411Z,90.62
2018-11-25T00:20:46.349Z,90.72
2018-11-25T00:21:46.330Z,89.95
2018-11-25T00:22:46.323Z,91.44
2018-11-25T00:23:46.332Z,90.99
2018-11-25T00:24:46.306Z,90.83
2018-11-25T00:25:46.272Z,90.68
2018-11-25T00:26:46.261Z,91.03
2018-11-25T00:27:46.257Z,91.03
2018-11-25T00:28:46.326Z,91.03
2018-11-25T00:29:46.240Z,91.13
2018-11-25T00:30:46.227Z,91.34
2018-11-25T00:31:46.207Z,91.09
2018-11-25T00:32:46.222Z,90.83
2018-11-25T00:33:46.236Z,90.93
2018-11-25T00:34:46.172Z,90.83
2018-11-25T00:35:46.207Z,91.13
2018-11-25T00:36:46.181Z,91.03
2018-11-25T00:37:48.511Z,90.93
2018-11-25T00:38:46.172Z,91.44
2018-11-25T00:39:46.156Z,90.93
2018-11-25T00:40:46.109Z,91.44
2018-11-25T00:41:46.117Z,90.72
2018-11-25T00:42:46.082Z,90.93
2018-11-25T00:43:46.104Z,91.03
2018-11-25T00:44:46.083Z,90.83
2018-11-25T00:45:46.064Z,90.62
2018-11-25T00:46:46.047Z,90.72
2018-11-25T00:47:46.082Z,90.00
2018-11-25T00:48:46.096Z,90.31
2018-11-25T00:49:46.008Z,90.31
2018-11-25T00:50:46.006Z,90.62
2018-11-25T00:51:46.005Z,90.83
2018-11-25T00:52:45.987Z,90.41
2018-11-25T00:53:46.137Z,89.69
2018-11-25T00:54:45.970Z,90.31
2018-11-25T00:55:45.955Z,89.59
2018-11-25T00:56:45.954Z,89.79
2018-11-25T00:57:46.005Z,90.31
2018-11-25T00:58:45.953Z,89.79
2018-11-25T00:59:45.922Z,90.04
2018-11-25T01:00:45.885Z,89.59
2018-11-25T01:01:45.883Z,90.04
2018-11-25T01:02:45.906Z,89.73
2018-11-25T01:03:45.887Z,90.35
2018-11-25T01:04:45.873Z,90.66
2018-11-25T01:05:45.836Z,90.66
2018-11-25T01:06:45.894Z,90.45
2018-11-25T01:07:45.843Z,90.04
2018-11-25T01:08:45.899Z,90.35
2018-11-25T01:09:45.794Z,90.66
2018-11-25T01:10:45.803Z,90.87
2018-11-25T01:11:45.874Z,90.66
2018-11-25T01:12:45.773Z,90.56
2018-11-25T01:13:45.819Z,90.25
2018-11-25T01:14:45.733Z,90.35
2018-11-25T01:15:45.724Z,90.45
2018-11-25T01:16:45.841Z,90.97
2018-11-25T01:17:45.707Z,90.04
2018-11-25T01:18:45.726Z,90.66
2018-11-25T01:19:45.691Z,90.35
2018-11-25T01:20:45.781Z,90.45
2018-11-25T01:21:45.673Z,90.66
2018-11-25T01:22:45.650Z,90.45
2018-11-25T01:23:45.671Z,90.77
2018-11-25T01:24:45.678Z,90.66
2018-11-25T01:25:45.618Z,89.94
2018-11-25T01:26:45.686Z,90.56
2018-11-25T01:27:45.639Z,89.83
2018-11-25T01:28:45.609Z,89.94
2018-11-25T01:29:45.615Z,90.45
2018-11-25T01:30:45.605Z,90.04
2018-11-25T01:31:45.568Z,90.14
2018-11-25T01:32:45.550Z,90.56
2018-11-25T01:33:45.607Z,90.35
2018-11-25T01:34:45.549Z,90.66
2018-11-25T01:35:45.526Z,90.66
2018-11-25T01:36:45.645Z,90.45
2018-11-25T01:37:45.493Z,89.94
2018-11-25T01:38:45.669Z,90.35
2018-11-25T01:39:45.495Z,90.14
2018-11-25T01:40:45.484Z,90.77
2018-11-25T01:41:45.443Z,90.14
2018-11-25T01:42:45.437Z,89.94
2018-11-25T01:43:45.425Z,90.00
2018-11-25T01:44:45.670Z,90.45
2018-11-25T01:45:45.464Z,89.32
2018-11-25T01:46:45.395Z,89.62
2018-11-25T01:47:45.401Z,89.52
2018-11-25T01:48:45.379Z,89.73
2018-11-25T01:49:45.595Z,89.62
2018-11-25T01:50:45.377Z,90.25
2018-11-25T01:51:45.334Z,89.94
2018-11-25T01:52:45.364Z,90.35
2018-11-25T01:53:45.308Z,90.77
2018-11-25T01:54:45.461Z,90.56
2018-11-25T01:55:45.328Z,90.35
2018-11-25T01:56:45.273Z,90.45
2018-11-25T01:57:45.292Z,90.56
2018-11-25T01:58:45.316Z,90.25
2018-11-25T01:59:45.265Z,90.04
2018-11-25T02:00:45.261Z,90.56
2018-11-25T02:01:45.297Z,90.04
2018-11-25T02:02:45.206Z,90.66
2018-11-25T02:03:45.218Z,90.77
2018-11-25T02:04:45.219Z,90.04
2018-11-25T02:05:45.178Z,90.14
2018-11-25T02:06:45.165Z,90.14
2018-11-25T02:07:45.169Z,90.45
2018-11-25T02:08:45.272Z,90.35
2018-11-25T02:09:45.196Z,90.14
2018-11-25T02:10:45.123Z,90.35
2018-11-25T02:11:45.123Z,90.04
2018-11-25T02:12:45.102Z,90.56
2018-11-25T02:13:45.097Z,90.35
2018-11-25T02:14:45.192Z,90.45
2018-11-25T02:15:45.095Z,90.77
2018-11-25T02:16:45.049Z,90.35
2018-11-25T02:17:45.048Z,90.87
2018-11-25T02:18:45.116Z,90.62
2018-11-25T02:19:45.054Z,90.72
2018-11-25T02:20:45.040Z,90.62
2018-11-25T02:21:45.068Z,90.72
2018-11-25T02:22:45.092Z,90.20
2018-11-25T02:23:44.979Z,90.87
2018-11-25T02:24:45.004Z,90.35
2018-11-25T02:25:44.978Z,90.35
2018-11-25T02:26:45.028Z,90.31
2018-11-25T02:27:44.941Z,90.83
2018-11-25T02:28:44.967Z,90.52
2018-11-25T02:29:44.958Z,90.62
2018-11-25T02:30:45.092Z,90.66
2018-11-25T02:31:44.897Z,90.66
2018-11-25T02:32:44.882Z,90.45
2018-11-25T02:33:44.890Z,90.25
2018-11-25T02:34:44.916Z,89.79
2018-11-25T02:35:44.845Z,89.22
2018-11-25T02:36:44.836Z,90.10
2018-11-25T02:37:44.819Z,89.83
2018-11-25T02:38:44.832Z,90.25
2018-11-25T02:39:44.826Z,90.25
2018-11-25T02:40:44.890Z,90.72
2018-11-25T02:41:44.781Z,90.66
2018-11-25T02:42:44.785Z,90.04
2018-11-25T02:43:44.759Z,90.31
2018-11-25T02:44:45.116Z,90.45
2018-11-25T02:45:44.765Z,90.77
2018-11-25T02:46:44.778Z,90.00
2018-11-25T02:47:44.727Z,90.62
2018-11-25T02:48:44.700Z,90.77
2018-11-25T02:49:44.833Z,90.93
2018-11-25T02:50:44.689Z,90.41
2018-11-25T02:51:44.671Z,90.00
2018-11-25T02:52:44.660Z,90.00
2018-11-25T02:53:44.660Z,89.83
2018-11-25T02:54:44.797Z,89.89
2018-11-25T02:55:44.703Z,89.89
2018-11-25T02:56:44.674Z,90.31
2018-11-25T02:57:44.666Z,90.97
2018-11-25T02:58:44.589Z,90.56
2018-11-25T02:59:44.604Z,90.62
2018-11-25T03:00:44.653Z,90.66
2018-11-25T03:01:44.559Z,90.66
2018-11-25T03:02:44.556Z,90.45
2018-11-25T03:03:44.534Z,90.35
2018-11-25T03:04:44.526Z,90.45
2018-11-25T03:05:44.592Z,90.66
2018-11-25T03:06:44.507Z,90.35
2018-11-25T03:07:44.497Z,90.45
2018-11-25T03:08:44.493Z,90.45
2018-11-25T03:09:44.471Z,90.56
2018-11-25T03:10:44.477Z,90.66
2018-11-25T03:11:44.456Z,90.66
2018-11-25T03:12:44.637Z,90.66
2018-11-25T03:13:44.449Z,90.56
2018-11-25T03:14:44.435Z,90.87
2018-11-25T03:15:44.435Z,90.77
2018-11-25T03:16:44.405Z,90.04
2018-11-25T03:17:44.429Z,90.77
2018-11-25T03:18:44.377Z,90.45
2018-11-25T03:19:44.480Z,90.35
2018-11-25T03:20:44.402Z,90.25
2018-11-25T03:21:44.343Z,90.25
2018-11-25T03:22:44.337Z,90.35
2018-11-25T03:23:44.507Z,90.14
2018-11-25T03:24:44.314Z,90.08
2018-11-25T03:25:44.330Z,90.45
2018-11-25T03:26:44.509Z,90.35
2018-11-25T03:27:44.296Z,90.66
2018-11-25T03:28:44.272Z,90.56
2018-11-25T03:29:44.294Z,90.66
2018-11-25T03:30:44.286Z,90.56
2018-11-25T03:31:44.244Z,90.87
2018-11-25T03:32:44.218Z,90.25
2018-11-25T03:33:44.218Z,90.04
2018-11-25T03:34:44.278Z,90.00
2018-11-25T03:35:44.210Z,90.04
2018-11-25T03:36:44.193Z,90.04
2018-11-25T03:37:44.232Z,89.73
2018-11-25T03:38:44.172Z,89.94
2018-11-25T03:39:44.147Z,89.83
2018-11-25T03:40:44.182Z,90.35
2018-11-25T03:41:44.131Z,90.62
2018-11-25T03:42:44.155Z,89.83
2018-11-25T03:43:44.114Z,89.73
2018-11-25T03:44:44.111Z,89.73
2018-11-25T03:45:44.155Z,90.14
2018-11-25T03:46:44.067Z,89.62
2018-11-25T03:47:44.078Z,89.69
2018-11-25T03:48:44.100Z,89.69
2018-11-25T03:49:44.057Z,89.73
2018-11-25T03:50:44.051Z,89.83
2018-11-25T03:51:44.028Z,90.04
2018-11-25T03:52:44.020Z,90.35
2018-11-25T03:53:44.048Z,90.66
2018-11-25T03:54:44.055Z,90.56
2018-11-25T03:55:44.026Z,90.04
2018-11-25T03:56:43.957Z,90.45
2018-11-25T03:57:43.952Z,90.66
2018-11-25T03:58:44.162Z,90.87
2018-11-25T03:59:43.947Z,91.07
2018-11-25T04:00:43.940Z,90.14
2018-11-25T04:01:43.923Z,90.45
2018-11-25T04:02:43.953Z,90.25
2018-11-25T04:03:44.134Z,90.45
2018-11-25T04:04:43.872Z,90.66
2018-11-25T04:05:43.915Z,90.45
2018-11-25T04:06:43.860Z,89.94
2018-11-25T04:07:43.846Z,89.42
2018-11-25T04:08:43.823Z,90.04
2018-11-25T04:09:44.059Z,90.35
2018-11-25T04:10:43.835Z,90.66
2018-11-25T04:11:43.797Z,90.25
2018-11-25T04:12:43.788Z,90.25
2018-11-25T04:13:43.770Z,90.45
2018-11-25T04:14:43.755Z,89.94
2018-11-25T04:15:43.751Z,90.77
2018-11-25T04:16:43.768Z,90.77
2018-11-25T04:17:43.722Z,90.87
2018-11-25T04:18:43.724Z,90.56
2018-11-25T04:19:43.728Z,89.83
2018-11-25T04:20:43.713Z,90.04
2018-11-25T04:21:43.692Z,89.79
2018-11-25T04:22:43.679Z,89.28
2018-11-25T04:23:43.821Z,89.17
2018-11-25T04:24:43.666Z,89.28
2018-11-25T04:25:43.639Z,89.01
2018-11-25T04:26:43.672Z,89.38
2018-11-25T04:27:43.640Z,89.28
2018-11-25T04:28:43.610Z,89.42
2018-11-25T04:29:43.603Z,89.11
2018-11-25T04:30:43.668Z,89.52
2018-11-25T04:31:43.598Z,89.73
2018-11-25T04:32:43.568Z,90.25
2018-11-25T04:33:43.552Z,90.04
2018-11-25T04:34:43.591Z,89.73
2018-11-25T04:35:43.556Z,89.94
2018-11-25T04:36:43.548Z,89.94
2018-11-25T04:37:43.507Z,89.94
2018-11-25T04:38:43.490Z,89.62
2018-11-25T04:39:43.490Z,89.73
2018-11-25T04:40:43.476Z,90.04
2018-11-25T04:41:43.558Z,90.04
2018-11-25T04:42:43.480Z,90.14
2018-11-25T04:43:43.464Z,90.35
2018-11-25T04:44:43.426Z,89.73
2018-11-25T04:45:43.431Z,90.04
2018-11-25T04:46:43.445Z,89.94
2018-11-25T04:47:43.404Z,89.83
2018-11-25T04:48:43.459Z,89.83
2018-11-25T04:49:43.384Z,89.94
2018-11-25T04:50:43.377Z,90.25
2018-11-25T04:51:43.387Z,90.04
2018-11-25T04:52:43.350Z,89.62
2018-11-25T04:53:43.356Z,90.35
2018-11-25T04:54:43.320Z,89.62
2018-11-25T04:55:43.376Z,90.04
2018-11-25T04:56:43.319Z,90.45
2018-11-25T04:57:43.290Z,90.35
2018-11-25T04:58:43.283Z,90.56
2018-11-25T04:59:43.284Z,90.77
2018-11-25T05:00:43.284Z,90.56
2018-11-25T05:01:43.345Z,90.66
2018-11-25T05:02:43.229Z,90.35
2018-11-25T05:03:43.225Z,90.45
2018-11-25T05:04:43.250Z,90.04
2018-11-25T05:05:43.210Z,90.56
2018-11-25T05:06:43.213Z,90.83
2018-11-25T05:07:43.173Z,90.97
2018-11-25T05:08:43.180Z,90.77
2018-11-25T05:09:43.149Z,90.66
2018-11-25T05:10:43.137Z,90.66
2018-11-25T05:11:43.157Z,90.87
2018-11-25T05:12:43.118Z,90.66
2018-11-25T05:13:43.164Z,90.66
2018-11-25T05:14:43.140Z,90.56
2018-11-25T05:15:43.091Z,90.77
2018-11-25T05:16:43.117Z,90.45
2018-11-25T05:17:43.064Z,89.94
2018-11-25T05:18:43.056Z,90.00
2018-11-25T05:19:43.048Z,90.56
2018-11-25T05:20:43.043Z,89.83
2018-11-25T05:21:43.054Z,89.48
2018-11-25T05:22:43.015Z,89.73
2018-11-25T05:23:43.007Z,89.42
2018-11-25T05:24:43.113Z,89.73
2018-11-25T05:25:42.983Z,89.83
2018-11-25T05:26:43.004Z,89.69
2018-11-25T05:27:42.961Z,89.22
2018-11-25T05:28:42.947Z,90.04
2018-11-25T05:29:42.949Z,89.73
2018-11-25T05:30:42.965Z,90.04
2018-11-25T05:31:42.923Z,90.04
2018-11-25T05:32:42.902Z,89.52
2018-11-25T05:33:42.931Z,89.94
2018-11-25T05:34:42.876Z,89.98
2018-11-25T05:35:42.875Z,89.87
2018-11-25T05:36:42.902Z,90.29
2018-11-25T05:37:42.839Z,90.80
2018-11-25T05:38:42.839Z,90.66
2018-11-25T05:39:42.833Z,90.70
2018-11-25T05:40:42.814Z,90.29
2018-11-25T05:41:42.821Z,90.60
2018-11-25T05:42:42.797Z,90.29
2018-11-25T05:43:42.861Z,90.25
2018-11-25T05:44:42.779Z,91.01
2018-11-25T05:45:42.785Z,90.60
2018-11-25T05:46:42.752Z,90.04
2018-11-25T05:47:42.763Z,90.97
2018-11-25T05:48:42.739Z,90.80
2018-11-25T05:49:42.707Z,90.56
2018-11-25T05:50:42.791Z,90.60
2018-11-25T05:51:42.690Z,90.39
2018-11-25T05:52:42.708Z,90.66
2018-11-25T05:53:42.705Z,90.70
2018-11-25T05:54:42.707Z,90.77
2018-11-25T05:55:42.661Z,90.70
2018-11-25T05:56:42.639Z,91.11
2018-11-25T05:57:42.663Z,90.80
2018-11-25T05:58:42.619Z,90.14
2018-11-25T05:59:42.632Z,90.35
2018-11-25T06:00:42.591Z,90.87
2018-11-25T06:01:42.581Z,90.35
2018-11-25T06:02:42.652Z,90.35
2018-11-25T06:03:42.552Z,90.35
2018-11-25T06:04:42.575Z,90.66
2018-11-25T06:05:42.641Z,90.14
2018-11-25T06:06:42.522Z,90.35
2018-11-25T06:07:42.532Z,90.35
2018-11-25T06:08:42.505Z,90.35
2018-11-25T06:09:42.489Z,90.04
2018-11-25T06:10:42.600Z,90.56
2018-11-25T06:11:42.518Z,90.56
2018-11-25T06:12:42.511Z,90.66
2018-11-25T06:13:42.462Z,90.87
2018-11-25T06:14:42.440Z,90.77
2018-11-25T06:15:42.486Z,90.77
2018-11-25T06:16:42.486Z,90.56
2018-11-25T06:17:42.453Z,90.87
2018-11-25T06:18:42.402Z,90.77
2018-11-25T06:19:42.448Z,90.45
2018-11-25T06:20:42.364Z,90.25
2018-11-25T06:21:42.355Z,90.04
2018-11-25T06:22:42.374Z,89.62
2018-11-25T06:23:42.347Z,89.94
2018-11-25T06:24:42.321Z,89.87
2018-11-25T06:25:42.306Z,90.87
2018-11-25T06:26:42.325Z,90.87
2018-11-25T06:27:42.315Z,90.45
2018-11-25T06:28:42.301Z,90.60
2018-11-25T06:29:42.264Z,90.19
2018-11-25T06:30:42.265Z,90.80
2018-11-25T06:31:42.246Z,90.45
2018-11-25T06:32:42.537Z,90.08
2018-11-25T06:33:42.242Z,90.80
2018-11-25T06:34:42.278Z,90.45
2018-11-25T06:35:42.201Z,90.19
2018-11-25T06:36:42.195Z,90.70
2018-11-25T06:37:42.263Z,90.35
2018-11-25T06:38:42.169Z,90.87
2018-11-25T06:39:42.170Z,90.77
2018-11-25T06:40:42.151Z,90.35
2018-11-25T06:41:42.287Z,90.45
2018-11-25T06:42:42.158Z,90.77
2018-11-25T06:43:42.126Z,90.66
2018-11-25T06:44:42.106Z,90.66
2018-11-25T06:45:42.115Z,89.83
2018-11-25T06:46:42.082Z,89.94
2018-11-25T06:47:42.120Z,89.89
2018-11-25T06:48:42.078Z,89.94
2018-11-25T06:49:42.041Z,90.25
2018-11-25T06:50:42.034Z,90.66
2018-11-25T06:51:42.091Z,90.66
2018-11-25T06:52:42.057Z,90.45
2018-11-25T06:53:41.998Z,90.87
2018-11-25T06:54:41.998Z,90.29
2018-11-25T06:55:41.995Z,90.04
2018-11-25T06:56:41.987Z,90.14
2018-11-25T06:57:41.988Z,90.70
2018-11-25T06:58:41.944Z,90.91
2018-11-25T06:59:41.971Z,90.91
2018-11-25T07:00:41.936Z,90.39
2018-11-25T07:01:41.927Z,90.19
2018-11-25T07:02:41.938Z,90.29
2018-11-25T07:03:41.915Z,89.94
2018-11-25T07:04:41.874Z,90.77
2018-11-25T07:05:41.916Z,91.07
2018-11-25T07:06:41.877Z,90.50
2018-11-25T07:07:41.889Z,90.80
2018-11-25T07:08:41.840Z,90.87
2018-11-25T07:09:41.844Z,90.35
2018-11-25T07:10:41.868Z,90.35
2018-11-25T07:11:41.822Z,90.45
2018-11-25T07:12:41.823Z,90.77
2018-11-25T07:13:41.802Z,90.66
2018-11-25T07:14:41.781Z,90.35
2018-11-25T07:15:41.777Z,90.56
2018-11-25T07:16:41.744Z,90.87
2018-11-25T07:17:41.753Z,90.77
2018-11-25T07:18:41.813Z,90.35
2018-11-25T07:19:41.716Z,90.77
2018-11-25T07:20:41.715Z,89.94
2018-11-25T07:21:41.684Z,90.35
2018-11-25T07:22:41.683Z,89.83
2018-11-25T07:23:41.700Z,89.94
2018-11-25T07:24:41.700Z,89.42
2018-11-25T07:25:41.662Z,90.14
2018-11-25T07:26:41.665Z,89.42
2018-11-25T07:27:41.686Z,89.62
2018-11-25T07:28:41.633Z,89.83
2018-11-25T07:29:41.641Z,89.83
2018-11-25T07:30:41.586Z,89.83
2018-11-25T07:31:41.606Z,89.52
2018-11-25T07:32:41.567Z,89.52
2018-11-25T07:33:41.590Z,89.32
2018-11-25T07:34:41.566Z,89.73
2018-11-25T07:35:41.543Z,89.73
2018-11-25T07:36:41.593Z,89.62
2018-11-25T07:37:41.518Z,89.28
2018-11-25T07:38:41.559Z,89.52
2018-11-25T07:39:41.488Z,89.32
2018-11-25T07:40:41.472Z,89.62
2018-11-25T07:41:41.475Z,90.00
2018-11-25T07:42:41.463Z,90.04
2018-11-25T07:43:41.726Z,90.45
2018-11-25T07:44:41.561Z,90.14
2018-11-25T07:45:41.426Z,90.25
2018-11-25T07:46:41.411Z,90.87
2018-11-25T07:47:41.401Z,90.35
2018-11-25T07:48:41.430Z,90.35
2018-11-25T07:49:41.394Z,90.04
2018-11-25T07:50:41.361Z,90.45
2018-11-25T07:51:41.369Z,90.04
2018-11-25T07:52:41.341Z,90.35
2018-11-25T07:53:41.521Z,90.35
2018-11-25T07:54:41.321Z,90.35
2018-11-25T07:55:41.321Z,90.10
2018-11-25T07:56:41.304Z,90.31
2018-11-25T07:57:41.287Z,90.31
2018-11-25T07:58:41.356Z,90.31
2018-11-25T07:59:41.347Z,90.62
2018-11-25T08:00:41.250Z,90.31
2018-11-25T08:01:41.239Z,90.10
2018-11-25T08:02:41.793Z,89.95
2018-11-25T08:03:41.268Z,90.41
2018-11-25T08:04:41.210Z,90.26
2018-11-25T08:05:41.203Z,90.26
2018-11-25T08:06:41.273Z,90.06
2018-11-25T08:07:41.177Z,90.37
2018-11-25T08:08:41.205Z,90.47
2018-11-25T08:09:41.283Z,90.58
2018-11-25T08:10:41.174Z,90.47
2018-11-25T08:11:41.132Z,90.47
2018-11-25T08:12:41.135Z,90.37
2018-11-25T08:13:41.263Z,90.26
2018-11-25T08:14:41.153Z,90.37
2018-11-25T08:15:41.184Z,90.06
2018-11-25T08:16:41.071Z,90.47
2018-11-25T08:17:41.115Z,90.47
2018-11-25T08:18:41.083Z,89.95
2018-11-25T08:19:41.041Z,90.47
2018-11-25T08:20:41.063Z,89.95
2018-11-25T08:21:41.097Z,90.68
2018-11-25T08:22:41.005Z,90.58
2018-11-25T08:23:41.034Z,90.47
2018-11-25T08:24:41.000Z,90.47
2018-11-25T08:25:40.997Z,90.12
2018-11-25T08:26:41.035Z,90.12
2018-11-25T08:27:41.091Z,90.22
2018-11-25T08:28:41.121Z,90.53
2018-11-25T08:29:40.939Z,89.92
2018-11-25T08:30:41.111Z,89.71
2018-11-25T08:31:40.918Z,89.50
2018-11-25T08:32:40.926Z,89.61
2018-11-25T08:33:40.921Z,89.50
2018-11-25T08:34:40.876Z,90.12
2018-11-25T08:35:40.877Z,89.81
2018-11-25T08:36:42.535Z,89.81
2018-11-25T08:37:40.942Z,89.92
2018-11-25T08:38:41.783Z,89.92
2018-11-25T08:39:40.822Z,90.22
2018-11-25T08:40:41.039Z,89.92
2018-11-25T08:41:40.796Z,89.61
2018-11-25T08:42:40.788Z,89.71
2018-11-25T08:43:40.832Z,89.71
2018-11-25T08:44:40.844Z,89.71
2018-11-25T08:45:40.767Z,89.81
2018-11-25T08:46:40.797Z,90.22
2018-11-25T08:47:40.747Z,90.64
2018-11-25T08:48:40.769Z,90.33
2018-11-25T08:49:40.873Z,90.33
2018-11-25T08:50:40.697Z,90.53
2018-11-25T08:51:40.766Z,89.92
2018-11-25T08:52:40.675Z,89.61
2018-11-25T08:53:40.742Z,89.81
2018-11-25T08:54:40.725Z,89.61
2018-11-25T08:55:40.658Z,89.40
2018-11-25T08:56:40.650Z,89.56
2018-11-25T08:57:40.617Z,89.50
2018-11-25T08:58:40.725Z,90.33
2018-11-25T08:59:40.794Z,89.87
2018-11-25T09:00:40.768Z,89.87
2018-11-25T09:01:40.716Z,89.71
2018-11-25T09:02:40.967Z,90.12
2018-11-25T09:03:40.571Z,90.43
2018-11-25T09:04:40.599Z,89.61
2018-11-25T09:05:40.634Z,90.28
2018-11-25T09:06:40.589Z,90.59
2018-11-25T09:07:40.571Z,90.28
2018-11-25T09:08:40.506Z,90.59
2018-11-25T09:09:40.637Z,90.59
2018-11-25T09:10:40.583Z,89.98
2018-11-25T09:11:40.534Z,89.56
2018-11-25T09:12:40.466Z,89.46
2018-11-25T09:13:40.456Z,89.42
2018-11-25T09:14:40.479Z,89.15
2018-11-25T09:15:40.526Z,90.14
2018-11-25T09:16:40.495Z,90.35
2018-11-25T09:17:40.400Z,90.14
2018-11-25T09:18:40.428Z,90.35
2018-11-25T09:19:40.402Z,89.73
2018-11-25T09:20:40.431Z,90.35
2018-11-25T09:21:40.363Z,89.94
2018-11-25T09:22:40.475Z,89.52
2018-11-25T09:23:40.363Z,89.42
2018-11-25T09:24:40.560Z,89.42
2018-11-25T09:25:40.323Z,89.32
2018-11-25T09:26:40.490Z,89.48
2018-11-25T09:27:40.324Z,89.32
2018-11-25T09:28:40.421Z,89.52
2018-11-25T09:29:41.377Z,89.22
2018-11-25T09:30:40.378Z,89.52
2018-11-25T09:31:40.257Z,89.52
2018-11-25T09:32:40.296Z,88.59
2018-11-25T09:33:40.256Z,88.70
2018-11-25T09:34:40.289Z,89.38
2018-11-25T09:35:40.344Z,89.17
2018-11-25T09:36:40.275Z,89.17
2018-11-25T09:37:40.199Z,89.17
2018-11-25T09:38:40.189Z,89.38
2018-11-25T09:39:40.225Z,89.48
2018-11-25T09:40:40.229Z,89.89
2018-11-25T09:41:40.126Z,90.00
2018-11-25T09:42:40.115Z,89.69
2018-11-25T09:43:40.108Z,90.41
2018-11-25T09:44:40.161Z,90.41
2018-11-25T09:45:40.224Z,90.20
2018-11-25T09:46:42.667Z,90.00
2018-11-25T09:47:40.068Z,89.17
2018-11-25T09:48:40.069Z,89.17
2018-11-25T09:49:40.147Z,89.28
2018-11-25T09:50:40.030Z,89.17
2018-11-25T09:51:40.038Z,90.31
2018-11-25T09:52:40.010Z,89.17
2018-11-25T09:53:40.113Z,89.48
2018-11-25T09:54:39.999Z,89.75
2018-11-25T09:55:39.976Z,90.06
2018-11-25T09:56:39.961Z,89.54
2018-11-25T09:57:39.954Z,89.79
2018-11-25T09:58:39.941Z,89.48
2018-11-25T09:59:40.022Z,89.48
2018-11-25T10:00:39.940Z,89.44
2018-11-25T10:01:39.982Z,90.37
2018-11-25T10:02:39.897Z,90.47
2018-11-25T10:03:41.030Z,89.40
2018-11-25T10:04:41.182Z,89.34
2018-11-25T10:05:40.178Z,89.13
2018-11-25T10:06:40.321Z,89.19
2018-11-25T10:07:40.227Z,89.03
2018-11-25T10:08:39.999Z,89.03
2018-11-25T10:09:39.838Z,89.09
2018-11-25T10:10:40.055Z,88.99
2018-11-25T10:11:40.142Z,89.03
2018-11-25T10:12:39.812Z,89.50
2018-11-25T10:13:39.793Z,89.65
2018-11-25T10:14:39.784Z,89.50
2018-11-25T10:15:39.773Z,89.19
2018-11-25T10:16:39.734Z,88.37
2018-11-25T10:17:39.738Z,87.44
2018-11-25T10:18:39.713Z,87.24
2018-11-25T10:19:39.737Z,87.75
2018-11-25T10:20:39.714Z,88.26
2018-11-25T10:21:40.059Z,88.26
2018-11-25T10:22:39.882Z,88.12
2018-11-25T10:23:39.711Z,88.37
2018-11-25T10:24:39.654Z,88.37
2018-11-25T10:25:40.072Z,87.65
2018-11-25T10:26:39.895Z,87.24
2018-11-25T10:27:40.080Z,87.34
2018-11-25T10:28:39.602Z,87.19
2018-11-25T10:29:39.661Z,87.81
2018-11-25T10:30:39.728Z,87.40
2018-11-25T10:31:39.567Z,87.51
2018-11-25T10:32:39.565Z,86.99
2018-11-25T10:33:39.586Z,87.51
2018-11-25T10:34:39.847Z,86.88
2018-11-25T10:35:39.632Z,86.37
2018-11-25T10:36:39.516Z,85.75
2018-11-25T10:37:39.505Z,86.47
2018-11-25T10:38:39.495Z,86.85
2018-11-25T10:39:39.521Z,86.43
2018-11-25T10:40:39.506Z,85.61
2018-11-25T10:41:39.513Z,85.92
2018-11-25T10:42:39.451Z,85.61
2018-11-25T10:43:39.442Z,84.79
2018-11-25T10:44:39.424Z,85.30
2018-11-25T10:45:39.465Z,85.61
2018-11-25T10:46:39.403Z,85.92
2018-11-25T10:47:39.403Z,85.61
2018-11-25T10:48:39.391Z,84.79
2018-11-25T10:49:39.398Z,85.71
2018-11-25T10:50:39.496Z,85.61
2018-11-25T10:51:39.425Z,85.30
2018-11-25T10:52:39.333Z,85.20
2018-11-25T10:53:39.329Z,84.48
2018-11-25T10:54:39.348Z,84.85
2018-11-25T10:55:39.318Z,84.34
2018-11-25T10:56:39.287Z,84.09
2018-11-25T10:57:39.280Z,84.75
2018-11-25T10:58:39.294Z,84.50
2018-11-25T10:59:39.267Z,84.71
2018-11-25T11:00:39.295Z,84.50
2018-11-25T11:01:39.240Z,83.78
2018-11-25T11:02:39.226Z,84.20
2018-11-25T11:03:39.212Z,83.75
2018-11-25T11:04:39.228Z,83.64
2018-11-25T11:05:39.236Z,83.89
2018-11-25T11:06:39.186Z,83.58
2018-11-25T11:07:39.201Z,83.37
2018-11-25T11:08:39.183Z,83.78
2018-11-25T11:09:39.154Z,83.78
2018-11-25T11:10:39.161Z,82.76
2018-11-25T11:11:39.131Z,82.28
2018-11-25T11:12:39.125Z,81.62
2018-11-25T11:13:39.123Z,81.73
2018-11-25T11:14:39.127Z,82.18
2018-11-25T11:15:39.131Z,81.42
2018-11-25T11:16:39.090Z,81.46
2018-11-25T11:17:39.081Z,81.76
2018-11-25T11:18:39.074Z,80.74
2018-11-25T11:19:39.053Z,81.76
2018-11-25T11:20:39.070Z,81.25
2018-11-25T11:21:39.217Z,82.39
2018-11-25T11:22:39.008Z,82.59
2018-11-25T11:23:39.027Z,82.59
2018-11-25T11:24:38.979Z,83.48
2018-11-25T11:25:38.994Z,83.89
2018-11-25T11:26:39.022Z,83.48
2018-11-25T11:27:38.956Z,82.45
2018-11-25T11:28:38.944Z,81.73
2018-11-25T11:29:38.944Z,81.56
2018-11-25T11:30:38.948Z,82.28
2018-11-25T11:31:38.928Z,81.93
2018-11-25T11:32:38.913Z,82.28
2018-11-25T11:33:38.882Z,81.93
2018-11-25T11:34:38.866Z,82.76
2018-11-25T11:35:38.901Z,83.68
2018-11-25T11:36:38.879Z,83.78
2018-11-25T11:37:38.836Z,83.89
2018-11-25T11:38:38.844Z,84.50
2018-11-25T11:39:38.814Z,84.77
2018-11-25T11:40:38.881Z,84.50
2018-11-25T11:41:38.794Z,84.61
2018-11-25T11:42:38.774Z,84.81
2018-11-25T11:43:38.787Z,84.36
2018-11-25T11:44:38.753Z,83.54
2018-11-25T11:45:38.743Z,82.24
2018-11-25T11:46:38.783Z,81.90
2018-11-25T11:47:38.731Z,81.69
2018-11-25T11:48:38.735Z,81.73
2018-11-25T11:49:38.715Z,82.14
2018-11-25T11:50:38.704Z,81.52
2018-11-25T11:51:38.697Z,81.62
2018-11-25T11:52:38.675Z,81.73
2018-11-25T11:53:38.652Z,82.45
2018-11-25T11:54:38.660Z,82.14
2018-11-25T11:55:38.680Z,82.24
2018-11-25T11:56:40.320Z,82.34
2018-11-25T11:57:38.625Z,82.14
2018-11-25T11:58:38.614Z,81.73
2018-11-25T11:59:38.614Z,81.73
2018-11-25T12:00:38.605Z,82.24
2018-11-25T12:01:38.596Z,81.73
2018-11-25T12:02:38.559Z,82.20
2018-11-25T12:03:38.564Z,83.68
2018-11-25T12:04:38.547Z,82.86
2018-11-25T12:05:39.739Z,82.62
2018-11-25T12:06:38.540Z,83.13
2018-11-25T12:07:38.508Z,81.69
2018-11-25T12:08:38.495Z,81.69
2018-11-25T12:09:38.483Z,82.00
2018-11-25T12:10:38.483Z,81.48
2018-11-25T12:11:38.490Z,81.90
2018-11-25T12:12:38.481Z,81.45
2018-11-25T12:13:38.435Z,81.65
2018-11-25T12:14:38.424Z,81.04
2018-11-25T12:15:38.449Z,79.84
2018-11-25T12:16:38.473Z,79.80
2018-11-25T12:17:38.399Z,80.01
2018-11-25T12:18:38.449Z,80.83
2018-11-25T12:19:38.374Z,80.83
2018-11-25T12:20:38.357Z,81.04
2018-11-25T12:21:38.366Z,81.10
2018-11-25T12:22:38.354Z,81.86
2018-11-25T12:23:38.320Z,81.14
2018-11-25T12:24:38.388Z,81.24
2018-11-25T12:25:38.298Z,79.70
2018-11-25T12:26:38.305Z,80.32
2018-11-25T12:27:38.409Z,79.91
2018-11-25T12:28:38.294Z,79.91
2018-11-25T12:29:38.268Z,80.93
2018-11-25T12:30:38.285Z,80.97
2018-11-25T12:31:38.283Z,80.63
2018-11-25T12:32:38.224Z,79.39
2018-11-25T12:33:38.247Z,81.04
2018-11-25T12:34:38.221Z,80.32
2018-11-25T12:35:38.217Z,80.52
2018-11-25T12:36:38.219Z,80.87
2018-11-25T12:37:38.182Z,81.79
2018-11-25T12:38:38.160Z,81.90
2018-11-25T12:39:38.168Z,81.79
2018-11-25T12:40:38.140Z,82.00
2018-11-25T12:41:38.144Z,82.71
2018-11-25T12:42:38.169Z,82.51
2018-11-25T12:43:38.123Z,82.00
2018-11-25T12:44:38.112Z,81.48
2018-11-25T12:45:38.098Z,82.51
2018-11-25T12:46:38.118Z,82.41
2018-11-25T12:47:38.065Z,82.41
2018-11-25T12:48:38.092Z,81.79
2018-11-25T12:49:38.053Z,82.20
2018-11-25T12:50:38.022Z,83.23
2018-11-25T12:51:38.042Z,83.33
2018-11-25T12:52:38.045Z,83.37