createdAt,value
2023-04-18T00:01:44.533Z,19.03
2023-04-18T00:04:12.439Z,17.93
2023-04-18T00:06:39.928Z,17.70
2023-04-18T00:09:06.670Z,18.17
2023-04-18T00:11:34.399Z,18.10
2023-04-18T00:14:01.041Z,19.17
2023-04-18T00:16:28.262Z,18.60
2023-04-18T00:18:55.365Z,19.00
2023-04-18T00:21:22.509Z,21.07
2023-04-18T00:23:49.161Z,20.63
2023-04-18T00:26:15.901Z,22.77
2023-04-18T00:28:44.609Z,21.13
2023-04-18T00:31:11.308Z,26.00
2023-04-18T00:33:37.938Z,24.97
2023-04-18T00:36:05.082Z,25.27
2023-04-18T00:38:31.741Z,21.80
2023-04-18T00:40:58.413Z,23.23
2023-04-18T00:43:25.120Z,22.27
2023-04-18T00:45:52.203Z,23.53
2023-04-18T00:48:18.994Z,26.83
2023-04-18T00:50:45.840Z,21.83
2023-04-18T00:53:13.212Z,24.17
2023-04-18T00:55:40.559Z,22.80
2023-04-18T00:58:08.381Z,22.50
2023-04-18T01:00:35.462Z,22.07
2023-04-18T01:03:02.370Z,22.20
2023-04-18T01:05:29.344Z,22.87
2023-04-18T01:08:00.806Z,22.90
2023-04-18T01:10:28.458Z,26.43
2023-04-18T01:13:12.057Z,23.17
2023-04-18T01:15:43.629Z,23.10
2023-04-18T01:18:11.657Z,24.30
2023-04-18T01:20:42.370Z,24.27
2023-04-18T01:23:10.424Z,24.60
2023-04-18T01:25:37.351Z,24.50
2023-04-18T01:28:04.628Z,25.10
2023-04-18T01:30:31.398Z,25.43
2023-04-18T01:32:59.628Z,25.40
2023-04-18T01:35:27.105Z,23.60
2023-04-18T01:37:57.136Z,24.33
2023-04-18T01:40:24.362Z,27.20
2023-04-18T01:42:51.468Z,25.20
2023-04-18T01:45:19.587Z,25.73
2023-04-18T01:47:46.751Z,25.17
2023-04-18T01:50:14.090Z,24.27
2023-04-18T01:52:42.799Z,23.40
2023-04-18T01:55:09.845Z,24.90
2023-04-18T01:57:36.778Z,24.67
2023-04-18T02:00:06.401Z,26.33
2023-04-18T02:02:41.208Z,24.83
2023-04-18T02:05:08.643Z,23.40
2023-04-18T02:07:38.353Z,26.63
2023-04-18T02:10:05.533Z,23.23
2023-04-18T02:12:32.444Z,27.03
2023-04-18T02:14:59.842Z,23.20
2023-04-18T02:17:26.558Z,24.43
2023-04-18T02:19:54.505Z,23.17
2023-04-18T02:22:21.124Z,23.77
2023-04-18T02:24:47.742Z,24.17
2023-04-18T02:27:15.315Z,24.30
2023-04-18T02:29:41.983Z,25.27
2023-04-18T02:32:09.071Z,25.50
2023-04-18T02:34:36.518Z,24.70
2023-04-18T02:37:03.538Z,25.87
2023-04-18T02:39:31.948Z,25.47
2023-04-18T02:41:58.769Z,27.70
2023-04-18T02:44:25.500Z,26.63
2023-04-18T02:46:52.181Z,26.13
2023-04-18T02:49:19.101Z,28.33
2023-04-18T02:51:46.472Z,28.03
2023-04-18T02:54:13.463Z,24.23
2023-04-18T02:57:02.093Z,26.00
2023-04-18T02:59:42.347Z,27.50
2023-04-18T03:02:29.535Z,25.13
2023-04-18T03:05:01.967Z,24.60
2023-04-18T03:07:28.758Z,26.37
2023-04-18T03:09:55.838Z,26.83
2023-04-18T03:12:27.489Z,24.10
2023-04-18T03:14:54.106Z,24.40
2023-04-18T03:17:21.604Z,23.20
2023-04-18T03:19:49.519Z,23.60
2023-04-18T03:22:19.255Z,23.83
2023-04-18T03:24:52.729Z,24.43
2023-04-18T03:27:20.664Z,22.63
2023-04-18T03:29:47.898Z,23.10
2023-04-18T03:32:15.019Z,23.40
2023-04-18T03:34:41.632Z,24.03
2023-04-18T03:37:08.790Z,22.77
2023-04-18T03:39:41.070Z,23.90
2023-04-18T03:42:08.083Z,22.07
2023-04-18T03:44:35.484Z,20.83
2023-04-18T03:47:03.489Z,24.80
2023-04-18T03:49:31.303Z,23.93
2023-04-18T03:51:58.032Z,23.27
2023-04-18T03:54:24.725Z,21.43
2023-04-18T03:56:51.436Z,21.80
2023-04-18T03:59:18.424Z,22.20
2023-04-18T04:01:49.220Z,20.53
2023-04-18T04:04:16.382Z,20.60
2023-04-18T04:06:43.291Z,20.87
2023-04-18T04:09:10.010Z,22.93
2023-04-18T04:11:36.850Z,20.33
2023-04-18T04:14:06.414Z,20.33
2023-04-18T04:16:39.133Z,19.70
2023-04-18T04:19:06.734Z,23.67
2023-04-18T04:21:39.522Z,21.03
2023-04-18T04:24:09.919Z,19.40
2023-04-18T04:26:43.239Z,20.57
2023-04-18T04:29:17.506Z,20.37
2023-04-18T04:31:46.469Z,21.23
2023-04-18T04:34:17.470Z,19.73
2023-04-18T04:36:44.218Z,20.40
2023-04-18T04:39:12.801Z,18.47
2023-04-18T04:41:53.368Z,18.03
2023-04-18T04:44:22.199Z,19.23
2023-04-18T04:46:49.981Z,18.33
2023-04-18T04:49:21.878Z,17.90
2023-04-18T04:51:48.513Z,18.83
2023-04-18T04:54:15.497Z,21.27
2023-04-18T04:56:42.484Z,18.97
2023-04-18T04:59:09.145Z,17.63
2023-04-18T05:01:40.269Z,18.07
2023-04-18T05:04:07.010Z,16.10
2023-04-18T05:06:33.837Z,17.53
2023-04-18T05:09:01.071Z,18.40
2023-04-18T05:11:27.798Z,14.93
2023-04-18T05:13:54.595Z,17.37
2023-04-18T05:16:21.277Z,16.97
2023-04-18T05:18:47.990Z,18.90
2023-04-18T05:21:14.680Z,15.93
2023-04-18T05:23:41.360Z,18.13
2023-04-18T05:26:08.133Z,13.67
2023-04-18T05:28:34.724Z,16.13
2023-04-18T05:31:01.438Z,15.57
2023-04-18T05:33:29.282Z,16.10
2023-04-18T05:35:56.539Z,16.90
2023-04-18T05:38:23.227Z,12.27
2023-04-18T05:40:51.107Z,14.47
2023-04-18T05:43:21.155Z,12.70
2023-04-18T05:45:48.061Z,13.87
2023-04-18T05:48:14.786Z,12.87
2023-04-18T05:50:42.574Z,16.10
2023-04-18T05:53:09.255Z,12.87
2023-04-18T05:55:35.892Z,14.53
2023-04-18T05:58:02.624Z,14.33
2023-04-18T06:00:29.273Z,15.93
2023-04-18T06:02:56.352Z,14.33
2023-04-18T06:05:23.509Z,11.37
2023-04-18T06:07:50.527Z,13.57
2023-04-18T06:10:17.117Z,14.67
2023-04-18T06:12:43.775Z,13.83
2023-04-18T06:15:11.208Z,14.10
2023-04-18T06:17:37.935Z,12.20
2023-04-18T06:20:06.112Z,12.73
2023-04-18T06:22:34.055Z,10.53
2023-04-18T06:25:00.842Z,14.93
2023-04-18T06:27:31.573Z,10.70
2023-04-18T06:29:58.675Z,12.10
2023-04-18T06:32:25.326Z,10.97
2023-04-18T06:34:52.874Z,13.53
2023-04-18T06:37:19.857Z,16.17
2023-04-18T06:39:46.651Z,16.67
2023-04-18T06:42:13.310Z,16.20
2023-04-18T06:44:44.477Z,18.37
2023-04-18T06:47:11.386Z,13.50
2023-04-18T06:49:38.044Z,13.37
2023-04-18T06:52:04.756Z,14.83
2023-04-18T06:54:31.416Z,14.47
2023-04-18T06:56:58.623Z,14.10
2023-04-18T06:59:25.424Z,17.13
2023-04-18T07:01:52.066Z,14.63
2023-04-18T07:04:19.004Z,12.07
2023-04-18T07:06:45.910Z,11.83
2023-04-18T07:09:12.573Z,10.70
2023-04-18T07:11:40.500Z,13.40
2023-04-18T07:14:07.285Z,8.53
2023-04-18T07:16:34.621Z,10.93
2023-04-18T07:19:01.426Z,6.10
2023-04-18T07:21:28.269Z,6.47
2023-04-18T07:23:55.203Z,9.40
2023-04-18T07:26:21.918Z,5.20
2023-04-18T07:28:49.332Z,13.03
2023-04-18T07:31:16.355Z,15.47
2023-04-18T07:33:43.287Z,13.83
2023-04-18T07:36:10.005Z,16.83
2023-04-18T07:38:36.661Z,16.63
2023-04-18T07:41:03.592Z,11.23
2023-04-18T07:43:30.593Z,10.97
2023-04-18T07:45:57.290Z,7.37
2023-04-18T07:48:25.235Z,13.57
2023-04-18T07:50:51.929Z,13.67
2023-04-18T07:53:18.599Z,10.37
2023-04-18T07:55:46.448Z,3.07
2023-04-18T07:58:13.494Z,11.80
2023-04-18T08:00:42.439Z,10.63
2023-04-18T08:03:12.496Z,9.13
2023-04-18T08:05:40.779Z,8.97
2023-04-18T08:08:09.164Z,8.70
2023-04-18T08:10:36.327Z,11.63
2023-04-18T08:13:03.759Z,11.73
2023-04-18T08:15:32.427Z,11.13
2023-04-18T08:18:00.242Z,9.57
2023-04-18T08:20:27.434Z,10.83
2023-04-18T08:23:05.578Z,3.40
2023-04-18T08:25:36.300Z,11.77
2023-04-18T08:28:03.822Z,12.20
2023-04-18T08:30:30.536Z,8.33
2023-04-18T08:32:57.230Z,6.03
2023-04-18T08:35:23.964Z,12.00
2023-04-18T08:37:50.550Z,4.67
2023-04-18T08:40:18.514Z,11.37
2023-04-18T08:42:45.343Z,8.63
2023-04-18T08:45:15.193Z,4.13
2023-04-18T08:47:42.522Z,9.17
2023-04-18T08:50:10.395Z,8.00
2023-04-18T08:52:45.601Z,21.70
2023-04-18T08:55:12.204Z,9.07
2023-04-18T08:57:39.686Z,4.07
2023-04-18T09:00:10.373Z,9.77
2023-04-18T09:02:45.009Z,6.23
2023-04-18T09:05:13.677Z,11.47
2023-04-18T09:07:41.146Z,8.83
2023-04-18T09:10:08.469Z,9.03
2023-04-18T09:12:49.773Z,5.43
2023-04-18T09:15:20.161Z,5.07
2023-04-18T09:17:53.243Z,8.33
2023-04-18T09:20:30.234Z,9.80
2023-04-18T09:22:57.731Z,3.40
2023-04-18T09:25:29.252Z,6.73
2023-04-18T09:28:00.694Z,10.17
2023-04-18T09:30:40.991Z,9.17
2023-04-18T09:33:12.627Z,8.30
2023-04-18T09:35:39.520Z,5.60
2023-04-18T09:38:07.543Z,5.47
2023-04-18T09:40:34.290Z,7.73
2023-04-18T09:43:01.065Z,8.03
2023-04-18T09:45:27.820Z,4.90
2023-04-18T09:47:55.637Z,7.53
2023-04-18T09:50:22.337Z,6.87
2023-04-18T09:52:48.973Z,9.07
2023-04-18T09:55:19.539Z,10.83
2023-04-18T09:57:47.970Z,5.40
2023-04-18T10:00:26.390Z,11.77
2023-04-18T10:03:00.286Z,74.73
2023-04-18T10:05:30.782Z,34.50
2023-04-18T10:07:57.889Z,11.37
2023-04-18T10:10:24.902Z,7.03
2023-04-18T10:12:54.326Z,8.60
2023-04-18T10:15:23.315Z,9.23
2023-04-18T10:18:04.357Z,4.70
2023-04-18T10:20:34.516Z,7.80
2023-04-18T10:23:37.179Z,5.50
2023-04-18T10:26:05.397Z,4.17
2023-04-18T10:28:53.311Z,9.20
2023-04-18T10:31:25.950Z,14.10
2023-04-18T10:36:24.950Z,4.53
2023-04-18T10:38:59.129Z,3.60
2023-04-18T10:41:28.347Z,3.90
2023-04-18T10:44:10.072Z,4.00
2023-04-18T10:46:38.473Z,8.87
2023-04-18T10:49:30.308Z,7.23
2023-04-18T10:52:00.706Z,6.17
2023-04-18T10:54:42.345Z,24.90
2023-04-18T10:57:10.208Z,7.20
2023-04-18T10:59:42.609Z,11.87
2023-04-18T11:02:29.975Z,6.33
2023-04-18T11:04:59.038Z,7.47
2023-04-18T11:07:46.027Z,6.53
2023-04-18T11:10:15.913Z,5.87
2023-04-18T11:12:42.513Z,10.93
2023-04-18T11:15:17.157Z,3.07
2023-04-18T11:17:44.294Z,6.03
2023-04-18T11:20:13.605Z,8.70
2023-04-18T11:22:48.861Z,10.03
2023-04-18T11:25:16.825Z,11.70
2023-04-18T11:27:47.501Z,10.77
2023-04-18T11:30:15.356Z,3.47
2023-04-18T11:32:41.994Z,10.50
2023-04-18T11:35:10.912Z,8.47
2023-04-18T11:37:38.468Z,7.03
2023-04-18T11:40:09.313Z,4.57
2023-04-18T11:42:37.540Z,6.67
2023-04-18T11:45:08.895Z,8.13
2023-04-18T11:47:35.600Z,7.40
2023-04-18T11:50:04.446Z,10.83
2023-04-18T11:52:32.460Z,8.47
2023-04-18T11:55:21.313Z,5.77
2023-04-18T11:57:55.868Z,6.57
2023-04-18T12:00:34.698Z,6.87
2023-04-18T12:03:04.467Z,9.60
2023-04-18T12:05:39.490Z,4.20
2023-04-18T12:08:20.525Z,8.30
2023-04-18T12:10:52.677Z,2.70
2023-04-18T12:13:24.870Z,4.83
2023-04-18T12:15:51.601Z,7.27
2023-04-18T12:18:21.564Z,7.93
2023-04-18T12:20:50.525Z,6.40
2023-04-18T12:23:31.050Z,4.23
2023-04-18T12:26:02.331Z,20.33
2023-04-18T12:28:29.190Z,6.23
2023-04-18T12:30:55.983Z,16.07
2023-04-18T12:33:23.302Z,6.53
2023-04-18T12:35:50.454Z,9.03
2023-04-18T12:38:20.766Z,9.70
2023-04-18T12:40:47.411Z,4.93
2023-04-18T12:43:13.997Z,10.50
2023-04-18T12:45:40.694Z,5.73
2023-04-18T12:48:07.402Z,5.37
2023-04-18T12:50:34.315Z,5.97
2023-04-18T12:53:02.057Z,3.83
2023-04-18T12:55:29.463Z,6.13
2023-04-18T12:57:56.562Z,6.40
2023-04-18T13:00:25.554Z,2.83
2023-04-18T13:02:52.879Z,4.43
2023-04-18T13:05:21.635Z,4.17
2023-04-18T13:07:49.670Z,2.93
2023-04-18T13:10:21.484Z,5.50
2023-04-18T13:12:49.793Z,5.83
2023-04-18T13:15:16.742Z,6.37
2023-04-18T13:17:44.275Z,6.73
2023-04-18T13:20:12.489Z,9.70
2023-04-18T13:22:40.530Z,3.13
2023-04-18T13:25:10.282Z,6.77
2023-04-18T13:27:41.906Z,8.67
2023-04-18T13:30:10.607Z,7.73
2023-04-18T13:32:38.940Z,9.03
2023-04-18T13:35:08.656Z,6.83
2023-04-18T13:37:35.608Z,5.00
2023-04-18T13:40:05.352Z,2.63
2023-04-18T13:42:33.335Z,8.87
2023-04-18T13:45:00.006Z,6.53
2023-04-18T13:47:26.929Z,6.70
2023-04-18T13:49:53.575Z,5.90
2023-04-18T13:52:20.206Z,5.13
2023-04-18T13:54:46.984Z,8.60
2023-04-18T13:57:14.608Z,8.50
2023-04-18T13:59:41.500Z,3.70
2023-04-18T14:02:09.461Z,3.07
2023-04-18T14:04:36.820Z,3.90
2023-04-18T14:07:03.919Z,9.53
2023-04-18T14:09:30.573Z,6.10
2023-04-18T14:11:58.227Z,4.53
2023-04-18T14:14:25.722Z,4.57
2023-04-18T14:16:53.555Z,6.93
2023-04-18T14:19:20.362Z,2.50
2023-04-18T14:21:47.705Z,5.33
2023-04-18T14:24:14.377Z,9.67
2023-04-18T14:26:41.034Z,6.13
2023-04-18T14:29:07.995Z,9.03
2023-04-18T14:31:34.840Z,2.93
2023-04-18T14:34:01.609Z,3.30
2023-04-18T14:36:28.287Z,9.17
2023-04-18T14:38:55.225Z,2.60
2023-04-18T14:41:21.949Z,4.47
2023-04-18T14:43:48.784Z,8.67
2023-04-18T14:46:18.519Z,8.60
2023-04-18T14:48:46.777Z,3.27
2023-04-18T14:51:16.080Z,4.47
2023-04-18T14:53:43.404Z,9.00
2023-04-18T14:56:10.260Z,10.60
2023-04-18T14:58:36.894Z,5.13
2023-04-18T15:01:04.401Z,2.40
2023-04-18T15:03:31.325Z,5.43
2023-04-18T15:05:58.213Z,2.60
2023-04-18T15:08:25.101Z,5.87
2023-04-18T15:10:51.699Z,8.23
2023-04-18T15:13:18.319Z,8.93
2023-04-18T15:15:51.854Z,11.73
2023-04-18T15:18:18.595Z,8.07
2023-04-18T15:20:45.669Z,8.33
2023-04-18T15:23:13.646Z,8.87
2023-04-18T15:25:41.449Z,3.87
2023-04-18T15:28:08.116Z,7.30
2023-04-18T15:30:34.916Z,4.80
2023-04-18T15:33:02.285Z,2.30
2023-04-18T15:35:29.062Z,5.93
2023-04-18T15:37:56.395Z,9.90
2023-04-18T15:40:23.377Z,3.87
2023-04-18T15:42:50.899Z,2.40
2023-04-18T15:45:17.603Z,10.67
2023-04-18T15:47:44.369Z,8.03
2023-04-18T15:50:11.190Z,9.27
2023-04-18T15:52:38.266Z,2.30
2023-04-18T15:55:05.293Z,6.83
2023-04-18T15:57:32.135Z,9.47
2023-04-18T15:59:59.511Z,5.50
2023-04-18T16:02:26.539Z,8.87
2023-04-18T16:04:53.285Z,8.63
2023-04-18T16:07:19.893Z,11.13
2023-04-18T16:09:46.514Z,7.10
2023-04-18T16:12:13.179Z,7.87
2023-04-18T16:14:39.813Z,10.03
2023-04-18T16:17:06.404Z,3.23
2023-04-18T16:19:34.489Z,6.70
2023-04-18T16:22:03.013Z,11.30
2023-04-18T16:24:30.776Z,2.80
2023-04-18T16:26:58.436Z,7.43
2023-04-18T16:29:25.188Z,5.03
2023-04-18T16:31:51.999Z,6.87
2023-04-18T16:34:18.764Z,6.83
2023-04-18T16:36:45.375Z,3.93
2023-04-18T16:39:12.314Z,5.80
2023-04-18T16:41:39.056Z,6.70
2023-04-18T16:44:05.673Z,6.53
2023-04-18T16:46:32.490Z,3.80
2023-04-18T16:48:59.408Z,9.63
2023-04-18T16:51:26.849Z,6.20
2023-04-18T16:53:53.453Z,7.93
2023-04-18T16:56:20.169Z,2.50
2023-04-18T16:58:46.839Z,3.53
2023-04-18T17:01:13.440Z,6.77
2023-04-18T17:03:40.155Z,8.37
2023-04-18T17:06:07.029Z,7.73
2023-04-18T17:08:34.064Z,5.23
2023-04-18T17:11:02.160Z,5.63
2023-04-18T17:13:31.318Z,10.30
2023-04-18T17:15:58.458Z,5.70
2023-04-18T17:18:25.260Z,6.37
2023-04-18T17:20:52.257Z,3.93
2023-04-18T17:23:18.986Z,8.30
2023-04-18T17:25:46.144Z,15.53
2023-04-18T17:28:13.789Z,8.80
2023-04-18T17:30:41.825Z,9.83
2023-04-18T17:33:09.601Z,6.20
2023-04-18T17:35:36.337Z,11.50
2023-04-18T17:38:03.343Z,6.03
2023-04-18T17:40:30.153Z,3.17
2023-04-18T17:42:56.815Z,8.03
2023-04-18T17:45:24.047Z,3.33
2023-04-18T17:47:50.886Z,8.93
2023-04-18T17:50:18.203Z,7.93
2023-04-18T17:52:46.372Z,9.10
2023-04-18T17:55:13.227Z,8.20
2023-04-18T17:57:39.830Z,19.70
2023-04-18T18:00:10.362Z,6.90
2023-04-18T18:02:40.324Z,7.37
2023-04-18T18:05:10.939Z,8.47
2023-04-18T18:07:38.240Z,6.83
2023-04-18T18:10:06.331Z,9.53
2023-04-18T18:12:35.097Z,9.37
2023-04-18T18:15:01.999Z,9.60
2023-04-18T18:17:28.888Z,6.80
2023-04-18T18:19:55.551Z,8.90
2023-04-18T18:22:24.682Z,9.27
2023-04-18T18:24:51.809Z,8.13
2023-04-18T18:27:20.326Z,7.40
2023-04-18T18:29:47.986Z,6.57
2023-04-18T18:32:14.661Z,9.67
2023-04-18T18:34:41.365Z,11.57
2023-04-18T18:37:08.027Z,11.50
2023-04-18T18:39:34.808Z,9.93
2023-04-18T18:42:01.516Z,7.13
2023-04-18T18:44:28.284Z,9.53
2023-04-18T18:46:56.350Z,8.90
2023-04-18T18:49:23.105Z,9.33
2023-04-18T18:51:49.723Z,8.13
2023-04-18T18:54:16.372Z,8.03
2023-04-18T18:56:44.086Z,11.83
2023-04-18T18:59:11.168Z,9.10
2023-04-18T19:01:37.843Z,8.47
2023-04-18T19:04:05.171Z,8.43
2023-04-18T19:06:32.025Z,8.73
2023-04-18T19:08:58.694Z,8.93
2023-04-18T19:11:26.609Z,8.20
2023-04-18T19:13:53.642Z,10.00
2023-04-18T19:16:20.328Z,9.30
2023-04-18T19:18:48.985Z,6.10
2023-04-18T19:21:16.212Z,8.57
2023-04-18T19:23:43.013Z,7.03
2023-04-18T19:26:10.152Z,8.00
2023-04-18T19:28:36.949Z,10.53
2023-04-18T19:31:03.671Z,6.40
2023-04-18T19:33:30.326Z,8.33
2023-04-18T19:35:56.982Z,6.60
2023-04-18T19:38:23.594Z,7.83
2023-04-18T19:40:50.395Z,6.03
2023-04-18T19:43:17.052Z,8.67
2023-04-18T19:45:43.696Z,10.97
2023-04-18T19:48:10.522Z,12.23
2023-04-18T19:50:40.320Z,12.67
2023-04-18T19:53:07.032Z,7.47
2023-04-18T19:55:33.705Z,9.07
2023-04-18T19:58:00.414Z,8.67
2023-04-18T20:00:28.038Z,9.17
2023-04-18T20:02:54.814Z,8.70
2023-04-18T20:05:21.749Z,8.57
2023-04-18T20:07:48.536Z,8.20
2023-04-18T20:10:15.098Z,7.80
2023-04-18T20:12:41.673Z,12.00
2023-04-18T20:15:08.730Z,10.43
2023-04-18T20:17:35.471Z,9.73
2023-04-18T20:20:02.638Z,8.93
2023-04-18T20:22:29.322Z,8.30
2023-04-18T20:24:57.689Z,9.20
2023-04-18T20:27:24.303Z,7.03
2023-04-18T20:29:51.093Z,9.70
2023-04-18T20:32:17.747Z,7.40
2023-04-18T20:34:46.508Z,7.97
2023-04-18T20:37:15.454Z,8.80
2023-04-18T20:39:42.105Z,9.00
2023-04-18T20:42:14.071Z,6.93
2023-04-18T20:44:46.660Z,9.77
2023-04-18T20:47:15.469Z,10.93
2023-04-18T20:49:42.601Z,6.03
2023-04-18T20:52:14.196Z,8.50
2023-04-18T20:54:41.685Z,8.40
2023-04-18T20:57:08.567Z,7.53
2023-04-18T20:59:35.360Z,7.83
2023-04-18T21:02:02.148Z,10.13
2023-04-18T21:04:29.383Z,8.40
2023-04-18T21:06:56.060Z,9.70
2023-04-18T21:09:22.999Z,8.90
2023-04-18T21:11:49.571Z,8.43
2023-04-18T21:14:17.127Z,7.37
2023-04-18T21:16:43.938Z,9.77
2023-04-18T21:19:10.951Z,10.37
2023-04-18T21:21:37.559Z,8.10
2023-04-18T21:24:04.695Z,9.87
2023-04-18T21:26:31.264Z,10.70
2023-04-18T21:29:04.207Z,16.23
2023-04-18T21:31:32.944Z,9.97
2023-04-18T21:34:01.218Z,11.40
2023-04-18T21:36:28.877Z,11.90
2023-04-18T21:38:56.307Z,7.43
2023-04-18T21:41:23.874Z,12.43
2023-04-18T21:43:50.742Z,10.57
2023-04-18T21:46:17.568Z,10.47
2023-04-18T21:48:46.371Z,10.23
2023-04-18T21:51:15.102Z,10.20
2023-04-18T21:53:42.252Z,12.63
2023-04-18T21:56:09.026Z,10.27
2023-04-18T21:58:35.660Z,8.33
2023-04-18T22:01:02.397Z,9.17
2023-04-18T22:03:29.707Z,10.37
2023-04-18T22:05:57.381Z,11.00
2023-04-18T22:08:28.195Z,8.20
2023-04-18T22:10:56.326Z,8.33
2023-04-18T22:13:23.227Z,10.50
2023-04-18T22:15:51.336Z,9.57
2023-04-18T22:18:18.992Z,11.03
2023-04-18T22:20:46.811Z,9.63
2023-04-18T22:23:14.260Z,14.47
2023-04-18T22:25:41.104Z,10.00
2023-04-18T22:28:07.899Z,9.40
2023-04-18T22:30:34.716Z,8.27
2023-04-18T22:33:01.602Z,7.23
2023-04-18T22:35:28.386Z,8.23
2023-04-18T22:37:55.837Z,7.93
2023-04-18T22:40:22.475Z,7.30
2023-04-18T22:42:51.691Z,9.67
2023-04-18T22:45:19.142Z,9.27
2023-04-18T22:47:46.621Z,8.93
2023-04-18T22:50:14.267Z,9.70
2023-04-18T22:52:41.184Z,7.97
2023-04-18T22:55:09.057Z,8.00
2023-04-18T22:57:35.979Z,9.43
2023-04-18T23:00:04.102Z,8.33
2023-04-18T23:02:30.785Z,12.80
2023-04-18T23:04:58.913Z,10.57
2023-04-18T23:07:25.717Z,11.23
2023-04-18T23:09:52.357Z,8.87
2023-04-18T23:12:19.001Z,8.80
2023-04-18T23:14:45.894Z,9.67
2023-04-18T23:17:12.490Z,13.53
2023-04-18T23:19:39.141Z,9.43
2023-04-18T23:22:05.752Z,9.27
2023-04-18T23:24:32.334Z,7.43
2023-04-18T23:26:58.971Z,8.20
2023-04-18T23:29:25.685Z,7.33
2023-04-18T23:31:52.374Z,6.90
2023-04-18T23:34:19.007Z,7.93
2023-04-18T23:36:45.681Z,9.80
2023-04-18T23:39:12.422Z,6.20
2023-04-18T23:41:39.070Z,8.33
2023-04-18T23:44:05.920Z,6.63
2023-04-18T23:46:34.341Z,7.70
2023-04-18T23:49:02.429Z,8.00
2023-04-18T23:51:29.061Z,7.90
2023-04-18T23:53:55.697Z,8.40
2023-04-18T23:56:23.095Z,7.90
2023-04-18T23:58:50.069Z,7.30
