createdAt,value
2023-06-07T00:02:43.690Z,54.52
2023-06-07T00:07:45.044Z,55.79
2023-06-07T00:12:44.004Z,55.73
2023-06-07T00:17:44.426Z,56.29
2023-06-07T00:22:45.216Z,56.48
2023-06-07T00:27:44.041Z,55.89
2023-06-07T00:32:42.979Z,56.74
2023-06-07T00:37:43.310Z,56.95
2023-06-07T00:42:43.697Z,58.33
2023-06-07T00:47:43.185Z,57.27
2023-06-07T00:52:42.288Z,58.35
2023-06-07T00:57:42.381Z,59.51
2023-06-07T01:02:48.018Z,60.13
2023-06-07T01:07:47.607Z,60.62
2023-06-07T01:12:46.701Z,61.45
2023-06-07T01:17:50.169Z,61.27
2023-06-07T01:22:52.393Z,62.29
2023-06-07T01:27:56.657Z,61.96
2023-06-07T01:32:55.755Z,62.11
2023-06-07T01:38:01.266Z,61.36
2023-06-07T01:43:02.893Z,61.54
2023-06-07T01:48:02.837Z,61.88
2023-06-07T01:53:01.705Z,60.60
2023-06-07T01:58:14.551Z,61.16
2023-06-07T02:03:17.983Z,62.20
2023-06-07T02:08:22.576Z,61.94
2023-06-07T02:13:23.885Z,61.57
2023-06-07T02:18:22.988Z,61.46
2023-06-07T02:23:26.180Z,62.88
2023-06-07T02:28:27.681Z,61.50
2023-06-07T02:33:26.903Z,61.38
2023-06-07T02:38:25.837Z,61.90
2023-06-07T02:43:24.612Z,61.81
2023-06-07T02:48:25.573Z,61.58
2023-06-07T02:53:24.432Z,62.73
2023-06-07T02:58:23.715Z,64.29
2023-06-07T03:03:23.403Z,65.47
2023-06-07T03:08:31.483Z,66.52
2023-06-07T03:13:30.886Z,66.58
2023-06-07T03:18:31.157Z,67.22
2023-06-07T03:23:35.294Z,68.10
2023-06-07T03:28:34.775Z,68.63
2023-06-07T03:33:35.368Z,68.98
2023-06-07T03:38:35.694Z,68.46
2023-06-07T03:43:35.097Z,68.37
2023-06-07T03:48:34.484Z,68.50
2023-06-07T03:53:36.055Z,73.66
2023-06-07T03:58:35.067Z,69.97
2023-06-07T04:03:44.148Z,65.37
2023-06-07T04:08:44.632Z,61.94
2023-06-07T04:13:45.472Z,62.74
2023-06-07T04:18:45.190Z,63.84
2023-06-07T04:23:46.346Z,63.62
2023-06-07T04:28:50.949Z,64.22
2023-06-07T04:33:54.354Z,64.75
2023-06-07T04:38:58.679Z,65.20
2023-06-07T04:44:02.670Z,64.40
2023-06-07T04:49:06.622Z,64.96
2023-06-07T04:54:07.176Z,65.13
2023-06-07T04:59:14.118Z,65.22
2023-06-07T05:04:14.177Z,63.55
2023-06-07T05:09:25.778Z,62.84
2023-06-07T05:14:33.437Z,61.12
2023-06-07T05:19:37.489Z,59.67
2023-06-07T05:24:38.045Z,57.97
2023-06-07T05:29:36.966Z,56.55
2023-06-07T05:34:36.607Z,54.66
2023-06-07T05:39:37.377Z,53.64
2023-06-07T05:44:36.798Z,52.07
2023-06-07T05:49:36.456Z,50.40
2023-06-07T05:54:35.455Z,48.91
2023-06-07T05:59:36.307Z,48.42
2023-06-07T06:04:35.100Z,48.27
2023-06-07T06:09:33.884Z,47.88
2023-06-07T06:14:32.652Z,46.29
2023-06-07T06:19:32.910Z,45.93
2023-06-07T06:24:31.873Z,45.60
2023-06-07T06:29:30.718Z,45.37
2023-06-07T06:34:31.223Z,44.15
2023-06-07T06:39:31.374Z,43.21
2023-06-07T06:44:31.128Z,42.24
2023-06-07T06:49:29.901Z,41.57
2023-06-07T06:54:28.887Z,41.97
2023-06-07T06:59:29.042Z,41.89
2023-06-07T07:04:27.921Z,41.98
2023-06-07T07:09:27.128Z,41.30
2023-06-07T07:14:26.078Z,47.36
2023-06-07T07:19:26.270Z,43.21
2023-06-07T07:24:25.640Z,43.77
2023-06-07T07:29:26.272Z,40.15
2023-06-07T07:34:28.425Z,42.34
2023-06-07T07:39:27.687Z,43.94
2023-06-07T07:44:26.868Z,42.39
2023-06-07T07:49:25.681Z,36.47
2023-06-07T07:54:26.963Z,38.07
2023-06-07T07:59:25.854Z,37.83
2023-06-07T08:04:24.656Z,37.63
2023-06-07T08:09:25.645Z,35.92
2023-06-07T08:14:24.554Z,36.11
2023-06-07T08:19:23.423Z,36.13
2023-06-07T08:24:22.505Z,35.10
2023-06-07T08:29:23.415Z,33.92
2023-06-07T08:34:29.911Z,34.67
2023-06-07T08:39:30.082Z,33.60
2023-06-07T08:44:30.477Z,32.38
2023-06-07T08:49:35.773Z,30.74
2023-06-07T08:54:35.829Z,29.88
2023-06-07T08:59:37.709Z,28.42
2023-06-07T09:04:37.261Z,27.32
2023-06-07T09:09:36.890Z,25.95
2023-06-07T09:14:38.287Z,23.98
2023-06-07T09:19:38.790Z,23.22
2023-06-07T09:24:39.081Z,23.00
2023-06-07T09:29:43.825Z,22.24
2023-06-07T09:34:42.742Z,21.70
2023-06-07T09:39:41.549Z,20.82
2023-06-07T09:44:42.409Z,19.87
2023-06-07T09:49:41.331Z,19.78
2023-06-07T09:54:42.594Z,19.45
2023-06-07T09:59:59.449Z,19.38
2023-06-07T10:05:06.692Z,19.55
2023-06-07T10:10:12.276Z,18.67
2023-06-07T10:15:21.784Z,19.24
2023-06-07T10:20:37.192Z,17.26
2023-06-07T10:25:42.206Z,17.64
2023-06-07T10:30:48.741Z,15.91
2023-06-07T10:35:49.037Z,15.92
2023-06-07T10:40:48.397Z,15.70
2023-06-07T10:45:48.781Z,15.49
2023-06-07T10:50:48.941Z,15.12
2023-06-07T10:55:47.736Z,15.88
2023-06-07T11:00:49.060Z,14.78
2023-06-07T11:06:07.837Z,14.75
2023-06-07T11:11:27.109Z,15.95
2023-06-07T11:16:37.712Z,14.75
2023-06-07T11:22:02.206Z,14.45
2023-06-07T11:27:01.217Z,15.52
2023-06-07T11:32:04.053Z,14.67
2023-06-07T11:37:10.812Z,13.44
2023-06-07T11:42:10.186Z,13.88
2023-06-07T11:47:10.609Z,14.26
2023-06-07T11:52:10.051Z,14.32
2023-06-07T11:57:30.738Z,12.82
2023-06-07T12:02:31.290Z,13.67
2023-06-07T12:07:32.964Z,13.79
2023-06-07T12:12:32.451Z,12.85
2023-06-07T12:17:36.079Z,13.75
2023-06-07T12:22:34.985Z,12.95
2023-06-07T12:27:34.246Z,12.68
2023-06-07T12:32:34.598Z,13.78
2023-06-07T12:37:36.511Z,12.24
2023-06-07T12:42:36.679Z,12.05
2023-06-07T12:47:37.987Z,12.39
2023-06-07T12:52:37.028Z,12.79
2023-06-07T12:57:36.135Z,11.25
2023-06-07T13:02:37.194Z,11.98
2023-06-07T13:07:36.197Z,12.27
2023-06-07T13:12:35.291Z,12.31
2023-06-07T13:17:36.532Z,12.30
2023-06-07T13:22:35.495Z,12.19
2023-06-07T13:27:34.453Z,10.98
2023-06-07T13:32:33.236Z,11.08
2023-06-07T13:37:33.619Z,12.75
2023-06-07T13:42:32.319Z,11.96
2023-06-07T13:47:32.254Z,12.33
2023-06-07T13:52:31.854Z,11.26
2023-06-07T13:57:31.983Z,12.45
2023-06-07T14:02:30.836Z,13.07
2023-06-07T14:07:29.843Z,11.72
2023-06-07T14:12:28.680Z,12.06
2023-06-07T14:17:28.839Z,12.01
2023-06-07T14:22:27.761Z,11.62
2023-06-07T14:27:26.711Z,12.96
2023-06-07T14:32:25.772Z,13.31
2023-06-07T14:37:26.117Z,12.96
2023-06-07T14:42:26.064Z,13.13
2023-06-07T14:47:25.322Z,12.50
2023-06-07T14:52:25.651Z,13.01
2023-06-07T14:57:24.436Z,12.77
2023-06-07T15:02:23.478Z,13.95
2023-06-07T15:07:25.510Z,14.39
2023-06-07T15:12:26.366Z,14.70
2023-06-07T15:17:25.450Z,15.50
2023-06-07T15:22:24.009Z,16.13
2023-06-07T15:27:23.101Z,16.50
2023-06-07T15:32:23.432Z,16.86
2023-06-07T15:37:22.433Z,17.96
2023-06-07T15:42:22.028Z,18.56
2023-06-07T15:47:20.909Z,19.19
2023-06-07T15:52:21.441Z,19.29
2023-06-07T15:57:20.872Z,19.53
2023-06-07T16:02:20.359Z,20.31
2023-06-07T16:07:21.696Z,20.07
2023-06-07T16:12:22.440Z,20.77
2023-06-07T16:17:21.509Z,20.78
2023-06-07T16:22:22.137Z,20.98
2023-06-07T16:27:21.515Z,21.62
2023-06-07T16:32:20.575Z,22.36
2023-06-07T16:37:19.739Z,22.75
2023-06-07T16:42:20.446Z,23.15
2023-06-07T16:47:19.370Z,23.13
2023-06-07T16:52:18.801Z,23.56
2023-06-07T16:57:17.873Z,23.31
2023-06-07T17:02:18.369Z,23.97
2023-06-07T17:07:17.679Z,24.47
2023-06-07T17:12:17.241Z,25.07
2023-06-07T17:17:18.069Z,24.88
2023-06-07T17:22:17.531Z,25.14
2023-06-07T17:27:16.983Z,25.23
2023-06-07T17:32:17.480Z,25.24
2023-06-07T17:37:18.812Z,26.22
2023-06-07T17:42:22.172Z,26.65
2023-06-07T17:47:24.128Z,26.97
2023-06-07T17:52:23.881Z,27.44
2023-06-07T17:57:23.296Z,27.90
2023-06-07T18:02:23.650Z,28.10
2023-06-07T18:07:22.498Z,28.59
2023-06-07T18:12:21.541Z,28.42
2023-06-07T18:17:20.684Z,29.15
2023-06-07T18:22:21.090Z,29.10
2023-06-07T18:27:20.414Z,29.21
2023-06-07T18:32:19.761Z,29.98
2023-06-07T18:37:18.632Z,30.46
2023-06-07T18:42:19.317Z,31.22
2023-06-07T18:47:18.850Z,31.97
2023-06-07T18:52:17.939Z,32.31
2023-06-07T18:57:18.906Z,33.27
2023-06-07T19:02:18.536Z,33.88
2023-06-07T19:07:17.639Z,34.19
2023-06-07T19:12:16.427Z,34.80
2023-06-07T19:17:16.721Z,35.32
2023-06-07T19:22:32.014Z,35.79
2023-06-07T19:27:31.908Z,40.11
2023-06-07T19:32:41.128Z,37.87
2023-06-07T19:37:40.241Z,38.49
2023-06-07T19:42:40.214Z,36.45
2023-06-07T19:47:40.846Z,37.00
2023-06-07T19:52:43.078Z,36.72
2023-06-07T19:57:42.263Z,36.94
2023-06-07T20:02:47.844Z,36.84
2023-06-07T20:07:47.265Z,37.73
2023-06-07T20:12:46.158Z,37.58
2023-06-07T20:17:46.325Z,38.45
2023-06-07T20:22:45.395Z,38.71
2023-06-07T20:27:47.792Z,39.50
2023-06-07T20:32:48.097Z,39.01
2023-06-07T20:37:47.792Z,39.66
2023-06-07T20:42:47.217Z,39.82
2023-06-07T20:47:50.145Z,40.25
2023-06-07T20:52:50.211Z,40.07
2023-06-07T20:57:49.045Z,40.93
2023-06-07T21:02:49.428Z,41.41
2023-06-07T21:07:48.329Z,41.02
2023-06-07T21:12:47.552Z,41.34
2023-06-07T21:17:46.588Z,41.77
2023-06-07T21:22:48.419Z,42.13
2023-06-07T21:27:47.220Z,42.38
2023-06-07T21:32:46.149Z,42.87
2023-06-07T21:37:46.382Z,42.71
2023-06-07T21:42:45.250Z,43.29
2023-06-07T21:47:45.111Z,43.41
2023-06-07T21:52:43.862Z,43.62
2023-06-07T21:57:44.674Z,43.96
2023-06-07T22:02:43.738Z,43.70
2023-06-07T22:07:42.647Z,43.95
2023-06-07T22:12:41.978Z,43.36
2023-06-07T22:17:43.455Z,43.41
2023-06-07T22:22:42.317Z,43.06
2023-06-07T22:27:42.519Z,42.48
2023-06-07T22:32:45.488Z,42.19
2023-06-07T22:37:44.396Z,41.69
2023-06-07T22:42:43.297Z,41.45
2023-06-07T22:47:44.227Z,41.03
2023-06-07T22:52:45.481Z,41.02
2023-06-07T22:57:45.047Z,41.45
2023-06-07T23:02:49.067Z,41.48
2023-06-07T23:07:50.236Z,41.68
2023-06-07T23:12:51.548Z,42.26
2023-06-07T23:17:54.137Z,42.47
2023-06-07T23:22:53.310Z,42.74
2023-06-07T23:27:54.805Z,42.27
2023-06-07T23:32:57.408Z,42.88
2023-06-07T23:37:57.704Z,43.29
2023-06-07T23:42:57.694Z,42.86
2023-06-07T23:48:02.679Z,42.73
2023-06-07T23:53:04.864Z,43.34
2023-06-07T23:58:06.725Z,44.04
