createdAt,value
2019-04-05T00:00:36.436Z,8.50
2019-04-05T00:01:37.463Z,8.40
2019-04-05T00:02:38.488Z,8.50
2019-04-05T00:03:39.504Z,8.50
2019-04-05T00:04:40.513Z,8.50
2019-04-05T00:05:41.636Z,8.50
2019-04-05T00:06:42.641Z,8.50
2019-04-05T00:07:43.659Z,8.50
2019-04-05T00:08:44.659Z,8.50
2019-04-05T00:09:45.670Z,8.50
2019-04-05T00:10:46.961Z,8.50
2019-04-05T00:11:48.048Z,8.50
2019-04-05T00:12:49.065Z,8.40
2019-04-05T00:13:50.069Z,8.50
2019-04-05T00:14:51.071Z,8.50
2019-04-05T00:15:52.208Z,8.50
2019-04-05T00:16:53.212Z,8.40
2019-04-05T00:17:54.220Z,8.50
2019-04-05T00:18:55.714Z,8.40
2019-04-05T00:19:56.767Z,8.40
2019-04-05T00:20:57.788Z,8.40
2019-04-05T00:21:58.804Z,8.40
2019-04-05T00:22:59.831Z,8.40
2019-04-05T00:24:00.828Z,8.40
2019-04-05T00:25:03.334Z,8.30
2019-04-05T00:26:04.335Z,8.30
2019-04-05T00:27:05.346Z,8.30
2019-04-05T00:28:06.355Z,8.30
2019-04-05T00:29:07.369Z,8.40
2019-04-05T00:30:08.983Z,8.40
2019-04-05T00:31:10.240Z,8.40
2019-04-05T00:32:11.475Z,8.30
2019-04-05T00:33:12.589Z,8.30
2019-04-05T00:34:13.600Z,8.30
2019-04-05T00:35:14.616Z,8.30
2019-04-05T00:36:15.616Z,8.30
2019-04-05T00:37:16.625Z,8.30
2019-04-05T00:38:17.639Z,8.40
2019-04-05T00:39:18.652Z,8.40
2019-04-05T00:40:19.664Z,8.40
2019-04-05T00:41:20.682Z,8.40
2019-04-05T00:42:21.688Z,8.40
2019-04-05T00:43:22.700Z,8.40
2019-04-05T00:44:23.713Z,8.50
2019-04-05T00:45:28.489Z,8.50
2019-04-05T00:46:27.650Z,8.50
2019-04-05T00:47:28.767Z,8.50
2019-04-05T00:48:29.792Z,8.50
2019-04-05T00:49:30.809Z,8.50
2019-04-05T00:50:31.868Z,8.60
2019-04-05T00:51:33.076Z,8.60
2019-04-05T00:52:34.110Z,8.60
2019-04-05T00:53:35.110Z,8.60
2019-04-05T00:54:36.209Z,8.60
2019-04-05T00:55:37.208Z,8.60
2019-04-05T00:56:38.208Z,8.70
2019-04-05T00:57:39.323Z,8.70
2019-04-05T00:58:40.336Z,8.70
2019-04-05T00:59:41.345Z,8.80
2019-04-05T01:00:42.356Z,8.80
2019-04-05T01:01:43.362Z,8.80
2019-04-05T01:02:44.360Z,8.80
2019-04-05T01:03:45.372Z,8.80
2019-04-05T01:04:46.383Z,8.80
2019-04-05T01:05:47.388Z,8.80
2019-04-05T01:06:48.659Z,8.90
2019-04-05T01:07:49.676Z,8.90
2019-04-05T01:08:50.687Z,8.90
2019-04-05T01:09:51.923Z,8.90
2019-04-05T01:10:52.941Z,8.90
2019-04-05T01:11:54.187Z,8.90
2019-04-05T01:12:55.600Z,8.90
2019-04-05T01:13:57.116Z,9.00
2019-04-05T01:14:58.232Z,9.00
2019-04-05T01:15:59.336Z,9.00
2019-04-05T01:17:00.340Z,9.00
2019-04-05T01:18:01.352Z,9.10
2019-04-05T01:19:04.011Z,9.10
2019-04-05T01:20:05.886Z,9.10
2019-04-05T01:21:07.685Z,9.20
2019-04-05T01:22:12.101Z,9.20
2019-04-05T01:23:13.505Z,9.20
2019-04-05T01:24:16.216Z,9.20
2019-04-05T01:25:19.224Z,9.20
2019-04-05T01:26:21.332Z,9.20
2019-04-05T01:27:23.140Z,9.20
2019-04-05T01:28:24.253Z,9.30
2019-04-05T01:29:25.263Z,9.30
2019-04-05T01:30:26.279Z,9.30
2019-04-05T01:31:27.280Z,9.30
2019-04-05T01:32:28.294Z,9.30
2019-04-05T01:33:29.300Z,9.30
2019-04-05T01:34:30.315Z,9.30
2019-04-05T01:35:31.331Z,9.30
2019-04-05T01:36:32.364Z,9.30
2019-04-05T01:37:35.217Z,9.30
2019-04-05T01:38:36.285Z,9.30
2019-04-05T01:39:37.305Z,9.30
2019-04-05T01:40:40.013Z,9.30
2019-04-05T01:41:41.415Z,9.30
2019-04-05T01:42:42.633Z,9.30
2019-04-05T01:43:43.631Z,9.30
2019-04-05T01:44:45.019Z,9.30
2019-04-05T01:45:53.636Z,9.30
2019-04-05T01:46:49.351Z,9.20
2019-04-05T01:47:50.357Z,9.20
2019-04-05T01:48:51.373Z,9.20
2019-04-05T01:49:52.384Z,9.20
2019-04-05T01:50:53.832Z,9.10
2019-04-05T01:51:54.836Z,9.10
2019-04-05T01:52:56.061Z,9.00
2019-04-05T01:53:57.078Z,9.10
2019-04-05T01:54:58.099Z,9.00
2019-04-05T01:55:59.106Z,9.00
2019-04-05T01:57:00.159Z,9.00
2019-04-05T01:58:01.201Z,9.00
2019-04-05T01:59:02.212Z,9.00
2019-04-05T02:00:08.897Z,9.00
2019-04-05T02:01:09.907Z,9.00
2019-04-05T02:02:10.920Z,9.00
2019-04-05T02:03:11.940Z,9.00
2019-04-05T02:04:12.989Z,9.00
2019-04-05T02:05:14.396Z,9.00
2019-04-05T02:06:15.411Z,8.90
2019-04-05T02:07:16.663Z,8.90
2019-04-05T02:08:18.047Z,8.90
2019-04-05T02:09:19.257Z,8.80
2019-04-05T02:10:20.367Z,8.80
2019-04-05T02:11:21.376Z,8.80
2019-04-05T02:12:22.380Z,8.80
2019-04-05T02:13:23.383Z,8.90
2019-04-05T02:14:24.640Z,8.90
2019-04-05T02:15:31.530Z,8.90
2019-04-05T02:16:32.540Z,8.90
2019-04-05T02:17:35.810Z,9.00
2019-04-05T02:18:36.469Z,9.00
2019-04-05T02:19:37.591Z,9.00
2019-04-05T02:20:38.592Z,9.00
2019-04-05T02:21:39.595Z,9.10
2019-04-05T02:22:40.601Z,9.10
2019-04-05T02:23:41.603Z,9.10
2019-04-05T02:24:42.614Z,9.10
2019-04-05T02:25:43.622Z,9.10
2019-04-05T02:26:44.632Z,9.20
2019-04-05T02:27:45.940Z,9.20
2019-04-05T02:28:46.954Z,9.20
2019-04-05T02:29:47.976Z,9.20
2019-04-05T02:30:48.985Z,9.20
2019-04-05T02:31:49.992Z,9.20
2019-04-05T02:32:51.004Z,9.20
2019-04-05T02:33:51.996Z,9.20
2019-04-05T02:34:53.029Z,9.20
2019-04-05T02:35:54.039Z,9.20
2019-04-05T02:36:55.044Z,9.20
2019-04-05T02:37:56.255Z,9.20
2019-04-05T02:38:57.250Z,9.20
2019-04-05T02:39:58.268Z,9.20
2019-04-05T02:40:59.469Z,9.20
2019-04-05T02:42:00.778Z,9.20
2019-04-05T02:43:02.886Z,9.10
2019-04-05T02:44:06.092Z,9.10
2019-04-05T02:45:09.947Z,9.20
2019-04-05T02:46:23.199Z,9.20
2019-04-05T02:47:15.164Z,9.20
2019-04-05T02:48:17.298Z,9.20
2019-04-05T02:49:21.622Z,9.20
2019-04-05T02:50:25.654Z,9.20
2019-04-05T02:51:27.668Z,9.20
2019-04-05T02:52:29.485Z,9.20
2019-04-05T02:53:32.781Z,9.20
2019-04-05T02:54:34.396Z,9.10
2019-04-05T02:55:38.337Z,9.10
2019-04-05T02:56:40.570Z,9.10
2019-04-05T02:57:43.400Z,9.10
2019-04-05T02:58:44.515Z,9.10
2019-04-05T02:59:46.199Z,9.00
2019-04-05T03:00:47.509Z,9.10
2019-04-05T03:01:48.809Z,9.10
2019-04-05T03:02:49.915Z,9.10
2019-04-05T03:03:51.145Z,9.00
2019-04-05T03:04:52.156Z,9.00
2019-04-05T03:05:53.360Z,9.00
2019-04-05T03:06:54.676Z,9.10
2019-04-05T03:07:55.773Z,9.10
2019-04-05T03:08:57.884Z,9.00
2019-04-05T03:09:59.103Z,9.00
2019-04-05T03:11:03.520Z,9.10
2019-04-05T03:12:05.326Z,9.10
2019-04-05T03:13:06.430Z,9.10
2019-04-05T03:14:09.140Z,9.00
2019-04-05T03:15:10.762Z,8.90
2019-04-05T03:16:15.585Z,9.00
2019-04-05T03:17:16.882Z,8.90
2019-04-05T03:18:18.412Z,8.90
2019-04-05T03:19:23.329Z,8.90
2019-04-05T03:20:24.559Z,8.90
2019-04-05T03:21:28.356Z,8.90
2019-04-05T03:22:31.071Z,8.90
2019-04-05T03:23:35.895Z,8.90
2019-04-05T03:24:40.326Z,8.90
2019-04-05T03:25:42.050Z,8.90
2019-04-05T03:26:46.864Z,9.00
2019-04-05T03:27:48.178Z,9.10
2019-04-05T03:28:52.493Z,9.10
2019-04-05T03:29:54.105Z,9.10
2019-04-05T03:30:55.160Z,9.10
2019-04-05T03:31:56.358Z,9.10
2019-04-05T03:32:57.796Z,9.10
2019-04-05T03:33:58.893Z,9.10
2019-04-05T03:35:00.667Z,9.10
2019-04-05T03:36:01.786Z,9.20
2019-04-05T03:37:02.905Z,9.10
2019-04-05T03:38:04.312Z,9.20
2019-04-05T03:39:05.724Z,9.20
2019-04-05T03:40:06.845Z,9.10
2019-04-05T03:41:08.061Z,9.10
2019-04-05T03:42:09.575Z,9.10
2019-04-05T03:43:10.881Z,9.20
2019-04-05T03:44:12.688Z,9.10
2019-04-05T03:45:13.998Z,9.20
2019-04-05T03:46:15.529Z,9.20
2019-04-05T03:47:17.277Z,9.10
2019-04-05T03:48:18.666Z,9.20
2019-04-05T03:49:20.076Z,9.10
2019-04-05T03:50:21.096Z,9.20
2019-04-05T03:51:22.215Z,9.20
2019-04-05T03:52:23.221Z,9.20
2019-04-05T03:53:24.468Z,9.20
2019-04-05T03:54:25.559Z,9.20
2019-04-05T03:55:26.698Z,9.20
2019-04-05T03:56:27.790Z,9.20
2019-04-05T03:57:28.994Z,9.20
2019-04-05T03:58:30.419Z,9.20
2019-04-05T03:59:31.612Z,9.20
2019-04-05T04:00:32.628Z,9.20
2019-04-05T04:01:33.733Z,9.30
2019-04-05T04:02:34.861Z,9.30
2019-04-05T04:03:36.376Z,9.30
2019-04-05T04:04:37.380Z,9.30
2019-04-05T04:05:38.849Z,9.30
2019-04-05T04:06:39.957Z,9.30
2019-04-05T04:07:40.976Z,9.30
2019-04-05T04:08:42.001Z,9.30
2019-04-05T04:09:43.337Z,9.30
2019-04-05T04:10:46.234Z,9.30
2019-04-05T04:11:47.342Z,9.20
2019-04-05T04:12:48.546Z,9.20
2019-04-05T04:13:50.051Z,9.30
2019-04-05T04:14:51.057Z,9.30
2019-04-05T04:15:52.672Z,9.20
2019-04-05T04:16:53.682Z,9.30
2019-04-05T04:17:55.786Z,9.30
2019-04-05T04:18:56.907Z,9.30
2019-04-05T04:19:57.961Z,9.30
2019-04-05T04:21:02.863Z,9.30
2019-04-05T04:22:25.745Z,9.30
2019-04-05T04:23:28.266Z,9.30
2019-04-05T04:24:30.466Z,9.30
2019-04-05T04:25:31.595Z,9.30
2019-04-05T04:26:32.901Z,9.30
2019-04-05T04:27:34.112Z,9.30
2019-04-05T04:28:37.097Z,9.30
2019-04-05T04:29:38.954Z,9.20
2019-04-05T04:30:40.062Z,9.30
2019-04-05T04:31:41.388Z,9.20
2019-04-05T04:32:42.503Z,9.30
2019-04-05T04:33:43.538Z,9.20
2019-04-05T04:34:44.670Z,9.20
2019-04-05T04:35:45.780Z,9.20
2019-04-05T04:36:46.838Z,9.20
2019-04-05T04:37:48.252Z,9.20
2019-04-05T04:38:49.364Z,9.20
2019-04-05T04:39:50.975Z,9.20
2019-04-05T04:40:53.074Z,9.20
2019-04-05T04:41:54.997Z,9.20
2019-04-05T04:42:56.499Z,9.20
2019-04-05T04:43:57.700Z,9.20
2019-04-05T04:45:11.268Z,9.20
2019-04-05T04:46:01.722Z,9.10
2019-04-05T04:47:02.962Z,9.10
2019-04-05T04:48:04.070Z,9.10
2019-04-05T04:49:05.089Z,9.20
2019-04-05T04:50:09.099Z,9.20
2019-04-05T04:51:10.424Z,9.20
2019-04-05T04:52:11.440Z,9.20
2019-04-05T04:53:13.260Z,9.20
2019-04-05T04:54:14.359Z,9.20
2019-04-05T04:55:15.467Z,9.20
2019-04-05T04:56:16.783Z,9.20
2019-04-05T04:57:17.784Z,9.20
2019-04-05T04:58:18.883Z,9.30
2019-04-05T04:59:19.993Z,9.30
2019-04-05T05:00:21.395Z,9.30
2019-04-05T05:01:22.417Z,9.30
2019-04-05T05:02:23.725Z,9.30
2019-04-05T05:03:25.447Z,9.30
2019-04-05T05:04:26.903Z,9.30
2019-04-05T05:05:28.211Z,9.30
2019-04-05T05:06:29.437Z,9.30
2019-04-05T05:07:30.544Z,9.20
2019-04-05T05:08:31.647Z,9.20
2019-04-05T05:09:32.672Z,9.30
2019-04-05T05:10:33.765Z,9.30
2019-04-05T05:11:35.279Z,9.30
2019-04-05T05:12:36.788Z,9.30
2019-04-05T05:13:38.304Z,9.30
2019-04-05T05:14:39.712Z,9.30
2019-04-05T05:15:40.921Z,9.30
2019-04-05T05:16:42.083Z,9.20
2019-04-05T05:17:44.185Z,9.30
2019-04-05T05:18:45.318Z,9.30
2019-04-05T05:19:46.715Z,9.30
2019-04-05T05:20:48.032Z,9.40
2019-04-05T05:21:49.048Z,9.30
2019-04-05T05:22:50.358Z,9.30
2019-04-05T05:23:51.464Z,9.30
2019-04-05T05:24:53.063Z,9.30
2019-04-05T05:25:54.486Z,9.30
2019-04-05T05:26:55.596Z,9.30
2019-04-05T05:27:56.951Z,9.30
2019-04-05T05:28:58.165Z,9.30
2019-04-05T05:29:59.368Z,9.30
2019-04-05T05:31:00.785Z,9.30
2019-04-05T05:32:02.295Z,9.30
2019-04-05T05:33:03.812Z,9.30
2019-04-05T05:34:05.211Z,9.30
2019-04-05T05:35:06.617Z,9.20
2019-04-05T05:36:10.347Z,9.20
2019-04-05T05:37:11.354Z,9.20
2019-04-05T05:38:12.562Z,9.10
2019-04-05T05:39:13.764Z,9.10
2019-04-05T05:40:15.379Z,9.20
2019-04-05T05:41:16.412Z,9.10
2019-04-05T05:42:17.424Z,9.20
2019-04-05T05:43:18.490Z,9.20
2019-04-05T05:44:19.501Z,9.10
2019-04-05T05:45:20.673Z,9.10
2019-04-05T05:46:21.717Z,9.20
2019-04-05T05:47:22.740Z,9.20
2019-04-05T05:48:24.185Z,9.20
2019-04-05T05:49:25.210Z,9.10
2019-04-05T05:50:26.208Z,9.20
2019-04-05T05:51:27.323Z,9.20
2019-04-05T05:52:28.627Z,9.20
2019-04-05T05:53:29.632Z,9.20
2019-04-05T05:54:30.645Z,9.20
2019-04-05T05:55:31.656Z,9.30
2019-04-05T05:56:32.692Z,9.30
2019-04-05T05:57:33.680Z,9.30
2019-04-05T05:58:34.679Z,9.30
2019-04-05T05:59:35.684Z,9.30
2019-04-05T06:00:36.693Z,9.30
2019-04-05T06:01:37.707Z,9.30
2019-04-05T06:02:39.413Z,9.40
2019-04-05T06:03:40.619Z,9.30
2019-04-05T06:04:41.677Z,9.40
2019-04-05T06:05:42.976Z,9.40
2019-04-05T06:06:45.117Z,9.40
2019-04-05T06:07:46.127Z,9.40
2019-04-05T06:08:47.139Z,9.40
2019-04-05T06:09:48.151Z,9.40
2019-04-05T06:10:49.159Z,9.40
2019-04-05T06:11:50.201Z,9.40
2019-04-05T06:12:51.203Z,9.40
2019-04-05T06:13:52.213Z,9.40
2019-04-05T06:14:53.224Z,9.40
2019-04-05T06:15:54.232Z,9.40
2019-04-05T06:16:55.264Z,9.40
2019-04-05T06:18:04.694Z,9.40
2019-04-05T06:18:59.173Z,9.40
2019-04-05T06:20:00.485Z,9.40
2019-04-05T06:21:03.451Z,9.40
2019-04-05T06:22:05.103Z,9.50
2019-04-05T06:23:06.124Z,9.50
2019-04-05T06:24:07.243Z,9.50
2019-04-05T06:25:08.365Z,9.50
2019-04-05T06:26:09.354Z,9.50
2019-04-05T06:27:10.364Z,9.50
2019-04-05T06:28:11.372Z,9.50
2019-04-05T06:29:12.622Z,9.60
2019-04-05T06:30:13.641Z,9.60
2019-04-05T06:31:14.635Z,9.60
2019-04-05T06:32:15.647Z,9.60
2019-04-05T06:33:16.648Z,9.70
2019-04-05T06:34:17.644Z,9.70
2019-04-05T06:35:18.647Z,9.70
2019-04-05T06:36:19.660Z,9.70
2019-04-05T06:37:20.682Z,9.70
2019-04-05T06:38:21.690Z,9.70
2019-04-05T06:39:22.780Z,9.70
2019-04-05T06:40:23.777Z,9.70
2019-04-05T06:41:24.778Z,9.70
2019-04-05T06:42:25.787Z,9.70
2019-04-05T06:43:26.798Z,9.70
2019-04-05T06:44:28.192Z,9.70
2019-04-05T06:45:29.304Z,9.70
2019-04-05T06:46:30.374Z,9.70
2019-04-05T06:47:31.600Z,9.70
2019-04-05T06:48:32.645Z,9.70
2019-04-05T06:49:33.764Z,9.70
2019-04-05T06:50:34.777Z,9.70
2019-04-05T06:51:35.779Z,9.70
2019-04-05T06:52:36.797Z,9.70
2019-04-05T06:53:38.034Z,9.70
2019-04-05T06:54:39.045Z,9.70
2019-04-05T06:55:40.053Z,9.70
2019-04-05T06:56:41.058Z,9.70
2019-04-05T06:57:42.067Z,9.70
2019-04-05T06:58:46.199Z,9.60
2019-04-05T06:59:45.990Z,9.60
2019-04-05T07:00:56.991Z,9.60
2019-04-05T07:01:49.901Z,9.60
2019-04-05T07:02:51.282Z,9.60
2019-04-05T07:03:55.158Z,9.60
2019-04-05T07:04:55.274Z,9.50
2019-04-05T07:05:56.288Z,9.50
2019-04-05T07:06:57.300Z,9.40
2019-04-05T07:07:58.356Z,9.40
2019-04-05T07:08:59.430Z,9.40
2019-04-05T07:10:00.451Z,9.40
2019-04-05T07:11:01.455Z,9.40
2019-04-05T07:12:02.561Z,9.40
2019-04-05T07:13:03.813Z,9.40
2019-04-05T07:14:04.991Z,9.40
2019-04-05T07:15:06.112Z,9.40
2019-04-05T07:16:07.113Z,9.40
2019-04-05T07:17:08.176Z,9.40
2019-04-05T07:18:09.220Z,9.40
2019-04-05T07:19:10.245Z,9.40
2019-04-05T07:20:11.292Z,9.50
2019-04-05T07:21:12.279Z,9.50
2019-04-05T07:22:13.292Z,9.50
2019-04-05T07:23:14.321Z,9.50
2019-04-05T07:24:15.323Z,9.50
2019-04-05T07:25:16.332Z,9.50
2019-04-05T07:26:17.331Z,9.40
2019-04-05T07:27:18.337Z,9.40
2019-04-05T07:28:19.340Z,9.40
2019-04-05T07:29:20.347Z,9.40
2019-04-05T07:30:21.479Z,9.40
2019-04-05T07:31:22.471Z,9.50
2019-04-05T07:32:23.481Z,9.50
2019-04-05T07:33:24.820Z,9.50
2019-04-05T07:34:25.837Z,9.50
2019-04-05T07:35:33.394Z,9.50
2019-04-05T07:36:29.755Z,9.50
2019-04-05T07:37:31.145Z,9.50
2019-04-05T07:38:32.212Z,9.50
2019-04-05T07:39:33.215Z,9.50
2019-04-05T07:40:34.255Z,9.50
2019-04-05T07:41:35.401Z,9.50
2019-04-05T07:42:36.404Z,9.50
2019-04-05T07:43:37.415Z,9.50
2019-04-05T07:44:38.419Z,9.50
2019-04-05T07:45:39.429Z,9.60
2019-04-05T07:46:40.432Z,9.60
2019-04-05T07:47:41.438Z,9.60
2019-04-05T07:48:44.971Z,9.60
2019-04-05T07:49:45.473Z,9.70
2019-04-05T07:50:46.542Z,9.70
2019-04-05T07:51:47.543Z,9.70
2019-04-05T07:52:48.557Z,9.80
2019-04-05T07:53:49.571Z,9.80
2019-04-05T07:54:51.076Z,9.80
2019-04-05T07:55:52.080Z,9.90
2019-04-05T07:56:53.091Z,9.90
2019-04-05T07:57:54.139Z,9.80
2019-04-05T07:58:55.160Z,9.90
2019-04-05T07:59:56.167Z,9.90
2019-04-05T08:00:57.176Z,9.90
2019-04-05T08:01:58.188Z,9.80
2019-04-05T08:02:59.192Z,9.80
2019-04-05T08:04:00.210Z,9.80
2019-04-05T08:05:01.324Z,9.80
2019-04-05T08:06:03.044Z,9.70
2019-04-05T08:07:04.153Z,9.70
2019-04-05T08:08:08.976Z,9.70
2019-04-05T08:09:11.296Z,9.80
2019-04-05T08:10:12.635Z,9.80
2019-04-05T08:11:15.250Z,9.80
2019-04-05T08:12:16.360Z,9.80
2019-04-05T08:13:19.089Z,9.90
2019-04-05T08:14:20.910Z,9.90
2019-04-05T08:15:22.009Z,9.90
2019-04-05T08:16:23.008Z,9.90
2019-04-05T08:17:24.035Z,10.00
2019-04-05T08:18:25.044Z,9.90
2019-04-05T08:19:26.060Z,10.00
2019-04-05T08:20:27.072Z,10.00
2019-04-05T08:21:28.092Z,9.80
2019-04-05T08:22:32.091Z,10.00
2019-04-05T08:23:32.100Z,10.00
2019-04-05T08:24:33.103Z,10.00
2019-04-05T08:25:34.107Z,10.00
2019-04-05T08:26:35.120Z,10.00
2019-04-05T08:27:36.127Z,10.10
2019-04-05T08:28:37.132Z,10.10
2019-04-05T08:29:38.142Z,10.10
2019-04-05T08:30:39.147Z,10.10
2019-04-05T08:31:40.162Z,10.10
2019-04-05T08:32:41.165Z,10.00
2019-04-05T08:33:42.167Z,10.10
2019-04-05T08:34:43.176Z,10.00
2019-04-05T08:35:44.188Z,10.00
2019-04-05T08:36:45.203Z,10.00
2019-04-05T08:37:46.216Z,10.00
2019-04-05T08:38:47.218Z,10.00
2019-04-05T08:39:48.237Z,10.00
2019-04-05T08:40:49.382Z,10.10
2019-04-05T08:41:50.404Z,10.00
2019-04-05T08:42:51.408Z,10.10
2019-04-05T08:43:52.411Z,10.20
2019-04-05T08:44:53.428Z,10.10
2019-04-05T08:45:54.438Z,10.10
2019-04-05T08:46:55.445Z,10.10
2019-04-05T08:47:56.460Z,10.10
2019-04-05T08:49:09.706Z,10.10
2019-04-05T08:50:00.384Z,10.20
2019-04-05T08:51:01.395Z,10.20
2019-04-05T08:52:02.395Z,10.20
2019-04-05T08:53:03.505Z,10.20
2019-04-05T08:54:04.533Z,10.30
2019-04-05T08:55:05.644Z,10.30
2019-04-05T08:56:06.669Z,10.20
2019-04-05T08:57:07.679Z,10.30
2019-04-05T08:58:08.681Z,10.30
2019-04-05T08:59:09.693Z,10.20
2019-04-05T09:00:11.114Z,10.20
2019-04-05T09:01:12.339Z,10.20
2019-04-05T09:02:13.352Z,10.20
2019-04-05T09:03:14.798Z,10.20
2019-04-05T09:04:15.893Z,10.20
2019-04-05T09:05:17.244Z,10.20
2019-04-05T09:06:18.248Z,10.20
2019-04-05T09:07:19.265Z,10.20
2019-04-05T09:08:21.535Z,10.30
2019-04-05T09:09:22.686Z,10.30
2019-04-05T09:10:23.826Z,10.30
2019-04-05T09:11:24.941Z,10.30
2019-04-05T09:12:26.020Z,10.30
2019-04-05T09:13:27.335Z,10.30
2019-04-05T09:14:28.345Z,10.40
2019-04-05T09:15:29.361Z,10.40
2019-04-05T09:16:30.383Z,10.40
2019-04-05T09:17:31.393Z,10.40
2019-04-05T09:18:32.408Z,10.30
2019-04-05T09:19:33.635Z,10.40
2019-04-05T09:20:34.653Z,10.30
2019-04-05T09:21:40.289Z,10.30
2019-04-05T09:22:38.859Z,10.30
2019-04-05T09:23:39.872Z,10.40
2019-04-05T09:24:40.877Z,10.50
2019-04-05T09:25:41.901Z,10.50
2019-04-05T09:26:42.912Z,10.60
2019-04-05T09:27:43.944Z,10.60
2019-04-05T09:28:45.012Z,10.70
2019-04-05T09:29:46.020Z,10.70
2019-04-05T09:30:47.042Z,10.80
2019-04-05T09:31:48.048Z,10.80
2019-04-05T09:32:49.053Z,10.80
2019-04-05T09:33:50.061Z,10.90
2019-04-05T09:34:51.064Z,10.90
2019-04-05T09:35:52.092Z,10.90
2019-04-05T09:36:53.259Z,11.00
2019-04-05T09:37:54.340Z,11.00
2019-04-05T09:38:55.336Z,11.10
2019-04-05T09:39:56.339Z,11.00
2019-04-05T09:40:57.372Z,11.10
2019-04-05T09:41:58.407Z,11.10
2019-04-05T09:42:59.415Z,11.20
2019-04-05T09:44:00.424Z,11.30
2019-04-05T09:45:01.922Z,11.20
2019-04-05T09:46:03.074Z,11.20
2019-04-05T09:47:04.168Z,11.20
2019-04-05T09:48:05.178Z,11.20
2019-04-05T09:49:06.175Z,11.30
2019-04-05T09:50:07.791Z,11.30
2019-04-05T09:51:08.800Z,11.40
2019-04-05T09:52:09.899Z,11.40
2019-04-05T09:53:10.921Z,11.40
2019-04-05T09:54:11.935Z,11.40
2019-04-05T09:55:12.939Z,11.40
2019-04-05T09:56:13.953Z,11.50
2019-04-05T09:57:14.952Z,11.50
2019-04-05T09:58:15.999Z,11.60
2019-04-05T09:59:17.066Z,11.60
2019-04-05T10:00:21.909Z,11.60
2019-04-05T10:01:23.020Z,11.60
2019-04-05T10:02:24.333Z,11.70
2019-04-05T10:03:25.347Z,11.70
2019-04-05T10:04:26.368Z,11.70
2019-04-05T10:05:27.377Z,11.70
2019-04-05T10:06:28.382Z,11.80
2019-04-05T10:07:29.384Z,11.80
2019-04-05T10:08:30.508Z,11.80
2019-04-05T10:09:31.503Z,11.80
2019-04-05T10:10:32.525Z,11.80
2019-04-05T10:11:33.859Z,11.80
2019-04-05T10:12:34.870Z,11.90
2019-04-05T10:13:35.876Z,11.90
2019-04-05T10:14:36.893Z,11.90
2019-04-05T10:15:37.909Z,11.90
2019-04-05T10:16:38.908Z,11.90
2019-04-05T10:17:39.913Z,11.90
2019-04-05T10:18:40.920Z,11.90
2019-04-05T10:19:49.674Z,11.90
2019-04-05T10:20:44.845Z,11.90
2019-04-05T10:21:45.852Z,11.90
2019-04-05T10:22:46.851Z,11.90
2019-04-05T10:23:47.859Z,12.00
2019-04-05T10:24:48.861Z,12.00
2019-04-05T10:25:49.876Z,12.00
2019-04-05T10:26:50.883Z,12.10
2019-04-05T10:27:51.875Z,12.10
2019-04-05T10:28:52.884Z,12.10
2019-04-05T10:29:53.888Z,12.10
2019-04-05T10:30:55.186Z,12.10
2019-04-05T10:31:56.191Z,12.10
2019-04-05T10:32:57.260Z,12.10
2019-04-05T10:33:58.247Z,12.10
2019-04-05T10:34:59.256Z,12.10
2019-04-05T10:36:00.281Z,12.10
2019-04-05T10:37:01.284Z,12.20
2019-04-05T10:38:03.594Z,12.20
2019-04-05T10:39:06.908Z,12.30
2019-04-05T10:40:08.419Z,12.30
2019-04-05T10:41:09.428Z,12.30
2019-04-05T10:42:31.290Z,12.30
2019-04-05T10:43:32.295Z,12.30
2019-04-05T10:44:33.304Z,12.40
2019-04-05T10:45:34.309Z,12.40
2019-04-05T10:46:35.633Z,12.40
2019-04-05T10:47:36.664Z,12.40
2019-04-05T10:48:37.663Z,12.50
2019-04-05T10:49:38.672Z,12.50
2019-04-05T10:50:39.681Z,12.50
2019-04-05T10:51:40.765Z,12.50
2019-04-05T10:52:41.840Z,12.50
2019-04-05T10:53:42.841Z,12.50
2019-04-05T10:54:43.951Z,12.40
2019-04-05T10:55:45.056Z,12.40
2019-04-05T10:56:46.064Z,12.40
2019-04-05T10:57:47.077Z,12.40
2019-04-05T10:58:48.074Z,12.30
2019-04-05T10:59:49.227Z,12.30
2019-04-05T11:00:50.536Z,12.30
2019-04-05T11:01:51.557Z,12.40
2019-04-05T11:02:52.667Z,12.40
2019-04-05T11:03:53.671Z,12.40
2019-04-05T11:04:54.691Z,12.40
2019-04-05T11:05:55.699Z,12.40
2019-04-05T11:06:56.725Z,12.40
2019-04-05T11:07:57.727Z,12.50
2019-04-05T11:08:58.730Z,12.50
2019-04-05T11:09:59.796Z,12.60
2019-04-05T11:11:00.801Z,12.70
2019-04-05T11:12:01.896Z,12.70
2019-04-05T11:13:03.093Z,12.70
2019-04-05T11:14:13.743Z,12.80
2019-04-05T11:15:07.714Z,12.70
2019-04-05T11:16:08.713Z,12.70
2019-04-05T11:17:09.746Z,12.80
2019-04-05T11:18:10.764Z,12.70
2019-04-05T11:19:11.767Z,12.80
2019-04-05T11:20:21.410Z,12.70
2019-04-05T11:21:18.346Z,12.70
2019-04-05T11:22:20.950Z,12.60
2019-04-05T11:23:22.234Z,12.70
2019-04-05T11:24:23.249Z,12.70
2019-04-05T11:25:24.312Z,12.70
2019-04-05T11:26:25.324Z,12.80
2019-04-05T11:27:26.337Z,12.80
2019-04-05T11:28:27.342Z,12.90
2019-04-05T11:29:28.347Z,12.90
2019-04-05T11:30:44.024Z,13.00
2019-04-05T11:31:56.299Z,13.00
2019-04-05T11:32:47.951Z,12.90
2019-04-05T11:33:49.056Z,12.90
2019-04-05T11:34:50.504Z,12.90
2019-04-05T11:35:51.622Z,12.80
2019-04-05T11:36:53.445Z,12.80
2019-04-05T11:37:54.553Z,12.70
2019-04-05T11:38:55.853Z,12.70
2019-04-05T11:39:56.856Z,12.70
2019-04-05T11:40:58.470Z,12.70
2019-04-05T11:42:00.743Z,12.70
2019-04-05T11:43:02.836Z,12.70
2019-04-05T11:44:03.854Z,12.70
2019-04-05T11:45:07.191Z,12.70
2019-04-05T11:46:08.638Z,12.70
2019-04-05T11:47:09.654Z,12.80
2019-04-05T11:48:10.977Z,12.80
2019-04-05T11:49:12.280Z,12.80
2019-04-05T11:50:13.497Z,12.80
2019-04-05T11:51:14.597Z,12.80
2019-04-05T11:52:15.647Z,12.80
2019-04-05T11:53:16.723Z,12.90
2019-04-05T11:54:18.512Z,12.80
2019-04-05T11:55:19.731Z,12.80
2019-04-05T11:56:20.743Z,12.80
2019-04-05T11:57:21.765Z,12.80
2019-04-05T11:58:22.759Z,12.80
2019-04-05T11:59:23.763Z,12.80
2019-04-05T12:00:43.195Z,12.80
2019-04-05T12:01:55.044Z,12.80
2019-04-05T12:02:57.962Z,12.80
2019-04-05T12:03:58.995Z,12.80
2019-04-05T12:05:00.013Z,12.90
2019-04-05T12:06:01.015Z,12.90
2019-04-05T12:07:02.283Z,12.90
2019-04-05T12:08:03.299Z,12.90
2019-04-05T12:09:06.901Z,12.90
2019-04-05T12:10:08.112Z,12.90
2019-04-05T12:11:09.111Z,12.90
2019-04-05T12:12:10.125Z,12.90
2019-04-05T12:13:11.140Z,12.90
2019-04-05T12:14:12.152Z,12.90
2019-04-05T12:15:13.490Z,12.90
2019-04-05T12:16:14.619Z,12.90
2019-04-05T12:17:15.632Z,12.90
2019-04-05T12:18:19.551Z,12.90
2019-04-05T12:19:19.795Z,13.00
2019-04-05T12:20:21.032Z,13.00
2019-04-05T12:21:22.040Z,13.00
2019-04-05T12:22:23.060Z,13.00
2019-04-05T12:23:24.083Z,13.00
2019-04-05T12:24:25.089Z,13.00
2019-04-05T12:25:26.192Z,13.00
2019-04-05T12:26:27.475Z,13.00
2019-04-05T12:27:28.496Z,13.00
2019-04-05T12:28:29.499Z,13.00
2019-04-05T12:29:30.504Z,13.10
2019-04-05T12:30:31.508Z,13.00
2019-04-05T12:31:32.524Z,13.00
2019-04-05T12:32:39.540Z,13.00
2019-04-05T12:33:36.455Z,12.90
2019-04-05T12:34:37.464Z,12.90
2019-04-05T12:35:38.468Z,12.90
2019-04-05T12:36:39.475Z,12.90
2019-04-05T12:37:50.155Z,12.90
2019-04-05T12:38:43.523Z,12.90
2019-04-05T12:39:44.516Z,12.90
2019-04-05T12:40:45.527Z,12.80
2019-04-05T12:41:46.536Z,12.80
2019-04-05T12:42:47.560Z,12.80
2019-04-05T12:43:50.917Z,12.80
2019-04-05T12:44:51.480Z,12.80
2019-04-05T12:45:52.479Z,12.80
2019-04-05T12:46:53.488Z,12.70
2019-04-05T12:47:54.507Z,12.80
2019-04-05T12:48:55.509Z,12.70
2019-04-05T12:49:56.516Z,12.70
2019-04-05T12:51:01.476Z,12.70
2019-04-05T12:52:00.733Z,12.80
2019-04-05T12:53:01.756Z,12.70
2019-04-05T12:54:02.787Z,12.70
2019-04-05T12:55:05.701Z,12.70
2019-04-05T12:56:06.715Z,12.70
2019-04-05T12:57:07.823Z,12.60
2019-04-05T12:58:10.020Z,12.60
2019-04-05T12:59:11.536Z,12.60
2019-04-05T13:00:15.160Z,12.60
2019-04-05T13:01:16.164Z,12.60
2019-04-05T13:02:20.630Z,12.60
2019-04-05T13:03:20.839Z,12.60
2019-04-05T13:04:22.304Z,12.60
2019-04-05T13:05:23.312Z,12.60
2019-04-05T13:06:24.351Z,12.60
2019-04-05T13:07:25.356Z,12.60
2019-04-05T13:08:26.366Z,12.60
2019-04-05T13:09:27.371Z,12.60
2019-04-05T13:10:30.282Z,12.60
2019-04-05T13:11:31.383Z,12.60
2019-04-05T13:12:32.411Z,12.60
2019-04-05T13:13:33.413Z,12.60
2019-04-05T13:14:34.416Z,12.60
2019-04-05T13:15:35.425Z,12.70
2019-04-05T13:16:36.437Z,12.60
2019-04-05T13:17:37.458Z,12.60
2019-04-05T13:18:38.460Z,12.60
2019-04-05T13:19:39.468Z,12.60
2019-04-05T13:20:40.475Z,12.60
2019-04-05T13:21:41.488Z,12.60
2019-04-05T13:22:42.496Z,12.60
2019-04-05T13:23:43.517Z,12.60
2019-04-05T13:24:44.800Z,12.60
2019-04-05T13:25:45.900Z,12.60
2019-04-05T13:26:46.888Z,12.60
2019-04-05T13:27:47.906Z,12.60