createdAt,value
2019-03-28T00:01:16.885Z,11.00
2019-03-28T00:03:46.169Z,11.00
2019-03-28T00:06:14.967Z,11.50
2019-03-28T00:08:43.690Z,11.00
2019-03-28T00:11:12.309Z,11.00
2019-03-28T00:13:41.025Z,11.00
2019-03-28T00:16:09.746Z,11.40
2019-03-28T00:18:38.886Z,11.00
2019-03-28T00:21:06.596Z,11.30
2019-03-28T00:23:50.679Z,11.00
2019-03-28T00:26:29.526Z,11.10
2019-03-28T00:28:49.106Z,11.00
2019-03-28T00:31:17.830Z,11.00
2019-03-28T00:33:46.466Z,11.10
2019-03-28T00:36:15.827Z,11.00
2019-03-28T00:38:45.097Z,11.00
2019-03-28T00:41:14.601Z,11.00
2019-03-28T00:43:42.567Z,11.00
2019-03-28T00:46:12.171Z,11.00
2019-03-28T00:48:40.137Z,11.00
2019-03-28T00:51:08.994Z,11.00
2019-03-28T00:53:38.334Z,11.00
2019-03-28T00:56:07.652Z,11.10
2019-03-28T00:58:35.829Z,11.00
2019-03-28T01:01:05.114Z,11.00
2019-03-28T01:03:34.107Z,11.00
2019-03-28T01:06:03.428Z,11.00
2019-03-28T01:08:31.138Z,11.00
2019-03-28T01:11:00.675Z,11.00
2019-03-28T01:13:29.512Z,11.00
2019-03-28T01:15:58.314Z,11.40
2019-03-28T01:18:27.682Z,10.90
2019-03-28T01:20:57.138Z,11.00
2019-03-28T01:23:26.169Z,10.90
2019-03-28T01:25:55.971Z,11.30
2019-03-28T01:28:24.881Z,10.90
2019-03-28T01:30:54.239Z,11.00
2019-03-28T01:33:23.330Z,10.90
2019-03-28T01:35:52.105Z,10.90
2019-03-28T01:38:20.618Z,10.90
2019-03-28T01:40:49.950Z,10.90
2019-03-28T01:43:18.709Z,11.00
2019-03-28T01:45:47.584Z,10.90
2019-03-28T01:48:16.811Z,10.90
2019-03-28T01:50:45.699Z,10.90
2019-03-28T01:53:15.246Z,10.90
2019-03-28T01:55:43.469Z,11.20
2019-03-28T01:58:12.411Z,10.90
2019-03-28T02:00:41.283Z,11.20
2019-03-28T02:03:11.267Z,10.90
2019-03-28T02:05:39.535Z,10.90
2019-03-28T02:08:09.846Z,10.90
2019-03-28T02:10:38.098Z,10.90
2019-03-28T02:13:06.295Z,10.90
2019-03-28T02:15:35.179Z,10.90
2019-03-28T02:18:03.345Z,10.90
2019-03-28T02:20:32.866Z,10.90
2019-03-28T02:23:02.394Z,11.00
2019-03-28T02:25:30.361Z,10.90
2019-03-28T02:27:59.366Z,10.80
2019-03-28T02:30:32.485Z,10.80
2019-03-28T02:33:02.269Z,10.80
2019-03-28T02:35:31.975Z,10.80
2019-03-28T02:38:01.097Z,10.80
2019-03-28T02:40:29.896Z,10.80
2019-03-28T02:42:59.010Z,10.90
2019-03-28T02:45:28.065Z,10.80
2019-03-28T02:47:57.247Z,10.80
2019-03-28T02:50:25.850Z,10.80
2019-03-28T02:52:54.819Z,10.80
2019-03-28T02:55:24.138Z,10.80
2019-03-28T02:57:54.028Z,10.80
2019-03-28T03:00:23.236Z,10.80
2019-03-28T03:02:52.232Z,10.80
2019-03-28T03:05:21.072Z,10.80
2019-03-28T03:07:50.035Z,10.80
2019-03-28T03:10:18.899Z,11.10
2019-03-28T03:12:47.791Z,10.80
2019-03-28T03:15:16.786Z,11.10
2019-03-28T03:17:45.738Z,10.70
2019-03-28T03:20:15.123Z,10.70
2019-03-28T03:22:43.906Z,10.70
2019-03-28T03:25:13.174Z,10.70
2019-03-28T03:27:56.739Z,10.70
2019-03-28T03:30:13.310Z,11.20
2019-03-28T03:32:42.765Z,10.70
2019-03-28T03:35:12.057Z,10.70
2019-03-28T03:37:40.731Z,10.70
2019-03-28T03:40:12.560Z,10.70
2019-03-28T03:42:40.733Z,10.80
2019-03-28T03:45:09.350Z,10.70
2019-03-28T03:47:38.965Z,10.60
2019-03-28T03:50:07.794Z,10.70
2019-03-28T03:52:37.346Z,10.70
2019-03-28T03:55:06.263Z,10.70
2019-03-28T03:57:35.935Z,10.70
2019-03-28T04:00:05.759Z,10.60
2019-03-28T04:02:36.665Z,10.60
2019-03-28T04:05:05.768Z,10.60
2019-03-28T04:07:34.148Z,10.60
2019-03-28T04:10:03.272Z,10.70
2019-03-28T04:12:31.960Z,10.70
2019-03-28T04:15:00.805Z,10.70
2019-03-28T04:17:29.914Z,10.70
2019-03-28T04:19:59.316Z,11.00
2019-03-28T04:22:28.417Z,10.70
2019-03-28T04:24:57.414Z,10.60
2019-03-28T04:27:25.996Z,10.90
2019-03-28T04:29:56.614Z,11.10
2019-03-28T04:32:24.531Z,10.70
2019-03-28T04:34:52.585Z,10.60
2019-03-28T04:37:21.964Z,10.60
2019-03-28T04:39:50.740Z,10.60
2019-03-28T04:42:19.336Z,10.60
2019-03-28T04:44:48.093Z,10.60
2019-03-28T04:47:16.870Z,10.60
2019-03-28T04:49:44.498Z,10.50
2019-03-28T04:52:13.217Z,10.60
2019-03-28T04:54:42.032Z,10.50
2019-03-28T04:57:10.714Z,10.50
2019-03-28T04:59:39.468Z,10.80
2019-03-28T05:02:08.155Z,10.50
2019-03-28T05:04:38.427Z,10.50
2019-03-28T05:07:07.058Z,10.50
2019-03-28T05:09:35.665Z,10.50
2019-03-28T05:12:04.283Z,10.50
2019-03-28T05:14:32.898Z,10.50
2019-03-28T05:17:01.987Z,10.90
2019-03-28T05:19:30.821Z,10.50
2019-03-28T05:21:59.570Z,10.50
2019-03-28T05:24:28.854Z,10.50
2019-03-28T05:26:57.835Z,10.50
2019-03-28T05:29:28.836Z,10.50
2019-03-28T05:31:57.976Z,10.50
2019-03-28T05:34:26.954Z,10.50
2019-03-28T05:36:56.463Z,10.50
2019-03-28T05:39:24.694Z,10.50
2019-03-28T05:41:53.551Z,10.50
2019-03-28T05:44:22.843Z,10.50
2019-03-28T05:46:52.218Z,10.90
2019-03-28T05:49:20.219Z,11.00
2019-03-28T05:51:50.015Z,10.50
2019-03-28T05:54:19.018Z,10.60
2019-03-28T05:56:48.109Z,10.50
2019-03-28T05:59:17.014Z,10.50
2019-03-28T06:01:46.218Z,10.60
2019-03-28T06:04:15.295Z,10.60
2019-03-28T06:06:44.239Z,10.60
2019-03-28T06:09:13.075Z,10.90
2019-03-28T06:11:44.868Z,10.60
2019-03-28T06:14:22.947Z,10.60
2019-03-28T06:16:50.908Z,10.70
2019-03-28T06:19:20.982Z,10.70
2019-03-28T06:21:49.895Z,11.10
2019-03-28T06:24:19.385Z,10.70
2019-03-28T06:26:50.696Z,11.10
2019-03-28T06:29:24.126Z,10.70
2019-03-28T06:31:55.518Z,10.90
2019-03-28T06:34:23.713Z,10.80
2019-03-28T06:36:52.642Z,10.80
2019-03-28T06:39:26.426Z,10.80
2019-03-28T06:41:54.382Z,11.30
2019-03-28T06:44:21.859Z,10.80
2019-03-28T06:46:50.039Z,10.90
2019-03-28T06:49:19.107Z,10.80
2019-03-28T06:51:47.836Z,10.90
2019-03-28T06:54:18.170Z,10.90
2019-03-28T06:56:47.299Z,10.90
2019-03-28T06:59:15.878Z,10.90
2019-03-28T07:01:44.871Z,10.80
2019-03-28T07:04:13.852Z,11.00
2019-03-28T07:06:42.559Z,11.00
2019-03-28T07:09:11.260Z,11.00
2019-03-28T07:11:39.986Z,11.00
2019-03-28T07:14:08.871Z,11.10
2019-03-28T07:16:37.688Z,11.20
2019-03-28T07:19:06.553Z,11.20
2019-03-28T07:21:34.378Z,11.20
2019-03-28T07:24:03.202Z,11.80
2019-03-28T07:26:32.184Z,11.30
2019-03-28T07:29:00.957Z,11.30
2019-03-28T07:31:35.277Z,11.40
2019-03-28T07:34:01.916Z,11.30
2019-03-28T07:36:29.527Z,11.40
2019-03-28T07:38:57.106Z,11.40
2019-03-28T07:41:25.915Z,11.40
2019-03-28T07:43:55.053Z,11.70
2019-03-28T07:46:22.697Z,11.40
2019-03-28T07:48:51.961Z,11.50
2019-03-28T07:51:20.454Z,11.60
2019-03-28T07:53:49.423Z,11.70
2019-03-28T07:56:18.077Z,11.70
2019-03-28T07:58:46.866Z,11.60
2019-03-28T08:01:18.129Z,11.70
2019-03-28T08:03:46.458Z,11.80
2019-03-28T08:06:15.087Z,11.80
2019-03-28T08:08:44.294Z,11.90
2019-03-28T08:11:13.453Z,11.90
2019-03-28T08:13:42.349Z,11.90
2019-03-28T08:16:10.946Z,11.80
2019-03-28T08:18:39.635Z,11.80
2019-03-28T08:21:08.362Z,11.90
2019-03-28T08:23:36.984Z,12.30
2019-03-28T08:26:04.573Z,12.00
2019-03-28T08:28:33.183Z,11.70
2019-03-28T08:31:01.878Z,11.80
2019-03-28T08:33:32.896Z,12.30
2019-03-28T08:36:01.783Z,12.10
2019-03-28T08:38:33.019Z,12.00
2019-03-28T08:41:01.809Z,12.10
2019-03-28T08:43:30.840Z,12.10
2019-03-28T08:45:59.677Z,11.90
2019-03-28T08:48:28.802Z,12.10
2019-03-28T08:50:56.358Z,12.10
2019-03-28T08:53:25.275Z,12.00
2019-03-28T08:55:54.341Z,12.10
2019-03-28T08:58:21.850Z,12.20
2019-03-28T09:00:52.604Z,12.30
2019-03-28T09:03:21.214Z,12.30
2019-03-28T09:05:49.801Z,12.50
2019-03-28T09:08:18.505Z,12.70
2019-03-28T09:10:47.103Z,12.50
2019-03-28T09:13:15.792Z,12.60
2019-03-28T09:15:47.361Z,12.70
2019-03-28T09:18:15.012Z,12.80
2019-03-28T09:20:43.714Z,12.90
2019-03-28T09:23:12.421Z,12.80
2019-03-28T09:25:41.236Z,12.80
2019-03-28T09:28:15.614Z,12.90
2019-03-28T09:30:48.941Z,13.00
2019-03-28T09:33:12.862Z,13.00
2019-03-28T09:35:41.634Z,13.20
2019-03-28T09:38:10.421Z,13.20
2019-03-28T09:40:41.053Z,13.60
2019-03-28T09:43:10.055Z,13.30
2019-03-28T09:45:38.550Z,13.30
2019-03-28T09:48:07.301Z,13.40
2019-03-28T09:50:35.984Z,13.80
2019-03-28T09:53:06.631Z,13.30
2019-03-28T09:55:36.046Z,13.40
2019-03-28T09:58:05.057Z,13.40
2019-03-28T10:00:34.679Z,13.60
2019-03-28T10:03:08.855Z,13.40
2019-03-28T10:05:38.496Z,13.40
2019-03-28T10:08:07.629Z,13.40
2019-03-28T10:10:36.668Z,13.80
2019-03-28T10:13:05.861Z,13.60
2019-03-28T10:15:37.072Z,13.70
2019-03-28T10:18:06.317Z,13.70
2019-03-28T10:20:35.344Z,13.80
2019-03-28T10:23:05.019Z,13.80
2019-03-28T10:25:43.710Z,13.70
2019-03-28T10:28:11.708Z,13.70
2019-03-28T10:30:40.945Z,13.60
2019-03-28T10:33:09.887Z,13.80
2019-03-28T10:35:41.358Z,13.90
2019-03-28T10:38:10.914Z,14.20
2019-03-28T10:40:39.559Z,14.30
2019-03-28T10:43:09.153Z,14.30
2019-03-28T10:45:43.366Z,14.00
2019-03-28T10:48:11.073Z,14.50
2019-03-28T10:50:45.033Z,14.40
2019-03-28T10:53:09.580Z,14.60
2019-03-28T10:55:37.642Z,14.80
2019-03-28T10:58:18.263Z,15.30
2019-03-28T11:00:40.489Z,14.70
2019-03-28T11:03:08.266Z,14.70
2019-03-28T11:05:36.280Z,14.40
2019-03-28T11:08:04.126Z,14.30
2019-03-28T11:10:37.503Z,14.30
2019-03-28T11:13:09.277Z,14.10
2019-03-28T11:15:37.316Z,14.70
2019-03-28T11:18:05.124Z,14.10
2019-03-28T11:20:32.966Z,14.30
2019-03-28T11:23:03.557Z,14.40
2019-03-28T11:25:31.455Z,14.60
2019-03-28T11:28:01.291Z,15.10
2019-03-28T11:30:30.324Z,14.80
2019-03-28T11:33:06.611Z,14.60
2019-03-28T11:35:34.616Z,14.50
2019-03-28T11:38:02.580Z,14.40
2019-03-28T11:40:30.498Z,14.40
2019-03-28T11:42:58.213Z,14.60
2019-03-28T11:45:39.804Z,14.50
2019-03-28T11:48:07.591Z,14.40
2019-03-28T11:50:35.627Z,14.60
2019-03-28T11:53:03.713Z,14.70
2019-03-28T11:55:33.638Z,14.70
2019-03-28T11:58:01.422Z,14.80
2019-03-28T12:00:29.652Z,14.80
2019-03-28T12:02:57.551Z,14.80
2019-03-28T12:05:25.158Z,14.80
2019-03-28T12:07:56.547Z,15.00
2019-03-28T12:10:24.090Z,14.90
2019-03-28T12:12:51.879Z,14.90
2019-03-28T12:15:19.576Z,15.00
2019-03-28T12:17:47.196Z,14.90
2019-03-28T12:20:21.749Z,15.10
2019-03-28T12:22:48.095Z,15.10
2019-03-28T12:25:15.812Z,15.10
2019-03-28T12:27:43.536Z,15.30
2019-03-28T12:30:15.614Z,15.10
2019-03-28T12:32:46.834Z,15.40
2019-03-28T12:35:14.610Z,15.20
2019-03-28T12:37:42.159Z,15.20
2019-03-28T12:40:10.190Z,15.10
2019-03-28T12:42:37.797Z,15.20
2019-03-28T12:45:11.285Z,15.00
2019-03-28T12:47:42.685Z,15.10
2019-03-28T12:50:11.003Z,15.10
2019-03-28T12:52:40.051Z,15.30
2019-03-28T12:55:14.204Z,15.10
2019-03-28T12:57:41.831Z,15.00
2019-03-28T13:00:10.232Z,15.00
2019-03-28T13:02:37.839Z,15.10
2019-03-28T13:05:07.398Z,15.00
2019-03-28T13:07:38.792Z,15.30
2019-03-28T13:10:09.002Z,14.90
2019-03-28T13:12:37.727Z,14.80
2019-03-28T13:15:06.107Z,15.00
2019-03-28T13:17:38.948Z,15.00
2019-03-28T13:20:08.806Z,14.90
2019-03-28T13:22:37.419Z,14.90
2019-03-28T13:25:06.682Z,14.80
2019-03-28T13:27:36.515Z,14.90
2019-03-28T13:30:07.898Z,14.90
2019-03-28T13:32:41.963Z,15.00
2019-03-28T13:35:07.186Z,15.00
2019-03-28T13:37:35.897Z,15.00
2019-03-28T13:40:05.259Z,15.10
2019-03-28T13:42:33.941Z,15.10
2019-03-28T13:45:03.247Z,15.20
2019-03-28T13:47:30.870Z,15.20
2019-03-28T13:49:59.581Z,15.00
2019-03-28T13:52:28.331Z,15.20
2019-03-28T13:54:57.946Z,15.10
2019-03-28T13:57:26.742Z,15.10
2019-03-28T13:59:55.350Z,15.20
2019-03-28T14:02:24.023Z,15.20
2019-03-28T14:04:53.406Z,15.20
2019-03-28T14:07:27.902Z,15.20
2019-03-28T14:09:55.618Z,15.20
2019-03-28T14:12:24.332Z,15.60
2019-03-28T14:14:53.199Z,15.20
2019-03-28T14:17:26.981Z,15.20
2019-03-28T14:19:54.671Z,15.10
2019-03-28T14:22:24.305Z,15.10
2019-03-28T14:24:52.475Z,15.20
2019-03-28T14:27:21.615Z,15.10
2019-03-28T14:29:52.552Z,15.10
2019-03-28T14:32:21.599Z,15.10
2019-03-28T14:34:51.392Z,15.20
2019-03-28T14:37:20.547Z,15.10
2019-03-28T14:39:50.934Z,15.00
2019-03-28T14:42:19.845Z,14.90
2019-03-28T14:44:49.077Z,14.90
2019-03-28T14:47:17.763Z,14.90
2019-03-28T14:49:46.748Z,15.00
2019-03-28T14:52:15.601Z,15.00
2019-03-28T14:54:47.565Z,14.90
2019-03-28T14:57:16.989Z,14.90
2019-03-28T14:59:46.346Z,14.80
2019-03-28T15:02:15.059Z,14.90
2019-03-28T15:04:43.877Z,14.90
2019-03-28T15:07:14.786Z,15.30
2019-03-28T15:09:43.669Z,15.10
2019-03-28T15:12:12.879Z,15.00
2019-03-28T15:14:42.075Z,15.00
2019-03-28T15:17:10.868Z,15.10
2019-03-28T15:19:42.521Z,15.00
2019-03-28T15:22:11.702Z,14.90
2019-03-28T15:24:40.614Z,14.90
2019-03-28T15:27:08.574Z,14.90
2019-03-28T15:29:38.022Z,14.90
2019-03-28T15:32:06.979Z,14.80
2019-03-28T15:34:36.118Z,14.90
2019-03-28T15:37:04.907Z,14.80
2019-03-28T15:39:33.944Z,14.80
2019-03-28T15:42:02.943Z,15.00
2019-03-28T15:44:32.020Z,14.80
2019-03-28T15:47:00.098Z,14.80
2019-03-28T15:49:29.038Z,14.90
2019-03-28T15:51:58.460Z,14.70
2019-03-28T15:54:27.626Z,14.70
2019-03-28T15:56:58.473Z,14.80
2019-03-28T15:59:26.106Z,14.70
2019-03-28T16:01:55.098Z,14.70
2019-03-28T16:04:25.096Z,14.80
2019-03-28T16:06:54.650Z,14.70
2019-03-28T16:09:24.065Z,14.70
2019-03-28T16:12:02.378Z,14.60
2019-03-28T16:14:26.613Z,14.60
2019-03-28T16:16:55.106Z,15.00
2019-03-28T16:19:23.683Z,14.50
2019-03-28T16:21:52.295Z,14.50
2019-03-28T16:24:24.050Z,14.50
2019-03-28T16:26:52.190Z,14.50
2019-03-28T16:29:20.679Z,14.40
2019-03-28T16:31:49.987Z,14.40
2019-03-28T16:34:18.357Z,14.30
2019-03-28T16:36:47.923Z,14.30
2019-03-28T16:39:15.606Z,14.60
2019-03-28T16:41:43.492Z,14.30
2019-03-28T16:44:12.792Z,14.40
2019-03-28T16:46:41.987Z,14.20
2019-03-28T16:49:11.598Z,14.20
2019-03-28T16:51:43.327Z,14.20
2019-03-28T16:54:11.979Z,14.20
2019-03-28T16:56:44.976Z,14.20
2019-03-28T16:59:12.997Z,14.10
2019-03-28T17:01:42.172Z,14.10
2019-03-28T17:04:20.549Z,14.10
2019-03-28T17:06:46.090Z,14.40
2019-03-28T17:09:14.706Z,14.10
2019-03-28T17:11:45.751Z,14.00
2019-03-28T17:14:13.918Z,14.40
2019-03-28T17:16:42.824Z,14.00
2019-03-28T17:19:15.001Z,14.00
2019-03-28T17:21:43.267Z,14.00
2019-03-28T17:24:10.861Z,14.00
2019-03-28T17:26:38.890Z,13.90
2019-03-28T17:29:07.679Z,14.00
2019-03-28T17:31:39.333Z,14.20
2019-03-28T17:34:08.225Z,13.90
2019-03-28T17:36:37.326Z,13.80
2019-03-28T17:39:06.697Z,13.80
2019-03-28T17:41:40.027Z,13.90
2019-03-28T17:44:09.051Z,13.80
2019-03-28T17:46:38.454Z,13.80
2019-03-28T17:49:07.530Z,13.70
2019-03-28T17:51:35.698Z,13.70
2019-03-28T17:54:06.047Z,13.70
2019-03-28T17:56:35.310Z,13.70
2019-03-28T17:59:04.289Z,13.70
2019-03-28T18:01:32.865Z,13.70
2019-03-28T18:04:01.777Z,13.60
2019-03-28T18:06:35.202Z,13.80
2019-03-28T18:09:06.515Z,13.60
2019-03-28T18:11:36.048Z,13.70
2019-03-28T18:14:05.559Z,13.50
2019-03-28T18:16:41.518Z,13.80
2019-03-28T18:19:09.353Z,13.50
2019-03-28T18:21:37.222Z,13.50
2019-03-28T18:24:05.178Z,13.80
2019-03-28T18:26:33.040Z,13.40
2019-03-28T18:29:01.954Z,13.40
2019-03-28T18:31:32.163Z,13.90
2019-03-28T18:34:01.444Z,13.40
2019-03-28T18:36:30.165Z,13.40
2019-03-28T18:38:58.239Z,13.40
2019-03-28T18:41:26.995Z,13.60
2019-03-28T18:43:56.635Z,13.30
2019-03-28T18:46:26.432Z,13.30
2019-03-28T18:48:55.274Z,13.30
2019-03-28T18:51:24.024Z,13.30
2019-03-28T18:53:52.900Z,13.30
2019-03-28T18:56:32.725Z,13.20
2019-03-28T18:59:00.458Z,13.20
2019-03-28T19:01:28.079Z,13.20
2019-03-28T19:03:56.774Z,13.20
2019-03-28T19:06:29.245Z,13.10
2019-03-28T19:08:57.203Z,13.30
2019-03-28T19:11:25.232Z,13.20
2019-03-28T19:13:52.907Z,13.10
2019-03-28T19:16:21.871Z,13.10
2019-03-28T19:18:49.656Z,13.40
2019-03-28T19:21:19.807Z,13.40
2019-03-28T19:23:49.271Z,13.10
2019-03-28T19:26:16.935Z,13.00
2019-03-28T19:28:45.983Z,13.50
2019-03-28T19:31:14.687Z,13.00
2019-03-28T19:33:45.551Z,13.00
2019-03-28T19:36:15.252Z,13.10
2019-03-28T19:38:43.161Z,13.00
2019-03-28T19:41:12.079Z,13.00
2019-03-28T19:43:43.304Z,12.90
2019-03-28T19:46:13.014Z,12.90
2019-03-28T19:48:42.142Z,12.90
2019-03-28T19:51:10.961Z,12.90
2019-03-28T19:53:39.598Z,13.10
2019-03-28T19:56:08.629Z,12.80
2019-03-28T19:58:40.912Z,12.80
2019-03-28T20:01:10.178Z,12.80
2019-03-28T20:03:38.947Z,12.80
2019-03-28T20:06:21.326Z,12.80
2019-03-28T20:08:41.635Z,12.90
2019-03-28T20:11:10.085Z,12.70
2019-03-28T20:13:38.711Z,12.70
2019-03-28T20:16:06.457Z,12.70
2019-03-28T20:18:34.051Z,12.70
2019-03-28T20:21:06.656Z,12.90
2019-03-28T20:23:35.727Z,12.70
2019-03-28T20:26:04.990Z,12.60
2019-03-28T20:28:33.882Z,12.50
2019-03-28T20:31:02.902Z,12.60
2019-03-28T20:33:33.008Z,12.60
2019-03-28T20:36:23.617Z,12.50
2019-03-28T20:38:31.717Z,12.50
2019-03-28T20:41:00.653Z,12.50
2019-03-28T20:43:29.375Z,12.50
2019-03-28T20:46:02.965Z,12.50
2019-03-28T20:48:31.312Z,12.50
2019-03-28T20:50:59.097Z,12.50
2019-03-28T20:53:27.185Z,12.50
2019-03-28T20:55:55.998Z,12.40
2019-03-28T20:58:29.331Z,12.40
2019-03-28T21:00:58.175Z,12.40
2019-03-28T21:03:26.980Z,12.30
2019-03-28T21:05:56.559Z,12.20
2019-03-28T21:08:25.241Z,12.20
2019-03-28T21:10:55.134Z,12.30
2019-03-28T21:13:22.991Z,12.20
2019-03-28T21:15:51.622Z,12.00
2019-03-28T21:18:21.012Z,11.90
2019-03-28T21:20:48.593Z,11.90
2019-03-28T21:23:17.244Z,11.70
2019-03-28T21:25:46.168Z,11.90
2019-03-28T21:28:16.435Z,11.60
2019-03-28T21:30:47.489Z,11.50
2019-03-28T21:33:15.185Z,11.50
2019-03-28T21:35:47.063Z,11.40
2019-03-28T21:38:17.015Z,11.30
2019-03-28T21:40:46.726Z,11.20
2019-03-28T21:43:15.401Z,11.20
2019-03-28T21:45:50.523Z,11.30
2019-03-28T21:48:18.449Z,11.10
2019-03-28T21:50:46.569Z,11.00
2019-03-28T21:53:15.848Z,11.00
2019-03-28T21:55:55.138Z,11.10
2019-03-28T21:58:16.572Z,10.80
2019-03-28T22:00:44.266Z,10.80
2019-03-28T22:03:13.332Z,10.70
2019-03-28T22:05:57.489Z,10.70
2019-03-28T22:08:26.360Z,10.60
2019-03-28T22:10:53.877Z,10.50
2019-03-28T22:13:22.065Z,10.50
2019-03-28T22:15:50.806Z,10.40
2019-03-28T22:18:18.489Z,10.40
2019-03-28T22:20:46.087Z,10.40
2019-03-28T22:23:13.866Z,10.30
2019-03-28T22:25:42.930Z,10.30
2019-03-28T22:28:10.845Z,10.20
2019-03-28T22:30:40.059Z,10.10
2019-03-28T22:33:10.627Z,10.10
2019-03-28T22:35:38.454Z,10.00
2019-03-28T22:38:06.391Z,10.00
2019-03-28T22:40:35.276Z,9.90
2019-03-28T22:43:04.240Z,9.90
2019-03-28T22:45:32.972Z,9.90
2019-03-28T22:48:10.670Z,9.70
2019-03-28T22:50:32.943Z,9.70
2019-03-28T22:53:02.155Z,9.60
2019-03-28T22:55:30.890Z,9.60
2019-03-28T22:57:59.510Z,9.60
2019-03-28T23:00:48.290Z,9.50
2019-03-28T23:03:17.642Z,9.40
2019-03-28T23:05:46.406Z,9.40
2019-03-28T23:08:15.273Z,9.30
2019-03-28T23:10:44.993Z,9.60
2019-03-28T23:13:14.282Z,9.20
2019-03-28T23:15:43.001Z,9.20
2019-03-28T23:18:13.489Z,9.20
2019-03-28T23:20:42.824Z,9.20
2019-03-28T23:23:11.873Z,9.10
2019-03-28T23:25:42.269Z,9.10
2019-03-28T23:28:11.261Z,9.00
2019-03-28T23:30:40.059Z,9.50
2019-03-28T23:33:07.654Z,9.00
2019-03-28T23:35:35.760Z,8.90
2019-03-28T23:38:03.598Z,8.90
2019-03-28T23:40:31.691Z,8.80
2019-03-28T23:43:01.210Z,8.80
2019-03-28T23:45:30.052Z,8.70
2019-03-28T23:47:58.927Z,8.70
2019-03-28T23:50:28.691Z,8.70
2019-03-28T23:52:57.862Z,8.60
2019-03-28T23:55:26.848Z,8.60
2019-03-28T23:57:55.792Z,8.50
