createdAt,value
2019-03-26T00:00:48.428Z,0.00
2019-03-26T00:01:48.317Z,0.00
2019-03-26T00:02:48.359Z,0.00
2019-03-26T00:03:48.292Z,0.00
2019-03-26T00:04:48.388Z,0.00
2019-03-26T00:05:48.291Z,0.00
2019-03-26T00:06:48.369Z,0.00
2019-03-26T00:07:48.258Z,0.00
2019-03-26T00:08:48.283Z,0.00
2019-03-26T00:09:48.268Z,0.00
2019-03-26T00:10:48.312Z,0.00
2019-03-26T00:11:48.311Z,0.00
2019-03-26T00:12:48.217Z,0.00
2019-03-26T00:13:48.185Z,0.00
2019-03-26T00:14:48.227Z,0.00
2019-03-26T00:15:48.200Z,0.00
2019-03-26T00:16:48.257Z,0.00
2019-03-26T00:17:48.137Z,0.00
2019-03-26T00:18:48.146Z,0.00
2019-03-26T00:19:48.128Z,0.00
2019-03-26T00:20:48.205Z,0.00
2019-03-26T00:21:48.088Z,0.00
2019-03-26T00:22:48.175Z,0.00
2019-03-26T00:23:48.067Z,0.00
2019-03-26T00:24:48.087Z,0.00
2019-03-26T00:25:48.082Z,0.00
2019-03-26T00:26:48.111Z,0.00
2019-03-26T00:27:48.024Z,0.00
2019-03-26T00:28:48.119Z,0.00
2019-03-26T00:29:48.001Z,0.00
2019-03-26T00:30:48.061Z,0.00
2019-03-26T00:31:47.982Z,0.00
2019-03-26T00:32:48.044Z,0.00
2019-03-26T00:33:47.968Z,0.00
2019-03-26T00:34:48.059Z,0.00
2019-03-26T00:35:47.971Z,0.00
2019-03-26T00:36:47.974Z,0.00
2019-03-26T00:37:47.917Z,0.00
2019-03-26T00:38:48.120Z,0.00
2019-03-26T00:39:47.894Z,0.00
2019-03-26T00:40:47.936Z,0.00
2019-03-26T00:41:47.882Z,0.00
2019-03-26T00:42:47.907Z,0.00
2019-03-26T00:43:47.845Z,0.00
2019-03-26T00:44:47.917Z,0.00
2019-03-26T00:45:47.835Z,0.00
2019-03-26T00:46:47.846Z,0.00
2019-03-26T00:47:47.820Z,0.00
2019-03-26T00:48:47.866Z,0.00
2019-03-26T00:49:47.776Z,0.00
2019-03-26T00:50:47.895Z,0.00
2019-03-26T00:51:47.757Z,0.00
2019-03-26T00:52:47.780Z,0.00
2019-03-26T00:53:47.733Z,0.00
2019-03-26T00:54:47.795Z,0.00
2019-03-26T00:55:47.756Z,0.00
2019-03-26T00:56:47.808Z,0.00
2019-03-26T00:57:47.681Z,0.00
2019-03-26T00:58:47.721Z,0.00
2019-03-26T00:59:47.666Z,0.00
2019-03-26T01:00:47.738Z,0.00
2019-03-26T01:01:47.665Z,0.00
2019-03-26T01:02:47.740Z,0.00
2019-03-26T01:03:47.628Z,0.00
2019-03-26T01:04:47.652Z,0.00
2019-03-26T01:05:47.600Z,0.00
2019-03-26T01:06:47.693Z,0.00
2019-03-26T01:07:47.584Z,0.00
2019-03-26T01:08:47.582Z,0.00
2019-03-26T01:09:47.553Z,0.00
2019-03-26T01:10:47.585Z,0.00
2019-03-26T01:11:47.605Z,0.00
2019-03-26T01:12:47.590Z,0.00
2019-03-26T01:13:47.496Z,0.00
2019-03-26T01:14:47.509Z,0.00
2019-03-26T01:15:47.474Z,0.00
2019-03-26T01:16:47.574Z,0.00
2019-03-26T01:17:47.445Z,0.00
2019-03-26T01:18:47.559Z,0.00
2019-03-26T01:19:47.437Z,0.00
2019-03-26T01:20:47.457Z,0.00
2019-03-26T01:21:47.449Z,0.00
2019-03-26T01:22:47.468Z,0.00
2019-03-26T01:23:47.395Z,0.00
2019-03-26T01:24:47.500Z,0.00
2019-03-26T01:25:47.379Z,0.00
2019-03-26T01:26:47.432Z,0.00
2019-03-26T01:27:47.366Z,0.00
2019-03-26T01:28:47.417Z,0.00
2019-03-26T01:29:47.352Z,0.00
2019-03-26T01:30:47.426Z,0.00
2019-03-26T01:31:47.326Z,0.00
2019-03-26T01:32:47.336Z,0.00
2019-03-26T01:33:47.285Z,0.00
2019-03-26T01:34:47.358Z,0.00
2019-03-26T01:35:47.261Z,0.00
2019-03-26T01:36:47.313Z,0.00
2019-03-26T01:37:47.247Z,0.00
2019-03-26T01:38:47.273Z,0.00
2019-03-26T01:39:47.219Z,0.00
2019-03-26T01:40:47.294Z,0.00
2019-03-26T01:41:47.210Z,0.00
2019-03-26T01:42:47.194Z,0.00
2019-03-26T01:43:47.165Z,0.00
2019-03-26T01:44:47.217Z,0.00
2019-03-26T01:45:47.149Z,0.00
2019-03-26T01:46:47.274Z,0.00
2019-03-26T01:47:47.116Z,0.00
2019-03-26T01:48:47.148Z,0.00
2019-03-26T01:49:47.095Z,0.00
2019-03-26T01:50:47.154Z,0.00
2019-03-26T01:51:47.120Z,0.00
2019-03-26T01:52:47.185Z,0.00
2019-03-26T01:53:47.071Z,0.00
2019-03-26T01:55:48.198Z,0.00
2019-03-26T01:56:47.148Z,0.00
2019-03-26T01:57:47.030Z,0.00
2019-03-26T01:58:47.126Z,0.00
2019-03-26T01:59:46.999Z,0.00
2019-03-26T02:00:49.092Z,0.00
2019-03-26T02:01:46.985Z,0.00
2019-03-26T02:02:47.044Z,0.00
2019-03-26T02:03:46.977Z,0.00
2019-03-26T02:04:59.302Z,0.00
2019-03-26T02:05:47.915Z,0.00
2019-03-26T02:06:48.066Z,0.00
2019-03-26T02:07:46.906Z,0.00
2019-03-26T02:08:46.981Z,0.00
2019-03-26T02:09:46.877Z,0.00
2019-03-26T02:10:46.898Z,0.00
2019-03-26T02:11:46.856Z,0.00
2019-03-26T02:12:48.599Z,0.00
2019-03-26T02:13:46.842Z,0.00
2019-03-26T02:14:46.912Z,0.00
2019-03-26T02:15:46.820Z,0.00
2019-03-26T02:16:46.882Z,0.00
2019-03-26T02:17:46.788Z,0.00
2019-03-26T02:18:46.847Z,0.00
2019-03-26T02:19:46.777Z,0.00
2019-03-26T02:20:46.930Z,0.00
2019-03-26T02:21:46.769Z,0.00
2019-03-26T02:22:46.811Z,0.00
2019-03-26T02:23:46.721Z,0.00
2019-03-26T02:24:46.801Z,0.00
2019-03-26T02:25:46.718Z,0.00
2019-03-26T02:26:46.804Z,0.00
2019-03-26T02:27:46.702Z,0.00
2019-03-26T02:28:46.726Z,0.00
2019-03-26T02:29:46.656Z,0.00
2019-03-26T02:30:46.732Z,0.00
2019-03-26T02:31:46.653Z,0.00
2019-03-26T02:32:46.675Z,0.00
2019-03-26T02:33:46.622Z,0.00
2019-03-26T02:34:46.657Z,0.00
2019-03-26T02:35:46.582Z,0.00
2019-03-26T02:36:46.667Z,0.00
2019-03-26T02:37:46.587Z,0.00
2019-03-26T02:38:46.588Z,0.00
2019-03-26T02:39:46.548Z,0.00
2019-03-26T02:40:46.593Z,0.00
2019-03-26T02:41:46.517Z,0.00
2019-03-26T02:42:46.640Z,0.00
2019-03-26T02:43:46.521Z,0.00
2019-03-26T02:44:46.527Z,0.00
2019-03-26T02:45:46.470Z,0.00
2019-03-26T02:46:46.568Z,0.00
2019-03-26T02:47:46.475Z,0.00
2019-03-26T02:48:46.576Z,0.00
2019-03-26T02:49:46.437Z,0.00
2019-03-26T02:50:46.472Z,0.00
2019-03-26T02:51:46.416Z,0.00
2019-03-26T02:52:46.506Z,0.00
2019-03-26T02:53:46.410Z,0.00
2019-03-26T02:54:46.485Z,0.00
2019-03-26T02:55:46.380Z,0.00
2019-03-26T02:56:46.408Z,0.00
2019-03-26T02:57:46.371Z,0.00
2019-03-26T02:58:46.406Z,0.00
2019-03-26T02:59:46.327Z,0.00
2019-03-26T03:00:46.323Z,0.00
2019-03-26T03:01:46.302Z,0.00
2019-03-26T03:02:46.375Z,0.00
2019-03-26T03:03:46.280Z,0.00
2019-03-26T03:04:46.357Z,0.00
2019-03-26T03:05:46.251Z,0.00
2019-03-26T03:06:46.286Z,0.00
2019-03-26T03:07:46.257Z,0.00
2019-03-26T03:08:46.381Z,0.00
2019-03-26T03:09:46.202Z,0.00
2019-03-26T03:10:46.304Z,0.00
2019-03-26T03:11:46.183Z,0.00
2019-03-26T03:12:46.240Z,0.00
2019-03-26T03:13:46.191Z,0.00
2019-03-26T03:14:46.225Z,0.00
2019-03-26T03:15:46.152Z,0.00
2019-03-26T03:16:46.241Z,0.00
2019-03-26T03:17:46.142Z,0.00
2019-03-26T03:18:46.153Z,0.00
2019-03-26T03:19:46.098Z,0.00
2019-03-26T03:20:46.157Z,0.00
2019-03-26T03:21:46.090Z,0.00
2019-03-26T03:22:46.107Z,0.00
2019-03-26T03:23:46.070Z,0.00
2019-03-26T03:24:46.086Z,0.00
2019-03-26T03:25:46.037Z,0.00
2019-03-26T03:26:46.096Z,0.00
2019-03-26T03:27:46.036Z,0.00
2019-03-26T03:28:46.113Z,0.00
2019-03-26T03:29:45.998Z,0.00
2019-03-26T03:30:46.038Z,0.00
2019-03-26T03:31:45.989Z,0.00
2019-03-26T03:32:46.291Z,0.00
2019-03-26T03:33:45.961Z,0.00
2019-03-26T03:34:46.089Z,0.00
2019-03-26T03:35:52.445Z,0.00
2019-03-26T03:36:46.987Z,0.00
2019-03-26T03:37:45.925Z,0.00
2019-03-26T03:38:45.985Z,0.00
2019-03-26T03:39:45.886Z,0.00
2019-03-26T03:40:45.911Z,0.00
2019-03-26T03:41:45.871Z,0.00
2019-03-26T03:42:45.935Z,0.00
2019-03-26T03:43:45.833Z,0.00
2019-03-26T03:44:45.923Z,0.00
2019-03-26T03:45:45.814Z,0.00
2019-03-26T03:46:45.834Z,0.00
2019-03-26T03:47:45.819Z,0.00
2019-03-26T03:49:46.991Z,0.00
2019-03-26T03:50:45.867Z,0.00
2019-03-26T03:51:45.752Z,0.00
2019-03-26T03:52:45.781Z,0.00
2019-03-26T03:53:45.752Z,0.00
2019-03-26T03:54:45.790Z,0.00
2019-03-26T03:55:45.700Z,0.00
2019-03-26T03:56:45.802Z,0.00
2019-03-26T03:57:45.693Z,0.00
2019-03-26T03:58:45.746Z,0.00
2019-03-26T03:59:45.676Z,0.00
2019-03-26T04:00:45.730Z,0.00
2019-03-26T04:01:45.641Z,0.00
2019-03-26T04:02:45.763Z,0.00
2019-03-26T04:03:45.652Z,0.00
2019-03-26T04:04:45.648Z,0.00
2019-03-26T04:05:45.586Z,0.00
2019-03-26T04:06:45.667Z,0.00
2019-03-26T04:07:45.569Z,0.00
2019-03-26T04:08:45.628Z,0.00
2019-03-26T04:09:45.561Z,0.00
2019-03-26T04:10:45.602Z,0.00
2019-03-26T04:11:45.529Z,0.00
2019-03-26T04:12:45.611Z,0.00
2019-03-26T04:13:45.530Z,0.00
2019-03-26T04:15:46.560Z,0.00
2019-03-26T04:16:45.487Z,0.00
2019-03-26T04:17:45.558Z,0.00
2019-03-26T04:18:45.499Z,0.00
2019-03-26T04:19:45.448Z,0.00
2019-03-26T04:20:45.436Z,0.00
2019-03-26T04:21:45.470Z,0.00
2019-03-26T04:22:45.396Z,0.00
2019-03-26T04:23:45.524Z,0.00
2019-03-26T04:24:45.386Z,0.00
2019-03-26T04:25:45.393Z,0.00
2019-03-26T04:26:45.370Z,0.00
2019-03-26T04:27:45.409Z,0.00
2019-03-26T04:28:45.366Z,0.00
2019-03-26T04:29:45.435Z,0.00
2019-03-26T04:30:45.338Z,0.00
2019-03-26T04:31:45.370Z,4.00
2019-03-26T04:32:45.338Z,4.00
2019-03-26T04:33:45.424Z,0.00
2019-03-26T04:34:45.285Z,0.00
2019-03-26T04:35:45.366Z,4.00
2019-03-26T04:36:45.281Z,4.00
2019-03-26T04:37:45.297Z,4.00
2019-03-26T04:38:45.241Z,8.00
2019-03-26T04:39:45.350Z,8.00
2019-03-26T04:40:45.250Z,8.00
2019-03-26T04:41:45.345Z,8.00
2019-03-26T04:42:45.193Z,8.00
2019-03-26T04:43:45.240Z,12.00
2019-03-26T04:44:45.231Z,12.00
2019-03-26T04:45:45.270Z,16.00
2019-03-26T04:46:45.180Z,16.00
2019-03-26T04:47:45.255Z,16.00
2019-03-26T04:48:45.134Z,20.00
2019-03-26T04:49:45.283Z,24.00
2019-03-26T04:50:45.162Z,24.00
2019-03-26T04:51:45.170Z,28.00
2019-03-26T04:52:45.118Z,32.00
2019-03-26T04:53:45.201Z,36.00
2019-03-26T04:54:45.088Z,36.00
2019-03-26T04:55:45.097Z,44.00
2019-03-26T04:56:45.042Z,48.00
2019-03-26T04:57:45.122Z,52.00
2019-03-26T04:58:45.031Z,56.00
2019-03-26T04:59:45.963Z,56.00
2019-03-26T05:00:45.004Z,60.00
2019-03-26T05:01:45.066Z,64.00
2019-03-26T05:02:44.972Z,72.00
2019-03-26T05:03:45.065Z,72.00
2019-03-26T05:04:44.984Z,76.00
2019-03-26T05:05:44.966Z,84.00
2019-03-26T05:06:44.990Z,80.00
2019-03-26T05:07:46.023Z,80.00
2019-03-26T05:08:44.924Z,80.00
2019-03-26T05:09:44.994Z,80.00
2019-03-26T05:10:45.475Z,76.00
2019-03-26T05:11:46.981Z,80.00
2019-03-26T05:12:45.008Z,80.00
2019-03-26T05:13:44.920Z,84.00
2019-03-26T05:14:45.476Z,88.00
2019-03-26T05:15:45.004Z,92.00
2019-03-26T05:16:44.812Z,92.00
2019-03-26T05:17:44.860Z,100.00
2019-03-26T05:18:44.800Z,96.00
2019-03-26T05:19:44.870Z,104.00
2019-03-26T05:20:44.832Z,108.00
2019-03-26T05:22:45.932Z,108.00
2019-03-26T05:23:44.787Z,112.00
2019-03-26T05:24:44.731Z,120.00
2019-03-26T05:25:44.840Z,124.00
2019-03-26T05:26:44.708Z,104.00
2019-03-26T05:28:45.848Z,124.00
2019-03-26T05:29:44.740Z,124.00
2019-03-26T05:30:44.686Z,108.00
2019-03-26T05:31:44.749Z,124.00
2019-03-26T05:32:44.652Z,132.00
2019-03-26T05:33:44.657Z,124.00
2019-03-26T05:34:44.622Z,124.00
2019-03-26T05:35:44.704Z,116.00
2019-03-26T05:36:51.153Z,140.00
2019-03-26T05:37:45.719Z,132.00
2019-03-26T05:38:44.597Z,124.00
2019-03-26T05:39:44.582Z,124.00
2019-03-26T05:40:44.622Z,144.00
2019-03-26T05:41:44.620Z,140.00
2019-03-26T05:42:44.530Z,136.00
2019-03-26T05:43:44.653Z,132.00
2019-03-26T05:44:44.513Z,148.00
2019-03-26T05:45:44.579Z,132.00
2019-03-26T05:46:44.500Z,148.00
2019-03-26T05:48:45.650Z,132.00
2019-03-26T05:49:44.560Z,152.00
2019-03-26T05:50:44.476Z,144.00
2019-03-26T05:51:44.521Z,144.00
2019-03-26T05:52:44.451Z,188.00
2019-03-26T05:54:45.617Z,172.00
2019-03-26T05:55:44.440Z,188.00
2019-03-26T05:56:44.370Z,216.00
2019-03-26T05:57:44.415Z,244.00
2019-03-26T05:58:44.374Z,244.00
2019-03-26T05:59:44.457Z,276.00
2019-03-26T06:00:44.391Z,300.00
2019-03-26T06:02:45.472Z,320.00
2019-03-26T06:03:44.549Z,340.00
2019-03-26T06:04:44.468Z,276.00
2019-03-26T06:05:44.458Z,252.00
2019-03-26T06:06:44.469Z,280.00
2019-03-26T06:07:44.414Z,264.00
2019-03-26T06:08:44.296Z,248.00
2019-03-26T06:09:44.236Z,392.00
2019-03-26T06:11:45.386Z,476.00
2019-03-26T06:12:44.322Z,500.00
2019-03-26T06:13:44.195Z,556.00
2019-03-26T06:14:46.195Z,696.00
2019-03-26T06:16:45.347Z,824.00
2019-03-26T06:17:44.263Z,780.00
2019-03-26T06:18:44.138Z,752.00
2019-03-26T06:19:44.166Z,832.00
2019-03-26T06:20:44.132Z,1004.00
2019-03-26T06:21:44.244Z,872.00
2019-03-26T06:22:44.096Z,912.00
2019-03-26T06:24:45.233Z,1112.00
2019-03-26T06:25:44.103Z,980.00
2019-03-26T06:26:44.054Z,1048.00
2019-03-26T06:27:44.139Z,1272.00
2019-03-26T06:28:44.020Z,1336.00
2019-03-26T06:29:44.146Z,1496.00
2019-03-26T06:30:44.010Z,1620.00
2019-03-26T06:31:44.102Z,1364.00
2019-03-26T06:32:44.001Z,1376.00
2019-03-26T06:33:44.081Z,1388.00
2019-03-26T06:34:43.982Z,1380.00
2019-03-26T06:35:44.005Z,1308.00
2019-03-26T06:36:45.483Z,1380.00
2019-03-26T06:37:43.977Z,1248.00
2019-03-26T06:38:43.970Z,1224.00
2019-03-26T06:39:44.012Z,1112.00
2019-03-26T06:40:43.890Z,1040.00
2019-03-26T06:41:43.914Z,1176.00
2019-03-26T06:42:43.898Z,1172.00
2019-03-26T06:43:43.939Z,1132.00
2019-03-26T06:44:43.892Z,1168.00
2019-03-26T06:45:43.948Z,1096.00
2019-03-26T06:46:43.863Z,1228.00
2019-03-26T06:47:43.858Z,1168.00
2019-03-26T06:48:43.840Z,1332.00
2019-03-26T06:49:43.805Z,1432.00
2019-03-26T06:50:43.784Z,1096.00
2019-03-26T06:51:43.896Z,1164.00
2019-03-26T06:52:43.790Z,1548.00
2019-03-26T06:53:43.790Z,1208.00
2019-03-26T06:54:43.735Z,1424.00
2019-03-26T06:55:43.844Z,1604.00
2019-03-26T06:56:43.714Z,1336.00
2019-03-26T06:57:43.750Z,1384.00
2019-03-26T06:58:43.744Z,1524.00
2019-03-26T06:59:43.724Z,1572.00
2019-03-26T07:00:43.684Z,1448.00
2019-03-26T07:01:43.780Z,1324.00
2019-03-26T07:02:43.717Z,1264.00
2019-03-26T07:04:44.818Z,1328.00
2019-03-26T07:05:43.674Z,1372.00
2019-03-26T07:06:43.604Z,1304.00
2019-03-26T07:07:43.635Z,1372.00
2019-03-26T07:08:43.573Z,1300.00
2019-03-26T07:09:43.578Z,1432.00
2019-03-26T07:10:43.558Z,1412.00
2019-03-26T07:11:43.569Z,1104.00
2019-03-26T07:12:43.574Z,1184.00
2019-03-26T07:13:43.534Z,1080.00
2019-03-26T07:14:43.516Z,888.00
2019-03-26T07:15:43.520Z,840.00
2019-03-26T07:16:43.547Z,820.00
2019-03-26T07:17:43.573Z,732.00
2019-03-26T07:18:43.476Z,800.00
2019-03-26T07:19:43.480Z,1252.00
2019-03-26T07:20:43.453Z,1032.00
2019-03-26T07:21:49.560Z,948.00
2019-03-26T07:22:44.439Z,1100.00
2019-03-26T07:23:43.440Z,1224.00
2019-03-26T07:24:43.396Z,1416.00
2019-03-26T07:25:43.406Z,1492.00
2019-03-26T07:26:43.380Z,1448.00
2019-03-26T07:27:43.394Z,1436.00
2019-03-26T07:28:43.369Z,1108.00
2019-03-26T07:29:45.347Z,1216.00
2019-03-26T07:30:43.315Z,1356.00
2019-03-26T07:31:43.325Z,1172.00
2019-03-26T07:32:43.301Z,1196.00
2019-03-26T07:33:43.322Z,1500.00
2019-03-26T07:34:43.286Z,1388.00
2019-03-26T07:35:43.290Z,1560.00
2019-03-26T07:36:43.283Z,1528.00
2019-03-26T07:37:45.615Z,1368.00
2019-03-26T07:38:43.260Z,1392.00
2019-03-26T07:39:43.236Z,1500.00
2019-03-26T07:40:43.226Z,1436.00
2019-03-26T07:41:43.230Z,1660.00
2019-03-26T07:42:43.250Z,2404.00
2019-03-26T07:43:43.224Z,3232.00
2019-03-26T07:44:45.461Z,3424.00
2019-03-26T07:45:43.188Z,3112.00
2019-03-26T07:46:43.154Z,2676.00
2019-03-26T07:47:43.178Z,2812.00
2019-03-26T07:48:43.988Z,2732.00
2019-03-26T07:49:43.133Z,2964.00
2019-03-26T07:50:43.106Z,3016.00
2019-03-26T07:51:43.110Z,3308.00
2019-03-26T07:52:43.084Z,2992.00
2019-03-26T07:53:43.114Z,2928.00
2019-03-26T07:54:43.086Z,3128.00
2019-03-26T07:55:44.054Z,2892.00
2019-03-26T07:56:43.039Z,2216.00
2019-03-26T07:57:43.042Z,1752.00
2019-03-26T07:58:43.042Z,1668.00
2019-03-26T07:59:43.006Z,2448.00
2019-03-26T08:00:43.004Z,1752.00
2019-03-26T08:01:42.994Z,2072.00
2019-03-26T08:02:42.971Z,1824.00
2019-03-26T08:03:43.006Z,2076.00
2019-03-26T08:04:42.944Z,2208.00
2019-03-26T08:05:42.952Z,1808.00
2019-03-26T08:06:42.937Z,2012.00
2019-03-26T08:07:42.962Z,2100.00
2019-03-26T08:08:43.089Z,2188.00
2019-03-26T08:09:42.906Z,2592.00
2019-03-26T08:10:42.881Z,2712.00
2019-03-26T08:11:42.895Z,2392.00
2019-03-26T08:12:42.871Z,1984.00
2019-03-26T08:13:42.947Z,1872.00
2019-03-26T08:14:42.832Z,1668.00
2019-03-26T08:15:42.928Z,1768.00
2019-03-26T08:16:42.810Z,1964.00
2019-03-26T08:17:45.286Z,2040.00
2019-03-26T08:18:42.828Z,2144.00
2019-03-26T08:19:42.782Z,2296.00
2019-03-26T08:20:42.771Z,2280.00
2019-03-26T08:21:42.772Z,2444.00
2019-03-26T08:22:42.759Z,2700.00
2019-03-26T08:23:42.787Z,2796.00
2019-03-26T08:24:42.766Z,2568.00
2019-03-26T08:25:42.737Z,3008.00
2019-03-26T08:26:42.694Z,2864.00
2019-03-26T08:27:42.708Z,2868.00
2019-03-26T08:28:42.689Z,2876.00
2019-03-26T08:29:42.708Z,2936.00
2019-03-26T08:30:42.669Z,3044.00
2019-03-26T08:31:42.680Z,3448.00
2019-03-26T08:32:42.642Z,3428.00
2019-03-26T08:33:42.645Z,3384.00
2019-03-26T08:34:42.648Z,3456.00
2019-03-26T08:35:42.624Z,3100.00
2019-03-26T08:36:42.602Z,3008.00
2019-03-26T08:37:42.586Z,2388.00
2019-03-26T08:38:42.570Z,2316.00
2019-03-26T08:39:42.578Z,2692.00
2019-03-26T08:40:42.553Z,2628.00
2019-03-26T08:41:42.547Z,2224.00
2019-03-26T08:42:42.566Z,2000.00
2019-03-26T08:43:42.531Z,1764.00
2019-03-26T08:44:42.524Z,2384.00
2019-03-26T08:45:42.523Z,2968.00
2019-03-26T08:46:42.472Z,3160.00
2019-03-26T08:47:42.481Z,3052.00
2019-03-26T08:48:42.464Z,3492.00
2019-03-26T08:49:42.475Z,3156.00
2019-03-26T08:50:42.443Z,3184.00
2019-03-26T08:51:42.450Z,3024.00
2019-03-26T08:52:42.411Z,3048.00
2019-03-26T08:53:42.423Z,3592.00
2019-03-26T08:54:42.407Z,3588.00
2019-03-26T08:55:42.400Z,3800.00
2019-03-26T08:56:42.381Z,3312.00
2019-03-26T08:57:42.378Z,3580.00
2019-03-26T08:58:42.341Z,3564.00
2019-03-26T08:59:42.358Z,3912.00
2019-03-26T09:00:42.325Z,2744.00
2019-03-26T09:01:42.330Z,2540.00
2019-03-26T09:02:42.298Z,3368.00
2019-03-26T09:03:42.293Z,3660.00
2019-03-26T09:04:42.295Z,3572.00
2019-03-26T09:05:42.276Z,3420.00
2019-03-26T09:06:42.269Z,3280.00
2019-03-26T09:07:42.250Z,3232.00
2019-03-26T09:08:42.229Z,2976.00
2019-03-26T09:09:42.437Z,3280.00
2019-03-26T09:10:51.644Z,3480.00
2019-03-26T09:11:43.209Z,3216.00
2019-03-26T09:12:42.205Z,3340.00
2019-03-26T09:13:42.193Z,2548.00
2019-03-26T09:14:42.204Z,2528.00
2019-03-26T09:15:42.155Z,3056.00
2019-03-26T09:16:42.162Z,3220.00
2019-03-26T09:17:44.356Z,3512.00
2019-03-26T09:18:42.132Z,3656.00
2019-03-26T09:19:42.138Z,3656.00
2019-03-26T09:20:42.109Z,3384.00
2019-03-26T09:21:42.117Z,3376.00
2019-03-26T09:22:42.084Z,3520.00
2019-03-26T09:23:42.067Z,3476.00
2019-03-26T09:25:43.244Z,3564.00
2019-03-26T09:26:42.051Z,3948.00
2019-03-26T09:27:42.034Z,4244.00
2019-03-26T09:28:42.014Z,4368.00
2019-03-26T09:29:42.002Z,4424.00
2019-03-26T09:30:42.066Z,4376.00
2019-03-26T09:31:41.977Z,4352.00
2019-03-26T09:32:41.976Z,3988.00
2019-03-26T09:33:41.989Z,3848.00
2019-03-26T09:34:41.956Z,2908.00
2019-03-26T09:35:41.962Z,3124.00
2019-03-26T09:36:41.931Z,3640.00
2019-03-26T09:37:41.920Z,4280.00
2019-03-26T09:38:41.931Z,4376.00
2019-03-26T09:39:41.884Z,4344.00
2019-03-26T09:40:42.901Z,4120.00
2019-03-26T09:41:41.871Z,3880.00
2019-03-26T09:42:41.885Z,3736.00
2019-03-26T09:43:41.839Z,4104.00
2019-03-26T09:44:41.843Z,3800.00
2019-03-26T09:45:41.840Z,4316.00
2019-03-26T09:46:41.820Z,4488.00
2019-03-26T09:47:41.804Z,4440.00
2019-03-26T09:48:41.789Z,4116.00
2019-03-26T09:49:41.857Z,4048.00
2019-03-26T09:50:41.789Z,4044.00
2019-03-26T09:51:41.754Z,4216.00
2019-03-26T09:52:41.764Z,4280.00
2019-03-26T09:53:41.721Z,4280.00
2019-03-26T09:54:41.743Z,4180.00
2019-03-26T09:55:41.733Z,4424.00
2019-03-26T09:57:42.856Z,4108.00
2019-03-26T09:58:41.691Z,4180.00
2019-03-26T09:59:41.673Z,4024.00
2019-03-26T10:00:42.839Z,4400.00
2019-03-26T10:01:41.651Z,4704.00
2019-03-26T10:03:03.603Z,4896.00
2019-03-26T10:03:42.617Z,4788.00
2019-03-26T10:04:41.614Z,4604.00
2019-03-26T10:05:41.612Z,4084.00
2019-03-26T10:06:41.591Z,3708.00
2019-03-26T10:07:41.606Z,3464.00
2019-03-26T10:08:51.921Z,2976.00
2019-03-26T10:09:42.565Z,2724.00
2019-03-26T10:10:41.550Z,2600.00
2019-03-26T10:11:41.550Z,2560.00
2019-03-26T10:12:41.515Z,2580.00
2019-03-26T10:13:41.499Z,2412.00
2019-03-26T10:14:41.505Z,1848.00
2019-03-26T10:15:41.482Z,2180.00
2019-03-26T10:16:41.544Z,1944.00
2019-03-26T10:17:41.481Z,1580.00
2019-03-26T10:18:41.487Z,1588.00
2019-03-26T10:19:41.436Z,1792.00
2019-03-26T10:20:41.434Z,2264.00
2019-03-26T10:21:41.447Z,2928.00
2019-03-26T10:22:41.414Z,3604.00
2019-03-26T10:23:41.415Z,3892.00
2019-03-26T10:24:41.419Z,3892.00
2019-03-26T10:25:41.395Z,4036.00
2019-03-26T10:26:41.423Z,4384.00
2019-03-26T10:27:41.351Z,3756.00
2019-03-26T10:28:41.351Z,4160.00
2019-03-26T10:29:41.331Z,4284.00
2019-03-26T10:30:41.318Z,3960.00
2019-03-26T10:31:41.327Z,3296.00
2019-03-26T10:32:41.307Z,2848.00
2019-03-26T10:33:41.281Z,3240.00
2019-03-26T10:34:41.271Z,3764.00
2019-03-26T10:35:41.267Z,3136.00
2019-03-26T10:36:41.727Z,2452.00
2019-03-26T10:37:41.223Z,3032.00
2019-03-26T10:38:41.235Z,2836.00
2019-03-26T10:39:41.241Z,2428.00
2019-03-26T10:40:41.219Z,3140.00
2019-03-26T10:41:41.220Z,3392.00
2019-03-26T10:42:41.195Z,3304.00
2019-03-26T10:43:41.183Z,3712.00
2019-03-26T10:44:41.193Z,4056.00
2019-03-26T10:45:41.215Z,3124.00
2019-03-26T10:46:44.395Z,2488.00
2019-03-26T10:47:41.122Z,3068.00
2019-03-26T10:48:41.130Z,3076.00
2019-03-26T10:49:41.099Z,3760.00
2019-03-26T10:50:41.111Z,3976.00
2019-03-26T10:51:41.167Z,4516.00
2019-03-26T10:52:41.082Z,4436.00
2019-03-26T10:53:41.059Z,5020.00
2019-03-26T10:54:41.051Z,5512.00
2019-03-26T10:55:41.053Z,5376.00
2019-03-26T10:56:41.047Z,4908.00
2019-03-26T10:57:41.017Z,4592.00
2019-03-26T10:58:41.030Z,4128.00
2019-03-26T10:59:41.003Z,4176.00
2019-03-26T11:00:40.995Z,3828.00
2019-03-26T11:01:40.983Z,3496.00
2019-03-26T11:02:41.034Z,4152.00
2019-03-26T11:03:41.016Z,4172.00
2019-03-26T11:04:40.943Z,4456.00
2019-03-26T11:05:40.910Z,4612.00
2019-03-26T11:06:40.932Z,3568.00
2019-03-26T11:07:42.634Z,4032.00
2019-03-26T11:08:40.907Z,4536.00
2019-03-26T11:09:40.873Z,4624.00
2019-03-26T11:10:40.863Z,4404.00
2019-03-26T11:11:40.857Z,4376.00
2019-03-26T11:12:40.883Z,4228.00
2019-03-26T11:13:40.835Z,3520.00
2019-03-26T11:14:40.878Z,3116.00
2019-03-26T11:15:40.843Z,3200.00
2019-03-26T11:16:40.835Z,2968.00
2019-03-26T11:17:40.823Z,2952.00
2019-03-26T11:18:40.775Z,2812.00
2019-03-26T11:19:40.773Z,3688.00
2019-03-26T11:20:40.767Z,3472.00
2019-03-26T11:21:40.781Z,3316.00
2019-03-26T11:22:40.776Z,2716.00
2019-03-26T11:23:40.707Z,2096.00
2019-03-26T11:24:40.714Z,2520.00
2019-03-26T11:25:40.705Z,3200.00
2019-03-26T11:26:40.690Z,3344.00
2019-03-26T11:27:40.714Z,3600.00
2019-03-26T11:28:40.687Z,3252.00
2019-03-26T11:29:40.661Z,1836.00
2019-03-26T11:30:40.730Z,1676.00
2019-03-26T11:31:40.641Z,1892.00
2019-03-26T11:32:40.666Z,1632.00
2019-03-26T11:33:40.609Z,1544.00
2019-03-26T11:34:40.599Z,1248.00
2019-03-26T11:35:40.599Z,1200.00
2019-03-26T11:36:40.581Z,1408.00
2019-03-26T11:37:40.619Z,1768.00
2019-03-26T11:38:40.573Z,1752.00
2019-03-26T11:39:40.558Z,1808.00
2019-03-26T11:40:41.054Z,1776.00
2019-03-26T11:41:40.514Z,1896.00
2019-03-26T11:42:40.550Z,2224.00
2019-03-26T11:43:40.510Z,2348.00
2019-03-26T11:44:40.502Z,2600.00
2019-03-26T11:45:40.459Z,2792.00
2019-03-26T11:46:40.465Z,2712.00
2019-03-26T11:47:40.459Z,2632.00
2019-03-26T11:48:40.454Z,2296.00
2019-03-26T11:49:40.427Z,1812.00
2019-03-26T11:50:40.417Z,1676.00
2019-03-26T11:51:40.406Z,2304.00
2019-03-26T11:52:40.421Z,2828.00
2019-03-26T11:53:40.391Z,3132.00
2019-03-26T11:54:40.385Z,2452.00
2019-03-26T11:55:40.359Z,2320.00
2019-03-26T11:57:41.540Z,2572.00
2019-03-26T11:58:40.344Z,2460.00
2019-03-26T11:59:40.310Z,2580.00
2019-03-26T12:00:40.323Z,2924.00
2019-03-26T12:01:40.289Z,3408.00
2019-03-26T12:02:40.319Z,4324.00
2019-03-26T12:03:40.291Z,4444.00
2019-03-26T12:04:40.281Z,3836.00
2019-03-26T12:05:40.241Z,3836.00
2019-03-26T12:06:40.258Z,3448.00
2019-03-26T12:07:42.772Z,3556.00
2019-03-26T12:08:40.252Z,3324.00
2019-03-26T12:09:46.097Z,2260.00
2019-03-26T12:10:41.221Z,1772.00
2019-03-26T12:11:40.205Z,1812.00
2019-03-26T12:12:40.189Z,2012.00
2019-03-26T12:13:40.177Z,2384.00
2019-03-26T12:14:40.142Z,3604.00
2019-03-26T12:15:40.139Z,4484.00
2019-03-26T12:16:40.127Z,3432.00
2019-03-26T12:17:40.110Z,3140.00
2019-03-26T12:18:40.135Z,3252.00
2019-03-26T12:19:40.098Z,3320.00
2019-03-26T12:20:40.098Z,3768.00
2019-03-26T12:21:40.049Z,5132.00
2019-03-26T12:22:40.067Z,4908.00
2019-03-26T12:23:40.065Z,3800.00
2019-03-26T12:24:40.079Z,2908.00
2019-03-26T12:25:40.021Z,2656.00
2019-03-26T12:26:40.023Z,2528.00
2019-03-26T12:27:40.001Z,2424.00
2019-03-26T12:28:40.067Z,2392.00
2019-03-26T12:29:39.983Z,2708.00
2019-03-26T12:30:40.000Z,3492.00
2019-03-26T12:31:39.947Z,4536.00
2019-03-26T12:32:41.109Z,4588.00
2019-03-26T12:33:39.965Z,4684.00
2019-03-26T12:34:39.943Z,4808.00
2019-03-26T12:35:39.910Z,4680.00
2019-03-26T12:36:40.476Z,4512.00
2019-03-26T12:37:39.881Z,5116.00
2019-03-26T12:38:39.955Z,5084.00
2019-03-26T12:39:39.864Z,4892.00
2019-03-26T12:40:39.885Z,4688.00
2019-03-26T12:41:39.839Z,5036.00
2019-03-26T12:42:39.849Z,4276.00
2019-03-26T12:43:39.846Z,3992.00
2019-03-26T12:44:39.825Z,4120.00
2019-03-26T12:45:39.784Z,4148.00
2019-03-26T12:46:39.788Z,4584.00
2019-03-26T12:47:39.775Z,4440.00
2019-03-26T12:48:39.805Z,5012.00
2019-03-26T12:49:39.751Z,4860.00
2019-03-26T12:50:39.739Z,4612.00