createdAt,value
2022-11-20T00:02:19.788Z,95865.41
2022-11-20T00:04:52.661Z,95871.81
2022-11-20T00:07:25.626Z,95865.22
2022-11-20T00:09:58.513Z,95878.50
2022-11-20T00:12:31.309Z,95874.75
2022-11-20T00:15:06.293Z,95881.00
2022-11-20T00:17:39.417Z,95870.56
2022-11-20T00:20:14.039Z,95873.22
2022-11-20T00:22:47.059Z,95878.06
2022-11-20T00:25:19.929Z,95874.31
2022-11-20T00:27:52.837Z,95887.59
2022-11-20T00:30:27.003Z,95886.19
2022-11-20T00:32:59.947Z,95881.66
2022-11-20T00:35:32.711Z,95881.78
2022-11-20T00:38:05.691Z,95889.91
2022-11-20T00:40:38.473Z,95885.84
2022-11-20T00:43:11.314Z,95879.41
2022-11-20T00:45:45.568Z,95885.19
2022-11-20T00:48:18.577Z,95885.50
2022-11-20T00:50:51.485Z,95897.66
2022-11-20T00:53:24.324Z,95889.97
2022-11-20T00:55:58.324Z,95886.03
2022-11-20T00:58:32.438Z,95892.44
2022-11-20T01:01:08.605Z,95901.16
2022-11-20T01:03:43.725Z,95893.31
2022-11-20T01:06:18.865Z,95896.25
2022-11-20T01:08:53.007Z,95888.09
2022-11-20T01:11:28.102Z,95894.78
2022-11-20T01:14:03.933Z,95898.84
2022-11-20T01:16:40.586Z,95898.19
2022-11-20T01:19:17.898Z,95886.00
2022-11-20T01:21:54.400Z,95891.75
2022-11-20T01:24:27.281Z,95897.06
2022-11-20T01:27:00.087Z,95907.41
2022-11-20T01:29:32.890Z,95908.50
2022-11-20T01:32:07.169Z,95903.97
2022-11-20T01:34:40.088Z,95906.31
2022-11-20T01:37:12.869Z,95902.88
2022-11-20T01:39:45.809Z,95912.41
2022-11-20T01:42:36.123Z,95909.44
2022-11-20T01:45:42.156Z,95911.13
2022-11-20T01:48:16.898Z,95915.34
2022-11-20T01:50:50.854Z,95914.72
2022-11-20T01:53:27.924Z,95921.41
2022-11-20T01:56:03.857Z,95916.56
2022-11-20T01:58:40.280Z,95919.81
2022-11-20T02:01:13.742Z,95919.16
2022-11-20T02:03:49.276Z,95921.63
2022-11-20T02:06:26.345Z,95911.13
2022-11-20T02:08:59.146Z,95914.56
2022-11-20T02:11:32.860Z,95911.69
2022-11-20T02:14:05.094Z,95906.81
2022-11-20T02:16:41.414Z,95910.06
2022-11-20T02:19:24.257Z,95903.31
2022-11-20T02:22:04.200Z,95911.44
2022-11-20T02:24:38.732Z,95914.22
2022-11-20T02:27:14.318Z,95926.13
2022-11-20T02:29:50.409Z,95932.38
2022-11-20T02:32:24.832Z,95916.03
2022-11-20T02:34:57.872Z,95918.84
2022-11-20T02:37:35.273Z,95917.75
2022-11-20T02:40:11.554Z,95923.19
2022-11-20T02:42:44.543Z,95915.66
2022-11-20T02:45:17.344Z,95916.91
2022-11-20T02:47:50.617Z,95919.69
2022-11-20T02:50:23.458Z,95919.81
2022-11-20T02:52:56.298Z,95917.59
2022-11-20T02:55:30.707Z,95922.28
2022-11-20T02:58:03.655Z,95920.38
2022-11-20T03:00:36.790Z,95924.63
2022-11-20T03:03:09.735Z,95917.06
2022-11-20T03:05:42.828Z,95918.31
2022-11-20T03:08:15.672Z,95924.06
2022-11-20T03:10:49.827Z,95920.31
2022-11-20T03:13:22.841Z,95926.09
2022-11-20T03:15:55.695Z,95911.97
2022-11-20T03:18:31.078Z,95915.91
2022-11-20T03:21:04.432Z,95917.47
2022-11-20T03:23:38.116Z,95914.03
2022-11-20T03:26:15.064Z,95920.56
2022-11-20T03:28:49.634Z,95913.72
2022-11-20T03:31:24.810Z,95912.56
2022-11-20T03:33:58.856Z,95920.56
2022-11-20T03:36:32.268Z,95910.25
2022-11-20T03:39:05.133Z,95911.81
2022-11-20T03:41:41.099Z,95922.59
2022-11-20T03:44:14.067Z,95917.25
2022-11-20T03:46:46.861Z,95927.47
2022-11-20T03:49:19.969Z,95926.06
2022-11-20T03:51:52.920Z,95925.25
2022-11-20T03:54:25.871Z,95921.50
2022-11-20T03:57:00.220Z,95923.06
2022-11-20T03:59:33.091Z,95934.50
2022-11-20T04:02:05.973Z,95930.75
2022-11-20T04:04:38.845Z,95930.75
2022-11-20T04:07:11.921Z,95928.84
2022-11-20T04:09:44.805Z,95929.63
2022-11-20T04:12:19.085Z,95937.28
2022-11-20T04:14:51.958Z,95926.63
2022-11-20T04:17:24.791Z,95932.72
2022-11-20T04:19:57.972Z,95931.94
2022-11-20T04:22:30.943Z,95926.19
2022-11-20T04:25:03.970Z,95929.97
2022-11-20T04:27:38.206Z,95930.28
2022-11-20T04:30:12.052Z,95930.16
2022-11-20T04:32:45.032Z,95918.25
2022-11-20T04:35:18.040Z,95918.41
2022-11-20T04:37:53.589Z,95920.31
2022-11-20T04:40:26.559Z,95927.41
2022-11-20T04:43:01.041Z,95924.75
2022-11-20T04:45:33.881Z,95928.84
2022-11-20T04:48:07.234Z,95926.50
2022-11-20T04:50:42.404Z,95921.63
2022-11-20T04:53:15.664Z,95909.72
2022-11-20T04:55:49.130Z,95909.72
2022-11-20T04:58:24.579Z,95911.59
2022-11-20T05:01:04.389Z,95906.03
2022-11-20T05:03:41.975Z,95908.75
2022-11-20T05:06:17.353Z,95914.63
2022-11-20T05:08:50.541Z,95914.56
2022-11-20T05:11:23.897Z,95912.28
2022-11-20T05:14:01.209Z,95915.03
2022-11-20T05:16:37.357Z,95911.16
2022-11-20T05:19:10.392Z,95921.41
2022-11-20T05:21:43.252Z,95919.13
2022-11-20T05:24:16.045Z,95916.50
2022-11-20T05:26:48.848Z,95914.97
2022-11-20T05:29:23.312Z,95915.81
2022-11-20T05:31:56.409Z,95925.59
2022-11-20T05:34:29.249Z,95924.84
2022-11-20T05:37:02.125Z,95927.06
2022-11-20T05:39:35.004Z,95928.97
2022-11-20T05:42:25.661Z,95925.22
2022-11-20T05:45:00.310Z,95929.94
2022-11-20T05:47:35.694Z,95923.38
2022-11-20T05:50:08.950Z,95931.66
2022-11-20T05:52:41.819Z,95935.88
2022-11-20T05:55:14.636Z,95934.47
2022-11-20T05:57:47.547Z,95936.78
2022-11-20T06:00:22.175Z,95940.09
2022-11-20T06:02:55.125Z,95938.34
2022-11-20T06:05:27.936Z,95936.63
2022-11-20T06:08:02.693Z,95943.50
2022-11-20T06:10:35.540Z,95945.97
2022-11-20T06:13:08.710Z,95938.25
2022-11-20T06:15:43.573Z,95949.66
2022-11-20T06:18:16.442Z,95946.97
2022-11-20T06:20:49.270Z,95947.25
2022-11-20T06:23:22.112Z,95948.00
2022-11-20T06:25:54.925Z,95945.63
2022-11-20T06:28:27.732Z,95945.44
2022-11-20T06:31:02.332Z,95948.06
2022-11-20T06:33:35.889Z,95955.53
2022-11-20T06:36:11.037Z,95954.25
2022-11-20T06:38:44.909Z,95957.19
2022-11-20T06:41:20.828Z,95961.22
2022-11-20T06:43:54.153Z,95956.81
2022-11-20T06:46:28.409Z,95965.09
2022-11-20T06:49:01.396Z,95962.53
2022-11-20T06:51:34.480Z,95960.34
2022-11-20T06:54:07.479Z,95947.16
2022-11-20T06:56:40.312Z,95966.25
2022-11-20T06:59:13.291Z,95970.94
2022-11-20T07:01:47.424Z,95969.19
2022-11-20T07:04:20.383Z,95963.50
2022-11-20T07:06:53.580Z,95968.66
2022-11-20T07:09:26.628Z,95971.44
2022-11-20T07:11:59.650Z,95970.34
2022-11-20T07:14:32.512Z,95975.81
2022-11-20T07:17:06.779Z,95970.94
2022-11-20T07:19:39.695Z,95972.16
2022-11-20T07:22:12.505Z,95984.41
2022-11-20T07:24:46.272Z,95989.41
2022-11-20T07:27:19.096Z,95986.75
2022-11-20T07:29:51.887Z,95990.66
2022-11-20T07:32:26.589Z,95992.66
2022-11-20T07:34:59.917Z,95989.34
2022-11-20T07:37:33.062Z,95986.34
2022-11-20T07:40:07.085Z,95995.28
2022-11-20T07:42:39.928Z,95993.84
2022-11-20T07:45:12.792Z,95992.44
2022-11-20T07:47:47.039Z,95988.75
2022-11-20T07:50:20.503Z,95993.59
2022-11-20T07:52:53.507Z,95994.16
2022-11-20T07:55:26.623Z,95992.53
2022-11-20T07:57:59.843Z,95991.97
2022-11-20T08:00:33.033Z,95986.56
2022-11-20T08:03:07.970Z,95980.00
2022-11-20T08:05:40.894Z,95989.03
2022-11-20T08:08:14.034Z,95985.16
2022-11-20T08:10:46.808Z,95989.63
2022-11-20T08:13:37.080Z,95993.78
2022-11-20T08:16:09.890Z,95994.13
2022-11-20T08:18:44.125Z,96000.59
2022-11-20T08:21:17.025Z,96002.72
2022-11-20T08:23:49.900Z,96003.72
2022-11-20T08:26:24.402Z,95995.91
2022-11-20T08:28:57.762Z,96002.25
2022-11-20T08:31:30.837Z,96004.72
2022-11-20T08:34:08.906Z,96001.78
2022-11-20T08:36:42.393Z,96000.84
2022-11-20T08:39:15.568Z,96007.84
2022-11-20T08:41:48.384Z,95997.59
2022-11-20T08:44:21.273Z,95997.59
2022-11-20T08:46:54.097Z,96000.91
2022-11-20T08:49:28.312Z,96004.59
2022-11-20T08:52:01.252Z,95999.81
2022-11-20T08:54:34.167Z,96004.13
2022-11-20T08:57:07.054Z,96005.81
2022-11-20T09:02:33.418Z,96003.50
2022-11-20T09:05:08.645Z,96003.81
2022-11-20T09:07:42.315Z,96004.16
2022-11-20T09:10:30.430Z,96010.41
2022-11-20T09:13:03.578Z,96012.84
2022-11-20T09:15:36.543Z,96013.84
2022-11-20T09:18:09.379Z,96018.97
2022-11-20T09:20:44.504Z,96005.03
2022-11-20T09:23:17.860Z,96003.34
2022-11-20T09:25:51.086Z,95994.47
2022-11-20T09:28:23.978Z,96009.38
2022-11-20T09:30:56.896Z,96005.44
2022-11-20T09:33:29.951Z,95996.94
2022-11-20T09:36:04.704Z,96004.63
2022-11-20T09:38:37.749Z,95991.09
2022-11-20T09:41:32.298Z,95999.84
2022-11-20T09:44:13.894Z,95999.38
2022-11-20T09:46:55.984Z,95994.63
2022-11-20T09:49:38.528Z,96002.50
2022-11-20T09:52:24.217Z,96006.06
2022-11-20T09:54:57.443Z,95998.13
2022-11-20T09:57:36.273Z,96010.50
2022-11-20T10:00:13.256Z,96015.94
2022-11-20T10:02:52.049Z,96019.06
2022-11-20T10:05:29.400Z,96021.41
2022-11-20T10:08:17.113Z,96014.22
2022-11-20T10:10:56.127Z,96012.75
2022-11-20T10:13:42.289Z,96008.69
2022-11-20T10:16:30.657Z,95999.06
2022-11-20T10:19:17.177Z,96010.81
2022-11-20T10:22:01.009Z,96010.31
2022-11-20T10:24:54.993Z,96003.72
2022-11-20T10:27:45.531Z,96010.78
2022-11-20T10:30:21.148Z,96007.09
2022-11-20T10:32:57.595Z,96007.16
2022-11-20T10:35:36.127Z,96011.81
2022-11-20T10:38:20.150Z,96005.75
2022-11-20T10:41:19.994Z,96010.06
2022-11-20T10:43:56.133Z,96001.41
2022-11-20T10:46:38.514Z,96006.56
2022-11-20T10:49:17.641Z,96001.44
2022-11-20T10:52:02.017Z,95998.22
2022-11-20T10:54:41.316Z,95996.09
2022-11-20T10:57:26.838Z,95995.88
2022-11-20T11:00:06.697Z,95994.16
2022-11-20T11:02:45.272Z,95986.56
2022-11-20T11:05:29.960Z,95985.19
2022-11-20T11:08:03.213Z,95986.78
2022-11-20T11:10:44.325Z,95975.34
2022-11-20T11:13:26.963Z,95972.34
2022-11-20T11:16:00.262Z,95967.41
2022-11-20T11:18:34.928Z,95964.00
2022-11-20T11:21:07.761Z,95965.63
2022-11-20T11:23:42.648Z,95968.00
2022-11-20T11:26:22.996Z,95964.25
2022-11-20T11:28:59.162Z,95947.00
2022-11-20T11:31:33.984Z,95948.13
2022-11-20T11:34:07.738Z,95947.78
2022-11-20T11:36:40.657Z,95938.53
2022-11-20T11:39:17.444Z,95940.84
2022-11-20T11:41:51.278Z,95934.28
2022-11-20T11:44:47.943Z,95934.34
2022-11-20T11:47:25.390Z,95933.97
2022-11-20T11:50:16.530Z,95926.34
2022-11-20T11:52:58.596Z,95928.66
2022-11-20T11:55:37.005Z,95915.56
2022-11-20T11:58:19.829Z,95912.13
2022-11-20T12:00:59.327Z,95910.50
2022-11-20T12:03:37.800Z,95907.75
2022-11-20T12:06:14.933Z,95906.50
2022-11-20T12:08:55.303Z,95906.38
2022-11-20T12:11:37.034Z,95905.53
2022-11-20T12:14:16.697Z,95895.16
2022-11-20T12:16:51.178Z,95889.00
2022-11-20T12:19:24.197Z,95887.16
2022-11-20T12:22:07.310Z,95880.00
2022-11-20T12:24:53.958Z,95876.28
2022-11-20T12:27:48.270Z,95877.66
2022-11-20T12:30:22.393Z,95874.34
2022-11-20T12:33:11.152Z,95874.59
2022-11-20T12:35:58.133Z,95875.47
2022-11-20T12:39:09.917Z,95871.72
2022-11-20T12:42:21.494Z,95869.09
2022-11-20T12:45:13.421Z,95864.13
2022-11-20T12:47:53.973Z,95863.34
2022-11-20T12:51:00.144Z,95857.25
2022-11-20T12:53:39.742Z,95849.16
2022-11-20T12:56:23.605Z,95851.88
2022-11-20T12:59:08.728Z,95846.84
2022-11-20T13:01:51.360Z,95844.16
2022-11-20T13:04:41.427Z,95845.28
2022-11-20T13:07:18.525Z,95844.13
2022-11-20T13:09:53.397Z,95858.63
2022-11-20T13:12:33.087Z,95846.22
2022-11-20T13:15:17.333Z,95842.25
2022-11-20T13:17:55.126Z,95837.09
2022-11-20T13:20:28.994Z,95839.91
2022-11-20T13:23:03.311Z,95829.28
2022-11-20T13:25:38.486Z,95823.22
2022-11-20T13:28:30.604Z,95811.78
2022-11-20T13:31:03.487Z,95817.22
2022-11-20T13:33:38.804Z,95822.31
2022-11-20T13:36:24.877Z,95818.22
2022-11-20T13:38:59.521Z,95814.06
2022-11-20T13:41:36.370Z,95802.28
2022-11-20T13:44:16.402Z,95810.81
2022-11-20T13:46:49.734Z,95797.47
2022-11-20T13:49:29.157Z,95807.19
2022-11-20T13:52:22.749Z,95810.38
2022-11-20T13:55:10.072Z,95801.41
2022-11-20T13:58:12.127Z,95802.91
2022-11-20T14:00:54.467Z,95804.00
2022-11-20T14:03:59.041Z,95798.22
2022-11-20T14:06:29.446Z,95797.53
2022-11-20T14:09:02.435Z,95795.97
2022-11-20T14:11:36.852Z,95790.69
2022-11-20T14:14:20.109Z,95783.84
2022-11-20T14:16:55.739Z,95783.16
2022-11-20T14:19:32.457Z,95772.84
2022-11-20T14:22:20.464Z,95767.91
2022-11-20T14:25:06.732Z,95778.22
2022-11-20T14:27:42.867Z,95775.38
2022-11-20T14:30:18.712Z,95766.41
2022-11-20T14:32:53.285Z,95771.53
2022-11-20T14:35:31.331Z,95768.25
2022-11-20T14:38:05.482Z,95781.00
2022-11-20T14:40:38.608Z,95772.59
2022-11-20T14:43:23.666Z,95770.09
2022-11-20T14:46:02.222Z,95768.75
2022-11-20T14:48:43.250Z,95774.28
2022-11-20T14:51:29.134Z,95769.84
2022-11-20T14:54:13.205Z,95765.09
2022-11-20T14:56:56.535Z,95763.34
2022-11-20T14:59:32.447Z,95768.09
2022-11-20T15:02:07.799Z,95762.91
2022-11-20T15:04:47.526Z,95752.75
2022-11-20T15:07:28.107Z,95747.22
2022-11-20T15:10:07.445Z,95741.69
2022-11-20T15:12:47.743Z,95744.94
2022-11-20T15:15:27.656Z,95739.41
2022-11-20T15:18:00.813Z,95748.00
2022-11-20T15:20:35.754Z,95741.69
2022-11-20T15:23:13.275Z,95736.94
2022-11-20T15:25:47.203Z,95730.97
2022-11-20T15:28:22.724Z,95732.28
2022-11-20T15:30:57.503Z,95729.09
2022-11-20T15:33:30.333Z,95717.44
2022-11-20T15:36:03.272Z,95711.19
2022-11-20T15:38:36.271Z,95704.53
2022-11-20T15:41:09.834Z,95700.56
2022-11-20T15:43:42.847Z,95706.56
2022-11-20T15:46:19.512Z,95693.47
2022-11-20T15:48:56.415Z,95701.69
2022-11-20T15:51:31.640Z,95690.13
2022-11-20T15:54:11.594Z,95679.34
2022-11-20T15:56:44.380Z,95692.59
2022-11-20T15:59:17.299Z,95695.94
2022-11-20T16:01:51.658Z,95697.38
2022-11-20T16:04:25.004Z,95696.50
2022-11-20T16:06:58.130Z,95695.59
2022-11-20T16:09:33.578Z,95694.72
2022-11-20T16:12:07.069Z,95692.72
2022-11-20T16:14:57.322Z,95688.38
2022-11-20T16:17:44.568Z,95682.16
2022-11-20T16:20:18.141Z,95683.16
2022-11-20T16:22:50.949Z,95684.13
2022-11-20T16:25:23.749Z,95686.69
2022-11-20T16:27:56.599Z,95690.38
2022-11-20T16:30:31.926Z,95700.47
2022-11-20T16:33:06.598Z,95695.81
2022-11-20T16:35:39.741Z,95697.56
2022-11-20T16:38:12.667Z,95697.47
2022-11-20T16:40:45.632Z,95697.34
2022-11-20T16:43:18.432Z,95706.03
2022-11-20T16:45:51.272Z,95691.00
2022-11-20T16:48:25.635Z,95683.66
2022-11-20T16:50:58.418Z,95682.13
2022-11-20T16:53:34.895Z,95672.91
2022-11-20T16:56:12.084Z,95665.56
2022-11-20T16:58:45.436Z,95664.66
2022-11-20T17:01:21.398Z,95668.91
2022-11-20T17:04:00.489Z,95667.00
2022-11-20T17:06:35.399Z,95679.56
2022-11-20T17:09:09.668Z,95687.88
2022-11-20T17:11:42.782Z,95683.31
2022-11-20T17:14:15.622Z,95689.53
2022-11-20T17:16:48.937Z,95688.09
2022-11-20T17:19:23.656Z,95681.34
2022-11-20T17:21:56.486Z,95678.69
2022-11-20T17:24:32.030Z,95680.56
2022-11-20T17:27:05.316Z,95670.69
2022-11-20T17:29:42.039Z,95670.31
2022-11-20T17:32:15.317Z,95663.09
2022-11-20T17:34:49.740Z,95665.44
2022-11-20T17:37:22.590Z,95686.00
2022-11-20T17:39:55.538Z,95681.66
2022-11-20T17:42:29.653Z,95692.34
2022-11-20T17:45:02.567Z,95679.97
2022-11-20T17:47:36.540Z,95676.13
2022-11-20T17:50:11.851Z,95671.44
2022-11-20T17:52:44.715Z,95674.97
2022-11-20T17:55:17.806Z,95678.28
2022-11-20T17:57:52.575Z,95680.06
2022-11-20T18:00:26.176Z,95674.16
2022-11-20T18:02:59.268Z,95675.94
2022-11-20T18:05:33.542Z,95677.50
2022-11-20T18:08:06.491Z,95682.03
2022-11-20T18:10:39.444Z,95667.16
2022-11-20T18:13:12.270Z,95670.28
2022-11-20T18:15:45.108Z,95661.97
2022-11-20T18:18:17.923Z,95669.28
2022-11-20T18:20:55.759Z,95662.97
2022-11-20T18:23:28.594Z,95663.41
2022-11-20T18:26:01.601Z,95661.31
2022-11-20T18:28:38.467Z,95661.56
2022-11-20T18:31:11.731Z,95658.34
2022-11-20T18:33:44.575Z,95656.56
2022-11-20T18:36:21.145Z,95661.03
2022-11-20T18:38:56.963Z,95661.56
2022-11-20T18:41:49.028Z,95663.34
2022-11-20T18:44:40.601Z,95659.34
2022-11-20T18:47:16.005Z,95669.56
2022-11-20T18:49:52.585Z,95660.59
2022-11-20T18:52:29.500Z,95668.81
2022-11-20T18:55:03.177Z,95660.59
2022-11-20T18:57:36.247Z,95658.50
2022-11-20T19:00:10.449Z,95664.69
2022-11-20T19:02:43.711Z,95670.59
2022-11-20T19:05:16.712Z,95665.78
2022-11-20T19:07:50.954Z,95668.66
2022-11-20T19:10:24.407Z,95675.22
2022-11-20T19:12:58.617Z,95681.88
2022-11-20T19:15:31.598Z,95690.78
2022-11-20T19:18:04.544Z,95692.44
2022-11-20T19:20:37.376Z,95693.31
2022-11-20T19:23:11.780Z,95698.75
2022-11-20T19:25:44.620Z,95696.88
2022-11-20T19:28:17.555Z,95686.50
2022-11-20T19:30:50.382Z,95688.41
2022-11-20T19:33:23.267Z,95698.88
2022-11-20T19:35:56.116Z,95702.56
2022-11-20T19:38:30.389Z,95713.47
2022-11-20T19:41:03.274Z,95710.25
2022-11-20T19:43:36.769Z,95739.09
2022-11-20T19:46:09.877Z,95735.84
2022-11-20T19:48:42.751Z,95744.41
2022-11-20T19:51:17.944Z,95754.22
2022-11-20T19:53:53.182Z,95749.88
2022-11-20T19:56:27.069Z,95744.31
2022-11-20T19:59:00.729Z,95747.97
2022-11-20T20:01:33.950Z,95747.38
2022-11-20T20:04:07.167Z,95748.72
2022-11-20T20:06:41.707Z,95750.78
2022-11-20T20:09:18.917Z,95754.94
2022-11-20T20:11:51.831Z,95748.59
2022-11-20T20:14:26.041Z,95754.88
2022-11-20T20:16:59.058Z,95760.88
2022-11-20T20:19:34.976Z,95762.97
2022-11-20T20:22:08.295Z,95759.44
2022-11-20T20:24:43.113Z,95766.19
2022-11-20T20:27:18.886Z,95774.84
2022-11-20T20:29:54.208Z,95769.41
2022-11-20T20:32:27.478Z,95763.06
2022-11-20T20:35:00.736Z,95765.13
2022-11-20T20:37:33.686Z,95755.88
2022-11-20T20:40:14.945Z,95755.78
2022-11-20T20:42:48.818Z,95761.66
2022-11-20T20:45:21.910Z,95774.50
2022-11-20T20:47:56.009Z,95780.47
2022-11-20T20:50:28.987Z,95782.38
2022-11-20T20:53:02.297Z,95785.69
2022-11-20T20:55:40.242Z,95793.69
2022-11-20T20:58:13.471Z,95790.25
2022-11-20T21:00:46.565Z,95792.13
2022-11-20T21:03:20.857Z,95799.34
2022-11-20T21:05:57.916Z,95813.91
2022-11-20T21:08:31.721Z,95814.53
2022-11-20T21:11:09.712Z,95803.09
2022-11-20T21:13:45.880Z,95808.44
2022-11-20T21:16:21.163Z,95817.53
2022-11-20T21:18:54.291Z,95826.16
2022-11-20T21:21:45.093Z,95831.16
2022-11-20T21:24:18.680Z,95836.03
2022-11-20T21:26:53.338Z,95839.47
2022-11-20T21:29:28.215Z,95842.03
2022-11-20T21:32:01.469Z,95833.25
2022-11-20T21:34:35.065Z,95844.69
2022-11-20T21:37:08.365Z,95852.34
2022-11-20T21:39:50.771Z,95855.81
2022-11-20T21:42:25.360Z,95852.78
2022-11-20T21:44:58.437Z,95851.69
2022-11-20T21:47:32.116Z,95845.25
2022-11-20T21:50:05.675Z,95850.59
2022-11-20T21:52:38.627Z,95863.91
2022-11-20T21:55:12.165Z,95850.28
2022-11-20T21:57:46.496Z,95859.38
2022-11-20T22:00:19.925Z,95864.69
2022-11-20T22:02:53.259Z,95854.81
2022-11-20T22:05:26.397Z,95860.16
2022-11-20T22:07:59.623Z,95868.13
2022-11-20T22:10:32.785Z,95861.72
2022-11-20T22:13:24.437Z,95863.28
2022-11-20T22:16:02.863Z,95856.84
2022-11-20T22:18:36.201Z,95858.06
2022-11-20T22:21:10.221Z,95854.63
2022-11-20T22:23:43.252Z,95857.41
2022-11-20T22:26:18.649Z,95855.84
2022-11-20T22:28:54.695Z,95853.34
2022-11-20T22:31:29.359Z,95848.78
2022-11-20T22:34:03.576Z,95842.34
2022-11-20T22:36:38.383Z,95840.91
2022-11-20T22:39:11.385Z,95832.13
2022-11-20T22:41:44.228Z,95834.47
2022-11-20T22:44:18.702Z,95836.81
2022-11-20T22:46:51.987Z,95831.03
2022-11-20T22:49:24.943Z,95821.81
2022-11-20T22:51:57.996Z,95805.38
2022-11-20T22:54:31.025Z,95807.44
2022-11-20T22:57:03.873Z,95794.00
2022-11-20T22:59:38.339Z,95784.22
2022-11-20T23:02:11.483Z,95794.59
2022-11-20T23:04:44.417Z,95791.34
2022-11-20T23:07:17.223Z,95797.50
2022-11-20T23:09:50.159Z,95800.22
2022-11-20T23:12:23.115Z,95797.31
2022-11-20T23:14:57.561Z,95793.59
2022-11-20T23:17:31.118Z,95803.97
2022-11-20T23:20:04.417Z,95797.59
2022-11-20T23:22:37.233Z,95794.63
2022-11-20T23:25:10.964Z,95792.94
2022-11-20T23:27:44.052Z,95792.81
2022-11-20T23:30:18.935Z,95792.22
2022-11-20T23:32:51.803Z,95794.72
2022-11-20T23:35:24.690Z,95786.16
2022-11-20T23:37:57.694Z,95800.53
2022-11-20T23:40:30.560Z,95797.41
2022-11-20T23:43:18.481Z,95785.53
2022-11-20T23:45:54.577Z,95803.19
2022-11-20T23:48:29.384Z,95792.88
2022-11-20T23:51:02.531Z,95785.38
2022-11-20T23:53:36.084Z,95794.91
2022-11-20T23:56:09.140Z,95793.50
2022-11-20T23:58:42.111Z,95800.50
