createdAt,value
2019-03-05T00:00:20.987Z,19.90
2019-03-05T00:02:49.574Z,19.90
2019-03-05T00:05:18.202Z,19.90
2019-03-05T00:07:46.750Z,19.90
2019-03-05T00:10:18.168Z,19.90
2019-03-05T00:12:46.787Z,19.90
2019-03-05T00:15:18.646Z,19.80
2019-03-05T00:17:48.180Z,19.80
2019-03-05T00:20:16.616Z,19.80
2019-03-05T00:22:45.270Z,19.80
2019-03-05T00:25:23.149Z,19.80
2019-03-05T00:28:00.935Z,19.80
2019-03-05T00:30:35.591Z,19.80
2019-03-05T00:33:13.174Z,19.80
2019-03-05T00:35:53.543Z,19.80
2019-03-05T00:38:30.995Z,19.80
2019-03-05T00:41:21.111Z,19.70
2019-03-05T00:44:09.398Z,19.70
2019-03-05T00:46:58.020Z,19.70
2019-03-05T00:49:38.783Z,19.70
2019-03-05T00:52:10.491Z,19.70
2019-03-05T00:54:48.032Z,19.70
2019-03-05T00:57:28.629Z,19.60
2019-03-05T01:00:09.917Z,19.60
2019-03-05T01:02:59.772Z,19.60
2019-03-05T01:05:59.243Z,19.60
2019-03-05T01:08:27.822Z,19.60
2019-03-05T01:10:56.449Z,19.60
2019-03-05T01:13:25.243Z,19.60
2019-03-05T01:15:53.904Z,19.60
2019-03-05T01:18:22.359Z,19.60
2019-03-05T01:20:50.865Z,19.60
2019-03-05T01:23:19.437Z,19.50
2019-03-05T01:25:48.088Z,19.50
2019-03-05T01:28:18.322Z,19.50
2019-03-05T01:31:06.944Z,19.50
2019-03-05T01:33:49.208Z,19.50
2019-03-05T01:36:19.464Z,19.50
2019-03-05T01:39:05.110Z,19.50
2019-03-05T01:41:33.859Z,19.50
2019-03-05T01:44:02.324Z,19.50
2019-03-05T01:46:30.852Z,19.50
2019-03-05T01:49:00.075Z,19.50
2019-03-05T01:51:28.595Z,19.40
2019-03-05T01:53:57.069Z,19.40
2019-03-05T01:56:25.555Z,19.40
2019-03-05T01:58:54.067Z,19.40
2019-03-05T02:01:22.506Z,19.40
2019-03-05T02:03:50.996Z,19.40
2019-03-05T02:06:21.546Z,19.40
2019-03-05T02:08:50.050Z,19.40
2019-03-05T02:11:18.533Z,19.30
2019-03-05T02:13:47.415Z,19.30
2019-03-05T02:16:16.001Z,19.30
2019-03-05T02:18:44.529Z,19.30
2019-03-05T02:21:13.095Z,19.30
2019-03-05T02:24:03.288Z,19.30
2019-03-05T02:26:53.376Z,19.30
2019-03-05T02:29:46.052Z,19.30
2019-03-05T02:32:26.949Z,19.20
2019-03-05T02:35:01.532Z,19.30
2019-03-05T02:37:57.285Z,19.20
2019-03-05T02:40:34.601Z,19.20
2019-03-05T02:43:24.712Z,19.20
2019-03-05T02:45:56.638Z,19.20
2019-03-05T02:48:34.261Z,19.20
2019-03-05T02:51:11.713Z,19.20
2019-03-05T02:53:49.659Z,19.20
2019-03-05T02:56:44.063Z,19.20
2019-03-05T02:59:11.771Z,19.10
2019-03-05T03:01:54.582Z,19.10
2019-03-05T03:04:30.755Z,19.10
2019-03-05T03:06:59.279Z,19.10
2019-03-05T03:09:33.745Z,19.10
2019-03-05T03:12:02.248Z,19.10
2019-03-05T03:14:30.990Z,19.10
2019-03-05T03:17:01.072Z,19.10
2019-03-05T03:19:29.522Z,19.10
2019-03-05T03:21:57.995Z,19.10
2019-03-05T03:24:26.589Z,19.10
2019-03-05T03:26:55.033Z,19.00
2019-03-05T03:29:23.533Z,19.00
2019-03-05T03:31:51.976Z,19.00
2019-03-05T03:34:20.430Z,19.00
2019-03-05T03:36:49.167Z,19.00
2019-03-05T03:39:17.652Z,19.00
2019-03-05T03:41:46.147Z,19.00
2019-03-05T03:44:14.669Z,19.00
2019-03-05T03:46:43.203Z,19.00
2019-03-05T03:49:11.655Z,19.00
2019-03-05T03:51:40.162Z,18.90
2019-03-05T03:54:08.600Z,18.90
2019-03-05T03:56:37.058Z,18.90
2019-03-05T03:59:05.602Z,18.90
2019-03-05T04:01:34.198Z,18.90
2019-03-05T04:04:02.792Z,18.90
2019-03-05T04:06:31.520Z,18.90
2019-03-05T04:09:00.227Z,18.90
2019-03-05T04:11:28.680Z,18.90
2019-03-05T04:13:59.722Z,18.90
2019-03-05T04:16:27.571Z,18.90
2019-03-05T04:18:56.112Z,18.90
2019-03-05T04:21:26.386Z,18.90
2019-03-05T04:23:56.479Z,18.90
2019-03-05T04:26:25.640Z,18.90
2019-03-05T04:28:56.552Z,18.90
2019-03-05T04:31:25.144Z,18.90
2019-03-05T04:33:53.806Z,19.00
2019-03-05T04:36:22.286Z,19.00
2019-03-05T04:38:50.987Z,19.00
2019-03-05T04:41:19.431Z,19.00
2019-03-05T04:43:48.043Z,19.00
2019-03-05T04:46:32.890Z,19.00
2019-03-05T04:49:14.755Z,19.10
2019-03-05T04:51:44.835Z,19.10
2019-03-05T04:54:13.265Z,19.10
2019-03-05T04:56:41.750Z,19.10
2019-03-05T04:59:10.486Z,19.10
2019-03-05T05:01:39.158Z,19.20
2019-03-05T05:04:07.665Z,19.20
2019-03-05T05:06:36.451Z,19.20
2019-03-05T05:09:06.734Z,19.20
2019-03-05T05:11:35.237Z,19.20
2019-03-05T05:14:03.671Z,19.20
2019-03-05T05:16:32.126Z,19.30
2019-03-05T05:19:00.634Z,19.30
2019-03-05T05:21:29.211Z,19.30
2019-03-05T05:23:57.844Z,19.30
2019-03-05T05:26:26.402Z,19.30
2019-03-05T05:28:54.840Z,19.40
2019-03-05T05:31:23.379Z,19.40
2019-03-05T05:33:51.877Z,19.40
2019-03-05T05:36:20.337Z,19.50
2019-03-05T05:38:48.846Z,19.50
2019-03-05T05:41:17.531Z,19.50
2019-03-05T05:43:46.053Z,19.50
2019-03-05T05:46:14.560Z,19.50
2019-03-05T05:48:43.335Z,19.50
2019-03-05T05:51:11.849Z,19.60
2019-03-05T05:53:40.330Z,19.60
2019-03-05T05:56:08.816Z,19.60
2019-03-05T05:58:37.272Z,19.60
2019-03-05T06:01:07.560Z,19.70
2019-03-05T06:03:37.917Z,19.70
2019-03-05T06:06:06.205Z,19.70
2019-03-05T06:08:34.706Z,19.70
2019-03-05T06:11:03.309Z,19.80
2019-03-05T06:13:31.839Z,19.80
2019-03-05T06:16:00.293Z,19.80
2019-03-05T06:18:28.894Z,19.80
2019-03-05T06:20:57.504Z,19.80
2019-03-05T06:23:26.254Z,19.80
2019-03-05T06:25:54.800Z,19.90
2019-03-05T06:28:23.324Z,19.90
2019-03-05T06:30:51.910Z,19.90
2019-03-05T06:33:20.394Z,19.90
2019-03-05T06:35:48.853Z,20.00
2019-03-05T06:38:17.365Z,20.00
2019-03-05T06:40:45.846Z,20.00
2019-03-05T06:43:15.452Z,20.10
2019-03-05T06:45:43.898Z,20.10
2019-03-05T06:48:12.397Z,20.10
2019-03-05T06:50:40.841Z,20.20
2019-03-05T06:53:09.346Z,20.20
2019-03-05T06:55:38.024Z,20.20
2019-03-05T06:58:06.638Z,20.20
2019-03-05T07:00:41.357Z,20.30
2019-03-05T07:03:10.430Z,20.30
2019-03-05T07:06:16.072Z,20.30
2019-03-05T07:08:50.769Z,20.40
2019-03-05T07:11:22.603Z,20.40
2019-03-05T07:13:54.001Z,20.50
2019-03-05T07:16:31.848Z,20.50
2019-03-05T07:19:01.380Z,20.60
2019-03-05T07:21:39.121Z,20.70
2019-03-05T07:24:16.798Z,20.70
2019-03-05T07:26:45.281Z,20.80
2019-03-05T07:29:13.829Z,20.70
2019-03-05T07:31:42.546Z,20.80
2019-03-05T07:34:12.633Z,21.00
2019-03-05T07:36:41.157Z,21.10
2019-03-05T07:39:12.517Z,21.20
2019-03-05T07:41:40.975Z,21.30
2019-03-05T07:44:09.558Z,21.30
2019-03-05T07:46:38.073Z,21.30
2019-03-05T07:49:06.740Z,21.40
2019-03-05T07:51:35.471Z,21.20
2019-03-05T07:54:04.155Z,21.20
2019-03-05T07:56:32.607Z,21.20
2019-03-05T07:59:01.180Z,21.00
2019-03-05T08:01:32.540Z,20.80
2019-03-05T08:04:00.994Z,20.70
2019-03-05T08:06:29.855Z,20.70
2019-03-05T08:09:30.457Z,20.80
2019-03-05T08:12:20.569Z,20.70
2019-03-05T08:14:57.881Z,20.70
2019-03-05T08:17:26.504Z,20.70
2019-03-05T08:19:55.030Z,20.70
2019-03-05T08:22:23.688Z,20.70
2019-03-05T08:24:52.326Z,20.70
2019-03-05T08:27:20.792Z,20.70
2019-03-05T08:29:49.620Z,20.70
2019-03-05T08:32:18.284Z,20.70
2019-03-05T08:34:46.802Z,20.70
2019-03-05T08:37:15.278Z,20.70
2019-03-05T08:39:43.883Z,20.80
2019-03-05T08:42:12.431Z,20.80
2019-03-05T08:44:49.933Z,20.90
2019-03-05T08:47:11.097Z,20.90
2019-03-05T08:49:39.657Z,20.70
2019-03-05T08:52:08.228Z,20.70
2019-03-05T08:54:36.908Z,21.40
2019-03-05T08:57:05.701Z,22.80
2019-03-05T08:59:34.316Z,24.40
2019-03-05T09:02:02.842Z,22.40
2019-03-05T09:04:31.425Z,22.60
2019-03-05T09:07:00.244Z,21.70
2019-03-05T09:09:28.668Z,23.70
2019-03-05T09:11:57.130Z,24.60
2019-03-05T09:14:25.775Z,23.00
2019-03-05T09:16:54.273Z,21.60
2019-03-05T09:19:22.837Z,21.40
2019-03-05T09:21:51.413Z,21.50
2019-03-05T09:24:19.931Z,21.60
2019-03-05T09:26:51.499Z,21.60
2019-03-05T09:29:18.694Z,21.50
2019-03-05T09:31:47.302Z,21.30
2019-03-05T09:34:16.092Z,21.40
2019-03-05T09:36:50.784Z,21.30
2019-03-05T09:39:16.509Z,21.30
2019-03-05T09:41:45.022Z,21.30
2019-03-05T09:44:13.493Z,21.20
2019-03-05T09:46:42.031Z,21.40
2019-03-05T09:49:10.648Z,21.20
2019-03-05T09:51:39.269Z,21.20
2019-03-05T09:54:07.714Z,21.20
2019-03-05T09:56:36.652Z,21.20
2019-03-05T09:59:05.979Z,21.20
2019-03-05T10:01:34.535Z,21.20
2019-03-05T10:04:03.158Z,21.30
2019-03-05T10:06:31.890Z,21.10
2019-03-05T10:09:00.573Z,21.10
2019-03-05T10:11:29.142Z,21.10
2019-03-05T10:13:57.972Z,21.10
2019-03-05T10:16:26.482Z,21.20
2019-03-05T10:18:54.979Z,21.00
2019-03-05T10:21:23.551Z,21.10
2019-03-05T10:23:52.456Z,21.10
2019-03-05T10:26:20.908Z,21.10
2019-03-05T10:28:49.412Z,21.00
2019-03-05T10:31:18.884Z,21.00
2019-03-05T10:33:47.502Z,21.00
2019-03-05T10:36:16.137Z,21.00
2019-03-05T10:38:44.844Z,21.00
2019-03-05T10:41:13.350Z,21.00
2019-03-05T10:43:42.046Z,21.00
2019-03-05T10:46:10.817Z,21.00
2019-03-05T10:48:39.357Z,20.90
2019-03-05T10:51:08.223Z,20.90
2019-03-05T10:53:37.021Z,21.00
2019-03-05T10:56:07.325Z,21.00
2019-03-05T10:58:35.853Z,21.00
2019-03-05T11:01:05.551Z,21.00
2019-03-05T11:03:34.306Z,21.00
2019-03-05T11:06:03.508Z,21.00
2019-03-05T11:08:32.227Z,21.00
2019-03-05T11:11:12.559Z,21.00
2019-03-05T11:13:31.889Z,21.00
2019-03-05T11:16:02.016Z,21.00
2019-03-05T11:18:30.746Z,21.10
2019-03-05T11:20:59.521Z,21.10
2019-03-05T11:23:28.174Z,21.20
2019-03-05T11:25:58.196Z,21.10
2019-03-05T11:28:26.871Z,21.10
2019-03-05T11:30:55.576Z,21.10
2019-03-05T11:33:24.127Z,21.10
2019-03-05T11:35:52.840Z,21.10
2019-03-05T11:38:21.306Z,21.20
2019-03-05T11:40:49.928Z,21.10
2019-03-05T11:43:18.715Z,21.10
2019-03-05T11:45:47.447Z,21.10
2019-03-05T11:48:16.530Z,21.10
2019-03-05T11:50:45.028Z,21.10
2019-03-05T11:53:13.847Z,21.10
2019-03-05T11:55:42.280Z,21.10
2019-03-05T11:58:10.860Z,21.10
2019-03-05T12:00:57.126Z,21.10
2019-03-05T12:03:25.683Z,21.10
2019-03-05T12:05:54.178Z,21.10
2019-03-05T12:08:22.693Z,21.10
2019-03-05T12:10:51.173Z,21.10
2019-03-05T12:13:19.719Z,21.10
2019-03-05T12:15:48.287Z,21.10
2019-03-05T12:18:16.871Z,21.10
2019-03-05T12:20:45.382Z,21.10
2019-03-05T12:23:13.900Z,21.10
2019-03-05T12:25:42.448Z,21.10
2019-03-05T12:28:11.474Z,21.10
2019-03-05T12:30:40.344Z,21.10
2019-03-05T12:33:08.908Z,21.10
2019-03-05T12:35:37.497Z,21.20
2019-03-05T12:38:06.183Z,21.20
2019-03-05T12:40:34.699Z,21.10
2019-03-05T12:43:03.232Z,21.10
2019-03-05T12:45:31.929Z,21.10
2019-03-05T12:48:00.679Z,21.00
2019-03-05T12:50:30.592Z,21.10
2019-03-05T12:52:59.087Z,21.10
2019-03-05T12:55:27.544Z,21.10
2019-03-05T12:57:56.176Z,21.10
2019-03-05T13:00:29.829Z,21.10
2019-03-05T13:02:58.334Z,21.10
2019-03-05T13:05:28.519Z,21.10
2019-03-05T13:07:58.013Z,21.10
2019-03-05T13:10:35.204Z,21.10
2019-03-05T13:13:01.105Z,21.00
2019-03-05T13:15:31.090Z,21.10
2019-03-05T13:17:59.623Z,21.10
2019-03-05T13:20:28.184Z,21.10
2019-03-05T13:22:56.644Z,21.20
2019-03-05T13:25:28.475Z,21.30
2019-03-05T13:27:57.503Z,21.30
2019-03-05T13:30:27.488Z,21.20
2019-03-05T13:32:59.257Z,21.20
2019-03-05T13:35:30.387Z,21.20
2019-03-05T13:38:10.477Z,21.20
2019-03-05T13:40:40.643Z,21.30
2019-03-05T13:43:10.455Z,21.30
2019-03-05T13:45:43.957Z,21.20
2019-03-05T13:48:33.936Z,21.30
2019-03-05T13:51:27.819Z,21.20
2019-03-05T13:54:05.783Z,21.20
2019-03-05T13:56:37.759Z,21.30
2019-03-05T13:59:31.971Z,21.30
2019-03-05T14:02:02.327Z,21.30
2019-03-05T14:04:51.736Z,21.30
2019-03-05T14:07:39.819Z,21.30
2019-03-05T14:10:08.378Z,21.40
2019-03-05T14:12:36.902Z,21.40
2019-03-05T14:15:08.834Z,21.40
2019-03-05T14:17:37.768Z,21.40
2019-03-05T14:20:09.733Z,21.50
2019-03-05T14:22:38.207Z,21.50
2019-03-05T14:25:10.063Z,21.50
2019-03-05T14:27:38.682Z,21.50
2019-03-05T14:30:13.826Z,21.50
2019-03-05T14:32:43.668Z,21.50
2019-03-05T14:35:14.210Z,21.50
2019-03-05T14:37:43.580Z,21.50
2019-03-05T14:40:24.224Z,21.50
2019-03-05T14:42:48.644Z,21.50
2019-03-05T14:45:20.296Z,21.60
2019-03-05T14:47:49.382Z,21.60
2019-03-05T14:50:18.208Z,21.50
2019-03-05T14:52:47.725Z,21.50
2019-03-05T14:55:16.552Z,21.50
2019-03-05T14:57:48.631Z,21.70
2019-03-05T15:00:19.530Z,21.70
2019-03-05T15:02:48.493Z,21.70
2019-03-05T15:05:17.878Z,21.70
2019-03-05T15:07:46.436Z,21.70
2019-03-05T15:10:15.015Z,21.70
2019-03-05T15:12:43.549Z,21.70
2019-03-05T15:15:27.426Z,21.70
2019-03-05T15:17:56.161Z,21.70
2019-03-05T15:20:24.792Z,21.70
2019-03-05T15:22:53.506Z,21.70
2019-03-05T15:25:22.128Z,21.70
2019-03-05T15:27:52.270Z,21.70
2019-03-05T15:30:24.122Z,21.70
2019-03-05T15:32:52.663Z,21.60
2019-03-05T15:35:21.204Z,21.60
2019-03-05T15:37:49.779Z,21.60
2019-03-05T15:40:18.948Z,21.60
2019-03-05T15:42:47.559Z,21.60
2019-03-05T15:45:19.035Z,21.60
2019-03-05T15:47:47.779Z,21.60
2019-03-05T15:50:25.196Z,21.60
2019-03-05T15:52:53.750Z,21.60
2019-03-05T15:55:22.325Z,21.60
2019-03-05T15:57:51.227Z,21.50
2019-03-05T16:00:26.621Z,21.50
2019-03-05T16:02:55.129Z,21.50
2019-03-05T16:05:23.773Z,21.50
2019-03-05T16:07:52.361Z,21.50
2019-03-05T16:10:20.963Z,21.50
2019-03-05T16:12:49.406Z,21.50
2019-03-05T16:15:18.871Z,21.50
2019-03-05T16:17:47.601Z,21.40
2019-03-05T16:20:19.893Z,21.40
2019-03-05T16:22:51.227Z,21.40
2019-03-05T16:25:22.318Z,21.40
2019-03-05T16:27:51.155Z,21.40
2019-03-05T16:30:47.458Z,21.40
2019-03-05T16:33:23.887Z,21.40
2019-03-05T16:35:57.325Z,21.40
2019-03-05T16:38:27.472Z,21.40
2019-03-05T16:41:06.978Z,21.40
2019-03-05T16:43:37.152Z,21.40
2019-03-05T16:46:24.119Z,21.40
2019-03-05T16:49:09.548Z,21.30
2019-03-05T16:51:45.688Z,21.30
2019-03-05T16:54:15.983Z,21.30
2019-03-05T16:56:46.168Z,21.30
2019-03-05T16:59:32.284Z,21.30
2019-03-05T17:02:18.731Z,21.30
2019-03-05T17:04:54.739Z,21.20
2019-03-05T17:07:27.946Z,21.20
2019-03-05T17:10:10.156Z,21.20
2019-03-05T17:12:38.683Z,21.20
2019-03-05T17:15:09.166Z,21.20
2019-03-05T17:17:37.717Z,21.20
2019-03-05T17:20:09.566Z,21.20
2019-03-05T17:22:38.293Z,21.20
2019-03-05T17:25:13.158Z,21.10
2019-03-05T17:27:42.107Z,21.10
2019-03-05T17:30:17.462Z,21.10
2019-03-05T17:32:46.490Z,21.10
2019-03-05T17:35:15.631Z,21.10
2019-03-05T17:37:44.555Z,21.10
2019-03-05T17:40:14.318Z,21.00
2019-03-05T17:42:42.882Z,21.00
2019-03-05T17:45:14.952Z,21.00
2019-03-05T17:47:43.433Z,21.00
2019-03-05T17:50:13.098Z,20.90
2019-03-05T17:52:41.667Z,20.90
2019-03-05T17:55:24.166Z,20.90
2019-03-05T17:57:49.388Z,20.90
2019-03-05T18:00:22.272Z,20.90
2019-03-05T18:02:50.802Z,20.90
2019-03-05T18:05:19.292Z,20.90
2019-03-05T18:07:47.744Z,20.90
2019-03-05T18:10:16.196Z,20.90
2019-03-05T18:12:44.654Z,20.90
2019-03-05T18:15:15.434Z,20.90
2019-03-05T18:17:45.447Z,20.90
2019-03-05T18:20:19.006Z,20.90
2019-03-05T18:22:47.801Z,20.80
2019-03-05T18:25:17.009Z,20.80
2019-03-05T18:27:46.367Z,20.80
2019-03-05T18:30:26.604Z,20.80
2019-03-05T18:32:55.399Z,20.80
2019-03-05T18:35:24.378Z,20.80
2019-03-05T18:37:53.291Z,20.80
2019-03-05T18:40:23.052Z,20.80
2019-03-05T18:42:51.516Z,20.70
2019-03-05T18:45:30.194Z,20.70
2019-03-05T18:47:58.678Z,20.70
2019-03-05T18:50:27.193Z,20.70
2019-03-05T18:52:57.833Z,20.70
2019-03-05T18:55:26.458Z,20.70
2019-03-05T18:57:54.992Z,20.70
2019-03-05T19:00:25.882Z,20.70
2019-03-05T19:02:57.240Z,20.60
2019-03-05T19:05:25.816Z,20.60
2019-03-05T19:07:54.480Z,20.60
2019-03-05T19:10:24.520Z,20.60
2019-03-05T19:12:53.082Z,20.60
2019-03-05T19:15:23.518Z,20.60
2019-03-05T19:17:52.015Z,20.60
2019-03-05T19:20:22.666Z,20.60
2019-03-05T19:22:51.156Z,20.60
2019-03-05T19:25:24.847Z,20.60
2019-03-05T19:27:53.931Z,20.60
2019-03-05T19:30:36.666Z,20.60
2019-03-05T19:33:05.197Z,20.60
2019-03-05T19:35:33.645Z,20.60
2019-03-05T19:38:02.362Z,20.60
2019-03-05T19:40:36.436Z,20.60
2019-03-05T19:43:05.549Z,20.60
2019-03-05T19:45:34.051Z,20.60
2019-03-05T19:48:02.526Z,20.60
2019-03-05T19:50:31.142Z,20.60
2019-03-05T19:52:59.806Z,20.60
2019-03-05T19:55:29.433Z,20.60
2019-03-05T19:58:16.962Z,20.60
2019-03-05T20:00:50.631Z,20.60
2019-03-05T20:03:19.161Z,20.60
2019-03-05T20:05:47.698Z,20.60
2019-03-05T20:08:16.290Z,20.60
2019-03-05T20:10:44.909Z,20.60
2019-03-05T20:13:13.639Z,20.50
2019-03-05T20:15:42.196Z,20.50
2019-03-05T20:18:10.655Z,20.50
2019-03-05T20:20:39.128Z,20.50
2019-03-05T20:23:07.720Z,20.50
2019-03-05T20:25:36.416Z,20.50
2019-03-05T20:28:04.913Z,20.50
2019-03-05T20:30:33.473Z,20.50
2019-03-05T20:33:01.930Z,20.50
2019-03-05T20:35:30.649Z,20.50
2019-03-05T20:37:59.223Z,20.50
2019-03-05T20:40:29.189Z,20.50
2019-03-05T20:42:57.708Z,20.50
2019-03-05T20:45:35.223Z,20.50
2019-03-05T20:48:04.505Z,20.50
2019-03-05T20:50:33.844Z,20.50
2019-03-05T20:53:02.331Z,20.50
2019-03-05T20:55:30.826Z,20.50
2019-03-05T20:57:59.423Z,20.50
2019-03-05T21:00:31.636Z,20.40
2019-03-05T21:03:04.898Z,20.40
2019-03-05T21:05:35.904Z,20.40
2019-03-05T21:08:04.467Z,20.30
2019-03-05T21:10:33.002Z,20.30
2019-03-05T21:13:02.800Z,20.30
2019-03-05T21:15:32.883Z,20.30
2019-03-05T21:18:02.460Z,20.30
2019-03-05T21:20:31.124Z,20.30
2019-03-05T21:22:59.934Z,20.30
2019-03-05T21:25:28.466Z,20.30
2019-03-05T21:27:56.966Z,20.30
2019-03-05T21:30:28.096Z,20.30
2019-03-05T21:32:56.784Z,20.30
2019-03-05T21:35:25.261Z,20.30
2019-03-05T21:37:54.083Z,20.20
2019-03-05T21:40:25.919Z,20.20
2019-03-05T21:42:54.531Z,20.20
2019-03-05T21:45:34.844Z,20.20
2019-03-05T21:48:03.517Z,20.20
2019-03-05T21:50:32.502Z,20.20
2019-03-05T21:53:01.329Z,20.20
2019-03-05T21:55:29.949Z,20.20
2019-03-05T21:57:58.677Z,20.20
2019-03-05T22:00:30.235Z,20.10
2019-03-05T22:03:00.725Z,20.10
2019-03-05T22:05:29.574Z,20.10
2019-03-05T22:07:58.109Z,20.10
2019-03-05T22:10:26.861Z,20.10
2019-03-05T22:12:55.390Z,20.10
2019-03-05T22:15:33.293Z,20.10
2019-03-05T22:18:02.082Z,20.10
2019-03-05T22:20:30.665Z,20.10
2019-03-05T22:22:59.645Z,20.10
2019-03-05T22:25:29.125Z,20.10
2019-03-05T22:27:57.859Z,20.10
2019-03-05T22:30:31.441Z,20.10
2019-03-05T22:33:00.387Z,20.10
2019-03-05T22:35:29.292Z,20.10
2019-03-05T22:37:57.894Z,20.10
2019-03-05T22:40:28.688Z,20.10
2019-03-05T22:42:57.241Z,20.10
2019-03-05T22:45:26.799Z,20.10
2019-03-05T22:47:56.228Z,20.00
2019-03-05T22:50:25.127Z,20.00
2019-03-05T22:52:53.802Z,20.00
2019-03-05T22:55:23.073Z,20.00
2019-03-05T22:57:51.524Z,20.00
2019-03-05T23:00:41.174Z,20.00
2019-03-05T23:03:21.532Z,19.90
2019-03-05T23:05:50.309Z,19.90
2019-03-05T23:08:18.882Z,19.90
2019-03-05T23:10:47.541Z,19.90
2019-03-05T23:13:16.281Z,19.90
2019-03-05T23:15:44.819Z,19.80
2019-03-05T23:18:13.548Z,19.80
2019-03-05T23:20:42.196Z,19.80
2019-03-05T23:23:10.835Z,19.80
2019-03-05T23:25:39.479Z,19.80
2019-03-05T23:28:08.059Z,19.80
2019-03-05T23:30:37.273Z,19.80
2019-03-05T23:33:05.868Z,19.70
2019-03-05T23:35:35.951Z,19.70
2019-03-05T23:38:04.459Z,19.70
2019-03-05T23:40:33.222Z,19.70
2019-03-05T23:43:03.011Z,19.70
2019-03-05T23:45:31.556Z,19.70
2019-03-05T23:48:00.105Z,19.70
2019-03-05T23:50:28.845Z,19.60
2019-03-05T23:52:57.420Z,19.60
2019-03-05T23:55:25.871Z,19.60
2019-03-05T23:57:54.340Z,19.60
