createdAt,value
2019-06-07T00:00:40.740Z,16.67
2019-06-07T00:03:14.481Z,15.87
2019-06-07T00:05:39.277Z,16.30
2019-06-07T00:08:24.133Z,16.47
2019-06-07T00:10:43.747Z,16.73
2019-06-07T00:13:15.215Z,17.40
2019-06-07T00:15:43.162Z,17.80
2019-06-07T00:18:15.071Z,16.27
2019-06-07T00:20:41.518Z,20.93
2019-06-07T00:23:12.281Z,15.00
2019-06-07T00:25:40.952Z,15.73
2019-06-07T00:28:10.583Z,19.07
2019-06-07T00:30:50.749Z,17.60
2019-06-07T00:33:13.141Z,15.27
2019-06-07T00:35:40.379Z,14.50
2019-06-07T00:38:09.393Z,14.63
2019-06-07T00:40:37.888Z,14.00
2019-06-07T00:43:06.160Z,14.93
2019-06-07T00:45:34.778Z,13.03
2019-06-07T00:48:03.264Z,13.13
2019-06-07T00:50:31.475Z,14.10
2019-06-07T00:53:26.914Z,14.53
2019-06-07T00:55:30.611Z,15.13
2019-06-07T00:57:59.070Z,29.67
2019-06-07T01:00:27.287Z,24.53
2019-06-07T01:02:56.024Z,25.07
2019-06-07T01:05:30.978Z,23.40
2019-06-07T01:07:54.951Z,22.30
2019-06-07T01:10:51.540Z,18.83
2019-06-07T01:12:53.928Z,22.27
2019-06-07T01:15:27.580Z,21.10
2019-06-07T01:18:33.154Z,17.27
2019-06-07T01:20:24.836Z,19.13
2019-06-07T01:22:52.889Z,18.77
2019-06-07T01:25:24.232Z,17.87
2019-06-07T01:27:52.366Z,20.60
2019-06-07T01:30:25.991Z,19.73
2019-06-07T01:32:53.388Z,18.57
2019-06-07T01:35:25.479Z,16.50
2019-06-07T01:37:57.328Z,18.97
2019-06-07T01:40:31.837Z,17.23
2019-06-07T01:42:55.645Z,17.03
2019-06-07T01:45:26.175Z,20.77
2019-06-07T01:47:53.980Z,16.93
2019-06-07T01:50:24.862Z,16.47
2019-06-07T01:52:52.150Z,22.43
2019-06-07T01:55:23.680Z,18.70
2019-06-07T01:57:50.779Z,16.17
2019-06-07T02:00:21.657Z,14.53
2019-06-07T02:02:49.709Z,15.90
2019-06-07T02:05:19.648Z,15.00
2019-06-07T02:07:48.144Z,16.40
2019-06-07T02:10:16.751Z,19.10
2019-06-07T02:12:45.102Z,21.57
2019-06-07T02:15:13.824Z,16.20
2019-06-07T02:17:42.458Z,22.53
2019-06-07T02:20:11.016Z,20.20
2019-06-07T02:22:39.393Z,27.73
2019-06-07T02:27:37.797Z,30.23
2019-06-07T02:30:37.247Z,33.87
2019-06-07T02:32:37.034Z,33.27
2019-06-07T02:35:06.584Z,25.87
2019-06-07T02:37:36.817Z,23.33
2019-06-07T02:40:06.258Z,22.87
2019-06-07T02:42:36.622Z,23.63
2019-06-07T02:45:10.918Z,21.90
2019-06-07T02:47:39.090Z,24.53
2019-06-07T02:50:09.133Z,21.60
2019-06-07T02:52:40.443Z,19.33
2019-06-07T02:55:08.478Z,18.13
2019-06-07T02:57:41.866Z,18.77
2019-06-07T03:00:40.773Z,16.90
2019-06-07T03:02:41.489Z,19.77
2019-06-07T03:05:09.803Z,19.23
2019-06-07T03:07:40.217Z,17.87
2019-06-07T03:10:08.988Z,17.40
2019-06-07T03:12:39.239Z,19.97
2019-06-07T03:15:08.092Z,21.67
2019-06-07T03:17:40.913Z,27.77
2019-06-07T03:20:14.494Z,22.33
2019-06-07T03:22:42.743Z,20.70
2019-06-07T03:25:10.955Z,20.97
2019-06-07T03:27:46.524Z,19.00
2019-06-07T03:30:36.112Z,20.10
2019-06-07T03:32:47.300Z,20.00
2019-06-07T03:35:10.116Z,21.07
2019-06-07T03:37:42.297Z,24.50
2019-06-07T03:40:08.385Z,21.53
2019-06-07T03:42:38.772Z,23.60
2019-06-07T03:45:07.753Z,35.37
2019-06-07T03:47:41.404Z,33.97
2019-06-07T03:50:06.576Z,35.57
2019-06-07T03:52:38.177Z,38.90
2019-06-07T03:55:05.586Z,58.27
2019-06-07T03:58:25.511Z,29.77
2019-06-07T04:00:05.652Z,24.10
2019-06-07T04:02:37.738Z,29.67
2019-06-07T04:05:05.301Z,31.87
2019-06-07T04:07:36.086Z,35.30
2019-06-07T04:10:05.551Z,34.47
2019-06-07T04:12:35.545Z,32.53
2019-06-07T04:15:04.314Z,30.07
2019-06-07T04:17:34.226Z,31.93
2019-06-07T04:20:03.261Z,29.33
2019-06-07T04:22:35.659Z,34.37
2019-06-07T04:25:02.028Z,30.40
2019-06-07T04:27:30.642Z,28.40
2019-06-07T04:30:07.150Z,33.87
2019-06-07T04:32:32.093Z,29.20
2019-06-07T04:35:01.501Z,27.47
2019-06-07T04:37:30.897Z,30.20
2019-06-07T04:40:00.031Z,25.53
2019-06-07T04:42:30.095Z,22.03
2019-06-07T04:45:00.129Z,23.20
2019-06-07T04:47:29.678Z,21.57
2019-06-07T04:49:58.557Z,22.30
2019-06-07T04:52:27.125Z,21.53
2019-06-07T04:54:56.020Z,22.17
2019-06-07T04:57:24.282Z,21.83
2019-06-07T05:02:22.579Z,22.53
2019-06-07T05:04:50.794Z,20.60
2019-06-07T05:07:19.444Z,20.13
2019-06-07T05:09:47.810Z,20.37
2019-06-07T05:12:16.021Z,20.67
2019-06-07T05:14:45.078Z,19.10
2019-06-07T05:17:13.855Z,21.10
2019-06-07T05:19:44.508Z,19.60
2019-06-07T05:22:12.138Z,20.83
2019-06-07T05:24:43.709Z,21.30
2019-06-07T05:27:11.102Z,21.67
2019-06-07T05:29:41.661Z,21.53
2019-06-07T05:32:09.221Z,22.50
2019-06-07T05:34:42.428Z,22.03
2019-06-07T05:37:12.089Z,19.97
2019-06-07T05:39:42.582Z,20.20
2019-06-07T05:42:09.011Z,20.07
2019-06-07T05:44:39.881Z,31.57
2019-06-07T05:47:08.140Z,46.97
2019-06-07T05:49:39.587Z,30.90
2019-06-07T05:52:06.224Z,26.13
2019-06-07T05:54:36.089Z,25.23
2019-06-07T05:57:05.340Z,25.93
2019-06-07T05:59:36.434Z,26.83
2019-06-07T06:02:21.508Z,28.37
2019-06-07T06:04:33.909Z,29.10
2019-06-07T06:07:03.468Z,19.30
2019-06-07T06:09:35.363Z,18.40
2019-06-07T06:12:12.807Z,18.30
2019-06-07T06:14:42.825Z,17.77
2019-06-07T06:17:11.628Z,19.53
2019-06-07T06:19:45.352Z,20.33
2019-06-07T06:22:10.979Z,18.60
2019-06-07T06:24:40.005Z,19.27
2019-06-07T06:27:28.499Z,21.03
2019-06-07T06:29:42.320Z,25.70
2019-06-07T06:34:44.280Z,26.30
2019-06-07T06:37:12.735Z,16.13
2019-06-07T06:39:42.151Z,16.47
2019-06-07T06:42:11.469Z,15.90
2019-06-07T06:44:43.862Z,15.83
2019-06-07T06:47:12.078Z,14.77
2019-06-07T06:49:42.145Z,16.23
2019-06-07T06:52:10.888Z,14.30
2019-06-07T06:54:43.177Z,13.98
2019-06-07T06:57:19.631Z,14.37
2019-06-07T06:59:41.254Z,19.80
2019-06-07T07:02:08.934Z,15.63
2019-06-07T07:04:37.387Z,20.10
2019-06-07T07:07:05.764Z,14.03
2019-06-07T07:09:34.600Z,14.00
2019-06-07T07:12:12.165Z,13.07
2019-06-07T07:14:32.882Z,13.67
2019-06-07T07:17:01.228Z,13.70
2019-06-07T07:19:29.643Z,14.07
2019-06-07T07:21:58.400Z,14.70
2019-06-07T07:24:26.968Z,14.57
2019-06-07T07:26:58.265Z,15.10
2019-06-07T07:29:25.744Z,14.95
2019-06-07T07:31:56.405Z,14.43
2019-06-07T07:34:34.949Z,13.90
2019-06-07T07:36:59.673Z,14.77
2019-06-07T07:39:26.450Z,13.00
2019-06-07T07:42:17.763Z,12.58
2019-06-07T07:44:25.364Z,13.28
2019-06-07T07:46:54.698Z,14.13
2019-06-07T07:49:24.756Z,13.08
2019-06-07T07:51:57.060Z,13.72
2019-06-07T07:54:23.522Z,14.40
2019-06-07T07:56:55.591Z,14.15
2019-06-07T07:59:40.800Z,14.15
2019-06-07T08:01:55.558Z,15.70
2019-06-07T08:04:39.776Z,15.95
2019-06-07T08:06:54.752Z,15.00
2019-06-07T08:09:22.482Z,14.43
2019-06-07T08:11:52.961Z,12.70
2019-06-07T08:14:20.785Z,12.30
2019-06-07T08:16:49.394Z,12.58
2019-06-07T08:19:17.655Z,11.40
2019-06-07T08:21:47.906Z,10.55
2019-06-07T08:24:15.908Z,10.53
2019-06-07T08:26:44.117Z,9.60
2019-06-07T08:29:12.908Z,10.03
2019-06-07T08:31:41.272Z,9.88
2019-06-07T08:34:09.484Z,9.80
2019-06-07T08:36:42.381Z,9.83
2019-06-07T08:39:08.274Z,10.08
2019-06-07T08:41:37.793Z,9.90
2019-06-07T08:44:22.845Z,9.38
2019-06-07T08:46:36.061Z,10.40
2019-06-07T08:49:04.878Z,8.93
2019-06-07T08:51:33.646Z,9.30
2019-06-07T08:54:21.025Z,20.52
2019-06-07T08:56:32.385Z,15.55
2019-06-07T08:59:10.728Z,17.30
2019-06-07T09:01:30.588Z,10.90
2019-06-07T09:04:06.473Z,12.20
2019-06-07T09:09:01.926Z,11.05
2019-06-07T09:11:29.648Z,10.63
2019-06-07T09:14:02.153Z,11.03
2019-06-07T09:16:28.444Z,10.28
2019-06-07T09:18:59.050Z,10.38
2019-06-07T09:21:27.226Z,10.35
2019-06-07T09:23:57.196Z,9.28
2019-06-07T09:26:25.976Z,9.05
2019-06-07T09:28:54.253Z,9.03
2019-06-07T09:31:23.149Z,9.48
2019-06-07T09:33:51.744Z,9.28
2019-06-07T09:36:20.042Z,10.03
2019-06-07T09:38:48.736Z,11.80
2019-06-07T09:41:17.470Z,10.90
2019-06-07T09:44:01.873Z,11.73
2019-06-07T09:46:18.047Z,11.50
2019-06-07T09:49:14.610Z,9.95
2019-06-07T09:51:19.973Z,10.75
2019-06-07T09:53:46.411Z,10.32
2019-06-07T09:56:14.985Z,9.73
2019-06-07T09:58:53.764Z,10.18
2019-06-07T10:01:14.192Z,8.58
2019-06-07T10:03:43.018Z,9.00
2019-06-07T10:06:13.691Z,9.45
2019-06-07T10:11:14.306Z,9.00
2019-06-07T10:13:42.972Z,8.18
2019-06-07T10:16:11.489Z,7.95
2019-06-07T10:18:39.982Z,11.95
2019-06-07T10:21:14.532Z,9.00
2019-06-07T10:23:38.667Z,8.45
2019-06-07T10:26:07.979Z,8.33
2019-06-07T10:28:36.809Z,8.60
2019-06-07T10:31:08.854Z,8.18
2019-06-07T10:33:35.880Z,7.92
2019-06-07T10:36:04.554Z,8.55
2019-06-07T10:38:33.289Z,9.33
2019-06-07T10:41:02.780Z,9.00
2019-06-07T10:43:31.292Z,9.20
2019-06-07T10:46:01.468Z,8.90
2019-06-07T10:48:30.076Z,8.28
2019-06-07T10:50:58.425Z,8.68
2019-06-07T10:53:26.877Z,9.30
2019-06-07T10:55:55.962Z,9.18
2019-06-07T10:58:24.697Z,8.78
2019-06-07T11:00:53.336Z,8.83
2019-06-07T11:03:21.800Z,8.98
2019-06-07T11:05:50.270Z,8.73
2019-06-07T11:08:18.850Z,8.90
2019-06-07T11:10:47.888Z,8.75
2019-06-07T11:13:16.095Z,7.85
2019-06-07T11:15:44.587Z,9.30
2019-06-07T11:18:14.285Z,8.93
2019-06-07T11:20:43.041Z,8.10
2019-06-07T11:23:12.307Z,9.63
2019-06-07T11:25:41.050Z,8.20
2019-06-07T11:28:10.569Z,8.25
2019-06-07T11:30:38.925Z,8.13
2019-06-07T11:33:08.443Z,8.98
2019-06-07T11:35:36.852Z,8.00
2019-06-07T11:38:06.291Z,11.38
2019-06-07T11:40:36.082Z,8.18
2019-06-07T11:43:04.973Z,8.10
2019-06-07T11:45:33.348Z,8.65
2019-06-07T11:48:02.525Z,8.40
2019-06-07T11:50:31.361Z,9.00
2019-06-07T11:53:00.745Z,8.90
2019-06-07T11:55:28.993Z,8.25
2019-06-07T11:57:57.332Z,8.43
2019-06-07T12:00:25.819Z,8.48
2019-06-07T12:02:54.424Z,8.38
2019-06-07T12:05:22.783Z,8.63
2019-06-07T12:07:51.622Z,9.18
2019-06-07T12:10:22.978Z,8.15
2019-06-07T12:12:50.777Z,8.08
2019-06-07T12:15:19.808Z,10.30
2019-06-07T12:17:48.470Z,8.48
2019-06-07T12:20:18.689Z,8.35
2019-06-07T12:22:47.441Z,8.50
2019-06-07T12:25:19.684Z,8.38
2019-06-07T12:27:46.427Z,8.38
2019-06-07T12:30:22.446Z,8.18
2019-06-07T12:32:45.184Z,9.15
2019-06-07T12:35:13.797Z,8.43
2019-06-07T12:37:44.927Z,8.73
2019-06-07T12:40:22.900Z,8.60
2019-06-07T12:42:42.861Z,8.20
2019-06-07T12:45:12.767Z,9.10
2019-06-07T12:47:41.523Z,8.70
2019-06-07T12:50:10.640Z,8.98
2019-06-07T12:52:38.961Z,9.03
2019-06-07T12:55:07.544Z,8.65
2019-06-07T12:57:35.979Z,8.50
2019-06-07T13:00:05.861Z,8.60
2019-06-07T13:02:34.828Z,7.90
2019-06-07T13:05:04.870Z,8.18
2019-06-07T13:07:33.349Z,8.65
2019-06-07T13:10:01.600Z,8.15
2019-06-07T13:12:30.091Z,8.05
2019-06-07T13:14:58.707Z,7.83
2019-06-07T13:17:28.597Z,8.43
2019-06-07T13:19:57.602Z,7.92
2019-06-07T13:22:26.023Z,9.50
2019-06-07T13:24:54.547Z,8.18
2019-06-07T13:27:24.525Z,8.55
2019-06-07T13:29:52.803Z,8.53
2019-06-07T13:32:21.720Z,8.53
2019-06-07T13:34:50.402Z,9.05
2019-06-07T13:37:19.657Z,7.90
2019-06-07T13:39:48.495Z,10.03
2019-06-07T13:42:18.319Z,8.58
2019-06-07T13:44:46.884Z,8.93
2019-06-07T13:47:16.800Z,7.80
2019-06-07T13:49:45.584Z,8.90
2019-06-07T13:52:15.289Z,8.33
2019-06-07T13:54:44.246Z,8.05
2019-06-07T13:57:12.804Z,8.58
2019-06-07T13:59:41.237Z,48.60
2019-06-07T14:02:10.307Z,19.32
2019-06-07T14:04:38.520Z,10.18
2019-06-07T14:07:06.724Z,8.35
2019-06-07T14:09:34.975Z,8.55
2019-06-07T14:12:03.184Z,9.78
2019-06-07T14:14:31.670Z,8.98
2019-06-07T14:17:00.644Z,13.32
2019-06-07T14:19:28.997Z,9.45
2019-06-07T14:21:57.887Z,11.33
2019-06-07T14:24:27.055Z,8.80
2019-06-07T14:27:07.424Z,9.23
2019-06-07T14:29:36.141Z,9.08
2019-06-07T14:32:07.879Z,9.85
2019-06-07T14:34:36.900Z,8.18
2019-06-07T14:37:06.193Z,7.70
2019-06-07T14:39:34.994Z,8.45
2019-06-07T14:42:09.207Z,8.60
2019-06-07T14:44:33.949Z,9.15
2019-06-07T14:47:02.255Z,8.40
2019-06-07T14:49:30.612Z,9.18
2019-06-07T14:51:59.213Z,8.95
2019-06-07T14:54:32.946Z,8.35
2019-06-07T14:57:02.713Z,8.10
2019-06-07T14:59:28.508Z,10.28
2019-06-07T15:01:56.795Z,8.40
2019-06-07T15:04:26.359Z,7.78
2019-06-07T15:06:54.986Z,7.53
2019-06-07T15:09:23.343Z,7.87
2019-06-07T15:11:51.827Z,7.90
2019-06-07T15:14:20.082Z,7.87
2019-06-07T15:16:48.289Z,8.30
2019-06-07T15:19:17.106Z,8.68
2019-06-07T15:21:45.634Z,14.07
2019-06-07T15:24:13.850Z,10.63
2019-06-07T15:26:42.170Z,9.20
2019-06-07T15:29:11.033Z,13.18
2019-06-07T15:31:39.274Z,24.18
2019-06-07T15:34:07.902Z,15.18
2019-06-07T15:36:36.455Z,12.23
2019-06-07T15:39:07.138Z,11.50
2019-06-07T15:41:37.387Z,9.00
2019-06-07T15:44:05.918Z,9.58
2019-06-07T15:46:35.585Z,12.07
2019-06-07T15:49:04.510Z,12.03
2019-06-07T15:51:34.385Z,11.20
2019-06-07T15:54:04.616Z,9.50
2019-06-07T15:56:34.700Z,12.73
2019-06-07T15:59:03.095Z,11.40
2019-06-07T16:01:31.580Z,9.40
2019-06-07T16:04:00.330Z,10.03
2019-06-07T16:06:28.762Z,16.37
2019-06-07T16:08:57.609Z,13.90
2019-06-07T16:11:26.158Z,11.75
2019-06-07T16:13:54.904Z,12.15
2019-06-07T16:16:23.498Z,10.38
2019-06-07T16:18:52.163Z,11.12
2019-06-07T16:21:20.654Z,9.58
2019-06-07T16:23:49.301Z,10.98
2019-06-07T16:26:18.008Z,9.83
2019-06-07T16:28:46.693Z,13.25
2019-06-07T16:31:15.441Z,11.63
2019-06-07T16:33:45.220Z,11.35
2019-06-07T16:36:13.757Z,14.80
2019-06-07T16:38:42.416Z,11.80
2019-06-07T16:41:10.638Z,11.43
2019-06-07T16:43:40.207Z,10.45
2019-06-07T16:46:09.147Z,11.20
2019-06-07T16:48:38.747Z,11.28
2019-06-07T16:51:07.644Z,10.00
2019-06-07T16:53:36.225Z,10.72
2019-06-07T16:56:05.654Z,11.33
2019-06-07T16:58:35.082Z,11.55
2019-06-07T17:01:03.689Z,11.85
2019-06-07T17:03:32.082Z,12.73
2019-06-07T17:06:00.342Z,10.82
2019-06-07T17:08:29.463Z,12.15
2019-06-07T17:10:57.749Z,11.63
2019-06-07T17:13:33.255Z,12.53
2019-06-07T17:15:57.021Z,14.70
2019-06-07T17:18:25.710Z,13.22
2019-06-07T17:20:54.259Z,12.58
2019-06-07T17:23:22.792Z,11.30
2019-06-07T17:25:51.182Z,10.63
2019-06-07T17:28:20.137Z,12.18
2019-06-07T17:30:50.179Z,15.60
2019-06-07T17:33:18.617Z,15.40
2019-06-07T17:35:48.565Z,26.17
2019-06-07T17:38:17.026Z,24.75
2019-06-07T17:40:45.379Z,20.62
2019-06-07T17:43:13.891Z,19.52
2019-06-07T17:45:43.487Z,20.00
2019-06-07T17:48:12.440Z,18.73
2019-06-07T17:50:41.651Z,19.90
2019-06-07T17:53:15.095Z,18.87
2019-06-07T17:55:43.991Z,21.00
2019-06-07T17:58:12.757Z,16.95
2019-06-07T18:00:50.840Z,16.48
2019-06-07T18:03:19.485Z,17.60
2019-06-07T18:05:51.372Z,16.15
2019-06-07T18:08:20.090Z,16.27
2019-06-07T18:10:50.058Z,17.35
2019-06-07T18:13:18.589Z,19.30
2019-06-07T18:15:51.742Z,17.82
2019-06-07T18:18:17.428Z,17.65
2019-06-07T18:20:46.990Z,16.60
2019-06-07T18:23:15.727Z,19.70
2019-06-07T18:25:44.544Z,18.90
2019-06-07T18:28:13.258Z,17.20
2019-06-07T18:30:41.803Z,18.05
2019-06-07T18:33:10.276Z,12.47
2019-06-07T18:35:39.085Z,10.40
2019-06-07T18:38:10.692Z,12.85
2019-06-07T18:40:38.361Z,10.72
2019-06-07T18:43:08.957Z,14.70
2019-06-07T18:45:39.028Z,17.02
2019-06-07T18:48:09.144Z,15.00
2019-06-07T18:50:42.765Z,18.60
2019-06-07T18:53:11.621Z,16.90
2019-06-07T18:55:40.009Z,19.45
2019-06-07T18:58:08.697Z,19.75
2019-06-07T19:00:40.202Z,26.37
2019-06-07T19:03:12.197Z,24.02
2019-06-07T19:05:58.382Z,23.38
2019-06-07T19:08:23.015Z,22.27
2019-06-07T19:10:52.706Z,20.15
2019-06-07T19:13:22.290Z,15.15
2019-06-07T19:15:51.204Z,20.68
2019-06-07T19:18:19.653Z,23.77
2019-06-07T19:20:50.502Z,17.17
2019-06-07T19:23:24.483Z,14.63
2019-06-07T19:25:54.207Z,14.57
2019-06-07T19:28:29.463Z,14.23
2019-06-07T19:30:59.168Z,14.47
2019-06-07T19:33:27.862Z,18.55
2019-06-07T19:35:57.433Z,15.70
2019-06-07T19:38:29.930Z,13.80
2019-06-07T19:41:41.308Z,13.57
2019-06-07T19:44:09.806Z,12.87
2019-06-07T19:47:31.719Z,11.95
2019-06-07T19:50:00.916Z,15.03
2019-06-07T19:52:29.708Z,13.87
2019-06-07T19:54:59.657Z,14.67
2019-06-07T19:57:30.173Z,12.83
2019-06-07T19:59:59.561Z,12.98
2019-06-07T20:02:28.026Z,13.23
2019-06-07T20:05:03.416Z,15.37
2019-06-07T20:07:31.504Z,14.97
2019-06-07T20:10:00.695Z,14.23
2019-06-07T20:12:29.418Z,13.53
2019-06-07T20:15:18.722Z,12.23
2019-06-07T20:17:28.389Z,11.40
2019-06-07T20:19:58.201Z,13.20
2019-06-07T20:22:28.314Z,13.00
2019-06-07T20:25:06.835Z,13.35
2019-06-07T20:42:03.489Z,14.57
2019-06-07T20:44:32.094Z,14.95
2019-06-07T20:47:13.566Z,14.00
2019-06-07T20:49:42.225Z,15.90
2019-06-07T20:52:10.685Z,15.93
2019-06-07T20:54:39.352Z,15.47
2019-06-07T20:57:08.871Z,15.43
2019-06-07T21:19:38.709Z,17.65
2019-06-07T21:22:08.844Z,17.40
2019-06-07T21:24:42.425Z,17.50
2019-06-07T21:27:11.409Z,17.90
2019-06-07T21:29:40.062Z,21.75
2019-06-07T21:32:09.526Z,19.67
2019-06-07T21:34:38.120Z,21.10
2019-06-07T21:37:15.516Z,20.93
2019-06-07T21:39:44.353Z,19.83
2019-06-07T21:42:12.708Z,21.63
2019-06-07T21:44:40.927Z,19.63
2019-06-07T21:47:10.380Z,20.60
2019-06-07T21:49:41.157Z,19.43
2019-06-07T21:52:10.720Z,18.30
2019-06-07T21:54:39.081Z,32.60
2019-06-07T21:57:08.895Z,23.57
2019-06-07T21:59:37.511Z,24.67
2019-06-07T22:02:05.775Z,29.17
2019-06-07T22:04:34.276Z,19.70
2019-06-07T22:07:03.299Z,18.87
2019-06-07T22:09:31.788Z,18.97
2019-06-07T22:12:00.334Z,17.97
2019-06-07T22:14:29.196Z,18.27
2019-06-07T22:16:58.059Z,16.90
2019-06-07T22:19:26.704Z,20.50
2019-06-07T22:22:02.771Z,18.30
2019-06-07T22:24:26.055Z,18.33
2019-06-07T22:26:54.539Z,21.53
2019-06-07T22:29:24.595Z,17.63
2019-06-07T22:31:53.040Z,19.27
2019-06-07T22:34:21.457Z,20.07
2019-06-07T22:36:49.942Z,20.20
2019-06-07T22:39:18.602Z,19.93
2019-06-07T22:41:47.088Z,28.20
2019-06-07T22:44:15.488Z,21.73
2019-06-07T22:46:43.732Z,26.90
2019-06-07T22:49:13.351Z,26.70
2019-06-07T22:51:42.624Z,25.43
2019-06-07T22:54:11.739Z,25.50
2019-06-07T22:56:41.884Z,23.57
2019-06-07T22:59:14.052Z,22.83
2019-06-07T23:01:41.020Z,25.00
2019-06-07T23:04:10.424Z,23.63
2019-06-07T23:06:39.324Z,20.87
2019-06-07T23:09:08.855Z,21.47
2019-06-07T23:11:37.464Z,22.87
2019-06-07T23:14:05.999Z,23.30
2019-06-07T23:16:34.631Z,18.63
2019-06-07T23:19:03.281Z,15.87
2019-06-07T23:21:31.609Z,22.23
2019-06-07T23:24:00.324Z,21.27
2019-06-07T23:26:28.527Z,21.87
2019-06-07T23:28:57.349Z,20.93
2019-06-07T23:31:26.484Z,23.03
2019-06-07T23:33:55.739Z,23.70
2019-06-07T23:36:23.949Z,23.90
2019-06-07T23:38:52.565Z,23.17
2019-06-07T23:41:22.200Z,24.87
2019-06-07T23:43:51.022Z,27.90
2019-06-07T23:46:19.915Z,27.57
2019-06-07T23:48:48.188Z,25.50
2019-06-07T23:51:17.620Z,25.20
2019-06-07T23:53:46.301Z,30.10
2019-06-07T23:56:15.871Z,32.20
2019-06-07T23:58:44.422Z,27.73
