createdAt,value
2019-01-03T00:00:10.475Z,-0.2
2019-01-03T00:01:22.672Z,-0.2
2019-01-03T00:02:33.000Z,-0.2
2019-01-03T00:03:47.056Z,-0.1
2019-01-03T00:04:59.254Z,-0.1
2019-01-03T00:06:11.446Z,-0.1
2019-01-03T00:07:23.638Z,-0.1
2019-01-03T00:08:34.000Z,-0.1
2019-01-03T00:09:47.000Z,-0.1
2019-01-03T00:11:00.225Z,-0.2
2019-01-03T00:12:12.416Z,-0.2
2019-01-03T00:13:24.611Z,-0.2
2019-01-03T00:14:35.000Z,-0.2
2019-01-03T00:17:01.194Z,-0.2
2019-01-03T00:18:13.388Z,-0.2
2019-01-03T00:19:24.000Z,-0.2
2019-01-03T00:20:37.783Z,-0.1
2019-01-03T00:21:49.975Z,-0.2
2019-01-03T00:23:02.189Z,-0.1
2019-01-03T00:24:13.000Z,-0.1
2019-01-03T00:25:26.567Z,-0.1
2019-01-03T00:26:37.000Z,-0.1
2019-01-03T00:27:50.951Z,-0.1
2019-01-03T00:29:02.000Z,-0.1
2019-01-03T00:30:15.336Z,-0.1
2019-01-03T00:31:26.000Z,-0.1
2019-01-03T00:32:38.000Z,-0.2
2019-01-03T00:33:50.000Z,-0.2
2019-01-03T00:35:04.106Z,-0.2
2019-01-03T00:36:16.301Z,-0.2
2019-01-03T00:37:27.000Z,-0.2
2019-01-03T00:38:39.000Z,-0.2
2019-01-03T00:39:52.895Z,-0.2
2019-01-03T00:41:05.090Z,-0.1
2019-01-03T00:42:17.278Z,-0.2
2019-01-03T00:43:29.469Z,-0.2
2019-01-03T00:44:41.667Z,-0.2
2019-01-03T00:45:52.000Z,-0.2
2019-01-03T00:47:06.052Z,-0.2
2019-01-03T00:48:18.247Z,-0.2
2019-01-03T00:49:30.044Z,-0.2
2019-01-03T00:50:41.000Z,-0.2
2019-01-03T00:51:54.008Z,-0.1
2019-01-03T00:53:06.000Z,-0.1
2019-01-03T00:54:18.000Z,-0.1
2019-01-03T00:55:30.000Z,-0.2
2019-01-03T00:56:42.000Z,-0.1
2019-01-03T00:57:54.000Z,-0.1
2019-01-03T00:59:07.099Z,-0.1
2019-01-03T01:00:20.193Z,-0.1
2019-01-03T01:01:32.388Z,-0.1
2019-01-03T01:02:44.584Z,-0.2
2019-01-03T01:03:55.000Z,-0.2
2019-01-03T01:05:08.973Z,-0.2
2019-01-03T01:07:32.000Z,-0.2
2019-01-03T01:08:45.055Z,-0.2
2019-01-03T01:09:57.748Z,-0.2
2019-01-03T01:11:09.946Z,-0.2
2019-01-03T01:12:21.000Z,-0.2
2019-01-03T01:13:34.328Z,-0.2
2019-01-03T01:14:45.000Z,-0.2
2019-01-03T01:15:57.000Z,-0.2
2019-01-03T01:17:09.000Z,-0.2
2019-01-03T01:18:22.000Z,-0.2
2019-01-03T01:19:34.000Z,-0.2
2019-01-03T01:21:59.686Z,-0.2
2019-01-03T01:23:11.887Z,-0.3
2019-01-03T01:24:24.080Z,-0.3
2019-01-03T01:25:35.000Z,-0.3
2019-01-03T01:26:48.470Z,-0.3
2019-01-03T01:27:59.000Z,-0.3
2019-01-03T01:29:11.000Z,-0.3
2019-01-03T01:30:25.052Z,-0.3
2019-01-03T01:31:36.000Z,-0.4
2019-01-03T01:32:49.444Z,-0.4
2019-01-03T01:34:00.000Z,-0.4
2019-01-03T01:35:13.827Z,-0.4
2019-01-03T01:36:25.000Z,-0.3
2019-01-03T01:37:38.217Z,-0.3
2019-01-03T01:38:50.416Z,-0.3
2019-01-03T01:40:02.606Z,-0.3
2019-01-03T01:41:14.826Z,-0.4
2019-01-03T01:42:26.998Z,-0.4
2019-01-03T01:43:38.000Z,-0.4
2019-01-03T01:44:51.387Z,-0.3
2019-01-03T01:47:14.000Z,-0.3
2019-01-03T01:48:27.966Z,-0.3
2019-01-03T01:49:40.161Z,-0.3
2019-01-03T01:50:52.357Z,-0.3
2019-01-03T01:52:03.000Z,-0.3
2019-01-03T01:53:15.000Z,-0.3
2019-01-03T01:54:28.094Z,-0.3
2019-01-03T01:55:41.131Z,-0.3
2019-01-03T01:56:53.325Z,-0.3
2019-01-03T01:58:04.000Z,-0.3
2019-01-03T01:59:16.000Z,-0.3
2019-01-03T02:00:29.914Z,-0.3
2019-01-03T02:01:41.000Z,-0.3
2019-01-03T02:02:53.000Z,-0.4
2019-01-03T02:04:06.489Z,-0.4
2019-01-03T02:05:18.688Z,-0.3
2019-01-03T02:06:29.000Z,-0.4
2019-01-03T02:07:42.000Z,-0.3
2019-01-03T02:08:55.270Z,-0.3
2019-01-03T02:10:06.000Z,-0.3
2019-01-03T02:11:19.660Z,-0.3
2019-01-03T02:12:31.860Z,-0.3
2019-01-03T02:13:43.000Z,-0.3
2019-01-03T02:14:55.000Z,-0.3
2019-01-03T02:16:08.443Z,-0.3
2019-01-03T02:17:19.000Z,-0.3
2019-01-03T02:18:32.829Z,-0.3
2019-01-03T02:19:43.000Z,-0.3
2019-01-03T02:20:56.000Z,-0.3
2019-01-03T02:22:09.411Z,-0.3
2019-01-03T02:23:21.604Z,-0.3
2019-01-03T02:25:45.994Z,-0.3
2019-01-03T02:26:58.190Z,-0.3
2019-01-03T02:28:09.000Z,-0.3
2019-01-03T02:29:22.581Z,-0.3
2019-01-03T02:30:34.764Z,-0.3
2019-01-03T02:32:59.155Z,-0.3
2019-01-03T02:34:10.000Z,-0.3
2019-01-03T02:35:23.550Z,-0.3
2019-01-03T02:36:35.737Z,-0.4
2019-01-03T02:37:46.000Z,-0.4
2019-01-03T02:39:00.134Z,-0.4
2019-01-03T02:41:24.522Z,-0.4
2019-01-03T02:42:36.713Z,-0.4
2019-01-03T02:43:47.000Z,-0.3
2019-01-03T02:45:00.000Z,-0.3
2019-01-03T02:46:12.000Z,-0.3
2019-01-03T02:47:24.000Z,-0.3
2019-01-03T02:48:37.068Z,-0.3
2019-01-03T02:49:49.884Z,-0.3
2019-01-03T02:51:02.075Z,-0.3
2019-01-03T02:52:14.267Z,-0.3
2019-01-03T02:53:25.000Z,-0.2
2019-01-03T02:54:37.000Z,-0.2
2019-01-03T02:55:49.000Z,-0.2
2019-01-03T02:57:02.000Z,-0.3
2019-01-03T02:58:14.000Z,-0.3
2019-01-03T02:59:26.000Z,-0.4
2019-01-03T03:00:39.635Z,-0.4
2019-01-03T03:03:04.015Z,-0.3
2019-01-03T03:04:15.000Z,-0.4
2019-01-03T03:05:28.405Z,-0.4
2019-01-03T03:06:39.000Z,-0.4
2019-01-03T03:07:51.000Z,-0.4
2019-01-03T03:09:04.990Z,-0.4
2019-01-03T03:10:16.000Z,-0.3
2019-01-03T03:11:28.000Z,-0.3
2019-01-03T03:12:40.000Z,-0.3
2019-01-03T03:13:53.771Z,-0.3
2019-01-03T03:15:04.000Z,-0.3
2019-01-03T03:16:18.156Z,-0.3
2019-01-03T03:17:29.000Z,-0.3
2019-01-03T03:18:41.000Z,-0.3
2019-01-03T03:19:53.000Z,-0.3
2019-01-03T03:21:06.928Z,-0.3
2019-01-03T03:22:18.000Z,-0.2
2019-01-03T03:23:31.322Z,-0.2
2019-01-03T03:24:43.514Z,-0.2
2019-01-03T03:25:54.000Z,-0.2
2019-01-03T03:27:07.905Z,-0.2
2019-01-03T03:28:19.000Z,-0.3
2019-01-03T03:29:31.000Z,-0.2
2019-01-03T03:30:43.000Z,-0.3
2019-01-03T03:31:55.000Z,-0.3
2019-01-03T03:33:07.000Z,-0.2
2019-01-03T03:34:21.007Z,-0.2
2019-01-03T03:35:33.271Z,-0.2
2019-01-03T03:36:44.000Z,-0.2
2019-01-03T03:37:56.000Z,-0.2
2019-01-03T03:39:08.000Z,-0.2
2019-01-03T03:40:22.037Z,-0.2
2019-01-03T03:41:34.236Z,-0.2
2019-01-03T03:42:45.000Z,-0.2
2019-01-03T03:43:58.628Z,-0.2
2019-01-03T03:45:10.827Z,-0.2
2019-01-03T03:46:21.000Z,-0.2
2019-01-03T03:47:34.000Z,-0.2
2019-01-03T03:48:47.407Z,-0.2
2019-01-03T03:49:59.597Z,-0.2
2019-01-03T03:51:10.000Z,-0.2
2019-01-03T03:52:23.990Z,-0.2
2019-01-03T03:53:35.000Z,-0.2
2019-01-03T03:54:47.000Z,-0.2
2019-01-03T03:56:00.574Z,-0.1
2019-01-03T03:57:12.076Z,-0.1
2019-01-03T03:58:23.000Z,-0.1
2019-01-03T03:59:36.000Z,-0.1
2019-01-03T04:00:48.000Z,-0.1
2019-01-03T04:02:01.547Z,-0.1
2019-01-03T04:03:12.000Z,-0.1
2019-01-03T04:04:24.000Z,-0.1
2019-01-03T04:05:38.124Z,-0.1
2019-01-03T04:08:02.515Z,-0.1
2019-01-03T04:09:14.713Z,-0.1
2019-01-03T04:10:25.000Z,-0.1
2019-01-03T04:11:39.093Z,-0.1
2019-01-03T04:12:51.289Z,0
2019-01-03T04:14:02.000Z,0
2019-01-03T04:15:14.000Z,0
2019-01-03T04:16:27.870Z,0
2019-01-03T04:17:39.000Z,0
2019-01-03T04:18:51.000Z,0
2019-01-03T04:20:03.000Z,0
2019-01-03T04:21:15.000Z,0
2019-01-03T04:22:28.849Z,0
2019-01-03T04:23:41.110Z,0
2019-01-03T04:24:53.237Z,0
2019-01-03T04:26:04.000Z,0
2019-01-03T04:27:16.000Z,0
2019-01-03T04:28:28.000Z,0.1
2019-01-03T04:29:40.000Z,0.1
2019-01-03T04:30:54.210Z,0
2019-01-03T04:32:05.000Z,0.1
2019-01-03T04:33:18.595Z,0
2019-01-03T04:34:29.000Z,0.1
2019-01-03T04:35:41.000Z,0.1
2019-01-03T04:36:54.000Z,0.1
2019-01-03T04:38:06.000Z,0.1
2019-01-03T04:40:30.000Z,0.1
2019-01-03T04:41:42.000Z,0.1
2019-01-03T04:42:56.151Z,0.1
2019-01-03T04:44:08.346Z,0.1
2019-01-03T04:46:31.000Z,0.1
2019-01-03T04:47:44.934Z,0.1
2019-01-03T04:48:57.121Z,0.1
2019-01-03T04:50:09.318Z,0.2
2019-01-03T04:51:21.514Z,0.2
2019-01-03T04:52:33.706Z,0.2
2019-01-03T04:53:44.000Z,0.2
2019-01-03T04:54:57.000Z,0.2
2019-01-03T04:56:10.288Z,0.2
2019-01-03T04:58:33.000Z,0.2
2019-01-03T04:59:46.869Z,0.2
2019-01-03T05:00:58.000Z,0.2
2019-01-03T05:02:10.000Z,0.2
2019-01-03T05:03:22.000Z,0.2
2019-01-03T05:04:35.652Z,0.2
2019-01-03T05:05:46.000Z,0.2
2019-01-03T05:06:59.000Z,0.2
2019-01-03T05:08:12.225Z,0.2
2019-01-03T05:09:23.000Z,0.2
2019-01-03T05:10:35.000Z,0.2
2019-01-03T05:11:47.000Z,0.2
2019-01-03T05:12:59.000Z,0.2
2019-01-03T05:14:12.000Z,0.2
2019-01-03T05:15:25.401Z,0.2
2019-01-03T05:16:36.000Z,0.2
2019-01-03T05:17:49.812Z,0.2
2019-01-03T05:19:00.000Z,0.3
2019-01-03T05:20:13.000Z,0.2
2019-01-03T05:21:26.369Z,0.2
2019-01-03T05:23:50.754Z,0.2
2019-01-03T05:25:02.949Z,0.2
2019-01-03T05:26:14.000Z,0.2
2019-01-03T05:27:27.348Z,0.2
2019-01-03T05:28:38.000Z,0.2
2019-01-03T05:29:50.000Z,0.2
2019-01-03T05:31:02.000Z,0.2
2019-01-03T05:32:15.000Z,0.2
2019-01-03T05:33:28.308Z,0.1
2019-01-03T05:34:39.000Z,0.1
2019-01-03T05:35:51.000Z,0.1
2019-01-03T05:37:04.890Z,0.1
2019-01-03T05:38:16.000Z,0.1
2019-01-03T05:39:29.283Z,0.2
2019-01-03T05:40:40.000Z,0.2
2019-01-03T05:41:52.000Z,0.2
2019-01-03T05:43:05.865Z,0.2
2019-01-03T05:44:17.000Z,0.1
2019-01-03T05:45:29.000Z,0.2
2019-01-03T05:46:42.451Z,0.2
2019-01-03T05:47:53.000Z,0.2
2019-01-03T05:49:06.840Z,0.2
2019-01-03T05:50:18.000Z,0.2
2019-01-03T05:51:30.000Z,0.1
2019-01-03T05:52:43.424Z,0.1
2019-01-03T05:53:54.000Z,0.1
2019-01-03T05:55:06.000Z,0.1
2019-01-03T05:56:18.000Z,0.1
2019-01-03T05:57:31.000Z,0.1
2019-01-03T05:58:43.000Z,0.1
2019-01-03T05:59:55.000Z,0.1
2019-01-03T06:01:07.000Z,0.1
2019-01-03T06:02:20.980Z,0.1
2019-01-03T06:03:32.000Z,0.1
2019-01-03T06:04:45.370Z,0.1
2019-01-03T06:05:57.557Z,0.1
2019-01-03T06:07:08.000Z,0.1
2019-01-03T06:08:22.027Z,0.1
2019-01-03T06:09:33.000Z,0.2
2019-01-03T06:10:45.000Z,0.2
2019-01-03T06:11:57.000Z,0.2
2019-01-03T06:13:09.000Z,0.2
2019-01-03T06:14:21.000Z,0.2
2019-01-03T06:15:35.115Z,0.2
2019-01-03T06:16:46.000Z,0.2
2019-01-03T06:17:58.000Z,0.2
2019-01-03T06:19:10.000Z,0.2
2019-01-03T06:20:22.000Z,0.2
2019-01-03T06:21:35.000Z,0.2
2019-01-03T06:22:47.000Z,0.2
2019-01-03T06:24:00.477Z,0.2
2019-01-03T06:25:12.067Z,0.2
2019-01-03T06:26:24.855Z,0.2
2019-01-03T06:27:36.000Z,0.2
2019-01-03T06:30:00.000Z,0.2
2019-01-03T06:32:25.832Z,0.3
2019-01-03T06:33:37.000Z,0.3
2019-01-03T06:34:49.000Z,0.3
2019-01-03T06:36:01.000Z,0.3
2019-01-03T06:37:13.000Z,0.3
2019-01-03T06:38:25.000Z,0.2
2019-01-03T06:39:38.998Z,0.3
2019-01-03T06:40:50.000Z,0.3
2019-01-03T06:42:02.000Z,0.3
2019-01-03T06:43:14.000Z,0.3
2019-01-03T06:44:26.000Z,0.3
2019-01-03T06:46:51.000Z,0.2
2019-01-03T06:48:04.391Z,0.3
2019-01-03T06:49:16.557Z,0.3
2019-01-03T06:50:27.000Z,0.3
2019-01-03T06:51:39.000Z,0.3
2019-01-03T06:52:52.000Z,0.4
2019-01-03T06:54:04.000Z,0.4
2019-01-03T06:55:17.536Z,0.4
2019-01-03T06:56:28.000Z,0.4
2019-01-03T06:57:40.000Z,0.4
2019-01-03T06:58:53.000Z,0.4
2019-01-03T07:00:05.000Z,0.4
2019-01-03T07:01:17.000Z,0.3
2019-01-03T07:02:30.711Z,0.4
2019-01-03T07:03:42.906Z,0.4
2019-01-03T07:04:54.000Z,0.4
2019-01-03T07:06:06.000Z,0.4
2019-01-03T07:07:19.491Z,0.4
2019-01-03T07:08:30.000Z,0.4
2019-01-03T07:09:42.000Z,0.4
2019-01-03T07:10:55.000Z,0.4
2019-01-03T07:12:08.404Z,0.5
2019-01-03T07:13:20.599Z,0.5
2019-01-03T07:14:32.007Z,0.5
2019-01-03T07:15:44.991Z,0.5
2019-01-03T07:16:56.000Z,0.5
2019-01-03T07:18:09.390Z,0.5
2019-01-03T07:19:21.578Z,0.5
2019-01-03T07:20:33.773Z,0.6
2019-01-03T07:22:57.000Z,0.5
2019-01-03T07:24:09.000Z,0.5
2019-01-03T07:25:21.000Z,0.5
2019-01-03T07:26:34.750Z,0.6
2019-01-03T07:28:59.147Z,0.6
2019-01-03T07:30:10.000Z,0.6
2019-01-03T07:31:23.538Z,0.6
2019-01-03T07:32:35.735Z,0.6
2019-01-03T07:33:47.933Z,0.6
2019-01-03T07:34:59.000Z,0.7
2019-01-03T07:36:11.000Z,0.7
2019-01-03T07:37:24.511Z,0.7
2019-01-03T07:38:36.716Z,0.7
2019-01-03T07:39:48.091Z,0.7
2019-01-03T07:41:00.000Z,0.7
2019-01-03T07:42:13.322Z,0.8
2019-01-03T07:43:24.000Z,0.8
2019-01-03T07:45:48.000Z,0.9
2019-01-03T07:47:01.000Z,0.9
2019-01-03T07:48:13.000Z,1
2019-01-03T07:49:26.470Z,1
2019-01-03T07:50:38.671Z,1.1
2019-01-03T07:51:49.000Z,1
2019-01-03T07:53:03.066Z,1.1
2019-01-03T07:54:14.000Z,1.2
2019-01-03T07:56:38.000Z,1.4
2019-01-03T07:57:50.000Z,1.4
2019-01-03T07:59:03.000Z,1.5
2019-01-03T08:00:16.241Z,1.6
2019-01-03T08:01:27.000Z,1.6
2019-01-03T08:02:39.000Z,1.6
2019-01-03T08:03:51.000Z,1.7
2019-01-03T08:05:05.021Z,1.9
2019-01-03T08:06:16.000Z,2
2019-01-03T08:07:28.000Z,2
2019-01-03T08:08:41.600Z,1.9
2019-01-03T08:09:52.000Z,1.8
2019-01-03T08:11:04.000Z,1.8
2019-01-03T08:12:17.000Z,1.9
2019-01-03T08:13:29.000Z,1.9
2019-01-03T08:14:42.581Z,2
2019-01-03T08:15:54.783Z,2.2
2019-01-03T08:17:05.000Z,2.2
2019-01-03T08:18:18.000Z,2
2019-01-03T08:19:30.000Z,2.1
2019-01-03T08:20:43.567Z,2.1
2019-01-03T08:21:54.000Z,2.1
2019-01-03T08:23:07.956Z,2.2
2019-01-03T08:24:19.000Z,2.3
2019-01-03T08:25:32.351Z,2.6
2019-01-03T08:26:44.546Z,2.7
2019-01-03T08:29:07.000Z,2.9
2019-01-03T08:30:20.000Z,3
2019-01-03T08:31:33.327Z,3.1
2019-01-03T08:32:44.000Z,3.2
2019-01-03T08:33:56.000Z,3.3
2019-01-03T08:35:08.000Z,3.3
2019-01-03T08:36:22.114Z,3.4
2019-01-03T08:37:34.302Z,3.4
2019-01-03T08:38:45.000Z,3.3
2019-01-03T08:39:57.000Z,3.2
2019-01-03T08:42:22.000Z,3.4
2019-01-03T08:43:35.284Z,3.5
2019-01-03T08:44:46.000Z,3.4
2019-01-03T08:45:58.000Z,3.4
2019-01-03T08:47:10.000Z,3.3
2019-01-03T08:49:35.000Z,3.4
2019-01-03T08:50:48.460Z,3.6
2019-01-03T08:51:59.000Z,3.7
2019-01-03T08:53:12.851Z,3.8
2019-01-03T08:54:25.046Z,3.8
2019-01-03T08:55:36.000Z,4
2019-01-03T08:56:48.000Z,4.1
2019-01-03T08:58:01.634Z,4.1
2019-01-03T08:59:12.000Z,4.1
2019-01-03T09:00:25.000Z,4.1
2019-01-03T09:01:37.000Z,4.2
2019-01-03T09:02:49.000Z,4.3
2019-01-03T09:04:02.608Z,4.2
2019-01-03T09:05:14.812Z,4.1
2019-01-03T09:06:25.000Z,4.1
2019-01-03T09:07:39.203Z,4.2
2019-01-03T09:10:03.591Z,4.2
2019-01-03T09:11:14.000Z,4.1
2019-01-03T09:12:27.980Z,4.2
2019-01-03T09:13:40.181Z,4.1
2019-01-03T09:14:51.000Z,4.2
2019-01-03T09:16:03.000Z,4.3
2019-01-03T09:17:15.000Z,4.5
2019-01-03T09:18:27.000Z,4.5
2019-01-03T09:19:40.000Z,3.9
2019-01-03T09:20:53.346Z,3.9
2019-01-03T09:22:04.000Z,3.9
2019-01-03T09:23:17.735Z,4
2019-01-03T09:24:29.940Z,4.2
2019-01-03T09:25:41.000Z,4.1
2019-01-03T09:26:53.000Z,4.1
2019-01-03T09:29:17.000Z,4.4
2019-01-03T09:30:30.912Z,4.4
2019-01-03T09:31:42.000Z,4.5
2019-01-03T09:32:55.306Z,4.7
2019-01-03T09:34:06.000Z,4.7
2019-01-03T09:35:18.000Z,4.8
2019-01-03T09:36:30.000Z,4.8
2019-01-03T09:37:43.000Z,5
2019-01-03T09:38:56.028Z,4.8
2019-01-03T09:40:07.000Z,4.8
2019-01-03T09:41:19.000Z,4.6
2019-01-03T09:42:31.000Z,4.6
2019-01-03T09:43:44.000Z,4.7
2019-01-03T09:44:56.000Z,4.6
2019-01-03T09:46:09.453Z,4.8
2019-01-03T09:47:20.000Z,4.8
2019-01-03T09:48:33.845Z,5
2019-01-03T09:49:45.000Z,5.2
2019-01-03T09:50:58.024Z,5.4
2019-01-03T09:52:09.000Z,5.5
2019-01-03T09:53:22.629Z,5.5
2019-01-03T09:54:33.000Z,5.6
2019-01-03T09:55:45.000Z,5.6
2019-01-03T09:56:59.222Z,5.4
2019-01-03T09:58:10.000Z,5.3
2019-01-03T09:59:22.000Z,5.3
2019-01-03T10:00:34.000Z,5.3
2019-01-03T10:01:48.010Z,5.3
2019-01-03T10:02:59.000Z,5.4
2019-01-03T10:04:11.000Z,5.4
2019-01-03T10:05:23.000Z,5.5
2019-01-03T10:06:35.000Z,5.6
2019-01-03T10:09:01.177Z,5.8
2019-01-03T10:10:13.374Z,5.6
2019-01-03T10:11:24.000Z,5.6
2019-01-03T10:12:37.766Z,5.8
2019-01-03T10:13:49.957Z,5.8
2019-01-03T10:15:01.000Z,5.8
2019-01-03T10:16:13.000Z,5.7
2019-01-03T10:17:25.000Z,5.7
2019-01-03T10:18:37.000Z,5.7
2019-01-03T10:19:50.937Z,5.9
2019-01-03T10:21:03.129Z,6
2019-01-03T10:22:14.000Z,6.1
2019-01-03T10:23:26.000Z,6.2
2019-01-03T10:24:38.000Z,6.3
2019-01-03T10:25:50.000Z,6.4
2019-01-03T10:27:04.115Z,6.3
2019-01-03T10:28:15.000Z,6.2
2019-01-03T10:29:27.000Z,6.2
2019-01-03T10:30:39.000Z,6.2
2019-01-03T10:31:52.890Z,6.4
2019-01-03T10:33:05.087Z,6.4
2019-01-03T10:34:16.000Z,6.4
2019-01-03T10:35:28.000Z,6.5
2019-01-03T10:36:40.000Z,6.6
2019-01-03T10:37:52.000Z,6.5
2019-01-03T10:39:05.000Z,6.5
2019-01-03T10:40:17.000Z,6.5
2019-01-03T10:41:30.458Z,6.5
2019-01-03T10:42:41.000Z,6.4
2019-01-03T10:45:06.000Z,6.4
2019-01-03T10:46:19.237Z,6.5
2019-01-03T10:47:30.000Z,6.5
2019-01-03T10:48:43.632Z,6.5
2019-01-03T10:49:54.000Z,6.5
2019-01-03T10:51:06.000Z,6.4
2019-01-03T10:52:20.221Z,6.3
2019-01-03T10:53:31.000Z,6.3
2019-01-03T10:54:43.000Z,6.3
2019-01-03T10:55:55.000Z,6.2
2019-01-03T10:57:07.000Z,6.2
2019-01-03T10:58:20.000Z,6.4
2019-01-03T10:59:33.393Z,6.6
2019-01-03T11:00:44.000Z,6.7
2019-01-03T11:01:56.000Z,6.7
2019-01-03T11:03:08.000Z,6.6
2019-01-03T11:04:21.000Z,6.6
2019-01-03T11:05:33.000Z,6.6
2019-01-03T11:06:46.570Z,6.7
2019-01-03T11:07:57.000Z,6.7
2019-01-03T11:09:10.096Z,6.6
2019-01-03T11:10:22.000Z,6.4
2019-01-03T11:11:35.343Z,6.4
2019-01-03T11:12:46.000Z,6.4
2019-01-03T11:13:58.000Z,6.5
2019-01-03T11:15:10.000Z,6.6
2019-01-03T11:17:35.000Z,6.5
2019-01-03T11:18:47.000Z,6.7
2019-01-03T11:20:00.716Z,6.6
2019-01-03T11:21:11.000Z,6.5
2019-01-03T11:22:24.000Z,6.6
2019-01-03T11:23:37.308Z,6.7
2019-01-03T11:24:48.000Z,6.6
2019-01-03T11:26:00.000Z,6.5
2019-01-03T11:27:13.924Z,6.5
2019-01-03T11:29:37.000Z,6.6
2019-01-03T11:30:50.492Z,6.6
2019-01-03T11:32:01.000Z,6.7
2019-01-03T11:33:13.000Z,6.8
2019-01-03T11:34:27.073Z,6.7
2019-01-03T11:35:39.262Z,6.7
2019-01-03T11:36:50.000Z,6.8
2019-01-03T11:38:02.000Z,7
2019-01-03T11:39:14.000Z,6.9
2019-01-03T11:40:27.000Z,6.9
2019-01-03T11:41:40.024Z,6.8
2019-01-03T11:42:56.000Z,6.8
2019-01-03T11:44:03.000Z,6.7
2019-01-03T11:45:15.000Z,6.7
2019-01-03T11:46:29.026Z,6.8
2019-01-03T11:47:41.229Z,6.8
2019-01-03T11:48:52.000Z,6.8
2019-01-03T11:50:05.612Z,6.9
2019-01-03T11:51:16.000Z,7.2
2019-01-03T11:52:30.007Z,7.2
2019-01-03T11:53:41.000Z,7.3
2019-01-03T11:57:17.000Z,7.3
2019-01-03T11:58:30.982Z,7.4
2019-01-03T11:59:43.182Z,7.2
2019-01-03T12:00:54.000Z,7.2
2019-01-03T12:02:07.575Z,7.4
2019-01-03T12:03:19.883Z,7.4
2019-01-03T12:04:30.000Z,7.3
2019-01-03T12:05:43.000Z,7.4
2019-01-03T12:06:55.000Z,7.1
2019-01-03T12:08:07.000Z,7.1
2019-01-03T12:09:20.742Z,7.2
2019-01-03T12:10:32.948Z,7.3
2019-01-03T12:11:44.000Z,7.3
2019-01-03T12:12:57.335Z,7.5
2019-01-03T12:14:09.531Z,7.6
2019-01-03T12:15:20.000Z,7.6
2019-01-03T12:17:45.000Z,7.8
2019-01-03T12:18:58.317Z,7.8
2019-01-03T12:20:09.000Z,8
2019-01-03T12:21:22.707Z,8.1
2019-01-03T12:22:34.902Z,8.2
2019-01-03T12:23:47.099Z,8
2019-01-03T12:24:58.000Z,7.9
2019-01-03T12:26:11.495Z,7.9
2019-01-03T12:27:22.000Z,8.1
2019-01-03T12:29:47.000Z,8.2
2019-01-03T12:31:00.281Z,8.3
2019-01-03T12:32:12.473Z,8.4
2019-01-03T12:33:24.066Z,8.3
2019-01-03T12:34:35.000Z,8.4
2019-01-03T12:35:49.064Z,8.2
2019-01-03T12:37:00.000Z,8.1
2019-01-03T12:38:12.000Z,8.2
2019-01-03T12:39:25.650Z,8.4
2019-01-03T12:40:36.000Z,8.5
2019-01-03T12:41:50.042Z,8.3
2019-01-03T12:43:02.229Z,8.3
2019-01-03T12:44:14.437Z,8.2
2019-01-03T12:45:25.000Z,8.4
2019-01-03T12:47:49.000Z,8.6
2019-01-03T12:49:03.214Z,8.7
2019-01-03T12:50:14.000Z,8.6
2019-01-03T12:51:26.000Z,8.7
2019-01-03T12:52:38.000Z,8.8
2019-01-03T12:53:50.000Z,8.9
2019-01-03T12:55:03.000Z,8.7
2019-01-03T12:56:16.387Z,8.4
2019-01-03T12:57:27.000Z,8.5
2019-01-03T12:58:39.000Z,8.6
2019-01-03T12:59:51.000Z,8.7
2019-01-03T13:01:04.000Z,8.8
2019-01-03T13:02:16.000Z,8.8
2019-01-03T13:03:29.566Z,8.9
2019-01-03T13:04:41.775Z,8.9
2019-01-03T13:05:53.954Z,8.9
2019-01-03T13:07:05.000Z,8.9
2019-01-03T13:08:18.343Z,8.8
2019-01-03T13:09:30.544Z,8.9
2019-01-03T13:10:41.000Z,8.8
2019-01-03T13:11:53.000Z,8.7
2019-01-03T13:13:06.000Z,8.6
2019-01-03T13:14:18.000Z,8.7
2019-01-03T13:15:30.000Z,8.7
2019-01-03T13:16:43.072Z,8.6
2019-01-03T13:17:54.000Z,8.6
2019-01-03T13:19:07.000Z,8.8
2019-01-03T13:20:30.000Z,8.9
2019-01-03T13:22:43.000Z,8.8
2019-01-03T13:23:55.000Z,8.8
2019-01-03T13:25:08.000Z,8.7
2019-01-03T13:26:21.278Z,8.8
2019-01-03T13:28:48.000Z,8.8
2019-01-03T13:29:56.000Z,8.8
2019-01-03T13:31:09.000Z,8.8
2019-01-03T13:32:22.002Z,8.6
2019-01-03T13:33:33.000Z,8.1
2019-01-03T13:34:45.000Z,7.8
2019-01-03T13:35:57.000Z,7.3
2019-01-03T13:37:10.000Z,7.1
2019-01-03T13:38:22.000Z,6.9
2019-01-03T13:39:34.000Z,7.2
2019-01-03T13:40:46.000Z,7.4
2019-01-03T13:41:58.000Z,7.4
2019-01-03T13:43:10.000Z,7.6
2019-01-03T13:44:23.000Z,7.8
2019-01-03T13:45:35.000Z,7.9
2019-01-03T13:46:47.000Z,7.9
2019-01-03T13:48:00.802Z,8
2019-01-03T13:49:13.005Z,8
2019-01-03T13:50:24.000Z,7.7
2019-01-03T13:51:36.000Z,7.9
2019-01-03T13:52:49.593Z,7.9
2019-01-03T13:54:00.000Z,7.7
2019-01-03T13:55:12.000Z,7.8
2019-01-03T13:56:26.017Z,7.9
2019-01-03T13:57:38.384Z,8.1
2019-01-03T13:58:50.566Z,8.2
2019-01-03T14:00:01.000Z,8.4
2019-01-03T14:01:14.096Z,8.4
2019-01-03T14:02:26.000Z,8.4
2019-01-03T14:03:39.035Z,8.4
2019-01-03T14:04:50.000Z,8.4
2019-01-03T14:06:03.738Z,8.3
2019-01-03T14:07:15.935Z,8.3
2019-01-03T14:08:28.148Z,8.4
2019-01-03T14:09:39.000Z,8.3
2019-01-03T14:10:51.000Z,7.6
2019-01-03T14:12:03.000Z,7.5
2019-01-03T14:13:15.000Z,7.6
2019-01-03T14:14:29.114Z,7.5
2019-01-03T14:15:41.297Z,7
2019-01-03T14:16:52.000Z,7.1
2019-01-03T14:18:04.000Z,7.1
2019-01-03T14:19:16.000Z,7.3
2019-01-03T14:20:29.000Z,7.5
2019-01-03T14:22:53.000Z,7.5
2019-01-03T14:24:05.000Z,7.6
2019-01-03T14:25:18.872Z,7.8
2019-01-03T14:26:30.000Z,7.9
2019-01-03T14:27:43.262Z,8
2019-01-03T14:28:54.000Z,8.1
2019-01-03T14:30:06.000Z,8.1
2019-01-03T14:31:19.849Z,8.1
2019-01-03T14:32:31.000Z,7.9
2019-01-03T14:33:43.000Z,7.5
2019-01-03T14:34:55.000Z,7.5
2019-01-03T14:36:07.000Z,7.7
2019-01-03T14:37:20.826Z,7.8
2019-01-03T14:38:31.000Z,7.8
2019-01-03T14:39:44.000Z,7.8
2019-01-03T14:43:21.802Z,7.7
2019-01-03T14:44:32.000Z,7.8
2019-01-03T14:45:45.000Z,7.7
2019-01-03T14:48:09.000Z,7.2
2019-01-03T14:49:22.783Z,7.1
2019-01-03T14:50:33.000Z,7.2
2019-01-03T14:51:46.000Z,7.3
2019-01-03T14:52:58.000Z,7.3
2019-01-03T14:54:10.000Z,7.2
2019-01-03T14:55:22.000Z,7.2
2019-01-03T14:56:34.000Z,7.2
2019-01-03T14:57:47.000Z,7.2
2019-01-03T14:59:00.351Z,7.2
2019-01-03T15:00:11.000Z,7.3
2019-01-03T15:01:23.000Z,7.3
2019-01-03T15:02:35.000Z,7.2
2019-01-03T15:03:48.000Z,7.2
2019-01-03T15:05:00.000Z,7.3
2019-01-03T15:06:12.000Z,7.2
2019-01-03T15:07:25.007Z,7.2
2019-01-03T15:08:37.920Z,7.1
2019-01-03T15:09:49.000Z,7.1
2019-01-03T15:11:01.000Z,7.1
2019-01-03T15:12:14.499Z,7
2019-01-03T15:13:26.700Z,6.9
2019-01-03T15:14:37.000Z,6.8
2019-01-03T15:15:50.000Z,6.8
2019-01-03T15:17:02.000Z,6.8
2019-01-03T15:18:14.000Z,6.8
2019-01-03T15:19:26.000Z,6.6
2019-01-03T15:20:38.000Z,6.6
2019-01-03T15:21:51.000Z,6.6
2019-01-03T15:23:03.000Z,6.6
2019-01-03T15:24:15.000Z,6.6
2019-01-03T15:25:27.000Z,6.5
2019-01-03T15:26:40.852Z,6.4
2019-01-03T15:27:52.000Z,6.4
2019-01-03T15:29:04.000Z,6.3
2019-01-03T15:30:16.000Z,6.3
2019-01-03T15:31:28.000Z,6.3
2019-01-03T15:32:40.000Z,6.3
2019-01-03T15:33:52.000Z,6.4
2019-01-03T15:35:05.000Z,6.3
2019-01-03T15:36:18.419Z,6.3
2019-01-03T15:37:29.000Z,6.2
2019-01-03T15:38:42.805Z,6.1
2019-01-03T15:39:55.004Z,6
2019-01-03T15:41:06.000Z,6
2019-01-03T15:42:19.392Z,5.9
2019-01-03T15:43:30.000Z,5.8
2019-01-03T15:44:42.000Z,5.7
2019-01-03T15:45:54.000Z,5.6
2019-01-03T15:47:07.000Z,5.7
2019-01-03T15:48:20.373Z,5.7
2019-01-03T15:49:31.000Z,5.5
2019-01-03T15:50:43.000Z,5.5
2019-01-03T15:51:55.000Z,5.5
2019-01-03T15:53:08.000Z,5.5
2019-01-03T15:54:20.000Z,5.4
2019-01-03T15:55:32.000Z,5.4
2019-01-03T15:56:44.000Z,5.3
2019-01-03T15:57:57.941Z,5.2
2019-01-03T15:59:09.000Z,5.2
2019-01-03T16:00:22.332Z,5.2
2019-01-03T16:01:33.000Z,5.2
2019-01-03T16:02:45.000Z,5.1
2019-01-03T16:03:57.000Z,5.1
2019-01-03T16:05:11.118Z,5.1
2019-01-03T16:06:22.000Z,5.2
2019-01-03T16:07:34.000Z,5
2019-01-03T16:08:47.755Z,4.9
2019-01-03T16:09:58.000Z,4.9
2019-01-03T16:11:12.097Z,4.9
2019-01-03T16:12:23.000Z,4.9
2019-01-03T16:13:35.000Z,4.9
2019-01-03T16:14:48.693Z,4.9
2019-01-03T16:16:00.879Z,4.9
2019-01-03T16:17:12.000Z,4.9
2019-01-03T16:18:24.000Z,4.8
2019-01-03T16:19:36.000Z,4.8
2019-01-03T16:20:48.000Z,4.8
2019-01-03T16:22:00.000Z,4.8
2019-01-03T16:23:14.039Z,4.7
2019-01-03T16:24:26.229Z,4.6
2019-01-03T16:25:38.431Z,4.6
2019-01-03T16:26:49.000Z,4.6
2019-01-03T16:28:01.000Z,4.6
2019-01-03T16:29:13.000Z,4.5
2019-01-03T16:30:26.000Z,4.5
2019-01-03T16:31:38.000Z,4.5
2019-01-03T16:32:50.000Z,4.4
2019-01-03T16:34:02.000Z,4.4
2019-01-03T16:35:14.000Z,4.4
2019-01-03T16:36:27.000Z,4.5
2019-01-03T16:37:40.362Z,4.4
2019-01-03T16:38:52.559Z,4.4
2019-01-03T16:40:03.000Z,4.4
2019-01-03T16:41:16.952Z,4.4
2019-01-03T16:42:28.000Z,4.3
2019-01-03T16:43:40.000Z,4.3
2019-01-03T16:44:52.000Z,4.2
2019-01-03T16:46:04.000Z,4.1
2019-01-03T16:47:16.000Z,4.1
2019-01-03T16:48:29.000Z,4.2
2019-01-03T16:49:41.000Z,4
2019-01-03T16:50:54.506Z,3.9
2019-01-03T16:52:05.000Z,3.8
2019-01-03T16:53:17.000Z,3.9
2019-01-03T16:54:30.000Z,3.9
2019-01-03T16:55:43.274Z,3.8
2019-01-03T16:56:54.000Z,3.8
2019-01-03T16:58:07.663Z,3.8
2019-01-03T16:59:18.000Z,3.9
2019-01-03T17:00:32.055Z,3.9
2019-01-03T17:01:43.000Z,3.8
2019-01-03T17:02:56.438Z,3.8
2019-01-03T17:04:07.000Z,3.8
2019-01-03T17:05:19.000Z,3.9
2019-01-03T17:06:31.000Z,3.9
2019-01-03T17:07:44.000Z,3.8
2019-01-03T17:08:56.000Z,3.8
2019-01-03T17:10:08.000Z,3.7
2019-01-03T17:11:20.000Z,3.6
2019-01-03T17:12:32.000Z,3.5
2019-01-03T17:13:45.000Z,3.4
2019-01-03T17:14:58.383Z,3.5
2019-01-03T17:16:09.000Z,3.5