createdAt,value
2019-05-28T00:00:24.339Z,99172.39
2019-05-28T00:02:53.979Z,99171.83
2019-05-28T00:05:23.545Z,99173.52
2019-05-28T00:07:54.664Z,99171.70
2019-05-28T00:10:24.225Z,99167.70
2019-05-28T00:12:53.814Z,99162.42
2019-05-28T00:15:23.441Z,99163.50
2019-05-28T00:17:53.027Z,99159.76
2019-05-28T00:20:22.896Z,99154.77
2019-05-28T00:22:52.470Z,99155.00
2019-05-28T00:25:25.044Z,99147.55
2019-05-28T00:27:53.348Z,99150.13
2019-05-28T00:30:24.035Z,99149.88
2019-05-28T00:32:53.609Z,99149.72
2019-05-28T00:35:23.313Z,99143.08
2019-05-28T00:37:52.956Z,99143.06
2019-05-28T00:40:22.609Z,99135.49
2019-05-28T00:42:52.736Z,99145.88
2019-05-28T00:45:23.265Z,99140.64
2019-05-28T00:47:52.977Z,99135.89
2019-05-28T00:50:22.770Z,99135.51
2019-05-28T00:52:52.346Z,99134.36
2019-05-28T00:55:23.609Z,99133.27
2019-05-28T00:57:54.119Z,99122.86
2019-05-28T01:00:47.930Z,99123.78
2019-05-28T01:03:17.719Z,99120.03
2019-05-28T01:05:47.792Z,99116.27
2019-05-28T01:08:17.492Z,99108.69
2019-05-28T01:10:47.076Z,99109.20
2019-05-28T01:13:16.712Z,99112.89
2019-05-28T01:15:46.306Z,99117.95
2019-05-28T01:18:15.859Z,99118.55
2019-05-28T01:20:45.446Z,99113.42
2019-05-28T01:23:15.008Z,99118.72
2019-05-28T01:25:44.601Z,99117.05
2019-05-28T01:28:14.158Z,99110.55
2019-05-28T01:30:55.938Z,99108.34
2019-05-28T01:33:16.562Z,99101.83
2019-05-28T01:35:46.139Z,99102.48
2019-05-28T01:38:15.727Z,99095.36
2019-05-28T01:40:45.289Z,99096.59
2019-05-28T01:43:14.872Z,99097.65
2019-05-28T01:45:44.465Z,99098.78
2019-05-28T01:48:14.055Z,99099.81
2019-05-28T01:50:43.620Z,99100.13
2019-05-28T01:53:13.205Z,99098.89
2019-05-28T01:55:44.565Z,99095.95
2019-05-28T01:58:14.167Z,99093.11
2019-05-28T02:00:44.504Z,99086.08
2019-05-28T02:03:14.106Z,99084.55
2019-05-28T02:05:43.793Z,99085.86
2019-05-28T02:08:14.035Z,99087.88
2019-05-28T02:10:43.614Z,99086.75
2019-05-28T02:13:13.205Z,99089.34
2019-05-28T02:15:42.775Z,99092.89
2019-05-28T02:18:12.480Z,99091.42
2019-05-28T02:20:43.476Z,99090.48
2019-05-28T02:23:13.043Z,99090.87
2019-05-28T02:25:42.617Z,99086.64
2019-05-28T02:28:12.184Z,99081.28
2019-05-28T02:30:41.764Z,99082.69
2019-05-28T02:33:11.342Z,99078.50
2019-05-28T02:35:40.930Z,99082.50
2019-05-28T02:38:10.511Z,99078.02
2019-05-28T02:40:40.507Z,99076.52
2019-05-28T02:43:10.076Z,99080.36
2019-05-28T02:45:39.664Z,99075.94
2019-05-28T02:48:09.239Z,99074.34
2019-05-28T02:51:00.379Z,99072.63
2019-05-28T02:53:31.870Z,99076.17
2019-05-28T02:56:01.578Z,99071.56
2019-05-28T02:58:35.667Z,99064.19
2019-05-28T03:03:50.685Z,99058.81
2019-05-28T03:06:24.427Z,99063.58
2019-05-28T03:08:56.840Z,99062.73
2019-05-28T03:11:26.976Z,99061.99
2019-05-28T03:13:56.539Z,99047.69
2019-05-28T03:16:30.567Z,99058.23
2019-05-28T03:19:02.258Z,99056.70
2019-05-28T03:21:37.151Z,99062.09
2019-05-28T03:24:07.818Z,99057.19
2019-05-28T03:26:37.363Z,99061.78
2019-05-28T03:29:06.999Z,99063.39
2019-05-28T03:31:37.645Z,99062.75
2019-05-28T03:34:07.206Z,99058.05
2019-05-28T03:36:37.989Z,99061.31
2019-05-28T03:39:08.631Z,99066.30
2019-05-28T03:41:38.244Z,99068.78
2019-05-28T03:44:07.815Z,99070.09
2019-05-28T03:46:37.393Z,99067.70
2019-05-28T03:49:07.046Z,99066.27
2019-05-28T03:51:36.623Z,99070.28
2019-05-28T03:54:06.263Z,99074.27
2019-05-28T03:56:35.834Z,99070.00
2019-05-28T03:59:05.478Z,99078.17
2019-05-28T04:01:35.054Z,99075.95
2019-05-28T04:04:04.772Z,99076.44
2019-05-28T04:06:34.350Z,99072.34
2019-05-28T04:09:05.445Z,99082.59
2019-05-28T04:11:44.694Z,99089.19
2019-05-28T04:14:07.434Z,99084.34
2019-05-28T04:16:37.005Z,99083.66
2019-05-28T04:19:06.646Z,99088.00
2019-05-28T04:21:36.213Z,99087.70
2019-05-28T04:24:05.967Z,99095.77
2019-05-28T04:26:35.625Z,99091.28
2019-05-28T04:29:05.323Z,99102.37
2019-05-28T04:31:34.979Z,99103.59
2019-05-28T04:34:04.680Z,99105.05
2019-05-28T04:36:34.321Z,99110.75
2019-05-28T04:39:05.402Z,99111.05
2019-05-28T04:41:34.978Z,99104.98
2019-05-28T04:44:04.771Z,99107.75
2019-05-28T04:46:34.374Z,99109.73
2019-05-28T04:49:03.909Z,99112.06
2019-05-28T04:51:33.485Z,99112.34
2019-05-28T04:54:03.118Z,99114.56
2019-05-28T04:56:32.685Z,99117.67
2019-05-28T04:59:03.939Z,99116.69
2019-05-28T05:01:35.232Z,99117.65
2019-05-28T05:04:04.874Z,99108.20
2019-05-28T05:06:34.434Z,99107.66
2019-05-28T05:09:05.782Z,99108.44
2019-05-28T05:11:35.343Z,99105.05
2019-05-28T05:14:05.037Z,99103.13
2019-05-28T05:16:34.569Z,99103.58
2019-05-28T05:19:04.137Z,99104.35
2019-05-28T05:21:35.707Z,99109.14
2019-05-28T05:24:05.499Z,99108.44
2019-05-28T05:26:35.159Z,99109.91
2019-05-28T05:29:06.086Z,99108.66
2019-05-28T05:31:35.658Z,99111.37
2019-05-28T05:34:05.303Z,99115.72
2019-05-28T05:36:34.870Z,99117.41
2019-05-28T05:39:07.499Z,99129.20
2019-05-28T05:41:37.270Z,99134.34
2019-05-28T05:44:06.860Z,99140.88
2019-05-28T05:46:36.427Z,99130.64
2019-05-28T05:49:07.463Z,99132.82
2019-05-28T05:51:37.027Z,99125.95
2019-05-28T05:54:06.664Z,99126.56
2019-05-28T05:56:36.379Z,99132.94
2019-05-28T05:59:06.115Z,99135.13
2019-05-28T06:01:35.699Z,99133.13
2019-05-28T06:04:05.405Z,99127.08
2019-05-28T06:06:35.035Z,99119.63
2019-05-28T06:09:06.753Z,99127.61
2019-05-28T06:11:36.672Z,99119.94
2019-05-28T06:14:06.492Z,99119.19
2019-05-28T06:16:36.142Z,99122.70
2019-05-28T06:19:07.073Z,99120.34
2019-05-28T06:21:36.647Z,99119.95
2019-05-28T06:24:06.217Z,99123.46
2019-05-28T06:26:35.984Z,99118.77
2019-05-28T06:29:05.696Z,99121.80
2019-05-28T06:31:36.807Z,99125.63
2019-05-28T06:34:06.397Z,99131.13
2019-05-28T06:36:35.966Z,99131.36
2019-05-28T06:39:08.377Z,99131.20
2019-05-28T06:41:37.959Z,99131.42
2019-05-28T06:44:07.678Z,99133.03
2019-05-28T06:46:37.256Z,99139.86
2019-05-28T06:49:06.824Z,99141.97
2019-05-28T06:51:36.388Z,99151.73
2019-05-28T06:54:06.099Z,99152.94
2019-05-28T06:56:35.664Z,99159.73
2019-05-28T06:59:05.635Z,99178.00
2019-05-28T07:01:35.321Z,99179.46
2019-05-28T07:04:14.035Z,99184.03
2019-05-28T07:06:36.415Z,99193.23
2019-05-28T07:09:07.902Z,99194.92
2019-05-28T07:11:37.515Z,99196.43
2019-05-28T07:14:07.078Z,99193.64
2019-05-28T07:16:52.150Z,99193.84
2019-05-28T07:19:23.578Z,99186.78
2019-05-28T07:21:39.254Z,99168.54
2019-05-28T07:24:08.841Z,99148.44
2019-05-28T07:26:38.426Z,99136.52
2019-05-28T07:29:08.011Z,99130.08
2019-05-28T07:31:37.561Z,99126.28
2019-05-28T07:34:07.266Z,99135.28
2019-05-28T07:36:36.786Z,99141.73
2019-05-28T07:39:11.382Z,99141.81
2019-05-28T07:41:39.224Z,99134.95
2019-05-28T07:44:08.797Z,99137.05
2019-05-28T07:46:38.374Z,99143.95
2019-05-28T07:49:07.947Z,99148.88
2019-05-28T07:51:37.517Z,99146.68
2019-05-28T07:54:07.078Z,99145.19
2019-05-28T07:56:36.652Z,99148.41
2019-05-28T07:59:06.459Z,99146.95
2019-05-28T08:01:36.069Z,99143.88
2019-05-28T08:04:05.778Z,99152.30
2019-05-28T08:06:35.347Z,99148.20
2019-05-28T08:09:07.510Z,99140.34
2019-05-28T08:11:37.130Z,99140.06
2019-05-28T08:14:06.842Z,99148.55
2019-05-28T08:16:51.735Z,99141.58
2019-05-28T08:19:08.891Z,99145.95
2019-05-28T08:21:38.552Z,99144.64
2019-05-28T08:24:08.198Z,99141.63
2019-05-28T08:26:37.926Z,99142.05
2019-05-28T08:29:07.493Z,99138.47
2019-05-28T08:31:37.043Z,99150.48
2019-05-28T08:34:06.628Z,99142.67
2019-05-28T08:36:36.182Z,99146.11
2019-05-28T08:39:08.179Z,99141.56
2019-05-28T08:41:38.897Z,99146.29
2019-05-28T08:44:08.472Z,99145.61
2019-05-28T08:46:38.029Z,99153.34
2019-05-28T08:49:07.592Z,99155.77
2019-05-28T08:51:37.152Z,99160.42
2019-05-28T08:54:06.865Z,99155.66
2019-05-28T08:56:36.409Z,99165.72
2019-05-28T08:59:06.036Z,99161.95
2019-05-28T09:01:35.597Z,99157.81
2019-05-28T09:04:05.236Z,99170.95
2019-05-28T09:06:36.215Z,99170.28
2019-05-28T09:09:08.105Z,99170.39
2019-05-28T09:11:37.650Z,99167.59
2019-05-28T09:14:07.274Z,99164.39
2019-05-28T09:16:36.862Z,99167.49
2019-05-28T09:19:10.105Z,99162.72
2019-05-28T09:21:37.716Z,99164.01
2019-05-28T09:24:07.343Z,99155.46
2019-05-28T09:26:36.904Z,99162.87
2019-05-28T09:29:06.608Z,99166.66
2019-05-28T09:31:36.178Z,99172.28
2019-05-28T09:34:05.866Z,99174.42
2019-05-28T09:36:35.431Z,99177.52
2019-05-28T09:39:07.813Z,99169.84
2019-05-28T09:41:37.380Z,99170.51
2019-05-28T09:44:07.072Z,99178.46
2019-05-28T09:46:36.632Z,99172.48
2019-05-28T09:49:06.222Z,99168.95
2019-05-28T09:51:36.237Z,99170.33
2019-05-28T09:54:06.298Z,99166.67
2019-05-28T09:56:35.870Z,99173.73
2019-05-28T09:59:05.439Z,99172.30
2019-05-28T10:01:37.261Z,99166.63
2019-05-28T10:04:06.495Z,99171.33
2019-05-28T10:06:37.815Z,99171.60
2019-05-28T10:09:08.671Z,99181.19
2019-05-28T10:11:38.245Z,99171.07
2019-05-28T10:14:07.803Z,99168.78
2019-05-28T10:16:37.430Z,99168.50
2019-05-28T10:19:07.153Z,99172.67
2019-05-28T10:21:36.719Z,99168.08
2019-05-28T10:24:06.358Z,99173.00
2019-05-28T10:26:35.963Z,99178.22
2019-05-28T10:29:05.709Z,99172.98
2019-05-28T10:31:35.350Z,99183.23
2019-05-28T10:34:04.926Z,99181.33
2019-05-28T10:36:37.225Z,99182.98
2019-05-28T10:39:10.707Z,99183.64
2019-05-28T10:41:40.293Z,99177.89
2019-05-28T10:44:09.920Z,99176.28
2019-05-28T10:46:39.473Z,99173.79
2019-05-28T10:49:09.114Z,99175.36
2019-05-28T10:51:38.701Z,99172.48
2019-05-28T10:54:08.400Z,99175.21
2019-05-28T10:56:37.951Z,99166.12
2019-05-28T10:59:07.590Z,99180.89
2019-05-28T11:01:37.179Z,99180.52
2019-05-28T11:04:06.825Z,99182.91
2019-05-28T11:06:50.917Z,99180.67
2019-05-28T11:09:10.054Z,99174.16
2019-05-28T11:11:39.626Z,99172.66
2019-05-28T11:14:09.328Z,99182.05
2019-05-28T11:16:38.891Z,99169.42
2019-05-28T11:19:08.461Z,99172.12
2019-05-28T11:21:38.009Z,99168.48
2019-05-28T11:24:07.641Z,99172.34
2019-05-28T11:26:37.297Z,99173.58
2019-05-28T11:29:07.011Z,99171.23
2019-05-28T11:31:36.609Z,99172.61
2019-05-28T11:34:06.504Z,99182.09
2019-05-28T11:36:36.076Z,99185.36
2019-05-28T11:39:09.558Z,99192.05
2019-05-28T11:41:42.315Z,99224.53
2019-05-28T11:44:10.424Z,99239.13
2019-05-28T11:46:40.041Z,99253.54
2019-05-28T11:49:09.581Z,99235.64
2019-05-28T11:51:39.151Z,99238.63
2019-05-28T11:54:08.723Z,99224.98
2019-05-28T11:56:38.305Z,99214.58
2019-05-28T11:59:07.928Z,99206.93
2019-05-28T12:01:37.497Z,99205.16
2019-05-28T12:04:07.137Z,99198.42
2019-05-28T12:06:38.299Z,99197.80
2019-05-28T12:09:10.542Z,99193.20
2019-05-28T12:11:40.127Z,99193.66
2019-05-28T12:14:09.716Z,99194.77
2019-05-28T12:16:39.270Z,99194.56
2019-05-28T12:19:09.402Z,99195.28
2019-05-28T12:21:39.041Z,99195.64
2019-05-28T12:24:09.742Z,99191.66
2019-05-28T12:26:39.300Z,99191.56
2019-05-28T12:29:08.941Z,99179.66
2019-05-28T12:31:38.540Z,99182.88
2019-05-28T12:34:08.075Z,99177.89
2019-05-28T12:36:37.638Z,99183.16
2019-05-28T12:39:09.351Z,99181.98
2019-05-28T12:41:38.905Z,99189.49
2019-05-28T12:44:08.650Z,99181.21
2019-05-28T12:46:38.213Z,99182.66
2019-05-28T12:49:07.842Z,99192.55
2019-05-28T12:51:37.413Z,99192.69
2019-05-28T12:54:07.127Z,99192.08
2019-05-28T12:56:39.157Z,99186.20
2019-05-28T12:59:08.729Z,99189.03
2019-05-28T13:01:38.258Z,99187.94
2019-05-28T13:04:07.923Z,99189.33
2019-05-28T13:06:37.456Z,99189.68
2019-05-28T13:09:10.033Z,99189.05
2019-05-28T13:11:41.086Z,99187.34
2019-05-28T13:14:10.658Z,99181.88
2019-05-28T13:16:40.239Z,99167.73
2019-05-28T13:19:09.799Z,99172.55
2019-05-28T13:21:39.362Z,99182.64
2019-05-28T13:24:08.939Z,99187.30
2019-05-28T13:26:38.504Z,99186.27
2019-05-28T13:29:08.079Z,99197.06
2019-05-28T13:31:37.645Z,99179.42
2019-05-28T13:34:07.385Z,99167.80
2019-05-28T13:36:36.947Z,99172.96
2019-05-28T13:39:08.603Z,99183.34
2019-05-28T13:41:38.162Z,99193.83
2019-05-28T13:44:08.189Z,99178.05
2019-05-28T13:46:37.770Z,99181.59
2019-05-28T13:49:07.353Z,99180.66
2019-05-28T13:51:36.906Z,99180.00
2019-05-28T13:54:06.857Z,99170.73
2019-05-28T13:56:36.935Z,99180.38
2019-05-28T13:59:06.605Z,99180.30
2019-05-28T14:01:36.159Z,99193.81
2019-05-28T14:04:06.169Z,99201.04
2019-05-28T14:06:43.152Z,99227.61
2019-05-28T14:09:09.283Z,99241.89
2019-05-28T14:11:38.926Z,99251.69
2019-05-28T14:14:08.613Z,99256.63
2019-05-28T14:16:38.197Z,99258.64
2019-05-28T14:19:07.926Z,99259.66
2019-05-28T14:21:38.899Z,99267.14
2019-05-28T14:24:08.462Z,99250.17
2019-05-28T14:26:38.039Z,99254.93
2019-05-28T14:29:07.673Z,99237.97
2019-05-28T14:31:37.247Z,99243.00
2019-05-28T14:34:06.822Z,99241.53
2019-05-28T14:36:36.395Z,99245.87
2019-05-28T14:39:09.345Z,99245.30
2019-05-28T14:41:38.927Z,99239.92
2019-05-28T14:44:08.592Z,99237.36
2019-05-28T14:46:38.120Z,99238.13
2019-05-28T14:49:08.305Z,99243.41
2019-05-28T14:51:37.968Z,99250.38
2019-05-28T14:54:07.521Z,99259.81
2019-05-28T14:56:37.097Z,99252.16
2019-05-28T14:59:06.744Z,99274.45
2019-05-28T15:01:36.306Z,99260.30
2019-05-28T15:04:06.047Z,99265.57
2019-05-28T15:06:35.615Z,99279.06
2019-05-28T15:09:20.334Z,99290.20
2019-05-28T15:11:40.211Z,99282.02
2019-05-28T15:14:09.775Z,99301.52
2019-05-28T15:16:39.353Z,99291.20
2019-05-28T15:19:08.922Z,99288.08
2019-05-28T15:21:38.518Z,99305.66
2019-05-28T15:24:08.066Z,99309.70
2019-05-28T15:26:37.633Z,99318.29
2019-05-28T15:29:07.201Z,99313.84
2019-05-28T15:31:36.772Z,99321.23
2019-05-28T15:34:06.406Z,99309.98
2019-05-28T15:36:35.971Z,99316.99
2019-05-28T15:39:07.304Z,99325.69
2019-05-28T15:41:36.882Z,99324.34
2019-05-28T15:44:06.432Z,99330.02
2019-05-28T15:46:36.017Z,99327.77
2019-05-28T15:49:05.636Z,99332.27
2019-05-28T15:51:35.191Z,99335.80
2019-05-28T15:54:04.939Z,99346.61
2019-05-28T15:56:34.499Z,99350.20
2019-05-28T15:59:04.173Z,99360.92
2019-05-28T16:01:33.725Z,99350.78
2019-05-28T16:04:03.306Z,99353.53
2019-05-28T16:06:32.865Z,99362.33
2019-05-28T16:09:02.576Z,99353.89
2019-05-28T16:11:32.133Z,99362.45
2019-05-28T16:14:02.810Z,99356.52
2019-05-28T16:16:32.389Z,99367.03
2019-05-28T16:19:01.945Z,99371.05
2019-05-28T16:21:32.507Z,99367.08
2019-05-28T16:24:02.624Z,99371.73
2019-05-28T16:26:32.257Z,99373.23
2019-05-28T16:29:01.888Z,99370.16
2019-05-28T16:31:33.093Z,99374.80
2019-05-28T16:34:02.728Z,99369.67
2019-05-28T16:36:32.310Z,99381.06
2019-05-28T16:39:01.864Z,99386.81
2019-05-28T16:41:31.454Z,99386.91
2019-05-28T16:44:02.556Z,99388.66
2019-05-28T16:46:32.121Z,99387.69
2019-05-28T16:49:01.682Z,99390.25
2019-05-28T16:51:31.273Z,99386.91
2019-05-28T16:54:18.036Z,99399.75
2019-05-28T16:56:32.297Z,99398.80
2019-05-28T16:59:01.866Z,99401.56
2019-05-28T17:01:31.493Z,99408.46
2019-05-28T17:04:01.097Z,99412.88
2019-05-28T17:06:30.720Z,99417.91
2019-05-28T17:09:00.292Z,99415.74
2019-05-28T17:11:29.846Z,99422.47
2019-05-28T17:13:59.441Z,99425.67
2019-05-28T17:16:28.981Z,99426.42
2019-05-28T17:18:58.555Z,99431.00
2019-05-28T17:21:28.113Z,99430.70
2019-05-28T17:23:57.758Z,99432.62
2019-05-28T17:26:27.324Z,99439.91
2019-05-28T17:28:56.899Z,99441.94
2019-05-28T17:31:26.471Z,99445.16
2019-05-28T17:33:56.027Z,99448.69
2019-05-28T17:36:25.669Z,99447.98
2019-05-28T17:38:56.994Z,99456.07
2019-05-28T17:41:26.577Z,99457.52
2019-05-28T17:43:56.138Z,99457.91
2019-05-28T17:46:25.705Z,99458.48
2019-05-28T17:48:55.252Z,99465.44
2019-05-28T17:51:24.890Z,99471.62
2019-05-28T17:53:54.463Z,99474.45
2019-05-28T17:56:24.028Z,99474.63
2019-05-28T17:58:53.703Z,99484.14
2019-05-28T18:01:23.362Z,99486.53
2019-05-28T18:03:52.916Z,99489.63
2019-05-28T18:06:22.557Z,99494.58
2019-05-28T18:08:52.121Z,99497.30
2019-05-28T18:11:21.685Z,99499.41
2019-05-28T18:13:51.257Z,99507.75
2019-05-28T18:16:20.809Z,99511.66
2019-05-28T18:18:50.461Z,99521.78
2019-05-28T18:21:20.014Z,99520.26
2019-05-28T18:23:49.569Z,99526.61
2019-05-28T18:26:20.214Z,99537.64
2019-05-28T18:28:50.812Z,99539.05
2019-05-28T18:31:20.370Z,99541.98
2019-05-28T18:33:50.478Z,99543.43
2019-05-28T18:36:20.053Z,99543.05
2019-05-28T18:38:49.614Z,99552.14
2019-05-28T18:41:21.886Z,99557.06
2019-05-28T18:43:50.447Z,99559.91
2019-05-28T18:46:21.286Z,99569.20
2019-05-28T18:48:50.844Z,99571.68
2019-05-28T18:51:20.409Z,99581.56
2019-05-28T18:53:49.996Z,99578.92
2019-05-28T18:56:19.577Z,99582.70
2019-05-28T18:58:49.141Z,99591.41
2019-05-28T19:01:18.705Z,99592.64
2019-05-28T19:03:48.287Z,99595.44
2019-05-28T19:06:17.844Z,99602.99
2019-05-28T19:08:48.680Z,99606.77
2019-05-28T19:11:18.249Z,99599.98
2019-05-28T19:13:47.802Z,99603.91
2019-05-28T19:16:17.375Z,99609.41
2019-05-28T19:18:46.946Z,99616.73
2019-05-28T19:21:16.499Z,99615.63
2019-05-28T19:23:46.074Z,99613.02
2019-05-28T19:26:15.642Z,99620.81
2019-05-28T19:28:45.213Z,99627.27
2019-05-28T19:31:14.770Z,99633.21
2019-05-28T19:33:44.338Z,99635.28
2019-05-28T19:36:14.610Z,99636.66
2019-05-28T19:38:45.992Z,99635.97
2019-05-28T19:41:15.715Z,99642.22
2019-05-28T19:43:45.275Z,99647.89
2019-05-28T19:46:16.341Z,99654.52
2019-05-28T19:48:45.920Z,99658.03
2019-05-28T19:51:15.475Z,99666.03
2019-05-28T19:53:45.028Z,99670.52
2019-05-28T19:56:14.609Z,99679.91
2019-05-28T19:58:44.671Z,99683.94
2019-05-28T20:01:14.222Z,99691.20
2019-05-28T20:03:43.815Z,99697.08
2019-05-28T20:06:13.356Z,99698.92
2019-05-28T20:08:42.926Z,99694.72
2019-05-28T20:11:12.473Z,99698.66
2019-05-28T20:13:42.042Z,99695.31
2019-05-28T20:16:11.597Z,99704.72
2019-05-28T20:18:41.146Z,99707.72
2019-05-28T20:21:10.716Z,99711.73
2019-05-28T20:23:40.279Z,99717.36
2019-05-28T20:26:09.833Z,99717.17
2019-05-28T20:28:39.380Z,99719.50
2019-05-28T20:31:10.357Z,99729.41
2019-05-28T20:33:40.101Z,99731.09
2019-05-28T20:36:10.056Z,99735.99
2019-05-28T20:38:40.305Z,99746.17
2019-05-28T20:41:10.205Z,99746.77
2019-05-28T20:43:39.785Z,99754.73
2019-05-28T20:46:10.579Z,99755.00
2019-05-28T20:48:40.194Z,99756.65
2019-05-28T20:51:20.031Z,99752.52
2019-05-28T20:53:41.043Z,99758.74
2019-05-28T20:56:10.636Z,99759.66
2019-05-28T20:58:40.825Z,99759.13
2019-05-28T21:01:10.470Z,99766.20
2019-05-28T21:03:40.100Z,99768.08
2019-05-28T21:06:09.671Z,99770.50
2019-05-28T21:08:39.230Z,99771.05
2019-05-28T21:11:08.812Z,99771.45
2019-05-28T21:13:38.365Z,99772.53
2019-05-28T21:16:07.923Z,99773.06
2019-05-28T21:18:37.566Z,99774.89
2019-05-28T21:21:07.191Z,99774.77
2019-05-28T21:23:36.767Z,99776.92
2019-05-28T21:26:06.351Z,99776.53
2019-05-28T21:28:35.902Z,99782.81
2019-05-28T21:31:05.452Z,99778.88
2019-05-28T21:33:35.028Z,99785.27
2019-05-28T21:36:05.615Z,99789.30
2019-05-28T21:38:35.179Z,99797.52
2019-05-28T21:41:04.742Z,99802.85
2019-05-28T21:43:35.832Z,99801.98
2019-05-28T21:46:05.443Z,99800.16
2019-05-28T21:48:35.052Z,99802.30
2019-05-28T21:51:04.695Z,99800.38
2019-05-28T21:53:34.324Z,99799.02
2019-05-28T21:56:03.893Z,99807.91
2019-05-28T21:58:33.533Z,99806.96
2019-05-28T22:01:16.241Z,99811.47
2019-05-28T22:03:45.870Z,99817.45
2019-05-28T22:06:15.436Z,99822.95
2019-05-28T22:08:45.009Z,99821.22
2019-05-28T22:11:14.580Z,99833.91
2019-05-28T22:13:44.148Z,99835.50
2019-05-28T22:16:13.711Z,99841.83
2019-05-28T22:18:43.276Z,99844.09
2019-05-28T22:21:13.994Z,99843.70
2019-05-28T22:23:43.562Z,99852.40
2019-05-28T22:26:13.141Z,99848.80
2019-05-28T22:28:42.707Z,99862.14
2019-05-28T22:31:14.960Z,99859.09
2019-05-28T22:33:43.569Z,99858.30
2019-05-28T22:36:13.268Z,99870.17
2019-05-28T22:38:44.479Z,99871.08
2019-05-28T22:41:14.051Z,99872.10
2019-05-28T22:43:43.623Z,99872.77
2019-05-28T22:46:13.242Z,99875.89
2019-05-28T22:48:42.832Z,99882.45
2019-05-28T22:51:12.458Z,99887.28
2019-05-28T22:53:42.045Z,99877.59
2019-05-28T22:56:11.674Z,99875.91
2019-05-28T22:58:41.299Z,99874.80
2019-05-28T23:01:10.803Z,99873.41
2019-05-28T23:03:40.438Z,99880.42
2019-05-28T23:06:10.012Z,99879.31
2019-05-28T23:08:39.569Z,99883.66
2019-05-28T23:11:09.820Z,99880.13
2019-05-28T23:13:46.846Z,99884.50
2019-05-28T23:16:10.772Z,99888.02
2019-05-28T23:18:40.325Z,99887.12
2019-05-28T23:21:10.998Z,99887.56
2019-05-28T23:23:40.602Z,99891.77
2019-05-28T23:26:10.178Z,99898.27
2019-05-28T23:28:39.721Z,99901.47
2019-05-28T23:31:10.032Z,99906.69
2019-05-28T23:33:39.623Z,99911.66
2019-05-28T23:36:09.189Z,99913.72
2019-05-28T23:38:38.739Z,99922.06
2019-05-28T23:41:09.313Z,99925.46
2019-05-28T23:43:38.915Z,99931.77
2019-05-28T23:46:08.569Z,99930.58
2019-05-28T23:48:39.415Z,99935.69
2019-05-28T23:51:08.965Z,99934.90
2019-05-28T23:53:38.541Z,99936.20
2019-05-28T23:56:08.172Z,99937.32
2019-05-28T23:58:37.806Z,99944.83
