createdAt,value
2017-04-29T00:01:46.060Z,95593.72
2017-04-29T00:04:13.851Z,95590.23
2017-04-29T00:06:40.336Z,95589.09
2017-04-29T00:09:07.483Z,95591.88
2017-04-29T00:11:34.527Z,95587.82
2017-04-29T00:14:01.604Z,95590.39
2017-04-29T00:16:29.875Z,95591.80
2017-04-29T00:18:56.899Z,95593.15
2017-04-29T00:21:23.939Z,95585.67
2017-04-29T00:23:51.159Z,95584.48
2017-04-29T00:26:18.267Z,95588.33
2017-04-29T00:28:45.325Z,95596.88
2017-04-29T00:31:12.399Z,95593.14
2017-04-29T00:33:38.690Z,95600.20
2017-04-29T00:36:05.026Z,95601.27
2017-04-29T00:38:31.400Z,95603.33
2017-04-29T00:40:58.475Z,95606.98
2017-04-29T00:43:25.606Z,95611.13
2017-04-29T00:45:51.936Z,95603.66
2017-04-29T00:48:19.025Z,95603.75
2017-04-29T00:50:46.187Z,95595.73
2017-04-29T00:53:13.411Z,95596.41
2017-04-29T00:55:40.766Z,95598.45
2017-04-29T00:58:07.810Z,95593.48
2017-04-29T01:00:34.155Z,95598.98
2017-04-29T01:03:00.483Z,95601.93
2017-04-29T01:05:27.527Z,95603.52
2017-04-29T01:07:54.819Z,95601.55
2017-04-29T01:10:21.874Z,95600.20
2017-04-29T01:12:48.196Z,95598.76
2017-04-29T01:15:14.510Z,95593.16
2017-04-29T01:17:41.545Z,95597.38
2017-04-29T01:20:08.721Z,95603.45
2017-04-29T01:22:35.895Z,95602.00
2017-04-29T01:25:02.229Z,95603.58
2017-04-29T01:27:29.278Z,95604.42
2017-04-29T01:29:55.642Z,95608.71
2017-04-29T01:32:22.687Z,95610.09
2017-04-29T01:34:50.901Z,95609.99
2017-04-29T01:37:17.234Z,95609.23
2017-04-29T01:39:43.491Z,95612.92
2017-04-29T01:42:09.903Z,95618.81
2017-04-29T01:44:37.033Z,95616.46
2017-04-29T01:47:03.401Z,95617.93
2017-04-29T01:49:29.793Z,95618.13
2017-04-29T01:51:56.828Z,95612.27
2017-04-29T01:54:23.916Z,95614.13
2017-04-29T01:56:50.487Z,95616.83
2017-04-29T01:59:17.595Z,95613.69
2017-04-29T02:01:44.671Z,95611.81
2017-04-29T02:04:11.298Z,95614.15
2017-04-29T02:06:38.347Z,95609.44
2017-04-29T02:09:04.757Z,95614.20
2017-04-29T02:11:31.956Z,95612.61
2017-04-29T02:13:58.276Z,95615.04
2017-04-29T02:16:25.280Z,95614.03
2017-04-29T02:18:51.584Z,95610.48
2017-04-29T02:21:18.719Z,95618.20
2017-04-29T02:23:45.059Z,95617.33
2017-04-29T02:26:11.438Z,95618.42
2017-04-29T02:28:38.629Z,95618.53
2017-04-29T02:31:05.823Z,95622.81
2017-04-29T02:33:32.971Z,95619.43
2017-04-29T02:35:59.274Z,95622.14
2017-04-29T02:38:26.346Z,95621.85
2017-04-29T02:40:53.500Z,95621.02
2017-04-29T02:43:20.538Z,95626.95
2017-04-29T02:45:47.611Z,95626.66
2017-04-29T02:48:13.931Z,95624.92
2017-04-29T02:50:41.003Z,95623.63
2017-04-29T02:53:08.051Z,95628.31
2017-04-29T02:55:34.613Z,95626.14
2017-04-29T02:58:01.619Z,95628.63
2017-04-29T03:00:27.994Z,95625.53
2017-04-29T03:02:56.084Z,95625.69
2017-04-29T03:05:23.183Z,95628.07
2017-04-29T03:07:49.674Z,95624.07
2017-04-29T03:10:16.206Z,95631.09
2017-04-29T03:12:42.495Z,95626.26
2017-04-29T03:15:08.892Z,95629.58
2017-04-29T03:17:36.996Z,95622.03
2017-04-29T03:20:03.283Z,95629.12
2017-04-29T03:22:30.319Z,95633.81
2017-04-29T03:24:57.505Z,95636.91
2017-04-29T03:27:23.831Z,95634.65
2017-04-29T03:29:50.167Z,95636.23
2017-04-29T03:32:16.515Z,95631.44
2017-04-29T03:34:42.839Z,95625.70
2017-04-29T03:37:09.866Z,95626.07
2017-04-29T03:39:36.479Z,95629.25
2017-04-29T03:42:02.773Z,95625.63
2017-04-29T03:44:29.086Z,95629.09
2017-04-29T03:46:55.494Z,95629.31
2017-04-29T03:49:21.763Z,95635.03
2017-04-29T03:51:48.863Z,95638.34
2017-04-29T03:54:15.196Z,95638.87
2017-04-29T03:56:41.521Z,95634.03
2017-04-29T03:59:08.565Z,95638.26
2017-04-29T04:01:35.019Z,95632.36
2017-04-29T04:04:01.356Z,95639.44
2017-04-29T04:06:27.627Z,95639.34
2017-04-29T04:08:54.034Z,95638.52
2017-04-29T04:11:21.067Z,95635.12
2017-04-29T04:13:47.402Z,95629.84
2017-04-29T04:16:13.859Z,95632.09
2017-04-29T04:18:40.160Z,95632.34
2017-04-29T04:21:07.242Z,95630.50
2017-04-29T04:23:33.554Z,95629.47
2017-04-29T04:26:00.623Z,95625.54
2017-04-29T04:28:26.959Z,95627.95
2017-04-29T04:30:53.299Z,95628.16
2017-04-29T04:33:19.623Z,95627.73
2017-04-29T04:35:46.648Z,95632.78
2017-04-29T04:38:13.231Z,95631.80
2017-04-29T04:40:39.547Z,95639.09
2017-04-29T04:43:06.603Z,95639.58
2017-04-29T04:45:33.815Z,95639.12
2017-04-29T04:48:15.773Z,95643.48
2017-04-29T04:50:43.882Z,95638.06
2017-04-29T04:53:10.979Z,95641.95
2017-04-29T04:55:38.031Z,95643.23
2017-04-29T04:58:05.315Z,95649.28
2017-04-29T05:00:31.726Z,95654.73
2017-04-29T05:02:58.795Z,95654.76
2017-04-29T05:05:25.252Z,95658.58
2017-04-29T05:07:51.551Z,95656.84
2017-04-29T05:10:17.934Z,95655.20
2017-04-29T05:12:44.363Z,95659.10
2017-04-29T05:15:10.668Z,95656.25
2017-04-29T05:17:37.751Z,95660.49
2017-04-29T05:20:04.089Z,95662.66
2017-04-29T05:22:30.438Z,95663.84
2017-04-29T05:24:56.863Z,95653.30
2017-04-29T05:27:23.183Z,95659.87
2017-04-29T05:29:50.253Z,95659.58
2017-04-29T05:32:16.823Z,95669.89
2017-04-29T05:34:44.637Z,95656.19
2017-04-29T05:37:11.627Z,95659.04
2017-04-29T05:39:38.010Z,95661.88
2017-04-29T05:42:04.391Z,95664.45
2017-04-29T05:44:31.384Z,95671.41
2017-04-29T05:46:57.688Z,95666.73
2017-04-29T05:49:24.048Z,95666.14
2017-04-29T05:51:50.374Z,95670.69
2017-04-29T05:54:16.919Z,95666.30
2017-04-29T05:56:43.259Z,95666.83
2017-04-29T05:59:10.193Z,95667.31
2017-04-29T06:01:36.834Z,95666.86
2017-04-29T06:04:03.175Z,95669.28
2017-04-29T06:06:29.496Z,95677.34
2017-04-29T06:08:55.851Z,95676.48
2017-04-29T06:11:22.164Z,95684.28
2017-04-29T06:13:48.568Z,95682.96
2017-04-29T06:16:16.444Z,95681.61
2017-04-29T06:18:42.803Z,95686.73
2017-04-29T06:21:12.807Z,95686.36
2017-04-29T06:23:39.358Z,95686.75
2017-04-29T06:26:06.404Z,95683.90
2017-04-29T06:28:34.499Z,95676.36
2017-04-29T06:31:01.964Z,95687.02
2017-04-29T06:33:29.055Z,95680.91
2017-04-29T06:35:55.347Z,95683.14
2017-04-29T06:38:22.436Z,95683.77
2017-04-29T06:40:48.740Z,95682.55
2017-04-29T06:43:15.799Z,95680.50
2017-04-29T06:45:42.947Z,95678.30
2017-04-29T06:48:10.003Z,95679.53
2017-04-29T06:50:37.077Z,95679.58
2017-04-29T06:53:03.428Z,95686.47
2017-04-29T06:55:29.734Z,95682.81
2017-04-29T06:57:57.105Z,95682.09
2017-04-29T07:00:24.500Z,95682.38
2017-04-29T07:02:50.928Z,95681.28
2017-04-29T07:05:17.991Z,95687.09
2017-04-29T07:07:44.728Z,95682.70
2017-04-29T07:10:11.029Z,95685.02
2017-04-29T07:12:37.433Z,95681.95
2017-04-29T07:15:04.028Z,95673.66
2017-04-29T07:17:30.682Z,95678.77
2017-04-29T07:19:56.986Z,95677.16
2017-04-29T07:22:29.017Z,95678.50
2017-04-29T07:24:56.296Z,95683.64
2017-04-29T07:27:23.694Z,95679.73
2017-04-29T07:29:50.235Z,95681.30
2017-04-29T07:32:22.557Z,95677.73
2017-04-29T07:34:55.161Z,95676.16
2017-04-29T07:37:21.690Z,95678.13
2017-04-29T07:39:48.899Z,95678.50
2017-04-29T07:42:15.355Z,95679.02
2017-04-29T07:44:41.833Z,95680.67
2017-04-29T07:47:08.899Z,95677.31
2017-04-29T07:49:36.424Z,95680.73
2017-04-29T07:52:03.519Z,95678.05
2017-04-29T07:54:30.675Z,95675.34
2017-04-29T07:56:57.708Z,95669.46
2017-04-29T07:59:24.748Z,95670.29
2017-04-29T08:01:51.141Z,95674.02
2017-04-29T08:04:17.456Z,95677.34
2017-04-29T08:06:46.707Z,95679.13
2017-04-29T08:09:13.029Z,95676.73
2017-04-29T08:11:39.352Z,95682.57
2017-04-29T08:14:05.687Z,95671.24
2017-04-29T08:16:32.011Z,95681.07
2017-04-29T08:18:59.399Z,95670.73
2017-04-29T08:21:25.914Z,95676.11
2017-04-29T08:23:52.203Z,95676.68
2017-04-29T08:26:20.141Z,95676.61
2017-04-29T08:28:47.158Z,95685.66
2017-04-29T08:31:14.233Z,95684.26
2017-04-29T08:33:40.795Z,95683.91
2017-04-29T08:36:07.123Z,95685.00
2017-04-29T08:38:33.453Z,95688.92
2017-04-29T08:40:59.762Z,95676.00
2017-04-29T08:43:26.823Z,95686.08
2017-04-29T08:45:54.354Z,95678.98
2017-04-29T08:48:20.946Z,95682.35
2017-04-29T08:50:48.003Z,95680.08
2017-04-29T08:53:14.259Z,95677.12
2017-04-29T08:55:41.595Z,95669.94
2017-04-29T08:58:08.920Z,95677.10
2017-04-29T09:00:35.200Z,95664.25
2017-04-29T09:03:01.907Z,95669.16
2017-04-29T09:05:29.987Z,95667.60
2017-04-29T09:07:59.329Z,95674.22
2017-04-29T09:10:25.653Z,95661.98
2017-04-29T09:12:52.692Z,95661.14
2017-04-29T09:15:19.764Z,95657.66
2017-04-29T09:17:48.398Z,95661.84
2017-04-29T09:20:18.227Z,95666.55
2017-04-29T09:22:44.616Z,95664.52
2017-04-29T09:25:12.043Z,95658.92
2017-04-29T09:27:39.163Z,95662.96
2017-04-29T09:30:06.580Z,95658.04
2017-04-29T09:32:34.182Z,95657.81
2017-04-29T09:35:05.443Z,95652.89
2017-04-29T09:37:35.322Z,95652.66
2017-04-29T09:40:06.260Z,95649.39
2017-04-29T09:42:43.061Z,95650.15
2017-04-29T09:45:15.565Z,95638.88
2017-04-29T09:47:58.935Z,95632.70
2017-04-29T09:50:36.883Z,95635.11
2017-04-29T09:53:11.665Z,95628.63
2017-04-29T09:55:54.017Z,95624.55
2017-04-29T09:58:30.452Z,95628.54
2017-04-29T10:01:04.033Z,95635.78
2017-04-29T10:03:36.257Z,95624.19
2017-04-29T10:06:12.969Z,95628.48
2017-04-29T10:08:47.534Z,95624.19
2017-04-29T10:11:19.777Z,95624.91
2017-04-29T10:13:53.895Z,95617.25
2017-04-29T10:16:29.001Z,95617.02
2017-04-29T10:19:02.257Z,95624.80
2017-04-29T10:21:34.730Z,95618.86
2017-04-29T10:24:05.147Z,95616.78
2017-04-29T10:26:36.682Z,95607.48
2017-04-29T10:29:10.682Z,95608.44
2017-04-29T10:31:41.562Z,95612.42
2017-04-29T10:34:08.226Z,95603.80
2017-04-29T10:36:39.224Z,95604.74
2017-04-29T10:39:13.966Z,95596.31
2017-04-29T10:41:49.047Z,95594.80
2017-04-29T10:44:22.206Z,95590.63
2017-04-29T10:47:00.595Z,95599.69
2017-04-29T10:49:32.037Z,95599.18
2017-04-29T10:51:59.583Z,95594.45
2017-04-29T10:54:33.989Z,95588.78
2017-04-29T10:57:10.499Z,95583.09
2017-04-29T10:59:43.646Z,95580.67
2017-04-29T11:02:19.032Z,95584.20
2017-04-29T11:04:50.497Z,95575.54
2017-04-29T11:07:21.239Z,95573.30
2017-04-29T11:09:47.891Z,95570.70
2017-04-29T11:12:20.671Z,95558.98
2017-04-29T11:14:52.458Z,95562.14
2017-04-29T11:17:27.359Z,95556.33
2017-04-29T11:20:03.997Z,95560.05
2017-04-29T11:22:32.297Z,95558.53
2017-04-29T11:25:04.027Z,95550.77
2017-04-29T11:27:32.647Z,95553.52
2017-04-29T11:30:05.517Z,95559.22
2017-04-29T11:32:41.583Z,95547.66
2017-04-29T11:35:17.380Z,95553.51
2017-04-29T11:37:50.979Z,95551.98
2017-04-29T11:40:24.043Z,95550.20
2017-04-29T11:42:51.459Z,95548.42
2017-04-29T11:45:25.359Z,95544.94
2017-04-29T11:47:53.495Z,95543.73
2017-04-29T11:50:24.317Z,95547.92
2017-04-29T11:52:56.933Z,95546.92
2017-04-29T11:55:30.607Z,95553.45
2017-04-29T11:57:58.057Z,95551.97
2017-04-29T12:00:31.004Z,95555.23
2017-04-29T12:03:04.338Z,95553.45
2017-04-29T12:05:38.138Z,95551.00
2017-04-29T12:08:10.571Z,95555.09
2017-04-29T12:10:43.839Z,95551.89
2017-04-29T12:13:16.014Z,95554.84
2017-04-29T12:15:48.110Z,95554.55
2017-04-29T12:18:15.819Z,95544.38
2017-04-29T12:20:42.934Z,95551.49
2017-04-29T12:23:15.082Z,95545.41
2017-04-29T12:25:47.251Z,95545.72
2017-04-29T12:28:20.090Z,95551.52
2017-04-29T12:30:51.302Z,95550.50
2017-04-29T12:33:21.145Z,95551.11
2017-04-29T12:35:51.722Z,95549.05
2017-04-29T12:38:23.937Z,95547.94
2017-04-29T12:40:58.875Z,95544.20
2017-04-29T12:43:30.763Z,95546.12
2017-04-29T12:46:03.358Z,95545.67
2017-04-29T12:48:33.406Z,95545.20
2017-04-29T12:51:02.071Z,95537.92
2017-04-29T12:53:30.375Z,95538.72
2017-04-29T12:56:01.145Z,95536.09
2017-04-29T12:58:29.493Z,95530.01
2017-04-29T13:01:01.993Z,95527.75
2017-04-29T13:03:30.369Z,95528.64
2017-04-29T13:06:08.903Z,95521.22
2017-04-29T13:08:36.711Z,95520.84
2017-04-29T13:11:09.083Z,95517.09
2017-04-29T13:13:42.048Z,95516.36
2017-04-29T13:16:11.326Z,95528.12
2017-04-29T13:18:43.241Z,95519.12
2017-04-29T13:21:16.532Z,95517.05
2017-04-29T13:23:53.863Z,95523.00
2017-04-29T13:26:24.279Z,95519.73
2017-04-29T13:28:56.242Z,95521.20
2017-04-29T13:31:25.174Z,95517.52
2017-04-29T13:33:57.252Z,95509.83
2017-04-29T13:36:35.441Z,95512.37
2017-04-29T13:39:11.917Z,95511.50
2017-04-29T13:41:47.119Z,95506.84
2017-04-29T13:44:16.407Z,95507.80
2017-04-29T13:46:48.705Z,95502.55
2017-04-29T13:49:16.455Z,95499.11
2017-04-29T13:51:44.730Z,95501.48
2017-04-29T13:54:11.081Z,95507.05
2017-04-29T13:56:43.707Z,95503.08
2017-04-29T13:59:13.639Z,95509.78
2017-04-29T14:01:41.821Z,95502.00
2017-04-29T14:04:13.508Z,95500.70
2017-04-29T14:06:41.658Z,95495.78
2017-04-29T14:09:09.975Z,95483.30
2017-04-29T14:11:37.368Z,95481.06
2017-04-29T14:14:04.824Z,95483.77
2017-04-29T14:16:38.944Z,95488.26
2017-04-29T14:19:11.780Z,95477.47
2017-04-29T14:21:46.310Z,95471.86
2017-04-29T14:24:22.430Z,95472.70
2017-04-29T14:27:02.518Z,95477.62
2017-04-29T14:29:41.024Z,95471.13
2017-04-29T14:32:25.240Z,95470.86
2017-04-29T14:35:07.300Z,95470.33
2017-04-29T14:37:34.795Z,95476.16
2017-04-29T14:40:05.777Z,95476.09
2017-04-29T14:42:34.163Z,95473.00
2017-04-29T14:45:08.216Z,95470.36
2017-04-29T14:47:38.791Z,95461.84
2017-04-29T14:50:11.569Z,95467.23
2017-04-29T14:52:44.592Z,95462.63
2017-04-29T14:55:21.938Z,95458.36
2017-04-29T14:57:55.907Z,95457.44
2017-04-29T15:00:38.995Z,95463.30
2017-04-29T15:03:16.680Z,95463.53
2017-04-29T15:05:50.482Z,95460.27
2017-04-29T15:08:17.584Z,95464.13
2017-04-29T15:10:45.408Z,95462.78
2017-04-29T15:13:13.521Z,95460.91
2017-04-29T15:15:44.235Z,95468.71
2017-04-29T15:18:11.562Z,95466.37
2017-04-29T15:20:39.847Z,95470.23
2017-04-29T15:23:06.887Z,95468.69
2017-04-29T15:25:34.237Z,95463.31
2017-04-29T15:28:01.411Z,95468.16
2017-04-29T15:30:28.196Z,95464.83
2017-04-29T15:32:54.510Z,95469.31
2017-04-29T15:35:23.223Z,95467.06
2017-04-29T15:37:50.085Z,95465.48
2017-04-29T15:40:16.620Z,95465.22
2017-04-29T15:42:45.975Z,95462.97
2017-04-29T15:45:12.696Z,95463.91
2017-04-29T15:47:41.263Z,95460.54
2017-04-29T15:50:09.950Z,95464.25
2017-04-29T15:52:38.559Z,95455.83
2017-04-29T15:55:04.876Z,95460.17
2017-04-29T15:57:31.208Z,95457.99
2017-04-29T15:59:58.124Z,95460.53
2017-04-29T16:02:24.514Z,95455.88
2017-04-29T16:04:57.692Z,95461.65
2017-04-29T16:07:24.844Z,95454.18
2017-04-29T16:09:54.175Z,95463.97
2017-04-29T16:12:20.612Z,95461.01
2017-04-29T16:14:49.897Z,95460.67
2017-04-29T16:17:18.680Z,95458.94
2017-04-29T16:19:47.588Z,95457.85
2017-04-29T16:22:13.991Z,95457.53
2017-04-29T16:24:41.580Z,95462.20
2017-04-29T16:27:09.091Z,95460.16
2017-04-29T16:29:39.357Z,95455.10
2017-04-29T16:32:07.120Z,95459.02
2017-04-29T16:34:34.725Z,95461.95
2017-04-29T16:37:01.094Z,95457.86
2017-04-29T16:39:29.016Z,95459.69
2017-04-29T16:41:56.276Z,95455.77
2017-04-29T16:44:23.060Z,95459.13
2017-04-29T16:46:51.423Z,95454.47
2017-04-29T16:49:18.662Z,95453.53
2017-04-29T16:51:44.988Z,95454.47
2017-04-29T16:54:12.050Z,95448.09
2017-04-29T16:56:39.820Z,95452.56
2017-04-29T16:59:07.385Z,95460.99
2017-04-29T17:01:34.113Z,95451.26
2017-04-29T17:04:00.877Z,95453.88
2017-04-29T17:06:27.483Z,95452.78
2017-04-29T17:08:53.827Z,95450.20
2017-04-29T17:11:20.902Z,95455.83
2017-04-29T17:13:47.297Z,95446.68
2017-04-29T17:16:13.711Z,95455.05
2017-04-29T17:18:40.027Z,95456.89
2017-04-29T17:21:07.348Z,95458.38
2017-04-29T17:23:33.803Z,95459.13
2017-04-29T17:26:01.919Z,95459.88
2017-04-29T17:28:28.234Z,95457.97
2017-04-29T17:30:54.559Z,95453.31
2017-04-29T17:33:21.932Z,95459.28
2017-04-29T17:35:48.250Z,95460.62
2017-04-29T17:38:15.434Z,95460.34
2017-04-29T17:40:41.771Z,95462.20
2017-04-29T17:43:08.027Z,95461.06
2017-04-29T17:45:34.342Z,95459.32
2017-04-29T17:48:01.703Z,95459.27
2017-04-29T17:50:28.022Z,95464.44
2017-04-29T17:52:54.330Z,95463.81
2017-04-29T17:55:21.359Z,95459.94
2017-04-29T17:57:49.679Z,95466.53
2017-04-29T18:00:16.670Z,95460.28
2017-04-29T18:02:42.994Z,95458.06
2017-04-29T18:05:09.304Z,95463.97
2017-04-29T18:07:36.359Z,95460.91
2017-04-29T18:10:03.493Z,95462.66
2017-04-29T18:12:29.886Z,95463.39
2017-04-29T18:14:57.315Z,95462.90
2017-04-29T18:17:26.455Z,95460.55
2017-04-29T18:19:52.748Z,95465.61
2017-04-29T18:22:19.832Z,95464.64
2017-04-29T18:24:46.371Z,95464.38
2017-04-29T18:27:12.649Z,95470.39
2017-04-29T18:29:40.480Z,95458.86
2017-04-29T18:32:06.872Z,95464.40
2017-04-29T18:34:33.951Z,95464.08
2017-04-29T18:37:00.263Z,95467.70
2017-04-29T18:39:26.664Z,95468.81
2017-04-29T18:41:52.947Z,95467.39
2017-04-29T18:44:20.057Z,95479.96
2017-04-29T18:46:46.442Z,95468.25
2017-04-29T18:49:13.511Z,95477.48
2017-04-29T18:51:39.882Z,95474.93
2017-04-29T18:54:06.203Z,95473.74
2017-04-29T18:56:32.500Z,95478.22
2017-04-29T18:58:59.570Z,95476.63
2017-04-29T19:01:25.939Z,95477.44
2017-04-29T19:03:53.271Z,95471.20
2017-04-29T19:06:19.629Z,95480.87
2017-04-29T19:08:46.061Z,95490.16
2017-04-29T19:11:12.364Z,95486.63
2017-04-29T19:13:39.475Z,95492.56
2017-04-29T19:16:05.989Z,95491.76
2017-04-29T19:18:32.293Z,95493.78
2017-04-29T19:20:59.310Z,95493.12
2017-04-29T19:23:25.981Z,95497.80
2017-04-29T19:25:53.048Z,95492.53
2017-04-29T19:28:20.183Z,95500.08
2017-04-29T19:30:46.613Z,95495.58
2017-04-29T19:33:13.683Z,95490.14
2017-04-29T19:35:40.848Z,95495.69
2017-04-29T19:38:07.225Z,95495.18
2017-04-29T19:40:33.536Z,95495.99
2017-04-29T19:42:59.816Z,95492.97
2017-04-29T19:45:26.171Z,95495.16
2017-04-29T19:47:52.572Z,95493.36
2017-04-29T19:50:18.803Z,95499.84
2017-04-29T19:52:45.883Z,95500.09
2017-04-29T19:55:12.170Z,95505.38
2017-04-29T19:57:42.230Z,95499.67
2017-04-29T20:00:15.569Z,95493.30
2017-04-29T20:02:48.041Z,95495.84
2017-04-29T20:05:20.257Z,95486.46
2017-04-29T20:07:52.524Z,95487.17
2017-04-29T20:10:26.556Z,95493.12
2017-04-29T20:12:58.840Z,95488.67
2017-04-29T20:15:31.010Z,95495.83
2017-04-29T20:18:03.354Z,95490.59
2017-04-29T20:20:35.663Z,95496.05
2017-04-29T20:23:08.537Z,95494.80
2017-04-29T20:25:40.734Z,95496.72
2017-04-29T20:28:11.942Z,95492.52
2017-04-29T20:30:44.650Z,95493.91
2017-04-29T20:33:17.466Z,95492.42
2017-04-29T20:35:49.732Z,95490.33
2017-04-29T20:38:21.542Z,95500.38
2017-04-29T20:40:53.709Z,95492.39
2017-04-29T20:43:26.905Z,95497.61
2017-04-29T20:45:58.722Z,95497.69
2017-04-29T20:48:32.164Z,95496.25
2017-04-29T20:51:05.605Z,95493.56
2017-04-29T20:53:39.071Z,95496.22
2017-04-29T20:56:13.240Z,95495.84
2017-04-29T20:58:46.139Z,95500.23
2017-04-29T21:01:19.047Z,95491.71
2017-04-29T21:03:51.769Z,95491.88
2017-04-29T21:06:24.303Z,95497.23
2017-04-29T21:08:57.153Z,95490.90
2017-04-29T21:11:30.813Z,95495.41
2017-04-29T21:14:03.432Z,95492.70
2017-04-29T21:16:36.708Z,95489.37
2017-04-29T21:19:09.785Z,95493.23
2017-04-29T21:21:42.359Z,95491.50
2017-04-29T21:24:08.958Z,95489.02
2017-04-29T21:26:36.069Z,95489.55
2017-04-29T21:29:03.592Z,95489.30
2017-04-29T21:31:29.975Z,95487.71
2017-04-29T21:33:56.402Z,95488.66
2017-04-29T21:36:23.542Z,95486.63
2017-04-29T21:38:49.835Z,95479.98
2017-04-29T21:41:16.926Z,95483.84
2017-04-29T21:43:44.044Z,95482.52
2017-04-29T21:46:11.088Z,95478.67
2017-04-29T21:48:38.254Z,95481.54
2017-04-29T21:51:05.284Z,95472.26
2017-04-29T21:53:31.674Z,95472.64
2017-04-29T21:55:58.732Z,95482.67
2017-04-29T21:58:25.034Z,95478.44
2017-04-29T22:00:52.120Z,95474.67
2017-04-29T22:03:18.426Z,95469.55
2017-04-29T22:05:44.750Z,95472.91
2017-04-29T22:08:11.895Z,95474.78
2017-04-29T22:10:38.995Z,95467.38
2017-04-29T22:13:05.344Z,95467.50
2017-04-29T22:15:31.619Z,95467.64
2017-04-29T22:17:58.196Z,95471.41
2017-04-29T22:20:25.244Z,95461.00
2017-04-29T22:22:52.312Z,95465.06
2017-04-29T22:25:19.335Z,95460.20
2017-04-29T22:27:46.420Z,95458.02
2017-04-29T22:30:12.735Z,95458.91
2017-04-29T22:32:39.810Z,95463.64
2017-04-29T22:35:06.143Z,95460.63
2017-04-29T22:37:32.440Z,95456.84
2017-04-29T22:39:59.530Z,95453.88
2017-04-29T22:42:26.559Z,95449.11
2017-04-29T22:44:53.622Z,95444.50
2017-04-29T22:47:19.968Z,95448.18
2017-04-29T22:49:46.299Z,95438.38
2017-04-29T22:52:12.622Z,95440.90
2017-04-29T22:54:39.696Z,95437.73
2017-04-29T22:57:05.967Z,95437.95
2017-04-29T22:59:32.264Z,95433.56
2017-04-29T23:01:58.707Z,95440.20
2017-04-29T23:04:25.079Z,95441.31
2017-04-29T23:06:51.465Z,95444.09
2017-04-29T23:09:18.540Z,95435.98
2017-04-29T23:11:44.851Z,95441.32
2017-04-29T23:14:11.903Z,95434.67
2017-04-29T23:16:39.029Z,95429.91
2017-04-29T23:19:05.405Z,95437.31
2017-04-29T23:21:32.462Z,95430.45
2017-04-29T23:23:59.741Z,95424.62
2017-04-29T23:26:26.788Z,95428.35
2017-04-29T23:28:53.820Z,95419.98
2017-04-29T23:31:21.123Z,95427.94
2017-04-29T23:33:47.428Z,95429.22
2017-04-29T23:36:13.734Z,95426.57
2017-04-29T23:38:40.824Z,95420.84
2017-04-29T23:41:07.139Z,95422.95
2017-04-29T23:43:34.209Z,95415.22
2017-04-29T23:46:00.751Z,95413.33
2017-04-29T23:48:27.024Z,95414.36
2017-04-29T23:50:53.402Z,95413.05
2017-04-29T23:53:20.503Z,95413.78
2017-04-29T23:55:46.856Z,95407.72
2017-04-29T23:58:13.240Z,95414.70
