createdAt,value
2016-10-16T00:00:13.401Z,1007.89
2016-10-16T00:01:13.418Z,1007.89
2016-10-16T00:02:13.438Z,1007.89
2016-10-16T00:03:13.455Z,1007.93
2016-10-16T00:04:13.476Z,1007.91
2016-10-16T00:05:13.489Z,1007.94
2016-10-16T00:06:13.508Z,1007.93
2016-10-16T00:07:13.527Z,1007.96
2016-10-16T00:08:13.548Z,1007.94
2016-10-16T00:09:13.566Z,1007.98
2016-10-16T00:10:13.585Z,1007.97
2016-10-16T00:11:13.605Z,1007.99
2016-10-16T00:12:13.625Z,1007.95
2016-10-16T00:13:13.646Z,1007.96
2016-10-16T00:14:13.664Z,1007.93
2016-10-16T00:15:13.689Z,1007.98
2016-10-16T00:16:13.700Z,1007.98
2016-10-16T00:17:13.719Z,1008.01
2016-10-16T00:18:13.738Z,1008.02
2016-10-16T00:19:13.757Z,1008.04
2016-10-16T00:20:13.778Z,1008.04
2016-10-16T00:21:13.795Z,1008.05
2016-10-16T00:22:13.819Z,1008.08
2016-10-16T00:23:13.834Z,1008.07
2016-10-16T00:24:13.853Z,1008.05
2016-10-16T00:25:13.872Z,1008.12
2016-10-16T00:26:13.891Z,1008.11
2016-10-16T00:27:13.911Z,1008.08
2016-10-16T00:28:13.931Z,1008.11
2016-10-16T00:29:13.949Z,1008.12
2016-10-16T00:30:13.974Z,1008.11
2016-10-16T00:31:13.988Z,1008.11
2016-10-16T00:32:14.006Z,1008.14
2016-10-16T00:33:14.025Z,1008.12
2016-10-16T00:34:14.045Z,1008.14
2016-10-16T00:35:14.064Z,1008.14
2016-10-16T00:36:14.082Z,1008.13
2016-10-16T00:37:14.102Z,1008.16
2016-10-16T00:38:14.123Z,1008.18
2016-10-16T00:39:14.139Z,1008.15
2016-10-16T00:40:14.166Z,1008.19
2016-10-16T00:41:14.182Z,1008.21
2016-10-16T00:42:14.313Z,1008.19
2016-10-16T00:43:14.217Z,1008.2
2016-10-16T00:44:14.351Z,1008.18
2016-10-16T00:45:14.370Z,1008.23
2016-10-16T00:46:14.387Z,1008.2
2016-10-16T00:47:14.344Z,1008.2
2016-10-16T00:48:14.351Z,1008.2
2016-10-16T00:49:14.483Z,1008.23
2016-10-16T00:50:14.369Z,1008.22
2016-10-16T00:51:14.528Z,1008.22
2016-10-16T00:52:14.511Z,1008.27
2016-10-16T00:53:14.519Z,1008.2
2016-10-16T00:54:14.532Z,1008.24
2016-10-16T00:55:14.537Z,1008.2
2016-10-16T00:56:14.712Z,1008.16
2016-10-16T00:57:14.571Z,1008.22
2016-10-16T00:58:14.581Z,1008.21
2016-10-16T00:59:14.602Z,1008.21
2016-10-16T01:00:14.629Z,1008.23
2016-10-16T01:01:14.660Z,1008.24
2016-10-16T01:02:14.643Z,1008.24
2016-10-16T01:03:14.653Z,1008.26
2016-10-16T01:04:14.668Z,1008.26
2016-10-16T01:05:14.661Z,1008.25
2016-10-16T01:06:14.756Z,1008.26
2016-10-16T01:07:14.678Z,1008.26
2016-10-16T01:08:14.695Z,1008.25
2016-10-16T01:09:14.712Z,1008.25
2016-10-16T01:10:14.735Z,1008.25
2016-10-16T01:11:14.803Z,1008.22
2016-10-16T01:12:14.770Z,1008.28
2016-10-16T01:13:14.789Z,1008.23
2016-10-16T01:14:14.808Z,1008.24
2016-10-16T01:15:14.836Z,1008.27
2016-10-16T01:16:14.846Z,1008.24
2016-10-16T01:17:14.868Z,1008.3
2016-10-16T01:18:14.885Z,1008.27
2016-10-16T01:19:14.907Z,1008.27
2016-10-16T01:20:14.922Z,1008.32
2016-10-16T01:21:14.945Z,1008.3
2016-10-16T01:22:14.961Z,1008.29
2016-10-16T01:23:14.981Z,1008.31
2016-10-16T01:24:14.999Z,1008.32
2016-10-16T01:25:15.018Z,1008.3
2016-10-16T01:26:15.037Z,1008.31
2016-10-16T01:27:15.057Z,1008.29
2016-10-16T01:28:15.075Z,1008.25
2016-10-16T01:29:15.094Z,1008.3
2016-10-16T01:30:15.114Z,1008.32
2016-10-16T01:31:15.134Z,1008.29
2016-10-16T01:32:15.152Z,1008.34
2016-10-16T01:33:15.181Z,1008.29
2016-10-16T01:34:15.189Z,1008.33
2016-10-16T01:35:15.216Z,1008.37
2016-10-16T01:36:15.228Z,1008.36
2016-10-16T01:37:15.247Z,1008.37
2016-10-16T01:38:15.266Z,1008.4
2016-10-16T01:39:15.285Z,1008.38
2016-10-16T01:40:15.305Z,1008.36
2016-10-16T01:41:15.322Z,1008.33
2016-10-16T01:42:15.341Z,1008.34
2016-10-16T01:43:15.361Z,1008.33
2016-10-16T01:44:15.383Z,1008.34
2016-10-16T01:45:15.399Z,1008.31
2016-10-16T01:46:15.417Z,1008.28
2016-10-16T01:47:15.444Z,1008.31
2016-10-16T01:48:15.456Z,1008.31
2016-10-16T01:49:15.474Z,1008.28
2016-10-16T01:50:15.495Z,1008.27
2016-10-16T01:51:15.523Z,1008.28
2016-10-16T01:52:15.533Z,1008.3
2016-10-16T01:53:15.550Z,1008.33
2016-10-16T01:54:15.569Z,1008.3
2016-10-16T01:55:15.588Z,1008.31
2016-10-16T01:56:15.608Z,1008.31
2016-10-16T01:57:15.628Z,1008.33
2016-10-16T01:58:15.652Z,1008.31
2016-10-16T01:59:15.664Z,1008.33
2016-10-16T02:00:15.682Z,1008.34
2016-10-16T02:01:15.703Z,1008.31
2016-10-16T02:02:15.726Z,1008.34
2016-10-16T02:03:15.743Z,1008.33
2016-10-16T02:04:15.760Z,1008.34
2016-10-16T02:05:15.784Z,1008.36
2016-10-16T02:06:15.800Z,1008.35
2016-10-16T02:07:15.822Z,1008.34
2016-10-16T02:08:15.836Z,1008.35
2016-10-16T02:09:15.855Z,1008.38
2016-10-16T02:10:15.876Z,1008.35
2016-10-16T02:11:15.892Z,1008.37
2016-10-16T02:12:15.912Z,1008.37
2016-10-16T02:13:15.929Z,1008.37
2016-10-16T02:14:15.948Z,1008.38
2016-10-16T02:15:15.967Z,1008.42
2016-10-16T02:16:15.986Z,1008.39
2016-10-16T02:17:16.007Z,1008.41
2016-10-16T02:18:16.024Z,1008.41
2016-10-16T02:19:16.050Z,1008.39
2016-10-16T02:20:16.062Z,1008.45
2016-10-16T02:21:16.084Z,1008.44
2016-10-16T02:22:16.100Z,1008.43
2016-10-16T02:23:16.118Z,1008.42
2016-10-16T02:24:16.141Z,1008.43
2016-10-16T02:25:16.155Z,1008.47
2016-10-16T02:26:16.176Z,1008.49
2016-10-16T02:27:16.202Z,1008.47
2016-10-16T02:28:16.218Z,1008.48
2016-10-16T02:29:16.232Z,1008.45
2016-10-16T02:30:16.253Z,1008.45
2016-10-16T02:31:16.271Z,1008.44
2016-10-16T02:32:16.293Z,1008.44
2016-10-16T02:33:16.308Z,1008.44
2016-10-16T02:34:16.327Z,1008.45
2016-10-16T02:35:16.355Z,1008.51
2016-10-16T02:36:16.366Z,1008.52
2016-10-16T02:37:16.384Z,1008.53
2016-10-16T02:38:16.404Z,1008.5
2016-10-16T02:39:16.423Z,1008.5
2016-10-16T02:40:16.442Z,1008.43
2016-10-16T02:41:16.464Z,1008.41
2016-10-16T02:42:16.481Z,1008.44
2016-10-16T02:43:16.499Z,1008.42
2016-10-16T02:44:16.517Z,1008.44
2016-10-16T02:45:16.536Z,1008.46
2016-10-16T02:46:16.558Z,1008.49
2016-10-16T02:47:16.574Z,1008.54
2016-10-16T02:48:16.594Z,1008.54
2016-10-16T02:49:16.613Z,1008.54
2016-10-16T02:50:16.633Z,1008.54
2016-10-16T02:51:16.650Z,1008.51
2016-10-16T02:52:16.675Z,1008.46
2016-10-16T02:53:16.692Z,1008.47
2016-10-16T02:54:16.708Z,1008.49
2016-10-16T02:55:16.728Z,1008.45
2016-10-16T02:56:16.752Z,1008.44
2016-10-16T02:57:16.764Z,1008.47
2016-10-16T02:58:16.794Z,1008.51
2016-10-16T02:59:16.802Z,1008.55
2016-10-16T03:00:16.822Z,1008.56
2016-10-16T03:01:16.841Z,1008.54
2016-10-16T03:02:16.859Z,1008.59
2016-10-16T03:03:16.879Z,1008.56
2016-10-16T03:04:16.897Z,1008.51
2016-10-16T03:05:16.917Z,1008.54
2016-10-16T03:06:16.936Z,1008.59
2016-10-16T03:07:16.955Z,1008.61
2016-10-16T03:08:16.975Z,1008.61
2016-10-16T03:09:17.010Z,1008.61
2016-10-16T03:10:17.022Z,1008.6
2016-10-16T03:11:17.030Z,1008.59
2016-10-16T03:12:17.050Z,1008.61
2016-10-16T03:13:17.068Z,1008.63
2016-10-16T03:14:17.087Z,1008.65
2016-10-16T03:15:17.107Z,1008.67
2016-10-16T03:16:17.175Z,1008.67
2016-10-16T03:17:17.144Z,1008.66
2016-10-16T03:18:17.163Z,1008.68
2016-10-16T03:19:17.182Z,1008.69
2016-10-16T03:20:17.200Z,1008.7
2016-10-16T03:21:17.295Z,1008.7
2016-10-16T03:22:17.258Z,1008.75
2016-10-16T03:23:17.274Z,1008.75
2016-10-16T03:24:17.316Z,1008.8
2016-10-16T03:25:17.295Z,1008.75
2016-10-16T03:26:17.327Z,1008.81
2016-10-16T03:27:17.359Z,1008.82
2016-10-16T03:28:17.376Z,1008.81
2016-10-16T03:29:17.371Z,1008.78
2016-10-16T03:30:17.390Z,1008.82
2016-10-16T03:31:17.409Z,1008.79
2016-10-16T03:32:17.429Z,1008.78
2016-10-16T03:33:17.447Z,1008.82
2016-10-16T03:34:17.476Z,1008.83
2016-10-16T03:35:17.484Z,1008.86
2016-10-16T03:36:17.507Z,1008.82
2016-10-16T03:37:17.524Z,1008.84
2016-10-16T03:38:17.542Z,1008.84
2016-10-16T03:39:17.560Z,1008.91
2016-10-16T03:40:17.579Z,1008.88
2016-10-16T03:41:17.598Z,1008.9
2016-10-16T03:42:17.618Z,1008.94
2016-10-16T03:43:17.636Z,1008.93
2016-10-16T03:44:17.666Z,1008.97
2016-10-16T03:45:17.674Z,1008.93
2016-10-16T03:46:17.692Z,1008.94
2016-10-16T03:47:17.711Z,1008.94
2016-10-16T03:48:17.730Z,1008.93
2016-10-16T03:49:17.749Z,1008.92
2016-10-16T03:50:17.768Z,1008.91
2016-10-16T03:51:17.787Z,1008.9
2016-10-16T03:52:17.806Z,1008.88
2016-10-16T03:53:17.827Z,1008.89
2016-10-16T03:54:17.843Z,1008.86
2016-10-16T03:55:17.862Z,1008.88
2016-10-16T03:56:17.881Z,1008.89
2016-10-16T03:57:17.900Z,1008.92
2016-10-16T03:58:17.919Z,1008.91
2016-10-16T03:59:17.938Z,1008.9
2016-10-16T04:00:17.956Z,1008.91
2016-10-16T04:01:17.976Z,1008.88
2016-10-16T04:02:17.995Z,1008.92
2016-10-16T04:03:18.013Z,1008.92
2016-10-16T04:04:18.032Z,1008.9
2016-10-16T04:05:18.051Z,1008.89
2016-10-16T04:06:18.076Z,1008.91
2016-10-16T04:07:18.090Z,1008.89
2016-10-16T04:08:18.108Z,1008.91
2016-10-16T04:09:18.130Z,1008.88
2016-10-16T04:10:18.144Z,1008.92
2016-10-16T04:11:18.162Z,1008.91
2016-10-16T04:12:18.181Z,1008.92
2016-10-16T04:13:18.203Z,1008.93
2016-10-16T04:14:18.224Z,1008.88
2016-10-16T04:15:18.237Z,1008.94
2016-10-16T04:16:18.256Z,1008.95
2016-10-16T04:17:18.275Z,1008.95
2016-10-16T04:18:18.295Z,1008.95
2016-10-16T04:19:18.315Z,1008.98
2016-10-16T04:20:18.333Z,1008.97
2016-10-16T04:21:18.352Z,1008.95
2016-10-16T04:22:18.369Z,1008.97
2016-10-16T04:23:18.391Z,1008.94
2016-10-16T04:24:18.411Z,1008.96
2016-10-16T04:25:18.425Z,1008.99
2016-10-16T04:26:18.445Z,1008.95
2016-10-16T04:27:18.472Z,1008.94
2016-10-16T04:28:18.480Z,1008.95
2016-10-16T04:29:18.501Z,1008.98
2016-10-16T04:30:18.530Z,1008.95
2016-10-16T04:31:18.536Z,1008.97
2016-10-16T04:32:18.563Z,1008.93
2016-10-16T04:33:18.606Z,1008.95
2016-10-16T04:34:18.592Z,1008.95
2016-10-16T04:35:18.610Z,1008.95
2016-10-16T04:36:18.636Z,1008.97
2016-10-16T04:37:18.647Z,1008.98
2016-10-16T04:38:18.666Z,1009.01
2016-10-16T04:39:18.691Z,1009.02
2016-10-16T04:40:18.704Z,1009.03
2016-10-16T04:41:18.723Z,1009.02
2016-10-16T04:42:18.741Z,1009.05
2016-10-16T04:43:18.766Z,1009.02
2016-10-16T04:44:18.781Z,1009.04
2016-10-16T04:45:18.797Z,1009.05
2016-10-16T04:46:18.819Z,1009.04
2016-10-16T04:47:18.836Z,1009.04
2016-10-16T04:48:18.854Z,1009.03
2016-10-16T04:49:18.872Z,1009.06
2016-10-16T04:50:18.894Z,1009.06
2016-10-16T04:51:18.911Z,1009.07
2016-10-16T04:52:18.928Z,1009.05
2016-10-16T04:53:18.948Z,1009.08
2016-10-16T04:54:18.969Z,1009.06
2016-10-16T04:55:19.000Z,1009.11
2016-10-16T04:56:19.006Z,1009.09
2016-10-16T04:57:19.031Z,1009.1
2016-10-16T04:58:19.039Z,1009.08
2016-10-16T04:59:19.057Z,1009.12
2016-10-16T05:00:19.077Z,1009.15
2016-10-16T05:01:19.095Z,1009.14
2016-10-16T05:02:19.112Z,1009.2
2016-10-16T05:03:19.131Z,1009.19
2016-10-16T05:04:19.152Z,1009.18
2016-10-16T05:05:19.169Z,1009.19
2016-10-16T05:06:19.187Z,1009.19
2016-10-16T05:07:19.209Z,1009.18
2016-10-16T05:08:19.224Z,1009.2
2016-10-16T05:09:19.242Z,1009.21
2016-10-16T05:10:19.263Z,1009.18
2016-10-16T05:11:19.281Z,1009.23
2016-10-16T05:12:19.302Z,1009.21
2016-10-16T05:13:19.315Z,1009.22
2016-10-16T05:14:19.338Z,1009.22
2016-10-16T05:15:19.355Z,1009.23
2016-10-16T05:16:19.371Z,1009.25
2016-10-16T05:17:19.388Z,1009.23
2016-10-16T05:18:19.408Z,1009.26
2016-10-16T05:19:19.426Z,1009.26
2016-10-16T05:20:19.445Z,1009.31
2016-10-16T05:21:19.465Z,1009.27
2016-10-16T05:22:19.483Z,1009.35
2016-10-16T05:23:19.499Z,1009.37
2016-10-16T05:24:19.518Z,1009.38
2016-10-16T05:25:19.539Z,1009.38
2016-10-16T05:26:19.556Z,1009.37
2016-10-16T05:27:19.576Z,1009.39
2016-10-16T05:28:19.591Z,1009.39
2016-10-16T05:29:19.610Z,1009.41
2016-10-16T05:30:19.630Z,1009.43
2016-10-16T05:31:19.647Z,1009.42
2016-10-16T05:32:19.665Z,1009.43
2016-10-16T05:33:19.686Z,1009.45
2016-10-16T05:34:19.704Z,1009.43
2016-10-16T05:35:19.720Z,1009.45
2016-10-16T05:36:19.738Z,1009.48
2016-10-16T05:37:19.757Z,1009.47
2016-10-16T05:38:19.775Z,1009.5
2016-10-16T05:39:19.793Z,1009.5
2016-10-16T05:40:19.812Z,1009.54
2016-10-16T05:41:19.833Z,1009.53
2016-10-16T05:42:19.849Z,1009.49
2016-10-16T05:43:19.869Z,1009.55
2016-10-16T05:44:19.884Z,1009.53
2016-10-16T05:45:19.903Z,1009.57
2016-10-16T05:46:19.920Z,1009.58
2016-10-16T05:47:19.939Z,1009.58
2016-10-16T05:48:19.957Z,1009.59
2016-10-16T05:49:19.976Z,1009.57
2016-10-16T05:50:19.998Z,1009.56
2016-10-16T05:51:20.012Z,1009.6
2016-10-16T05:52:20.032Z,1009.55
2016-10-16T05:53:20.053Z,1009.63
2016-10-16T05:54:20.069Z,1009.6
2016-10-16T05:55:20.084Z,1009.67
2016-10-16T05:56:20.104Z,1009.63
2016-10-16T05:57:20.129Z,1009.65
2016-10-16T05:58:20.140Z,1009.66
2016-10-16T05:59:20.160Z,1009.72
2016-10-16T06:00:20.177Z,1009.7
2016-10-16T06:01:20.199Z,1009.7
2016-10-16T06:02:20.213Z,1009.68
2016-10-16T06:03:20.229Z,1009.72
2016-10-16T06:04:20.248Z,1009.72
2016-10-16T06:05:20.266Z,1009.69
2016-10-16T06:06:20.284Z,1009.73
2016-10-16T06:07:20.303Z,1009.76
2016-10-16T06:08:20.319Z,1009.73
2016-10-16T06:09:20.338Z,1009.73
2016-10-16T06:10:20.367Z,1009.7
2016-10-16T06:11:20.377Z,1009.7
2016-10-16T06:12:20.392Z,1009.72
2016-10-16T06:13:20.411Z,1009.7
2016-10-16T06:14:20.428Z,1009.72
2016-10-16T06:15:20.447Z,1009.72
2016-10-16T06:16:20.467Z,1009.73
2016-10-16T06:17:20.483Z,1009.71
2016-10-16T06:18:20.502Z,1009.72
2016-10-16T06:19:20.519Z,1009.76
2016-10-16T06:20:20.538Z,1009.79
2016-10-16T06:21:20.556Z,1009.75
2016-10-16T06:22:20.575Z,1009.83
2016-10-16T06:23:20.592Z,1009.83
2016-10-16T06:24:20.621Z,1009.79
2016-10-16T06:25:20.628Z,1009.82
2016-10-16T06:26:20.646Z,1009.86
2016-10-16T06:27:20.664Z,1009.84
2016-10-16T06:28:20.683Z,1009.88
2016-10-16T06:29:20.701Z,1009.9
2016-10-16T06:30:20.719Z,1009.91
2016-10-16T06:31:20.736Z,1009.92
2016-10-16T06:32:20.759Z,1009.96
2016-10-16T06:33:20.773Z,1009.93
2016-10-16T06:34:20.791Z,1009.93
2016-10-16T06:35:20.808Z,1009.94
2016-10-16T06:36:20.828Z,1009.95
2016-10-16T06:37:20.844Z,1009.99
2016-10-16T06:38:20.872Z,1010.03
2016-10-16T06:39:20.881Z,1010.04
2016-10-16T06:40:20.900Z,1010.02
2016-10-16T06:41:20.917Z,1010.05
2016-10-16T06:42:20.936Z,1010.05
2016-10-16T06:43:20.953Z,1010.06
2016-10-16T06:44:20.971Z,1010.05
2016-10-16T06:45:20.989Z,1010.05
2016-10-16T06:46:21.007Z,1010.09
2016-10-16T06:47:21.027Z,1010.07
2016-10-16T06:48:21.041Z,1010.1
2016-10-16T06:49:21.064Z,1010.07
2016-10-16T06:50:21.079Z,1010.09
2016-10-16T06:51:21.109Z,1010.13
2016-10-16T06:52:21.115Z,1010.13
2016-10-16T06:53:21.143Z,1010.11
2016-10-16T06:54:21.155Z,1010.12
2016-10-16T06:55:21.169Z,1010.13
2016-10-16T06:56:21.187Z,1010.13
2016-10-16T06:57:21.215Z,1010.11
2016-10-16T06:58:21.223Z,1010.11
2016-10-16T06:59:21.243Z,1010.13
2016-10-16T07:00:21.259Z,1010.13
2016-10-16T07:01:21.287Z,1010.13
2016-10-16T07:02:21.295Z,1010.14
2016-10-16T07:03:21.313Z,1010.12
2016-10-16T07:04:21.331Z,1010.14
2016-10-16T07:05:21.349Z,1010.12
2016-10-16T07:06:21.370Z,1010.13
2016-10-16T07:07:21.394Z,1010.16
2016-10-16T07:08:21.411Z,1010.14
2016-10-16T07:09:21.421Z,1010.15
2016-10-16T07:10:21.439Z,1010.11
2016-10-16T07:11:21.458Z,1010.12
2016-10-16T07:12:21.475Z,1010.13
2016-10-16T07:13:21.494Z,1010.13
2016-10-16T07:14:21.510Z,1010.12
2016-10-16T07:15:21.531Z,1010.16
2016-10-16T07:16:21.548Z,1010.18
2016-10-16T07:17:21.572Z,1010.17
2016-10-16T07:18:21.583Z,1010.17
2016-10-16T07:19:21.601Z,1010.22
2016-10-16T07:20:21.619Z,1010.19
2016-10-16T07:21:21.647Z,1010.18
2016-10-16T07:22:21.655Z,1010.17
2016-10-16T07:23:21.681Z,1010.21
2016-10-16T07:24:21.691Z,1010.2
2016-10-16T07:25:21.712Z,1010.2
2016-10-16T07:26:21.727Z,1010.28
2016-10-16T07:27:21.746Z,1010.26
2016-10-16T07:28:21.765Z,1010.3
2016-10-16T07:29:21.781Z,1010.29
2016-10-16T07:30:21.809Z,1010.35
2016-10-16T07:31:21.818Z,1010.35
2016-10-16T07:32:21.835Z,1010.33
2016-10-16T07:33:21.865Z,1010.35
2016-10-16T07:34:21.872Z,1010.36
2016-10-16T07:35:21.899Z,1010.39
2016-10-16T07:36:21.908Z,1010.4
2016-10-16T07:37:21.927Z,1010.4
2016-10-16T07:38:21.947Z,1010.39
2016-10-16T07:39:21.962Z,1010.43
2016-10-16T07:40:21.989Z,1010.41
2016-10-16T07:41:22.007Z,1010.41
2016-10-16T07:42:22.018Z,1010.44
2016-10-16T07:43:22.035Z,1010.46
2016-10-16T07:44:22.057Z,1010.48
2016-10-16T07:45:22.072Z,1010.48
2016-10-16T07:46:22.091Z,1010.51
2016-10-16T07:47:22.108Z,1010.5
2016-10-16T07:48:22.128Z,1010.53
2016-10-16T07:49:22.145Z,1010.51
2016-10-16T07:50:22.164Z,1010.56
2016-10-16T07:51:22.182Z,1010.55
2016-10-16T07:52:22.201Z,1010.58
2016-10-16T07:53:22.220Z,1010.55
2016-10-16T07:54:22.238Z,1010.56
2016-10-16T07:55:22.265Z,1010.57
2016-10-16T07:56:22.275Z,1010.6
2016-10-16T07:57:22.293Z,1010.62
2016-10-16T07:58:22.311Z,1010.54
2016-10-16T07:59:22.331Z,1010.59
2016-10-16T08:00:22.348Z,1010.6
2016-10-16T08:01:22.377Z,1010.6
2016-10-16T08:02:22.385Z,1010.61
2016-10-16T08:03:22.409Z,1010.58
2016-10-16T08:04:22.422Z,1010.62
2016-10-16T08:05:22.445Z,1010.64
2016-10-16T08:06:22.459Z,1010.64
2016-10-16T08:07:22.478Z,1010.71
2016-10-16T08:08:22.497Z,1010.71
2016-10-16T08:09:22.519Z,1010.72
2016-10-16T08:10:22.534Z,1010.72
2016-10-16T08:11:22.557Z,1010.72
2016-10-16T08:12:22.571Z,1010.77
2016-10-16T08:13:22.590Z,1010.74
2016-10-16T08:14:22.609Z,1010.76
2016-10-16T08:15:22.630Z,1010.77
2016-10-16T08:16:22.646Z,1010.77
2016-10-16T08:17:22.668Z,1010.77
2016-10-16T08:18:22.685Z,1010.78
2016-10-16T08:19:22.706Z,1010.76
2016-10-16T08:20:22.721Z,1010.79
2016-10-16T08:21:22.741Z,1010.78
2016-10-16T08:22:22.759Z,1010.8
2016-10-16T08:23:22.777Z,1010.83
2016-10-16T08:24:22.797Z,1010.84
2016-10-16T08:25:22.816Z,1010.83
2016-10-16T08:26:22.835Z,1010.82
2016-10-16T08:27:22.853Z,1010.84
2016-10-16T08:28:22.873Z,1010.81
2016-10-16T08:29:22.892Z,1010.86
2016-10-16T08:30:22.911Z,1010.84
2016-10-16T08:31:22.930Z,1010.87
2016-10-16T08:32:22.949Z,1010.85
2016-10-16T08:33:22.978Z,1010.86
2016-10-16T08:34:22.987Z,1010.88
2016-10-16T08:35:23.006Z,1010.88
2016-10-16T08:36:23.025Z,1010.86
2016-10-16T08:37:23.045Z,1010.87
2016-10-16T08:38:23.063Z,1010.87
2016-10-16T08:39:23.082Z,1010.89
2016-10-16T08:40:23.102Z,1010.87
2016-10-16T08:41:23.121Z,1010.85
2016-10-16T08:42:23.141Z,1010.89
2016-10-16T08:43:23.159Z,1010.9
2016-10-16T08:44:23.179Z,1010.91
2016-10-16T08:45:23.200Z,1010.92
2016-10-16T08:46:23.244Z,1010.96
2016-10-16T08:47:23.241Z,1010.92
2016-10-16T08:48:23.257Z,1010.95
2016-10-16T08:49:23.276Z,1010.94
2016-10-16T08:50:23.296Z,1011
2016-10-16T08:51:23.314Z,1011.01
2016-10-16T08:52:23.334Z,1010.99
2016-10-16T08:53:23.352Z,1011
2016-10-16T08:54:23.374Z,1010.98
2016-10-16T08:55:23.392Z,1011.01
2016-10-16T08:56:23.420Z,1010.97
2016-10-16T08:57:23.431Z,1011.02
2016-10-16T08:58:23.449Z,1011.03
2016-10-16T08:59:23.470Z,1010.99
2016-10-16T09:00:23.489Z,1010.97
2016-10-16T09:01:23.515Z,1010.99
2016-10-16T09:02:23.529Z,1010.98
2016-10-16T09:03:23.548Z,1010.98
2016-10-16T09:04:23.568Z,1010.98
2016-10-16T09:05:23.587Z,1010.97
2016-10-16T09:06:23.609Z,1011.02
2016-10-16T09:07:23.639Z,1010.99
2016-10-16T09:08:23.646Z,1010.97
2016-10-16T09:09:23.668Z,1010.98
2016-10-16T09:10:23.687Z,1011.05
2016-10-16T09:11:23.707Z,1011.02
2016-10-16T09:12:23.726Z,1011.03
2016-10-16T09:13:23.748Z,1011.03
2016-10-16T09:14:23.766Z,1011.06
2016-10-16T09:15:23.785Z,1011.06
2016-10-16T09:16:23.806Z,1011.04
2016-10-16T09:17:23.826Z,1011.08
2016-10-16T09:18:23.845Z,1011.05
2016-10-16T09:19:23.865Z,1011.1
2016-10-16T09:20:23.886Z,1011.08
2016-10-16T09:21:23.905Z,1011.04
2016-10-16T09:22:23.925Z,1011.05
2016-10-16T09:23:23.948Z,1011.03
2016-10-16T09:24:23.966Z,1011.03
2016-10-16T09:25:23.986Z,1010.99
2016-10-16T09:26:24.058Z,1011.03
2016-10-16T09:27:24.035Z,1011.05
2016-10-16T09:28:24.047Z,1011.07
2016-10-16T09:29:24.067Z,1011.09
2016-10-16T09:30:24.088Z,1011.1
2016-10-16T09:31:24.108Z,1011.08
2016-10-16T09:32:24.128Z,1011.08
2016-10-16T09:33:24.148Z,1011.12
2016-10-16T09:34:24.169Z,1011.09
2016-10-16T09:35:24.189Z,1011.11
2016-10-16T09:36:24.208Z,1011.15
2016-10-16T09:37:24.229Z,1011.17
2016-10-16T09:38:24.250Z,1011.18
2016-10-16T09:39:24.271Z,1011.18
2016-10-16T09:40:24.291Z,1011.16
2016-10-16T09:41:24.316Z,1011.14
2016-10-16T09:42:24.331Z,1011.16
2016-10-16T09:43:24.352Z,1011.17
2016-10-16T09:44:24.578Z,1011.14
2016-10-16T09:45:24.393Z,1011.18
2016-10-16T09:46:24.414Z,1011.14
2016-10-16T09:47:24.445Z,1011.15
2016-10-16T09:48:24.454Z,1011.17
2016-10-16T09:49:24.476Z,1011.14
2016-10-16T09:50:24.497Z,1011.14
2016-10-16T09:51:24.516Z,1011.12
2016-10-16T09:52:24.540Z,1011.16
2016-10-16T09:53:24.562Z,1011.19
2016-10-16T09:54:24.579Z,1011.15
2016-10-16T09:55:24.599Z,1011.16
2016-10-16T09:56:24.621Z,1011.17
2016-10-16T09:57:24.641Z,1011.18
2016-10-16T09:58:24.662Z,1011.16
2016-10-16T09:59:24.682Z,1011.13
2016-10-16T10:00:24.705Z,1011.17
2016-10-16T10:01:24.775Z,1011.16
2016-10-16T10:02:24.745Z,1011.16
2016-10-16T10:03:24.767Z,1011.14
2016-10-16T10:04:24.787Z,1011.12
2016-10-16T10:05:24.808Z,1011.15
2016-10-16T10:06:24.828Z,1011.13
2016-10-16T10:07:24.851Z,1011.17
2016-10-16T10:08:24.871Z,1011.16
2016-10-16T10:09:24.892Z,1011.19
2016-10-16T10:10:24.916Z,1011.17
2016-10-16T10:11:24.933Z,1011.17
2016-10-16T10:12:24.954Z,1011.2
2016-10-16T10:13:24.975Z,1011.17
2016-10-16T10:14:24.998Z,1011.18
2016-10-16T10:15:25.017Z,1011.19
2016-10-16T10:16:25.039Z,1011.18
2016-10-16T10:17:25.059Z,1011.19
2016-10-16T10:18:25.080Z,1011.18
2016-10-16T10:19:25.104Z,1011.21
2016-10-16T10:20:25.122Z,1011.19
2016-10-16T10:21:25.143Z,1011.19
2016-10-16T10:22:25.166Z,1011.25
2016-10-16T10:23:25.186Z,1011.24
2016-10-16T10:24:25.207Z,1011.23
2016-10-16T10:25:25.232Z,1011.24
2016-10-16T10:26:25.253Z,1011.23
2016-10-16T10:27:25.273Z,1011.24
2016-10-16T10:28:25.292Z,1011.24
2016-10-16T10:29:25.315Z,1011.22
2016-10-16T10:30:25.339Z,1011.26
2016-10-16T10:31:25.356Z,1011.26
2016-10-16T10:32:25.378Z,1011.27
2016-10-16T10:33:25.401Z,1011.25
2016-10-16T10:34:25.421Z,1011.25
2016-10-16T10:35:25.442Z,1011.26
2016-10-16T10:36:25.463Z,1011.29
2016-10-16T10:37:25.487Z,1011.27
2016-10-16T10:38:25.507Z,1011.26
2016-10-16T10:39:25.528Z,1011.26
2016-10-16T10:40:25.550Z,1011.26
2016-10-16T10:41:25.917Z,1011.2
2016-10-16T10:42:25.594Z,1011.21
2016-10-16T10:43:25.615Z,1011.21
2016-10-16T10:44:25.637Z,1011.18
2016-10-16T10:45:25.659Z,1011.14
2016-10-16T10:46:25.680Z,1011.14
2016-10-16T10:47:25.702Z,1011.14
2016-10-16T10:48:25.727Z,1011.11
2016-10-16T10:49:25.752Z,1011.09
2016-10-16T10:50:25.767Z,1011.09
2016-10-16T10:51:25.789Z,1011.09
2016-10-16T10:52:25.812Z,1011.09
2016-10-16T10:53:25.834Z,1011.09
2016-10-16T10:54:25.855Z,1011.09
2016-10-16T10:55:25.877Z,1011.09
2016-10-16T10:56:25.899Z,1011.13
2016-10-16T10:57:25.921Z,1011.12
2016-10-16T10:58:25.943Z,1011.09
2016-10-16T10:59:25.965Z,1011.1
2016-10-16T11:00:25.987Z,1011.12
2016-10-16T11:01:26.019Z,1011.04
2016-10-16T11:02:26.032Z,1011.04
2016-10-16T11:03:26.054Z,1011.03
2016-10-16T11:04:26.077Z,1011.05
2016-10-16T11:05:26.099Z,1011.05
2016-10-16T11:06:26.121Z,1011.03
2016-10-16T11:07:26.143Z,1011.05
2016-10-16T11:08:26.166Z,1011.02
2016-10-16T11:09:26.187Z,1011.03
2016-10-16T11:10:26.210Z,1010.97
2016-10-16T11:11:26.231Z,1011.02
2016-10-16T11:12:26.253Z,1011.06
2016-10-16T11:13:26.276Z,1011.06
2016-10-16T11:14:26.300Z,1011.05
2016-10-16T11:15:26.328Z,1011.04
2016-10-16T11:16:26.343Z,1011.03
2016-10-16T11:17:26.366Z,1011.05
2016-10-16T11:18:26.388Z,1011.03
2016-10-16T11:19:26.411Z,1011.03
2016-10-16T11:20:26.434Z,1011.03
2016-10-16T11:21:26.458Z,1011.05
2016-10-16T11:22:26.477Z,1011.05
2016-10-16T11:23:26.502Z,1011.05
2016-10-16T11:24:26.523Z,1011.07
2016-10-16T11:25:26.547Z,1011.07
2016-10-16T11:26:26.568Z,1011.09
2016-10-16T11:27:26.591Z,1011.09
2016-10-16T11:28:26.613Z,1011.07
2016-10-16T11:29:26.636Z,1011.05
2016-10-16T11:30:26.659Z,1011.03
2016-10-16T11:31:26.683Z,1011.06
2016-10-16T11:32:26.705Z,1011.01
2016-10-16T11:33:26.727Z,1011.04
2016-10-16T11:34:26.752Z,1011.05
2016-10-16T11:35:26.773Z,1011.05
2016-10-16T11:36:26.796Z,1011
2016-10-16T11:37:26.820Z,1011.05
2016-10-16T11:38:26.841Z,1011.06
2016-10-16T11:39:26.864Z,1011.04
2016-10-16T11:40:26.886Z,1011.05
2016-10-16T11:41:26.909Z,1011.02
2016-10-16T11:42:26.932Z,1011.05
2016-10-16T11:43:26.955Z,1011.03
2016-10-16T11:44:26.977Z,1011.01
2016-10-16T11:45:27.011Z,1011.01
2016-10-16T11:46:27.023Z,1011
2016-10-16T11:47:27.047Z,1011
2016-10-16T11:48:27.069Z,1011
2016-10-16T11:49:27.092Z,1010.98
2016-10-16T11:50:27.115Z,1011
2016-10-16T11:51:27.139Z,1011
2016-10-16T11:52:27.160Z,1010.97
2016-10-16T11:53:27.184Z,1010.98
2016-10-16T11:54:27.207Z,1010.95
2016-10-16T11:55:27.233Z,1010.96
2016-10-16T11:56:27.252Z,1010.96
2016-10-16T11:57:27.285Z,1010.9
2016-10-16T11:58:27.300Z,1010.91
2016-10-16T11:59:27.332Z,1010.91
2016-10-16T12:00:27.345Z,1010.93
2016-10-16T12:01:27.368Z,1010.89
2016-10-16T12:02:27.392Z,1010.9
2016-10-16T12:03:27.414Z,1010.88
2016-10-16T12:04:27.437Z,1010.9
2016-10-16T12:05:27.462Z,1010.9
2016-10-16T12:06:27.483Z,1010.88
2016-10-16T12:07:27.507Z,1010.89
2016-10-16T12:08:27.531Z,1010.89