createdAt,value
2019-04-07T00:00:42.843Z,92.5
2019-04-07T00:01:43.553Z,92.4
2019-04-07T00:02:44.216Z,92.4
2019-04-07T00:03:44.945Z,92.5
2019-04-07T00:04:45.547Z,92.5
2019-04-07T00:05:46.207Z,92.3
2019-04-07T00:06:46.874Z,92.6
2019-04-07T00:07:47.609Z,92.6
2019-04-07T00:08:48.276Z,92.5
2019-04-07T00:09:49.143Z,92.2
2019-04-07T00:10:49.708Z,92.4
2019-04-07T00:11:50.759Z,92.6
2019-04-07T00:12:51.393Z,92.4
2019-04-07T00:13:52.052Z,92.3
2019-04-07T00:14:52.761Z,93.0
2019-04-07T00:15:53.564Z,92.9
2019-04-07T00:16:54.110Z,93.0
2019-04-07T00:17:55.239Z,92.5
2019-04-07T00:18:55.943Z,92.8
2019-04-07T00:19:56.996Z,92.8
2019-04-07T00:20:57.831Z,93.0
2019-04-07T00:21:58.296Z,92.7
2019-04-07T00:22:59.006Z,92.8
2019-04-07T00:24:01.760Z,93.4
2019-04-07T00:25:02.471Z,93.1
2019-04-07T00:26:02.253Z,93.3
2019-04-07T00:27:02.902Z,93.5
2019-04-07T00:28:04.081Z,93.5
2019-04-07T00:29:04.803Z,93.5
2019-04-07T00:30:05.479Z,93.5
2019-04-07T00:31:06.136Z,93.4
2019-04-07T00:32:06.808Z,93.4
2019-04-07T00:33:07.487Z,93.4
2019-04-07T00:34:08.144Z,93.3
2019-04-07T00:35:08.847Z,94.1
2019-04-07T00:36:09.594Z,93.4
2019-04-07T00:37:10.667Z,93.3
2019-04-07T00:38:11.290Z,93.5
2019-04-07T00:39:12.130Z,94.2
2019-04-07T00:40:13.117Z,94.2
2019-04-07T00:41:13.423Z,93.6
2019-04-07T00:42:14.713Z,93.8
2019-04-07T00:43:15.404Z,93.3
2019-04-07T00:44:16.790Z,93.5
2019-04-07T00:45:18.452Z,94.0
2019-04-07T00:46:19.363Z,94.1
2019-04-07T00:47:20.729Z,94.0
2019-04-07T00:48:21.464Z,93.8
2019-04-07T00:49:22.120Z,93.9
2019-04-07T00:50:22.951Z,94.4
2019-04-07T00:51:23.568Z,94.5
2019-04-07T00:52:24.824Z,94.3
2019-04-07T00:53:25.452Z,94.2
2019-04-07T00:54:26.082Z,94.4
2019-04-07T00:55:26.965Z,94.1
2019-04-07T00:56:27.979Z,94.2
2019-04-07T00:57:29.639Z,94.6
2019-04-07T00:58:31.758Z,94.7
2019-04-07T00:59:33.403Z,94.6
2019-04-07T01:00:34.612Z,94.8
2019-04-07T01:01:35.047Z,94.6
2019-04-07T01:02:35.682Z,94.7
2019-04-07T01:03:36.502Z,95.1
2019-04-07T01:04:37.117Z,95.2
2019-04-07T01:05:40.704Z,94.9
2019-04-07T01:06:39.519Z,95.0
2019-04-07T01:07:40.125Z,95.2
2019-04-07T01:08:41.501Z,95.2
2019-04-07T01:09:42.205Z,95.1
2019-04-07T01:10:42.864Z,95.1
2019-04-07T01:11:44.218Z,95.3
2019-04-07T01:12:44.862Z,95.3
2019-04-07T01:13:45.520Z,95.4
2019-04-07T01:14:46.690Z,95.4
2019-04-07T01:15:47.302Z,95.2
2019-04-07T01:16:48.209Z,95.4
2019-04-07T01:17:48.877Z,95.4
2019-04-07T01:18:50.177Z,95.4
2019-04-07T01:19:50.917Z,95.5
2019-04-07T01:20:51.891Z,95.4
2019-04-07T01:21:52.530Z,95.5
2019-04-07T01:22:53.190Z,95.6
2019-04-07T01:23:54.403Z,95.4
2019-04-07T01:24:55.074Z,95.8
2019-04-07T01:25:55.911Z,95.5
2019-04-07T01:26:56.745Z,95.6
2019-04-07T01:27:57.885Z,95.6
2019-04-07T01:28:59.205Z,95.9
2019-04-07T01:29:59.851Z,95.9
2019-04-07T01:31:00.552Z,96.0
2019-04-07T01:32:01.219Z,96.0
2019-04-07T01:33:02.199Z,96.3
2019-04-07T01:34:03.121Z,96.9
2019-04-07T01:35:03.742Z,96.8
2019-04-07T01:36:04.436Z,96.9
2019-04-07T01:37:05.612Z,96.8
2019-04-07T01:38:06.239Z,96.8
2019-04-07T01:39:07.484Z,96.7
2019-04-07T01:40:08.136Z,97.0
2019-04-07T01:41:08.783Z,97.1
2019-04-07T01:42:09.438Z,97.1
2019-04-07T01:43:10.670Z,97.2
2019-04-07T01:44:11.326Z,97.7
2019-04-07T01:45:12.671Z,97.0
2019-04-07T01:46:13.345Z,97.7
2019-04-07T01:47:14.077Z,97.3
2019-04-07T01:48:14.917Z,97.5
2019-04-07T01:49:15.855Z,98.1
2019-04-07T01:50:16.468Z,98.0
2019-04-07T01:51:17.720Z,97.9
2019-04-07T01:52:18.312Z,97.5
2019-04-07T01:53:19.148Z,97.6
2019-04-07T01:54:19.776Z,97.9
2019-04-07T01:55:20.442Z,97.7
2019-04-07T01:56:21.127Z,98.2
2019-04-07T01:57:21.787Z,98.5
2019-04-07T01:58:22.631Z,98.7
2019-04-07T01:59:23.312Z,99.5
2019-04-07T02:00:23.942Z,99.1
2019-04-07T02:01:24.688Z,98.9
2019-04-07T02:02:25.315Z,99.4
2019-04-07T02:03:26.527Z,99.5
2019-04-07T02:04:27.056Z,99.6
2019-04-07T02:05:27.710Z,99.2
2019-04-07T02:06:28.369Z,99.5
2019-04-07T02:07:29.453Z,99.6
2019-04-07T02:08:30.094Z,99.4
2019-04-07T02:09:31.435Z,99.3
2019-04-07T02:10:32.251Z,100.0
2019-04-07T02:11:32.910Z,100.0
2019-04-07T02:12:33.574Z,100.0
2019-04-07T02:13:35.016Z,100.0
2019-04-07T02:14:35.671Z,100.0
2019-04-07T02:15:36.329Z,100.0
2019-04-07T02:16:37.115Z,100.0
2019-04-07T02:17:37.813Z,100.0
2019-04-07T02:18:38.863Z,100.0
2019-04-07T02:19:39.640Z,100.0
2019-04-07T02:20:40.251Z,100.0
2019-04-07T02:21:40.909Z,100.0
2019-04-07T02:22:42.001Z,100.0
2019-04-07T02:23:42.632Z,100.0
2019-04-07T02:24:43.846Z,100.0
2019-04-07T02:25:44.744Z,100.0
2019-04-07T02:26:45.587Z,100.0
2019-04-07T02:27:46.675Z,100.0
2019-04-07T02:28:47.374Z,100.0
2019-04-07T02:29:48.031Z,100.0
2019-04-07T02:30:48.692Z,100.0
2019-04-07T02:31:50.014Z,100.0
2019-04-07T02:32:51.111Z,100.0
2019-04-07T02:33:52.331Z,100.0
2019-04-07T02:34:52.972Z,100.0
2019-04-07T02:35:52.740Z,100.0
2019-04-07T02:36:53.935Z,100.0
2019-04-07T02:37:54.673Z,100.0
2019-04-07T02:38:56.223Z,100.0
2019-04-07T02:39:56.877Z,100.0
2019-04-07T02:40:57.534Z,100.0
2019-04-07T02:41:58.194Z,100.0
2019-04-07T02:42:59.034Z,100.0
2019-04-07T02:43:59.811Z,100.0
2019-04-07T02:45:01.304Z,100.0
2019-04-07T02:46:02.572Z,100.0
2019-04-07T02:47:03.228Z,100.0
2019-04-07T02:48:05.096Z,100.0
2019-04-07T02:49:05.925Z,100.0
2019-04-07T02:50:07.187Z,100.0
2019-04-07T02:51:07.971Z,100.0
2019-04-07T02:52:09.115Z,100.0
2019-04-07T02:53:10.948Z,100.0
2019-04-07T02:54:11.555Z,100.0
2019-04-07T02:55:13.024Z,100.0
2019-04-07T02:56:13.332Z,100.0
2019-04-07T02:57:14.230Z,100.0
2019-04-07T02:58:15.751Z,100.0
2019-04-07T02:59:16.386Z,100.0
2019-04-07T03:00:18.231Z,100.0
2019-04-07T03:01:18.717Z,100.0
2019-04-07T03:02:19.561Z,100.0
2019-04-07T03:03:20.179Z,100.0
2019-04-07T03:04:20.834Z,100.0
2019-04-07T03:05:22.293Z,100.0
2019-04-07T03:06:37.755Z,100.0
2019-04-07T03:07:25.042Z,100.0
2019-04-07T03:08:25.305Z,100.0
2019-04-07T03:09:26.071Z,100.0
2019-04-07T03:10:26.678Z,100.0
2019-04-07T03:11:27.712Z,100.0
2019-04-07T03:12:28.361Z,100.0
2019-04-07T03:13:29.077Z,100.0
2019-04-07T03:14:30.203Z,100.0
2019-04-07T03:15:31.174Z,100.0
2019-04-07T03:16:31.839Z,100.0
2019-04-07T03:17:32.509Z,100.0
2019-04-07T03:18:33.221Z,100.0
2019-04-07T03:19:33.854Z,100.0
2019-04-07T03:20:34.520Z,100.0
2019-04-07T03:21:35.429Z,100.0
2019-04-07T03:22:36.852Z,100.0
2019-04-07T03:23:38.286Z,100.0
2019-04-07T03:24:38.982Z,100.0
2019-04-07T03:25:39.812Z,100.0
2019-04-07T03:26:40.734Z,100.0
2019-04-07T03:27:42.246Z,100.0
2019-04-07T03:28:42.896Z,100.0
2019-04-07T03:29:43.558Z,100.0
2019-04-07T03:30:45.209Z,100.0
2019-04-07T03:31:48.368Z,100.0
2019-04-07T03:32:50.408Z,100.0
2019-04-07T03:33:49.833Z,100.0
2019-04-07T03:34:52.075Z,100.0
2019-04-07T03:35:55.367Z,100.0
2019-04-07T03:37:17.270Z,100.0
2019-04-07T03:37:54.905Z,100.0
2019-04-07T03:38:55.740Z,100.0
2019-04-07T03:39:56.918Z,100.0
2019-04-07T03:40:57.629Z,100.0
2019-04-07T03:41:59.202Z,100.0
2019-04-07T03:42:59.936Z,100.0
2019-04-07T03:44:01.302Z,100.0
2019-04-07T03:45:02.317Z,100.0
2019-04-07T03:46:03.616Z,100.0
2019-04-07T03:47:04.342Z,100.0
2019-04-07T03:48:06.778Z,100.0
2019-04-07T03:49:07.275Z,100.0
2019-04-07T03:50:08.868Z,100.0
2019-04-07T03:51:09.174Z,100.0
2019-04-07T03:52:10.012Z,100.0
2019-04-07T03:53:10.626Z,100.0
2019-04-07T03:54:12.133Z,100.0
2019-04-07T03:55:13.166Z,100.0
2019-04-07T03:56:14.478Z,100.0
2019-04-07T03:57:15.549Z,100.0
2019-04-07T03:58:16.781Z,100.0
2019-04-07T03:59:18.220Z,100.0
2019-04-07T04:00:18.930Z,100.0
2019-04-07T04:01:19.615Z,100.0
2019-04-07T04:02:20.235Z,100.0
2019-04-07T04:03:20.958Z,100.0
2019-04-07T04:04:22.331Z,100.0
2019-04-07T04:05:24.202Z,100.0
2019-04-07T04:06:24.795Z,100.0
2019-04-07T04:07:31.649Z,100.0
2019-04-07T04:08:27.044Z,100.0
2019-04-07T04:09:28.405Z,100.0
2019-04-07T04:10:30.062Z,100.0
2019-04-07T04:11:30.730Z,100.0
2019-04-07T04:12:31.674Z,100.0
2019-04-07T04:13:32.699Z,100.0
2019-04-07T04:14:33.515Z,100.0
2019-04-07T04:15:35.054Z,100.0
2019-04-07T04:16:36.088Z,100.0
2019-04-07T04:17:37.051Z,100.0
2019-04-07T04:18:37.727Z,100.0
2019-04-07T04:19:38.409Z,100.0
2019-04-07T04:20:39.067Z,100.0
2019-04-07T04:21:40.389Z,100.0
2019-04-07T04:22:41.052Z,100.0
2019-04-07T04:23:43.164Z,100.0
2019-04-07T04:24:43.714Z,100.0
2019-04-07T04:25:45.459Z,100.0
2019-04-07T04:26:46.406Z,100.0
2019-04-07T04:27:48.641Z,100.0
2019-04-07T04:28:49.357Z,100.0
2019-04-07T04:29:51.864Z,100.0
2019-04-07T04:30:52.297Z,100.0
2019-04-07T04:31:53.000Z,100.0
2019-04-07T04:32:54.251Z,100.0
2019-04-07T04:33:54.466Z,100.0
2019-04-07T04:34:55.157Z,100.0
2019-04-07T04:35:55.953Z,100.0
2019-04-07T04:36:56.544Z,100.0
2019-04-07T04:37:57.174Z,100.0
2019-04-07T04:38:57.992Z,100.0
2019-04-07T04:39:59.510Z,100.0
2019-04-07T04:41:00.276Z,100.0
2019-04-07T04:42:01.052Z,100.0
2019-04-07T04:43:02.704Z,100.0
2019-04-07T04:44:03.882Z,100.0
2019-04-07T04:45:04.538Z,100.0
2019-04-07T04:46:08.650Z,100.0
2019-04-07T04:47:06.883Z,100.0
2019-04-07T04:48:08.680Z,100.0
2019-04-07T04:49:09.192Z,100.0
2019-04-07T04:50:10.046Z,100.0
2019-04-07T04:51:10.700Z,100.0
2019-04-07T04:52:11.585Z,100.0
2019-04-07T04:53:12.529Z,100.0
2019-04-07T04:54:13.241Z,100.0
2019-04-07T04:55:13.939Z,100.0
2019-04-07T04:56:14.641Z,100.0
2019-04-07T04:57:15.286Z,100.0
2019-04-07T04:58:15.946Z,100.0
2019-04-07T04:59:16.608Z,100.0
2019-04-07T05:00:17.778Z,100.0
2019-04-07T05:01:18.955Z,100.0
2019-04-07T05:02:19.617Z,100.0
2019-04-07T05:03:20.280Z,100.0
2019-04-07T05:04:21.589Z,100.0
2019-04-07T05:05:23.198Z,100.0
2019-04-07T05:06:24.276Z,100.0
2019-04-07T05:07:24.922Z,100.0
2019-04-07T05:08:25.884Z,100.0
2019-04-07T05:09:39.769Z,100.0
2019-04-07T05:10:28.794Z,100.0
2019-04-07T05:11:29.418Z,100.0
2019-04-07T05:12:30.070Z,100.0
2019-04-07T05:13:30.732Z,100.0
2019-04-07T05:14:31.394Z,100.0
2019-04-07T05:15:32.664Z,100.0
2019-04-07T05:16:33.283Z,100.0
2019-04-07T05:17:33.975Z,100.0
2019-04-07T05:18:34.617Z,100.0
2019-04-07T05:19:35.576Z,100.0
2019-04-07T05:20:36.225Z,100.0
2019-04-07T05:21:36.885Z,100.0
2019-04-07T05:22:38.008Z,100.0
2019-04-07T05:23:38.683Z,100.0
2019-04-07T05:24:40.044Z,100.0
2019-04-07T05:25:40.689Z,100.0
2019-04-07T05:26:41.925Z,100.0
2019-04-07T05:27:43.210Z,100.0
2019-04-07T05:28:43.941Z,100.0
2019-04-07T05:29:44.717Z,100.0
2019-04-07T05:30:45.351Z,100.0
2019-04-07T05:31:46.017Z,100.0
2019-04-07T05:32:46.938Z,100.0
2019-04-07T05:33:47.587Z,100.0
2019-04-07T05:34:48.858Z,100.0
2019-04-07T05:35:49.645Z,100.0
2019-04-07T05:36:50.281Z,100.0
2019-04-07T05:38:02.293Z,100.0
2019-04-07T05:38:53.176Z,100.0
2019-04-07T05:39:53.856Z,100.0
2019-04-07T05:40:54.519Z,100.0
2019-04-07T05:41:55.213Z,100.0
2019-04-07T05:42:55.900Z,100.0
2019-04-07T05:43:56.967Z,100.0
2019-04-07T05:44:57.599Z,100.0
2019-04-07T05:45:59.210Z,100.0
2019-04-07T05:47:00.650Z,99.0
2019-04-07T05:48:01.298Z,99.0
2019-04-07T05:49:02.122Z,99.4
2019-04-07T05:50:04.078Z,99.7
2019-04-07T05:51:04.430Z,99.2
2019-04-07T05:52:05.817Z,98.8
2019-04-07T05:53:10.914Z,98.7
2019-04-07T05:54:08.065Z,98.6
2019-04-07T05:55:08.956Z,98.7
2019-04-07T05:56:09.589Z,98.7
2019-04-07T05:57:10.656Z,98.7
2019-04-07T05:58:11.974Z,98.4
2019-04-07T05:59:13.918Z,98.7
2019-04-07T06:00:15.676Z,98.7
2019-04-07T06:01:17.075Z,97.9
2019-04-07T06:02:16.930Z,98.2
2019-04-07T06:03:17.740Z,97.9
2019-04-07T06:04:19.285Z,97.6
2019-04-07T06:05:20.015Z,97.2
2019-04-07T06:06:21.376Z,96.9
2019-04-07T06:07:25.788Z,96.4
2019-04-07T06:08:30.328Z,96.8
2019-04-07T06:09:25.463Z,96.0
2019-04-07T06:10:28.744Z,95.6
2019-04-07T06:11:31.183Z,95.8
2019-04-07T06:12:28.500Z,95.6
2019-04-07T06:13:29.198Z,95.5
2019-04-07T06:14:30.302Z,95.1
2019-04-07T06:15:31.265Z,94.7
2019-04-07T06:16:32.196Z,94.9
2019-04-07T06:17:32.881Z,94.3
2019-04-07T06:18:34.279Z,94.6
2019-04-07T06:19:39.492Z,94.7
2019-04-07T06:20:36.954Z,94.3
2019-04-07T06:21:37.835Z,94.7
2019-04-07T06:22:38.819Z,94.1
2019-04-07T06:23:39.584Z,94.3
2019-04-07T06:24:40.654Z,94.2
2019-04-07T06:25:43.319Z,93.6
2019-04-07T06:26:47.135Z,93.9
2019-04-07T06:27:45.262Z,93.1
2019-04-07T06:28:51.126Z,92.9
2019-04-07T06:29:47.963Z,93.0
2019-04-07T06:30:48.607Z,92.2
2019-04-07T06:31:49.531Z,92.2
2019-04-07T06:32:50.549Z,92.0
2019-04-07T06:33:51.649Z,91.5
2019-04-07T06:34:53.067Z,91.3
2019-04-07T06:35:55.127Z,91.6
2019-04-07T06:36:55.527Z,90.9
2019-04-07T06:37:59.401Z,90.6
2019-04-07T06:38:58.160Z,90.1
2019-04-07T06:39:59.270Z,89.7
2019-04-07T06:41:01.161Z,90.0
2019-04-07T06:42:02.523Z,89.5
2019-04-07T06:43:05.268Z,89.8
2019-04-07T06:44:11.273Z,89.4
2019-04-07T06:45:05.331Z,89.6
2019-04-07T06:46:06.127Z,89.4
2019-04-07T06:47:06.682Z,89.1
2019-04-07T06:48:08.526Z,88.8
2019-04-07T06:49:12.273Z,88.7
2019-04-07T06:50:14.154Z,88.9
2019-04-07T06:51:12.321Z,88.2
2019-04-07T06:52:13.749Z,87.9
2019-04-07T06:53:18.684Z,87.3
2019-04-07T06:54:20.502Z,87.0
2019-04-07T06:55:17.945Z,87.2
2019-04-07T06:56:18.609Z,87.0
2019-04-07T06:57:19.443Z,86.6
2019-04-07T06:58:20.816Z,85.9
2019-04-07T06:59:21.957Z,85.3
2019-04-07T07:00:24.426Z,84.2
2019-04-07T07:01:25.727Z,80.9
2019-04-07T07:02:29.072Z,78.4
2019-04-07T07:03:28.252Z,74.8
2019-04-07T07:04:28.907Z,71.2
2019-04-07T07:05:30.058Z,67.9
2019-04-07T07:06:30.356Z,64.6
2019-04-07T07:07:31.409Z,61.4
2019-04-07T07:08:42.362Z,58.9
2019-04-07T07:09:33.696Z,56.9
2019-04-07T07:10:37.616Z,54.0
2019-04-07T07:11:40.705Z,52.9
2019-04-07T07:12:39.119Z,50.6
2019-04-07T07:13:43.082Z,49.2
2019-04-07T07:14:44.660Z,47.5
2019-04-07T07:15:42.855Z,45.6
2019-04-07T07:16:45.631Z,44.7
2019-04-07T07:17:47.847Z,43.5
2019-04-07T07:18:47.111Z,43.0
2019-04-07T07:19:47.759Z,42.1
2019-04-07T07:20:48.428Z,41.8
2019-04-07T07:21:49.106Z,40.9
2019-04-07T07:22:50.703Z,40.8
2019-04-07T07:23:51.392Z,39.7
2019-04-07T07:24:56.439Z,38.8
2019-04-07T07:25:53.725Z,38.8
2019-04-07T07:27:56.622Z,38.2
2019-04-07T07:28:57.525Z,37.5
2019-04-07T07:29:58.178Z,37.0
2019-04-07T07:30:58.934Z,36.9
2019-04-07T07:32:03.310Z,36.4
2019-04-07T07:33:01.908Z,36.4
2019-04-07T07:34:02.818Z,35.9
2019-04-07T07:35:04.141Z,35.2
2019-04-07T07:36:04.805Z,35.2
2019-04-07T07:37:05.576Z,35.5
2019-04-07T07:38:06.183Z,35.3
2019-04-07T07:39:10.276Z,35.1
2019-04-07T07:40:09.815Z,35.0
2019-04-07T07:41:10.907Z,35.2
2019-04-07T07:42:11.428Z,34.8
2019-04-07T07:43:13.102Z,35.3
2019-04-07T07:44:14.389Z,35.4
2019-04-07T07:45:15.622Z,35.3
2019-04-07T07:46:20.417Z,35.3
2019-04-07T07:47:20.889Z,35.3
2019-04-07T07:48:20.802Z,34.9
2019-04-07T07:49:21.503Z,34.3
2019-04-07T07:50:22.128Z,34.1
2019-04-07T07:51:23.578Z,33.5
2019-04-07T07:52:24.307Z,33.5
2019-04-07T07:53:28.084Z,33.3
2019-04-07T07:54:28.255Z,33.5
2019-04-07T07:55:30.618Z,33.3
2019-04-07T07:56:30.255Z,32.8
2019-04-07T07:57:31.733Z,33.1
2019-04-07T07:58:33.614Z,33.0
2019-04-07T07:59:38.060Z,33.2
2019-04-07T08:00:39.816Z,33.5
2019-04-07T08:01:37.391Z,33.4
2019-04-07T08:02:38.029Z,33.1
2019-04-07T08:03:39.301Z,32.9
2019-04-07T08:04:39.991Z,32.5
2019-04-07T08:05:40.936Z,32.5
2019-04-07T08:06:41.566Z,32.8
2019-04-07T08:07:45.694Z,32.8
2019-04-07T08:08:46.222Z,32.4
2019-04-07T08:09:45.547Z,32.1
2019-04-07T08:10:46.336Z,31.7
2019-04-07T08:11:46.896Z,31.9
2019-04-07T08:12:49.498Z,31.8
2019-04-07T08:13:49.221Z,31.1
2019-04-07T08:14:53.969Z,31.4
2019-04-07T08:15:51.575Z,31.0
2019-04-07T08:16:52.277Z,31.0
2019-04-07T08:17:53.645Z,31.1
2019-04-07T08:18:54.313Z,31.0
2019-04-07T08:19:55.628Z,31.2
2019-04-07T08:20:56.778Z,30.8
2019-04-07T08:21:57.428Z,30.6
2019-04-07T08:22:58.095Z,30.4
2019-04-07T08:23:59.051Z,30.2
2019-04-07T08:24:59.980Z,30.0
2019-04-07T08:26:00.608Z,29.9
2019-04-07T08:27:01.274Z,29.6
2019-04-07T08:28:04.426Z,29.9
2019-04-07T08:29:06.760Z,30.4
2019-04-07T08:30:06.988Z,30.1
2019-04-07T08:31:05.546Z,30.0
2019-04-07T08:32:06.598Z,30.1
2019-04-07T08:33:07.302Z,30.0
2019-04-07T08:34:07.912Z,29.6
2019-04-07T08:35:08.578Z,29.7
2019-04-07T08:36:11.121Z,29.4
2019-04-07T08:37:14.337Z,29.7
2019-04-07T08:38:13.837Z,29.7
2019-04-07T08:39:23.728Z,29.6
2019-04-07T08:40:15.241Z,29.7
2019-04-07T08:41:16.670Z,29.8
2019-04-07T08:42:18.770Z,29.9
2019-04-07T08:43:21.198Z,29.9
2019-04-07T08:44:20.656Z,29.6
2019-04-07T08:45:21.323Z,29.1
2019-04-07T08:46:21.987Z,29.2
2019-04-07T08:47:23.432Z,29.9
2019-04-07T08:48:24.130Z,30.1
2019-04-07T08:49:25.520Z,30.3
2019-04-07T08:50:28.542Z,30.4
2019-04-07T08:51:31.669Z,30.2
2019-04-07T08:52:29.641Z,30.1
2019-04-07T08:53:30.576Z,30.2
2019-04-07T08:54:31.853Z,29.9
2019-04-07T08:55:33.261Z,29.9
2019-04-07T08:56:34.220Z,29.5
2019-04-07T08:57:34.847Z,29.4
2019-04-07T08:58:38.467Z,29.7
2019-04-07T08:59:40.542Z,29.9
2019-04-07T09:00:38.827Z,29.7
2019-04-07T09:01:39.493Z,29.7
2019-04-07T09:02:40.158Z,29.0
2019-04-07T09:03:44.477Z,29.0
2019-04-07T09:04:47.287Z,28.0
2019-04-07T09:05:43.209Z,28.1
2019-04-07T09:06:43.876Z,28.2
2019-04-07T09:07:44.727Z,28.8
2019-04-07T09:08:46.114Z,29.2
2019-04-07T09:09:48.489Z,29.0
2019-04-07T09:10:49.598Z,28.6
2019-04-07T09:11:52.992Z,28.0
2019-04-07T09:12:51.059Z,28.0
2019-04-07T09:13:52.550Z,28.2
2019-04-07T09:14:53.221Z,28.7
2019-04-07T09:15:54.493Z,27.9
2019-04-07T09:16:56.160Z,28.3
2019-04-07T09:17:56.683Z,28.6
2019-04-07T09:19:01.094Z,28.9
2019-04-07T09:19:59.535Z,29.4
2019-04-07T09:21:00.775Z,28.6
2019-04-07T09:22:01.887Z,28.9
2019-04-07T09:23:02.980Z,29.1
2019-04-07T09:24:03.826Z,29.3
2019-04-07T09:25:08.455Z,29.3
2019-04-07T09:26:05.564Z,29.5
2019-04-07T09:27:06.224Z,29.3
2019-04-07T09:28:07.626Z,30.1
2019-04-07T09:29:08.382Z,30.7
2019-04-07T09:30:09.988Z,30.1
2019-04-07T09:31:09.697Z,30.2
2019-04-07T09:32:10.396Z,30.1
2019-04-07T09:33:11.446Z,30.4
2019-04-07T09:34:12.084Z,31.0
2019-04-07T09:35:12.750Z,30.8
2019-04-07T09:36:13.415Z,30.5
2019-04-07T09:37:14.116Z,31.0
2019-04-07T09:38:15.303Z,31.1
2019-04-07T09:39:16.612Z,31.4
2019-04-07T09:40:17.793Z,31.8
2019-04-07T09:41:21.581Z,32.2
2019-04-07T09:42:24.358Z,32.7
2019-04-07T09:43:21.242Z,33.6
2019-04-07T09:44:22.057Z,34.2
2019-04-07T09:45:22.869Z,34.8
2019-04-07T09:46:24.204Z,34.7
2019-04-07T09:47:25.915Z,34.9
2019-04-07T09:48:26.715Z,34.8
2019-04-07T09:49:27.417Z,34.9
2019-04-07T09:50:28.812Z,35.5
2019-04-07T09:51:29.837Z,36.1
2019-04-07T09:52:30.593Z,35.7
2019-04-07T09:53:31.218Z,36.0
2019-04-07T09:54:32.374Z,35.9
2019-04-07T09:55:33.227Z,35.8
2019-04-07T09:56:33.885Z,36.1
2019-04-07T09:57:37.526Z,36.2
2019-04-07T09:58:36.204Z,37.0
2019-04-07T09:59:37.547Z,38.1
2019-04-07T10:00:37.565Z,38.5
2019-04-07T10:01:38.910Z,38.4
2019-04-07T10:02:39.794Z,38.3
2019-04-07T10:03:40.434Z,39.0
2019-04-07T10:04:42.561Z,39.2
2019-04-07T10:05:42.753Z,39.7
2019-04-07T10:06:43.416Z,39.3
2019-04-07T10:07:44.116Z,39.2
2019-04-07T10:08:45.539Z,39.9
2019-04-07T10:09:46.434Z,40.3
2019-04-07T10:10:47.286Z,39.7
2019-04-07T10:11:49.376Z,40.8
2019-04-07T10:12:50.049Z,40.6
2019-04-07T10:13:51.153Z,40.5
2019-04-07T10:14:51.824Z,40.7
2019-04-07T10:15:53.192Z,41.7
2019-04-07T10:16:53.882Z,42.2
2019-04-07T10:17:55.407Z,43.0
2019-04-07T10:18:56.511Z,43.6
2019-04-07T10:19:57.194Z,44.1
2019-04-07T10:20:57.857Z,44.0
2019-04-07T10:22:00.603Z,44.4
2019-04-07T10:23:00.664Z,45.0
2019-04-07T10:24:01.354Z,45.7
2019-04-07T10:25:02.427Z,45.6
2019-04-07T10:26:03.981Z,46.2
2019-04-07T10:27:04.727Z,46.2
2019-04-07T10:28:08.904Z,46.5
2019-04-07T10:29:07.216Z,47.1
2019-04-07T10:30:08.023Z,47.1
2019-04-07T10:31:09.276Z,47.8
2019-04-07T10:32:09.904Z,48.2
2019-04-07T10:33:10.628Z,48.5
2019-04-07T10:34:13.310Z,49.3
2019-04-07T10:35:13.649Z,49.2
2019-04-07T10:36:13.749Z,49.2
2019-04-07T10:37:14.579Z,49.2
2019-04-07T10:38:15.360Z,49.2
2019-04-07T10:39:15.980Z,50.0
2019-04-07T10:40:20.607Z,49.2
2019-04-07T10:41:18.403Z,49.5
2019-04-07T10:42:19.144Z,49.1
2019-04-07T10:43:19.767Z,49.1
2019-04-07T10:44:21.304Z,49.6
2019-04-07T10:45:21.783Z,49.0
2019-04-07T10:46:22.653Z,49.1
2019-04-07T10:47:23.507Z,49.5
2019-04-07T10:48:24.855Z,50.0
2019-04-07T10:49:26.319Z,50.2
2019-04-07T10:50:26.965Z,50.4
2019-04-07T10:51:28.503Z,51.4
2019-04-07T10:52:28.315Z,51.6
2019-04-07T10:53:30.940Z,51.6
2019-04-07T10:54:31.356Z,50.6
2019-04-07T10:55:32.022Z,50.0
2019-04-07T10:56:32.682Z,50.1
2019-04-07T10:57:33.464Z,49.5
2019-04-07T10:58:34.268Z,49.0
2019-04-07T10:59:34.936Z,49.1
2019-04-07T11:00:35.633Z,49.4
2019-04-07T11:01:36.357Z,49.3
2019-04-07T11:02:37.000Z,48.7
2019-04-07T11:03:37.906Z,48.3
2019-04-07T11:04:38.855Z,48.3
2019-04-07T11:05:39.480Z,48.5
2019-04-07T11:06:40.625Z,48.8
2019-04-07T11:07:42.009Z,49.1
2019-04-07T11:08:42.660Z,48.8
2019-04-07T11:09:43.927Z,49.3
2019-04-07T11:10:45.197Z,48.4
2019-04-07T11:11:48.149Z,48.4
2019-04-07T11:12:47.987Z,48.7
2019-04-07T11:13:49.000Z,49.1
2019-04-07T11:14:50.145Z,49.3
2019-04-07T11:15:50.965Z,49.5
2019-04-07T11:16:52.422Z,49.6
2019-04-07T11:17:53.135Z,50.1
2019-04-07T11:18:54.877Z,50.0
2019-04-07T11:19:55.449Z,49.9
2019-04-07T11:20:56.108Z,50.4
2019-04-07T11:21:56.775Z,50.0
2019-04-07T11:22:57.648Z,50.1
2019-04-07T11:23:58.883Z,50.2
2019-04-07T11:24:59.151Z,50.4
2019-04-07T11:26:00.605Z,51.4
2019-04-07T11:27:01.823Z,51.1
2019-04-07T11:28:02.681Z,50.4
2019-04-07T11:29:03.333Z,50.3
2019-04-07T11:30:05.065Z,50.1
2019-04-07T11:31:05.769Z,50.2
2019-04-07T11:32:06.511Z,50.3
2019-04-07T11:33:07.176Z,49.7
2019-04-07T11:34:07.796Z,50.0
2019-04-07T11:35:09.347Z,49.9
2019-04-07T11:36:10.637Z,50.3
2019-04-07T11:37:12.843Z,51.3
2019-04-07T11:38:11.981Z,50.5
2019-04-07T11:39:13.505Z,50.2
2019-04-07T11:40:14.247Z,49.7
2019-04-07T11:41:15.633Z,49.7
2019-04-07T11:42:16.363Z,50.0
2019-04-07T11:43:17.192Z,49.6
2019-04-07T11:44:19.903Z,49.8
2019-04-07T11:45:19.501Z,49.9
2019-04-07T11:46:20.177Z,49.8
2019-04-07T11:47:20.842Z,49.9
2019-04-07T11:48:22.013Z,49.8
2019-04-07T11:49:22.974Z,49.6
2019-04-07T11:50:23.756Z,50.0
2019-04-07T11:51:24.421Z,50.2
2019-04-07T11:52:25.021Z,50.1
2019-04-07T11:53:25.986Z,50.0
2019-04-07T11:54:26.370Z,49.7
2019-04-07T11:55:28.246Z,49.3
2019-04-07T11:56:28.723Z,49.3
2019-04-07T11:57:30.112Z,49.2
2019-04-07T11:58:33.200Z,48.9
2019-04-07T11:59:32.985Z,48.3
2019-04-07T12:00:37.781Z,48.4
2019-04-07T12:01:35.298Z,48.6
2019-04-07T12:02:36.409Z,48.5
2019-04-07T12:03:37.458Z,49.3
2019-04-07T12:04:38.155Z,49.2
2019-04-07T12:05:39.764Z,48.3
2019-04-07T12:06:39.679Z,48.8
2019-04-07T12:07:40.342Z,48.7
2019-04-07T12:08:41.033Z,47.9
2019-04-07T12:09:41.695Z,48.3
2019-04-07T12:10:54.185Z,47.5
2019-04-07T12:11:44.009Z,47.5
2019-04-07T12:12:44.671Z,47.8
2019-04-07T12:13:45.333Z,48.2
2019-04-07T12:14:50.018Z,47.5
2019-04-07T12:15:47.643Z,47.6
2019-04-07T12:16:49.137Z,47.7
2019-04-07T12:17:49.201Z,47.8
2019-04-07T12:18:52.135Z,48.1
2019-04-07T12:19:54.705Z,47.3
2019-04-07T12:20:53.013Z,47.1
2019-04-07T12:21:53.653Z,46.2
2019-04-07T12:22:54.950Z,46.3
2019-04-07T12:23:55.588Z,46.4
2019-04-07T12:24:59.395Z,46.8
2019-04-07T12:25:57.904Z,47.2
2019-04-07T12:27:00.724Z,47.4
2019-04-07T12:28:00.217Z,47.7
2019-04-07T12:29:01.554Z,48.2
2019-04-07T12:30:02.511Z,48.0
2019-04-07T12:31:03.180Z,47.5
2019-04-07T12:32:03.984Z,47.2
2019-04-07T12:33:06.522Z,47.4
2019-04-07T12:34:09.578Z,47.0
2019-04-07T12:35:07.910Z,47.4
2019-04-07T12:36:09.384Z,48.3
2019-04-07T12:37:10.299Z,48.9
2019-04-07T12:38:12.395Z,48.4
2019-04-07T12:39:16.242Z,48.0
2019-04-07T12:40:14.309Z,47.5
2019-04-07T12:41:19.597Z,47.1
2019-04-07T12:42:15.718Z,46.3
2019-04-07T12:43:16.352Z,46.5
2019-04-07T12:44:17.116Z,47.0
2019-04-07T12:45:18.005Z,46.7
2019-04-07T12:46:19.335Z,47.2
2019-04-07T12:47:20.027Z,46.6
2019-04-07T12:48:21.179Z,47.3
2019-04-07T12:49:21.862Z,47.4
2019-04-07T12:50:22.525Z,47.1
2019-04-07T12:51:23.494Z,47.6
2019-04-07T12:52:28.115Z,47.3
2019-04-07T12:53:26.397Z,47.2
2019-04-07T12:54:27.719Z,47.8
2019-04-07T12:55:28.400Z,47.7
2019-04-07T12:56:32.340Z,47.5
2019-04-07T12:57:30.832Z,47.6
2019-04-07T12:58:32.222Z,47.6
2019-04-07T12:59:32.564Z,47.7
2019-04-07T13:00:44.695Z,47.7
2019-04-07T13:01:34.878Z,48.1
2019-04-07T13:02:35.568Z,48.1
2019-04-07T13:03:36.462Z,48.8
2019-04-07T13:04:37.118Z,48.3
2019-04-07T13:05:37.980Z,48.6
2019-04-07T13:06:42.387Z,48.5
2019-04-07T13:07:39.324Z,48.5
2019-04-07T13:08:40.383Z,48.6
2019-04-07T13:09:41.872Z,48.5
2019-04-07T13:10:42.992Z,48.5
2019-04-07T13:11:47.151Z,47.7
2019-04-07T13:12:45.290Z,47.5
2019-04-07T13:13:45.988Z,47.7
2019-04-07T13:14:47.526Z,47.7
2019-04-07T13:15:49.467Z,48.4
2019-04-07T13:16:49.187Z,47.7
2019-04-07T13:17:50.557Z,47.6
2019-04-07T13:18:51.994Z,46.9
2019-04-07T13:19:53.359Z,47.3
2019-04-07T13:20:54.778Z,47.0
2019-04-07T13:21:57.291Z,46.6
2019-04-07T13:22:58.729Z,46.1
2019-04-07T13:23:59.340Z,45.9
2019-04-07T13:25:00.193Z,46.1
2019-04-07T13:26:00.862Z,46.0