createdAt,value
2022-08-21T00:00:19.158Z,2.63
2022-08-21T00:03:10.082Z,2.40
2022-08-21T00:05:40.461Z,2.63
2022-08-21T00:08:07.641Z,2.45
2022-08-21T00:10:34.622Z,2.55
2022-08-21T00:13:03.066Z,2.58
2022-08-21T00:15:31.851Z,2.50
2022-08-21T00:17:59.241Z,2.50
2022-08-21T00:20:26.454Z,2.40
2022-08-21T00:22:53.021Z,2.45
2022-08-21T00:25:20.994Z,2.50
2022-08-21T00:27:52.933Z,2.50
2022-08-21T00:30:23.404Z,2.60
2022-08-21T00:32:51.484Z,2.03
2022-08-21T00:35:21.824Z,2.50
2022-08-21T00:37:48.453Z,2.15
2022-08-21T00:40:27.281Z,2.47
2022-08-21T00:42:54.178Z,2.30
2022-08-21T00:45:22.701Z,2.45
2022-08-21T00:47:49.787Z,2.40
2022-08-21T00:50:21.721Z,2.35
2022-08-21T00:52:50.873Z,2.25
2022-08-21T00:55:17.810Z,2.30
2022-08-21T00:57:51.352Z,2.30
2022-08-21T01:00:22.530Z,2.47
2022-08-21T01:02:49.083Z,2.60
2022-08-21T01:05:17.436Z,2.15
2022-08-21T01:07:45.817Z,2.20
2022-08-21T01:10:23.805Z,2.33
2022-08-21T01:12:53.778Z,2.50
2022-08-21T01:15:21.673Z,2.22
2022-08-21T01:17:50.043Z,2.22
2022-08-21T01:20:17.490Z,2.10
2022-08-21T01:22:44.207Z,2.30
2022-08-21T01:25:12.233Z,2.03
2022-08-21T01:27:39.922Z,2.30
2022-08-21T01:30:14.714Z,2.30
2022-08-21T01:32:41.603Z,2.50
2022-08-21T01:35:10.254Z,2.25
2022-08-21T01:37:36.886Z,2.30
2022-08-21T01:40:05.746Z,2.45
2022-08-21T01:42:32.498Z,2.17
2022-08-21T01:44:59.036Z,2.25
2022-08-21T01:47:26.196Z,2.20
2022-08-21T01:49:53.012Z,2.15
2022-08-21T01:52:20.282Z,2.10
2022-08-21T01:54:46.977Z,2.17
2022-08-21T01:57:22.266Z,2.20
2022-08-21T01:59:52.569Z,2.45
2022-08-21T02:02:19.133Z,2.25
2022-08-21T02:04:45.690Z,2.70
2022-08-21T02:07:12.386Z,2.33
2022-08-21T02:09:40.248Z,2.20
2022-08-21T02:12:07.025Z,2.25
2022-08-21T02:14:33.566Z,2.10
2022-08-21T02:17:09.013Z,2.25
2022-08-21T02:19:40.510Z,2.63
2022-08-21T02:22:11.622Z,2.45
2022-08-21T02:24:54.980Z,2.10
2022-08-21T02:27:26.216Z,2.17
2022-08-21T02:29:54.691Z,2.15
2022-08-21T02:32:22.384Z,2.38
2022-08-21T02:34:49.831Z,2.03
2022-08-21T02:37:16.416Z,2.20
2022-08-21T02:39:42.997Z,2.30
2022-08-21T02:42:09.621Z,2.13
2022-08-21T02:44:36.260Z,2.20
2022-08-21T02:47:02.863Z,2.30
2022-08-21T02:49:29.398Z,2.17
2022-08-21T02:51:55.932Z,2.25
2022-08-21T02:54:22.458Z,2.10
2022-08-21T02:56:48.992Z,2.40
2022-08-21T02:59:15.508Z,2.30
2022-08-21T03:01:42.140Z,2.30
2022-08-21T03:04:08.783Z,2.40
2022-08-21T03:06:35.307Z,2.45
2022-08-21T03:09:01.848Z,2.55
2022-08-21T03:11:28.420Z,2.40
2022-08-21T03:13:54.970Z,2.45
2022-08-21T03:16:21.751Z,2.28
2022-08-21T03:18:48.435Z,2.33
2022-08-21T03:21:15.167Z,2.33
2022-08-21T03:23:43.038Z,2.08
2022-08-21T03:26:11.769Z,1.92
2022-08-21T03:28:38.380Z,2.05
2022-08-21T03:31:05.766Z,2.50
2022-08-21T03:33:32.469Z,2.15
2022-08-21T03:36:06.086Z,2.30
2022-08-21T03:38:34.958Z,2.70
2022-08-21T03:41:02.596Z,2.70
2022-08-21T03:43:31.050Z,2.47
2022-08-21T03:46:00.072Z,2.45
2022-08-21T03:48:26.647Z,2.33
2022-08-21T03:50:53.584Z,2.60
2022-08-21T03:53:20.215Z,2.50
2022-08-21T03:55:49.507Z,2.63
2022-08-21T03:58:18.001Z,2.53
2022-08-21T04:00:50.283Z,2.40
2022-08-21T04:03:17.602Z,2.63
2022-08-21T04:05:46.406Z,2.88
2022-08-21T04:08:13.757Z,2.50
2022-08-21T04:10:41.716Z,2.38
2022-08-21T04:13:09.320Z,2.40
2022-08-21T04:15:36.219Z,2.58
2022-08-21T04:18:03.217Z,2.50
2022-08-21T04:20:29.745Z,2.40
2022-08-21T04:22:56.329Z,2.40
2022-08-21T04:25:24.392Z,2.63
2022-08-21T04:27:52.171Z,2.40
2022-08-21T04:30:18.880Z,2.33
2022-08-21T04:32:47.860Z,2.40
2022-08-21T04:35:18.326Z,2.58
2022-08-21T04:37:44.881Z,2.50
2022-08-21T04:40:13.801Z,2.70
2022-08-21T04:42:46.814Z,2.40
2022-08-21T04:45:21.584Z,16.35
2022-08-21T04:47:57.634Z,35.83
2022-08-21T04:50:36.760Z,34.42
2022-08-21T04:53:04.973Z,17.38
2022-08-21T04:55:31.652Z,17.25
2022-08-21T04:57:58.633Z,16.48
2022-08-21T05:00:25.652Z,14.48
2022-08-21T05:02:57.449Z,9.85
2022-08-21T05:05:25.007Z,9.80
2022-08-21T05:07:53.126Z,9.10
2022-08-21T05:10:20.598Z,5.28
2022-08-21T05:12:47.269Z,4.88
2022-08-21T05:15:14.243Z,4.47
2022-08-21T05:17:43.872Z,4.00
2022-08-21T05:20:20.746Z,3.60
2022-08-21T05:22:47.367Z,3.83
2022-08-21T05:25:13.941Z,2.92
2022-08-21T05:27:41.153Z,3.33
2022-08-21T05:30:10.468Z,2.60
2022-08-21T05:32:37.401Z,3.15
2022-08-21T05:35:05.833Z,2.80
2022-08-21T05:37:32.584Z,2.50
2022-08-21T05:40:04.999Z,2.45
2022-08-21T05:42:54.870Z,2.45
2022-08-21T05:45:41.870Z,2.50
2022-08-21T05:48:20.756Z,2.47
2022-08-21T05:50:48.698Z,2.47
2022-08-21T05:53:16.794Z,2.30
2022-08-21T05:55:46.564Z,2.53
2022-08-21T05:58:18.990Z,2.55
2022-08-21T06:00:48.341Z,2.50
2022-08-21T06:03:21.095Z,2.53
2022-08-21T06:05:47.703Z,2.30
2022-08-21T06:08:18.522Z,2.35
2022-08-21T06:10:46.672Z,2.42
2022-08-21T06:13:13.536Z,2.50
2022-08-21T06:15:40.454Z,2.50
2022-08-21T06:18:07.503Z,2.47
2022-08-21T06:20:34.946Z,2.70
2022-08-21T06:23:02.385Z,2.55
2022-08-21T06:25:29.839Z,2.80
2022-08-21T06:28:08.676Z,2.65
2022-08-21T06:30:37.037Z,2.40
2022-08-21T06:33:04.113Z,2.80
2022-08-21T06:35:31.073Z,2.63
2022-08-21T06:37:58.718Z,2.72
2022-08-21T06:40:29.696Z,2.60
2022-08-21T06:42:57.373Z,2.60
2022-08-21T06:45:24.912Z,2.70
2022-08-21T06:47:51.469Z,2.60
2022-08-21T06:50:18.134Z,2.30
2022-08-21T06:52:44.653Z,2.90
2022-08-21T06:55:11.674Z,2.75
2022-08-21T06:57:39.659Z,2.67
2022-08-21T07:00:07.601Z,2.55
2022-08-21T07:02:34.775Z,2.50
2022-08-21T07:05:01.696Z,2.17
2022-08-21T07:07:40.405Z,2.40
2022-08-21T07:10:07.210Z,2.42
2022-08-21T07:12:33.774Z,2.33
2022-08-21T07:15:00.325Z,2.45
2022-08-21T07:17:26.905Z,2.50
2022-08-21T07:19:53.528Z,2.30
2022-08-21T07:22:22.015Z,2.30
2022-08-21T07:24:48.587Z,2.17
2022-08-21T07:27:15.192Z,2.20
2022-08-21T07:29:42.424Z,2.22
2022-08-21T07:32:10.081Z,2.00
2022-08-21T07:34:36.649Z,2.60
2022-08-21T07:37:06.359Z,2.17
2022-08-21T07:39:37.452Z,2.20
2022-08-21T07:42:08.187Z,2.20
2022-08-21T07:44:36.505Z,2.58
2022-08-21T07:47:03.490Z,2.60
2022-08-21T07:49:30.267Z,2.20
2022-08-21T07:51:57.862Z,2.30
2022-08-21T07:54:34.005Z,2.15
2022-08-21T07:57:01.718Z,2.47
2022-08-21T07:59:28.682Z,2.00
2022-08-21T08:01:55.268Z,2.17
2022-08-21T08:04:26.242Z,2.40
2022-08-21T08:06:53.642Z,2.00
2022-08-21T08:09:20.783Z,2.25
2022-08-21T08:11:47.406Z,1.88
2022-08-21T08:14:14.019Z,2.20
2022-08-21T08:16:40.621Z,2.60
2022-08-21T08:19:07.302Z,1.95
2022-08-21T08:21:34.722Z,1.70
2022-08-21T08:24:01.449Z,2.25
2022-08-21T08:26:46.165Z,2.25
2022-08-21T08:29:20.277Z,1.83
2022-08-21T08:31:46.903Z,2.17
2022-08-21T08:34:13.426Z,2.13
2022-08-21T08:36:51.556Z,2.00
2022-08-21T08:39:26.966Z,2.00
2022-08-21T08:42:32.693Z,2.13
2022-08-21T08:44:59.993Z,2.00
2022-08-21T08:47:28.473Z,2.25
2022-08-21T08:50:08.497Z,2.30
2022-08-21T08:52:41.409Z,1.90
2022-08-21T08:55:18.087Z,2.10
2022-08-21T08:57:50.202Z,2.10
2022-08-21T09:00:20.237Z,2.10
2022-08-21T09:02:47.821Z,2.80
2022-08-21T09:05:31.622Z,2.45
2022-08-21T09:08:18.949Z,2.08
2022-08-21T09:10:48.779Z,2.38
2022-08-21T09:13:25.046Z,2.80
2022-08-21T09:15:58.197Z,2.47
2022-08-21T09:18:44.732Z,2.97
2022-08-21T09:21:37.608Z,2.60
2022-08-21T09:24:25.739Z,2.83
2022-08-21T09:27:12.071Z,2.30
2022-08-21T09:29:42.188Z,2.20
2022-08-21T09:32:19.724Z,2.20
2022-08-21T09:35:20.901Z,2.33
2022-08-21T09:37:54.603Z,2.10
2022-08-21T09:40:32.650Z,2.17
2022-08-21T09:43:03.062Z,2.05
2022-08-21T09:45:33.998Z,2.30
2022-08-21T09:48:11.930Z,2.50
2022-08-21T09:50:39.505Z,2.08
2022-08-21T09:53:15.375Z,2.20
2022-08-21T09:56:12.858Z,1.80
2022-08-21T09:58:42.908Z,2.22
2022-08-21T10:01:18.671Z,2.13
2022-08-21T10:03:49.451Z,2.38
2022-08-21T10:06:26.393Z,1.90
2022-08-21T10:09:25.110Z,2.15
2022-08-21T10:12:11.634Z,2.40
2022-08-21T10:14:51.615Z,2.30
2022-08-21T10:17:38.645Z,3.20
2022-08-21T10:20:10.006Z,2.78
2022-08-21T10:22:46.584Z,2.70
2022-08-21T10:25:24.147Z,2.55
2022-08-21T10:28:10.158Z,2.83
2022-08-21T10:30:50.751Z,2.30
2022-08-21T10:33:38.910Z,2.55
2022-08-21T10:36:14.517Z,2.38
2022-08-21T10:39:26.842Z,2.40
2022-08-21T10:41:51.977Z,2.45
2022-08-21T10:44:31.107Z,2.50
2022-08-21T10:47:13.852Z,2.13
2022-08-21T10:50:00.229Z,2.28
2022-08-21T10:52:50.872Z,2.40
2022-08-21T10:55:32.878Z,2.20
2022-08-21T10:58:05.157Z,2.30
2022-08-21T11:00:46.164Z,2.17
2022-08-21T11:03:21.377Z,2.10
2022-08-21T11:05:55.496Z,2.08
2022-08-21T11:08:34.594Z,1.75
2022-08-21T11:11:22.130Z,2.10
2022-08-21T11:13:57.231Z,2.25
2022-08-21T11:16:33.922Z,2.17
2022-08-21T11:19:16.513Z,2.20
2022-08-21T11:22:05.141Z,1.98
2022-08-21T11:24:34.900Z,2.28
2022-08-21T11:27:28.500Z,2.28
2022-08-21T11:29:57.701Z,2.10
2022-08-21T11:32:42.558Z,1.92
2022-08-21T11:35:35.151Z,1.92
2022-08-21T11:38:13.842Z,2.30
2022-08-21T11:41:21.248Z,1.83
2022-08-21T11:44:01.874Z,2.28
2022-08-21T11:47:02.619Z,1.90
2022-08-21T11:49:54.006Z,1.98
2022-08-21T11:52:37.203Z,1.83
2022-08-21T11:55:34.832Z,1.65
2022-08-21T11:58:09.371Z,1.95
2022-08-21T12:00:43.062Z,1.90
2022-08-21T12:03:14.047Z,2.05
2022-08-21T12:05:43.832Z,2.35
2022-08-21T12:08:10.306Z,2.00
2022-08-21T12:10:46.764Z,1.90
2022-08-21T12:13:33.934Z,2.10
2022-08-21T12:16:11.290Z,1.70
2022-08-21T12:18:39.075Z,1.77
2022-08-21T12:21:20.293Z,2.05
2022-08-21T12:23:59.982Z,1.75
2022-08-21T12:26:33.124Z,1.83
2022-08-21T12:29:14.969Z,2.10
2022-08-21T12:32:02.797Z,1.92
2022-08-21T12:34:36.435Z,2.13
2022-08-21T12:37:12.697Z,2.05
2022-08-21T12:39:43.868Z,1.88
2022-08-21T12:42:58.305Z,1.98
2022-08-21T12:45:41.216Z,1.90
2022-08-21T12:48:15.259Z,1.83
2022-08-21T12:50:48.741Z,1.70
2022-08-21T12:53:59.065Z,1.73
2022-08-21T12:56:32.523Z,1.70
2022-08-21T12:59:06.009Z,1.70
2022-08-21T13:01:53.185Z,1.70
2022-08-21T13:04:42.238Z,1.60
2022-08-21T13:07:15.103Z,2.10
2022-08-21T13:10:06.776Z,1.70
2022-08-21T13:12:34.812Z,1.80
2022-08-21T13:15:08.983Z,1.42
2022-08-21T13:17:40.304Z,1.92
2022-08-21T13:20:19.526Z,1.63
2022-08-21T13:22:46.204Z,1.70
2022-08-21T13:25:17.536Z,1.83
2022-08-21T13:27:58.649Z,1.67
2022-08-21T13:30:25.627Z,1.65
2022-08-21T13:32:57.300Z,1.65
2022-08-21T13:35:29.081Z,1.52
2022-08-21T13:37:56.941Z,1.73
2022-08-21T13:40:29.698Z,1.77
2022-08-21T13:42:57.337Z,1.50
2022-08-21T13:45:27.844Z,1.80
2022-08-21T13:47:55.090Z,1.90
2022-08-21T13:50:24.043Z,1.83
2022-08-21T13:53:24.883Z,1.35
2022-08-21T13:55:51.465Z,1.60
2022-08-21T13:58:29.722Z,2.08
2022-08-21T14:00:58.292Z,1.58
2022-08-21T14:03:42.482Z,1.65
2022-08-21T14:06:15.271Z,1.60
2022-08-21T14:08:47.779Z,1.73
2022-08-21T14:11:14.551Z,1.65
2022-08-21T14:13:44.597Z,1.60
2022-08-21T14:16:13.657Z,1.73
2022-08-21T14:19:03.545Z,1.70
2022-08-21T14:21:40.747Z,1.77
2022-08-21T14:24:14.078Z,1.70
2022-08-21T14:26:54.440Z,1.60
2022-08-21T14:29:24.999Z,1.75
2022-08-21T14:32:00.585Z,1.73
2022-08-21T14:34:34.117Z,1.50
2022-08-21T14:37:02.557Z,1.70
2022-08-21T14:39:29.148Z,1.80
2022-08-21T14:41:58.305Z,1.60
2022-08-21T14:44:25.034Z,1.70
2022-08-21T14:46:55.943Z,1.60
2022-08-21T14:49:27.142Z,1.80
2022-08-21T14:51:58.139Z,1.90
2022-08-21T14:54:28.753Z,2.00
2022-08-21T14:57:05.671Z,2.05
2022-08-21T14:59:33.946Z,1.98
2022-08-21T15:02:00.517Z,1.60
2022-08-21T15:04:27.119Z,1.92
2022-08-21T15:06:53.661Z,1.80
2022-08-21T15:09:20.277Z,2.00
2022-08-21T15:11:46.893Z,1.75
2022-08-21T15:14:20.479Z,2.15
2022-08-21T15:16:48.208Z,2.53
2022-08-21T15:19:14.905Z,2.22
2022-08-21T15:21:41.438Z,2.13
2022-08-21T15:24:07.965Z,1.98
2022-08-21T15:26:35.446Z,2.33
2022-08-21T15:29:02.541Z,2.25
2022-08-21T15:31:33.637Z,2.30
2022-08-21T15:34:00.218Z,2.33
2022-08-21T15:36:26.769Z,2.38
2022-08-21T15:38:53.295Z,2.10
2022-08-21T15:41:20.045Z,2.08
2022-08-21T15:43:49.877Z,2.25
2022-08-21T15:46:19.375Z,2.47
2022-08-21T15:48:47.192Z,2.05
2022-08-21T15:51:16.273Z,2.00
2022-08-21T15:53:43.072Z,2.25
2022-08-21T15:56:26.250Z,2.10
2022-08-21T15:59:01.494Z,1.92
2022-08-21T16:01:28.978Z,2.08
2022-08-21T16:04:03.671Z,1.95
2022-08-21T16:06:37.942Z,1.48
2022-08-21T16:09:17.039Z,1.80
2022-08-21T16:11:44.564Z,1.88
2022-08-21T16:14:16.598Z,2.08
2022-08-21T16:16:43.639Z,2.10
2022-08-21T16:19:12.420Z,2.00
2022-08-21T16:21:39.183Z,1.90
2022-08-21T16:24:05.890Z,1.90
2022-08-21T16:26:33.866Z,1.80
2022-08-21T16:29:02.784Z,2.10
2022-08-21T16:31:29.431Z,2.38
2022-08-21T16:33:57.971Z,1.83
2022-08-21T16:36:26.599Z,2.00
2022-08-21T16:38:57.723Z,2.33
2022-08-21T16:41:27.376Z,1.98
2022-08-21T16:43:53.947Z,2.58
2022-08-21T16:46:22.595Z,2.35
2022-08-21T16:48:50.145Z,2.20
2022-08-21T16:51:17.258Z,1.90
2022-08-21T16:53:44.214Z,1.90
2022-08-21T16:56:13.313Z,1.65
2022-08-21T16:58:42.210Z,1.83
2022-08-21T17:01:11.809Z,2.00
2022-08-21T17:03:41.583Z,2.05
2022-08-21T17:06:09.396Z,2.00
2022-08-21T17:08:36.341Z,2.05
2022-08-21T17:11:05.912Z,2.25
2022-08-21T17:13:32.625Z,2.17
2022-08-21T17:15:59.346Z,2.03
2022-08-21T17:18:32.355Z,2.33
2022-08-21T17:20:58.888Z,2.25
2022-08-21T17:23:25.420Z,2.40
2022-08-21T17:25:53.798Z,2.10
2022-08-21T17:28:26.201Z,2.05
2022-08-21T17:30:54.941Z,2.00
2022-08-21T17:33:23.501Z,2.00
2022-08-21T17:35:50.043Z,2.10
2022-08-21T17:38:16.805Z,2.08
2022-08-21T17:40:43.773Z,1.98
2022-08-21T17:43:13.617Z,2.17
2022-08-21T17:45:41.326Z,2.15
2022-08-21T17:48:08.431Z,1.95
2022-08-21T17:50:35.191Z,2.17
2022-08-21T17:53:01.830Z,1.60
2022-08-21T17:55:29.760Z,2.22
2022-08-21T17:57:57.773Z,2.00
2022-08-21T18:00:26.171Z,2.08
2022-08-21T18:03:14.764Z,1.80
2022-08-21T18:05:42.980Z,2.13
2022-08-21T18:08:09.736Z,1.77
2022-08-21T18:10:36.684Z,2.30
2022-08-21T18:13:05.617Z,1.83
2022-08-21T18:15:33.213Z,2.33
2022-08-21T18:18:01.084Z,1.92
2022-08-21T18:20:28.161Z,2.05
2022-08-21T18:22:54.817Z,2.00
2022-08-21T18:25:21.359Z,2.13
2022-08-21T18:27:48.725Z,1.98
2022-08-21T18:30:18.610Z,2.00
2022-08-21T18:32:45.806Z,1.90
2022-08-21T18:35:14.729Z,1.77
2022-08-21T18:37:41.376Z,1.83
2022-08-21T18:40:09.487Z,1.80
2022-08-21T18:42:40.838Z,1.90
2022-08-21T18:45:14.100Z,1.80
2022-08-21T18:47:45.300Z,1.90
2022-08-21T18:50:16.030Z,2.10
2022-08-21T18:52:52.635Z,1.75
2022-08-21T18:55:24.644Z,1.95
2022-08-21T18:57:51.777Z,2.00
2022-08-21T19:00:23.261Z,1.60
2022-08-21T19:02:51.053Z,1.95
2022-08-21T19:05:19.350Z,1.77
2022-08-21T19:07:47.092Z,1.80
2022-08-21T19:10:27.378Z,1.80
2022-08-21T19:12:57.968Z,1.70
2022-08-21T19:15:26.189Z,1.90
2022-08-21T19:20:42.175Z,2.10
2022-08-21T19:23:11.670Z,1.80
2022-08-21T19:25:41.497Z,1.80
2022-08-21T19:28:11.692Z,1.90
2022-08-21T19:30:45.990Z,2.10
2022-08-21T19:33:35.679Z,1.70
2022-08-21T19:36:02.466Z,2.03
2022-08-21T19:38:29.137Z,1.83
2022-08-21T19:40:56.083Z,1.60
2022-08-21T19:43:23.782Z,1.70
2022-08-21T19:45:54.214Z,1.75
2022-08-21T19:48:21.894Z,1.80
2022-08-21T19:50:48.403Z,1.80
2022-08-21T19:53:14.941Z,1.85
2022-08-21T19:55:45.437Z,1.77
2022-08-21T19:58:42.887Z,1.80
2022-08-21T20:01:11.499Z,1.80
2022-08-21T20:03:44.705Z,2.00
2022-08-21T20:06:22.089Z,2.00
2022-08-21T20:08:51.581Z,2.17
2022-08-21T20:11:26.093Z,2.25
2022-08-21T20:13:53.618Z,1.73
2022-08-21T20:16:21.587Z,2.05
2022-08-21T20:18:48.994Z,2.05
2022-08-21T20:21:16.113Z,2.00
2022-08-21T20:23:49.022Z,2.00
2022-08-21T20:26:29.808Z,2.00
2022-08-21T20:28:56.981Z,1.92
2022-08-21T20:31:24.355Z,2.10
2022-08-21T20:33:51.930Z,2.00
2022-08-21T20:36:22.541Z,1.90
2022-08-21T20:38:51.815Z,2.30
2022-08-21T20:44:14.486Z,2.08
2022-08-21T20:46:41.316Z,2.10
2022-08-21T20:49:10.962Z,1.75
2022-08-21T20:51:42.382Z,1.98
2022-08-21T20:54:27.465Z,1.77
2022-08-21T20:57:05.627Z,2.40
2022-08-21T20:59:57.019Z,1.88
2022-08-21T21:02:29.625Z,1.70
2022-08-21T21:05:17.637Z,2.17
2022-08-21T21:08:11.878Z,2.00
2022-08-21T21:10:47.821Z,1.70
2022-08-21T21:13:20.199Z,2.00
2022-08-21T21:15:51.422Z,2.50
2022-08-21T21:18:34.794Z,2.35
2022-08-21T21:21:16.993Z,2.05
2022-08-21T21:24:15.979Z,2.10
2022-08-21T21:26:57.962Z,2.40
2022-08-21T21:29:37.610Z,2.30
2022-08-21T21:32:08.684Z,2.08
2022-08-21T21:34:42.328Z,2.42
2022-08-21T21:37:25.432Z,2.45
2022-08-21T21:39:58.813Z,2.63
2022-08-21T21:42:50.741Z,2.33
2022-08-21T21:45:17.217Z,2.38
2022-08-21T21:47:55.533Z,2.35
2022-08-21T21:51:16.035Z,2.28
2022-08-21T21:54:18.127Z,2.50
2022-08-21T21:56:55.357Z,2.30
2022-08-21T21:59:57.332Z,2.03
2022-08-21T22:02:49.130Z,2.25
2022-08-21T22:05:29.747Z,2.20
2022-08-21T22:08:15.504Z,2.15
2022-08-21T22:10:50.287Z,2.10
2022-08-21T22:13:26.454Z,2.13
2022-08-21T22:15:54.520Z,2.00
2022-08-21T22:18:25.714Z,1.88
2022-08-21T22:21:09.955Z,1.83
2022-08-21T22:23:47.700Z,1.98
2022-08-21T22:26:20.331Z,1.80
2022-08-21T22:28:50.793Z,2.15
2022-08-21T22:31:24.839Z,2.20
2022-08-21T22:34:18.111Z,2.10
2022-08-21T22:37:06.893Z,1.60
2022-08-21T22:39:44.740Z,1.90
2022-08-21T22:42:24.798Z,1.80
2022-08-21T22:44:54.119Z,1.60
2022-08-21T22:47:39.791Z,1.83
2022-08-21T22:50:19.386Z,1.40
2022-08-21T22:52:50.183Z,1.88
2022-08-21T22:55:40.175Z,1.67
2022-08-21T22:58:23.953Z,2.17
2022-08-21T23:00:54.414Z,1.77
2022-08-21T23:03:26.610Z,1.85
2022-08-21T23:06:00.130Z,1.67
2022-08-21T23:08:33.078Z,1.95
2022-08-21T23:11:23.352Z,1.90
2022-08-21T23:13:52.918Z,2.00
2022-08-21T23:16:31.653Z,1.80
2022-08-21T23:19:17.558Z,1.58
2022-08-21T23:22:09.915Z,1.80
2022-08-21T23:24:46.736Z,1.92
2022-08-21T23:27:44.221Z,1.67
2022-08-21T23:30:15.878Z,1.70
2022-08-21T23:33:09.699Z,1.80
2022-08-21T23:36:07.066Z,1.65
2022-08-21T23:38:37.521Z,2.13
2022-08-21T23:41:33.942Z,1.75
2022-08-21T23:47:26.457Z,1.63
2022-08-21T23:50:17.322Z,1.90
2022-08-21T23:52:53.108Z,1.65
2022-08-21T23:55:55.566Z,1.80
2022-08-21T23:58:27.743Z,1.83
