createdAt,value
2018-06-30T00:03:10.719Z,22.33
2018-06-30T00:07:14.157Z,22.31
2018-06-30T00:11:17.824Z,22.29
2018-06-30T00:15:21.285Z,22.26
2018-06-30T00:19:24.765Z,22.21
2018-06-30T00:23:28.197Z,22.18
2018-06-30T00:27:31.605Z,22.12
2018-06-30T00:31:35.038Z,22.05
2018-06-30T00:35:38.502Z,21.96
2018-06-30T00:39:41.938Z,21.90
2018-06-30T00:43:45.393Z,21.84
2018-06-30T00:47:48.823Z,21.79
2018-06-30T00:51:52.223Z,21.75
2018-06-30T00:55:55.663Z,21.70
2018-06-30T00:59:59.250Z,21.62
2018-06-30T01:04:02.687Z,21.54
2018-06-30T01:08:06.678Z,21.48
2018-06-30T01:12:10.121Z,21.41
2018-06-30T01:16:13.582Z,21.40
2018-06-30T01:20:17.371Z,21.37
2018-06-30T01:24:20.807Z,21.34
2018-06-30T01:28:24.279Z,21.30
2018-06-30T01:32:27.790Z,21.26
2018-06-30T01:36:31.261Z,21.21
2018-06-30T01:40:34.706Z,21.17
2018-06-30T01:44:38.479Z,21.12
2018-06-30T01:48:41.868Z,21.10
2018-06-30T01:52:45.294Z,21.06
2018-06-30T01:56:48.710Z,21.03
2018-06-30T02:00:52.145Z,20.99
2018-06-30T02:04:55.597Z,20.95
2018-06-30T02:08:59.050Z,20.91
2018-06-30T02:13:02.558Z,20.86
2018-06-30T02:17:05.990Z,20.81
2018-06-30T02:21:09.419Z,20.76
2018-06-30T02:25:12.878Z,20.73
2018-06-30T02:29:16.334Z,20.69
2018-06-30T02:33:19.792Z,20.67
2018-06-30T02:37:23.225Z,20.63
2018-06-30T02:41:26.678Z,20.60
2018-06-30T02:45:30.166Z,20.55
2018-06-30T02:49:33.612Z,20.51
2018-06-30T02:53:37.085Z,20.46
2018-06-30T02:57:40.597Z,20.46
2018-06-30T03:01:44.096Z,20.45
2018-06-30T03:05:47.606Z,20.40
2018-06-30T03:09:51.012Z,20.39
2018-06-30T03:13:54.458Z,20.39
2018-06-30T03:17:57.881Z,20.40
2018-06-30T03:22:01.316Z,20.41
2018-06-30T03:26:04.741Z,20.42
2018-06-30T03:30:08.180Z,20.38
2018-06-30T03:34:11.585Z,20.37
2018-06-30T03:38:15.098Z,20.37
2018-06-30T03:42:18.545Z,20.39
2018-06-30T03:46:22.028Z,20.36
2018-06-30T03:50:25.412Z,20.37
2018-06-30T03:54:28.838Z,20.39
2018-06-30T03:58:32.283Z,20.41
2018-06-30T04:02:35.711Z,20.42
2018-06-30T04:06:39.174Z,20.44
2018-06-30T04:10:42.668Z,20.48
2018-06-30T04:14:46.267Z,20.50
2018-06-30T04:18:49.763Z,20.51
2018-06-30T04:22:53.261Z,20.57
2018-06-30T04:26:56.710Z,20.58
2018-06-30T04:31:00.961Z,20.59
2018-06-30T04:35:04.562Z,20.58
2018-06-30T04:39:09.113Z,20.62
2018-06-30T04:43:12.582Z,20.64
2018-06-30T04:47:16.022Z,20.67
2018-06-30T04:51:19.463Z,20.73
2018-06-30T04:55:22.897Z,20.78
2018-06-30T04:59:26.332Z,20.84
2018-06-30T05:03:29.798Z,20.92
2018-06-30T05:07:33.256Z,20.99
2018-06-30T05:11:36.704Z,21.08
2018-06-30T05:15:40.134Z,21.15
2018-06-30T05:19:43.545Z,21.25
2018-06-30T05:23:46.964Z,21.32
2018-06-30T05:27:50.385Z,21.35
2018-06-30T05:31:53.875Z,21.38
2018-06-30T05:35:57.350Z,21.39
2018-06-30T05:40:00.766Z,21.37
2018-06-30T05:44:04.309Z,21.33
2018-06-30T05:48:07.755Z,21.33
2018-06-30T05:52:11.168Z,21.43
2018-06-30T05:56:14.624Z,21.53
2018-06-30T06:00:18.074Z,21.52
2018-06-30T06:04:21.509Z,21.53
2018-06-30T06:08:24.937Z,21.72
2018-06-30T06:12:28.368Z,21.77
2018-06-30T06:16:32.057Z,21.75
2018-06-30T06:20:35.504Z,21.84
2018-06-30T06:24:38.952Z,21.90
2018-06-30T06:28:42.355Z,21.83
2018-06-30T06:32:45.802Z,21.90
2018-06-30T06:36:49.200Z,21.89
2018-06-30T06:40:52.622Z,21.90
2018-06-30T06:44:56.087Z,21.86
2018-06-30T06:48:59.576Z,21.81
2018-06-30T06:53:03.005Z,21.79
2018-06-30T06:57:06.438Z,21.77
2018-06-30T07:01:09.855Z,21.76
2018-06-30T07:05:13.284Z,21.74
2018-06-30T07:09:16.728Z,21.80
2018-06-30T07:13:20.204Z,21.94
2018-06-30T07:17:23.654Z,22.00
2018-06-30T07:21:27.333Z,22.02
2018-06-30T07:25:30.784Z,22.00
2018-06-30T07:29:34.223Z,21.92
2018-06-30T07:33:37.939Z,21.80
2018-06-30T07:37:41.403Z,21.61
2018-06-30T07:41:44.833Z,21.51
2018-06-30T07:45:48.647Z,21.44
2018-06-30T07:49:52.076Z,21.42
2018-06-30T07:53:55.547Z,21.36
2018-06-30T07:57:59.059Z,21.34
2018-06-30T08:02:06.275Z,21.32
2018-06-30T08:06:10.006Z,21.31
2018-06-30T08:10:13.505Z,21.43
2018-06-30T08:14:16.975Z,21.55
2018-06-30T08:18:20.388Z,21.61
2018-06-30T08:22:23.827Z,21.63
2018-06-30T08:26:27.274Z,21.61
2018-06-30T08:30:31.145Z,21.67
2018-06-30T08:34:34.653Z,21.61
2018-06-30T08:38:38.078Z,21.52
2018-06-30T08:42:41.773Z,21.51
2018-06-30T08:46:45.208Z,21.51
2018-06-30T08:50:48.670Z,21.43
2018-06-30T08:54:52.207Z,21.46
2018-06-30T08:58:55.730Z,21.41
2018-06-30T09:02:59.124Z,21.37
2018-06-30T09:07:02.535Z,21.34
2018-06-30T09:11:06.718Z,21.36
2018-06-30T09:15:11.096Z,21.30
2018-06-30T09:19:14.687Z,21.32
2018-06-30T09:23:18.159Z,21.43
2018-06-30T09:31:24.624Z,21.65
2018-06-30T09:35:28.553Z,21.82
2018-06-30T09:39:32.095Z,22.06
2018-06-30T09:43:37.289Z,22.33
2018-06-30T09:47:41.008Z,22.46
2018-06-30T09:51:44.477Z,22.63
2018-06-30T09:55:47.865Z,22.68
2018-06-30T09:59:51.383Z,22.78
2018-06-30T10:03:54.800Z,22.76
2018-06-30T10:07:58.206Z,22.73
2018-06-30T10:12:01.586Z,22.75
2018-06-30T10:16:04.981Z,22.75
2018-06-30T10:20:08.428Z,22.81
2018-06-30T10:24:11.844Z,22.80
2018-06-30T10:28:15.277Z,22.77
2018-06-30T10:32:18.700Z,22.92
2018-06-30T10:36:22.250Z,22.93
2018-06-30T10:40:25.653Z,23.02
2018-06-30T10:44:29.071Z,22.93
2018-06-30T10:48:32.510Z,22.96
2018-06-30T10:52:35.979Z,23.04
2018-06-30T10:56:39.406Z,23.13
2018-06-30T11:00:43.127Z,23.26
2018-06-30T11:04:46.554Z,23.29
2018-06-30T11:08:49.994Z,23.30
2018-06-30T11:12:53.438Z,23.42
2018-06-30T11:16:56.992Z,23.53
2018-06-30T11:21:00.523Z,23.49
2018-06-30T11:25:04.067Z,23.51
2018-06-30T11:29:07.435Z,23.54
2018-06-30T11:33:10.861Z,23.61
2018-06-30T11:37:14.259Z,23.71
2018-06-30T11:41:17.716Z,23.78
2018-06-30T11:45:21.164Z,23.88
2018-06-30T11:49:24.571Z,23.95
2018-06-30T11:53:28.019Z,23.92
2018-06-30T11:57:31.436Z,23.91
2018-06-30T12:01:34.862Z,23.85
2018-06-30T12:05:38.354Z,23.84
2018-06-30T12:09:41.796Z,23.79
2018-06-30T12:13:45.221Z,23.81
2018-06-30T12:17:48.674Z,23.83
2018-06-30T12:21:52.130Z,23.85
2018-06-30T12:25:55.528Z,23.87
2018-06-30T12:29:58.987Z,23.87
2018-06-30T12:34:03.285Z,23.90
2018-06-30T12:38:07.140Z,23.93
2018-06-30T12:42:10.574Z,23.97
2018-06-30T12:46:13.983Z,23.95
2018-06-30T12:50:17.417Z,23.92
2018-06-30T12:54:20.871Z,23.97
2018-06-30T12:58:24.938Z,24.04
2018-06-30T13:02:33.774Z,23.95
2018-06-30T13:06:37.309Z,23.93
2018-06-30T13:10:40.707Z,23.88
2018-06-30T13:14:44.124Z,23.81
2018-06-30T13:18:48.118Z,23.84
2018-06-30T13:22:52.050Z,23.78
2018-06-30T13:26:55.474Z,23.69
2018-06-30T13:30:58.900Z,23.67
2018-06-30T13:35:02.305Z,23.60
2018-06-30T13:39:10.159Z,23.60
2018-06-30T13:43:13.588Z,23.60
2018-06-30T13:47:17.002Z,23.56
2018-06-30T13:51:20.448Z,23.53
2018-06-30T13:55:23.979Z,23.51
2018-06-30T13:59:27.395Z,23.47
2018-06-30T14:03:30.814Z,23.44
2018-06-30T14:07:34.282Z,23.43
2018-06-30T14:11:37.690Z,23.47
2018-06-30T14:15:41.150Z,23.41
2018-06-30T14:19:44.574Z,23.40
2018-06-30T14:23:48.238Z,23.38
2018-06-30T14:27:51.638Z,23.35
2018-06-30T14:31:55.400Z,23.34
2018-06-30T14:35:59.299Z,23.37
2018-06-30T14:40:02.722Z,23.30
2018-06-30T14:44:06.936Z,23.21
2018-06-30T14:48:10.372Z,23.18
2018-06-30T14:52:13.734Z,23.17
2018-06-30T14:56:17.128Z,23.16
2018-06-30T15:00:20.535Z,23.18
2018-06-30T15:04:23.959Z,23.12
2018-06-30T15:08:27.402Z,23.03
2018-06-30T15:12:31.044Z,22.99
2018-06-30T15:16:34.474Z,22.96
2018-06-30T15:20:37.886Z,22.87
2018-06-30T15:24:41.301Z,22.85
2018-06-30T15:28:44.777Z,22.86
2018-06-30T15:32:48.873Z,22.79
2018-06-30T15:36:52.422Z,22.72
2018-06-30T15:40:55.840Z,22.66
2018-06-30T15:45:00.424Z,22.58
2018-06-30T15:49:03.880Z,22.53
2018-06-30T15:53:07.278Z,22.54
2018-06-30T15:57:10.728Z,22.48
2018-06-30T16:01:14.154Z,22.42
2018-06-30T16:05:17.589Z,22.35
2018-06-30T16:09:21.047Z,22.33
2018-06-30T16:13:24.455Z,22.28
2018-06-30T16:17:27.884Z,22.21
2018-06-30T16:21:31.489Z,22.16
2018-06-30T16:25:35.101Z,22.08
2018-06-30T16:29:38.534Z,22.02
2018-06-30T16:33:42.224Z,21.99
2018-06-30T16:37:45.657Z,21.95
2018-06-30T16:41:49.064Z,21.89
2018-06-30T16:45:52.523Z,21.85
2018-06-30T16:49:56.007Z,21.82
2018-06-30T16:53:59.440Z,21.75
2018-06-30T16:58:02.884Z,21.73
2018-06-30T17:02:06.539Z,21.69
2018-06-30T17:06:10.024Z,21.60
2018-06-30T17:10:13.398Z,21.55
2018-06-30T17:14:16.970Z,21.46
2018-06-30T17:18:20.371Z,21.39
2018-06-30T17:22:23.811Z,21.35
2018-06-30T17:26:27.510Z,21.32
2018-06-30T17:30:30.916Z,21.22
2018-06-30T17:34:39.159Z,21.17
2018-06-30T17:38:42.634Z,21.12
2018-06-30T17:42:46.077Z,21.06
2018-06-30T17:46:49.459Z,21.00
2018-06-30T17:50:52.950Z,20.92
2018-06-30T17:54:58.786Z,20.84
2018-06-30T17:59:03.303Z,20.78
2018-06-30T18:03:06.951Z,20.74
2018-06-30T18:07:10.508Z,20.68
2018-06-30T18:11:13.930Z,20.62
2018-06-30T18:15:17.371Z,20.53
2018-06-30T18:19:20.792Z,20.46
2018-06-30T18:23:24.194Z,20.41
2018-06-30T18:27:30.968Z,20.36
2018-06-30T18:31:34.549Z,20.28
2018-06-30T18:35:38.077Z,20.22
2018-06-30T18:39:41.634Z,20.16
2018-06-30T18:43:45.069Z,20.10
2018-06-30T18:47:48.503Z,20.02
2018-06-30T18:51:51.933Z,19.96
2018-06-30T18:55:55.334Z,19.85
2018-06-30T18:59:58.751Z,19.78
2018-06-30T19:04:02.604Z,19.74
2018-06-30T19:08:06.876Z,19.67
2018-06-30T19:12:10.503Z,19.60
2018-06-30T19:16:13.916Z,19.53
2018-06-30T19:20:17.271Z,19.47
2018-06-30T19:24:20.832Z,19.43
2018-06-30T19:28:24.649Z,19.31
2018-06-30T19:32:28.068Z,19.26
2018-06-30T19:36:31.571Z,19.21
2018-06-30T19:40:35.361Z,19.10
2018-06-30T19:44:38.790Z,19.03
2018-06-30T19:48:42.202Z,19.02
2018-06-30T19:52:45.709Z,18.95
2018-06-30T19:56:49.409Z,18.84
2018-06-30T20:00:52.842Z,18.76
2018-06-30T20:04:57.394Z,18.70
2018-06-30T20:09:00.809Z,18.61
2018-06-30T20:13:04.223Z,18.57
2018-06-30T20:17:07.666Z,18.51
2018-06-30T20:21:11.297Z,18.49
2018-06-30T20:25:14.746Z,18.37
2018-06-30T20:29:18.187Z,18.32
2018-06-30T20:33:29.873Z,18.29
2018-06-30T20:37:33.944Z,18.24
2018-06-30T20:41:38.965Z,18.18
2018-06-30T20:45:43.056Z,18.17
2018-06-30T20:49:46.546Z,18.14
2018-06-30T20:53:50.127Z,18.08
2018-06-30T20:57:53.583Z,18.07
2018-06-30T21:01:57.005Z,18.04
2018-06-30T21:06:00.455Z,17.98
2018-06-30T21:10:04.448Z,17.91
2018-06-30T21:14:07.922Z,17.85
2018-06-30T21:18:11.405Z,17.83
2018-06-30T21:22:14.817Z,17.82
2018-06-30T21:26:18.245Z,17.79
2018-06-30T21:30:21.738Z,17.75
2018-06-30T21:34:25.316Z,17.70
2018-06-30T21:38:28.709Z,17.65
2018-06-30T21:42:32.253Z,17.61
2018-06-30T21:46:35.984Z,17.57
2018-06-30T21:50:39.879Z,17.48
2018-06-30T21:54:43.294Z,17.45
2018-06-30T21:58:46.710Z,17.40
2018-06-30T22:02:50.153Z,17.38
2018-06-30T22:06:53.594Z,17.35
2018-06-30T22:10:57.101Z,17.33
2018-06-30T22:15:01.426Z,17.29
2018-06-30T22:19:04.871Z,17.25
2018-06-30T22:23:08.282Z,17.23
2018-06-30T22:27:11.688Z,17.19
2018-06-30T22:31:15.090Z,17.23
2018-06-30T22:35:18.484Z,17.18
2018-06-30T22:39:33.072Z,17.20
2018-06-30T22:43:37.273Z,17.17
2018-06-30T22:47:40.680Z,17.16
2018-06-30T22:51:44.147Z,17.12
2018-06-30T22:55:47.574Z,17.10
2018-06-30T22:59:51.013Z,17.09
2018-06-30T23:03:54.806Z,17.09
2018-06-30T23:07:58.317Z,17.07
2018-06-30T23:12:01.709Z,17.04
2018-06-30T23:16:05.323Z,17.01
2018-06-30T23:20:09.329Z,17.01
2018-06-30T23:24:12.749Z,16.99
2018-06-30T23:28:16.443Z,16.95
2018-06-30T23:32:19.867Z,16.92
2018-06-30T23:36:23.292Z,16.86
2018-06-30T23:40:26.681Z,16.84
2018-06-30T23:44:30.133Z,16.81
2018-06-30T23:48:33.650Z,16.76
2018-06-30T23:52:37.425Z,16.72
2018-06-30T23:56:40.848Z,16.69
