createdAt,value
2024-03-17T13:12:18.668Z,89.89
2024-03-17T13:14:46.396Z,89.89
2024-03-17T13:17:20.000Z,90.39
2024-03-17T13:19:48.004Z,90.92
2024-03-17T13:22:15.676Z,91.10
2024-03-17T13:24:43.238Z,89.79
2024-03-17T13:27:10.945Z,90.40
2024-03-17T13:29:39.535Z,90.02
2024-03-17T13:32:08.973Z,87.38
2024-03-17T13:34:36.878Z,84.75
2024-03-17T13:37:05.462Z,83.73
2024-03-17T13:39:34.045Z,84.34
2024-03-17T13:42:05.194Z,85.28
2024-03-17T13:44:33.845Z,86.99
2024-03-17T13:47:04.660Z,87.77
2024-03-17T13:49:32.506Z,88.77
2024-03-17T13:52:00.883Z,89.82
2024-03-17T13:54:29.054Z,90.44
2024-03-17T13:56:59.338Z,91.44
2024-03-17T13:59:26.998Z,92.34
2024-03-17T14:01:54.640Z,92.52
2024-03-17T14:04:22.248Z,93.19
2024-03-17T14:06:50.541Z,93.54
2024-03-17T14:09:21.201Z,93.85
2024-03-17T14:11:50.458Z,94.63
2024-03-17T14:14:18.454Z,94.81
2024-03-17T14:16:46.306Z,95.69
2024-03-17T14:19:13.915Z,96.66
2024-03-17T14:21:41.545Z,98.15
2024-03-17T14:24:10.336Z,99.91
2024-03-17T14:26:37.880Z,100.00
2024-03-17T14:29:06.022Z,100.00
2024-03-17T14:31:37.499Z,100.00
2024-03-17T14:34:05.195Z,100.00
2024-03-17T14:36:34.365Z,100.00
2024-03-17T14:39:02.054Z,100.00
2024-03-17T14:41:32.577Z,100.00
2024-03-17T14:44:01.505Z,100.00
2024-03-17T14:46:29.307Z,100.00
2024-03-17T14:48:57.050Z,100.00
2024-03-17T14:51:24.781Z,100.00
2024-03-17T14:53:53.528Z,100.00
2024-03-17T14:56:21.303Z,100.00
2024-03-17T14:58:48.912Z,100.00
2024-03-17T15:01:16.462Z,100.00
2024-03-17T15:03:44.561Z,100.00
2024-03-17T15:06:16.562Z,100.00
2024-03-17T15:08:44.814Z,100.00
2024-03-17T15:11:12.430Z,100.00
2024-03-17T15:13:40.856Z,100.00
2024-03-17T15:16:08.433Z,100.00
2024-03-17T15:18:36.119Z,100.00
2024-03-17T15:21:07.764Z,100.00
2024-03-17T15:23:35.453Z,100.00
2024-03-17T15:26:11.189Z,100.00
2024-03-17T15:28:43.596Z,100.00
2024-03-17T15:31:11.868Z,100.00
2024-03-17T15:33:41.917Z,100.00
2024-03-17T15:36:09.777Z,100.00
2024-03-17T15:38:39.079Z,100.00
2024-03-17T15:41:08.752Z,100.00
2024-03-17T15:43:39.023Z,100.00
2024-03-17T15:46:24.866Z,100.00
2024-03-17T15:48:53.778Z,100.00
2024-03-17T15:51:22.150Z,100.00
2024-03-17T15:53:49.923Z,100.00
2024-03-17T15:56:17.820Z,100.00
2024-03-17T15:58:45.394Z,100.00
2024-03-17T16:01:13.826Z,100.00
2024-03-17T16:03:41.929Z,100.00
2024-03-17T16:06:14.995Z,100.00
2024-03-17T16:08:46.201Z,100.00
2024-03-17T16:11:17.443Z,100.00
2024-03-17T16:13:48.637Z,100.00
2024-03-17T16:16:18.349Z,100.00
2024-03-17T16:18:47.394Z,100.00
2024-03-17T16:21:20.088Z,100.00
2024-03-17T16:23:52.164Z,100.00
2024-03-17T16:26:20.461Z,100.00
2024-03-17T16:28:49.329Z,100.00
2024-03-17T16:31:18.337Z,100.00
2024-03-17T16:33:46.927Z,100.00
2024-03-17T16:36:14.676Z,100.00
2024-03-17T16:38:42.262Z,100.00
2024-03-17T16:41:11.359Z,100.00
2024-03-17T16:44:01.837Z,100.00
2024-03-17T16:46:47.734Z,100.00
2024-03-17T16:49:17.956Z,100.00
2024-03-17T16:51:45.794Z,100.00
2024-03-17T16:54:14.082Z,100.00
2024-03-17T16:56:41.641Z,100.00
2024-03-17T16:59:10.898Z,100.00
2024-03-17T17:01:41.863Z,100.00
2024-03-17T17:04:09.791Z,100.00
2024-03-17T17:06:37.820Z,100.00
2024-03-17T17:09:05.472Z,100.00
2024-03-17T17:11:33.425Z,100.00
2024-03-17T17:14:01.283Z,100.00
2024-03-17T17:16:30.331Z,100.00
2024-03-17T17:19:05.952Z,100.00
2024-03-17T17:21:34.596Z,100.00
2024-03-17T17:24:04.681Z,100.00
2024-03-17T17:26:33.440Z,100.00
2024-03-17T17:29:03.132Z,100.00
2024-03-17T17:31:32.211Z,100.00
2024-03-17T17:34:01.440Z,100.00
2024-03-17T17:36:29.400Z,100.00
2024-03-17T17:38:57.871Z,100.00
2024-03-17T17:41:26.214Z,100.00
2024-03-17T17:43:54.677Z,100.00
2024-03-17T17:46:25.982Z,100.00
2024-03-17T17:48:54.173Z,100.00
2024-03-17T17:51:23.267Z,100.00
2024-03-17T17:53:53.000Z,100.00
2024-03-17T17:56:21.896Z,100.00
2024-03-17T17:58:50.699Z,100.00
2024-03-17T18:01:20.498Z,100.00
2024-03-17T18:03:50.708Z,100.00
2024-03-17T18:06:18.355Z,100.00
2024-03-17T18:08:46.610Z,100.00
2024-03-17T18:11:19.565Z,100.00
2024-03-17T18:13:48.896Z,100.00
2024-03-17T18:16:16.687Z,100.00
2024-03-17T18:18:45.194Z,100.00
2024-03-17T18:21:13.409Z,100.00
2024-03-17T18:23:42.895Z,100.00
2024-03-17T18:26:12.641Z,100.00
2024-03-17T18:28:42.526Z,100.00
2024-03-17T18:31:11.135Z,100.00
2024-03-17T18:33:41.020Z,100.00
2024-03-17T18:36:16.152Z,100.00
2024-03-17T18:38:46.860Z,100.00
2024-03-17T18:41:14.748Z,100.00
2024-03-17T18:43:50.114Z,100.00
2024-03-17T18:46:19.627Z,100.00
2024-03-17T18:48:51.883Z,100.00
2024-03-17T18:51:22.717Z,100.00
2024-03-17T18:53:53.556Z,100.00
2024-03-17T18:56:21.724Z,100.00
2024-03-17T18:58:50.235Z,100.00
2024-03-17T19:01:18.010Z,100.00
2024-03-17T19:03:46.063Z,100.00
2024-03-17T19:06:14.862Z,100.00
2024-03-17T19:08:44.718Z,100.00
2024-03-17T19:11:14.865Z,100.00
2024-03-17T19:13:44.054Z,100.00
2024-03-17T19:16:21.174Z,100.00
2024-03-17T19:18:49.709Z,100.00
2024-03-17T19:21:18.103Z,100.00
2024-03-17T19:23:46.914Z,100.00
2024-03-17T19:26:22.543Z,100.00
2024-03-17T19:28:50.953Z,100.00
2024-03-17T19:31:18.698Z,100.00
2024-03-17T19:41:14.290Z,100.00
2024-03-17T19:43:42.426Z,100.00
2024-03-17T19:46:13.031Z,100.00
2024-03-17T19:48:50.639Z,100.00
2024-03-17T19:51:22.248Z,100.00
2024-03-17T19:53:50.817Z,100.00
2024-03-17T19:56:19.164Z,100.00
2024-03-17T19:58:48.769Z,100.00
2024-03-17T20:01:20.520Z,100.00
2024-03-17T20:03:49.616Z,100.00
2024-03-17T20:06:23.234Z,100.00
2024-03-17T20:08:52.428Z,100.00
2024-03-17T20:11:23.803Z,100.00
2024-03-17T20:13:52.184Z,100.00
2024-03-17T20:16:28.579Z,100.00
2024-03-17T20:18:57.635Z,100.00
2024-03-17T20:21:25.941Z,100.00
2024-03-17T20:23:54.901Z,100.00
2024-03-17T20:26:23.896Z,100.00
2024-03-17T20:28:51.635Z,100.00
2024-03-17T20:31:24.638Z,100.00
2024-03-17T20:33:53.497Z,100.00
2024-03-17T20:36:21.879Z,100.00
2024-03-17T20:38:49.588Z,100.00
2024-03-17T20:41:17.637Z,100.00
2024-03-17T20:43:45.857Z,100.00
2024-03-17T20:46:13.560Z,100.00
2024-03-17T20:48:41.542Z,100.00
2024-03-17T20:51:09.214Z,100.00
2024-03-17T20:53:38.613Z,100.00
2024-03-17T20:56:07.015Z,100.00
2024-03-17T20:58:35.232Z,100.00
2024-03-17T21:01:04.860Z,100.00
2024-03-17T21:03:32.921Z,100.00
2024-03-17T21:06:03.738Z,100.00
2024-03-17T21:08:31.833Z,100.00
2024-03-17T21:11:02.411Z,100.00
2024-03-17T21:13:30.033Z,100.00
2024-03-17T21:15:57.921Z,100.00
2024-03-17T21:18:26.183Z,100.00
2024-03-17T21:21:03.081Z,100.00
2024-03-17T21:23:30.993Z,100.00
2024-03-17T21:25:58.676Z,100.00
2024-03-17T21:28:26.729Z,100.00
2024-03-17T21:38:07.627Z,100.00
2024-03-17T21:40:35.515Z,100.00
2024-03-17T21:43:03.528Z,100.00
2024-03-17T21:45:31.166Z,100.00
2024-03-17T21:47:58.909Z,100.00
2024-03-17T21:50:26.741Z,100.00
2024-03-17T21:52:54.556Z,100.00
2024-03-17T21:55:22.821Z,100.00
2024-03-17T21:57:50.396Z,100.00
2024-03-17T22:00:21.509Z,100.00
2024-03-17T22:02:49.115Z,100.00
2024-03-17T22:05:17.035Z,100.00
2024-03-17T22:07:44.674Z,100.00
2024-03-17T22:10:12.986Z,100.00
2024-03-17T22:12:40.762Z,100.00
2024-03-17T22:15:11.684Z,100.00
2024-03-17T22:17:39.574Z,100.00
2024-03-17T22:20:10.124Z,100.00
2024-03-17T22:22:38.880Z,100.00
2024-03-17T22:25:11.699Z,100.00
2024-03-17T22:27:41.584Z,100.00
2024-03-17T22:30:10.994Z,100.00
2024-03-17T22:32:38.817Z,100.00
2024-03-17T22:35:06.526Z,100.00
2024-03-17T22:37:34.129Z,100.00
2024-03-17T22:40:01.746Z,100.00
2024-03-17T22:42:29.599Z,100.00
2024-03-17T22:44:57.099Z,100.00
2024-03-17T22:47:24.626Z,100.00
2024-03-17T22:49:53.690Z,100.00
2024-03-17T22:52:21.438Z,100.00
2024-03-17T22:54:49.068Z,100.00
2024-03-17T22:57:16.761Z,100.00
2024-03-17T22:59:45.595Z,100.00
2024-03-17T23:02:13.313Z,100.00
2024-03-17T23:04:40.873Z,100.00
2024-03-17T23:07:08.512Z,100.00
2024-03-17T23:09:36.282Z,100.00
2024-03-17T23:12:07.471Z,100.00
2024-03-17T23:14:35.984Z,100.00
2024-03-17T23:17:03.739Z,100.00
2024-03-17T23:19:31.350Z,100.00
2024-03-17T23:21:58.964Z,100.00
2024-03-17T23:24:27.282Z,100.00
2024-03-17T23:26:55.092Z,100.00
2024-03-17T23:29:23.019Z,100.00
2024-03-17T23:31:50.682Z,100.00
2024-03-17T23:34:18.219Z,100.00
2024-03-17T23:36:45.771Z,100.00
2024-03-17T23:39:13.488Z,100.00
2024-03-17T23:41:41.188Z,100.00
2024-03-17T23:44:08.888Z,100.00
2024-03-17T23:46:36.542Z,100.00
2024-03-17T23:49:05.058Z,100.00
2024-03-17T23:51:32.702Z,100.00
2024-03-17T23:54:00.320Z,100.00
2024-03-17T23:56:27.874Z,100.00
2024-03-17T23:58:55.420Z,100.00
