createdAt,value
2022-08-05T00:01:35.919Z,95515.28
2022-08-05T00:04:17.866Z,95508.32
2022-08-05T00:06:47.279Z,95514.34
2022-08-05T00:09:19.372Z,95512.59
2022-08-05T00:11:49.437Z,95512.98
2022-08-05T00:14:27.863Z,95509.85
2022-08-05T00:17:02.073Z,95506.53
2022-08-05T00:19:33.286Z,95507.90
2022-08-05T00:22:04.350Z,95502.73
2022-08-05T00:24:32.693Z,95500.33
2022-08-05T00:27:04.714Z,95500.67
2022-08-05T00:29:38.917Z,95498.88
2022-08-05T00:32:12.703Z,95496.50
2022-08-05T00:35:03.501Z,95494.35
2022-08-05T00:37:50.617Z,95493.80
2022-08-05T00:40:27.114Z,95494.46
2022-08-05T00:43:00.582Z,95492.13
2022-08-05T00:45:42.768Z,95493.52
2022-08-05T00:48:31.266Z,95495.61
2022-08-05T00:50:59.934Z,95491.29
2022-08-05T00:53:59.933Z,95499.58
2022-08-05T00:56:25.209Z,95495.77
2022-08-05T00:58:53.652Z,95492.95
2022-08-05T01:01:42.968Z,95492.14
2022-08-05T01:04:13.547Z,95491.69
2022-08-05T01:06:43.728Z,95491.24
2022-08-05T01:09:17.401Z,95493.89
2022-08-05T01:11:53.847Z,95491.86
2022-08-05T01:14:33.672Z,95487.73
2022-08-05T01:17:32.288Z,95485.69
2022-08-05T01:20:17.201Z,95482.48
2022-08-05T01:22:57.343Z,95482.30
2022-08-05T01:25:54.087Z,95481.71
2022-08-05T01:28:25.288Z,95485.17
2022-08-05T01:31:03.014Z,95485.82
2022-08-05T01:33:36.112Z,95486.34
2022-08-05T01:36:12.889Z,95485.55
2022-08-05T01:38:48.468Z,95486.21
2022-08-05T01:41:25.492Z,95485.95
2022-08-05T01:43:55.817Z,95485.42
2022-08-05T01:46:41.470Z,95487.42
2022-08-05T01:49:23.858Z,95485.10
2022-08-05T01:52:17.813Z,95483.84
2022-08-05T01:54:52.078Z,95484.64
2022-08-05T01:58:11.341Z,95482.48
2022-08-05T02:00:30.998Z,95479.68
2022-08-05T02:03:04.482Z,95478.95
2022-08-05T02:05:36.770Z,95481.16
2022-08-05T02:08:05.934Z,95474.21
2022-08-05T02:10:48.565Z,95473.33
2022-08-05T02:13:25.933Z,95475.85
2022-08-05T02:16:02.884Z,95476.91
2022-08-05T02:18:44.807Z,95476.58
2022-08-05T02:21:18.483Z,95477.20
2022-08-05T02:23:50.342Z,95474.61
2022-08-05T02:26:26.545Z,95473.69
2022-08-05T02:28:56.229Z,95468.16
2022-08-05T02:31:34.561Z,95467.55
2022-08-05T02:34:11.111Z,95465.77
2022-08-05T02:36:44.155Z,95465.71
2022-08-05T02:39:16.504Z,95464.37
2022-08-05T02:42:00.519Z,95463.80
2022-08-05T02:44:34.416Z,95461.67
2022-08-05T02:47:09.310Z,95460.73
2022-08-05T02:49:42.443Z,95457.33
2022-08-05T02:52:29.304Z,95461.73
2022-08-05T02:55:05.017Z,95467.54
2022-08-05T02:58:09.192Z,95465.73
2022-08-05T03:00:25.421Z,95464.66
2022-08-05T03:02:56.332Z,95465.77
2022-08-05T03:06:55.502Z,95464.94
2022-08-05T03:08:14.845Z,95469.73
2022-08-05T03:11:53.817Z,95470.43
2022-08-05T03:13:52.209Z,95469.59
2022-08-05T03:16:22.396Z,95466.11
2022-08-05T03:18:51.459Z,95466.93
2022-08-05T03:21:20.414Z,95466.35
2022-08-05T03:23:50.425Z,95463.63
2022-08-05T03:26:31.295Z,95467.25
2022-08-05T03:29:01.306Z,95468.52
2022-08-05T03:31:55.639Z,95468.36
2022-08-05T03:34:19.201Z,95468.00
2022-08-05T03:36:52.872Z,95468.80
2022-08-05T03:39:27.255Z,95468.76
2022-08-05T03:41:57.023Z,95470.20
2022-08-05T03:44:25.730Z,95470.20
2022-08-05T03:46:57.283Z,95472.77
2022-08-05T03:49:30.873Z,95474.43
2022-08-05T03:52:50.074Z,95473.47
2022-08-05T03:55:53.478Z,95473.84
2022-08-05T03:57:41.775Z,95468.91
2022-08-05T04:00:15.945Z,95468.75
2022-08-05T04:02:52.109Z,95467.25
2022-08-05T04:05:33.430Z,95470.89
2022-08-05T04:08:05.807Z,95469.86
2022-08-05T04:10:54.010Z,95465.56
2022-08-05T04:13:23.331Z,95467.26
2022-08-05T04:16:03.150Z,95466.63
2022-08-05T04:18:34.397Z,95467.09
2022-08-05T04:21:04.210Z,95465.98
2022-08-05T04:24:05.597Z,95465.41
2022-08-05T04:26:22.830Z,95463.95
2022-08-05T04:28:52.081Z,95467.19
2022-08-05T04:31:20.532Z,95461.37
2022-08-05T04:34:17.450Z,95461.52
2022-08-05T04:36:49.827Z,95462.12
2022-08-05T04:39:19.543Z,95460.30
2022-08-05T04:41:48.925Z,95462.03
2022-08-05T04:44:21.480Z,95457.55
2022-08-05T04:46:59.717Z,95453.30
2022-08-05T04:49:39.196Z,95456.51
2022-08-05T04:52:16.441Z,95455.27
2022-08-05T04:54:44.597Z,95457.84
2022-08-05T04:57:12.811Z,95456.81
2022-08-05T04:59:41.132Z,95452.54
2022-08-05T05:02:37.045Z,95449.45
2022-08-05T05:05:01.844Z,95450.45
2022-08-05T05:07:32.152Z,95454.15
2022-08-05T05:10:04.580Z,95452.27
2022-08-05T05:12:32.975Z,95450.31
2022-08-05T05:15:03.904Z,95447.79
2022-08-05T05:17:55.663Z,95445.85
2022-08-05T05:20:28.360Z,95447.59
2022-08-05T05:22:58.775Z,95447.65
2022-08-05T05:25:33.038Z,95444.33
2022-08-05T05:28:10.403Z,95438.64
2022-08-05T05:30:39.961Z,95438.73
2022-08-05T05:33:17.213Z,95435.60
2022-08-05T05:35:48.267Z,95432.70
2022-08-05T05:38:22.901Z,95434.31
2022-08-05T05:40:57.199Z,95437.05
2022-08-05T05:43:56.872Z,95438.67
2022-08-05T05:46:17.296Z,95437.55
2022-08-05T05:48:48.884Z,95440.04
2022-08-05T05:51:25.601Z,95439.00
2022-08-05T05:53:58.832Z,95442.27
2022-08-05T05:56:33.255Z,95439.30
2022-08-05T05:59:05.429Z,95434.23
2022-08-05T06:01:37.910Z,95433.16
2022-08-05T06:04:12.763Z,95432.27
2022-08-05T06:06:43.310Z,95431.64
2022-08-05T06:09:25.686Z,95432.10
2022-08-05T06:12:04.904Z,95435.64
2022-08-05T06:14:34.886Z,95433.14
2022-08-05T06:17:21.692Z,95433.98
2022-08-05T06:19:57.070Z,95434.78
2022-08-05T06:22:30.476Z,95437.91
2022-08-05T06:25:59.324Z,95437.52
2022-08-05T06:28:11.224Z,95438.92
2022-08-05T06:30:41.362Z,95439.44
2022-08-05T06:33:10.792Z,95441.69
2022-08-05T06:36:03.568Z,95440.76
2022-08-05T06:38:36.520Z,95438.23
2022-08-05T06:41:07.818Z,95438.81
2022-08-05T06:43:58.162Z,95439.74
2022-08-05T06:46:30.069Z,95441.55
2022-08-05T06:49:01.174Z,95436.48
2022-08-05T06:51:31.478Z,95445.77
2022-08-05T06:54:02.034Z,95443.46
2022-08-05T06:56:34.621Z,95443.24
2022-08-05T06:59:09.594Z,95443.39
2022-08-05T07:01:41.529Z,95441.24
2022-08-05T07:04:10.991Z,95440.88
2022-08-05T07:06:42.808Z,95438.06
2022-08-05T07:09:10.970Z,95437.98
2022-08-05T07:11:39.797Z,95438.09
2022-08-05T07:14:47.012Z,95435.09
2022-08-05T07:18:01.692Z,95434.66
2022-08-05T07:20:32.429Z,95437.82
2022-08-05T07:22:52.823Z,95433.61
2022-08-05T07:25:22.594Z,95439.70
2022-08-05T07:28:11.689Z,95435.42
2022-08-05T07:30:40.458Z,95436.36
2022-08-05T07:33:16.054Z,95434.14
2022-08-05T07:36:04.062Z,95434.66
2022-08-05T07:38:43.383Z,95434.13
2022-08-05T07:42:07.881Z,95435.75
2022-08-05T07:44:14.139Z,95442.90
2022-08-05T07:46:49.304Z,95441.48
2022-08-05T07:49:19.992Z,95440.89
2022-08-05T07:51:53.269Z,95445.02
2022-08-05T07:54:31.430Z,95446.20
2022-08-05T07:57:17.860Z,95441.98
2022-08-05T07:59:53.902Z,95447.17
2022-08-05T08:02:31.430Z,95450.48
2022-08-05T08:05:16.124Z,95449.98
2022-08-05T08:07:59.975Z,95450.20
2022-08-05T08:10:30.296Z,95451.64
2022-08-05T08:12:58.896Z,95450.60
2022-08-05T08:15:37.381Z,95446.06
2022-08-05T08:18:15.497Z,95444.02
2022-08-05T08:21:02.410Z,95440.25
2022-08-05T08:24:01.768Z,95444.64
2022-08-05T08:26:27.094Z,95442.94
2022-08-05T08:29:21.979Z,95440.98
2022-08-05T08:31:48.757Z,95439.86
2022-08-05T08:34:18.593Z,95438.20
2022-08-05T08:36:54.625Z,95438.24
2022-08-05T08:39:25.056Z,95434.70
2022-08-05T08:41:59.771Z,95433.94
2022-08-05T08:45:18.645Z,95431.30
2022-08-05T08:48:07.648Z,95432.58
2022-08-05T08:50:31.695Z,95430.52
2022-08-05T08:53:12.017Z,95426.89
2022-08-05T08:56:04.015Z,95427.71
2022-08-05T08:58:43.155Z,95422.42
2022-08-05T09:01:18.348Z,95424.84
2022-08-05T09:03:55.575Z,95422.48
2022-08-05T09:06:29.939Z,95426.46
2022-08-05T09:09:01.164Z,95422.34
2022-08-05T09:11:51.111Z,95419.61
2022-08-05T09:14:57.860Z,95420.23
2022-08-05T09:17:40.008Z,95419.59
2022-08-05T09:20:05.083Z,95417.06
2022-08-05T09:23:18.912Z,95421.00
2022-08-05T09:26:00.897Z,95417.51
2022-08-05T09:28:34.693Z,95412.18
2022-08-05T09:31:43.312Z,95412.38
2022-08-05T09:34:10.305Z,95409.00
2022-08-05T09:36:55.650Z,95405.90
2022-08-05T09:39:39.178Z,95400.05
2022-08-05T09:42:24.068Z,95394.85
2022-08-05T09:45:17.507Z,95396.76
2022-08-05T09:47:55.556Z,95393.85
2022-08-05T09:50:43.866Z,95392.59
2022-08-05T09:53:23.146Z,95394.42
2022-08-05T09:56:04.732Z,95388.02
2022-08-05T09:58:42.369Z,95389.80
2022-08-05T10:01:22.349Z,95387.77
2022-08-05T10:04:10.638Z,95382.69
2022-08-05T10:06:58.727Z,95381.71
2022-08-05T10:09:29.423Z,95375.98
2022-08-05T10:12:18.767Z,95374.50
2022-08-05T10:15:20.170Z,95372.19
2022-08-05T10:18:07.497Z,95371.70
2022-08-05T10:21:08.474Z,95372.00
2022-08-05T10:23:59.688Z,95366.09
2022-08-05T10:26:33.923Z,95368.55
2022-08-05T10:29:02.693Z,95366.80
2022-08-05T10:32:54.222Z,95362.29
2022-08-05T10:34:25.758Z,95354.91
2022-08-05T10:36:59.401Z,95355.11
2022-08-05T10:39:59.455Z,95354.27
2022-08-05T10:42:33.354Z,95352.52
2022-08-05T10:45:20.818Z,95354.73
2022-08-05T10:48:30.159Z,95346.77
2022-08-05T10:51:01.469Z,95349.04
2022-08-05T10:53:38.231Z,95348.19
2022-08-05T10:56:21.495Z,95345.56
2022-08-05T10:58:54.706Z,95340.80
2022-08-05T11:01:55.470Z,95344.35
2022-08-05T11:04:34.350Z,95343.66
2022-08-05T11:07:08.116Z,95345.72
2022-08-05T11:09:46.913Z,95342.65
2022-08-05T11:12:25.159Z,95344.46
2022-08-05T11:16:00.325Z,95339.88
2022-08-05T11:18:32.486Z,95339.40
2022-08-05T11:21:06.432Z,95336.23
2022-08-05T11:24:04.886Z,95335.63
2022-08-05T11:26:43.154Z,95333.70
2022-08-05T11:29:36.085Z,95331.56
2022-08-05T11:32:26.577Z,95328.52
2022-08-05T11:34:56.052Z,95327.97
2022-08-05T11:38:30.196Z,95331.45
2022-08-05T11:41:36.820Z,95328.94
2022-08-05T11:44:04.404Z,95328.45
2022-08-05T11:47:09.868Z,95325.16
2022-08-05T11:49:33.700Z,95325.55
2022-08-05T11:52:11.391Z,95318.81
2022-08-05T11:54:41.683Z,95316.80
2022-08-05T11:57:24.731Z,95316.05
2022-08-05T11:59:55.516Z,95316.68
2022-08-05T12:02:32.013Z,95313.23
2022-08-05T12:05:07.405Z,95308.86
2022-08-05T12:08:07.567Z,95308.12
2022-08-05T12:10:45.074Z,95306.79
2022-08-05T12:13:18.942Z,95309.80
2022-08-05T12:16:14.674Z,95308.35
2022-08-05T12:18:49.061Z,95309.82
2022-08-05T12:21:29.995Z,95304.23
2022-08-05T12:24:06.967Z,95300.25
2022-08-05T12:26:36.641Z,95294.61
2022-08-05T12:29:09.340Z,95290.30
2022-08-05T12:31:45.978Z,95282.88
2022-08-05T12:34:21.515Z,95286.38
2022-08-05T12:36:53.744Z,95283.47
2022-08-05T12:39:28.145Z,95284.11
2022-08-05T12:42:03.198Z,95284.43
2022-08-05T12:44:34.019Z,95279.70
2022-08-05T12:47:03.746Z,95278.73
2022-08-05T12:50:04.037Z,95284.91
2022-08-05T12:52:38.878Z,95281.59
2022-08-05T12:55:32.884Z,95279.73
2022-08-05T12:58:52.493Z,95276.77
2022-08-05T13:02:03.682Z,95270.92
2022-08-05T13:03:42.915Z,95269.83
2022-08-05T13:06:18.201Z,95275.13
2022-08-05T13:08:51.751Z,95272.75
2022-08-05T13:11:46.937Z,95267.27
2022-08-05T13:14:42.085Z,95270.73
2022-08-05T13:17:14.614Z,95265.88
2022-08-05T13:19:57.618Z,95264.42
2022-08-05T13:22:27.992Z,95262.25
2022-08-05T13:25:05.487Z,95260.49
2022-08-05T13:27:41.788Z,95259.75
2022-08-05T13:30:36.052Z,95261.33
2022-08-05T13:33:02.073Z,95261.55
2022-08-05T13:35:47.406Z,95259.86
2022-08-05T13:38:31.095Z,95254.65
2022-08-05T13:41:04.929Z,95255.00
2022-08-05T13:43:45.197Z,95248.48
2022-08-05T13:46:50.690Z,95252.55
2022-08-05T13:49:12.923Z,95247.06
2022-08-05T13:51:46.451Z,95253.73
2022-08-05T13:54:21.211Z,95251.20
2022-08-05T13:56:53.909Z,95248.01
2022-08-05T13:59:27.456Z,95244.55
2022-08-05T14:02:01.057Z,95241.83
2022-08-05T14:04:56.517Z,95241.08
2022-08-05T14:07:59.516Z,95243.42
2022-08-05T14:10:28.411Z,95243.20
2022-08-05T14:12:59.825Z,95239.64
2022-08-05T14:16:04.665Z,95243.70
2022-08-05T14:18:18.506Z,95242.02
2022-08-05T14:20:54.484Z,95240.01
2022-08-05T14:23:25.558Z,95236.52
2022-08-05T14:25:59.005Z,95234.90
2022-08-05T14:28:30.150Z,95235.73
2022-08-05T14:31:00.565Z,95234.66
2022-08-05T14:33:56.536Z,95234.89
2022-08-05T14:36:20.504Z,95236.98
2022-08-05T14:38:51.090Z,95238.81
2022-08-05T14:41:19.764Z,95231.73
2022-08-05T14:43:57.541Z,95232.95
2022-08-05T14:46:31.536Z,95229.96
2022-08-05T14:49:07.378Z,95222.02
2022-08-05T14:51:42.629Z,95223.86
2022-08-05T14:54:27.746Z,95223.85
2022-08-05T14:56:59.804Z,95222.27
2022-08-05T14:59:29.593Z,95223.52
2022-08-05T15:02:14.960Z,95217.98
2022-08-05T15:04:45.029Z,95217.83
2022-08-05T15:08:08.555Z,95216.40
2022-08-05T15:10:09.910Z,95209.38
2022-08-05T15:12:59.823Z,95204.81
2022-08-05T15:15:55.568Z,95206.15
2022-08-05T15:18:17.235Z,95206.59
2022-08-05T15:20:46.222Z,95202.09
2022-08-05T15:23:14.465Z,95202.55
2022-08-05T15:25:53.321Z,95202.26
2022-08-05T15:28:27.638Z,95198.57
2022-08-05T15:30:57.363Z,95200.42
2022-08-05T15:34:04.332Z,95202.95
2022-08-05T15:36:17.629Z,95200.73
2022-08-05T15:41:02.713Z,95198.95
2022-08-05T15:41:56.071Z,95199.64
2022-08-05T15:44:30.828Z,95197.58
2022-08-05T15:47:01.798Z,95197.30
2022-08-05T15:49:48.076Z,95195.78
2022-08-05T15:52:51.647Z,95194.44
2022-08-05T15:55:10.549Z,95199.96
2022-08-05T15:57:45.242Z,95199.23
2022-08-05T16:00:16.868Z,95194.45
2022-08-05T16:02:54.196Z,95192.69
2022-08-05T16:05:22.988Z,95191.33
2022-08-05T16:07:57.088Z,95190.91
2022-08-05T16:10:26.853Z,95195.14
2022-08-05T16:12:56.138Z,95193.91
2022-08-05T16:15:24.709Z,95199.39
2022-08-05T16:18:00.881Z,95198.35
2022-08-05T16:20:32.745Z,95200.98
2022-08-05T16:23:01.090Z,95201.48
2022-08-05T16:25:33.861Z,95200.27
2022-08-05T16:28:07.227Z,95201.82
2022-08-05T16:30:38.518Z,95202.54
2022-08-05T16:33:06.912Z,95200.84
2022-08-05T16:35:42.982Z,95197.23
2022-08-05T16:38:15.604Z,95194.44
2022-08-05T16:41:00.179Z,95192.88
2022-08-05T16:43:33.342Z,95196.63
2022-08-05T16:46:23.860Z,95194.71
2022-08-05T16:48:52.650Z,95196.20
2022-08-05T16:51:20.894Z,95196.42
2022-08-05T16:54:03.947Z,95195.81
2022-08-05T16:56:37.203Z,95194.63
2022-08-05T16:59:10.565Z,95191.15
2022-08-05T17:01:54.429Z,95192.02
2022-08-05T17:04:27.408Z,95198.46
2022-08-05T17:07:01.471Z,95197.39
2022-08-05T17:09:30.211Z,95199.64
2022-08-05T17:12:00.133Z,95201.86
2022-08-05T17:14:37.008Z,95205.59
2022-08-05T17:17:09.432Z,95209.62
2022-08-05T17:19:45.374Z,95209.40
2022-08-05T17:22:25.101Z,95213.07
2022-08-05T17:24:57.122Z,95213.94
2022-08-05T17:27:33.832Z,95219.35
2022-08-05T17:30:12.074Z,95220.84
2022-08-05T17:32:47.319Z,95222.45
2022-08-05T17:35:20.519Z,95221.85
2022-08-05T17:37:49.577Z,95220.13
2022-08-05T17:40:22.403Z,95220.65
2022-08-05T17:42:52.958Z,95225.08
2022-08-05T17:45:29.560Z,95224.92
2022-08-05T17:48:08.201Z,95223.69
2022-08-05T17:50:36.610Z,95226.91
2022-08-05T17:53:05.414Z,95224.27
2022-08-05T17:55:38.126Z,95221.67
2022-08-05T17:58:11.146Z,95224.70
2022-08-05T18:00:45.236Z,95223.91
2022-08-05T18:03:56.242Z,95224.36
2022-08-05T18:06:11.829Z,95225.05
2022-08-05T18:08:52.202Z,95224.63
2022-08-05T18:11:23.684Z,95233.30
2022-08-05T18:13:54.717Z,95233.15
2022-08-05T18:16:23.833Z,95235.65
2022-08-05T18:18:51.952Z,95240.79
2022-08-05T18:21:22.696Z,95242.96
2022-08-05T18:23:53.840Z,95250.02
2022-08-05T18:26:27.570Z,95250.95
2022-08-05T18:28:57.903Z,95248.99
2022-08-05T18:31:33.130Z,95255.24
2022-08-05T18:34:06.162Z,95260.73
2022-08-05T18:36:41.131Z,95260.04
2022-08-05T18:39:22.633Z,95266.29
2022-08-05T18:42:03.690Z,95270.40
2022-08-05T18:44:49.339Z,95278.61
2022-08-05T18:47:26.579Z,95275.62
2022-08-05T18:50:15.553Z,95275.43
2022-08-05T18:52:51.425Z,95276.70
2022-08-05T18:55:21.459Z,95280.20
2022-08-05T18:57:53.921Z,95284.27
2022-08-05T19:00:28.626Z,95286.85
2022-08-05T19:03:03.561Z,95283.93
2022-08-05T19:06:13.002Z,95287.40
2022-08-05T19:08:30.733Z,95286.52
2022-08-05T19:11:04.578Z,95285.64
2022-08-05T19:13:35.554Z,95294.45
2022-08-05T19:16:25.163Z,95296.73
2022-08-05T19:18:54.209Z,95295.91
2022-08-05T19:21:27.451Z,95301.32
2022-08-05T19:24:05.456Z,95296.70
2022-08-05T19:26:54.691Z,95302.02
2022-08-05T19:29:35.749Z,95298.77
2022-08-05T19:32:11.254Z,95297.72
2022-08-05T19:34:41.977Z,95297.17
2022-08-05T19:37:35.065Z,95303.92
2022-08-05T19:40:15.335Z,95301.25
2022-08-05T19:43:00.784Z,95300.63
2022-08-05T19:45:33.215Z,95303.73
2022-08-05T19:48:06.391Z,95303.30
2022-08-05T19:50:35.267Z,95302.34
2022-08-05T19:53:10.543Z,95303.16
2022-08-05T19:56:14.311Z,95299.92
2022-08-05T19:58:29.511Z,95301.86
2022-08-05T20:00:58.934Z,95297.50
2022-08-05T20:03:27.590Z,95296.48
2022-08-05T20:06:15.238Z,95294.89
2022-08-05T20:08:47.531Z,95295.04
2022-08-05T20:11:17.944Z,95294.92
2022-08-05T20:13:54.862Z,95293.52
2022-08-05T20:16:27.442Z,95291.45
2022-08-05T20:18:56.259Z,95292.88
2022-08-05T20:21:26.038Z,95290.80
2022-08-05T20:23:54.356Z,95294.15
2022-08-05T20:26:25.303Z,95292.23
2022-08-05T20:28:57.689Z,95293.19
2022-08-05T20:31:42.954Z,95301.36
2022-08-05T20:34:17.463Z,95301.27
2022-08-05T20:36:46.006Z,95298.36
2022-08-05T20:39:16.299Z,95303.05
2022-08-05T20:41:47.672Z,95301.51
2022-08-05T20:44:29.891Z,95302.59
2022-08-05T20:47:03.195Z,95298.82
2022-08-05T20:49:33.310Z,95300.35
2022-08-05T20:52:07.067Z,95298.78
2022-08-05T20:54:42.917Z,95300.17
2022-08-05T20:57:14.252Z,95297.27
2022-08-05T21:00:10.374Z,95299.96
2022-08-05T21:02:31.033Z,95299.08
2022-08-05T21:04:59.374Z,95297.17
2022-08-05T21:07:33.781Z,95297.61
2022-08-05T21:10:18.832Z,95300.48
2022-08-05T21:12:55.538Z,95296.45
2022-08-05T21:15:33.866Z,95298.50
2022-08-05T21:18:02.510Z,95299.67
2022-08-05T21:20:32.720Z,95304.30
2022-08-05T21:23:01.866Z,95304.73
2022-08-05T21:25:34.024Z,95303.04
2022-08-05T21:28:03.406Z,95305.17
2022-08-05T21:30:31.735Z,95306.33
2022-08-05T21:33:01.687Z,95304.38
2022-08-05T21:35:55.364Z,95300.46
2022-08-05T21:38:19.396Z,95298.91
2022-08-05T21:40:47.596Z,95303.05
2022-08-05T21:43:23.886Z,95303.02
2022-08-05T21:45:57.917Z,95299.31
2022-08-05T21:48:29.196Z,95300.10
2022-08-05T21:51:00.136Z,95300.73
2022-08-05T21:53:28.293Z,95302.48
2022-08-05T21:56:06.022Z,95301.81
2022-08-05T21:58:57.001Z,95301.48
2022-08-05T22:01:26.687Z,95304.24
2022-08-05T22:03:55.240Z,95302.67
2022-08-05T22:06:35.361Z,95299.82
2022-08-05T22:09:13.928Z,95296.99
2022-08-05T22:11:46.970Z,95289.31
2022-08-05T22:14:33.930Z,95291.98
2022-08-05T22:17:06.986Z,95287.16
2022-08-05T22:20:01.418Z,95288.23
2022-08-05T22:22:25.660Z,95284.00
2022-08-05T22:25:21.019Z,95284.78
2022-08-05T22:28:08.498Z,95280.83
2022-08-05T22:30:55.471Z,95281.20
2022-08-05T22:33:58.465Z,95282.20
2022-08-05T22:36:16.860Z,95282.91
2022-08-05T22:38:48.336Z,95279.25
2022-08-05T22:42:04.668Z,95279.88
2022-08-05T22:44:09.040Z,95281.38
2022-08-05T22:46:39.458Z,95282.34
2022-08-05T22:50:17.760Z,95279.23
2022-08-05T22:52:06.568Z,95282.00
2022-08-05T22:54:36.826Z,95279.31
2022-08-05T22:57:05.922Z,95276.30
2022-08-05T22:59:45.372Z,95273.29
2022-08-05T23:02:29.690Z,95277.48
2022-08-05T23:05:01.472Z,95278.46
2022-08-05T23:07:44.770Z,95274.04
2022-08-05T23:10:14.723Z,95276.84
2022-08-05T23:12:43.819Z,95275.60
2022-08-05T23:15:12.497Z,95272.38
2022-08-05T23:18:01.025Z,95270.63
2022-08-05T23:20:28.971Z,95273.61
2022-08-05T23:22:58.621Z,95268.42
2022-08-05T23:25:54.708Z,95270.82
2022-08-05T23:28:17.302Z,95268.91
2022-08-05T23:30:53.069Z,95268.34
2022-08-05T23:33:26.395Z,95267.17
2022-08-05T23:36:13.805Z,95266.91
2022-08-05T23:38:43.563Z,95264.45
2022-08-05T23:41:12.784Z,95261.46
2022-08-05T23:44:05.805Z,95259.59
2022-08-05T23:46:29.949Z,95261.73
2022-08-05T23:49:00.490Z,95263.05
2022-08-05T23:51:54.125Z,95257.92
2022-08-05T23:54:26.504Z,95260.64
2022-08-05T23:57:03.626Z,95259.71
